createdAt,value
2022-08-24T00:00:29.288Z,6.90
2022-08-24T00:01:29.284Z,6.70
2022-08-24T00:02:29.460Z,7.30
2022-08-24T00:03:34.495Z,7.20
2022-08-24T00:04:32.215Z,7.90
2022-08-24T00:05:29.231Z,7.20
2022-08-24T00:06:29.232Z,6.90
2022-08-24T00:07:29.249Z,7.30
2022-08-24T00:08:29.227Z,7.80
2022-08-24T00:09:29.226Z,7.90
2022-08-24T00:10:29.195Z,8.20
2022-08-24T00:11:29.161Z,8.60
2022-08-24T00:12:29.152Z,7.50
2022-08-24T00:13:29.427Z,7.70
2022-08-24T00:14:29.165Z,8.70
2022-08-24T00:15:29.125Z,7.80
2022-08-24T00:16:29.154Z,8.20
2022-08-24T00:17:29.093Z,8.10
2022-08-24T00:18:29.086Z,8.20
2022-08-24T00:19:29.166Z,7.90
2022-08-24T00:20:29.070Z,8.70
2022-08-24T00:21:29.065Z,8.50
2022-08-24T00:22:29.044Z,8.30
2022-08-24T00:23:29.027Z,8.60
2022-08-24T00:24:29.022Z,7.70
2022-08-24T00:25:29.052Z,8.30
2022-08-24T00:26:29.421Z,8.20
2022-08-24T00:27:28.981Z,7.80
2022-08-24T00:28:28.972Z,7.80
2022-08-24T00:29:28.959Z,7.60
2022-08-24T00:30:28.959Z,7.70
2022-08-24T00:31:29.041Z,7.90
2022-08-24T00:32:28.951Z,7.60
2022-08-24T00:33:28.915Z,7.30
2022-08-24T00:34:28.907Z,7.40
2022-08-24T00:35:28.892Z,7.60
2022-08-24T00:36:28.900Z,7.40
2022-08-24T00:37:28.932Z,7.50
2022-08-24T00:38:29.713Z,7.90
2022-08-24T00:39:28.887Z,7.50
2022-08-24T00:40:28.931Z,7.40
2022-08-24T00:41:28.836Z,7.60
2022-08-24T00:42:28.818Z,7.60
2022-08-24T00:43:28.827Z,8.00
2022-08-24T00:44:28.825Z,7.50
2022-08-24T00:45:28.878Z,7.90
2022-08-24T00:46:28.774Z,7.70
2022-08-24T00:47:28.767Z,7.60
2022-08-24T00:48:28.750Z,8.00
2022-08-24T00:49:28.766Z,7.10
2022-08-24T00:50:28.727Z,7.20
2022-08-24T00:51:28.737Z,6.90
2022-08-24T00:52:28.704Z,7.00
2022-08-24T00:53:28.706Z,6.90
2022-08-24T00:54:28.690Z,7.10
2022-08-24T00:55:28.702Z,6.80
2022-08-24T00:56:28.692Z,7.40
2022-08-24T00:57:28.648Z,7.40
2022-08-24T00:58:28.640Z,7.00
2022-08-24T00:59:28.626Z,7.10
2022-08-24T01:00:29.439Z,7.10
2022-08-24T01:01:28.707Z,6.90
2022-08-24T01:02:28.673Z,6.80
2022-08-24T01:03:28.583Z,7.20
2022-08-24T01:04:28.578Z,7.00
2022-08-24T01:05:28.559Z,6.90
2022-08-24T01:06:28.594Z,6.70
2022-08-24T01:07:28.567Z,7.20
2022-08-24T01:08:28.527Z,7.90
2022-08-24T01:09:28.516Z,7.60
2022-08-24T01:10:28.518Z,8.00
2022-08-24T01:11:30.868Z,8.10
2022-08-24T01:12:29.521Z,7.60
2022-08-24T01:13:28.509Z,7.20
2022-08-24T01:14:28.460Z,7.40
2022-08-24T01:15:28.447Z,7.00
2022-08-24T01:16:28.476Z,6.40
2022-08-24T01:17:28.439Z,6.60
2022-08-24T01:18:28.444Z,7.10
2022-08-24T01:19:28.409Z,6.90
2022-08-24T01:20:28.414Z,6.70
2022-08-24T01:21:28.393Z,6.70
2022-08-24T01:22:28.469Z,7.00
2022-08-24T01:23:28.409Z,7.70
2022-08-24T01:24:29.348Z,7.20
2022-08-24T01:25:28.381Z,7.60
2022-08-24T01:26:28.338Z,6.90
2022-08-24T01:27:28.363Z,7.10
2022-08-24T01:28:28.310Z,6.90
2022-08-24T01:29:28.307Z,7.30
2022-08-24T01:30:30.566Z,7.30
2022-08-24T01:31:29.554Z,6.30
2022-08-24T01:32:28.278Z,6.30
2022-08-24T01:33:28.274Z,6.60
2022-08-24T01:34:28.248Z,6.40
2022-08-24T01:35:28.255Z,7.00
2022-08-24T01:36:28.757Z,7.20
2022-08-24T01:37:28.205Z,7.50
2022-08-24T01:38:28.206Z,7.20
2022-08-24T01:39:28.186Z,6.60
2022-08-24T01:40:28.314Z,6.40
2022-08-24T01:41:29.257Z,6.50
2022-08-24T01:42:28.150Z,6.50
2022-08-24T01:43:28.137Z,6.70
2022-08-24T01:44:28.145Z,6.50
2022-08-24T01:45:28.156Z,7.00
2022-08-24T01:46:28.155Z,7.40
2022-08-24T01:47:28.092Z,7.00
2022-08-24T01:48:28.083Z,6.90
2022-08-24T01:49:28.101Z,6.30
2022-08-24T01:50:28.086Z,6.60
2022-08-24T01:51:28.061Z,6.30
2022-08-24T01:52:43.388Z,6.70
2022-08-24T01:53:29.047Z,6.80
2022-08-24T01:54:28.016Z,6.90
2022-08-24T01:55:28.049Z,7.20
2022-08-24T01:56:28.011Z,7.40
2022-08-24T01:57:27.998Z,6.80
2022-08-24T01:58:27.974Z,6.80
2022-08-24T01:59:27.961Z,6.80
2022-08-24T02:00:27.965Z,7.10
2022-08-24T02:01:28.005Z,6.80
2022-08-24T02:02:27.981Z,6.70
2022-08-24T02:03:30.460Z,6.90
2022-08-24T02:04:27.909Z,6.50
2022-08-24T02:05:27.895Z,7.00
2022-08-24T02:06:27.913Z,6.50
2022-08-24T02:07:27.891Z,7.20
2022-08-24T02:08:27.901Z,7.30
2022-08-24T02:09:27.882Z,7.60
2022-08-24T02:10:27.837Z,8.20
2022-08-24T02:11:27.826Z,8.10
2022-08-24T02:12:27.821Z,8.20
2022-08-24T02:13:27.838Z,8.70
2022-08-24T02:14:29.876Z,7.80
2022-08-24T02:15:28.779Z,7.60
2022-08-24T02:16:27.865Z,7.80
2022-08-24T02:17:27.769Z,7.80
2022-08-24T02:18:27.778Z,7.90
2022-08-24T02:19:27.742Z,7.90
2022-08-24T02:20:27.756Z,7.90
2022-08-24T02:21:27.713Z,8.10
2022-08-24T02:22:27.704Z,8.20
2022-08-24T02:23:27.691Z,8.00
2022-08-24T02:24:27.710Z,8.10
2022-08-24T02:25:27.691Z,8.20
2022-08-24T02:26:31.447Z,7.70
2022-08-24T02:27:27.646Z,7.40
2022-08-24T02:28:27.655Z,7.70
2022-08-24T02:29:27.670Z,8.10
2022-08-24T02:30:27.615Z,7.50
2022-08-24T02:31:27.720Z,7.50
2022-08-24T02:32:27.591Z,7.10
2022-08-24T02:33:27.581Z,8.10
2022-08-24T02:34:27.589Z,8.30
2022-08-24T02:35:27.567Z,8.30
2022-08-24T02:36:27.549Z,8.10
2022-08-24T02:37:27.564Z,8.10
2022-08-24T02:38:27.524Z,7.60
2022-08-24T02:39:27.534Z,7.50
2022-08-24T02:40:27.627Z,7.70
2022-08-24T02:41:27.509Z,7.10
2022-08-24T02:42:27.489Z,7.40
2022-08-24T02:43:27.541Z,7.30
2022-08-24T02:44:27.458Z,7.10
2022-08-24T02:45:27.447Z,7.30
2022-08-24T02:46:27.548Z,7.10
2022-08-24T02:47:37.976Z,8.00
2022-08-24T02:48:28.438Z,8.30
2022-08-24T02:49:27.434Z,7.70
2022-08-24T02:50:27.429Z,8.30
2022-08-24T02:51:27.404Z,8.30
2022-08-24T02:52:27.409Z,8.50
2022-08-24T02:53:27.360Z,8.60
2022-08-24T02:54:27.355Z,8.00
2022-08-24T02:55:27.372Z,8.00
2022-08-24T02:56:27.325Z,7.70
2022-08-24T02:57:27.339Z,7.90
2022-08-24T02:58:27.313Z,8.10
2022-08-24T02:59:27.327Z,8.10
2022-08-24T03:00:27.292Z,8.20
2022-08-24T03:01:30.449Z,8.60
2022-08-24T03:02:27.319Z,8.40
2022-08-24T03:03:27.273Z,8.40
2022-08-24T03:04:27.236Z,8.20
2022-08-24T03:05:27.249Z,8.00
2022-08-24T03:06:27.256Z,7.90
2022-08-24T03:07:27.208Z,7.80
2022-08-24T03:08:27.202Z,7.90
2022-08-24T03:09:28.865Z,7.90
2022-08-24T03:10:27.168Z,7.40
2022-08-24T03:11:28.443Z,7.30
2022-08-24T03:12:27.188Z,7.40
2022-08-24T03:13:27.193Z,7.90
2022-08-24T03:14:27.141Z,7.40
2022-08-24T03:15:27.575Z,7.60
2022-08-24T03:16:27.108Z,8.00
2022-08-24T03:17:27.105Z,7.60
2022-08-24T03:18:27.080Z,6.90
2022-08-24T03:19:27.078Z,7.20
2022-08-24T03:20:27.080Z,7.20
2022-08-24T03:21:27.081Z,7.60
2022-08-24T03:22:27.081Z,7.10
2022-08-24T03:23:27.041Z,6.60
2022-08-24T03:24:27.012Z,6.60
2022-08-24T03:25:27.015Z,6.50
2022-08-24T03:26:26.994Z,6.70
2022-08-24T03:27:26.984Z,7.20
2022-08-24T03:28:27.007Z,6.80
2022-08-24T03:29:26.985Z,7.20
2022-08-24T03:30:26.982Z,7.40
2022-08-24T03:31:26.952Z,7.60
2022-08-24T03:32:26.931Z,7.50
2022-08-24T03:33:26.921Z,7.20
2022-08-24T03:34:26.926Z,7.50
2022-08-24T03:35:26.893Z,6.80
2022-08-24T03:36:26.881Z,7.00
2022-08-24T03:37:26.885Z,7.00
2022-08-24T03:38:26.890Z,7.20
2022-08-24T03:39:26.891Z,6.90
2022-08-24T03:40:26.937Z,7.00
2022-08-24T03:41:26.861Z,6.70
2022-08-24T03:42:26.816Z,7.40
2022-08-24T03:43:26.834Z,7.90
2022-08-24T03:44:26.792Z,7.70
2022-08-24T03:45:26.798Z,8.00
2022-08-24T03:46:26.803Z,7.50
2022-08-24T03:47:26.796Z,7.10
2022-08-24T03:48:26.748Z,6.90
2022-08-24T03:49:26.757Z,6.90
2022-08-24T03:50:26.729Z,7.20
2022-08-24T03:51:26.734Z,7.10
2022-08-24T03:52:28.267Z,6.40
2022-08-24T03:53:26.714Z,6.40
2022-08-24T03:54:26.693Z,6.70
2022-08-24T03:55:26.695Z,6.40
2022-08-24T03:56:26.672Z,6.10
2022-08-24T03:57:26.673Z,6.50
2022-08-24T03:58:26.637Z,6.70
2022-08-24T03:59:26.649Z,6.90
2022-08-24T04:00:26.636Z,6.00
2022-08-24T04:01:26.745Z,6.00
2022-08-24T04:02:31.139Z,6.00
2022-08-24T04:03:27.603Z,6.20
2022-08-24T04:04:26.570Z,6.40
2022-08-24T04:05:26.561Z,6.70
2022-08-24T04:06:26.600Z,7.00
2022-08-24T04:07:26.539Z,6.90
2022-08-24T04:08:26.532Z,7.30
2022-08-24T04:09:26.516Z,7.60
2022-08-24T04:10:26.547Z,7.50
2022-08-24T04:11:26.502Z,7.40
2022-08-24T04:12:26.506Z,8.30
2022-08-24T04:13:26.478Z,7.60
2022-08-24T04:14:27.378Z,7.90
2022-08-24T04:15:26.450Z,7.60
2022-08-24T04:16:26.546Z,7.70
2022-08-24T04:17:26.430Z,7.50
2022-08-24T04:18:28.757Z,7.70
2022-08-24T04:19:26.416Z,7.50
2022-08-24T04:20:26.418Z,7.20
2022-08-24T04:21:26.383Z,7.50
2022-08-24T04:22:26.392Z,7.80
2022-08-24T04:23:29.014Z,7.50
2022-08-24T04:24:27.374Z,7.50
2022-08-24T04:25:26.359Z,6.90
2022-08-24T04:26:44.372Z,6.80
2022-08-24T04:27:27.345Z,6.90
2022-08-24T04:28:26.303Z,7.20
2022-08-24T04:29:26.326Z,7.70
2022-08-24T04:30:26.297Z,7.80
2022-08-24T04:31:26.372Z,8.20
2022-08-24T04:32:26.259Z,8.40
2022-08-24T04:33:26.249Z,7.30
2022-08-24T04:34:26.257Z,7.90
2022-08-24T04:35:26.251Z,7.80
2022-08-24T04:36:26.242Z,7.60
2022-08-24T04:37:28.163Z,7.30
2022-08-24T04:38:26.191Z,7.60
2022-08-24T04:39:26.182Z,7.60
2022-08-24T04:40:26.279Z,7.30
2022-08-24T04:41:31.373Z,7.90
2022-08-24T04:42:27.194Z,8.30
2022-08-24T04:43:26.156Z,7.60
2022-08-24T04:44:26.126Z,7.80
2022-08-24T04:45:26.170Z,7.80
2022-08-24T04:46:26.112Z,7.50
2022-08-24T04:47:26.130Z,6.90
2022-08-24T04:48:26.105Z,7.40
2022-08-24T04:49:26.072Z,8.00
2022-08-24T04:50:26.059Z,8.30
2022-08-24T04:51:26.049Z,8.00
2022-08-24T04:52:26.044Z,7.70
2022-08-24T04:53:26.061Z,7.60
2022-08-24T04:54:26.049Z,7.80
2022-08-24T04:55:26.005Z,7.30
2022-08-24T04:56:25.994Z,7.50
2022-08-24T04:57:26.016Z,7.80
2022-08-24T04:58:25.971Z,7.40
2022-08-24T04:59:25.974Z,7.10
2022-08-24T05:00:25.979Z,7.30
2022-08-24T05:01:25.938Z,7.50
2022-08-24T05:02:26.029Z,7.30
2022-08-24T05:03:25.927Z,7.40
2022-08-24T05:04:25.905Z,7.40
2022-08-24T05:05:25.914Z,7.50
2022-08-24T05:06:25.912Z,7.90
2022-08-24T05:07:26.488Z,8.00
2022-08-24T05:08:34.057Z,8.20
2022-08-24T05:09:25.864Z,8.50
2022-08-24T05:10:25.844Z,9.30
2022-08-24T05:11:26.861Z,8.10
2022-08-24T05:12:25.815Z,8.00
2022-08-24T05:13:25.806Z,8.40
2022-08-24T05:14:28.868Z,9.00
2022-08-24T05:15:25.814Z,8.50
2022-08-24T05:16:25.906Z,8.80
2022-08-24T05:17:25.775Z,9.00
2022-08-24T05:18:25.755Z,8.30
2022-08-24T05:19:25.741Z,7.70
2022-08-24T05:20:25.762Z,7.80
2022-08-24T05:21:25.716Z,7.80
2022-08-24T05:22:25.715Z,8.40
2022-08-24T05:23:25.733Z,8.00
2022-08-24T05:24:25.724Z,8.30
2022-08-24T05:25:25.673Z,8.20
2022-08-24T05:26:25.673Z,7.90
2022-08-24T05:27:25.654Z,7.80
2022-08-24T05:28:25.654Z,7.90
2022-08-24T05:29:25.669Z,8.30
2022-08-24T05:30:25.620Z,8.80
2022-08-24T05:31:25.615Z,8.20
2022-08-24T05:32:25.592Z,8.90
2022-08-24T05:33:25.630Z,8.20
2022-08-24T05:34:25.589Z,8.60
2022-08-24T05:35:25.565Z,8.40
2022-08-24T05:36:25.574Z,7.70
2022-08-24T05:37:25.541Z,8.50
2022-08-24T05:38:25.525Z,8.80
2022-08-24T05:39:25.532Z,8.00
2022-08-24T05:40:25.585Z,8.50
2022-08-24T05:41:26.505Z,8.50
2022-08-24T05:42:25.503Z,8.30
2022-08-24T05:43:25.483Z,9.20
2022-08-24T05:44:29.196Z,9.40
2022-08-24T05:45:26.481Z,8.90
2022-08-24T05:46:25.510Z,8.70
2022-08-24T05:47:25.433Z,8.70
2022-08-24T05:48:25.416Z,9.30
2022-08-24T05:49:25.420Z,9.50
2022-08-24T05:50:25.423Z,9.50
2022-08-24T05:51:25.395Z,9.40
2022-08-24T05:52:25.372Z,9.20
2022-08-24T05:53:25.379Z,9.20
2022-08-24T05:54:25.350Z,8.80
2022-08-24T05:55:25.370Z,8.90
2022-08-24T05:56:29.986Z,9.30
2022-08-24T05:57:26.316Z,9.20
2022-08-24T05:58:30.703Z,8.60
2022-08-24T05:59:26.340Z,8.50
2022-08-24T06:00:25.294Z,8.00
2022-08-24T06:01:25.354Z,7.90
2022-08-24T06:02:25.356Z,7.60
2022-08-24T06:03:25.252Z,7.30
2022-08-24T06:04:25.260Z,7.80
2022-08-24T06:05:25.292Z,7.50
2022-08-24T06:06:25.251Z,7.80
2022-08-24T06:07:25.244Z,8.40
2022-08-24T06:08:25.221Z,7.30
2022-08-24T06:09:25.185Z,7.60
2022-08-24T06:10:39.706Z,7.40
2022-08-24T06:11:29.969Z,7.60
2022-08-24T06:12:25.156Z,8.00
2022-08-24T06:13:25.152Z,7.90
2022-08-24T06:14:27.035Z,9.30
2022-08-24T06:15:25.119Z,9.60
2022-08-24T06:16:25.157Z,8.90
2022-08-24T06:17:25.313Z,9.10
2022-08-24T06:18:25.117Z,8.90
2022-08-24T06:19:25.091Z,8.80
2022-08-24T06:20:25.133Z,9.00
2022-08-24T06:21:25.065Z,9.20
2022-08-24T06:22:25.038Z,8.90
2022-08-24T06:23:25.053Z,8.70
2022-08-24T06:24:25.023Z,9.00
2022-08-24T06:25:25.014Z,8.40
2022-08-24T06:26:25.026Z,8.70
2022-08-24T06:27:24.984Z,8.50
2022-08-24T06:28:24.973Z,8.70
2022-08-24T06:29:25.002Z,8.90
2022-08-24T06:30:30.769Z,8.40
2022-08-24T06:31:25.988Z,9.10
2022-08-24T06:32:24.974Z,9.40
2022-08-24T06:33:24.919Z,9.60
2022-08-24T06:34:24.909Z,9.70
2022-08-24T06:35:24.900Z,9.10
2022-08-24T06:36:24.903Z,8.40
2022-08-24T06:37:24.874Z,9.00
2022-08-24T06:38:24.906Z,8.10
2022-08-24T06:39:24.848Z,12.30
2022-08-24T06:40:24.943Z,10.30
2022-08-24T06:41:24.836Z,11.50
2022-08-24T06:42:24.851Z,9.90
2022-08-24T06:43:24.811Z,10.70
2022-08-24T06:44:24.816Z,10.30
2022-08-24T06:45:24.783Z,11.30
2022-08-24T06:46:27.438Z,11.20
2022-08-24T06:47:25.761Z,11.60
2022-08-24T06:48:24.774Z,12.20
2022-08-24T06:49:24.792Z,12.30
2022-08-24T06:50:24.777Z,11.70
2022-08-24T06:51:24.720Z,11.10
2022-08-24T06:52:24.703Z,11.50
2022-08-24T06:53:24.695Z,11.60
2022-08-24T06:54:24.703Z,11.20
2022-08-24T06:55:24.709Z,12.30
2022-08-24T06:56:24.722Z,11.60
2022-08-24T06:57:24.662Z,11.80
2022-08-24T06:58:24.639Z,11.00
2022-08-24T06:59:24.781Z,11.90
2022-08-24T07:00:24.707Z,11.60
2022-08-24T07:01:24.741Z,11.20
2022-08-24T07:02:24.645Z,12.30
2022-08-24T07:03:24.577Z,11.10
2022-08-24T07:04:28.017Z,10.10
2022-08-24T07:05:24.556Z,11.30
2022-08-24T07:06:24.547Z,11.50
2022-08-24T07:07:24.565Z,10.80
2022-08-24T07:08:24.535Z,10.10
2022-08-24T07:09:24.694Z,10.20
2022-08-24T07:10:24.517Z,10.40
2022-08-24T07:11:24.525Z,10.30
2022-08-24T07:12:24.518Z,10.20
2022-08-24T07:13:24.474Z,10.10
2022-08-24T07:14:24.473Z,9.30
2022-08-24T07:15:24.452Z,9.70
2022-08-24T07:16:24.531Z,9.60
2022-08-24T07:17:24.472Z,9.50
2022-08-24T07:18:24.410Z,9.90
2022-08-24T07:19:24.407Z,9.90
2022-08-24T07:20:24.389Z,9.30
2022-08-24T07:21:24.390Z,9.30
2022-08-24T07:22:24.389Z,9.00
2022-08-24T07:23:34.571Z,9.10
2022-08-24T07:24:25.355Z,9.70
2022-08-24T07:25:24.343Z,9.10
2022-08-24T07:26:24.353Z,9.10
2022-08-24T07:27:24.318Z,8.80
2022-08-24T07:28:27.716Z,8.20
2022-08-24T07:29:46.303Z,8.90
2022-08-24T07:30:27.300Z,8.90
2022-08-24T07:31:24.355Z,8.50
2022-08-24T07:32:24.260Z,7.70
2022-08-24T07:33:24.266Z,7.60
2022-08-24T07:34:24.264Z,7.30
2022-08-24T07:35:24.219Z,7.70
2022-08-24T07:36:24.210Z,7.70
2022-08-24T07:37:24.212Z,7.10
2022-08-24T07:38:24.207Z,6.90
2022-08-24T07:39:24.201Z,6.70
2022-08-24T07:40:24.318Z,5.60
2022-08-24T07:42:31.217Z,6.10
2022-08-24T07:43:25.155Z,5.60
2022-08-24T07:44:24.141Z,5.70
2022-08-24T07:45:24.108Z,5.40
2022-08-24T07:46:24.189Z,5.20
2022-08-24T07:47:44.600Z,5.30
2022-08-24T07:48:25.087Z,5.70
2022-08-24T07:49:37.149Z,5.60
2022-08-24T07:50:25.056Z,5.30
2022-08-24T07:51:24.066Z,5.20
2022-08-24T07:52:24.081Z,5.70
2022-08-24T07:53:32.324Z,5.70
2022-08-24T07:54:25.026Z,5.10
2022-08-24T07:55:24.044Z,5.50
2022-08-24T07:56:24.016Z,5.40
2022-08-24T07:57:23.974Z,5.30
2022-08-24T07:58:23.991Z,5.00
2022-08-24T07:59:23.960Z,4.90
2022-08-24T08:00:23.943Z,4.90
2022-08-24T08:01:24.018Z,5.30
2022-08-24T08:02:24.013Z,5.60
2022-08-24T08:03:24.936Z,5.90
2022-08-24T08:04:23.899Z,5.40
2022-08-24T08:05:23.894Z,5.10
2022-08-24T08:06:23.878Z,5.30
2022-08-24T08:07:23.877Z,5.10
2022-08-24T08:08:23.905Z,5.30
2022-08-24T08:09:23.844Z,5.70
2022-08-24T08:10:23.841Z,5.70
2022-08-24T08:11:23.836Z,5.30
2022-08-24T08:12:23.846Z,6.10
2022-08-24T08:13:23.824Z,6.40
2022-08-24T08:14:23.819Z,6.20
2022-08-24T08:15:23.876Z,6.30
2022-08-24T08:16:23.826Z,6.00
2022-08-24T08:17:23.754Z,6.10
2022-08-24T08:18:23.789Z,5.70
2022-08-24T08:19:23.754Z,5.80
2022-08-24T08:20:23.722Z,5.70
2022-08-24T08:21:23.722Z,5.00
2022-08-24T08:22:23.704Z,5.20
2022-08-24T08:23:23.687Z,5.40
2022-08-24T08:24:23.703Z,5.10
2022-08-24T08:25:23.703Z,5.30
2022-08-24T08:26:23.655Z,5.10
2022-08-24T08:27:23.679Z,5.00
2022-08-24T08:28:25.932Z,5.20
2022-08-24T08:29:24.640Z,5.10
2022-08-24T08:30:23.628Z,4.60
2022-08-24T08:31:23.705Z,4.90
2022-08-24T08:32:23.589Z,5.60
2022-08-24T08:33:23.715Z,5.20
2022-08-24T08:34:23.587Z,4.90
2022-08-24T08:35:23.564Z,5.00
2022-08-24T08:36:23.565Z,5.00
2022-08-24T08:37:23.541Z,5.40
2022-08-24T08:38:23.540Z,5.10
2022-08-24T08:39:23.547Z,4.90
2022-08-24T08:40:23.539Z,5.30
2022-08-24T08:41:26.555Z,4.80
2022-08-24T08:42:23.477Z,5.40
2022-08-24T08:43:23.465Z,4.90
2022-08-24T08:44:23.456Z,5.30
2022-08-24T08:45:23.467Z,5.50
2022-08-24T08:46:23.524Z,5.00
2022-08-24T08:47:23.468Z,4.90
2022-08-24T08:48:23.451Z,4.90
2022-08-24T08:49:23.399Z,4.60
2022-08-24T08:50:23.389Z,5.10
2022-08-24T08:51:23.391Z,4.90
2022-08-24T08:52:23.374Z,4.40
2022-08-24T08:53:23.384Z,4.80
2022-08-24T08:54:23.376Z,5.00
2022-08-24T08:55:23.334Z,4.60
2022-08-24T08:56:23.750Z,4.70
2022-08-24T08:57:23.309Z,4.90
2022-08-24T08:58:23.314Z,4.90
2022-08-24T08:59:23.322Z,4.60
2022-08-24T09:00:23.279Z,4.70
2022-08-24T09:01:23.304Z,4.50
2022-08-24T09:02:23.268Z,4.40
2022-08-24T09:03:23.244Z,4.30
2022-08-24T09:04:23.360Z,4.20
2022-08-24T09:05:23.224Z,4.10
2022-08-24T09:06:23.213Z,4.40
2022-08-24T09:07:23.198Z,4.20
2022-08-24T09:08:23.210Z,4.30
2022-08-24T09:09:23.224Z,4.30
2022-08-24T09:10:23.192Z,4.20
2022-08-24T09:11:23.156Z,4.40
2022-08-24T09:12:23.146Z,4.00
2022-08-24T09:13:23.156Z,4.20
2022-08-24T09:14:23.238Z,4.30
2022-08-24T09:15:23.125Z,4.30
2022-08-24T09:16:23.141Z,4.50
2022-08-24T09:17:23.098Z,4.10
2022-08-24T09:18:23.077Z,3.90
2022-08-24T09:19:23.103Z,3.50
2022-08-24T09:20:23.088Z,3.60
2022-08-24T09:21:23.100Z,3.90
2022-08-24T09:22:23.032Z,3.80
2022-08-24T09:23:23.026Z,3.60
2022-08-24T09:24:23.011Z,3.40
2022-08-24T09:25:26.461Z,3.40
2022-08-24T09:26:22.992Z,3.40
2022-08-24T09:27:22.986Z,3.60
2022-08-24T09:28:22.965Z,3.60
2022-08-24T09:29:22.962Z,3.90
2022-08-24T09:30:22.944Z,3.50
2022-08-24T09:31:23.112Z,3.60
2022-08-24T09:32:22.931Z,3.90
2022-08-24T09:33:22.928Z,3.50
2022-08-24T09:34:22.899Z,3.50
2022-08-24T09:35:26.645Z,3.60
2022-08-24T09:36:22.880Z,3.40
2022-08-24T09:37:23.137Z,3.30
2022-08-24T09:38:22.896Z,3.40
2022-08-24T09:39:24.793Z,3.00
2022-08-24T09:40:22.941Z,2.90
2022-08-24T09:41:22.828Z,3.00
2022-08-24T09:42:22.825Z,3.20
2022-08-24T09:43:22.804Z,3.20
2022-08-24T09:44:22.809Z,3.40
2022-08-24T09:45:22.808Z,3.40
2022-08-24T09:46:22.783Z,3.30
2022-08-24T09:47:22.790Z,3.20
2022-08-24T09:48:22.760Z,3.30
2022-08-24T09:49:22.740Z,3.10
2022-08-24T09:50:22.738Z,2.60
2022-08-24T09:51:22.745Z,2.60
2022-08-24T09:52:22.699Z,2.50
2022-08-24T09:53:22.707Z,3.00
2022-08-24T09:54:22.707Z,2.90
2022-08-24T09:55:22.707Z,3.20
2022-08-24T09:56:22.653Z,2.70
2022-08-24T09:57:25.205Z,2.90
2022-08-24T09:58:23.646Z,2.90
2022-08-24T09:59:22.638Z,2.60
2022-08-24T10:00:22.611Z,2.70
2022-08-24T10:01:22.761Z,2.70
2022-08-24T10:02:22.689Z,2.80
2022-08-24T10:03:25.316Z,2.90
2022-08-24T10:04:23.748Z,3.00
2022-08-24T10:05:22.692Z,2.70
2022-08-24T10:06:22.661Z,3.00
2022-08-24T10:07:22.548Z,2.80
2022-08-24T10:08:22.552Z,2.50
2022-08-24T10:09:24.103Z,2.50
2022-08-24T10:10:22.502Z,2.40
2022-08-24T10:11:22.524Z,2.40
2022-08-24T10:12:22.515Z,2.60
2022-08-24T10:13:22.493Z,2.80
2022-08-24T10:14:22.458Z,2.50
2022-08-24T10:15:22.443Z,2.50
2022-08-24T10:16:22.547Z,2.80
2022-08-24T10:17:22.424Z,2.70
2022-08-24T10:18:22.433Z,2.70
2022-08-24T10:19:22.424Z,2.50
2022-08-24T10:20:22.432Z,2.80
2022-08-24T10:21:22.400Z,2.60
2022-08-24T10:22:22.379Z,3.00
2022-08-24T10:23:22.365Z,2.90
2022-08-24T10:24:24.756Z,2.80
2022-08-24T10:25:23.331Z,2.80
2022-08-24T10:26:22.347Z,2.70
2022-08-24T10:27:22.341Z,2.80
2022-08-24T10:28:22.323Z,2.80
2022-08-24T10:29:22.297Z,2.80
2022-08-24T10:30:23.786Z,2.70
2022-08-24T10:31:23.325Z,2.90
2022-08-24T10:32:22.313Z,2.70
2022-08-24T10:33:22.261Z,2.60
2022-08-24T10:34:22.234Z,2.70
2022-08-24T10:35:22.243Z,2.80
2022-08-24T10:36:22.238Z,2.60
2022-08-24T10:37:22.201Z,2.70
2022-08-24T10:38:22.221Z,2.70
2022-08-24T10:39:22.191Z,3.00
2022-08-24T10:40:22.183Z,2.70
2022-08-24T10:41:22.183Z,2.80
2022-08-24T10:42:22.148Z,2.80
2022-08-24T10:43:23.959Z,2.70
2022-08-24T10:44:22.153Z,2.80
2022-08-24T10:45:22.181Z,2.80
2022-08-24T10:46:22.108Z,2.80
2022-08-24T10:47:22.114Z,2.80
2022-08-24T10:48:22.080Z,2.70
2022-08-24T10:49:22.071Z,3.00
2022-08-24T10:50:22.085Z,2.60
2022-08-24T10:51:22.064Z,2.60
2022-08-24T10:52:22.046Z,2.80
2022-08-24T10:53:22.058Z,2.70
2022-08-24T10:54:22.049Z,2.70
2022-08-24T10:55:22.003Z,2.70
2022-08-24T10:56:21.998Z,2.80
2022-08-24T10:57:21.987Z,3.00
2022-08-24T10:58:21.978Z,2.70
2022-08-24T10:59:21.997Z,2.90
2022-08-24T11:00:23.212Z,3.20
2022-08-24T11:01:22.058Z,2.80
2022-08-24T11:02:21.969Z,2.70
2022-08-24T11:03:24.086Z,2.50
2022-08-24T11:04:22.902Z,2.80
2022-08-24T11:05:21.898Z,2.80
2022-08-24T11:06:21.895Z,2.40
2022-08-24T11:07:21.896Z,2.60
2022-08-24T11:08:21.874Z,2.70
2022-08-24T11:09:21.882Z,2.50
2022-08-24T11:10:21.858Z,2.70
2022-08-24T11:11:22.833Z,2.90
2022-08-24T11:12:21.836Z,2.70
2022-08-24T11:13:21.806Z,2.80
2022-08-24T11:14:21.790Z,2.50
2022-08-24T11:15:21.798Z,2.80
2022-08-24T11:16:21.835Z,2.60
2022-08-24T11:17:21.805Z,2.60
2022-08-24T11:18:21.747Z,2.50
2022-08-24T11:19:21.745Z,2.60
2022-08-24T11:20:21.761Z,3.00
2022-08-24T11:21:21.738Z,2.70
2022-08-24T11:22:21.742Z,2.80
2022-08-24T11:23:21.845Z,2.60
2022-08-24T11:24:21.683Z,2.70
2022-08-24T11:25:21.685Z,2.50
2022-08-24T11:26:21.667Z,2.70
2022-08-24T11:27:21.680Z,2.50
2022-08-24T11:28:21.637Z,2.90
2022-08-24T11:29:21.636Z,3.00
2022-08-24T11:30:21.622Z,3.00
2022-08-24T11:31:21.680Z,2.80
2022-08-24T11:32:21.605Z,2.30
2022-08-24T11:33:21.614Z,2.80
2022-08-24T11:34:21.615Z,2.60
2022-08-24T11:35:21.571Z,2.80
2022-08-24T11:36:21.575Z,2.30
2022-08-24T11:37:23.768Z,2.60
2022-08-24T11:38:21.529Z,2.40
2022-08-24T11:39:21.516Z,2.70
2022-08-24T11:40:21.605Z,2.70
2022-08-24T11:41:21.498Z,2.70
2022-08-24T11:42:21.518Z,2.60
2022-08-24T11:43:22.490Z,2.70
2022-08-24T11:44:21.477Z,2.70
2022-08-24T11:45:21.453Z,2.30
2022-08-24T11:46:21.477Z,2.50
2022-08-24T11:47:21.426Z,2.40
2022-08-24T11:48:24.673Z,2.60
2022-08-24T11:49:22.405Z,2.50
2022-08-24T11:50:21.423Z,2.30
2022-08-24T11:51:21.419Z,2.60
2022-08-24T11:52:22.156Z,2.50
2022-08-24T11:53:21.368Z,2.50
2022-08-24T11:54:21.385Z,2.40
2022-08-24T11:55:24.231Z,2.40
2022-08-24T11:56:21.615Z,2.40
2022-08-24T11:57:21.355Z,2.60
2022-08-24T11:58:21.307Z,2.50
2022-08-24T11:59:21.305Z,2.20
2022-08-24T12:00:21.292Z,2.60
2022-08-24T12:01:21.300Z,2.60
2022-08-24T12:02:21.445Z,2.70
2022-08-24T12:03:21.387Z,2.70
2022-08-24T12:04:21.252Z,2.80
2022-08-24T12:05:21.256Z,2.60
2022-08-24T12:06:21.232Z,2.90
2022-08-24T12:07:21.238Z,3.00
2022-08-24T12:08:21.229Z,2.70
2022-08-24T12:09:21.183Z,2.90
2022-08-24T12:10:21.175Z,2.90
2022-08-24T12:11:21.162Z,2.70
2022-08-24T12:12:21.163Z,2.90
2022-08-24T12:13:21.183Z,2.70
2022-08-24T12:14:21.129Z,2.80
2022-08-24T12:15:21.118Z,2.60
2022-08-24T12:16:21.152Z,2.60
2022-08-24T12:17:21.098Z,2.50
2022-08-24T12:18:21.108Z,2.80
2022-08-24T12:19:21.110Z,2.70
2022-08-24T12:20:21.062Z,2.80
2022-08-24T12:21:21.052Z,3.30
2022-08-24T12:22:21.071Z,2.90
2022-08-24T12:23:21.035Z,3.00
2022-08-24T12:24:21.041Z,2.70
2022-08-24T12:25:21.061Z,2.50
2022-08-24T12:26:20.997Z,2.70
2022-08-24T12:27:21.023Z,2.50
2022-08-24T12:28:21.002Z,2.70
2022-08-24T12:29:20.974Z,2.80
2022-08-24T12:30:20.967Z,2.70
2022-08-24T12:31:21.046Z,2.60
2022-08-24T12:32:20.951Z,2.80
2022-08-24T12:33:20.924Z,2.70
2022-08-24T12:34:20.911Z,2.90
2022-08-24T12:35:20.914Z,3.00
2022-08-24T12:36:20.922Z,2.70
2022-08-24T12:37:20.886Z,2.80
2022-08-24T12:38:20.867Z,2.80
2022-08-24T12:39:20.895Z,2.80
2022-08-24T12:40:20.956Z,2.90
2022-08-24T12:41:20.851Z,2.60
2022-08-24T12:42:20.822Z,2.70
2022-08-24T12:43:20.864Z,2.80
2022-08-24T12:44:20.824Z,2.50
2022-08-24T12:45:20.800Z,2.50
2022-08-24T12:46:20.864Z,2.40
2022-08-24T12:47:20.778Z,2.60
2022-08-24T12:48:20.797Z,2.30
2022-08-24T12:49:20.756Z,2.50
2022-08-24T12:50:25.010Z,2.40
2022-08-24T12:51:20.744Z,2.30
2022-08-24T12:52:20.723Z,2.40
2022-08-24T12:53:20.725Z,2.40
2022-08-24T12:54:20.730Z,2.30
2022-08-24T12:55:20.693Z,2.50
2022-08-24T12:56:20.714Z,2.60
2022-08-24T12:57:20.664Z,2.50
2022-08-24T12:58:42.218Z,2.60
2022-08-24T12:59:21.636Z,2.90
2022-08-24T13:00:20.786Z,2.60
2022-08-24T13:01:20.718Z,2.30
2022-08-24T13:02:21.692Z,2.30
2022-08-24T13:03:20.593Z,2.50
2022-08-24T13:04:20.594Z,2.50
2022-08-24T13:05:20.570Z,2.30
2022-08-24T13:06:20.558Z,2.40
2022-08-24T13:07:20.615Z,2.40
2022-08-24T13:08:20.559Z,2.30
2022-08-24T13:09:20.557Z,2.30
2022-08-24T13:10:20.546Z,2.10
2022-08-24T13:11:20.505Z,2.30
2022-08-24T13:12:20.517Z,2.10
2022-08-24T13:13:21.493Z,1.90
2022-08-24T13:14:20.497Z,2.10
2022-08-24T13:15:20.471Z,2.00
2022-08-24T13:16:20.524Z,2.00
2022-08-24T13:17:20.440Z,2.10
2022-08-24T13:18:20.426Z,2.00