createdAt,value
2018-12-16T00:00:51.640Z,27.20
2018-12-16T00:03:22.680Z,21.90
2018-12-16T00:05:53.799Z,24.43
2018-12-16T00:08:22.936Z,23.93
2018-12-16T00:10:51.990Z,18.13
2018-12-16T00:13:21.075Z,18.37
2018-12-16T00:15:50.115Z,20.37
2018-12-16T00:18:19.140Z,19.27
2018-12-16T00:20:48.237Z,21.13
2018-12-16T00:23:17.231Z,12.57
2018-12-16T00:25:46.293Z,19.60
2018-12-16T00:28:15.315Z,25.30
2018-12-16T00:30:44.364Z,22.97
2018-12-16T00:33:13.456Z,22.30
2018-12-16T00:35:42.472Z,20.30
2018-12-16T00:38:11.532Z,26.17
2018-12-16T00:40:40.525Z,22.97
2018-12-16T00:43:09.523Z,26.70
2018-12-16T00:45:38.515Z,27.37
2018-12-16T00:48:07.653Z,21.60
2018-12-16T00:50:37.369Z,32.93
2018-12-16T00:53:06.358Z,26.47
2018-12-16T00:55:35.373Z,34.90
2018-12-16T00:58:04.667Z,28.33
2018-12-16T01:00:34.088Z,29.90
2018-12-16T01:03:03.240Z,31.03
2018-12-16T01:05:32.412Z,15.03
2018-12-16T01:08:01.545Z,25.60
2018-12-16T01:10:30.954Z,25.10
2018-12-16T01:12:59.993Z,29.07
2018-12-16T01:15:29.065Z,31.00
2018-12-16T01:17:58.203Z,19.63
2018-12-16T01:20:27.299Z,27.13
2018-12-16T01:22:56.349Z,26.23
2018-12-16T01:25:25.377Z,4.53
2018-12-16T01:27:54.434Z,12.60
2018-12-16T01:30:23.421Z,20.70
2018-12-16T01:32:52.494Z,26.93
2018-12-16T01:35:22.210Z,25.00
2018-12-16T01:37:51.238Z,15.07
2018-12-16T01:40:20.217Z,28.40
2018-12-16T01:42:49.206Z,18.27
2018-12-16T01:45:18.204Z,26.53
2018-12-16T01:47:47.257Z,21.77
2018-12-16T01:50:16.255Z,5.07
2018-12-16T01:52:50.197Z,27.10
2018-12-16T01:55:16.415Z,36.03
2018-12-16T01:57:45.452Z,31.83
2018-12-16T02:00:14.614Z,27.83
2018-12-16T02:02:45.082Z,18.70
2018-12-16T02:05:14.274Z,24.77
2018-12-16T02:07:43.340Z,27.03
2018-12-16T02:10:12.540Z,33.23
2018-12-16T02:12:41.747Z,20.63
2018-12-16T02:15:11.027Z,31.53
2018-12-16T02:17:40.228Z,33.00
2018-12-16T02:20:09.428Z,21.87
2018-12-16T02:22:38.514Z,25.30
2018-12-16T02:25:08.221Z,23.90
2018-12-16T02:27:37.257Z,28.90
2018-12-16T02:30:08.604Z,23.83
2018-12-16T02:32:38.418Z,25.57
2018-12-16T02:35:07.575Z,27.30
2018-12-16T02:37:36.684Z,31.73
2018-12-16T02:40:05.988Z,33.60
2018-12-16T02:42:35.115Z,26.90
2018-12-16T02:45:04.535Z,29.10
2018-12-16T02:47:33.677Z,27.33
2018-12-16T02:50:02.823Z,27.43
2018-12-16T02:52:31.831Z,29.40
2018-12-16T02:55:00.931Z,32.03
2018-12-16T02:57:29.954Z,27.17
2018-12-16T02:59:59.140Z,30.53
2018-12-16T03:02:28.120Z,32.43
2018-12-16T03:04:57.197Z,32.10
2018-12-16T03:07:26.192Z,29.00
2018-12-16T03:09:55.264Z,29.77
2018-12-16T03:12:24.381Z,32.67
2018-12-16T03:14:53.437Z,31.77
2018-12-16T03:17:22.529Z,25.03
2018-12-16T03:19:51.636Z,26.40
2018-12-16T03:22:20.665Z,31.43
2018-12-16T03:24:49.669Z,38.60
2018-12-16T03:27:18.690Z,27.17
2018-12-16T03:29:48.825Z,27.60
2018-12-16T03:32:17.862Z,31.20
2018-12-16T03:34:46.938Z,26.60
2018-12-16T03:37:15.921Z,26.67
2018-12-16T03:39:44.968Z,27.10
2018-12-16T03:42:14.343Z,28.23
2018-12-16T03:44:43.320Z,26.13
2018-12-16T03:47:12.294Z,27.97
2018-12-16T03:49:41.392Z,23.40
2018-12-16T03:52:10.425Z,30.73
2018-12-16T03:54:39.430Z,30.10
2018-12-16T03:57:08.480Z,27.33
2018-12-16T03:59:37.568Z,28.33
2018-12-16T04:02:06.565Z,21.27
2018-12-16T04:04:35.599Z,16.10
2018-12-16T04:07:04.660Z,23.77
2018-12-16T04:09:33.763Z,26.93
2018-12-16T04:12:03.052Z,19.47
2018-12-16T04:14:32.111Z,23.17
2018-12-16T04:17:01.167Z,31.97
2018-12-16T04:19:30.138Z,26.90
2018-12-16T04:21:59.226Z,25.60
2018-12-16T04:24:28.217Z,27.07
2018-12-16T04:26:57.325Z,34.60
2018-12-16T04:29:26.382Z,25.47
2018-12-16T04:31:55.356Z,21.47
2018-12-16T04:34:24.409Z,35.67
2018-12-16T04:36:53.366Z,25.77
2018-12-16T04:39:22.384Z,28.97
2018-12-16T04:41:51.698Z,28.23
2018-12-16T04:44:20.689Z,31.40
2018-12-16T04:46:50.845Z,24.60
2018-12-16T04:49:19.908Z,17.40
2018-12-16T04:51:48.941Z,25.40
2018-12-16T04:54:18.051Z,26.03
2018-12-16T04:56:47.068Z,26.27
2018-12-16T04:59:16.207Z,26.27
2018-12-16T05:01:45.262Z,20.90
2018-12-16T05:04:14.425Z,24.07
2018-12-16T05:06:43.513Z,36.73
2018-12-16T05:09:12.606Z,36.90
2018-12-16T05:11:41.678Z,23.37
2018-12-16T05:14:10.731Z,20.70
2018-12-16T05:16:39.873Z,23.90
2018-12-16T05:19:08.899Z,25.20
2018-12-16T05:21:38.637Z,30.20
2018-12-16T05:24:07.635Z,30.43
2018-12-16T05:26:36.760Z,28.10
2018-12-16T05:29:05.730Z,28.70
2018-12-16T05:31:34.715Z,23.13
2018-12-16T05:34:03.897Z,25.70
2018-12-16T05:36:33.239Z,24.90
2018-12-16T05:39:02.252Z,25.47
2018-12-16T05:41:33.277Z,17.00
2018-12-16T05:44:02.349Z,27.33
2018-12-16T05:46:32.564Z,17.20
2018-12-16T05:49:01.799Z,24.07
2018-12-16T05:51:30.867Z,33.27
2018-12-16T05:53:59.858Z,25.40
2018-12-16T05:56:28.906Z,23.70
2018-12-16T05:58:57.920Z,25.30
2018-12-16T06:01:26.971Z,9.97
2018-12-16T06:03:56.000Z,29.33
2018-12-16T06:06:25.010Z,28.10
2018-12-16T06:08:54.025Z,28.27
2018-12-16T06:11:23.040Z,24.87
2018-12-16T06:13:52.040Z,28.20
2018-12-16T06:16:21.055Z,27.73
2018-12-16T06:18:50.092Z,23.67
2018-12-16T06:21:19.186Z,23.20
2018-12-16T06:23:55.381Z,25.93
2018-12-16T06:26:19.917Z,29.43
2018-12-16T06:28:48.942Z,19.37
2018-12-16T06:31:17.922Z,24.60
2018-12-16T06:33:47.412Z,12.23
2018-12-16T06:36:16.462Z,22.20
2018-12-16T06:38:45.537Z,13.93
2018-12-16T06:41:14.542Z,25.50
2018-12-16T06:43:43.601Z,14.03
2018-12-16T06:46:12.694Z,19.13
2018-12-16T06:48:42.042Z,40.63
2018-12-16T06:51:11.052Z,21.47
2018-12-16T06:53:40.025Z,25.93
2018-12-16T06:56:09.180Z,24.07
2018-12-16T06:58:38.213Z,23.83
2018-12-16T07:01:07.273Z,21.40
2018-12-16T07:03:36.378Z,19.33
2018-12-16T07:06:05.467Z,23.07
2018-12-16T07:08:34.493Z,18.83
2018-12-16T07:11:03.638Z,27.20
2018-12-16T07:13:32.739Z,21.37
2018-12-16T07:16:01.815Z,26.33
2018-12-16T07:18:30.971Z,19.20
2018-12-16T07:21:00.041Z,14.03
2018-12-16T07:23:29.052Z,22.97
2018-12-16T07:25:58.074Z,27.00
2018-12-16T07:28:27.240Z,20.63
2018-12-16T07:30:56.331Z,22.90
2018-12-16T07:33:25.417Z,22.20
2018-12-16T07:35:54.526Z,26.23
2018-12-16T07:38:23.644Z,27.97
2018-12-16T07:40:52.779Z,24.57
2018-12-16T07:43:21.976Z,21.93
2018-12-16T07:45:51.065Z,30.03
2018-12-16T07:48:20.475Z,27.40
2018-12-16T07:50:49.615Z,23.40
2018-12-16T07:53:18.796Z,22.53
2018-12-16T07:55:47.957Z,26.53
2018-12-16T07:58:17.034Z,15.27
2018-12-16T08:00:46.162Z,26.90
2018-12-16T08:03:15.222Z,24.10
2018-12-16T08:05:44.621Z,26.30
2018-12-16T08:08:13.627Z,31.67
2018-12-16T08:10:42.646Z,28.83
2018-12-16T08:13:11.832Z,21.37
2018-12-16T08:15:42.374Z,27.00
2018-12-16T08:18:11.574Z,19.83
2018-12-16T08:20:40.620Z,27.97
2018-12-16T08:23:09.636Z,23.63
2018-12-16T08:25:38.599Z,21.03
2018-12-16T08:28:07.740Z,25.13
2018-12-16T08:30:36.677Z,27.37
2018-12-16T08:33:05.759Z,29.80
2018-12-16T08:35:35.471Z,31.10
2018-12-16T08:38:04.567Z,24.30
2018-12-16T08:40:33.558Z,17.60
2018-12-16T08:43:02.618Z,19.97
2018-12-16T08:45:32.124Z,30.27
2018-12-16T08:48:01.188Z,32.77
2018-12-16T08:50:30.233Z,25.83
2018-12-16T08:52:59.823Z,28.83
2018-12-16T08:55:28.850Z,31.63
2018-12-16T08:57:57.905Z,31.93
2018-12-16T09:00:27.003Z,35.80
2018-12-16T09:02:56.001Z,24.23
2018-12-16T09:05:25.050Z,29.40
2018-12-16T09:07:54.088Z,26.10
2018-12-16T09:10:23.154Z,27.47
2018-12-16T09:12:52.190Z,31.33
2018-12-16T09:15:21.351Z,19.40
2018-12-16T09:17:50.370Z,20.40
2018-12-16T09:20:19.452Z,28.33
2018-12-16T09:22:48.506Z,26.30
2018-12-16T09:25:17.521Z,32.10
2018-12-16T09:27:46.516Z,18.77
2018-12-16T09:30:15.561Z,27.20
2018-12-16T09:32:44.585Z,35.53
2018-12-16T09:35:14.408Z,31.17
2018-12-16T09:37:43.482Z,30.23
2018-12-16T09:40:12.529Z,27.40
2018-12-16T09:42:41.584Z,28.83
2018-12-16T09:45:10.607Z,32.93
2018-12-16T09:47:39.949Z,31.63
2018-12-16T09:50:09.096Z,28.50
2018-12-16T09:52:38.191Z,18.60
2018-12-16T09:55:07.829Z,29.07
2018-12-16T09:57:36.868Z,22.43
2018-12-16T10:00:07.881Z,23.57
2018-12-16T10:02:37.776Z,38.57
2018-12-16T10:05:07.144Z,24.73
2018-12-16T10:07:36.185Z,31.20
2018-12-16T10:10:07.585Z,29.87
2018-12-16T10:12:36.577Z,32.53
2018-12-16T10:15:06.545Z,34.33
2018-12-16T10:17:35.542Z,30.50
2018-12-16T10:20:05.895Z,32.87
2018-12-16T10:22:34.966Z,33.67
2018-12-16T10:25:04.298Z,25.07
2018-12-16T10:27:33.365Z,28.70
2018-12-16T10:30:02.331Z,33.73
2018-12-16T10:32:32.482Z,33.40
2018-12-16T10:35:03.042Z,30.23
2018-12-16T10:37:32.533Z,31.57
2018-12-16T10:40:01.624Z,26.23
2018-12-16T10:42:30.874Z,37.63
2018-12-16T10:44:59.850Z,23.27
2018-12-16T10:47:28.987Z,32.70
2018-12-16T10:49:58.094Z,19.87
2018-12-16T10:52:28.122Z,34.63
2018-12-16T10:54:58.587Z,28.50
2018-12-16T10:57:28.065Z,33.03
2018-12-16T10:59:57.187Z,32.40
2018-12-16T11:02:26.235Z,35.70
2018-12-16T11:04:56.260Z,33.97
2018-12-16T11:07:25.272Z,24.77
2018-12-16T11:09:54.436Z,31.00
2018-12-16T11:12:23.754Z,28.77
2018-12-16T11:14:52.808Z,32.77
2018-12-16T11:17:21.903Z,38.50
2018-12-16T11:19:50.936Z,30.33
2018-12-16T11:22:20.021Z,38.90
2018-12-16T11:24:48.980Z,32.97
2018-12-16T11:27:18.046Z,39.00
2018-12-16T11:29:47.034Z,33.77
2018-12-16T11:32:16.082Z,33.80
2018-12-16T11:34:46.126Z,36.37
2018-12-16T11:37:15.156Z,37.50
2018-12-16T11:39:44.137Z,34.33
2018-12-16T11:42:13.209Z,32.90
2018-12-16T11:44:42.246Z,32.73
2018-12-16T11:47:11.262Z,27.50
2018-12-16T11:49:40.284Z,22.20
2018-12-16T11:52:09.250Z,25.43
2018-12-16T11:54:38.226Z,27.23
2018-12-16T11:57:07.227Z,30.60
2018-12-16T11:59:36.240Z,37.63
2018-12-16T12:02:05.541Z,32.67
2018-12-16T12:04:36.554Z,30.30
2018-12-16T12:07:05.574Z,18.03
2018-12-16T12:09:34.542Z,36.17
2018-12-16T12:12:04.164Z,26.97
2018-12-16T12:14:33.364Z,33.10
2018-12-16T12:17:02.390Z,33.70
2018-12-16T12:19:38.628Z,32.70
2018-12-16T12:22:07.887Z,38.70
2018-12-16T12:24:37.146Z,22.20
2018-12-16T12:27:06.202Z,33.03
2018-12-16T12:29:35.158Z,32.23
2018-12-16T12:32:04.178Z,32.63
2018-12-16T12:34:33.287Z,26.37
2018-12-16T12:37:02.379Z,36.93
2018-12-16T12:39:31.450Z,41.27
2018-12-16T12:42:00.443Z,29.23
2018-12-16T12:44:29.591Z,31.83
2018-12-16T12:46:58.570Z,31.63
2018-12-16T12:49:27.565Z,29.63
2018-12-16T12:51:56.546Z,45.73
2018-12-16T12:54:25.525Z,30.20
2018-12-16T12:56:54.600Z,38.03
2018-12-16T12:59:23.664Z,35.27
2018-12-16T13:01:52.736Z,25.63
2018-12-16T13:04:21.908Z,33.17
2018-12-16T13:06:50.934Z,37.40
2018-12-16T13:09:19.893Z,27.80
2018-12-16T13:11:48.896Z,36.37
2018-12-16T13:14:17.977Z,30.13
2018-12-16T13:16:47.132Z,35.77
2018-12-16T13:19:16.151Z,34.67
2018-12-16T13:21:45.120Z,32.33
2018-12-16T13:24:14.161Z,30.43
2018-12-16T13:26:43.128Z,38.67
2018-12-16T13:29:12.116Z,36.53
2018-12-16T13:31:41.184Z,34.43
2018-12-16T13:34:10.200Z,35.03
2018-12-16T13:36:39.280Z,36.47
2018-12-16T13:39:08.540Z,32.63
2018-12-16T13:41:37.891Z,35.30
2018-12-16T13:44:06.904Z,35.67
2018-12-16T13:46:36.319Z,42.03
2018-12-16T13:49:05.290Z,37.47
2018-12-16T13:51:34.283Z,39.47
2018-12-16T13:54:03.348Z,42.27
2018-12-16T13:56:32.434Z,30.40
2018-12-16T13:59:01.564Z,40.50
2018-12-16T14:01:30.607Z,38.37
2018-12-16T14:03:59.694Z,34.57
2018-12-16T14:06:28.714Z,39.90
2018-12-16T14:08:58.047Z,45.47
2018-12-16T14:11:27.054Z,38.03
2018-12-16T14:13:56.044Z,40.43
2018-12-16T14:16:25.160Z,32.30
2018-12-16T14:18:54.138Z,39.83
2018-12-16T14:21:23.193Z,42.90
2018-12-16T14:23:53.517Z,45.13
2018-12-16T14:26:22.544Z,40.77
2018-12-16T14:28:51.603Z,34.23
2018-12-16T14:31:20.539Z,45.63
2018-12-16T14:33:49.555Z,36.03
2018-12-16T14:36:18.653Z,42.10
2018-12-16T14:38:47.584Z,39.80
2018-12-16T14:41:16.551Z,41.07
2018-12-16T14:43:45.564Z,38.13
2018-12-16T14:46:14.567Z,40.80
2018-12-16T14:48:43.557Z,33.13
2018-12-16T14:51:12.576Z,39.97
2018-12-16T14:53:41.671Z,34.13
2018-12-16T14:56:10.750Z,38.07
2018-12-16T14:58:39.803Z,37.73
2018-12-16T15:01:08.856Z,40.37
2018-12-16T15:03:37.898Z,37.83
2018-12-16T15:06:06.926Z,33.97
2018-12-16T15:08:36.040Z,37.93
2018-12-16T15:11:06.186Z,36.30
2018-12-16T15:13:35.439Z,40.03
2018-12-16T15:16:04.530Z,41.43
2018-12-16T15:18:33.498Z,39.03
2018-12-16T15:21:02.538Z,36.83
2018-12-16T15:23:31.573Z,38.90
2018-12-16T15:26:02.162Z,33.00
2018-12-16T15:28:31.470Z,35.07
2018-12-16T15:31:00.443Z,35.43
2018-12-16T15:33:29.648Z,35.50
2018-12-16T15:35:58.651Z,31.83
2018-12-16T15:38:27.700Z,36.27
2018-12-16T15:40:56.706Z,41.27
2018-12-16T15:43:25.805Z,39.47
2018-12-16T15:46:01.377Z,36.10
2018-12-16T15:48:30.386Z,29.33
2018-12-16T15:50:59.484Z,45.07
2018-12-16T15:53:28.774Z,41.80
2018-12-16T15:55:57.933Z,41.03
2018-12-16T15:58:26.943Z,39.70
2018-12-16T16:00:55.986Z,32.83
2018-12-16T16:03:25.024Z,33.87
2018-12-16T16:05:54.141Z,42.90
2018-12-16T16:08:23.164Z,38.87
2018-12-16T16:10:52.848Z,46.33
2018-12-16T16:13:21.999Z,40.30
2018-12-16T16:15:51.091Z,33.17
2018-12-16T16:18:20.287Z,34.60
2018-12-16T16:20:49.399Z,34.40
2018-12-16T16:23:18.374Z,39.80
2018-12-16T16:25:47.407Z,40.53
2018-12-16T16:28:16.395Z,31.23
2018-12-16T16:30:45.392Z,40.40
2018-12-16T16:33:14.521Z,36.33
2018-12-16T16:35:43.590Z,31.93
2018-12-16T16:38:12.723Z,32.50
2018-12-16T16:40:41.940Z,36.57
2018-12-16T16:43:10.917Z,40.07
2018-12-16T16:45:40.035Z,37.17
2018-12-16T16:48:09.144Z,44.80
2018-12-16T16:50:38.190Z,40.93
2018-12-16T16:53:07.194Z,38.23
2018-12-16T16:55:36.231Z,37.33
2018-12-16T16:58:05.252Z,32.90
2018-12-16T17:00:34.454Z,38.30
2018-12-16T17:03:03.541Z,32.83
2018-12-16T17:05:32.559Z,37.93
2018-12-16T17:08:01.532Z,33.47
2018-12-16T17:10:30.522Z,37.90
2018-12-16T17:12:59.656Z,33.60
2018-12-16T17:15:28.716Z,50.10
2018-12-16T17:17:57.820Z,44.20
2018-12-16T17:20:28.955Z,32.90
2018-12-16T17:22:58.107Z,35.03
2018-12-16T17:25:27.314Z,39.83
2018-12-16T17:27:56.556Z,44.10
2018-12-16T17:30:25.725Z,45.43
2018-12-16T17:32:54.840Z,43.93
2018-12-16T17:35:23.897Z,47.27
2018-12-16T17:37:53.044Z,44.50
2018-12-16T17:40:22.179Z,48.77
2018-12-16T17:42:51.466Z,44.83
2018-12-16T17:45:20.536Z,43.63
2018-12-16T17:47:51.642Z,47.37
2018-12-16T17:50:20.732Z,42.87
2018-12-16T17:52:49.905Z,42.27
2018-12-16T17:55:18.921Z,51.20
2018-12-16T17:57:48.050Z,54.40
2018-12-16T18:00:17.309Z,40.00
2018-12-16T18:02:46.464Z,45.07
2018-12-16T18:05:15.621Z,42.23
2018-12-16T18:07:44.711Z,50.20
2018-12-16T18:10:13.801Z,48.90
2018-12-16T18:12:42.893Z,44.53
2018-12-16T18:15:13.428Z,40.43
2018-12-16T18:17:42.555Z,50.70
2018-12-16T18:20:11.826Z,45.67
2018-12-16T18:22:40.866Z,51.77
2018-12-16T18:25:09.847Z,45.67
2018-12-16T18:27:38.928Z,49.23
2018-12-16T18:30:09.460Z,43.63
2018-12-16T18:32:41.344Z,42.20
2018-12-16T18:35:10.371Z,39.63
2018-12-16T18:37:39.669Z,40.93
2018-12-16T18:40:08.696Z,47.33
2018-12-16T18:42:37.745Z,42.70
2018-12-16T18:45:07.043Z,44.67
2018-12-16T18:47:36.091Z,40.87
2018-12-16T18:50:06.891Z,48.80
2018-12-16T18:52:36.570Z,43.33
2018-12-16T18:55:08.146Z,41.73
2018-12-16T18:57:37.454Z,34.60
2018-12-16T19:00:09.303Z,32.87
2018-12-16T19:02:38.468Z,38.43
2018-12-16T19:05:07.683Z,35.77
2018-12-16T19:07:36.692Z,47.07
2018-12-16T19:10:06.880Z,45.27
2018-12-16T19:12:35.881Z,39.63
2018-12-16T19:15:06.463Z,39.67
2018-12-16T19:17:35.794Z,42.10
2018-12-16T19:20:05.210Z,36.27
2018-12-16T19:22:34.560Z,43.83
2018-12-16T19:25:03.723Z,42.33
2018-12-16T19:27:33.043Z,41.97
2018-12-16T19:30:02.079Z,37.43
2018-12-16T19:32:33.028Z,42.07
2018-12-16T19:35:02.202Z,35.33
2018-12-16T19:37:32.283Z,40.87
2018-12-16T19:40:01.419Z,41.03
2018-12-16T19:42:32.436Z,38.43
2018-12-16T19:45:01.494Z,39.97
2018-12-16T19:47:31.821Z,35.47
2018-12-16T19:50:00.869Z,47.10
2018-12-16T19:52:29.960Z,46.60
2018-12-16T19:54:59.330Z,39.67
2018-12-16T19:57:28.445Z,35.10
2018-12-16T19:59:57.445Z,36.63
2018-12-16T20:02:26.533Z,40.10
2018-12-16T20:05:00.994Z,40.63
2018-12-16T20:07:30.720Z,30.57
2018-12-16T20:10:00.152Z,38.33
2018-12-16T20:12:30.816Z,39.47
2018-12-16T20:14:59.929Z,36.60
2018-12-16T20:17:28.957Z,48.10
2018-12-16T20:19:58.201Z,38.23
2018-12-16T20:22:27.534Z,32.53
2018-12-16T20:24:56.874Z,36.63
2018-12-16T20:27:26.218Z,34.63
2018-12-16T20:29:55.456Z,40.17
2018-12-16T20:32:25.156Z,42.40
2018-12-16T20:35:01.295Z,38.23
2018-12-16T20:37:30.717Z,35.03
2018-12-16T20:40:00.927Z,46.20
2018-12-16T20:42:32.420Z,36.17
2018-12-16T20:45:01.656Z,42.00
2018-12-16T20:47:31.875Z,31.47
2018-12-16T20:50:00.878Z,37.23
2018-12-16T20:52:30.164Z,34.50
2018-12-16T20:54:59.401Z,36.83
2018-12-16T20:57:28.511Z,37.20
2018-12-16T20:59:57.555Z,36.83
2018-12-16T21:02:26.598Z,40.03
2018-12-16T21:04:55.583Z,39.07
2018-12-16T21:07:24.684Z,38.27
2018-12-16T21:09:53.830Z,45.53
2018-12-16T21:12:34.953Z,39.50
2018-12-16T21:15:09.723Z,34.27
2018-12-16T21:18:46.414Z,36.73
2018-12-16T21:21:15.806Z,33.77
2018-12-16T21:23:45.033Z,39.50
2018-12-16T21:26:14.107Z,34.50
2018-12-16T21:28:43.256Z,41.67
2018-12-16T21:31:12.332Z,36.33
2018-12-16T21:33:41.854Z,32.47
2018-12-16T21:36:10.994Z,38.73
2018-12-16T21:38:40.218Z,39.73
2018-12-16T21:41:09.308Z,36.70
2018-12-16T21:43:38.786Z,35.47
2018-12-16T21:46:08.118Z,37.23
2018-12-16T21:48:37.255Z,40.47
2018-12-16T21:51:06.543Z,37.57
2018-12-16T21:53:35.610Z,33.37
2018-12-16T21:56:04.627Z,35.53
2018-12-16T21:58:33.786Z,45.40
2018-12-16T22:01:02.860Z,38.03
2018-12-16T22:03:32.064Z,43.57
2018-12-16T22:06:01.047Z,38.27
2018-12-16T22:08:30.063Z,41.33
2018-12-16T22:10:59.079Z,37.27
2018-12-16T22:13:28.122Z,39.77
2018-12-16T22:15:57.153Z,36.40
2018-12-16T22:18:26.144Z,39.90
2018-12-16T22:20:55.139Z,38.73
2018-12-16T22:23:24.144Z,39.40
2018-12-16T22:25:53.197Z,37.43
2018-12-16T22:28:23.771Z,38.17
2018-12-16T22:30:53.368Z,39.40
2018-12-16T22:33:22.621Z,35.30
2018-12-16T22:35:51.653Z,48.60
2018-12-16T22:38:20.656Z,46.33
2018-12-16T22:40:49.811Z,39.10
2018-12-16T22:43:20.045Z,46.97
2018-12-16T22:45:49.375Z,47.17
2018-12-16T22:48:18.507Z,45.13
2018-12-16T22:50:48.463Z,38.30
2018-12-16T22:53:24.127Z,41.13
2018-12-16T22:55:53.751Z,38.07
2018-12-16T22:58:23.136Z,46.83
2018-12-16T23:00:58.018Z,43.17
2018-12-16T23:03:27.682Z,39.47
2018-12-16T23:05:56.842Z,37.50
2018-12-16T23:08:26.021Z,46.10
2018-12-16T23:10:55.161Z,45.63
2018-12-16T23:13:24.231Z,43.07
2018-12-16T23:15:53.270Z,44.17
2018-12-16T23:18:22.367Z,38.90
2018-12-16T23:20:51.425Z,38.43
2018-12-16T23:23:20.455Z,47.37
2018-12-16T23:25:49.633Z,40.57
2018-12-16T23:28:18.702Z,37.23
2018-12-16T23:30:47.716Z,39.23
2018-12-16T23:33:16.958Z,46.47
2018-12-16T23:35:46.415Z,46.47
2018-12-16T23:38:15.475Z,46.50
2018-12-16T23:40:44.496Z,46.17
2018-12-16T23:43:13.550Z,40.17
2018-12-16T23:45:42.600Z,42.57
2018-12-16T23:48:11.645Z,39.37
2018-12-16T23:50:47.330Z,44.93
2018-12-16T23:53:18.370Z,48.43
2018-12-16T23:55:47.616Z,45.67
2018-12-16T23:58:16.615Z,51.20
