createdAt,value
2022-08-05T00:00:17.299Z,100633.88
2022-08-05T00:02:51.610Z,100635.75
2022-08-05T00:06:03.153Z,100635.16
2022-08-05T00:08:34.236Z,100629.63
2022-08-05T00:11:01.630Z,100626.41
2022-08-05T00:13:38.970Z,100634.09
2022-08-05T00:16:14.737Z,100627.56
2022-08-05T00:18:45.955Z,100627.44
2022-08-05T00:21:17.815Z,100632.84
2022-08-05T00:24:05.200Z,100618.81
2022-08-05T00:26:36.598Z,100620.53
2022-08-05T00:29:03.998Z,100618.72
2022-08-05T00:31:54.309Z,100621.84
2022-08-05T00:34:55.331Z,100626.53
2022-08-05T00:37:11.599Z,100616.22
2022-08-05T00:39:57.994Z,100617.22
2022-08-05T00:42:35.014Z,100619.28
2022-08-05T00:45:04.468Z,100606.94
2022-08-05T00:47:56.926Z,100611.28
2022-08-05T00:50:21.110Z,100612.81
2022-08-05T00:52:55.501Z,100619.69
2022-08-05T00:55:42.476Z,100613.06
2022-08-05T00:58:19.569Z,100608.59
2022-08-05T01:00:47.838Z,100612.41
2022-08-05T01:03:22.517Z,100593.09
2022-08-05T01:05:54.665Z,100604.06
2022-08-05T01:08:40.188Z,100612.38
2022-08-05T01:11:33.288Z,100601.22
2022-08-05T01:14:27.996Z,100609.03
2022-08-05T01:17:09.827Z,100592.75
2022-08-05T01:20:01.638Z,100600.75
2022-08-05T01:23:14.917Z,100591.75
2022-08-05T01:26:14.257Z,100587.78
2022-08-05T01:28:57.593Z,100589.13
2022-08-05T01:31:44.868Z,100578.97
2022-08-05T01:34:26.796Z,100589.94
2022-08-05T01:37:34.350Z,100578.13
2022-08-05T01:40:07.912Z,100587.63
2022-08-05T01:42:38.143Z,100590.13
2022-08-05T01:45:08.822Z,100575.75
2022-08-05T01:47:38.796Z,100583.75
2022-08-05T01:50:14.983Z,100570.44
2022-08-05T01:52:49.664Z,100580.75
2022-08-05T01:55:20.194Z,100578.44
2022-08-05T01:58:10.721Z,100583.75
2022-08-05T02:00:44.568Z,100576.78
2022-08-05T02:03:31.448Z,100578.75
2022-08-05T02:06:37.777Z,100573.78
2022-08-05T02:08:58.883Z,100580.41
2022-08-05T02:11:47.758Z,100582.41
2022-08-05T02:14:39.952Z,100583.41
2022-08-05T02:18:14.537Z,100578.06
2022-08-05T02:20:20.526Z,100582.38
2022-08-05T02:22:58.506Z,100581.38
2022-08-05T02:25:49.506Z,100578.00
2022-08-05T02:28:28.352Z,100579.59
2022-08-05T02:31:01.964Z,100571.56
2022-08-05T02:33:38.304Z,100579.59
2022-08-05T02:36:13.751Z,100581.06
2022-08-05T02:38:53.140Z,100575.56
2022-08-05T02:41:23.889Z,100571.91
2022-08-05T02:44:06.054Z,100571.91
2022-08-05T02:46:44.180Z,100576.19
2022-08-05T02:49:37.108Z,100578.66
2022-08-05T02:52:29.741Z,100571.81
2022-08-05T02:55:05.669Z,100582.94
2022-08-05T02:58:09.316Z,100571.75
2022-08-05T03:00:30.662Z,100573.34
2022-08-05T03:03:03.566Z,100581.97
2022-08-05T03:06:55.155Z,100577.63
2022-08-05T03:08:30.004Z,100577.28
2022-08-05T03:11:53.780Z,100582.66
2022-08-05T03:13:51.581Z,100572.97
2022-08-05T03:16:30.571Z,100569.56
2022-08-05T03:19:04.285Z,100569.22
2022-08-05T03:21:49.483Z,100572.94
2022-08-05T03:24:29.488Z,100566.00
2022-08-05T03:27:01.120Z,100562.88
2022-08-05T03:29:45.378Z,100574.13
2022-08-05T03:32:17.286Z,100570.06
2022-08-05T03:34:50.537Z,100573.69
2022-08-05T03:37:21.039Z,100579.31
2022-08-05T03:39:59.253Z,100576.97
2022-08-05T03:42:32.147Z,100581.06
2022-08-05T03:45:21.901Z,100577.47
2022-08-05T03:47:52.000Z,100574.47
2022-08-05T03:50:44.047Z,100572.06
2022-08-05T03:55:51.763Z,100586.69
2022-08-05T03:56:18.111Z,100578.81
2022-08-05T03:59:01.154Z,100581.97
2022-08-05T04:01:32.302Z,100569.88
2022-08-05T04:04:08.867Z,100585.16
2022-08-05T04:06:47.723Z,100580.69
2022-08-05T04:09:25.962Z,100573.19
2022-08-05T04:11:57.057Z,100567.56
2022-08-05T04:14:30.462Z,100568.69
2022-08-05T04:17:00.137Z,100575.91
2022-08-05T04:19:28.764Z,100567.78
2022-08-05T04:22:10.118Z,100567.09
2022-08-05T04:24:52.573Z,100572.16
2022-08-05T04:27:32.984Z,100572.94
2022-08-05T04:30:10.879Z,100569.47
2022-08-05T04:32:39.067Z,100573.97
2022-08-05T04:35:07.327Z,100558.63
2022-08-05T04:38:01.696Z,100563.13
2022-08-05T04:40:37.266Z,100567.81
2022-08-05T04:43:11.034Z,100570.69
2022-08-05T04:45:48.171Z,100565.84
2022-08-05T04:48:27.047Z,100578.00
2022-08-05T04:51:02.811Z,100573.44
2022-08-05T04:53:38.562Z,100575.41
2022-08-05T04:56:33.807Z,100574.78
2022-08-05T04:58:55.583Z,100568.50
2022-08-05T05:02:06.350Z,100561.84
2022-08-05T05:04:11.251Z,100570.69
2022-08-05T05:06:49.222Z,100568.19
2022-08-05T05:09:19.469Z,100569.53
2022-08-05T05:11:55.541Z,100567.75
2022-08-05T05:14:27.855Z,100566.91
2022-08-05T05:17:01.209Z,100561.59
2022-08-05T05:19:37.257Z,100565.84
2022-08-05T05:22:23.526Z,100564.19
2022-08-05T05:24:58.147Z,100568.38
2022-08-05T05:27:44.994Z,100574.22
2022-08-05T05:30:30.854Z,100570.06
2022-08-05T05:33:16.602Z,100575.16
2022-08-05T05:35:47.387Z,100573.78
2022-08-05T05:38:22.367Z,100573.81
2022-08-05T05:40:56.439Z,100579.81
2022-08-05T05:43:54.109Z,100559.81
2022-08-05T05:46:16.077Z,100576.47
2022-08-05T05:48:48.014Z,100579.47
2022-08-05T05:51:23.895Z,100560.81
2022-08-05T05:53:57.522Z,100576.16
2022-08-05T05:56:32.984Z,100567.47
2022-08-05T05:59:05.073Z,100574.13
2022-08-05T06:01:39.416Z,100576.13
2022-08-05T06:04:14.739Z,100577.09
2022-08-05T06:06:47.377Z,100562.16
2022-08-05T06:09:25.765Z,100572.78
2022-08-05T06:12:04.752Z,100571.09
2022-08-05T06:14:33.272Z,100573.09
2022-08-05T06:17:22.334Z,100574.44
2022-08-05T06:19:56.555Z,100572.06
2022-08-05T06:22:33.535Z,100567.75
2022-08-05T06:25:25.118Z,100568.25
2022-08-05T06:28:10.840Z,100578.38
2022-08-05T06:30:39.054Z,100575.94
2022-08-05T06:33:09.881Z,100573.97
2022-08-05T06:36:07.012Z,100575.19
2022-08-05T06:38:36.785Z,100580.09
2022-08-05T06:41:05.411Z,100576.72
2022-08-05T06:43:57.506Z,100582.38
2022-08-05T06:46:30.371Z,100583.34
2022-08-05T06:49:01.312Z,100576.00
2022-08-05T06:51:31.226Z,100581.88
2022-08-05T06:54:03.728Z,100587.97
2022-08-05T06:56:34.437Z,100578.03
2022-08-05T06:59:08.633Z,100584.66
2022-08-05T07:01:40.780Z,100583.09
2022-08-05T07:04:10.152Z,100576.78
2022-08-05T07:06:38.131Z,100576.06
2022-08-05T07:09:07.053Z,100578.56
2022-08-05T07:11:37.317Z,100593.25
2022-08-05T07:14:29.607Z,100572.31
2022-08-05T07:17:59.333Z,100581.25
2022-08-05T07:20:31.396Z,100577.84
2022-08-05T07:22:42.032Z,100572.34
2022-08-05T07:25:54.728Z,100572.84
2022-08-05T07:28:03.838Z,100569.75
2022-08-05T07:30:38.492Z,100574.69
2022-08-05T07:33:16.036Z,100568.63
2022-08-05T07:36:03.870Z,100571.69
2022-08-05T07:38:43.075Z,100569.41
2022-08-05T07:42:13.532Z,100567.19
2022-08-05T07:44:14.297Z,100563.91
2022-08-05T07:46:48.569Z,100568.97
2022-08-05T07:49:18.570Z,100574.34
2022-08-05T07:51:53.937Z,100569.41
2022-08-05T07:54:31.744Z,100561.09
2022-08-05T07:57:18.051Z,100565.25
2022-08-05T07:59:53.479Z,100566.28
2022-08-05T08:02:31.226Z,100560.03
2022-08-05T08:05:16.886Z,100560.22
2022-08-05T08:07:59.283Z,100551.50
2022-08-05T08:10:30.694Z,100560.34
2022-08-05T08:12:59.221Z,100559.84
2022-08-05T08:16:33.681Z,100555.41
2022-08-05T08:18:20.974Z,100562.03
2022-08-05T08:21:01.979Z,100564.13
2022-08-05T08:24:01.606Z,100565.03
2022-08-05T08:26:26.723Z,100566.72
2022-08-05T08:29:09.746Z,100547.19
2022-08-05T08:31:47.150Z,100553.88
2022-08-05T08:34:18.503Z,100562.16
2022-08-05T08:36:54.025Z,100552.41
2022-08-05T08:39:24.673Z,100555.13
2022-08-05T08:41:59.754Z,100551.75
2022-08-05T08:45:23.885Z,100556.63
2022-08-05T08:48:06.745Z,100549.34
2022-08-05T08:50:31.726Z,100547.91
2022-08-05T08:53:07.865Z,100545.38
2022-08-05T08:56:04.543Z,100545.91
2022-08-05T08:58:43.981Z,100550.03
2022-08-05T09:01:16.907Z,100551.50
2022-08-05T09:03:52.859Z,100545.66
2022-08-05T09:06:29.401Z,100542.66
2022-08-05T09:09:02.124Z,100547.47
2022-08-05T09:11:51.449Z,100535.66
2022-08-05T09:14:59.128Z,100538.31
2022-08-05T09:17:41.294Z,100530.13
2022-08-05T09:20:02.318Z,100535.34
2022-08-05T09:23:21.681Z,100545.38
2022-08-05T09:26:01.958Z,100548.47
2022-08-05T09:28:33.537Z,100543.81
2022-08-05T09:32:38.742Z,100538.47
2022-08-05T09:34:07.121Z,100542.91
2022-08-05T09:36:55.630Z,100533.63
2022-08-05T09:39:39.482Z,100542.59
2022-08-05T09:42:23.695Z,100535.28
2022-08-05T09:44:57.362Z,100546.53
2022-08-05T09:47:46.595Z,100533.44
2022-08-05T09:50:38.426Z,100532.88
2022-08-05T09:53:08.866Z,100527.75
2022-08-05T09:55:58.385Z,100525.09
2022-08-05T09:58:29.166Z,100518.03
2022-08-05T10:01:15.084Z,100516.09
2022-08-05T10:03:58.683Z,100516.75
2022-08-05T10:06:28.306Z,100513.66
2022-08-05T10:09:09.746Z,100507.59
2022-08-05T10:11:53.127Z,100507.50
2022-08-05T10:14:33.235Z,100503.22
2022-08-05T10:17:37.827Z,100498.97
2022-08-05T10:20:10.872Z,100499.91
2022-08-05T10:22:48.783Z,100500.41
2022-08-05T10:25:19.704Z,100502.16
2022-08-05T10:28:13.272Z,100491.63
2022-08-05T10:31:20.921Z,100495.44
2022-08-05T10:33:29.742Z,100485.56
2022-08-05T10:36:06.719Z,100492.72
2022-08-05T10:38:36.971Z,100483.78
2022-08-05T10:41:14.059Z,100489.34
2022-08-05T10:43:53.510Z,100493.00
2022-08-05T10:46:23.872Z,100482.59
2022-08-05T10:49:09.791Z,100486.78
2022-08-05T10:52:00.687Z,100485.56
2022-08-05T10:55:04.613Z,100481.63
2022-08-05T10:57:34.267Z,100477.13
2022-08-05T11:00:20.198Z,100476.03
2022-08-05T11:03:24.478Z,100482.28
2022-08-05T11:06:05.117Z,100475.16
2022-08-05T11:08:38.179Z,100467.88
2022-08-05T11:11:52.104Z,100468.38
2022-08-05T11:15:01.250Z,100474.47
2022-08-05T11:17:59.346Z,100481.19
2022-08-05T11:20:52.703Z,100476.72
2022-08-05T11:24:03.846Z,100479.75
2022-08-05T11:26:28.610Z,100476.25
2022-08-05T11:29:06.863Z,100471.81
2022-08-05T11:31:58.660Z,100472.59
2022-08-05T11:34:39.255Z,100459.56
2022-08-05T11:38:30.407Z,100469.03
2022-08-05T11:40:03.137Z,100464.81
2022-08-05T11:42:38.067Z,100471.63
2022-08-05T11:45:14.464Z,100454.22
2022-08-05T11:47:57.924Z,100478.03
2022-08-05T11:50:28.316Z,100466.66
2022-08-05T11:52:58.159Z,100466.00
2022-08-05T11:55:31.599Z,100467.13
2022-08-05T11:58:09.357Z,100460.34
2022-08-05T12:00:41.338Z,100461.50
2022-08-05T12:03:31.671Z,100447.84
2022-08-05T12:06:10.031Z,100448.16
2022-08-05T12:08:50.042Z,100456.19
2022-08-05T12:11:40.364Z,100449.63
2022-08-05T12:14:10.236Z,100447.97
2022-08-05T12:16:40.176Z,100440.63
2022-08-05T12:20:27.121Z,100443.31
2022-08-05T12:22:01.589Z,100444.84
2022-08-05T12:24:30.135Z,100439.75
2022-08-05T12:26:58.257Z,100443.06
2022-08-05T12:29:29.067Z,100445.34
2022-08-05T12:32:07.586Z,100446.88
2022-08-05T12:34:38.357Z,100426.97
2022-08-05T12:37:26.680Z,100426.03
2022-08-05T12:40:03.029Z,100428.19
2022-08-05T12:42:31.992Z,100430.81
2022-08-05T12:45:08.877Z,100421.78
2022-08-05T12:47:38.159Z,100428.19
2022-08-05T12:50:16.551Z,100418.00
2022-08-05T12:52:56.217Z,100413.22
2022-08-05T12:55:32.925Z,100411.06
2022-08-05T12:58:38.434Z,100395.25
2022-08-05T13:02:02.755Z,100398.50
2022-08-05T13:03:41.941Z,100393.19
2022-08-05T13:06:16.634Z,100396.97
2022-08-05T13:08:52.009Z,100385.97
2022-08-05T13:12:01.232Z,100392.31
2022-08-05T13:14:36.210Z,100379.63
2022-08-05T13:17:15.986Z,100381.72
2022-08-05T13:20:11.471Z,100376.91
2022-08-05T13:22:41.072Z,100384.13
2022-08-05T13:25:19.571Z,100373.94
2022-08-05T13:27:52.274Z,100370.78
2022-08-05T13:30:34.014Z,100367.59
2022-08-05T13:33:04.734Z,100363.81
2022-08-05T13:35:47.176Z,100363.78
2022-08-05T13:38:30.386Z,100357.34
2022-08-05T13:41:02.098Z,100363.97
2022-08-05T13:43:45.618Z,100360.19
2022-08-05T13:46:35.697Z,100350.00
2022-08-05T13:49:10.103Z,100341.03
2022-08-05T13:51:41.923Z,100339.41
2022-08-05T13:54:16.310Z,100333.03
2022-08-05T13:56:51.073Z,100336.75
2022-08-05T13:59:24.235Z,100334.53
2022-08-05T14:01:58.038Z,100333.97
2022-08-05T14:04:51.840Z,100333.19
2022-08-05T14:07:56.344Z,100320.09
2022-08-05T14:10:18.697Z,100322.06
2022-08-05T14:12:48.636Z,100308.94
2022-08-05T14:16:05.386Z,100321.63
2022-08-05T14:18:05.763Z,100319.28
2022-08-05T14:20:42.128Z,100316.94
2022-08-05T14:23:23.833Z,100320.06
2022-08-05T14:25:58.109Z,100317.34
2022-08-05T14:28:28.270Z,100311.81
2022-08-05T14:30:57.178Z,100302.03
2022-08-05T14:33:25.139Z,100302.97
2022-08-05T14:35:54.283Z,100297.47
2022-08-05T14:38:33.298Z,100305.78
2022-08-05T14:41:06.149Z,100288.47
2022-08-05T14:43:58.832Z,100290.84
2022-08-05T14:46:28.366Z,100288.66
2022-08-05T14:49:03.406Z,100288.34
2022-08-05T14:51:42.773Z,100294.59
2022-08-05T14:54:29.948Z,100289.81
2022-08-05T14:56:58.469Z,100288.47
2022-08-05T14:59:29.322Z,100283.88
2022-08-05T15:02:03.942Z,100289.59
2022-08-05T15:04:43.810Z,100286.44
2022-08-05T15:08:06.095Z,100280.41
2022-08-05T15:10:01.218Z,100277.56
2022-08-05T15:12:36.849Z,100279.47
2022-08-05T15:15:16.938Z,100275.50
2022-08-05T15:18:05.834Z,100271.09
2022-08-05T15:20:33.899Z,100267.75
2022-08-05T15:23:09.760Z,100268.00
2022-08-05T15:25:50.888Z,100268.63
2022-08-05T15:28:27.381Z,100264.69
2022-08-05T15:30:55.674Z,100255.41
2022-08-05T15:34:05.014Z,100251.50
2022-08-05T15:36:16.707Z,100255.31
2022-08-05T15:38:46.397Z,100248.75
2022-08-05T15:41:21.876Z,100247.47
2022-08-05T15:43:54.377Z,100254.78
2022-08-05T15:46:24.321Z,100250.34
2022-08-05T15:49:00.795Z,100251.44
2022-08-05T15:52:12.459Z,100234.59
2022-08-05T15:54:34.912Z,100237.50
2022-08-05T15:57:07.576Z,100231.72
2022-08-05T15:59:36.178Z,100230.59
2022-08-05T16:02:14.479Z,100235.94
2022-08-05T16:04:47.262Z,100231.56
2022-08-05T16:07:15.144Z,100228.19
2022-08-05T16:09:43.487Z,100229.63
2022-08-05T16:12:11.448Z,100227.56
2022-08-05T16:14:39.556Z,100224.25
2022-08-05T16:17:07.613Z,100228.22
2022-08-05T16:20:05.630Z,100233.94
2022-08-05T16:22:27.752Z,100230.03
2022-08-05T16:25:08.016Z,100232.78
2022-08-05T16:27:59.721Z,100237.94
2022-08-05T16:30:28.782Z,100233.38
2022-08-05T16:32:57.976Z,100226.84
2022-08-05T16:35:28.686Z,100239.38
2022-08-05T16:38:15.233Z,100235.44
2022-08-05T16:40:55.019Z,100249.13
2022-08-05T16:43:30.224Z,100247.72
2022-08-05T16:46:07.623Z,100253.09
2022-08-05T16:48:40.622Z,100253.66
2022-08-05T16:51:09.984Z,100258.50
2022-08-05T16:54:05.155Z,100262.53
2022-08-05T16:56:33.541Z,100264.34
2022-08-05T16:59:09.160Z,100266.47
2022-08-05T17:01:53.996Z,100274.81
2022-08-05T17:04:26.655Z,100282.84
2022-08-05T17:07:00.225Z,100272.06
2022-08-05T17:09:57.833Z,100276.75
2022-08-05T17:12:50.260Z,100270.63
2022-08-05T17:15:07.790Z,100273.16
2022-08-05T17:17:42.271Z,100280.69
2022-08-05T17:20:14.900Z,100276.25
2022-08-05T17:22:44.833Z,100280.84
2022-08-05T17:25:33.922Z,100286.75
2022-08-05T17:27:59.866Z,100288.56
2022-08-05T17:30:29.079Z,100286.47
2022-08-05T17:32:56.661Z,100291.44
2022-08-05T17:35:23.966Z,100278.81
2022-08-05T17:37:52.153Z,100283.78
2022-08-05T17:40:28.427Z,100280.38
2022-08-05T17:42:59.005Z,100280.97
2022-08-05T17:45:38.115Z,100287.91
2022-08-05T17:48:07.893Z,100293.75
2022-08-05T17:50:35.540Z,100290.00
2022-08-05T17:53:04.684Z,100285.47
2022-08-05T17:55:37.638Z,100291.69
2022-08-05T17:58:09.595Z,100292.03
2022-08-05T18:00:44.455Z,100295.06
2022-08-05T18:03:48.365Z,100291.66
2022-08-05T18:06:12.064Z,100299.38
2022-08-05T18:08:52.108Z,100305.97
2022-08-05T18:11:24.390Z,100300.94
2022-08-05T18:14:06.788Z,100301.59
2022-08-05T18:16:46.829Z,100299.38
2022-08-05T18:19:22.931Z,100305.09
2022-08-05T18:22:07.342Z,100308.31
2022-08-05T18:24:40.160Z,100304.34
2022-08-05T18:27:18.146Z,100307.59
2022-08-05T18:29:54.090Z,100305.06
2022-08-05T18:32:27.628Z,100300.25
2022-08-05T18:34:58.701Z,100318.31
2022-08-05T18:37:34.768Z,100315.81
2022-08-05T18:40:34.045Z,100316.28
2022-08-05T18:43:05.469Z,100311.03
2022-08-05T18:45:41.311Z,100321.41
2022-08-05T18:48:12.062Z,100321.84
2022-08-05T18:52:03.069Z,100330.59
2022-08-05T18:54:06.831Z,100326.94
2022-08-05T18:56:36.623Z,100322.84
2022-08-05T18:59:43.895Z,100325.75
2022-08-05T19:01:56.950Z,100335.28
2022-08-05T19:04:27.259Z,100336.16
2022-08-05T19:06:55.206Z,100340.09
2022-08-05T19:09:23.011Z,100338.22
2022-08-05T19:12:00.000Z,100353.09
2022-08-05T19:14:53.436Z,100350.63
2022-08-05T19:17:18.490Z,100360.56
2022-08-05T19:19:48.658Z,100367.97
2022-08-05T19:22:17.232Z,100368.41
2022-08-05T19:24:54.378Z,100379.31
2022-08-05T19:27:27.970Z,100391.97
2022-08-05T19:29:58.612Z,100399.41
2022-08-05T19:32:27.787Z,100400.03
2022-08-05T19:34:56.844Z,100403.56
2022-08-05T19:37:29.918Z,100411.06
2022-08-05T19:40:15.112Z,100406.53
2022-08-05T19:42:43.015Z,100415.19
2022-08-05T19:45:33.166Z,100421.81
2022-08-05T19:48:06.027Z,100430.09
2022-08-05T19:50:33.515Z,100431.72
2022-08-05T19:53:09.372Z,100422.66
2022-08-05T19:56:14.307Z,100424.28
2022-08-05T19:58:29.280Z,100436.06
2022-08-05T20:00:58.175Z,100446.56
2022-08-05T20:03:27.432Z,100440.75
2022-08-05T20:06:15.441Z,100443.59
2022-08-05T20:08:47.377Z,100434.09
2022-08-05T20:11:18.118Z,100446.47
2022-08-05T20:13:58.525Z,100447.88
2022-08-05T20:16:34.854Z,100446.03
2022-08-05T20:19:03.487Z,100437.75
2022-08-05T20:21:32.193Z,100461.31
2022-08-05T20:24:00.956Z,100455.09
2022-08-05T20:26:28.635Z,100465.81
2022-08-05T20:29:00.814Z,100461.03
2022-08-05T20:31:42.055Z,100471.19
2022-08-05T20:34:17.535Z,100459.94
2022-08-05T20:36:46.297Z,100476.88
2022-08-05T20:39:17.002Z,100466.47
2022-08-05T20:41:46.642Z,100462.69
2022-08-05T20:44:30.354Z,100475.06
2022-08-05T20:47:00.327Z,100477.03
2022-08-05T20:49:28.041Z,100487.34
2022-08-05T20:51:57.341Z,100487.75
2022-08-05T20:54:43.201Z,100493.63
2022-08-05T20:57:42.113Z,100499.84
2022-08-05T21:00:20.368Z,100503.09
2022-08-05T21:03:01.303Z,100485.72
2022-08-05T21:05:47.601Z,100489.88
2022-08-05T21:08:16.599Z,100484.00
2022-08-05T21:10:48.612Z,100486.66
2022-08-05T21:13:26.156Z,100487.59
2022-08-05T21:16:05.683Z,100485.38
2022-08-05T21:18:33.488Z,100489.84
2022-08-05T21:21:01.124Z,100495.09
2022-08-05T21:23:29.375Z,100495.00
2022-08-05T21:26:08.129Z,100509.88
2022-08-05T21:28:41.046Z,100499.38
2022-08-05T21:31:16.637Z,100493.59
2022-08-05T21:33:47.557Z,100494.41
2022-08-05T21:36:27.744Z,100503.84
2022-08-05T21:39:00.296Z,100507.56
2022-08-05T21:41:33.870Z,100510.97
2022-08-05T21:44:04.788Z,100516.81
2022-08-05T21:46:34.448Z,100518.34
2022-08-05T21:49:07.171Z,100524.41
2022-08-05T21:52:22.372Z,100525.19
2022-08-05T21:54:30.608Z,100524.91
2022-08-05T22:00:03.336Z,100509.03
2022-08-05T22:02:42.450Z,100515.75
2022-08-05T22:05:12.500Z,100513.94
2022-08-05T22:07:59.492Z,100529.75
2022-08-05T22:10:31.051Z,100525.16
2022-08-05T22:14:05.298Z,100516.13
2022-08-05T22:16:01.136Z,100526.06
2022-08-05T22:18:35.572Z,100518.69
2022-08-05T22:21:04.773Z,100515.00
2022-08-05T22:24:08.823Z,100517.78
2022-08-05T22:27:00.123Z,100519.91
2022-08-05T22:29:30.667Z,100522.56
2022-08-05T22:32:03.313Z,100517.88
2022-08-05T22:34:33.573Z,100518.53
2022-08-05T22:37:03.852Z,100517.97
2022-08-05T22:39:34.974Z,100514.56
2022-08-05T22:42:10.077Z,100518.34
2022-08-05T22:44:48.594Z,100515.28
2022-08-05T22:47:30.005Z,100511.84
2022-08-05T22:50:21.040Z,100522.63
2022-08-05T22:52:53.094Z,100502.84
2022-08-05T22:55:22.765Z,100506.53
2022-08-05T22:57:53.319Z,100499.91
2022-08-05T23:00:23.422Z,100493.31
2022-08-05T23:02:54.870Z,100494.31
2022-08-05T23:05:23.457Z,100498.91
2022-08-05T23:07:52.305Z,100485.22
2022-08-05T23:10:23.667Z,100500.81
2022-08-05T23:12:55.705Z,100482.19
2022-08-05T23:15:30.052Z,100481.88
2022-08-05T23:18:06.165Z,100487.66
2022-08-05T23:20:39.586Z,100491.44
2022-08-05T23:23:08.943Z,100487.66
2022-08-05T23:25:51.132Z,100481.41
2022-08-05T23:28:29.138Z,100470.63
2022-08-05T23:31:14.837Z,100469.91
2022-08-05T23:34:05.218Z,100464.00
2022-08-05T23:36:38.656Z,100469.19
2022-08-05T23:39:17.233Z,100476.97
2022-08-05T23:42:00.821Z,100467.50
2022-08-05T23:44:31.698Z,100459.28
2022-08-05T23:47:15.169Z,100461.53
2022-08-05T23:49:47.655Z,100459.84
2022-08-05T23:52:30.705Z,100452.88
2022-08-05T23:55:05.505Z,100467.81
2022-08-05T23:57:36.661Z,100461.41
