createdAt,value
2022-08-25T00:02:59.928Z,24.03
2022-08-25T00:09:18.920Z,24.00
2022-08-25T00:15:43.186Z,23.96
2022-08-25T00:22:07.426Z,23.97
2022-08-25T00:28:31.731Z,23.94
2022-08-25T00:34:55.601Z,23.88
2022-08-25T00:41:29.097Z,23.91
2022-08-25T00:47:53.373Z,23.92
2022-08-25T00:54:17.719Z,23.89
2022-08-25T01:00:41.991Z,23.83
2022-08-25T01:07:06.191Z,23.78
2022-08-25T01:13:34.474Z,23.75
2022-08-25T01:19:58.416Z,23.71
2022-08-25T01:26:30.144Z,23.73
2022-08-25T01:32:55.231Z,23.69
2022-08-25T01:39:12.275Z,23.59
2022-08-25T01:45:36.605Z,23.60
2022-08-25T01:52:01.167Z,23.58
2022-08-25T01:58:25.531Z,23.56
2022-08-25T02:04:50.714Z,23.52
2022-08-25T02:11:15.183Z,23.45
2022-08-25T02:17:39.414Z,23.36
2022-08-25T02:24:03.653Z,23.35
2022-08-25T02:30:27.973Z,23.32
2022-08-25T02:36:50.806Z,23.34
2022-08-25T02:43:14.981Z,23.35
2022-08-25T02:49:39.186Z,23.39
2022-08-25T02:56:03.461Z,23.28
2022-08-25T03:02:27.742Z,23.22
2022-08-25T03:08:51.936Z,23.15
2022-08-25T03:15:16.148Z,23.15
2022-08-25T03:21:40.874Z,23.25
2022-08-25T03:28:05.330Z,23.32
2022-08-25T03:34:29.770Z,23.33
2022-08-25T03:40:49.338Z,23.38
2022-08-25T03:47:22.661Z,23.39
2022-08-25T03:53:46.917Z,23.37
2022-08-25T04:00:11.181Z,23.38
2022-08-25T04:06:38.326Z,23.38
2022-08-25T04:13:02.637Z,23.33
2022-08-25T04:19:26.940Z,23.27
2022-08-25T04:25:44.031Z,23.19
2022-08-25T04:32:06.172Z,23.16
2022-08-25T04:38:30.523Z,23.20
2022-08-25T04:44:54.841Z,23.24
2022-08-25T04:51:19.180Z,23.25
2022-08-25T04:57:43.537Z,23.31
2022-08-25T05:04:07.819Z,23.42
2022-08-25T05:10:33.187Z,23.54
2022-08-25T05:16:57.464Z,23.61
2022-08-25T05:23:21.767Z,23.61
2022-08-25T05:29:46.101Z,23.60
2022-08-25T05:36:10.387Z,23.60
2022-08-25T05:42:34.881Z,23.70
2022-08-25T05:48:59.264Z,23.72
2022-08-25T05:55:23.565Z,23.70
2022-08-25T06:01:46.556Z,23.69
2022-08-25T06:08:10.923Z,23.75
2022-08-25T06:14:35.301Z,23.79
2022-08-25T06:20:59.581Z,23.80
2022-08-25T06:27:23.968Z,23.83
2022-08-25T06:33:48.173Z,23.92
2022-08-25T06:40:12.460Z,23.99
2022-08-25T06:46:37.273Z,24.02
2022-08-25T06:53:01.739Z,24.03
2022-08-25T06:59:26.039Z,24.05
2022-08-25T07:05:56.692Z,24.14
2022-08-25T07:12:20.989Z,24.19
2022-08-25T07:18:45.365Z,24.20
2022-08-25T07:25:09.781Z,24.21
2022-08-25T07:31:34.207Z,24.22
2022-08-25T07:37:58.728Z,24.31
2022-08-25T07:44:24.552Z,24.36
2022-08-25T07:50:52.530Z,24.38
2022-08-25T07:57:10.791Z,24.40
2022-08-25T08:03:45.669Z,24.43
2022-08-25T08:17:00.168Z,24.57
2022-08-25T08:23:25.714Z,24.60
2022-08-25T08:29:50.119Z,24.60
2022-08-25T08:36:14.471Z,24.60
2022-08-25T08:42:50.418Z,24.62
2022-08-25T08:56:13.113Z,24.72
2022-08-25T09:02:39.312Z,24.72
2022-08-25T09:09:19.245Z,24.72
2022-08-25T09:15:54.669Z,24.72
2022-08-25T09:22:33.607Z,24.80
2022-08-25T09:29:00.429Z,24.86
2022-08-25T09:35:24.707Z,24.88
2022-08-25T09:41:51.327Z,24.89
2022-08-25T09:48:15.971Z,24.95
2022-08-25T09:54:44.242Z,24.98
2022-08-25T10:01:14.246Z,24.99
2022-08-25T10:07:38.686Z,24.98
2022-08-25T10:14:03.186Z,25.04
2022-08-25T10:20:27.500Z,25.08
2022-08-25T10:27:08.673Z,25.09
2022-08-25T10:33:51.142Z,25.08
2022-08-25T10:40:18.331Z,25.08
2022-08-25T10:47:18.133Z,25.14
2022-08-25T10:53:47.454Z,25.19
2022-08-25T11:00:33.383Z,25.20
2022-08-25T11:07:31.205Z,25.20
2022-08-25T11:14:06.321Z,25.18
2022-08-25T11:20:42.297Z,25.19
2022-08-25T11:27:09.914Z,25.27
2022-08-25T11:33:39.277Z,25.32
2022-08-25T11:40:11.907Z,25.34
2022-08-25T11:46:49.421Z,25.36
2022-08-25T11:53:37.945Z,25.37
2022-08-25T12:00:06.741Z,25.38
2022-08-25T12:06:32.152Z,25.40
2022-08-25T12:13:12.082Z,25.43
2022-08-25T12:19:38.085Z,25.54
2022-08-25T12:26:07.065Z,25.61
2022-08-25T12:32:38.847Z,25.66
2022-08-25T12:39:10.939Z,25.70
2022-08-25T12:45:53.794Z,25.75
2022-08-25T12:52:17.629Z,25.81
2022-08-25T12:59:00.303Z,26.31
2022-08-25T13:05:43.881Z,27.91
2022-08-25T13:12:29.389Z,29.50
2022-08-25T13:18:54.061Z,30.72
2022-08-25T13:25:42.250Z,31.67
2022-08-25T13:32:09.251Z,31.13
2022-08-25T13:38:34.093Z,29.83
2022-08-25T13:44:59.590Z,28.95
2022-08-25T13:51:31.306Z,28.35
2022-08-25T13:57:58.739Z,27.95
2022-08-25T14:04:14.859Z,27.72
2022-08-25T14:10:39.117Z,27.57
2022-08-25T14:17:39.018Z,27.46
2022-08-25T14:24:14.721Z,27.41
2022-08-25T14:30:46.135Z,27.38
2022-08-25T14:37:09.991Z,27.38
2022-08-25T14:43:34.458Z,27.39
2022-08-25T14:49:55.093Z,27.41
2022-08-25T14:56:20.694Z,27.42
2022-08-25T15:02:44.933Z,27.37
2022-08-25T15:09:33.535Z,27.33
2022-08-25T15:15:52.450Z,27.29
2022-08-25T15:22:10.163Z,27.27
2022-08-25T15:28:35.508Z,27.25
2022-08-25T15:35:03.808Z,27.23
2022-08-25T15:41:33.196Z,27.24
2022-08-25T15:47:54.127Z,27.22
2022-08-25T15:54:18.761Z,27.21
2022-08-25T16:00:43.505Z,27.19
2022-08-25T16:07:15.641Z,27.15
2022-08-25T16:13:40.957Z,27.12
2022-08-25T16:20:06.636Z,27.09
2022-08-25T16:26:31.012Z,27.05
2022-08-25T16:32:55.322Z,27.02
2022-08-25T16:39:20.631Z,26.99
2022-08-25T16:45:45.312Z,26.94
2022-08-25T16:52:09.839Z,26.88
2022-08-25T16:58:34.116Z,26.80
2022-08-25T17:04:58.423Z,26.72
2022-08-25T17:11:24.231Z,26.63
2022-08-25T17:17:48.592Z,26.52
2022-08-25T17:24:13.047Z,26.44
2022-08-25T17:30:37.317Z,26.36
2022-08-25T17:37:01.757Z,26.29
2022-08-25T17:43:17.458Z,26.23
2022-08-25T17:49:43.072Z,26.18
2022-08-25T17:56:07.507Z,26.14
2022-08-25T18:02:31.818Z,26.10
2022-08-25T18:09:00.043Z,26.05
2022-08-25T18:15:24.537Z,26.04
2022-08-25T18:21:50.086Z,26.02
2022-08-25T18:28:16.916Z,26.03
2022-08-25T18:34:41.167Z,26.11
2022-08-25T18:41:05.604Z,26.19
2022-08-25T18:47:29.869Z,26.24
2022-08-25T18:53:54.614Z,26.24
2022-08-25T19:00:25.183Z,26.21
2022-08-25T19:06:49.538Z,26.18
2022-08-25T19:13:16.401Z,26.12
2022-08-25T19:19:46.796Z,26.05
2022-08-25T19:26:16.876Z,25.99
2022-08-25T19:32:41.760Z,25.93
2022-08-25T19:39:06.083Z,25.86
2022-08-25T19:45:16.892Z,25.78
2022-08-25T19:51:41.246Z,25.69
2022-08-25T19:58:09.091Z,25.62
