createdAt,value
2018-03-11T00:00:11.923Z,99.99
2018-03-11T00:01:13.334Z,99.99
2018-03-11T00:02:14.726Z,99.99
2018-03-11T00:03:16.132Z,99.99
2018-03-11T00:04:17.485Z,99.99
2018-03-11T00:05:18.873Z,99.99
2018-03-11T00:06:20.259Z,99.99
2018-03-11T00:07:21.644Z,99.99
2018-03-11T00:08:23.029Z,99.99
2018-03-11T00:09:24.393Z,99.99
2018-03-11T00:10:25.772Z,99.99
2018-03-11T00:11:27.258Z,99.99
2018-03-11T00:12:28.641Z,99.99
2018-03-11T00:13:30.016Z,99.99
2018-03-11T00:14:31.399Z,99.99
2018-03-11T00:15:32.777Z,99.99
2018-03-11T00:16:34.157Z,99.99
2018-03-11T00:17:35.540Z,99.99
2018-03-11T00:18:36.911Z,99.99
2018-03-11T00:19:38.286Z,99.99
2018-03-11T00:20:39.661Z,99.99
2018-03-11T00:21:41.039Z,99.99
2018-03-11T00:22:42.427Z,99.99
2018-03-11T00:23:43.810Z,99.99
2018-03-11T00:24:45.172Z,99.99
2018-03-11T00:25:46.560Z,99.99
2018-03-11T00:26:47.941Z,99.99
2018-03-11T00:27:49.321Z,99.99
2018-03-11T00:28:50.698Z,99.99
2018-03-11T00:29:52.087Z,99.99
2018-03-11T00:30:53.481Z,99.99
2018-03-11T00:31:54.859Z,99.99
2018-03-11T00:32:56.245Z,99.99
2018-03-11T00:33:57.638Z,99.99
2018-03-11T00:34:59.010Z,99.99
2018-03-11T00:36:00.401Z,99.99
2018-03-11T00:37:01.778Z,99.99
2018-03-11T00:38:03.152Z,99.99
2018-03-11T00:39:04.529Z,99.99
2018-03-11T00:40:05.946Z,99.99
2018-03-11T00:41:07.294Z,99.99
2018-03-11T00:42:08.675Z,99.99
2018-03-11T00:43:10.081Z,99.99
2018-03-11T00:44:11.447Z,99.99
2018-03-11T00:45:13.627Z,99.99
2018-03-11T00:46:15.020Z,99.99
2018-03-11T00:47:16.411Z,99.99
2018-03-11T00:48:17.780Z,99.99
2018-03-11T00:49:19.170Z,99.99
2018-03-11T00:50:21.333Z,99.99
2018-03-11T00:51:22.711Z,99.99
2018-03-11T00:52:24.102Z,99.99
2018-03-11T00:53:25.480Z,99.99
2018-03-11T00:54:26.885Z,99.99
2018-03-11T00:55:28.252Z,99.99
2018-03-11T00:56:29.620Z,99.99
2018-03-11T00:57:31.006Z,99.99
2018-03-11T00:58:32.393Z,99.99
2018-03-11T00:59:33.768Z,99.99
2018-03-11T01:00:35.150Z,99.99
2018-03-11T01:01:36.525Z,99.99
2018-03-11T01:02:37.903Z,99.99
2018-03-11T01:03:39.277Z,99.99
2018-03-11T01:04:40.639Z,99.99
2018-03-11T01:05:42.018Z,99.99
2018-03-11T01:06:43.397Z,99.99
2018-03-11T01:07:44.784Z,99.99
2018-03-11T01:08:47.045Z,99.99
2018-03-11T01:09:48.423Z,99.99
2018-03-11T01:10:49.818Z,99.99
2018-03-11T01:11:51.197Z,99.99
2018-03-11T01:12:52.573Z,99.99
2018-03-11T01:13:53.954Z,99.99
2018-03-11T01:14:55.334Z,99.99
2018-03-11T01:15:56.714Z,99.99
2018-03-11T01:16:58.090Z,99.99
2018-03-11T01:17:59.473Z,99.99
2018-03-11T01:19:01.612Z,99.99
2018-03-11T01:20:02.990Z,99.99
2018-03-11T01:21:04.334Z,99.99
2018-03-11T01:22:05.702Z,99.99
2018-03-11T01:23:07.075Z,99.99
2018-03-11T01:24:08.453Z,99.99
2018-03-11T01:25:09.832Z,99.99
2018-03-11T01:26:11.198Z,99.99
2018-03-11T01:27:12.579Z,99.99
2018-03-11T01:28:13.960Z,99.99
2018-03-11T01:29:15.332Z,99.99
2018-03-11T01:30:16.717Z,99.99
2018-03-11T01:31:18.084Z,99.99
2018-03-11T01:32:19.455Z,99.99
2018-03-11T01:33:20.847Z,99.99
2018-03-11T01:34:22.226Z,99.99
2018-03-11T01:35:23.611Z,99.99
2018-03-11T01:36:24.988Z,99.99
2018-03-11T01:37:26.359Z,99.99
2018-03-11T01:38:27.737Z,99.99
2018-03-11T01:39:29.119Z,99.99
2018-03-11T01:40:30.487Z,99.99
2018-03-11T01:41:31.853Z,99.99
2018-03-11T01:42:33.239Z,99.99
2018-03-11T01:43:34.620Z,99.99
2018-03-11T01:44:36.000Z,99.99
2018-03-11T01:45:37.382Z,99.99
2018-03-11T01:46:38.754Z,99.99
2018-03-11T01:47:40.144Z,99.99
2018-03-11T01:48:41.533Z,99.99
2018-03-11T01:49:42.891Z,99.99
2018-03-11T01:50:44.270Z,99.99
2018-03-11T01:51:45.643Z,99.99
2018-03-11T01:52:47.028Z,99.99
2018-03-11T01:53:48.404Z,99.99
2018-03-11T01:54:49.768Z,99.99
2018-03-11T01:55:51.148Z,99.99
2018-03-11T01:56:53.177Z,99.99
2018-03-11T01:57:54.551Z,99.99
2018-03-11T01:58:55.932Z,99.99
2018-03-11T01:59:57.320Z,99.99
2018-03-11T02:00:58.703Z,99.99
2018-03-11T02:02:00.057Z,99.99
2018-03-11T02:03:01.443Z,99.99
2018-03-11T02:04:02.819Z,99.99
2018-03-11T02:05:04.203Z,99.99
2018-03-11T02:06:05.589Z,99.99
2018-03-11T02:07:06.961Z,99.99
2018-03-11T02:08:08.336Z,99.99
2018-03-11T02:09:09.714Z,99.99
2018-03-11T02:10:11.101Z,99.99
2018-03-11T02:11:12.484Z,99.99
2018-03-11T02:12:13.859Z,99.99
2018-03-11T02:13:15.226Z,99.99
2018-03-11T02:14:16.602Z,99.99
2018-03-11T02:15:17.982Z,99.99
2018-03-11T02:16:19.358Z,99.99
2018-03-11T02:17:20.724Z,99.99
2018-03-11T02:18:22.120Z,99.99
2018-03-11T02:19:23.500Z,99.99
2018-03-11T02:20:24.872Z,99.99
2018-03-11T02:21:26.252Z,99.99
2018-03-11T02:22:28.408Z,99.99
2018-03-11T02:23:31.321Z,99.99
2018-03-11T02:24:32.702Z,99.99
2018-03-11T02:25:34.084Z,99.99
2018-03-11T02:26:35.473Z,99.99
2018-03-11T02:27:36.839Z,99.99
2018-03-11T02:28:38.227Z,99.99
2018-03-11T02:29:40.419Z,99.99
2018-03-11T02:30:41.799Z,99.99
2018-03-11T02:31:43.181Z,99.99
2018-03-11T02:32:44.574Z,99.99
2018-03-11T02:33:45.943Z,99.99
2018-03-11T02:34:47.324Z,99.99
2018-03-11T02:35:48.696Z,99.99
2018-03-11T02:36:50.076Z,99.99
2018-03-11T02:37:51.449Z,99.99
2018-03-11T02:38:52.840Z,99.99
2018-03-11T02:39:54.215Z,99.99
2018-03-11T02:40:55.594Z,99.99
2018-03-11T02:41:56.972Z,99.99
2018-03-11T02:42:58.361Z,99.99
2018-03-11T02:43:59.732Z,99.99
2018-03-11T02:45:01.108Z,99.99
2018-03-11T02:46:02.491Z,99.99
2018-03-11T02:47:03.896Z,99.99
2018-03-11T02:48:05.267Z,99.99
2018-03-11T02:49:06.715Z,99.99
2018-03-11T02:50:08.042Z,99.99
2018-03-11T02:51:09.412Z,99.99
2018-03-11T02:52:10.788Z,99.99
2018-03-11T02:53:12.173Z,99.99
2018-03-11T02:54:13.554Z,99.99
2018-03-11T02:55:14.925Z,99.99
2018-03-11T02:56:16.307Z,99.99
2018-03-11T02:57:17.677Z,99.99
2018-03-11T02:58:19.054Z,99.99
2018-03-11T02:59:20.434Z,99.99
2018-03-11T03:00:21.803Z,99.99
2018-03-11T03:01:23.186Z,99.99
2018-03-11T03:02:24.555Z,99.99
2018-03-11T03:03:25.937Z,99.99
2018-03-11T03:04:27.313Z,99.99
2018-03-11T03:05:28.689Z,99.99
2018-03-11T03:06:30.066Z,99.99
2018-03-11T03:07:32.152Z,99.99
2018-03-11T03:08:33.528Z,99.99
2018-03-11T03:09:34.906Z,99.99
2018-03-11T03:10:36.289Z,99.99
2018-03-11T03:11:37.663Z,99.99
2018-03-11T03:12:39.040Z,99.99
2018-03-11T03:13:40.426Z,99.99
2018-03-11T03:14:41.800Z,99.99
2018-03-11T03:15:43.174Z,99.99
2018-03-11T03:16:44.547Z,99.99
2018-03-11T03:17:45.922Z,99.99
2018-03-11T03:18:47.308Z,99.99
2018-03-11T03:19:48.681Z,99.99
2018-03-11T03:20:50.055Z,99.99
2018-03-11T03:21:51.427Z,99.99
2018-03-11T03:22:52.798Z,99.99
2018-03-11T03:23:54.180Z,99.99
2018-03-11T03:24:55.555Z,99.99
2018-03-11T03:25:56.932Z,99.99
2018-03-11T03:26:58.308Z,99.99
2018-03-11T03:27:59.685Z,99.99
2018-03-11T03:29:01.707Z,99.99
2018-03-11T03:30:03.105Z,99.99
2018-03-11T03:31:04.472Z,99.99
2018-03-11T03:32:05.855Z,99.99
2018-03-11T03:33:07.218Z,99.99
2018-03-11T03:34:08.597Z,99.99
2018-03-11T03:35:09.980Z,99.99
2018-03-11T03:36:11.349Z,99.99
2018-03-11T03:37:12.731Z,99.99
2018-03-11T03:38:14.111Z,99.99
2018-03-11T03:39:15.481Z,99.99
2018-03-11T03:40:16.856Z,99.99
2018-03-11T03:41:18.226Z,99.99
2018-03-11T03:42:19.610Z,99.99
2018-03-11T03:43:20.992Z,99.99
2018-03-11T03:44:22.368Z,99.99
2018-03-11T03:45:23.746Z,99.99
2018-03-11T03:46:25.113Z,99.99
2018-03-11T03:47:26.513Z,99.99
2018-03-11T03:48:27.886Z,99.99
2018-03-11T03:49:29.766Z,99.99
2018-03-11T03:50:30.601Z,99.99
2018-03-11T03:51:31.967Z,99.99
2018-03-11T03:52:33.351Z,99.99
2018-03-11T03:53:34.723Z,99.99
2018-03-11T03:54:36.101Z,99.99
2018-03-11T03:55:37.481Z,99.99
2018-03-11T03:56:38.863Z,99.99
2018-03-11T03:57:40.237Z,99.99
2018-03-11T03:58:41.619Z,99.99
2018-03-11T03:59:42.988Z,99.99
2018-03-11T04:00:44.367Z,99.99
2018-03-11T04:01:45.743Z,99.99
2018-03-11T04:02:47.123Z,99.99
2018-03-11T04:03:49.178Z,99.99
2018-03-11T04:04:50.561Z,99.99
2018-03-11T04:05:51.942Z,99.99
2018-03-11T04:06:53.310Z,99.99
2018-03-11T04:07:54.705Z,99.99
2018-03-11T04:08:56.076Z,99.99
2018-03-11T04:09:57.458Z,99.99
2018-03-11T04:10:58.826Z,99.99
2018-03-11T04:12:00.213Z,99.99
2018-03-11T04:13:01.589Z,99.99
2018-03-11T04:14:02.968Z,99.99
2018-03-11T04:15:04.367Z,99.99
2018-03-11T04:16:05.729Z,99.99
2018-03-11T04:17:07.092Z,99.99
2018-03-11T04:18:08.494Z,99.99
2018-03-11T04:19:09.865Z,99.99
2018-03-11T04:20:11.244Z,99.99
2018-03-11T04:21:13.329Z,99.99
2018-03-11T04:22:14.695Z,99.99
2018-03-11T04:23:16.065Z,99.99
2018-03-11T04:24:17.453Z,99.99
2018-03-11T04:25:18.829Z,99.99
2018-03-11T04:26:20.205Z,99.99
2018-03-11T04:27:21.583Z,99.99
2018-03-11T04:28:22.963Z,99.99
2018-03-11T04:29:24.338Z,99.99
2018-03-11T04:30:25.722Z,99.99
2018-03-11T04:31:27.097Z,99.99
2018-03-11T04:32:28.471Z,99.99
2018-03-11T04:33:29.842Z,99.99
2018-03-11T04:34:31.214Z,99.99
2018-03-11T04:35:32.593Z,99.99
2018-03-11T04:36:33.970Z,99.99
2018-03-11T04:37:35.346Z,99.99
2018-03-11T04:38:36.718Z,99.99
2018-03-11T04:39:38.082Z,99.99
2018-03-11T04:40:39.470Z,99.99
2018-03-11T04:41:40.840Z,99.99
2018-03-11T04:42:42.214Z,99.99
2018-03-11T04:43:43.613Z,99.99
2018-03-11T04:44:44.977Z,99.99
2018-03-11T04:45:46.365Z,99.99
2018-03-11T04:46:47.736Z,99.99
2018-03-11T04:47:49.110Z,99.99
2018-03-11T04:48:50.489Z,99.99
2018-03-11T04:49:51.860Z,99.99
2018-03-11T04:50:53.243Z,99.99
2018-03-11T04:51:54.615Z,99.99
2018-03-11T04:52:55.993Z,99.99
2018-03-11T04:53:57.368Z,99.99
2018-03-11T04:54:59.403Z,99.99
2018-03-11T04:56:00.797Z,99.99
2018-03-11T04:57:02.151Z,99.99
2018-03-11T04:58:03.527Z,99.99
2018-03-11T04:59:04.914Z,99.99
2018-03-11T05:00:06.290Z,99.99
2018-03-11T05:01:07.665Z,99.99
2018-03-11T05:02:09.043Z,99.99
2018-03-11T05:03:10.416Z,99.99
2018-03-11T05:04:11.783Z,99.99
2018-03-11T05:05:13.170Z,99.99
2018-03-11T05:06:15.406Z,99.99
2018-03-11T05:07:16.782Z,99.99
2018-03-11T05:08:18.158Z,99.99
2018-03-11T05:09:19.569Z,99.99
2018-03-11T05:10:20.917Z,99.99
2018-03-11T05:11:22.288Z,99.99
2018-03-11T05:12:23.677Z,99.99
2018-03-11T05:13:25.051Z,99.99
2018-03-11T05:14:26.426Z,99.99
2018-03-11T05:15:27.812Z,99.99
2018-03-11T05:16:29.185Z,99.99
2018-03-11T05:17:30.569Z,99.99
2018-03-11T05:18:31.953Z,99.99
2018-03-11T05:19:33.323Z,99.99
2018-03-11T05:20:34.693Z,99.99
2018-03-11T05:21:36.066Z,99.99
2018-03-11T05:22:37.438Z,99.99
2018-03-11T05:23:38.809Z,99.99
2018-03-11T05:24:40.196Z,99.99
2018-03-11T05:25:41.560Z,99.99
2018-03-11T05:26:42.950Z,99.99
2018-03-11T05:27:44.316Z,99.99
2018-03-11T05:28:45.693Z,99.99
2018-03-11T05:29:47.062Z,99.99
2018-03-11T05:30:48.434Z,99.99
2018-03-11T05:31:49.820Z,99.99
2018-03-11T05:32:51.193Z,99.99
2018-03-11T05:33:52.572Z,99.99
2018-03-11T05:34:54.908Z,99.99
2018-03-11T05:35:56.293Z,99.99
2018-03-11T05:36:57.674Z,99.99
2018-03-11T05:37:59.784Z,99.99
2018-03-11T05:39:00.379Z,99.99
2018-03-11T05:40:01.753Z,99.99
2018-03-11T05:41:03.157Z,99.99
2018-03-11T05:42:04.503Z,99.99
2018-03-11T05:43:05.898Z,99.99
2018-03-11T05:44:07.273Z,99.99
2018-03-11T05:45:08.654Z,99.99
2018-03-11T05:46:10.824Z,99.99
2018-03-11T05:47:12.201Z,99.99
2018-03-11T05:48:13.587Z,99.99
2018-03-11T05:49:14.977Z,99.99
2018-03-11T05:50:16.390Z,99.99
2018-03-11T05:51:17.777Z,99.99
2018-03-11T05:52:19.166Z,99.99
2018-03-11T05:53:20.540Z,99.99
2018-03-11T05:54:21.925Z,99.99
2018-03-11T05:55:23.314Z,99.99
2018-03-11T05:56:24.693Z,99.99
2018-03-11T05:57:26.084Z,99.99
2018-03-11T05:58:27.476Z,99.99
2018-03-11T05:59:28.854Z,99.99
2018-03-11T06:00:30.228Z,99.99
2018-03-11T06:01:31.606Z,99.99
2018-03-11T06:02:32.999Z,99.99
2018-03-11T06:03:34.383Z,99.99
2018-03-11T06:04:35.767Z,99.99
2018-03-11T06:05:37.093Z,99.99
2018-03-11T06:06:39.152Z,99.99
2018-03-11T06:07:40.539Z,99.99
2018-03-11T06:08:41.928Z,99.99
2018-03-11T06:09:43.317Z,99.99
2018-03-11T06:10:44.703Z,99.99
2018-03-11T06:11:46.078Z,99.99
2018-03-11T06:12:47.486Z,99.99
2018-03-11T06:13:48.875Z,99.99
2018-03-11T06:14:50.256Z,99.99
2018-03-11T06:15:51.651Z,99.99
2018-03-11T06:16:53.083Z,99.99
2018-03-11T06:17:54.408Z,99.99
2018-03-11T06:18:55.796Z,99.99
2018-03-11T06:19:57.198Z,99.99
2018-03-11T06:20:58.575Z,99.99
2018-03-11T06:21:59.960Z,99.99
2018-03-11T06:23:01.358Z,99.99
2018-03-11T06:24:02.737Z,99.99
2018-03-11T06:25:04.125Z,99.99
2018-03-11T06:26:05.524Z,99.99
2018-03-11T06:27:06.908Z,99.99
2018-03-11T06:28:08.287Z,99.99
2018-03-11T06:29:09.678Z,99.99
2018-03-11T06:30:11.074Z,99.99
2018-03-11T06:31:12.464Z,99.99
2018-03-11T06:32:13.846Z,99.99
2018-03-11T06:33:15.217Z,99.99
2018-03-11T06:34:16.602Z,99.99
2018-03-11T06:35:17.990Z,99.99
2018-03-11T06:36:19.380Z,99.99
2018-03-11T06:37:20.775Z,99.99
2018-03-11T06:38:22.157Z,99.99
2018-03-11T06:39:23.533Z,99.99
2018-03-11T06:40:24.912Z,99.99
2018-03-11T06:41:26.301Z,99.99
2018-03-11T06:42:27.688Z,99.99
2018-03-11T06:43:29.059Z,99.99
2018-03-11T06:44:30.451Z,99.99
2018-03-11T06:45:31.833Z,99.99
2018-03-11T06:46:33.219Z,99.99
2018-03-11T06:47:34.603Z,99.99
2018-03-11T06:48:36.003Z,99.99
2018-03-11T06:49:37.377Z,99.99
2018-03-11T06:50:38.775Z,99.99
2018-03-11T06:51:40.163Z,99.99
2018-03-11T06:52:41.547Z,99.99
2018-03-11T06:53:42.917Z,99.99
2018-03-11T06:54:44.306Z,99.99
2018-03-11T06:55:45.702Z,99.99
2018-03-11T06:56:47.087Z,99.99
2018-03-11T06:57:48.474Z,99.99
2018-03-11T06:58:49.847Z,99.99
2018-03-11T06:59:51.249Z,99.99
2018-03-11T07:00:52.622Z,99.99
2018-03-11T07:01:54.018Z,99.99
2018-03-11T07:02:55.408Z,99.99
2018-03-11T07:03:56.800Z,99.99
2018-03-11T07:05:38.114Z,99.99
2018-03-11T07:06:39.502Z,99.99
2018-03-11T07:07:40.880Z,99.99
2018-03-11T07:08:42.283Z,99.99
2018-03-11T07:09:43.661Z,99.99
2018-03-11T07:10:45.033Z,99.99
2018-03-11T07:11:46.415Z,99.99
2018-03-11T07:12:47.805Z,99.99
2018-03-11T07:13:49.181Z,99.99
2018-03-11T07:14:50.573Z,99.99
2018-03-11T07:15:51.969Z,99.99
2018-03-11T07:16:53.367Z,99.99
2018-03-11T07:17:54.747Z,99.99
2018-03-11T07:18:56.141Z,99.99
2018-03-11T07:19:57.545Z,99.99
2018-03-11T07:20:58.943Z,99.99
2018-03-11T07:22:00.329Z,99.99
2018-03-11T07:23:01.715Z,99.99
2018-03-11T07:24:03.088Z,99.99
2018-03-11T07:25:04.474Z,99.99
2018-03-11T07:26:05.852Z,99.99
2018-03-11T07:27:07.234Z,99.99
2018-03-11T07:28:08.633Z,99.99
2018-03-11T07:29:10.024Z,99.99
2018-03-11T07:30:11.410Z,99.99
2018-03-11T07:31:12.795Z,99.99
2018-03-11T07:32:14.192Z,99.99
2018-03-11T07:33:15.574Z,99.93
2018-03-11T07:34:16.956Z,99.99
2018-03-11T07:35:18.338Z,99.36
2018-03-11T07:36:19.729Z,98.74
2018-03-11T07:37:21.127Z,97.84
2018-03-11T07:38:22.515Z,96.51
2018-03-11T07:39:23.888Z,94.08
2018-03-11T07:40:25.286Z,93.03
2018-03-11T07:41:26.705Z,92.36
2018-03-11T07:42:28.064Z,91.31
2018-03-11T07:43:29.451Z,90.31
2018-03-11T07:44:30.839Z,90.12
2018-03-11T07:45:32.242Z,89.83
2018-03-11T07:46:34.236Z,89.26
2018-03-11T07:47:35.628Z,88.78
2018-03-11T07:48:37.017Z,88.59
2018-03-11T07:49:38.410Z,88.64
2018-03-11T07:50:39.795Z,89.03
2018-03-11T07:51:41.190Z,89.79
2018-03-11T07:52:42.570Z,90.36
2018-03-11T07:53:43.963Z,91.13
2018-03-11T07:54:45.344Z,90.45
2018-03-11T07:55:46.738Z,90.36
2018-03-11T07:56:48.133Z,90.45
2018-03-11T07:57:49.517Z,89.79
2018-03-11T07:58:50.904Z,90.08
2018-03-11T07:59:52.296Z,89.36
2018-03-11T08:00:53.683Z,89.54
2018-03-11T08:01:55.076Z,88.02
2018-03-11T08:02:56.464Z,87.93
2018-03-11T08:03:57.850Z,88.21
2018-03-11T08:04:59.237Z,88.59
2018-03-11T08:06:00.639Z,87.35
2018-03-11T08:07:02.021Z,87.74
2018-03-11T08:08:03.416Z,88.21
2018-03-11T08:09:05.336Z,87.07
2018-03-11T08:10:06.717Z,87.35
2018-03-11T08:11:08.098Z,87.74
2018-03-11T08:12:09.495Z,87.93
2018-03-11T08:13:10.902Z,88.07
2018-03-11T08:14:12.292Z,88.07
2018-03-11T08:15:13.676Z,89.12
2018-03-11T08:16:15.066Z,89.50
2018-03-11T08:17:16.460Z,90.84
2018-03-11T08:18:17.853Z,90.60
2018-03-11T08:19:19.235Z,91.13
2018-03-11T08:20:20.631Z,91.79
2018-03-11T08:21:22.085Z,91.31
2018-03-11T08:22:23.386Z,91.74
2018-03-11T08:23:24.800Z,91.50
2018-03-11T08:24:26.195Z,91.22
2018-03-11T08:25:27.592Z,90.74
2018-03-11T08:26:28.984Z,91.03
2018-03-11T08:27:30.368Z,90.64
2018-03-11T08:28:31.757Z,90.64
2018-03-11T08:29:33.151Z,90.12
2018-03-11T08:30:34.543Z,87.83
2018-03-11T08:31:35.937Z,87.93
2018-03-11T08:32:37.325Z,87.64
2018-03-11T08:33:38.712Z,87.35
2018-03-11T08:34:40.108Z,88.31
2018-03-11T08:35:41.497Z,87.11
2018-03-11T08:36:42.896Z,86.06
2018-03-11T08:37:44.281Z,86.16
2018-03-11T08:38:45.683Z,85.77
2018-03-11T08:39:47.060Z,85.87
2018-03-11T08:40:48.458Z,85.97
2018-03-11T08:41:49.859Z,86.30
2018-03-11T08:42:51.295Z,85.44
2018-03-11T08:43:52.645Z,84.33
2018-03-11T08:44:54.035Z,81.84
2018-03-11T08:45:55.424Z,78.34
2018-03-11T08:46:56.814Z,75.93
2018-03-11T08:47:58.209Z,73.86
2018-03-11T08:48:59.598Z,71.31
2018-03-11T08:50:00.999Z,69.42
2018-03-11T08:51:02.404Z,67.63
2018-03-11T08:52:03.805Z,65.75
2018-03-11T08:53:05.202Z,64.92
2018-03-11T08:54:06.591Z,63.22
2018-03-11T08:55:07.990Z,62.84
2018-03-11T08:56:09.382Z,62.48
2018-03-11T08:57:10.787Z,60.49
2018-03-11T08:58:12.192Z,59.17
2018-03-11T08:59:13.584Z,57.76
2018-03-11T09:00:14.986Z,56.25
2018-03-11T09:01:16.396Z,54.35
2018-03-11T09:02:17.802Z,53.31
2018-03-11T09:03:19.191Z,52.57
2018-03-11T09:04:20.587Z,51.12
2018-03-11T09:05:21.982Z,50.47
2018-03-11T09:06:23.385Z,48.86
2018-03-11T09:07:24.784Z,48.37
2018-03-11T09:08:26.191Z,48.57
2018-03-11T09:09:27.583Z,48.01
2018-03-11T09:10:29.028Z,46.68
2018-03-11T09:11:30.343Z,46.61
2018-03-11T09:12:31.704Z,45.57
2018-03-11T09:13:33.094Z,43.96
2018-03-11T09:14:34.495Z,43.19
2018-03-11T09:15:35.905Z,42.41
2018-03-11T09:16:37.258Z,41.56
2018-03-11T09:17:38.659Z,41.37
2018-03-11T09:18:40.068Z,41.00
2018-03-11T09:19:41.460Z,40.08
2018-03-11T09:20:42.871Z,38.44
2018-03-11T09:21:44.271Z,37.76
2018-03-11T09:22:45.673Z,37.47
2018-03-11T09:23:47.034Z,37.20
2018-03-11T09:24:48.450Z,36.55
2018-03-11T09:25:49.852Z,34.82
2018-03-11T09:26:51.253Z,34.08
2018-03-11T09:27:52.658Z,33.58
2018-03-11T09:28:54.067Z,33.69
2018-03-11T09:29:55.478Z,32.42
2018-03-11T09:30:56.880Z,33.26
2018-03-11T09:31:58.292Z,33.56
2018-03-11T09:32:59.689Z,34.25
2018-03-11T09:34:01.093Z,33.67
2018-03-11T09:35:02.507Z,32.32
2018-03-11T09:36:03.907Z,32.62
2018-03-11T09:37:05.309Z,33.18
2018-03-11T09:38:06.721Z,32.89
2018-03-11T09:39:08.130Z,32.53
2018-03-11T09:40:09.530Z,31.38
2018-03-11T09:41:10.894Z,31.38
2018-03-11T09:42:12.295Z,30.83
2018-03-11T09:43:13.703Z,30.15
2018-03-11T09:44:15.116Z,29.88
2018-03-11T09:45:16.521Z,28.91
2018-03-11T09:46:17.935Z,28.06
2018-03-11T09:47:19.360Z,27.97
2018-03-11T09:48:20.746Z,27.08
2018-03-11T09:49:22.178Z,27.94
2018-03-11T09:50:23.594Z,27.66
2018-03-11T09:51:25.016Z,27.84
2018-03-11T09:52:26.437Z,27.95
2018-03-11T09:53:27.836Z,27.56
2018-03-11T09:54:29.241Z,27.37
2018-03-11T09:55:30.666Z,27.94
2018-03-11T09:56:32.072Z,28.91
2018-03-11T09:57:33.491Z,29.18
2018-03-11T09:58:34.898Z,29.28
2018-03-11T09:59:36.307Z,29.95
2018-03-11T10:00:37.713Z,30.98
2018-03-11T10:01:39.121Z,32.40
2018-03-11T10:02:40.530Z,32.97
2018-03-11T10:03:41.950Z,34.12
2018-03-11T10:04:43.361Z,35.43
2018-03-11T10:05:44.781Z,37.71
2018-03-11T10:06:46.187Z,40.00
2018-03-11T10:07:47.594Z,41.33
2018-03-11T10:08:48.998Z,40.77
2018-03-11T10:09:50.427Z,40.33
2018-03-11T10:10:51.834Z,39.06
2018-03-11T10:11:53.231Z,39.37
2018-03-11T10:12:54.658Z,38.91
2018-03-11T10:13:56.065Z,38.34
2018-03-11T10:14:57.481Z,37.18
2018-03-11T10:15:59.722Z,38.78
2018-03-11T10:17:01.131Z,40.67
2018-03-11T10:18:02.623Z,40.86
2018-03-11T10:19:03.941Z,42.10
2018-03-11T10:20:05.347Z,41.37
2018-03-11T10:21:06.752Z,40.52
2018-03-11T10:22:08.150Z,40.03
2018-03-11T10:23:09.516Z,40.52
2018-03-11T10:24:10.927Z,40.31
2018-03-11T10:25:12.329Z,40.67
2018-03-11T10:26:13.749Z,41.27
2018-03-11T10:27:15.149Z,40.42
2018-03-11T10:28:16.579Z,40.67
2018-03-11T10:29:17.987Z,42.57
2018-03-11T10:30:19.389Z,43.80
2018-03-11T10:31:20.795Z,45.14
2018-03-11T10:32:23.100Z,45.52
2018-03-11T10:33:24.506Z,45.14
2018-03-11T10:34:25.896Z,45.06
2018-03-11T10:35:27.958Z,44.70
2018-03-11T10:36:29.363Z,42.88
2018-03-11T10:37:30.774Z,42.54
2018-03-11T10:38:32.166Z,40.44
2018-03-11T10:39:33.574Z,38.93
2018-03-11T10:40:34.991Z,37.12
2018-03-11T10:41:36.404Z,35.21
2018-03-11T10:42:37.780Z,34.37
2018-03-11T10:43:39.168Z,32.37
2018-03-11T10:44:40.598Z,31.20
2018-03-11T10:45:41.998Z,31.12
2018-03-11T10:46:43.404Z,29.99
2018-03-11T10:47:44.801Z,28.18
2018-03-11T10:48:46.208Z,27.19
2018-03-11T10:49:47.624Z,27.95
2018-03-11T10:50:49.035Z,28.12
2018-03-11T10:51:50.385Z,28.14
2018-03-11T10:52:51.749Z,28.12
2018-03-11T10:53:53.146Z,29.59
2018-03-11T10:54:54.559Z,29.57
2018-03-11T10:55:55.922Z,29.39
2018-03-11T10:56:57.330Z,28.82
2018-03-11T10:57:58.733Z,28.05
2018-03-11T10:59:00.154Z,27.56
2018-03-11T11:00:01.567Z,27.20
2018-03-11T11:01:02.971Z,27.48
2018-03-11T11:02:04.383Z,26.90
2018-03-11T11:03:05.791Z,25.94
2018-03-11T11:04:07.198Z,25.83
2018-03-11T11:05:08.590Z,26.79
2018-03-11T11:06:10.004Z,27.84
2018-03-11T11:07:11.416Z,28.04
2018-03-11T11:08:12.822Z,27.65
2018-03-11T11:09:14.264Z,28.69
2018-03-11T11:10:15.632Z,28.96
2018-03-11T11:11:17.050Z,30.60
2018-03-11T11:12:18.458Z,31.09
2018-03-11T11:13:19.829Z,31.06
2018-03-11T11:14:21.235Z,31.64
2018-03-11T11:15:22.597Z,31.56
2018-03-11T11:16:23.996Z,32.39
2018-03-11T11:17:25.410Z,33.34
2018-03-11T11:18:26.818Z,34.85
2018-03-11T11:19:28.238Z,36.76
2018-03-11T11:20:29.630Z,38.29
2018-03-11T11:21:31.045Z,39.62
2018-03-11T11:22:32.467Z,40.65
2018-03-11T11:23:33.877Z,41.41
2018-03-11T11:24:35.299Z,42.16
2018-03-11T11:25:36.752Z,42.65
2018-03-11T11:26:38.121Z,43.98
2018-03-11T11:27:39.523Z,43.98
2018-03-11T11:28:40.929Z,44.17
2018-03-11T11:29:42.331Z,43.78
2018-03-11T11:30:43.737Z,43.88
2018-03-11T11:31:45.135Z,43.34
2018-03-11T11:32:46.534Z,41.42
2018-03-11T11:33:47.931Z,40.77
2018-03-11T11:34:49.348Z,39.04
2018-03-11T11:35:50.755Z,39.82
2018-03-11T11:36:52.176Z,39.34
2018-03-11T11:37:53.589Z,38.46
2018-03-11T11:38:54.991Z,38.68
2018-03-11T11:39:56.387Z,38.19
2018-03-11T11:40:57.800Z,38.37
2018-03-11T11:41:59.212Z,38.93
2018-03-11T11:43:00.601Z,39.72
2018-03-11T11:44:02.010Z,39.24
2018-03-11T11:45:03.417Z,38.87
2018-03-11T11:46:04.857Z,38.93
2018-03-11T11:47:06.220Z,40.01
2018-03-11T11:48:07.628Z,38.79
2018-03-11T11:49:09.041Z,36.99
2018-03-11T11:50:10.442Z,35.55
2018-03-11T11:51:11.853Z,35.00
2018-03-11T11:52:13.265Z,33.38
2018-03-11T11:53:14.660Z,33.26
2018-03-11T11:54:16.067Z,33.46
2018-03-11T11:55:17.469Z,33.64
2018-03-11T11:56:18.876Z,34.79
2018-03-11T11:57:20.280Z,34.87
2018-03-11T11:58:21.685Z,35.53
2018-03-11T11:59:23.079Z,36.38
2018-03-11T12:00:24.492Z,37.73
2018-03-11T12:01:25.894Z,37.71
2018-03-11T12:02:27.307Z,38.73
2018-03-11T12:03:28.706Z,40.07
2018-03-11T12:04:30.108Z,41.21
2018-03-11T12:05:31.514Z,41.14
2018-03-11T12:06:32.923Z,40.19
2018-03-11T12:07:34.326Z,39.39
2018-03-11T12:08:35.731Z,39.51
2018-03-11T12:09:37.150Z,39.82
2018-03-11T12:10:38.564Z,39.34
2018-03-11T12:11:39.969Z,39.61
2018-03-11T12:12:41.382Z,39.51
2018-03-11T12:13:42.793Z,40.09
2018-03-11T12:14:44.205Z,40.48
2018-03-11T12:15:45.603Z,40.94
2018-03-11T12:16:47.011Z,41.09
2018-03-11T12:17:48.410Z,42.79
2018-03-11T12:18:49.812Z,44.05
2018-03-11T12:19:51.218Z,44.05
2018-03-11T12:20:52.623Z,44.42
2018-03-11T12:21:54.021Z,44.63
2018-03-11T12:22:55.420Z,45.01
2018-03-11T12:23:56.824Z,44.80
2018-03-11T12:24:58.235Z,44.70
2018-03-11T12:25:59.645Z,45.65
2018-03-11T12:27:01.011Z,46.61
2018-03-11T12:28:02.369Z,47.19
2018-03-11T12:29:03.782Z,47.00
2018-03-11T12:30:05.188Z,47.09
2018-03-11T12:31:06.594Z,46.73
2018-03-11T12:32:08.003Z,45.38
2018-03-11T12:33:09.375Z,45.01
2018-03-11T12:34:10.780Z,45.31
2018-03-11T12:35:12.175Z,45.21
2018-03-11T12:36:13.592Z,44.53
2018-03-11T12:37:14.993Z,45.01
2018-03-11T12:38:16.394Z,44.36
2018-03-11T12:39:17.816Z,43.80
2018-03-11T12:40:19.208Z,42.76
2018-03-11T12:41:20.615Z,41.79
2018-03-11T12:42:22.013Z,41.62
2018-03-11T12:43:23.429Z,41.67
2018-03-11T12:44:24.877Z,43.13
2018-03-11T12:45:26.267Z,43.76
2018-03-11T12:46:27.693Z,45.00
2018-03-11T12:47:29.168Z,45.84
2018-03-11T12:48:30.586Z,46.71
2018-03-11T12:49:31.988Z,46.90
2018-03-11T12:50:33.384Z,46.97
2018-03-11T12:51:34.755Z,48.57
2018-03-11T12:52:36.208Z,49.89
2018-03-11T12:53:37.557Z,51.21
2018-03-11T12:54:38.960Z,52.18
2018-03-11T12:55:40.371Z,52.18
2018-03-11T12:56:41.773Z,52.47
2018-03-11T12:57:43.185Z,53.05
2018-03-11T12:58:44.596Z,52.85
2018-03-11T12:59:45.991Z,53.11
2018-03-11T13:00:47.411Z,53.59
2018-03-11T13:01:48.830Z,54.27
2018-03-11T13:02:50.228Z,54.27
2018-03-11T13:03:51.643Z,53.98
2018-03-11T13:04:53.045Z,54.36
2018-03-11T13:05:54.483Z,54.43
2018-03-11T13:06:55.875Z,55.30
2018-03-11T13:07:57.318Z,55.46
2018-03-11T13:08:58.783Z,56.33
2018-03-11T13:10:00.082Z,56.43
2018-03-11T13:11:01.500Z,55.85