createdAt,value
2023-03-13T00:02:02.277Z,0.43
2023-03-13T00:04:29.718Z,0.37
2023-03-13T00:06:56.964Z,0.40
2023-03-13T00:09:24.326Z,0.30
2023-03-13T00:11:51.842Z,0.70
2023-03-13T00:14:19.342Z,0.40
2023-03-13T00:16:46.848Z,0.33
2023-03-13T00:19:14.386Z,0.30
2023-03-13T00:21:41.924Z,0.40
2023-03-13T00:24:11.236Z,0.20
2023-03-13T00:26:38.525Z,0.50
2023-03-13T00:29:06.325Z,0.30
2023-03-13T00:31:33.805Z,0.30
2023-03-13T00:34:02.799Z,0.40
2023-03-13T00:36:34.197Z,0.40
2023-03-13T00:39:01.479Z,0.23
2023-03-13T00:41:32.701Z,0.30
2023-03-13T00:44:00.432Z,0.30
2023-03-13T00:46:29.612Z,0.40
2023-03-13T00:48:57.694Z,0.50
2023-03-13T00:51:27.372Z,0.30
2023-03-13T00:53:55.479Z,0.40
2023-03-13T00:56:23.039Z,0.30
2023-03-13T00:58:50.792Z,0.30
2023-03-13T01:01:28.319Z,0.33
2023-03-13T01:03:57.518Z,0.43
2023-03-13T01:06:26.125Z,0.50
2023-03-13T01:08:53.604Z,0.40
2023-03-13T01:11:22.521Z,0.30
2023-03-13T01:13:50.569Z,0.40
2023-03-13T01:16:19.727Z,0.30
2023-03-13T01:18:50.600Z,0.50
2023-03-13T01:21:20.010Z,0.33
2023-03-13T01:23:47.726Z,0.40
2023-03-13T01:26:15.045Z,0.40
2023-03-13T01:28:42.362Z,1.40
2023-03-13T01:31:14.296Z,0.20
2023-03-13T01:33:42.408Z,0.30
2023-03-13T01:36:10.041Z,0.30
2023-03-13T01:38:38.207Z,0.30
2023-03-13T01:41:06.496Z,0.30
2023-03-13T01:43:35.493Z,0.30
2023-03-13T01:46:14.790Z,0.30
2023-03-13T01:49:11.488Z,0.30
2023-03-13T01:52:01.924Z,0.40
2023-03-13T01:54:35.842Z,0.37
2023-03-13T01:57:05.905Z,0.30
2023-03-13T01:59:39.326Z,0.17
2023-03-13T02:02:07.583Z,0.23
2023-03-13T02:04:40.322Z,0.20
2023-03-13T02:07:11.811Z,0.30
2023-03-13T02:09:41.642Z,0.30
2023-03-13T02:12:14.121Z,0.20
2023-03-13T02:14:44.066Z,0.20
2023-03-13T02:17:11.885Z,0.40
2023-03-13T02:19:42.119Z,0.30
2023-03-13T02:22:26.002Z,0.30
2023-03-13T02:24:59.359Z,0.30
2023-03-13T02:27:26.763Z,0.50
2023-03-13T02:29:54.239Z,0.30
2023-03-13T02:32:22.865Z,0.30
2023-03-13T02:34:51.608Z,0.37
2023-03-13T02:37:20.280Z,0.30
2023-03-13T02:39:49.125Z,0.40
2023-03-13T02:42:18.564Z,0.30
2023-03-13T02:44:47.118Z,0.40
2023-03-13T02:47:18.843Z,0.30
2023-03-13T02:49:46.286Z,0.30
2023-03-13T02:52:16.795Z,0.80
2023-03-13T02:54:45.967Z,0.20
2023-03-13T02:57:13.324Z,0.23
2023-03-13T02:59:40.650Z,0.20
2023-03-13T03:02:08.047Z,0.67
2023-03-13T03:04:35.365Z,0.47
2023-03-13T03:07:02.730Z,0.30
2023-03-13T03:09:30.132Z,0.33
2023-03-13T03:11:57.489Z,0.20
2023-03-13T03:14:24.971Z,0.47
2023-03-13T03:16:52.428Z,0.27
2023-03-13T03:19:20.050Z,0.30
2023-03-13T03:21:49.645Z,0.30
2023-03-13T03:24:17.043Z,0.20
2023-03-13T03:26:44.401Z,0.30
2023-03-13T03:29:11.726Z,0.27
2023-03-13T03:31:39.063Z,0.30
2023-03-13T03:34:06.564Z,0.30
2023-03-13T03:36:33.841Z,0.27
2023-03-13T03:39:01.161Z,0.60
2023-03-13T03:41:28.720Z,0.20
2023-03-13T03:43:56.162Z,0.20
2023-03-13T03:46:23.477Z,0.20
2023-03-13T03:48:51.877Z,0.20
2023-03-13T03:51:19.329Z,0.30
2023-03-13T03:53:46.606Z,0.50
2023-03-13T03:56:14.002Z,0.30
2023-03-13T03:58:41.325Z,0.40
2023-03-13T04:01:08.612Z,0.30
2023-03-13T04:03:36.047Z,0.40
2023-03-13T04:06:03.899Z,0.40
2023-03-13T04:08:31.323Z,0.57
2023-03-13T04:11:02.930Z,0.30
2023-03-13T04:13:30.367Z,0.33
2023-03-13T04:15:57.722Z,0.40
2023-03-13T04:18:25.088Z,0.30
2023-03-13T04:21:00.647Z,0.30
2023-03-13T04:23:28.066Z,0.30
2023-03-13T04:25:55.370Z,0.23
2023-03-13T04:28:22.840Z,0.30
2023-03-13T04:30:50.346Z,0.40
2023-03-13T04:33:17.671Z,0.27
2023-03-13T04:35:45.208Z,0.30
2023-03-13T04:38:12.725Z,0.40
2023-03-13T04:40:40.069Z,0.40
2023-03-13T04:43:07.533Z,0.20
2023-03-13T04:45:35.002Z,0.30
2023-03-13T04:48:02.458Z,0.40
2023-03-13T04:50:29.881Z,0.30
2023-03-13T04:52:57.236Z,0.30
2023-03-13T04:55:24.616Z,0.30
2023-03-13T04:57:51.994Z,0.20
2023-03-13T05:00:19.492Z,0.40
2023-03-13T05:02:46.892Z,0.27
2023-03-13T05:05:14.276Z,0.47
2023-03-13T05:07:41.786Z,0.20
2023-03-13T05:10:09.380Z,0.23
2023-03-13T05:12:36.668Z,0.30
2023-03-13T05:15:04.048Z,0.83
2023-03-13T05:17:31.526Z,0.27
2023-03-13T05:19:58.864Z,0.30
2023-03-13T05:22:26.212Z,0.20
2023-03-13T05:24:54.397Z,0.30
2023-03-13T05:27:21.824Z,0.20
2023-03-13T05:29:49.209Z,0.30
2023-03-13T05:32:16.654Z,0.30
2023-03-13T05:34:44.091Z,0.30
2023-03-13T05:37:11.494Z,0.40
2023-03-13T05:39:38.912Z,0.33
2023-03-13T05:42:06.330Z,0.50
2023-03-13T05:44:33.731Z,0.20
2023-03-13T05:47:04.256Z,0.30
2023-03-13T05:49:31.590Z,0.20
2023-03-13T05:51:59.038Z,0.10
2023-03-13T05:54:26.326Z,0.20
2023-03-13T05:56:53.686Z,0.40
2023-03-13T05:59:21.084Z,0.40
2023-03-13T06:01:48.441Z,0.20
2023-03-13T06:04:15.898Z,0.40
2023-03-13T06:06:43.400Z,0.53
2023-03-13T06:09:11.897Z,0.30
2023-03-13T06:11:39.308Z,0.37
2023-03-13T06:14:06.822Z,0.40
2023-03-13T06:16:34.625Z,0.40
2023-03-13T06:19:05.042Z,0.40
2023-03-13T06:21:32.397Z,0.33
2023-03-13T06:23:59.800Z,0.40
2023-03-13T06:26:27.157Z,0.47
2023-03-13T06:28:54.918Z,0.40
2023-03-13T06:31:22.621Z,0.40
2023-03-13T06:33:53.530Z,0.40
2023-03-13T06:36:21.423Z,0.40
2023-03-13T06:38:48.842Z,0.50
2023-03-13T06:41:16.561Z,0.27
2023-03-13T06:43:44.582Z,0.30
2023-03-13T06:46:22.338Z,0.40
2023-03-13T06:48:50.290Z,0.53
2023-03-13T06:51:19.100Z,0.90
2023-03-13T06:53:47.364Z,0.47
2023-03-13T06:56:14.720Z,0.60
2023-03-13T06:58:42.316Z,0.63
2023-03-13T07:01:10.916Z,0.63
2023-03-13T07:03:39.000Z,0.50
2023-03-13T07:06:06.875Z,0.47
2023-03-13T07:08:34.848Z,0.40
2023-03-13T07:11:04.979Z,1.50
2023-03-13T07:13:32.946Z,1.20
2023-03-13T07:16:07.230Z,1.00
2023-03-13T07:18:35.097Z,0.90
2023-03-13T07:21:05.367Z,1.00
2023-03-13T07:23:33.728Z,0.80
2023-03-13T07:26:02.904Z,0.70
2023-03-13T07:28:31.705Z,0.60
2023-03-13T07:31:11.644Z,0.50
2023-03-13T07:33:39.421Z,0.50
2023-03-13T07:36:07.287Z,0.77
2023-03-13T07:38:35.244Z,1.07
2023-03-13T07:41:02.830Z,1.57
2023-03-13T07:43:31.647Z,0.77
2023-03-13T07:46:00.582Z,0.53
2023-03-13T07:48:32.614Z,0.60
2023-03-13T07:51:00.450Z,0.40
2023-03-13T07:53:28.498Z,0.47
2023-03-13T07:55:56.232Z,0.50
2023-03-13T07:58:23.970Z,0.40
2023-03-13T08:00:51.642Z,0.40
2023-03-13T08:03:19.453Z,0.60
2023-03-13T08:05:46.846Z,0.47
2023-03-13T08:08:14.527Z,0.40
2023-03-13T08:10:41.986Z,0.43
2023-03-13T08:13:09.483Z,0.50
2023-03-13T08:15:37.001Z,0.40
2023-03-13T08:18:04.427Z,0.50
2023-03-13T08:20:31.810Z,0.60
2023-03-13T08:22:59.201Z,0.70
2023-03-13T08:25:26.561Z,0.47
2023-03-13T08:27:54.044Z,0.60
2023-03-13T08:30:21.589Z,0.47
2023-03-13T08:32:49.066Z,0.50
2023-03-13T08:35:16.681Z,0.50
2023-03-13T08:37:44.000Z,0.50
2023-03-13T08:40:11.732Z,0.40
2023-03-13T08:42:40.485Z,0.47
2023-03-13T08:45:08.239Z,0.30
2023-03-13T08:47:35.945Z,0.20
2023-03-13T08:50:03.606Z,0.50
2023-03-13T08:52:31.016Z,0.40
2023-03-13T08:54:58.363Z,0.40
2023-03-13T08:57:25.773Z,0.60
2023-03-13T08:59:53.166Z,0.53
2023-03-13T09:02:21.229Z,0.70
2023-03-13T09:04:49.095Z,0.40
2023-03-13T09:07:16.849Z,0.70
2023-03-13T09:09:44.660Z,0.73
2023-03-13T09:12:24.752Z,0.80
2023-03-13T09:14:56.290Z,0.40
2023-03-13T09:17:23.618Z,0.57
2023-03-13T09:20:00.078Z,0.40
2023-03-13T09:22:28.315Z,0.50
2023-03-13T09:24:55.769Z,0.47
2023-03-13T09:27:23.170Z,0.50
2023-03-13T09:29:50.572Z,0.40
2023-03-13T09:32:20.627Z,0.50
2023-03-13T09:34:48.298Z,0.50
2023-03-13T09:37:15.985Z,1.03
2023-03-13T09:39:43.485Z,0.90
2023-03-13T09:42:10.926Z,0.60
2023-03-13T09:44:41.931Z,0.77
2023-03-13T09:47:20.839Z,0.60
2023-03-13T09:49:51.482Z,0.40
2023-03-13T09:52:18.926Z,5.23
2023-03-13T09:55:01.513Z,4.20
2023-03-13T09:57:32.260Z,1.10
2023-03-13T10:00:02.617Z,0.50
2023-03-13T10:02:34.208Z,0.50
2023-03-13T10:05:15.324Z,0.50
2023-03-13T10:07:42.842Z,0.60
2023-03-13T10:10:18.535Z,0.60
2023-03-13T10:12:47.547Z,0.40
2023-03-13T10:15:18.094Z,0.60
2023-03-13T10:17:45.642Z,0.20
2023-03-13T10:20:16.120Z,0.40
2023-03-13T10:22:46.655Z,0.40
2023-03-13T10:25:22.167Z,0.40
2023-03-13T10:27:51.094Z,0.50
2023-03-13T10:30:26.278Z,0.80
2023-03-13T10:33:16.761Z,0.40
2023-03-13T10:35:44.953Z,0.30
2023-03-13T10:38:12.405Z,0.40
2023-03-13T10:40:40.044Z,0.30
2023-03-13T10:43:13.841Z,0.33
2023-03-13T10:45:41.370Z,0.40
2023-03-13T10:48:22.470Z,0.30
2023-03-13T10:50:51.569Z,0.40
2023-03-13T10:53:21.959Z,0.90
2023-03-13T10:55:49.438Z,0.40
2023-03-13T10:58:22.338Z,0.50
2023-03-13T11:00:50.329Z,0.60
2023-03-13T11:03:19.959Z,0.40
2023-03-13T11:05:59.031Z,1.40
2023-03-13T11:08:27.929Z,1.00
2023-03-13T11:10:58.283Z,0.43
2023-03-13T11:13:37.006Z,0.40
2023-03-13T11:16:24.511Z,0.57
2023-03-13T11:18:57.921Z,0.37
2023-03-13T11:21:31.276Z,0.87
2023-03-13T11:24:03.171Z,0.93
2023-03-13T11:26:36.651Z,1.77
2023-03-13T11:29:03.929Z,0.50
2023-03-13T11:31:37.426Z,0.30
2023-03-13T11:34:07.722Z,0.27
2023-03-13T11:36:57.247Z,0.30
2023-03-13T11:39:35.299Z,0.30
2023-03-13T11:42:18.760Z,0.20
2023-03-13T11:45:04.401Z,0.20
2023-03-13T11:47:42.387Z,0.30
2023-03-13T11:50:30.848Z,0.30
2023-03-13T11:52:58.250Z,0.20
2023-03-13T11:55:52.188Z,0.80
2023-03-13T11:58:22.200Z,0.50
2023-03-13T12:00:59.121Z,0.95
2023-03-13T12:03:45.159Z,0.30
2023-03-13T12:06:27.942Z,0.20
2023-03-13T12:09:19.003Z,0.30
2023-03-13T12:12:03.812Z,0.30
2023-03-13T12:14:34.120Z,0.40
2023-03-13T12:17:11.183Z,0.30
2023-03-13T12:19:46.680Z,0.50
2023-03-13T12:22:17.185Z,0.20
2023-03-13T12:25:07.456Z,0.30
2023-03-13T12:27:42.086Z,6.70
2023-03-13T12:30:27.813Z,6.30
2023-03-13T12:33:06.109Z,1.40
2023-03-13T12:35:33.773Z,0.30
2023-03-13T12:38:13.360Z,0.20
2023-03-13T12:40:52.682Z,0.30
2023-03-13T12:43:20.248Z,2.53
2023-03-13T12:45:56.524Z,6.45
2023-03-13T12:48:30.764Z,0.63
2023-03-13T12:51:18.490Z,0.30
2023-03-13T12:54:21.516Z,1.83
2023-03-13T12:56:49.667Z,0.80
2023-03-13T12:59:29.392Z,0.30
2023-03-13T13:01:57.295Z,0.20
2023-03-13T13:04:26.036Z,0.30
2023-03-13T13:06:53.468Z,1.10
2023-03-13T13:09:24.337Z,0.70
2023-03-13T13:11:52.703Z,0.40
2023-03-13T13:14:20.114Z,0.30
2023-03-13T13:16:50.484Z,1.10
2023-03-13T13:19:26.775Z,1.40
2023-03-13T13:22:12.856Z,3.08
2023-03-13T13:24:42.220Z,0.70
2023-03-13T13:27:28.709Z,1.10
2023-03-13T13:29:57.054Z,6.47
2023-03-13T13:32:39.094Z,2.83
2023-03-13T13:35:07.020Z,0.35
2023-03-13T13:37:34.679Z,0.28
2023-03-13T13:40:17.271Z,0.50
2023-03-13T13:42:52.444Z,0.30
2023-03-13T13:45:25.810Z,2.65
2023-03-13T13:48:13.322Z,0.75
2023-03-13T13:50:40.845Z,6.20
2023-03-13T13:53:26.681Z,6.80
2023-03-13T13:55:57.873Z,2.50
2023-03-13T13:58:26.002Z,0.30
2023-03-13T14:01:01.684Z,0.32
2023-03-13T14:03:30.453Z,0.45
2023-03-13T14:06:01.414Z,0.70
2023-03-13T14:08:33.803Z,0.70
2023-03-13T14:11:19.860Z,0.95
2023-03-13T14:14:07.171Z,1.85
2023-03-13T14:16:34.663Z,0.82
2023-03-13T14:19:02.270Z,1.00
2023-03-13T14:21:29.734Z,1.85
2023-03-13T14:23:57.085Z,1.02
2023-03-13T14:26:26.010Z,1.55
2023-03-13T14:28:53.501Z,1.40
2023-03-13T14:31:33.155Z,1.20
2023-03-13T14:34:02.288Z,1.95
2023-03-13T14:36:30.091Z,3.35
2023-03-13T14:39:01.417Z,1.40
2023-03-13T14:41:33.849Z,2.50
2023-03-13T14:44:08.230Z,1.88
2023-03-13T14:46:41.602Z,1.30
2023-03-13T14:49:21.155Z,1.85
2023-03-13T14:52:01.892Z,1.70
2023-03-13T14:54:29.423Z,2.80
2023-03-13T14:57:16.330Z,2.40
2023-03-13T14:59:44.501Z,2.40
2023-03-13T15:02:15.289Z,4.28
2023-03-13T15:05:00.378Z,2.53
2023-03-13T15:07:30.506Z,3.17
2023-03-13T15:09:57.898Z,2.78
2023-03-13T15:12:25.424Z,3.15
2023-03-13T15:14:53.539Z,3.78
2023-03-13T15:17:23.036Z,4.97
2023-03-13T15:19:54.809Z,2.20
2023-03-13T15:22:48.487Z,4.55
2023-03-13T15:25:15.882Z,2.63
2023-03-13T15:27:43.254Z,2.58
2023-03-13T15:30:12.485Z,2.58
2023-03-13T15:32:42.636Z,2.78
2023-03-13T15:35:22.618Z,2.83
2023-03-13T15:37:50.085Z,3.20
2023-03-13T15:40:18.129Z,3.33
2023-03-13T15:42:45.504Z,3.00
2023-03-13T15:45:12.981Z,2.85
2023-03-13T15:47:40.401Z,2.75
2023-03-13T15:50:12.206Z,2.80
2023-03-13T15:52:39.936Z,3.42
2023-03-13T15:55:08.424Z,3.38
2023-03-13T15:57:37.529Z,3.30
2023-03-13T16:00:08.294Z,3.35
2023-03-13T16:02:35.609Z,3.10
2023-03-13T16:05:04.688Z,3.30
2023-03-13T16:07:32.330Z,3.17
2023-03-13T16:10:00.012Z,2.97
2023-03-13T16:12:27.407Z,2.80
2023-03-13T16:14:54.871Z,3.93
2023-03-13T16:17:22.859Z,3.23
2023-03-13T16:19:50.289Z,2.93
2023-03-13T16:22:17.814Z,3.27
2023-03-13T16:24:45.092Z,3.40
2023-03-13T16:27:21.152Z,3.37
2023-03-13T16:29:48.526Z,3.40
2023-03-13T16:32:18.731Z,3.47
2023-03-13T16:34:46.135Z,3.40
2023-03-13T16:37:22.674Z,3.20
2023-03-13T16:39:50.886Z,3.37
2023-03-13T16:42:18.208Z,4.23
2023-03-13T16:44:45.669Z,3.67
2023-03-13T16:47:21.293Z,3.37
2023-03-13T16:49:48.874Z,3.70
2023-03-13T16:52:17.283Z,3.80
2023-03-13T16:54:45.177Z,3.63
2023-03-13T16:57:17.709Z,3.33
2023-03-13T16:59:45.171Z,3.93
2023-03-13T17:02:14.720Z,4.10
2023-03-13T17:04:44.516Z,3.90
2023-03-13T17:07:26.761Z,3.87
2023-03-13T17:09:54.178Z,4.07
2023-03-13T17:12:21.605Z,4.03
2023-03-13T17:14:49.005Z,3.70
2023-03-13T17:17:18.683Z,3.63
2023-03-13T17:19:46.104Z,3.73
2023-03-13T17:22:14.680Z,3.33
2023-03-13T17:24:42.245Z,4.37
2023-03-13T17:27:13.982Z,4.80
2023-03-13T17:29:41.528Z,5.23
2023-03-13T17:32:12.439Z,5.33
2023-03-13T17:34:40.028Z,4.83
2023-03-13T17:37:17.960Z,5.03
2023-03-13T17:39:45.895Z,5.17
2023-03-13T17:42:13.731Z,5.57
2023-03-13T17:44:41.443Z,5.23
2023-03-13T17:47:15.840Z,5.37
2023-03-13T17:49:43.828Z,5.53
2023-03-13T17:52:14.041Z,6.40
2023-03-13T17:54:41.598Z,6.23
2023-03-13T17:57:14.766Z,5.50
2023-03-13T17:59:42.163Z,5.30
2023-03-13T18:02:13.443Z,5.90
2023-03-13T18:04:41.364Z,5.67
2023-03-13T18:07:22.166Z,5.80
2023-03-13T18:09:49.474Z,5.80
2023-03-13T18:12:17.042Z,5.50
2023-03-13T18:14:44.645Z,5.57
2023-03-13T18:17:19.163Z,5.27
2023-03-13T18:19:50.044Z,4.47
2023-03-13T18:22:18.884Z,5.50
2023-03-13T18:24:46.568Z,4.87
2023-03-13T18:27:18.351Z,5.23
2023-03-13T18:29:46.575Z,5.77
2023-03-13T18:32:15.343Z,5.10
2023-03-13T18:34:43.047Z,5.97
2023-03-13T18:37:30.969Z,5.37
2023-03-13T18:39:58.551Z,5.30
2023-03-13T18:42:26.199Z,5.23
2023-03-13T18:44:53.880Z,5.20
2023-03-13T18:47:27.429Z,3.97
2023-03-13T18:49:55.770Z,4.10
2023-03-13T18:52:23.165Z,3.83
2023-03-13T18:54:50.535Z,3.70
2023-03-13T18:57:19.123Z,3.63
2023-03-13T18:59:46.767Z,3.77
2023-03-13T19:02:15.818Z,3.73
2023-03-13T19:04:44.345Z,2.90
2023-03-13T19:07:15.779Z,2.50
2023-03-13T19:09:45.351Z,3.00
2023-03-13T19:12:15.679Z,2.37
2023-03-13T19:14:43.498Z,3.50
2023-03-13T19:17:21.066Z,2.27
2023-03-13T19:19:48.435Z,2.90
2023-03-13T19:22:15.971Z,2.47
2023-03-13T19:24:43.470Z,2.40
2023-03-13T19:27:13.413Z,3.13
2023-03-13T19:29:40.909Z,2.57
2023-03-13T19:32:11.948Z,3.00
2023-03-13T19:34:39.410Z,2.10
2023-03-13T19:37:06.808Z,2.10
2023-03-13T19:39:34.896Z,3.63
2023-03-13T19:42:02.613Z,3.33
2023-03-13T19:44:30.026Z,1.60
2023-03-13T19:46:57.576Z,1.80
2023-03-13T19:49:25.089Z,1.63
2023-03-13T19:51:52.441Z,1.60
2023-03-13T19:54:19.895Z,1.43
2023-03-13T19:56:48.161Z,1.53
2023-03-13T19:59:28.528Z,1.50
2023-03-13T20:01:56.200Z,2.27
2023-03-13T20:04:25.149Z,4.20
2023-03-13T20:06:52.498Z,2.07
2023-03-13T20:09:21.123Z,8.80
2023-03-13T20:11:48.522Z,1.70
2023-03-13T20:14:16.085Z,3.03
2023-03-13T20:16:45.566Z,2.40
2023-03-13T20:19:13.246Z,3.17
2023-03-13T20:21:42.092Z,1.40
2023-03-13T20:24:10.395Z,1.87
2023-03-13T20:26:37.847Z,2.00
2023-03-13T20:29:05.357Z,2.63
2023-03-13T20:31:33.112Z,2.33
2023-03-13T20:34:00.675Z,2.00
2023-03-13T20:36:28.407Z,2.00
2023-03-13T20:38:55.784Z,1.40
2023-03-13T20:41:25.963Z,1.80
2023-03-13T20:43:53.793Z,1.80
2023-03-13T20:46:21.537Z,1.60
2023-03-13T20:48:49.525Z,1.70
2023-03-13T20:51:17.217Z,1.50
2023-03-13T20:53:44.551Z,1.57
2023-03-13T20:56:12.584Z,1.60
2023-03-13T20:58:40.142Z,1.57
2023-03-13T21:01:08.199Z,1.57
2023-03-13T21:03:36.368Z,1.57
2023-03-13T21:06:10.978Z,1.57
2023-03-13T21:08:39.020Z,1.43
2023-03-13T21:11:29.232Z,1.73
2023-03-13T21:13:57.242Z,1.50
2023-03-13T21:16:24.634Z,1.07
2023-03-13T21:18:52.046Z,1.10
2023-03-13T21:21:22.188Z,1.47
2023-03-13T21:23:52.322Z,1.40
2023-03-13T21:26:20.250Z,1.43
2023-03-13T21:28:48.165Z,1.10
2023-03-13T21:31:19.023Z,1.60
2023-03-13T21:33:47.897Z,1.30
2023-03-13T21:36:17.363Z,1.10
2023-03-13T21:38:45.164Z,1.30
2023-03-13T21:41:13.667Z,1.40
2023-03-13T21:43:41.889Z,2.00
2023-03-13T21:46:09.679Z,1.23
2023-03-13T21:48:38.326Z,1.50
2023-03-13T21:51:06.810Z,1.40
2023-03-13T21:53:34.561Z,1.10
2023-03-13T21:56:01.877Z,1.47
2023-03-13T21:58:29.241Z,1.73
2023-03-13T22:00:57.488Z,1.33
2023-03-13T22:03:28.772Z,1.43
2023-03-13T22:05:56.456Z,1.30
2023-03-13T22:08:23.847Z,1.53
2023-03-13T22:10:52.477Z,1.50
2023-03-13T22:13:19.963Z,1.73
2023-03-13T22:15:47.416Z,1.50
2023-03-13T22:18:15.770Z,1.60
2023-03-13T22:20:43.599Z,1.30
2023-03-13T22:23:11.807Z,1.67
2023-03-13T22:25:43.038Z,1.70
2023-03-13T22:28:11.019Z,1.50
2023-03-13T22:30:39.188Z,1.30
2023-03-13T22:33:07.357Z,1.40
2023-03-13T22:35:35.773Z,1.57
2023-03-13T22:38:03.197Z,1.10
2023-03-13T22:40:30.601Z,1.10
2023-03-13T22:42:58.081Z,1.33
2023-03-13T22:45:25.685Z,1.67
2023-03-13T22:47:53.243Z,1.50
2023-03-13T22:50:25.767Z,1.80
2023-03-13T22:52:53.767Z,1.50
2023-03-13T22:55:21.176Z,1.87
2023-03-13T22:57:48.602Z,1.53
2023-03-13T23:00:16.374Z,1.60
2023-03-13T23:02:43.777Z,1.63
2023-03-13T23:05:11.421Z,1.40
2023-03-13T23:07:41.121Z,1.60
2023-03-13T23:10:09.417Z,2.20
2023-03-13T23:12:37.016Z,1.47
2023-03-13T23:15:04.889Z,1.20
2023-03-13T23:17:32.973Z,1.30
2023-03-13T23:20:09.525Z,1.20
2023-03-13T23:22:36.999Z,1.63
2023-03-13T23:25:04.645Z,1.53
2023-03-13T23:27:32.295Z,1.80
2023-03-13T23:30:01.966Z,1.83
2023-03-13T23:32:29.316Z,1.70
2023-03-13T23:34:58.597Z,1.80
2023-03-13T23:37:25.879Z,2.07
2023-03-13T23:39:53.165Z,1.67
2023-03-13T23:42:20.606Z,1.47
2023-03-13T23:44:47.962Z,1.60
2023-03-13T23:47:15.244Z,1.80
2023-03-13T23:49:42.614Z,1.47
2023-03-13T23:52:10.122Z,1.97
2023-03-13T23:54:37.503Z,1.40
2023-03-13T23:57:04.920Z,1.50
2023-03-13T23:59:32.398Z,1.40
