createdAt,value
2018-03-11T00:01:32.513Z,7.40
2018-03-11T00:04:00.100Z,7.77
2018-03-11T00:06:27.620Z,7.70
2018-03-11T00:08:55.170Z,8.20
2018-03-11T00:11:22.723Z,6.63
2018-03-11T00:13:50.397Z,7.10
2018-03-11T00:16:17.926Z,5.97
2018-03-11T00:18:45.495Z,7.67
2018-03-11T00:21:13.014Z,8.40
2018-03-11T00:23:41.385Z,8.87
2018-03-11T00:26:08.922Z,9.57
2018-03-11T00:28:36.478Z,8.93
2018-03-11T00:31:03.999Z,9.47
2018-03-11T00:33:31.551Z,8.97
2018-03-11T00:35:59.886Z,8.07
2018-03-11T00:38:27.497Z,8.17
2018-03-11T00:40:55.027Z,8.53
2018-03-11T00:43:22.588Z,8.57
2018-03-11T00:45:50.120Z,8.73
2018-03-11T00:48:17.715Z,9.23
2018-03-11T00:50:45.277Z,8.40
2018-03-11T00:53:13.620Z,9.17
2018-03-11T00:55:42.000Z,8.07
2018-03-11T00:58:09.601Z,8.13
2018-03-11T01:00:37.150Z,7.50
2018-03-11T01:03:04.672Z,7.23
2018-03-11T01:05:32.245Z,7.77
2018-03-11T01:07:59.804Z,8.17
2018-03-11T01:10:27.336Z,7.97
2018-03-11T01:12:54.904Z,7.17
2018-03-11T01:15:22.472Z,7.73
2018-03-11T01:17:50.033Z,8.23
2018-03-11T01:20:17.560Z,7.97
2018-03-11T01:22:45.175Z,7.43
2018-03-11T01:25:12.699Z,7.53
2018-03-11T01:27:40.204Z,7.23
2018-03-11T01:30:08.648Z,6.43
2018-03-11T01:32:36.168Z,7.10
2018-03-11T01:35:03.725Z,8.17
2018-03-11T01:37:31.292Z,7.07
2018-03-11T01:39:58.840Z,7.87
2018-03-11T01:42:26.440Z,7.67
2018-03-11T01:44:53.966Z,7.33
2018-03-11T01:47:21.533Z,6.13
2018-03-11T01:49:49.107Z,6.77
2018-03-11T01:52:16.669Z,6.30
2018-03-11T01:54:44.203Z,6.80
2018-03-11T01:57:11.748Z,6.73
2018-03-11T01:59:39.272Z,6.87
2018-03-11T02:02:06.840Z,6.73
2018-03-11T02:04:34.432Z,7.03
2018-03-11T02:07:01.950Z,7.07
2018-03-11T02:09:29.968Z,6.83
2018-03-11T02:11:57.540Z,6.37
2018-03-11T02:14:25.082Z,6.20
2018-03-11T02:16:52.619Z,6.13
2018-03-11T02:19:20.171Z,6.07
2018-03-11T02:21:47.690Z,5.90
2018-03-11T02:24:15.308Z,6.37
2018-03-11T02:26:42.835Z,6.70
2018-03-11T02:29:10.387Z,6.37
2018-03-11T02:31:37.946Z,6.13
2018-03-11T02:34:05.473Z,6.77
2018-03-11T02:36:33.064Z,6.53
2018-03-11T02:39:00.597Z,6.30
2018-03-11T02:41:28.194Z,6.23
2018-03-11T02:43:55.751Z,6.23
2018-03-11T02:46:23.292Z,6.53
2018-03-11T02:48:50.820Z,6.53
2018-03-11T02:51:18.375Z,5.60
2018-03-11T02:53:46.667Z,6.90
2018-03-11T02:56:14.249Z,6.20
2018-03-11T02:58:41.809Z,5.90
2018-03-11T03:01:09.371Z,7.90
2018-03-11T03:03:36.928Z,7.40
2018-03-11T03:06:04.488Z,7.53
2018-03-11T03:08:32.050Z,7.50
2018-03-11T03:10:59.607Z,7.53
2018-03-11T03:13:27.154Z,6.47
2018-03-11T03:15:54.671Z,6.80
2018-03-11T03:18:22.253Z,6.37
2018-03-11T03:20:50.587Z,6.77
2018-03-11T03:23:18.151Z,6.87
2018-03-11T03:25:45.714Z,6.10
2018-03-11T03:28:13.325Z,7.07
2018-03-11T03:30:40.850Z,6.83
2018-03-11T03:33:08.413Z,6.83
2018-03-11T03:35:35.944Z,6.80
2018-03-11T03:38:03.493Z,6.47
2018-03-11T03:40:31.052Z,7.00
2018-03-11T03:42:58.604Z,7.93
2018-03-11T03:45:26.164Z,6.67
2018-03-11T03:47:53.768Z,5.90
2018-03-11T03:50:21.332Z,5.93
2018-03-11T03:52:48.900Z,5.67
2018-03-11T03:55:16.453Z,5.30
2018-03-11T03:57:44.040Z,6.40
2018-03-11T04:00:11.565Z,6.30
2018-03-11T04:02:39.133Z,6.80
2018-03-11T04:05:06.673Z,6.90
2018-03-11T04:07:34.508Z,7.30
2018-03-11T04:10:02.088Z,8.53
2018-03-11T04:12:29.625Z,7.90
2018-03-11T04:14:57.215Z,6.53
2018-03-11T04:17:24.822Z,6.67
2018-03-11T04:19:52.419Z,5.10
2018-03-11T04:22:19.949Z,6.20
2018-03-11T04:24:47.482Z,6.20
2018-03-11T04:27:15.065Z,5.53
2018-03-11T04:29:42.589Z,5.63
2018-03-11T04:32:10.244Z,6.17
2018-03-11T04:34:37.828Z,5.27
2018-03-11T04:37:05.395Z,5.37
2018-03-11T04:39:33.001Z,5.63
2018-03-11T04:42:00.528Z,5.20
2018-03-11T04:44:28.060Z,5.60
2018-03-11T04:46:55.680Z,6.13
2018-03-11T04:49:23.250Z,5.53
2018-03-11T04:51:50.773Z,6.07
2018-03-11T04:54:18.329Z,5.63
2018-03-11T04:56:45.940Z,5.53
2018-03-11T04:59:13.453Z,5.33
2018-03-11T05:01:41.047Z,5.57
2018-03-11T05:04:08.575Z,6.20
2018-03-11T05:06:36.125Z,5.43
2018-03-11T05:09:03.706Z,5.53
2018-03-11T05:11:31.275Z,5.30
2018-03-11T05:13:58.841Z,7.93
2018-03-11T05:16:26.392Z,10.40
2018-03-11T05:18:53.942Z,10.90
2018-03-11T05:21:21.514Z,7.43
2018-03-11T05:23:49.133Z,6.00
2018-03-11T05:26:16.697Z,5.10
2018-03-11T05:28:44.250Z,5.60
2018-03-11T05:31:12.542Z,5.90
2018-03-11T05:33:40.096Z,6.10
2018-03-11T05:36:07.629Z,5.20
2018-03-11T05:38:35.200Z,5.40
2018-03-11T05:41:02.775Z,4.83
2018-03-11T05:43:31.074Z,5.90
2018-03-11T05:45:58.687Z,5.20
2018-03-11T05:48:26.269Z,5.23
2018-03-11T05:50:53.907Z,4.93
2018-03-11T05:53:21.532Z,4.37
2018-03-11T05:55:49.102Z,5.00
2018-03-11T05:58:16.691Z,5.20
2018-03-11T06:00:44.213Z,4.47
2018-03-11T06:03:11.773Z,4.73
2018-03-11T06:05:39.304Z,5.77
2018-03-11T06:08:06.851Z,4.80
2018-03-11T06:10:34.579Z,5.33
2018-03-11T06:13:02.159Z,4.53
2018-03-11T06:15:30.466Z,5.20
2018-03-11T06:17:58.039Z,5.30
2018-03-11T06:20:25.600Z,5.10
2018-03-11T06:22:53.165Z,5.70
2018-03-11T06:25:20.684Z,6.77
2018-03-11T06:27:49.015Z,6.90
2018-03-11T06:30:16.558Z,6.43
2018-03-11T06:32:44.148Z,6.93
2018-03-11T06:35:11.718Z,7.03
2018-03-11T06:37:39.292Z,6.80
2018-03-11T06:40:06.864Z,6.93
2018-03-11T06:42:34.392Z,6.77
2018-03-11T06:45:01.971Z,6.37
2018-03-11T06:47:29.500Z,6.07
2018-03-11T06:49:57.049Z,6.07
2018-03-11T06:52:24.617Z,6.40
2018-03-11T06:54:52.258Z,6.50
2018-03-11T06:57:21.979Z,6.17
2018-03-11T06:59:49.548Z,5.63
2018-03-11T07:02:17.112Z,5.80
2018-03-11T07:04:44.671Z,5.70
2018-03-11T07:07:12.176Z,5.63
2018-03-11T07:09:39.788Z,5.77
2018-03-11T07:12:07.301Z,5.97
2018-03-11T07:14:34.843Z,6.60
2018-03-11T07:17:02.467Z,6.13
2018-03-11T07:19:30.006Z,6.17
2018-03-11T07:21:57.588Z,6.20
2018-03-11T07:24:25.120Z,9.77
2018-03-11T07:26:52.708Z,7.23
2018-03-11T07:29:20.279Z,6.73
2018-03-11T07:31:47.817Z,6.27
2018-03-11T07:34:15.349Z,6.30
2018-03-11T07:36:42.953Z,6.07
2018-03-11T07:39:10.543Z,5.63
2018-03-11T07:41:38.841Z,5.43
2018-03-11T07:44:06.420Z,5.53
2018-03-11T07:46:33.968Z,5.90
2018-03-11T07:49:01.562Z,6.17
2018-03-11T07:51:29.138Z,6.40
2018-03-11T07:53:56.692Z,7.33
2018-03-11T07:56:24.319Z,7.00
2018-03-11T07:58:51.874Z,7.67
2018-03-11T08:01:19.596Z,7.77
2018-03-11T08:03:47.187Z,8.10
2018-03-11T08:06:14.713Z,7.80
2018-03-11T08:08:42.274Z,7.47
2018-03-11T08:11:09.807Z,8.33
2018-03-11T08:13:37.374Z,7.57
2018-03-11T08:16:04.904Z,7.50
2018-03-11T08:18:32.480Z,8.10
2018-03-11T08:21:00.113Z,8.57
2018-03-11T08:23:27.673Z,8.23
2018-03-11T08:25:55.243Z,7.83
2018-03-11T08:28:22.829Z,7.50
2018-03-11T08:30:50.405Z,7.57
2018-03-11T08:33:17.996Z,6.90
2018-03-11T08:35:47.014Z,7.40
2018-03-11T08:38:14.558Z,7.43
2018-03-11T08:40:42.134Z,7.27
2018-03-11T08:43:09.682Z,8.27
2018-03-11T08:45:37.230Z,7.23
2018-03-11T08:48:04.768Z,7.37
2018-03-11T08:50:32.354Z,7.37
2018-03-11T08:53:00.641Z,7.60
2018-03-11T08:55:28.229Z,6.37
2018-03-11T08:57:55.861Z,7.00
2018-03-11T09:00:24.255Z,6.23
2018-03-11T09:02:51.792Z,6.73
2018-03-11T09:05:19.324Z,6.60
2018-03-11T09:07:46.890Z,6.93
2018-03-11T09:10:14.417Z,6.33
2018-03-11T09:12:42.002Z,7.00
2018-03-11T09:15:09.584Z,6.67
2018-03-11T09:17:37.170Z,5.83
2018-03-11T09:20:04.749Z,6.93
2018-03-11T09:22:32.315Z,6.73
2018-03-11T09:24:59.894Z,6.47
2018-03-11T09:27:27.557Z,5.80
2018-03-11T09:29:55.135Z,6.07
2018-03-11T09:32:22.690Z,5.93
2018-03-11T09:34:51.043Z,5.53
2018-03-11T09:37:18.589Z,5.80
2018-03-11T09:39:46.217Z,5.20
2018-03-11T09:42:13.842Z,4.43
2018-03-11T09:44:41.666Z,5.47
2018-03-11T09:47:09.342Z,5.10
2018-03-11T09:49:36.917Z,5.13
2018-03-11T09:52:04.533Z,4.40
2018-03-11T09:54:32.131Z,3.97
2018-03-11T09:56:59.781Z,4.37
2018-03-11T09:59:27.393Z,4.30
2018-03-11T10:01:55.844Z,3.20
2018-03-11T10:04:23.405Z,3.20
2018-03-11T10:06:50.946Z,2.97
2018-03-11T10:09:18.511Z,2.70
2018-03-11T10:11:46.074Z,2.87
2018-03-11T10:14:14.438Z,3.00
2018-03-11T10:16:42.054Z,2.97
2018-03-11T10:19:09.592Z,2.40
2018-03-11T10:21:37.191Z,2.47
2018-03-11T10:24:04.781Z,2.33
2018-03-11T10:26:32.340Z,2.27
2018-03-11T10:28:59.930Z,2.10
2018-03-11T10:31:27.467Z,2.20
2018-03-11T10:33:55.033Z,2.60
2018-03-11T10:36:22.570Z,2.40
2018-03-11T10:38:50.169Z,1.90
2018-03-11T10:41:17.737Z,2.33
2018-03-11T10:43:45.326Z,2.50
2018-03-11T10:46:15.250Z,3.20
2018-03-11T10:48:42.813Z,2.73
2018-03-11T10:51:10.385Z,3.17
2018-03-11T10:53:37.919Z,2.97
2018-03-11T10:56:05.569Z,3.20
2018-03-11T10:58:33.947Z,3.70
2018-03-11T11:01:07.813Z,3.67
2018-03-11T11:03:36.185Z,4.13
2018-03-11T11:06:03.708Z,3.90
2018-03-11T11:08:31.353Z,3.70
2018-03-11T11:10:58.906Z,3.00
2018-03-11T11:13:27.256Z,3.20
2018-03-11T11:15:54.865Z,3.50
2018-03-11T11:18:22.424Z,2.93
2018-03-11T11:20:50.079Z,3.00
2018-03-11T11:23:18.458Z,2.50
2018-03-11T11:25:46.798Z,3.10
2018-03-11T11:28:14.492Z,2.83
2018-03-11T11:30:42.896Z,3.10
2018-03-11T11:33:10.454Z,2.50
2018-03-11T11:35:38.151Z,3.03
2018-03-11T11:38:05.668Z,2.70
2018-03-11T11:40:33.303Z,2.10
2018-03-11T11:43:01.742Z,2.40
2018-03-11T11:45:29.315Z,2.40
2018-03-11T11:47:56.881Z,2.10
2018-03-11T11:50:24.473Z,2.50
2018-03-11T11:52:52.817Z,2.33
2018-03-11T11:55:20.461Z,1.87
2018-03-11T11:57:48.032Z,2.43
2018-03-11T12:00:15.593Z,2.50
2018-03-11T12:02:43.152Z,2.40
2018-03-11T12:05:10.712Z,2.30
2018-03-11T12:07:38.297Z,2.30
2018-03-11T12:10:05.872Z,2.20
2018-03-11T12:12:33.459Z,2.00
2018-03-11T12:15:00.985Z,2.40
2018-03-11T12:17:28.626Z,2.43
2018-03-11T12:19:56.227Z,2.00
2018-03-11T12:22:23.755Z,2.40
2018-03-11T12:24:51.382Z,2.00
2018-03-11T12:27:18.947Z,1.77
2018-03-11T12:29:46.585Z,2.30
2018-03-11T12:32:14.169Z,2.27
2018-03-11T12:34:41.728Z,2.13
2018-03-11T12:37:09.327Z,2.20
2018-03-11T12:39:36.873Z,1.83
2018-03-11T12:42:04.522Z,2.13
2018-03-11T12:44:32.187Z,2.10
2018-03-11T12:46:59.752Z,2.03
2018-03-11T12:49:27.306Z,2.37
2018-03-11T12:51:54.866Z,1.90
2018-03-11T12:54:22.392Z,1.70
2018-03-11T12:56:49.949Z,1.70
2018-03-11T12:59:17.631Z,1.77
2018-03-11T13:01:45.225Z,2.00
2018-03-11T13:04:12.765Z,1.90
2018-03-11T13:06:40.310Z,2.00
2018-03-11T13:09:07.917Z,1.93
2018-03-11T13:11:36.348Z,2.00
2018-03-11T13:14:03.941Z,1.77
2018-03-11T13:16:31.484Z,2.10
2018-03-11T13:18:59.063Z,2.03
2018-03-11T13:21:26.616Z,2.07
2018-03-11T13:23:54.160Z,1.70
2018-03-11T13:26:21.746Z,2.13
2018-03-11T13:28:49.277Z,1.80
2018-03-11T13:31:16.842Z,1.90
2018-03-11T13:33:56.176Z,1.83
2018-03-11T13:36:23.839Z,1.63
2018-03-11T13:39:03.159Z,1.70
2018-03-11T13:41:30.706Z,1.57
2018-03-11T13:43:58.236Z,1.53
2018-03-11T13:46:37.611Z,1.50
2018-03-11T13:49:05.152Z,1.47
2018-03-11T13:51:44.375Z,1.57
2018-03-11T13:54:11.966Z,1.80
2018-03-11T13:56:39.505Z,1.70
2018-03-11T13:59:07.109Z,1.80
2018-03-11T14:01:34.640Z,1.70
2018-03-11T14:04:02.358Z,1.47
2018-03-11T14:06:30.052Z,1.77
2018-03-11T14:08:57.634Z,1.50
2018-03-11T14:11:25.249Z,1.70
2018-03-11T14:13:52.893Z,2.00
2018-03-11T14:16:20.532Z,1.90
2018-03-11T14:18:48.058Z,1.80
2018-03-11T14:21:15.658Z,1.83
2018-03-11T14:23:43.182Z,2.10
2018-03-11T14:26:10.742Z,2.00
2018-03-11T14:28:38.331Z,2.00
2018-03-11T14:31:05.861Z,2.17
2018-03-11T14:33:33.439Z,1.70
2018-03-11T14:36:01.017Z,1.70
2018-03-11T14:38:28.578Z,2.10
2018-03-11T14:40:56.364Z,1.70
2018-03-11T14:43:23.923Z,2.27
2018-03-11T14:45:51.488Z,2.00
2018-03-11T14:48:19.126Z,2.20
2018-03-11T14:50:46.661Z,2.20
2018-03-11T14:53:14.222Z,2.20
2018-03-11T14:55:41.757Z,2.30
2018-03-11T14:58:09.322Z,2.60
2018-03-11T15:00:36.851Z,2.60
2018-03-11T15:03:04.438Z,2.30
2018-03-11T15:05:31.994Z,2.60
2018-03-11T15:07:59.559Z,2.67
2018-03-11T15:10:27.112Z,2.60
2018-03-11T15:12:54.677Z,2.20
2018-03-11T15:15:22.257Z,2.10
2018-03-11T15:17:49.799Z,2.10
2018-03-11T15:20:17.371Z,2.27
2018-03-11T15:22:44.897Z,2.10
2018-03-11T15:25:12.553Z,2.10
2018-03-11T15:27:40.086Z,2.13
2018-03-11T15:30:07.646Z,2.20
2018-03-11T15:32:35.230Z,2.03
2018-03-11T15:35:02.850Z,2.13
2018-03-11T15:37:30.431Z,1.80
2018-03-11T15:39:57.959Z,1.80
2018-03-11T15:42:25.531Z,1.80
2018-03-11T15:44:53.064Z,2.30
2018-03-11T15:47:20.672Z,1.70
2018-03-11T15:49:49.088Z,1.80
2018-03-11T15:52:16.705Z,1.77
2018-03-11T15:54:44.277Z,1.80
2018-03-11T15:57:11.886Z,2.30
2018-03-11T15:59:39.468Z,2.53
2018-03-11T16:02:06.981Z,2.23
2018-03-11T16:04:34.538Z,2.63
2018-03-11T16:07:02.841Z,2.47
2018-03-11T16:09:30.432Z,3.10
2018-03-11T16:11:58.060Z,2.50
2018-03-11T16:14:25.624Z,2.57
2018-03-11T16:16:53.153Z,2.67
2018-03-11T16:19:20.769Z,2.77
2018-03-11T16:21:48.438Z,3.07
2018-03-11T16:24:28.278Z,3.17
2018-03-11T16:26:43.667Z,3.27
2018-03-11T16:29:11.814Z,2.77
2018-03-11T16:31:39.395Z,2.70
2018-03-11T16:34:06.935Z,3.13
2018-03-11T16:36:34.473Z,2.70
2018-03-11T16:39:02.073Z,2.40
2018-03-11T16:41:29.621Z,2.77
2018-03-11T16:43:57.243Z,2.70
2018-03-11T16:46:24.857Z,2.40
2018-03-11T16:48:52.809Z,2.57
2018-03-11T16:51:20.374Z,3.63
2018-03-11T16:53:47.950Z,3.20
2018-03-11T16:56:15.555Z,3.40
2018-03-11T16:58:43.175Z,3.00
2018-03-11T17:01:10.896Z,3.03
2018-03-11T17:03:38.480Z,3.07
2018-03-11T17:06:06.049Z,3.13
2018-03-11T17:08:34.422Z,4.30
2018-03-11T17:11:01.970Z,4.57
2018-03-11T17:13:29.530Z,4.23
2018-03-11T17:15:57.113Z,4.00
2018-03-11T17:18:24.665Z,3.73
2018-03-11T17:20:52.238Z,3.20
2018-03-11T17:23:19.783Z,2.80
2018-03-11T17:25:47.354Z,3.40
2018-03-11T17:28:14.872Z,3.57
2018-03-11T17:30:42.398Z,3.80
2018-03-11T17:33:10.794Z,3.77
2018-03-11T17:35:39.104Z,3.90
2018-03-11T17:38:07.449Z,4.03
2018-03-11T17:40:36.589Z,3.47
2018-03-11T17:43:04.881Z,4.00
2018-03-11T17:45:33.541Z,4.40
2018-03-11T17:48:01.156Z,3.50
2018-03-11T17:50:28.697Z,4.00
2018-03-11T17:52:56.320Z,4.60
2018-03-11T17:55:23.952Z,3.90
2018-03-11T17:57:52.282Z,4.23
2018-03-11T18:00:19.844Z,5.90
2018-03-11T18:02:47.486Z,6.33
2018-03-11T18:05:15.019Z,7.00
2018-03-11T18:07:42.559Z,5.80
2018-03-11T18:10:10.139Z,7.27
2018-03-11T18:12:37.791Z,5.03
2018-03-11T18:15:05.284Z,5.00
2018-03-11T18:17:32.873Z,4.77
2018-03-11T18:20:00.476Z,5.10
2018-03-11T18:22:28.041Z,7.60
2018-03-11T18:24:55.615Z,5.93
2018-03-11T18:27:23.247Z,7.17
2018-03-11T18:29:50.820Z,6.17
2018-03-11T18:32:18.382Z,5.90
2018-03-11T18:34:45.971Z,5.10
2018-03-11T18:37:13.541Z,4.80
2018-03-11T18:39:41.082Z,5.17
2018-03-11T18:42:08.647Z,5.80
2018-03-11T18:44:36.218Z,5.07
2018-03-11T18:47:03.762Z,5.73
2018-03-11T18:49:31.389Z,8.30
2018-03-11T18:51:59.694Z,6.10
2018-03-11T18:54:27.249Z,5.63
2018-03-11T18:56:54.785Z,5.50
2018-03-11T18:59:23.126Z,5.43
2018-03-11T19:01:50.701Z,4.90
2018-03-11T19:04:18.266Z,5.13
2018-03-11T19:06:45.797Z,5.40
2018-03-11T19:09:13.385Z,5.93
2018-03-11T19:11:40.998Z,5.47
2018-03-11T19:14:08.594Z,5.47
2018-03-11T19:16:36.113Z,6.90
2018-03-11T19:19:03.689Z,5.70
2018-03-11T19:21:31.273Z,6.43
2018-03-11T19:23:58.849Z,5.33
2018-03-11T19:26:26.408Z,5.87
2018-03-11T19:28:53.989Z,6.53
2018-03-11T19:31:21.552Z,5.63
2018-03-11T19:33:49.106Z,6.10
2018-03-11T19:36:16.685Z,5.47
2018-03-11T19:38:44.288Z,6.00
2018-03-11T19:41:11.818Z,7.17
2018-03-11T19:43:39.392Z,6.47
2018-03-11T19:46:07.773Z,6.70
2018-03-11T19:48:35.309Z,6.90
2018-03-11T19:51:02.933Z,6.67
2018-03-11T19:53:30.512Z,7.00
2018-03-11T19:55:58.156Z,6.90
2018-03-11T19:58:25.649Z,6.60
2018-03-11T20:00:53.224Z,7.20
2018-03-11T20:03:20.778Z,7.03
2018-03-11T20:05:48.362Z,7.60
2018-03-11T20:08:15.923Z,7.50
2018-03-11T20:10:43.479Z,7.77
2018-03-11T20:13:11.303Z,7.90
2018-03-11T20:15:38.860Z,11.10
2018-03-11T20:18:07.195Z,11.10
2018-03-11T20:20:34.828Z,12.50
2018-03-11T20:23:02.386Z,9.87
2018-03-11T20:25:30.073Z,8.87
2018-03-11T20:27:57.611Z,6.70
2018-03-11T20:30:25.189Z,5.90
2018-03-11T20:32:52.709Z,5.80
2018-03-11T20:35:20.493Z,5.53
2018-03-11T20:37:48.010Z,5.87
2018-03-11T20:40:15.613Z,5.90
2018-03-11T20:42:43.186Z,6.40
2018-03-11T20:45:10.750Z,5.37
2018-03-11T20:47:38.334Z,5.87
2018-03-11T20:50:05.852Z,5.83
2018-03-11T20:52:33.420Z,5.53
2018-03-11T20:55:01.002Z,6.00
2018-03-11T20:57:28.546Z,6.37
2018-03-11T20:59:56.146Z,6.60
2018-03-11T21:02:24.569Z,6.30
2018-03-11T21:04:52.193Z,6.23
2018-03-11T21:07:19.770Z,6.30
2018-03-11T21:09:47.335Z,6.70
2018-03-11T21:12:14.932Z,6.60
2018-03-11T21:14:42.558Z,6.23
2018-03-11T21:17:10.147Z,6.57
2018-03-11T21:19:37.680Z,6.23
2018-03-11T21:22:05.258Z,7.20
2018-03-11T21:24:32.795Z,7.60
2018-03-11T21:27:00.468Z,8.30
2018-03-11T21:29:28.058Z,9.07
2018-03-11T21:31:55.658Z,9.20
2018-03-11T21:34:27.113Z,9.37
2018-03-11T21:36:55.462Z,9.07
2018-03-11T21:39:23.032Z,9.67
2018-03-11T21:41:50.586Z,9.47
2018-03-11T21:44:18.950Z,9.63
2018-03-11T21:46:46.778Z,8.00
2018-03-11T21:49:14.447Z,7.07
2018-03-11T21:51:42.012Z,6.93
2018-03-11T21:54:09.612Z,6.80
2018-03-11T21:56:37.414Z,6.60
2018-03-11T21:59:04.997Z,7.20
2018-03-11T22:01:33.374Z,6.97
2018-03-11T22:04:00.947Z,6.73
2018-03-11T22:06:28.474Z,7.77
2018-03-11T22:08:56.069Z,12.00
2018-03-11T22:11:23.617Z,13.87
2018-03-11T22:13:51.274Z,13.43
2018-03-11T22:16:18.842Z,10.83
2018-03-11T22:18:46.416Z,8.33
2018-03-11T22:21:13.952Z,9.27
2018-03-11T22:23:41.543Z,8.60
2018-03-11T22:26:09.078Z,9.03
2018-03-11T22:28:36.671Z,9.63
2018-03-11T22:31:04.284Z,10.03
2018-03-11T22:33:31.898Z,9.43
2018-03-11T22:35:59.528Z,10.00
2018-03-11T22:38:27.087Z,8.43
2018-03-11T22:40:54.658Z,9.30
2018-03-11T22:43:22.270Z,9.43
2018-03-11T22:45:50.602Z,8.90
2018-03-11T22:48:18.146Z,8.57
2018-03-11T22:50:45.787Z,9.27
2018-03-11T22:53:13.370Z,8.87
2018-03-11T22:55:40.955Z,8.97
2018-03-11T22:58:08.503Z,8.40
2018-03-11T23:00:37.002Z,8.70
2018-03-11T23:03:04.633Z,8.97
2018-03-11T23:05:32.184Z,9.17
2018-03-11T23:07:59.766Z,9.20
2018-03-11T23:10:27.287Z,8.77
2018-03-11T23:12:54.901Z,8.70
2018-03-11T23:15:22.440Z,9.33
2018-03-11T23:17:50.005Z,9.10
2018-03-11T23:20:17.568Z,9.50
2018-03-11T23:22:45.169Z,9.63
2018-03-11T23:25:12.745Z,9.93
2018-03-11T23:27:40.322Z,9.90
2018-03-11T23:30:07.876Z,10.17
2018-03-11T23:32:35.510Z,9.63
2018-03-11T23:35:03.893Z,9.60
2018-03-11T23:37:31.443Z,9.47
2018-03-11T23:39:59.034Z,8.10
2018-03-11T23:42:26.589Z,8.67
2018-03-11T23:44:54.123Z,7.70
2018-03-11T23:47:21.693Z,7.80
2018-03-11T23:49:49.986Z,8.10
2018-03-11T23:52:17.589Z,7.73
2018-03-11T23:54:45.140Z,8.50
2018-03-11T23:57:12.700Z,8.67
2018-03-11T23:59:40.248Z,8.30
