createdAt,value
2018-11-05T00:00:39.732Z,4.30
2018-11-05T00:03:08.748Z,4.47
2018-11-05T00:05:37.391Z,3.90
2018-11-05T00:08:06.449Z,4.03
2018-11-05T00:10:34.961Z,4.30
2018-11-05T00:13:03.429Z,3.37
2018-11-05T00:15:32.140Z,4.10
2018-11-05T00:18:01.180Z,4.00
2018-11-05T00:20:29.651Z,3.83
2018-11-05T00:22:58.304Z,4.00
2018-11-05T00:25:26.828Z,3.77
2018-11-05T00:27:55.857Z,3.43
2018-11-05T00:30:24.412Z,3.60
2018-11-05T00:32:52.946Z,3.90
2018-11-05T00:35:21.399Z,3.63
2018-11-05T00:37:50.393Z,4.10
2018-11-05T00:40:18.926Z,3.40
2018-11-05T00:42:47.414Z,3.67
2018-11-05T00:45:16.202Z,4.40
2018-11-05T00:47:45.093Z,3.63
2018-11-05T00:50:14.882Z,4.90
2018-11-05T00:52:43.469Z,3.70
2018-11-05T00:55:12.568Z,3.63
2018-11-05T00:57:41.037Z,3.63
2018-11-05T01:00:11.981Z,4.00
2018-11-05T01:02:41.170Z,4.23
2018-11-05T01:05:10.825Z,3.60
2018-11-05T01:07:40.734Z,4.10
2018-11-05T01:10:10.184Z,3.83
2018-11-05T01:12:38.688Z,3.17
2018-11-05T01:15:09.564Z,4.10
2018-11-05T01:17:38.239Z,3.50
2018-11-05T01:20:07.540Z,4.30
2018-11-05T01:22:36.170Z,3.70
2018-11-05T01:25:05.122Z,3.27
2018-11-05T01:27:33.595Z,4.93
2018-11-05T01:30:02.264Z,4.10
2018-11-05T01:32:30.982Z,3.33
2018-11-05T01:34:59.421Z,3.63
2018-11-05T01:37:28.279Z,3.30
2018-11-05T01:39:56.977Z,2.67
2018-11-05T01:42:25.445Z,2.97
2018-11-05T01:44:54.334Z,2.60
2018-11-05T01:47:22.859Z,3.87
2018-11-05T01:49:51.328Z,3.00
2018-11-05T01:52:19.899Z,3.00
2018-11-05T01:54:48.751Z,3.30
2018-11-05T01:57:17.213Z,3.40
2018-11-05T01:59:46.132Z,3.33
2018-11-05T02:02:14.885Z,3.30
2018-11-05T02:04:43.329Z,2.93
2018-11-05T02:07:12.189Z,2.60
2018-11-05T02:09:40.765Z,3.10
2018-11-05T02:12:09.219Z,2.80
2018-11-05T02:14:37.813Z,2.90
2018-11-05T02:17:06.370Z,2.53
2018-11-05T02:19:34.959Z,2.80
2018-11-05T02:22:03.565Z,2.37
2018-11-05T02:24:32.170Z,2.50
2018-11-05T02:27:00.695Z,2.97
2018-11-05T02:29:29.273Z,2.53
2018-11-05T02:32:04.702Z,2.47
2018-11-05T02:34:33.574Z,2.30
2018-11-05T02:37:02.051Z,2.73
2018-11-05T02:39:30.584Z,2.47
2018-11-05T02:41:59.687Z,2.80
2018-11-05T02:44:28.134Z,2.10
2018-11-05T02:46:57.143Z,1.80
2018-11-05T02:49:25.989Z,2.27
2018-11-05T02:51:54.492Z,1.97
2018-11-05T02:54:23.543Z,1.90
2018-11-05T02:56:52.662Z,1.90
2018-11-05T02:59:21.101Z,1.53
2018-11-05T03:01:49.672Z,1.90
2018-11-05T03:04:18.722Z,2.00
2018-11-05T03:06:47.217Z,1.80
2018-11-05T03:09:15.849Z,1.30
2018-11-05T03:11:44.818Z,1.83
2018-11-05T03:14:13.249Z,2.60
2018-11-05T03:16:41.900Z,2.03
2018-11-05T03:19:10.838Z,2.10
2018-11-05T03:21:39.346Z,1.80
2018-11-05T03:24:07.966Z,1.90
2018-11-05T03:26:36.950Z,1.97
2018-11-05T03:29:05.705Z,1.70
2018-11-05T03:31:34.634Z,3.40
2018-11-05T03:34:03.566Z,1.80
2018-11-05T03:36:32.019Z,2.10
2018-11-05T03:39:00.570Z,1.87
2018-11-05T03:41:29.930Z,1.90
2018-11-05T03:43:58.777Z,1.60
2018-11-05T03:46:27.741Z,1.60
2018-11-05T03:48:56.626Z,1.87
2018-11-05T03:51:25.085Z,1.60
2018-11-05T03:53:53.658Z,1.90
2018-11-05T03:56:22.323Z,1.60
2018-11-05T03:58:50.739Z,1.90
2018-11-05T04:01:19.446Z,1.93
2018-11-05T04:03:48.400Z,2.10
2018-11-05T04:06:16.858Z,1.80
2018-11-05T04:08:45.414Z,2.17
2018-11-05T04:11:14.449Z,1.93
2018-11-05T04:13:42.877Z,2.00
2018-11-05T04:16:11.643Z,2.13
2018-11-05T04:18:40.517Z,1.80
2018-11-05T04:21:08.966Z,1.97
2018-11-05T04:23:37.644Z,2.30
2018-11-05T04:26:06.309Z,2.30
2018-11-05T04:28:34.742Z,2.10
2018-11-05T04:31:03.693Z,2.53
2018-11-05T04:33:32.455Z,2.10
2018-11-05T04:36:00.931Z,2.63
2018-11-05T04:38:29.523Z,2.50
2018-11-05T04:40:58.369Z,2.67
2018-11-05T04:43:26.820Z,2.10
2018-11-05T04:45:55.545Z,2.23
2018-11-05T04:48:24.433Z,2.43
2018-11-05T04:50:52.893Z,2.50
2018-11-05T04:53:21.437Z,2.03
2018-11-05T04:55:50.183Z,2.53
2018-11-05T04:58:18.624Z,2.20
2018-11-05T05:00:47.325Z,1.97
2018-11-05T05:03:16.586Z,1.80
2018-11-05T05:05:45.058Z,2.33
2018-11-05T05:08:13.966Z,3.23
2018-11-05T05:10:42.593Z,2.90
2018-11-05T05:13:11.045Z,2.43
2018-11-05T05:15:39.569Z,2.40
2018-11-05T05:18:08.354Z,2.20
2018-11-05T05:20:36.828Z,2.60
2018-11-05T05:23:06.017Z,2.57
2018-11-05T05:25:34.409Z,2.30
2018-11-05T05:28:02.899Z,2.27
2018-11-05T05:30:31.444Z,3.10
2018-11-05T05:33:00.098Z,2.57
2018-11-05T05:35:28.502Z,2.77
2018-11-05T05:37:57.262Z,2.57
2018-11-05T05:40:25.860Z,2.60
2018-11-05T05:42:54.317Z,2.80
2018-11-05T05:45:23.430Z,2.60
2018-11-05T05:47:52.258Z,2.93
2018-11-05T05:50:20.900Z,2.50
2018-11-05T05:52:49.964Z,2.87
2018-11-05T05:55:19.627Z,3.17
2018-11-05T05:57:48.254Z,2.80
2018-11-05T06:00:17.969Z,3.50
2018-11-05T06:02:46.845Z,2.93
2018-11-05T06:05:15.891Z,2.90
2018-11-05T06:07:44.558Z,3.13
2018-11-05T06:10:14.488Z,3.60
2018-11-05T06:12:42.966Z,3.20
2018-11-05T06:15:13.277Z,3.83
2018-11-05T06:17:41.902Z,3.57
2018-11-05T06:20:13.046Z,3.87
2018-11-05T06:22:41.968Z,2.90
2018-11-05T06:25:10.598Z,4.00
2018-11-05T06:27:39.245Z,4.53
2018-11-05T06:30:14.050Z,5.60
2018-11-05T06:32:43.073Z,5.03
2018-11-05T06:35:12.422Z,4.87
2018-11-05T06:37:41.647Z,4.83
2018-11-05T06:40:12.525Z,5.47
2018-11-05T06:42:41.332Z,4.93
2018-11-05T06:45:12.664Z,4.90
2018-11-05T06:47:42.265Z,5.30
2018-11-05T06:50:13.385Z,6.40
2018-11-05T06:52:42.630Z,5.60
2018-11-05T06:55:12.036Z,6.27
2018-11-05T06:57:41.155Z,6.70
2018-11-05T07:00:12.690Z,6.50
2018-11-05T07:02:41.451Z,7.47
2018-11-05T07:05:10.009Z,7.40
2018-11-05T07:07:38.952Z,7.93
2018-11-05T07:10:09.037Z,7.37
2018-11-05T07:12:38.289Z,6.83
2018-11-05T07:15:08.435Z,7.33
2018-11-05T07:17:37.021Z,7.60
2018-11-05T07:20:08.040Z,7.70
2018-11-05T07:22:36.528Z,8.03
2018-11-05T07:25:06.386Z,9.07
2018-11-05T07:27:35.112Z,8.77
2018-11-05T07:30:04.033Z,10.50
2018-11-05T07:32:32.609Z,9.00
2018-11-05T07:35:01.241Z,10.07
2018-11-05T07:37:29.810Z,8.13
2018-11-05T07:39:58.491Z,8.77
2018-11-05T07:42:27.445Z,9.43
2018-11-05T07:44:55.948Z,10.20
2018-11-05T07:47:24.876Z,10.13
2018-11-05T07:49:53.854Z,10.33
2018-11-05T07:52:22.763Z,10.40
2018-11-05T07:54:51.313Z,9.80
2018-11-05T07:57:20.160Z,10.20
2018-11-05T07:59:48.686Z,9.33
2018-11-05T08:02:17.245Z,9.97
2018-11-05T08:04:45.981Z,9.87
2018-11-05T08:07:14.805Z,8.50
2018-11-05T08:09:43.663Z,9.77
2018-11-05T08:12:12.573Z,11.30
2018-11-05T08:14:41.181Z,9.53
2018-11-05T08:17:10.000Z,10.90
2018-11-05T08:19:38.530Z,9.27
2018-11-05T08:22:07.025Z,10.47
2018-11-05T08:24:42.075Z,10.50
2018-11-05T08:27:10.597Z,9.70
2018-11-05T08:29:39.030Z,10.67
2018-11-05T08:32:08.307Z,10.30
2018-11-05T08:34:37.050Z,11.37
2018-11-05T08:37:05.627Z,10.37
2018-11-05T08:39:34.935Z,10.63
2018-11-05T08:42:03.458Z,10.53
2018-11-05T08:44:32.074Z,10.47
2018-11-05T08:47:01.401Z,11.60
2018-11-05T08:49:29.781Z,11.00
2018-11-05T08:51:58.233Z,10.83
2018-11-05T08:54:27.374Z,11.10
2018-11-05T08:56:56.037Z,10.00
2018-11-05T08:59:24.481Z,9.83
2018-11-05T09:01:53.590Z,11.27
2018-11-05T09:04:22.101Z,8.77
2018-11-05T09:06:50.555Z,10.17
2018-11-05T09:09:19.465Z,9.67
2018-11-05T09:11:48.059Z,10.30
2018-11-05T09:14:16.524Z,10.33
2018-11-05T09:16:46.056Z,10.33
2018-11-05T09:19:14.566Z,10.23
2018-11-05T09:21:43.026Z,9.00
2018-11-05T09:24:12.166Z,8.53
2018-11-05T09:26:40.742Z,9.60
2018-11-05T09:29:09.218Z,8.23
2018-11-05T09:31:38.499Z,7.70
2018-11-05T09:34:07.037Z,7.60
2018-11-05T09:36:35.551Z,7.27
2018-11-05T09:39:05.471Z,6.80
2018-11-05T09:41:33.964Z,6.97
2018-11-05T09:44:02.438Z,6.30
2018-11-05T09:46:31.748Z,6.23
2018-11-05T09:49:00.259Z,6.97
2018-11-05T09:51:28.763Z,6.53
2018-11-05T09:53:57.911Z,6.43
2018-11-05T09:56:26.618Z,6.70
2018-11-05T09:58:55.098Z,6.17
2018-11-05T10:01:24.177Z,7.00
2018-11-05T10:03:55.312Z,6.93
2018-11-05T10:06:24.538Z,5.63
2018-11-05T10:08:53.137Z,8.67
2018-11-05T10:11:21.665Z,17.47
2018-11-05T10:13:50.590Z,9.17
2018-11-05T10:16:19.279Z,6.30
2018-11-05T10:18:47.761Z,6.60
2018-11-05T10:21:16.641Z,6.90
2018-11-05T10:23:45.511Z,6.97
2018-11-05T10:26:14.086Z,6.00
2018-11-05T10:28:42.708Z,6.43
2018-11-05T10:31:15.405Z,5.70
2018-11-05T10:33:48.285Z,6.20
2018-11-05T10:36:16.754Z,6.70
2018-11-05T10:38:46.065Z,6.33
2018-11-05T10:41:14.816Z,6.50
2018-11-05T10:43:43.585Z,7.60
2018-11-05T10:46:12.321Z,22.63
2018-11-05T10:48:40.854Z,17.83
2018-11-05T10:51:09.665Z,12.00
2018-11-05T10:53:38.369Z,24.70
2018-11-05T10:56:07.058Z,15.07
2018-11-05T10:58:35.762Z,20.60
2018-11-05T11:01:09.579Z,8.53
2018-11-05T11:03:39.278Z,5.40
2018-11-05T11:06:09.257Z,5.70
2018-11-05T11:08:37.728Z,24.07
2018-11-05T11:11:06.675Z,16.13
2018-11-05T11:13:41.852Z,11.00
2018-11-05T11:16:10.517Z,8.30
2018-11-05T11:18:38.994Z,8.10
2018-11-05T11:21:07.472Z,7.00
2018-11-05T11:23:36.410Z,6.50
2018-11-05T11:26:05.095Z,6.13
2018-11-05T11:28:33.650Z,6.00
2018-11-05T11:31:03.104Z,5.60
2018-11-05T11:33:31.714Z,7.47
2018-11-05T11:36:00.192Z,6.90
2018-11-05T11:38:29.816Z,5.80
2018-11-05T11:40:58.271Z,5.60
2018-11-05T11:43:26.786Z,6.97
2018-11-05T11:45:55.534Z,6.30
2018-11-05T11:48:23.958Z,6.80
2018-11-05T11:50:52.429Z,14.53
2018-11-05T11:53:21.860Z,7.40
2018-11-05T11:55:50.541Z,5.47
2018-11-05T11:58:19.010Z,5.13
2018-11-05T12:00:47.793Z,5.53
2018-11-05T12:03:16.245Z,4.67
2018-11-05T12:05:44.806Z,5.57
2018-11-05T12:08:13.511Z,5.30
2018-11-05T12:10:42.000Z,5.00
2018-11-05T12:13:10.453Z,6.33
2018-11-05T12:15:39.400Z,5.40
2018-11-05T12:18:07.881Z,5.07
2018-11-05T12:20:36.364Z,5.23
2018-11-05T12:23:05.469Z,5.80
2018-11-05T12:25:33.919Z,4.60
2018-11-05T12:28:02.387Z,5.70
2018-11-05T12:30:31.444Z,5.10
2018-11-05T12:32:59.905Z,5.23
2018-11-05T12:35:28.398Z,9.13
2018-11-05T12:37:57.549Z,12.03
2018-11-05T12:40:26.006Z,6.70
2018-11-05T12:42:54.453Z,5.90
2018-11-05T12:45:23.669Z,4.80
2018-11-05T12:47:52.145Z,5.10
2018-11-05T12:50:22.659Z,5.33
2018-11-05T12:52:52.325Z,5.47
2018-11-05T12:55:20.814Z,6.00
2018-11-05T12:57:49.744Z,5.57
2018-11-05T13:00:20.452Z,5.03
2018-11-05T13:02:53.731Z,4.83
2018-11-05T13:05:23.287Z,4.93
2018-11-05T13:07:51.760Z,5.30
2018-11-05T13:10:20.263Z,6.10
2018-11-05T13:12:49.150Z,5.70
2018-11-05T13:15:17.691Z,5.23
2018-11-05T13:17:46.135Z,5.97
2018-11-05T13:20:16.122Z,5.43
2018-11-05T13:22:44.753Z,6.70
2018-11-05T13:25:13.314Z,6.33
2018-11-05T13:27:43.499Z,6.27
2018-11-05T13:30:13.165Z,6.40
2018-11-05T13:32:42.066Z,5.50
2018-11-05T13:35:12.321Z,6.60
2018-11-05T13:37:41.521Z,6.90
2018-11-05T13:40:12.102Z,5.57
2018-11-05T13:42:40.953Z,6.43
2018-11-05T13:45:11.066Z,6.80
2018-11-05T13:47:40.394Z,6.47
2018-11-05T13:50:09.337Z,7.33
2018-11-05T13:52:38.221Z,6.87
2018-11-05T13:55:07.714Z,5.90
2018-11-05T13:57:36.169Z,6.10
2018-11-05T14:00:06.092Z,5.83
2018-11-05T14:02:35.165Z,5.83
2018-11-05T14:05:03.823Z,6.23
2018-11-05T14:07:32.799Z,6.30
2018-11-05T14:10:01.741Z,5.37
2018-11-05T14:12:30.213Z,5.57
2018-11-05T14:14:58.933Z,5.40
2018-11-05T14:17:28.193Z,6.47
2018-11-05T14:19:56.656Z,6.40
2018-11-05T14:22:25.687Z,5.53
2018-11-05T14:24:54.253Z,6.03
2018-11-05T14:27:22.752Z,5.67
2018-11-05T14:29:51.595Z,5.53
2018-11-05T14:32:20.291Z,6.10
2018-11-05T14:34:48.811Z,5.97
2018-11-05T14:37:17.550Z,6.50
2018-11-05T14:39:46.196Z,5.67
2018-11-05T14:42:14.669Z,6.50
2018-11-05T14:44:43.547Z,5.97
2018-11-05T14:47:12.403Z,5.30
2018-11-05T14:49:40.861Z,5.40
2018-11-05T14:52:09.806Z,5.90
2018-11-05T14:54:38.786Z,5.43
2018-11-05T14:57:07.788Z,5.17
2018-11-05T14:59:36.886Z,5.53
2018-11-05T15:02:10.548Z,5.27
2018-11-05T15:04:39.355Z,5.57
2018-11-05T15:07:07.971Z,6.33
2018-11-05T15:09:36.723Z,5.93
2018-11-05T15:12:05.846Z,5.70
2018-11-05T15:14:34.369Z,6.17
2018-11-05T15:17:02.893Z,5.00
2018-11-05T15:19:32.955Z,5.13
2018-11-05T15:22:01.033Z,5.80
2018-11-05T15:24:29.545Z,6.13
2018-11-05T15:26:58.845Z,5.30
2018-11-05T15:29:27.108Z,5.47
2018-11-05T15:31:55.622Z,5.80
2018-11-05T15:34:24.399Z,6.00
2018-11-05T15:36:53.191Z,5.70
2018-11-05T15:39:22.505Z,5.63
2018-11-05T15:41:51.664Z,5.83
2018-11-05T15:44:20.135Z,6.33
2018-11-05T15:46:48.696Z,5.40
2018-11-05T15:49:17.419Z,4.97
2018-11-05T15:51:46.152Z,4.63
2018-11-05T15:54:14.621Z,5.07
2018-11-05T15:56:43.412Z,5.10
2018-11-05T15:59:11.894Z,4.57
2018-11-05T16:01:40.409Z,5.23
2018-11-05T16:04:09.291Z,4.70
2018-11-05T16:06:37.737Z,4.70
2018-11-05T16:09:08.255Z,5.00
2018-11-05T16:11:37.361Z,5.10
2018-11-05T16:14:06.212Z,4.60
2018-11-05T16:16:34.822Z,5.13
2018-11-05T16:19:03.525Z,4.40
2018-11-05T16:21:32.045Z,5.07
2018-11-05T16:24:00.529Z,4.70
2018-11-05T16:26:29.218Z,4.90
2018-11-05T16:28:57.697Z,4.63
2018-11-05T16:31:26.375Z,4.70
2018-11-05T16:33:55.291Z,4.93
2018-11-05T16:36:23.767Z,4.70
2018-11-05T16:38:52.265Z,5.50
2018-11-05T16:41:21.281Z,5.60
2018-11-05T16:43:49.730Z,5.57
2018-11-05T16:46:18.409Z,5.53
2018-11-05T16:48:47.345Z,6.50
2018-11-05T16:51:15.883Z,5.97
2018-11-05T16:53:44.418Z,5.87
2018-11-05T16:56:13.662Z,6.13
2018-11-05T16:58:42.140Z,5.83
2018-11-05T17:01:10.822Z,6.40
2018-11-05T17:03:39.273Z,5.50
2018-11-05T17:06:08.717Z,6.23
2018-11-05T17:08:37.310Z,6.47
2018-11-05T17:11:07.064Z,5.80
2018-11-05T17:13:35.666Z,6.07
2018-11-05T17:16:04.006Z,6.43
2018-11-05T17:18:32.643Z,7.23
2018-11-05T17:21:01.090Z,6.57
2018-11-05T17:23:29.620Z,6.27
2018-11-05T17:25:58.592Z,6.47
2018-11-05T17:28:26.998Z,6.70
2018-11-05T17:30:55.498Z,6.00
2018-11-05T17:33:24.658Z,6.33
2018-11-05T17:35:53.081Z,5.93
2018-11-05T17:38:21.606Z,6.03
2018-11-05T17:40:50.698Z,6.63
2018-11-05T17:43:19.153Z,6.10
2018-11-05T17:45:47.625Z,6.83
2018-11-05T17:48:16.717Z,6.53
2018-11-05T17:50:45.268Z,6.33
2018-11-05T17:53:13.816Z,7.13
2018-11-05T17:55:42.832Z,6.50
2018-11-05T17:58:11.426Z,6.93
2018-11-05T18:00:39.941Z,6.10
2018-11-05T18:03:08.745Z,6.47
2018-11-05T18:05:37.189Z,6.00
2018-11-05T18:08:05.706Z,6.10
2018-11-05T18:10:34.882Z,6.77
2018-11-05T18:13:03.558Z,6.40
2018-11-05T18:15:32.211Z,6.77
2018-11-05T18:18:01.166Z,6.57
2018-11-05T18:20:29.652Z,6.90
2018-11-05T18:22:58.162Z,6.53
2018-11-05T18:25:27.608Z,5.17
2018-11-05T18:27:56.066Z,5.70
2018-11-05T18:30:25.046Z,5.17
2018-11-05T18:32:53.796Z,4.87
2018-11-05T18:35:22.233Z,4.40
2018-11-05T18:37:52.010Z,5.33
2018-11-05T18:40:21.697Z,4.10
2018-11-05T18:42:50.213Z,5.00
2018-11-05T18:45:18.767Z,4.70
2018-11-05T18:47:47.987Z,4.63
2018-11-05T18:50:16.931Z,4.43
2018-11-05T18:52:45.749Z,5.07
2018-11-05T18:55:16.141Z,5.90
2018-11-05T18:57:44.617Z,5.20
2018-11-05T19:00:19.948Z,5.57
2018-11-05T19:02:50.164Z,5.40
2018-11-05T19:05:19.168Z,5.03
2018-11-05T19:07:48.061Z,6.27
2018-11-05T19:10:16.508Z,5.93
2018-11-05T19:12:45.005Z,5.17
2018-11-05T19:15:14.773Z,6.13
2018-11-05T19:17:44.065Z,5.13
2018-11-05T19:20:12.613Z,5.33
2018-11-05T19:22:42.167Z,5.50
2018-11-05T19:25:12.073Z,5.27
2018-11-05T19:27:41.106Z,5.30
2018-11-05T19:30:13.160Z,5.23
2018-11-05T19:32:41.599Z,5.40
2018-11-05T19:35:10.906Z,5.20
2018-11-05T19:37:39.873Z,4.60
2018-11-05T19:40:09.825Z,4.63
2018-11-05T19:42:38.628Z,5.17
2018-11-05T19:45:09.457Z,4.90
2018-11-05T19:47:38.221Z,4.67
2018-11-05T19:50:08.652Z,4.47
2018-11-05T19:52:37.652Z,6.53
2018-11-05T19:55:07.505Z,5.07
2018-11-05T19:57:36.300Z,4.73
2018-11-05T20:00:07.228Z,5.20
2018-11-05T20:02:35.792Z,5.03
2018-11-05T20:05:04.339Z,4.90
2018-11-05T20:07:33.128Z,5.13
2018-11-05T20:10:01.670Z,4.73
2018-11-05T20:12:30.151Z,5.00
2018-11-05T20:14:59.130Z,5.20
2018-11-05T20:17:27.709Z,4.83
2018-11-05T20:19:56.210Z,5.30
2018-11-05T20:22:25.392Z,4.70
2018-11-05T20:24:53.899Z,4.70
2018-11-05T20:27:22.377Z,4.90
2018-11-05T20:29:51.241Z,5.47
2018-11-05T20:32:20.257Z,5.33
2018-11-05T20:34:48.626Z,5.57
2018-11-05T20:37:17.914Z,4.83
2018-11-05T20:39:46.381Z,5.37
2018-11-05T20:42:14.841Z,5.23
2018-11-05T20:44:43.869Z,5.20
2018-11-05T20:47:12.402Z,5.73
2018-11-05T20:49:40.983Z,5.13
2018-11-05T20:52:10.158Z,5.43
2018-11-05T20:54:38.995Z,5.33
2018-11-05T20:57:07.569Z,5.27
2018-11-05T20:59:36.657Z,4.53
2018-11-05T21:02:06.674Z,5.03
2018-11-05T21:04:35.141Z,5.37
2018-11-05T21:07:03.952Z,5.50
2018-11-05T21:09:32.663Z,5.37
2018-11-05T21:12:01.175Z,5.43
2018-11-05T21:14:29.904Z,5.57
2018-11-05T21:16:58.376Z,5.07
2018-11-05T21:19:27.041Z,4.77
2018-11-05T21:21:56.291Z,4.93
2018-11-05T21:24:25.477Z,4.50
2018-11-05T21:26:53.929Z,4.57
2018-11-05T21:29:23.195Z,4.40
2018-11-05T21:31:51.631Z,4.90
2018-11-05T21:34:20.099Z,5.33
2018-11-05T21:36:49.007Z,5.80
2018-11-05T21:39:17.444Z,5.50
2018-11-05T21:41:45.934Z,5.27
2018-11-05T21:44:15.067Z,5.50
2018-11-05T21:46:43.526Z,5.60
2018-11-05T21:49:12.007Z,6.10
2018-11-05T21:51:41.086Z,5.70
2018-11-05T21:54:09.573Z,5.60
2018-11-05T21:56:38.035Z,5.83
2018-11-05T21:59:07.146Z,5.57
2018-11-05T22:01:35.572Z,5.30
2018-11-05T22:04:04.034Z,6.00
2018-11-05T22:06:32.831Z,5.20
2018-11-05T22:09:01.282Z,6.13
2018-11-05T22:11:29.775Z,5.67
2018-11-05T22:13:58.488Z,5.57
2018-11-05T22:16:26.925Z,4.93
2018-11-05T22:18:55.419Z,5.67
2018-11-05T22:21:24.528Z,5.47
2018-11-05T22:23:53.014Z,5.00
2018-11-05T22:26:21.477Z,5.37
2018-11-05T22:28:50.237Z,5.63
2018-11-05T22:31:18.723Z,5.87
2018-11-05T22:33:47.161Z,5.90
2018-11-05T22:36:15.864Z,5.80
2018-11-05T22:38:44.309Z,5.60
2018-11-05T22:41:12.802Z,5.57
2018-11-05T22:43:41.775Z,5.33
2018-11-05T22:46:10.225Z,5.33
2018-11-05T22:48:38.704Z,5.27
2018-11-05T22:51:07.978Z,5.83
2018-11-05T22:53:36.472Z,5.03
2018-11-05T22:56:05.256Z,5.37
2018-11-05T22:58:34.405Z,4.80
2018-11-05T23:01:05.953Z,4.90
2018-11-05T23:03:34.554Z,5.00
2018-11-05T23:06:03.473Z,5.10
2018-11-05T23:08:31.935Z,5.00
2018-11-05T23:11:00.683Z,4.97
2018-11-05T23:13:29.293Z,5.07
2018-11-05T23:15:57.733Z,4.93
2018-11-05T23:18:26.332Z,5.07
2018-11-05T23:20:54.889Z,4.93
2018-11-05T23:23:23.472Z,5.43
2018-11-05T23:25:52.361Z,4.93
2018-11-05T23:28:20.914Z,4.90
2018-11-05T23:30:49.349Z,5.70
2018-11-05T23:33:18.265Z,5.40
2018-11-05T23:35:47.076Z,5.37
2018-11-05T23:38:15.520Z,5.40
2018-11-05T23:40:44.289Z,4.93
2018-11-05T23:43:12.857Z,5.00
2018-11-05T23:45:41.335Z,4.47
2018-11-05T23:48:10.264Z,4.80
2018-11-05T23:50:39.253Z,5.10
2018-11-05T23:53:07.685Z,5.07
2018-11-05T23:55:36.262Z,4.70
2018-11-05T23:58:04.946Z,5.07
