createdAt,value
2017-07-01T00:00:14.598Z,0
2017-07-01T00:00:55.021Z,0
2017-07-01T00:01:35.429Z,0
2017-07-01T00:02:15.881Z,0
2017-07-01T00:02:56.465Z,0
2017-07-01T00:03:36.841Z,0
2017-07-01T00:04:17.298Z,0
2017-07-01T00:04:57.807Z,0
2017-07-01T00:05:38.298Z,0
2017-07-01T00:06:18.781Z,0
2017-07-01T00:06:59.227Z,0
2017-07-01T00:09:17.177Z,0
2017-07-01T00:09:57.618Z,0
2017-07-01T00:10:38.116Z,0
2017-07-01T00:11:18.569Z,0
2017-07-01T00:11:59.029Z,0
2017-07-01T00:12:39.465Z,0
2017-07-01T00:13:19.920Z,0
2017-07-01T00:14:00.360Z,0
2017-07-01T00:14:40.821Z,0
2017-07-01T00:15:21.277Z,0
2017-07-01T00:16:01.736Z,0
2017-07-01T00:16:42.189Z,0
2017-07-01T00:17:22.657Z,0
2017-07-01T00:18:03.102Z,0
2017-07-01T00:18:43.615Z,0
2017-07-01T00:19:24.073Z,0
2017-07-01T00:20:04.485Z,0
2017-07-01T00:20:44.944Z,0
2017-07-01T00:21:25.408Z,0
2017-07-01T00:22:05.837Z,0
2017-07-01T00:22:46.331Z,0
2017-07-01T00:23:26.759Z,0
2017-07-01T00:24:07.218Z,0
2017-07-01T00:24:47.701Z,0
2017-07-01T00:25:28.130Z,0
2017-07-01T00:26:08.592Z,0
2017-07-01T00:26:49.126Z,0
2017-07-01T00:27:29.485Z,0
2017-07-01T00:28:09.924Z,0
2017-07-01T00:28:50.347Z,0
2017-07-01T00:29:30.804Z,0
2017-07-01T00:30:11.250Z,0
2017-07-01T00:30:51.666Z,0
2017-07-01T00:31:32.114Z,0
2017-07-01T00:32:12.536Z,0
2017-07-01T00:34:30.333Z,0
2017-07-01T00:35:10.782Z,0
2017-07-01T00:35:51.362Z,0
2017-07-01T00:36:31.755Z,0
2017-07-01T00:37:12.269Z,0
2017-07-01T00:37:52.736Z,0
2017-07-01T00:38:33.186Z,0
2017-07-01T00:39:13.770Z,0
2017-07-01T00:39:54.207Z,0
2017-07-01T00:40:34.727Z,0
2017-07-01T00:41:15.160Z,0
2017-07-01T00:41:55.627Z,0
2017-07-01T00:42:36.073Z,0
2017-07-01T00:43:16.548Z,0
2017-07-01T00:43:57.015Z,0
2017-07-01T00:44:37.494Z,0
2017-07-01T00:45:18.026Z,0
2017-07-01T00:45:58.434Z,0
2017-07-01T00:46:38.885Z,0
2017-07-01T00:47:19.344Z,0
2017-07-01T00:49:47.357Z,0
2017-07-01T00:50:27.803Z,0
2017-07-01T00:51:08.268Z,0
2017-07-01T00:51:48.690Z,0
2017-07-01T00:52:29.163Z,0
2017-07-01T00:53:09.586Z,0
2017-07-01T00:53:50.059Z,0
2017-07-01T00:56:07.901Z,0
2017-07-01T00:56:48.412Z,0
2017-07-01T00:57:28.867Z,0
2017-07-01T00:58:09.326Z,0
2017-07-01T00:58:49.826Z,0
2017-07-01T00:59:30.294Z,0
2017-07-01T01:00:10.757Z,0
2017-07-01T01:00:51.234Z,0
2017-07-01T01:01:31.684Z,0
2017-07-01T01:02:12.149Z,0
2017-07-01T01:02:52.636Z,0
2017-07-01T01:03:33.100Z,0
2017-07-01T01:04:13.574Z,0
2017-07-01T01:04:54.017Z,0
2017-07-01T01:05:34.480Z,0
2017-07-01T01:06:14.942Z,0
2017-07-01T01:06:55.402Z,0
2017-07-01T01:07:35.836Z,0
2017-07-01T01:08:16.371Z,0
2017-07-01T01:08:56.874Z,0
2017-07-01T01:09:37.429Z,0
2017-07-01T01:10:17.885Z,0
2017-07-01T01:10:58.298Z,0
2017-07-01T01:11:38.794Z,0
2017-07-01T01:12:19.209Z,0
2017-07-01T01:12:59.674Z,0
2017-07-01T01:13:40.127Z,0
2017-07-01T01:14:20.597Z,0
2017-07-01T01:15:01.050Z,0
2017-07-01T01:15:41.523Z,0
2017-07-01T01:16:21.960Z,0
2017-07-01T01:17:02.424Z,0
2017-07-01T01:17:42.886Z,0
2017-07-01T01:18:23.484Z,0
2017-07-01T01:19:03.906Z,0
2017-07-01T01:19:44.325Z,0
2017-07-01T01:20:24.767Z,0
2017-07-01T01:21:05.211Z,0
2017-07-01T01:21:45.677Z,0
2017-07-01T01:22:26.135Z,0
2017-07-01T01:23:06.589Z,0
2017-07-01T01:23:47.027Z,0
2017-07-01T01:24:27.550Z,0
2017-07-01T01:25:07.908Z,0
2017-07-01T01:25:48.358Z,0
2017-07-01T01:26:28.788Z,0
2017-07-01T01:27:09.279Z,0
2017-07-01T01:27:49.750Z,0
2017-07-01T01:28:30.245Z,0
2017-07-01T01:29:10.670Z,0
2017-07-01T01:29:51.128Z,0
2017-07-01T01:30:31.596Z,0
2017-07-01T01:31:12.037Z,0
2017-07-01T01:31:52.490Z,0
2017-07-01T01:32:32.901Z,0
2017-07-01T01:33:13.358Z,0
2017-07-01T01:33:53.806Z,0
2017-07-01T01:34:34.285Z,0
2017-07-01T01:35:14.756Z,0
2017-07-01T01:35:55.188Z,0
2017-07-01T01:36:35.644Z,0
2017-07-01T01:37:16.109Z,0
2017-07-01T01:39:49.306Z,0
2017-07-01T01:40:29.768Z,0
2017-07-01T01:41:10.198Z,0
2017-07-01T01:41:50.621Z,0
2017-07-01T01:42:31.082Z,0
2017-07-01T01:43:11.532Z,0
2017-07-01T01:43:51.983Z,0
2017-07-01T01:44:32.430Z,0
2017-07-01T01:45:12.909Z,0
2017-07-01T01:45:53.307Z,0
2017-07-01T01:46:33.734Z,0
2017-07-01T01:47:14.167Z,0
2017-07-01T01:47:54.647Z,0
2017-07-01T01:48:35.104Z,0
2017-07-01T01:49:15.562Z,0
2017-07-01T01:51:48.626Z,0
2017-07-01T01:52:29.086Z,0
2017-07-01T01:53:09.549Z,0
2017-07-01T01:53:49.962Z,0
2017-07-01T01:54:30.387Z,0
2017-07-01T01:55:10.856Z,0
2017-07-01T01:55:51.265Z,0
2017-07-01T01:56:31.707Z,0
2017-07-01T01:57:12.149Z,0
2017-07-01T01:57:52.648Z,0
2017-07-01T01:58:33.063Z,0
2017-07-01T01:59:13.501Z,0
2017-07-01T01:59:53.966Z,0
2017-07-01T02:00:34.408Z,0
2017-07-01T02:01:14.893Z,0
2017-07-01T02:01:55.333Z,0
2017-07-01T02:02:35.762Z,0
2017-07-01T02:03:16.217Z,0
2017-07-01T02:03:56.689Z,0
2017-07-01T02:04:37.130Z,0
2017-07-01T02:05:17.573Z,0
2017-07-01T02:05:57.990Z,0
2017-07-01T02:06:38.545Z,0
2017-07-01T02:07:18.877Z,0
2017-07-01T02:07:59.307Z,0
2017-07-01T02:08:39.757Z,0
2017-07-01T02:09:20.277Z,0
2017-07-01T02:10:00.729Z,0
2017-07-01T02:10:41.184Z,0
2017-07-01T02:11:21.638Z,0
2017-07-01T02:12:02.063Z,0
2017-07-01T02:12:42.503Z,0
2017-07-01T02:13:22.923Z,0
2017-07-01T02:14:03.369Z,0
2017-07-01T02:14:43.797Z,0
2017-07-01T02:15:24.241Z,0
2017-07-01T02:16:04.680Z,0
2017-07-01T02:16:45.170Z,0
2017-07-01T02:17:25.582Z,0
2017-07-01T02:18:06.032Z,0
2017-07-01T02:18:46.507Z,0
2017-07-01T02:19:26.957Z,0
2017-07-01T02:20:07.410Z,0
2017-07-01T02:20:47.837Z,0
2017-07-01T02:21:28.299Z,0
2017-07-01T02:22:08.713Z,0
2017-07-01T02:22:49.146Z,0
2017-07-01T02:23:29.583Z,0
2017-07-01T02:24:10.117Z,0
2017-07-01T02:24:50.586Z,0
2017-07-01T02:25:30.970Z,0
2017-07-01T02:26:11.482Z,0
2017-07-01T02:26:51.933Z,0
2017-07-01T02:27:32.399Z,0
2017-07-01T02:28:12.854Z,0
2017-07-01T02:28:53.353Z,0
2017-07-01T02:29:33.770Z,0
2017-07-01T02:30:14.227Z,0
2017-07-01T02:30:54.675Z,0
2017-07-01T02:31:35.173Z,0
2017-07-01T02:32:15.602Z,0
2017-07-01T02:32:56.061Z,0
2017-07-01T02:33:36.484Z,0
2017-07-01T02:34:16.929Z,0
2017-07-01T02:34:57.373Z,0
2017-07-01T02:35:37.838Z,0
2017-07-01T02:36:18.290Z,0
2017-07-01T02:36:58.710Z,0
2017-07-01T02:37:39.224Z,0
2017-07-01T02:38:19.672Z,0
2017-07-01T02:39:00.112Z,0
2017-07-01T02:39:40.644Z,0
2017-07-01T02:40:21.053Z,0
2017-07-01T02:41:01.509Z,0
2017-07-01T02:41:41.951Z,0
2017-07-01T02:42:22.432Z,0
2017-07-01T02:43:02.887Z,0
2017-07-01T02:43:43.331Z,0
2017-07-01T02:44:23.789Z,0
2017-07-01T02:45:04.257Z,0
2017-07-01T02:47:37.280Z,0
2017-07-01T02:48:17.711Z,0
2017-07-01T02:48:58.101Z,0
2017-07-01T02:49:38.560Z,0
2017-07-01T02:50:19.004Z,0
2017-07-01T02:50:59.445Z,0
2017-07-01T02:51:39.871Z,0
2017-07-01T02:52:20.356Z,0
2017-07-01T02:53:00.783Z,0
2017-07-01T02:53:41.231Z,0
2017-07-01T02:54:21.700Z,0
2017-07-01T02:55:02.170Z,0
2017-07-01T02:55:42.622Z,0
2017-07-01T02:56:23.034Z,0
2017-07-01T02:57:03.441Z,0
2017-07-01T02:57:43.907Z,0
2017-07-01T02:58:24.383Z,0
2017-07-01T02:59:04.845Z,0
2017-07-01T02:59:45.284Z,0
2017-07-01T03:00:25.686Z,0
2017-07-01T03:01:06.164Z,0
2017-07-01T03:01:46.584Z,0
2017-07-01T03:02:27.070Z,0
2017-07-01T03:03:07.515Z,0
2017-07-01T03:03:47.925Z,0
2017-07-01T03:04:28.404Z,0
2017-07-01T03:05:08.817Z,0
2017-07-01T03:05:49.351Z,0
2017-07-01T03:06:29.790Z,0
2017-07-01T03:07:10.239Z,0
2017-07-01T03:07:50.807Z,0
2017-07-01T03:08:31.316Z,0
2017-07-01T03:09:11.776Z,0
2017-07-01T03:09:52.225Z,0
2017-07-01T03:10:32.692Z,0
2017-07-01T03:11:13.133Z,0
2017-07-01T03:11:53.615Z,0
2017-07-01T03:12:34.066Z,0
2017-07-01T03:13:14.519Z,0
2017-07-01T03:13:54.945Z,0
2017-07-01T03:14:35.403Z,0
2017-07-01T03:15:15.833Z,0
2017-07-01T03:15:56.306Z,0
2017-07-01T03:18:14.172Z,0
2017-07-01T03:18:54.586Z,0
2017-07-01T03:19:35.048Z,0
2017-07-01T03:20:15.506Z,0
2017-07-01T03:20:55.961Z,0
2017-07-01T03:21:36.465Z,0
2017-07-01T03:22:16.894Z,0
2017-07-01T03:22:57.359Z,0
2017-07-01T03:23:37.778Z,0
2017-07-01T03:24:18.246Z,0
2017-07-01T03:24:58.630Z,0
2017-07-01T03:27:26.660Z,0
2017-07-01T03:28:07.164Z,0
2017-07-01T03:28:47.617Z,0
2017-07-01T03:29:28.039Z,0
2017-07-01T03:30:08.470Z,0
2017-07-01T03:30:48.908Z,0
2017-07-01T03:33:21.910Z,0
2017-07-01T03:34:02.349Z,0
2017-07-01T03:34:42.806Z,0
2017-07-01T03:35:23.287Z,0
2017-07-01T03:36:03.740Z,0
2017-07-01T03:36:44.215Z,0
2017-07-01T03:37:24.642Z,0
2017-07-01T03:38:05.098Z,0
2017-07-01T03:38:45.526Z,0
2017-07-01T03:39:25.984Z,0
2017-07-01T03:40:06.401Z,0
2017-07-01T03:40:46.896Z,0
2017-07-01T03:41:27.321Z,0
2017-07-01T03:42:07.769Z,0
2017-07-01T03:42:48.281Z,0
2017-07-01T03:43:28.627Z,0
2017-07-01T03:44:09.093Z,0
2017-07-01T03:44:49.554Z,5
2017-07-01T03:45:29.986Z,5
2017-07-01T03:46:10.415Z,5
2017-07-01T03:46:50.908Z,5
2017-07-01T03:47:31.345Z,0
2017-07-01T03:50:09.448Z,5
2017-07-01T03:50:49.889Z,5
2017-07-01T03:51:30.322Z,5
2017-07-01T03:52:10.763Z,5
2017-07-01T03:52:51.209Z,5
2017-07-01T03:53:31.655Z,5
2017-07-01T03:54:12.129Z,5
2017-07-01T03:54:52.621Z,5
2017-07-01T03:55:33.048Z,10
2017-07-01T03:56:13.532Z,10
2017-07-01T03:56:53.921Z,10
2017-07-01T03:57:34.405Z,10
2017-07-01T03:58:14.823Z,10
2017-07-01T03:58:55.284Z,10
2017-07-01T03:59:35.749Z,10
2017-07-01T04:00:16.202Z,5
2017-07-01T04:00:56.651Z,5
2017-07-01T04:01:37.131Z,5
2017-07-01T04:02:17.588Z,5
2017-07-01T04:02:58.027Z,5
2017-07-01T04:03:38.476Z,10
2017-07-01T04:04:18.897Z,10
2017-07-01T04:04:59.348Z,10
2017-07-01T04:05:39.769Z,10
2017-07-01T04:06:20.276Z,10
2017-07-01T04:07:01.454Z,10
2017-07-01T04:07:41.859Z,10
2017-07-01T04:08:22.314Z,10
2017-07-01T04:09:02.780Z,15
2017-07-01T04:09:43.201Z,15
2017-07-01T04:10:23.661Z,15
2017-07-01T04:11:04.115Z,15
2017-07-01T04:11:44.565Z,15
2017-07-01T04:12:24.975Z,15
2017-07-01T04:13:05.440Z,15
2017-07-01T04:13:45.896Z,15
2017-07-01T04:14:26.346Z,15
2017-07-01T04:15:06.866Z,15
2017-07-01T04:15:47.295Z,15
2017-07-01T04:16:27.768Z,15
2017-07-01T04:17:08.200Z,15
2017-07-01T04:17:48.679Z,15
2017-07-01T04:18:29.131Z,20
2017-07-01T04:19:09.563Z,20
2017-07-01T04:19:50.105Z,25
2017-07-01T04:20:30.469Z,25
2017-07-01T04:21:10.936Z,30
2017-07-01T04:21:51.375Z,25
2017-07-01T04:22:31.835Z,25
2017-07-01T04:23:12.283Z,20
2017-07-01T04:23:52.803Z,15
2017-07-01T04:24:33.345Z,15
2017-07-01T04:25:13.770Z,15
2017-07-01T04:25:54.230Z,20
2017-07-01T04:26:34.687Z,20
2017-07-01T04:27:15.323Z,20
2017-07-01T04:27:55.883Z,20
2017-07-01T04:28:36.416Z,20
2017-07-01T04:29:16.876Z,20
2017-07-01T04:29:57.392Z,15
2017-07-01T04:30:38.144Z,15
2017-07-01T04:31:18.599Z,15
2017-07-01T04:31:59.034Z,15
2017-07-01T04:32:39.521Z,20
2017-07-01T04:33:19.936Z,20
2017-07-01T04:34:00.431Z,20
2017-07-01T04:34:40.865Z,25
2017-07-01T04:35:21.398Z,20
2017-07-01T04:36:01.799Z,15
2017-07-01T04:36:42.275Z,20
2017-07-01T04:37:22.954Z,20
2017-07-01T04:38:03.194Z,20
2017-07-01T04:40:31.125Z,20
2017-07-01T04:41:11.585Z,20
2017-07-01T04:41:52.020Z,20
2017-07-01T04:42:32.465Z,20
2017-07-01T04:43:12.914Z,20
2017-07-01T04:43:53.377Z,20
2017-07-01T04:44:33.784Z,20
2017-07-01T04:45:14.247Z,20
2017-07-01T04:45:54.680Z,25
2017-07-01T04:46:35.128Z,30
2017-07-01T04:47:15.578Z,35
2017-07-01T04:47:56.030Z,35
2017-07-01T04:48:36.480Z,35
2017-07-01T04:49:16.933Z,35
2017-07-01T04:49:57.404Z,35
2017-07-01T04:50:37.913Z,35
2017-07-01T04:51:18.330Z,35
2017-07-01T04:51:58.789Z,40
2017-07-01T04:52:39.252Z,40
2017-07-01T04:53:19.699Z,40
2017-07-01T04:54:00.161Z,35
2017-07-01T04:54:40.615Z,30
2017-07-01T04:55:21.064Z,30
2017-07-01T04:56:01.520Z,30
2017-07-01T04:56:42.036Z,35
2017-07-01T04:57:22.489Z,35
2017-07-01T04:58:02.927Z,35
2017-07-01T04:58:43.418Z,35
2017-07-01T04:59:23.870Z,35
2017-07-01T05:00:04.277Z,30
2017-07-01T05:02:17.129Z,30
2017-07-01T05:02:57.515Z,30
2017-07-01T05:03:37.982Z,35
2017-07-01T05:04:18.409Z,45
2017-07-01T05:04:58.995Z,45
2017-07-01T05:07:37.000Z,45
2017-07-01T05:08:17.507Z,45
2017-07-01T05:08:58.022Z,45
2017-07-01T05:09:38.471Z,45
2017-07-01T05:10:18.944Z,40
2017-07-01T05:10:59.435Z,30
2017-07-01T05:11:39.912Z,30
2017-07-01T05:12:20.392Z,30
2017-07-01T05:13:00.880Z,30
2017-07-01T05:13:41.345Z,30
2017-07-01T05:14:21.828Z,35
2017-07-01T05:15:02.278Z,40
2017-07-01T05:15:42.702Z,40
2017-07-01T05:18:20.910Z,40
2017-07-01T05:19:01.266Z,40
2017-07-01T05:19:41.725Z,40
2017-07-01T05:20:22.132Z,45
2017-07-01T05:21:02.578Z,50
2017-07-01T05:21:43.039Z,55
2017-07-01T05:22:23.566Z,65
2017-07-01T05:23:03.956Z,70
2017-07-01T05:23:44.402Z,65
2017-07-01T05:24:24.848Z,70
2017-07-01T05:25:05.267Z,80
2017-07-01T05:25:45.695Z,85
2017-07-01T05:26:26.182Z,90
2017-07-01T05:27:06.679Z,95
2017-07-01T05:27:47.145Z,95
2017-07-01T05:28:27.602Z,95
2017-07-01T05:29:08.144Z,100
2017-07-01T05:31:26.005Z,100
2017-07-01T05:32:06.342Z,105
2017-07-01T05:32:46.938Z,105
2017-07-01T05:33:27.403Z,105
2017-07-01T05:34:07.882Z,105
2017-07-01T05:34:48.346Z,105
2017-07-01T05:37:06.390Z,145
2017-07-01T05:37:46.857Z,150
2017-07-01T05:38:27.319Z,145
2017-07-01T05:39:07.859Z,140
2017-07-01T05:39:48.294Z,135
2017-07-01T05:40:28.802Z,140
2017-07-01T05:41:09.231Z,155
2017-07-01T05:41:49.678Z,165
2017-07-01T05:42:30.105Z,170
2017-07-01T05:43:10.530Z,170
2017-07-01T05:43:50.973Z,175
2017-07-01T05:44:31.420Z,175
2017-07-01T05:45:11.835Z,170
2017-07-01T05:45:52.289Z,165
2017-07-01T05:46:32.810Z,160
2017-07-01T05:47:13.212Z,160
2017-07-01T05:47:53.639Z,160
2017-07-01T05:48:34.083Z,160
2017-07-01T05:49:14.579Z,160
2017-07-01T05:49:54.999Z,165
2017-07-01T05:50:35.438Z,165
2017-07-01T05:51:15.913Z,175
2017-07-01T05:51:56.374Z,180
2017-07-01T05:52:36.847Z,190
2017-07-01T05:53:17.271Z,195
2017-07-01T05:53:57.713Z,200
2017-07-01T05:54:38.141Z,190
2017-07-01T05:55:18.603Z,185
2017-07-01T05:55:59.064Z,170
2017-07-01T05:56:39.486Z,155
2017-07-01T05:57:19.951Z,150
2017-07-01T05:58:00.400Z,155
2017-07-01T05:58:40.855Z,165
2017-07-01T05:59:21.316Z,180
2017-07-01T06:00:01.781Z,185
2017-07-01T06:00:42.294Z,190
2017-07-01T06:01:22.725Z,200
2017-07-01T06:02:03.144Z,200
2017-07-01T06:02:43.586Z,205
2017-07-01T06:03:24.033Z,210
2017-07-01T06:04:04.506Z,215
2017-07-01T06:04:44.926Z,210
2017-07-01T06:05:25.401Z,185
2017-07-01T06:06:05.846Z,155
2017-07-01T06:06:46.286Z,120
2017-07-01T06:07:26.707Z,105
2017-07-01T06:08:07.488Z,105
2017-07-01T06:08:47.972Z,110
2017-07-01T06:09:28.463Z,125
2017-07-01T06:10:08.924Z,140
2017-07-01T06:12:26.713Z,210
2017-07-01T06:13:07.169Z,245
2017-07-01T06:13:47.633Z,260
2017-07-01T06:14:28.089Z,265
2017-07-01T06:15:08.483Z,255
2017-07-01T06:15:48.920Z,260
2017-07-01T06:16:29.374Z,265
2017-07-01T06:18:42.137Z,290
2017-07-01T06:19:22.590Z,265
2017-07-01T06:20:03.102Z,255
2017-07-01T06:20:43.525Z,225
2017-07-01T06:21:24.006Z,195
2017-07-01T06:22:04.458Z,190
2017-07-01T06:22:44.899Z,195
2017-07-01T06:23:25.371Z,210
2017-07-01T06:24:05.815Z,225
2017-07-01T06:24:46.237Z,235
2017-07-01T06:25:26.680Z,235
2017-07-01T06:26:07.143Z,230
2017-07-01T06:26:47.565Z,240
2017-07-01T06:27:27.997Z,235
2017-07-01T06:28:08.506Z,240
2017-07-01T06:28:48.967Z,250
2017-07-01T06:29:29.408Z,260
2017-07-01T06:30:09.830Z,260
2017-07-01T06:30:50.288Z,250
2017-07-01T06:31:30.743Z,245
2017-07-01T06:32:11.161Z,260
2017-07-01T06:32:51.621Z,275
2017-07-01T06:33:32.081Z,270
2017-07-01T06:34:12.532Z,255
2017-07-01T06:34:52.960Z,255
2017-07-01T06:35:33.448Z,255
2017-07-01T06:36:13.905Z,255
2017-07-01T06:36:54.456Z,255
2017-07-01T06:37:34.831Z,260
2017-07-01T06:39:47.544Z,325
2017-07-01T06:40:28.012Z,355
2017-07-01T06:41:08.459Z,380
2017-07-01T06:41:48.915Z,385
2017-07-01T06:42:29.367Z,380
2017-07-01T06:43:09.840Z,410
2017-07-01T06:45:27.641Z,425
2017-07-01T06:46:08.182Z,435
2017-07-01T06:46:48.644Z,425
2017-07-01T06:47:29.133Z,425
2017-07-01T06:48:09.632Z,400
2017-07-01T06:48:50.056Z,365
2017-07-01T06:49:30.568Z,370
2017-07-01T06:50:11.118Z,355
2017-07-01T06:50:51.607Z,345
2017-07-01T06:51:32.114Z,325
2017-07-01T06:52:12.546Z,295
2017-07-01T06:52:53.018Z,295
2017-07-01T06:53:33.466Z,300
2017-07-01T06:54:13.924Z,325
2017-07-01T06:54:54.352Z,345
2017-07-01T06:55:34.897Z,350
2017-07-01T06:56:15.258Z,355
2017-07-01T06:56:55.668Z,365
2017-07-01T06:57:36.131Z,330
2017-07-01T06:58:16.801Z,300
2017-07-01T06:58:57.265Z,305
2017-07-01T06:59:37.706Z,325
2017-07-01T07:00:18.105Z,330
2017-07-01T07:00:58.563Z,320
2017-07-01T07:01:39.005Z,340
2017-07-01T07:02:19.452Z,385
2017-07-01T07:02:59.879Z,415
2017-07-01T07:03:40.301Z,405
2017-07-01T07:04:20.730Z,385
2017-07-01T07:05:01.192Z,425
2017-07-01T07:05:41.677Z,440
2017-07-01T07:06:22.135Z,385
2017-07-01T07:07:02.639Z,380
2017-07-01T07:07:43.093Z,405
2017-07-01T07:08:23.540Z,405
2017-07-01T07:09:04.032Z,385
2017-07-01T07:09:44.459Z,385
2017-07-01T07:10:24.899Z,400
2017-07-01T07:11:05.329Z,425
2017-07-01T07:11:45.785Z,475
2017-07-01T07:12:26.251Z,520
2017-07-01T07:13:06.712Z,505
2017-07-01T07:13:47.157Z,510
2017-07-01T07:14:27.581Z,490
2017-07-01T07:15:08.035Z,470
2017-07-01T07:15:48.461Z,455
2017-07-01T07:16:28.980Z,435
2017-07-01T07:17:09.418Z,465
2017-07-01T07:17:49.858Z,500
2017-07-01T07:18:30.365Z,550
2017-07-01T07:19:10.821Z,575
2017-07-01T07:19:51.258Z,545
2017-07-01T07:22:04.004Z,525
2017-07-01T07:22:44.540Z,520
2017-07-01T07:23:24.946Z,560
2017-07-01T07:24:05.387Z,540
2017-07-01T07:24:45.849Z,555
2017-07-01T07:25:26.534Z,665
2017-07-01T07:26:06.972Z,540
2017-07-01T07:26:47.443Z,605
2017-07-01T07:27:27.853Z,630
2017-07-01T07:28:08.361Z,630
2017-07-01T07:28:48.834Z,570
2017-07-01T07:29:29.352Z,625
2017-07-01T07:30:09.785Z,640
2017-07-01T07:30:50.307Z,620
2017-07-01T07:33:28.455Z,660
2017-07-01T07:34:08.892Z,670
2017-07-01T07:34:49.304Z,700
2017-07-01T07:35:29.755Z,695
2017-07-01T07:36:10.201Z,765
2017-07-01T07:36:50.752Z,710
2017-07-01T07:37:31.176Z,720
2017-07-01T07:38:11.659Z,795
2017-07-01T07:38:52.099Z,780
2017-07-01T07:39:32.585Z,755
2017-07-01T07:40:13.072Z,595
2017-07-01T07:40:53.498Z,735
2017-07-01T07:41:33.954Z,725
2017-07-01T07:42:14.568Z,695
2017-07-01T07:42:54.930Z,740
2017-07-01T07:43:35.379Z,645
2017-07-01T07:44:15.828Z,600
2017-07-01T07:44:56.278Z,695
2017-07-01T07:45:36.737Z,610
2017-07-01T07:46:17.229Z,475
2017-07-01T07:46:57.671Z,430
2017-07-01T07:47:38.104Z,435
2017-07-01T07:48:18.596Z,435
2017-07-01T07:48:59.049Z,470
2017-07-01T07:49:39.523Z,445
2017-07-01T07:50:19.945Z,385
2017-07-01T07:51:00.400Z,395
2017-07-01T07:51:40.852Z,365
2017-07-01T07:52:21.423Z,415
2017-07-01T07:53:01.842Z,470
2017-07-01T07:53:42.336Z,460
2017-07-01T07:54:22.764Z,390
2017-07-01T07:55:03.243Z,490
2017-07-01T07:55:43.703Z,705
2017-07-01T07:56:24.158Z,320
2017-07-01T07:57:04.586Z,365
2017-07-01T07:57:45.020Z,445
2017-07-01T07:58:25.485Z,465
2017-07-01T07:59:05.944Z,560
2017-07-01T07:59:46.408Z,675
2017-07-01T08:00:26.880Z,390
2017-07-01T08:01:07.372Z,395
2017-07-01T08:01:47.821Z,360
2017-07-01T08:02:28.261Z,440
2017-07-01T08:03:08.704Z,565
2017-07-01T08:03:49.129Z,435
2017-07-01T08:04:29.570Z,455
2017-07-01T08:05:10.022Z,505
2017-07-01T08:05:50.500Z,845
2017-07-01T08:06:30.940Z,685
2017-07-01T08:07:11.362Z,1130
2017-07-01T08:07:51.840Z,1010
2017-07-01T08:08:32.263Z,720
2017-07-01T08:09:12.719Z,955
2017-07-01T08:09:53.160Z,695
2017-07-01T08:10:33.653Z,640
2017-07-01T08:11:14.088Z,545
2017-07-01T08:11:54.501Z,660
2017-07-01T08:12:34.944Z,2040
2017-07-01T08:13:15.379Z,2255
2017-07-01T08:13:55.810Z,540
2017-07-01T08:14:36.231Z,510
2017-07-01T08:15:16.727Z,505
2017-07-01T08:15:57.150Z,575
2017-07-01T08:16:37.663Z,835
2017-07-01T08:17:18.136Z,1560
2017-07-01T08:17:58.590Z,515
2017-07-01T08:18:39.067Z,585
2017-07-01T08:19:19.585Z,830
2017-07-01T08:20:00.038Z,1210
2017-07-01T08:22:28.062Z,565
2017-07-01T08:23:08.490Z,580
2017-07-01T08:23:48.939Z,555
2017-07-01T08:24:29.392Z,425
2017-07-01T08:25:09.827Z,410
2017-07-01T08:25:50.292Z,340
2017-07-01T08:26:30.738Z,265
2017-07-01T08:27:11.214Z,250
2017-07-01T08:27:51.616Z,245
2017-07-01T08:28:32.074Z,250
2017-07-01T08:29:12.582Z,275
2017-07-01T08:29:53.144Z,295
2017-07-01T08:30:33.594Z,295
2017-07-01T08:31:14.027Z,270
2017-07-01T08:31:54.454Z,215
2017-07-01T08:34:22.421Z,215
2017-07-01T08:35:02.925Z,205
2017-07-01T08:35:43.381Z,190
2017-07-01T08:36:23.857Z,205
2017-07-01T08:37:04.351Z,265
2017-07-01T08:37:44.833Z,325
2017-07-01T08:38:25.318Z,310
2017-07-01T08:39:05.793Z,280
2017-07-01T08:39:46.241Z,285
2017-07-01T08:40:26.704Z,295
2017-07-01T08:41:07.141Z,285
2017-07-01T08:41:47.658Z,260
2017-07-01T08:42:28.115Z,240
2017-07-01T08:43:08.529Z,240
2017-07-01T08:43:48.982Z,250
2017-07-01T08:44:29.403Z,240
2017-07-01T08:45:09.826Z,235
2017-07-01T08:45:50.303Z,275
2017-07-01T08:46:30.725Z,305
2017-07-01T08:47:11.331Z,325
2017-07-01T08:47:51.731Z,305
2017-07-01T08:48:32.413Z,265
2017-07-01T08:49:12.654Z,240
2017-07-01T08:49:53.148Z,245
2017-07-01T08:50:33.637Z,260
2017-07-01T08:51:14.092Z,210
2017-07-01T08:51:54.529Z,200
2017-07-01T08:52:34.951Z,225
2017-07-01T08:53:15.414Z,250
2017-07-01T08:53:55.858Z,220
2017-07-01T08:54:36.319Z,195
2017-07-01T08:55:16.723Z,210
2017-07-01T08:57:55.138Z,150
2017-07-01T08:58:35.624Z,155
2017-07-01T08:59:16.116Z,185
2017-07-01T08:59:56.618Z,220
2017-07-01T09:00:37.034Z,250
2017-07-01T09:01:17.605Z,255
2017-07-01T09:01:58.084Z,250
2017-07-01T09:02:38.590Z,235
2017-07-01T09:03:19.079Z,285
2017-07-01T09:03:59.535Z,395
2017-07-01T09:04:39.951Z,490
2017-07-01T09:07:08.129Z,240
2017-07-01T09:07:48.695Z,205
2017-07-01T09:08:29.146Z,215
2017-07-01T09:09:09.811Z,225
2017-07-01T09:09:50.232Z,270
2017-07-01T09:10:30.695Z,335
2017-07-01T09:11:11.124Z,375
2017-07-01T09:11:51.594Z,410
2017-07-01T09:12:32.031Z,375
2017-07-01T09:13:12.470Z,345
2017-07-01T09:13:53.036Z,330
2017-07-01T09:14:33.560Z,305
2017-07-01T09:15:14.049Z,290
2017-07-01T09:15:54.495Z,295
2017-07-01T09:18:27.564Z,425
2017-07-01T09:19:08.037Z,425
2017-07-01T09:19:48.507Z,420
2017-07-01T09:20:28.938Z,410
2017-07-01T09:21:09.457Z,375
2017-07-01T09:21:49.908Z,360
2017-07-01T09:22:30.370Z,360
2017-07-01T09:23:10.803Z,340
2017-07-01T09:23:51.289Z,335
2017-07-01T09:24:31.788Z,325
2017-07-01T09:27:04.782Z,330
2017-07-01T09:27:45.272Z,335
2017-07-01T09:28:25.714Z,335
2017-07-01T09:29:06.139Z,330
2017-07-01T09:29:46.608Z,330
2017-07-01T09:30:27.043Z,335
2017-07-01T09:31:07.497Z,355
2017-07-01T09:31:47.973Z,385
2017-07-01T09:32:28.411Z,410
2017-07-01T09:33:08.888Z,445
2017-07-01T09:33:49.348Z,475
2017-07-01T09:36:27.627Z,500
2017-07-01T09:37:08.107Z,495
2017-07-01T09:37:48.557Z,490
2017-07-01T09:38:29.044Z,480
2017-07-01T09:39:09.512Z,485
2017-07-01T09:39:49.978Z,495
2017-07-01T09:40:30.429Z,510
2017-07-01T09:41:10.888Z,530
2017-07-01T09:41:51.390Z,545
2017-07-01T09:42:31.884Z,580
2017-07-01T09:43:12.268Z,605
2017-07-01T09:43:52.751Z,640
2017-07-01T09:44:33.274Z,655
2017-07-01T09:45:13.758Z,670
2017-07-01T09:45:54.231Z,640
2017-07-01T09:46:34.707Z,585
2017-07-01T09:47:15.193Z,515
2017-07-01T09:47:55.652Z,450
2017-07-01T09:48:36.123Z,395
2017-07-01T09:49:16.570Z,365
2017-07-01T09:49:57.006Z,330
2017-07-01T09:50:37.490Z,315
2017-07-01T09:51:17.946Z,310
2017-07-01T09:51:58.426Z,305
2017-07-01T09:52:38.804Z,315
2017-07-01T09:53:19.288Z,325
2017-07-01T09:53:59.713Z,345
2017-07-01T09:54:40.223Z,375
2017-07-01T09:55:20.694Z,400
2017-07-01T09:56:01.101Z,405
2017-07-01T09:56:41.550Z,400
2017-07-01T09:57:21.985Z,400
2017-07-01T09:58:02.438Z,380
2017-07-01T09:58:42.909Z,355
2017-07-01T09:59:23.319Z,335
2017-07-01T10:00:03.799Z,320
2017-07-01T10:00:44.254Z,295
2017-07-01T10:01:24.822Z,295
2017-07-01T10:02:05.295Z,300
2017-07-01T10:02:45.682Z,310
2017-07-01T10:03:26.176Z,330
2017-07-01T10:04:06.627Z,335
2017-07-01T10:04:47.053Z,320
2017-07-01T10:05:27.510Z,305
2017-07-01T10:06:07.972Z,295
2017-07-01T10:06:48.418Z,285
2017-07-01T10:07:28.912Z,275
2017-07-01T10:08:09.366Z,275
2017-07-01T10:08:49.825Z,280
2017-07-01T10:09:30.467Z,295
2017-07-01T10:10:10.996Z,305
2017-07-01T10:10:51.449Z,310
2017-07-01T10:11:31.886Z,315
2017-07-01T10:12:12.356Z,310
2017-07-01T10:12:52.775Z,300
2017-07-01T10:13:33.234Z,295
2017-07-01T10:14:13.652Z,290
2017-07-01T10:14:54.119Z,280
2017-07-01T10:15:34.551Z,270
2017-07-01T10:16:14.999Z,265
2017-07-01T10:16:55.474Z,265
2017-07-01T10:17:35.868Z,275
2017-07-01T10:18:16.365Z,290
2017-07-01T10:18:56.820Z,295
2017-07-01T10:19:37.269Z,300
2017-07-01T10:20:17.691Z,305
2017-07-01T10:20:58.144Z,305
2017-07-01T10:21:38.569Z,310
2017-07-01T10:22:18.990Z,320
2017-07-01T10:22:59.528Z,320
2017-07-01T10:23:39.972Z,325
2017-07-01T10:24:20.430Z,335
2017-07-01T10:25:00.928Z,340
2017-07-01T10:25:41.413Z,355
2017-07-01T10:26:21.832Z,380
2017-07-01T10:27:02.261Z,425
2017-07-01T10:27:42.717Z,495