createdAt,value
2023-02-19T00:01:23.913Z,11.33
2023-02-19T00:03:55.863Z,12.57
2023-02-19T00:06:23.635Z,10.73
2023-02-19T00:08:50.455Z,9.60
2023-02-19T00:11:19.632Z,10.93
2023-02-19T00:13:48.701Z,11.57
2023-02-19T00:16:17.961Z,10.90
2023-02-19T00:18:45.283Z,11.17
2023-02-19T00:21:12.586Z,10.50
2023-02-19T00:23:39.559Z,10.90
2023-02-19T00:26:17.519Z,10.17
2023-02-19T00:28:45.898Z,10.53
2023-02-19T00:31:15.547Z,9.90
2023-02-19T00:33:42.326Z,9.50
2023-02-19T00:36:08.974Z,11.43
2023-02-19T00:38:40.234Z,10.90
2023-02-19T00:41:19.566Z,12.63
2023-02-19T00:43:50.641Z,17.97
2023-02-19T00:46:19.364Z,15.70
2023-02-19T00:48:46.531Z,19.40
2023-02-19T00:51:13.260Z,21.20
2023-02-19T00:53:39.886Z,15.70
2023-02-19T00:56:07.096Z,12.70
2023-02-19T00:58:33.824Z,17.13
2023-02-19T01:01:00.578Z,19.53
2023-02-19T01:03:27.623Z,37.07
2023-02-19T01:05:54.812Z,31.57
2023-02-19T01:08:21.708Z,36.27
2023-02-19T01:10:48.617Z,32.43
2023-02-19T01:13:15.280Z,27.93
2023-02-19T01:15:42.133Z,29.47
2023-02-19T01:18:09.073Z,36.97
2023-02-19T01:20:38.805Z,36.53
2023-02-19T01:23:05.502Z,36.50
2023-02-19T01:25:32.151Z,31.80
2023-02-19T01:27:58.709Z,28.90
2023-02-19T01:30:25.443Z,35.33
2023-02-19T01:32:52.109Z,23.13
2023-02-19T01:35:18.772Z,34.10
2023-02-19T01:37:45.420Z,44.00
2023-02-19T01:40:12.138Z,35.13
2023-02-19T01:42:43.061Z,42.03
2023-02-19T01:45:29.993Z,43.30
2023-02-19T01:48:08.120Z,47.33
2023-02-19T01:50:39.323Z,56.20
2023-02-19T01:53:08.122Z,49.27
2023-02-19T01:55:35.566Z,31.20
2023-02-19T01:58:03.082Z,18.83
2023-02-19T02:00:30.226Z,30.10
2023-02-19T02:02:58.276Z,21.00
2023-02-19T02:05:48.054Z,28.60
2023-02-19T02:08:34.228Z,25.17
2023-02-19T02:11:01.187Z,19.00
2023-02-19T02:13:28.045Z,17.90
2023-02-19T02:16:16.556Z,16.00
2023-02-19T02:18:53.092Z,14.50
2023-02-19T02:21:44.689Z,16.57
2023-02-19T02:24:48.770Z,16.40
2023-02-19T02:27:37.042Z,15.07
2023-02-19T02:30:37.415Z,17.27
2023-02-19T02:33:31.266Z,18.13
2023-02-19T02:36:08.062Z,19.20
2023-02-19T02:38:40.605Z,24.83
2023-02-19T02:41:07.483Z,26.60
2023-02-19T02:43:34.126Z,24.83
2023-02-19T02:46:01.266Z,15.47
2023-02-19T02:48:28.622Z,19.03
2023-02-19T02:51:12.673Z,20.73
2023-02-19T02:54:08.450Z,17.40
2023-02-19T02:56:36.031Z,18.30
2023-02-19T02:59:04.428Z,15.50
2023-02-19T03:01:57.242Z,15.77
2023-02-19T03:05:30.874Z,18.00
2023-02-19T03:08:10.184Z,14.43
2023-02-19T03:10:42.141Z,17.00
2023-02-19T03:13:34.997Z,14.43
2023-02-19T03:16:28.846Z,13.97
2023-02-19T03:19:15.963Z,16.97
2023-02-19T03:21:43.984Z,14.80
2023-02-19T03:24:30.863Z,18.13
2023-02-19T03:26:59.655Z,12.97
2023-02-19T03:29:28.105Z,16.83
2023-02-19T03:32:00.928Z,16.27
2023-02-19T03:34:34.181Z,13.97
2023-02-19T03:37:11.906Z,12.20
2023-02-19T03:39:44.505Z,13.80
2023-02-19T03:42:18.461Z,14.97
2023-02-19T03:44:46.602Z,15.87
2023-02-19T03:47:54.556Z,13.43
2023-02-19T03:50:46.881Z,12.97
2023-02-19T03:53:51.967Z,14.67
2023-02-19T03:56:33.988Z,11.80
2023-02-19T03:59:39.655Z,12.43
2023-02-19T04:02:10.274Z,13.20
2023-02-19T04:04:39.879Z,10.40
2023-02-19T04:07:06.614Z,11.30
2023-02-19T04:09:38.348Z,11.33
2023-02-19T04:12:06.266Z,12.10
2023-02-19T04:14:33.475Z,13.27
2023-02-19T04:17:03.301Z,13.07
2023-02-19T04:19:33.083Z,10.53
2023-02-19T04:22:00.242Z,16.50
2023-02-19T04:24:33.759Z,9.83
2023-02-19T04:27:00.561Z,9.17
2023-02-19T04:29:27.176Z,12.63
2023-02-19T04:31:53.879Z,11.90
2023-02-19T04:34:20.627Z,11.73
2023-02-19T04:36:47.256Z,14.87
2023-02-19T04:39:13.987Z,11.63
2023-02-19T04:41:40.643Z,10.27
2023-02-19T04:44:07.226Z,14.20
2023-02-19T04:46:33.801Z,9.83
2023-02-19T04:49:00.378Z,12.10
2023-02-19T04:51:26.972Z,13.83
2023-02-19T04:53:53.663Z,12.70
2023-02-19T04:56:20.381Z,12.80
2023-02-19T04:58:46.984Z,12.10
2023-02-19T05:01:16.457Z,11.23
2023-02-19T05:03:43.162Z,12.73
2023-02-19T05:06:14.004Z,13.33
2023-02-19T05:08:41.169Z,12.00
2023-02-19T05:11:10.959Z,11.70
2023-02-19T05:13:38.460Z,12.97
2023-02-19T05:16:08.104Z,12.57
2023-02-19T05:18:34.904Z,12.60
2023-02-19T05:21:01.597Z,11.60
2023-02-19T05:23:28.850Z,10.77
2023-02-19T05:25:55.448Z,10.87
2023-02-19T05:28:28.652Z,12.40
2023-02-19T05:30:56.759Z,12.20
2023-02-19T05:33:25.740Z,11.97
2023-02-19T05:35:54.786Z,11.57
2023-02-19T05:38:21.989Z,12.97
2023-02-19T05:40:48.856Z,11.67
2023-02-19T05:43:15.638Z,14.80
2023-02-19T05:45:42.644Z,14.17
2023-02-19T05:48:10.982Z,10.80
2023-02-19T05:50:39.721Z,11.20
2023-02-19T05:53:06.640Z,12.57
2023-02-19T05:55:36.723Z,13.70
2023-02-19T05:58:03.661Z,10.77
2023-02-19T06:00:30.685Z,14.27
2023-02-19T06:02:57.344Z,12.17
2023-02-19T06:05:23.994Z,11.70
2023-02-19T06:07:50.715Z,12.23
2023-02-19T06:10:17.836Z,17.33
2023-02-19T06:12:44.841Z,12.60
2023-02-19T06:15:11.549Z,12.03
2023-02-19T06:17:38.190Z,11.17
2023-02-19T06:20:05.156Z,15.40
2023-02-19T06:22:31.971Z,10.63
2023-02-19T06:24:58.716Z,11.50
2023-02-19T06:27:25.421Z,15.63
2023-02-19T06:29:51.945Z,13.20
2023-02-19T06:32:18.878Z,11.70
2023-02-19T06:34:45.659Z,10.67
2023-02-19T06:37:12.448Z,11.77
2023-02-19T06:39:39.060Z,10.17
2023-02-19T06:42:05.829Z,12.73
2023-02-19T06:44:32.466Z,13.37
2023-02-19T06:46:59.179Z,16.33
2023-02-19T06:49:25.974Z,7.93
2023-02-19T06:51:52.742Z,8.53
2023-02-19T06:54:19.434Z,12.40
2023-02-19T06:56:47.131Z,9.80
2023-02-19T06:59:19.317Z,10.63
2023-02-19T07:01:46.552Z,11.33
2023-02-19T07:04:13.492Z,10.03
2023-02-19T07:06:40.139Z,10.00
2023-02-19T07:09:08.353Z,9.57
2023-02-19T07:11:38.106Z,9.40
2023-02-19T07:14:09.811Z,12.73
2023-02-19T07:16:37.138Z,10.77
2023-02-19T07:19:03.848Z,8.57
2023-02-19T07:21:30.605Z,10.70
2023-02-19T07:23:57.941Z,9.70
2023-02-19T07:26:24.676Z,10.67
2023-02-19T07:28:52.077Z,10.93
2023-02-19T07:31:20.931Z,11.00
2023-02-19T07:33:48.066Z,11.90
2023-02-19T07:36:16.997Z,10.00
2023-02-19T07:38:44.073Z,13.30
2023-02-19T07:41:11.205Z,9.80
2023-02-19T07:43:38.741Z,8.97
2023-02-19T07:46:12.892Z,11.27
2023-02-19T07:48:40.586Z,10.37
2023-02-19T07:51:08.842Z,11.47
2023-02-19T07:53:36.096Z,11.60
2023-02-19T07:56:05.192Z,8.70
2023-02-19T07:58:32.256Z,10.87
2023-02-19T08:01:07.355Z,13.63
2023-02-19T08:03:34.025Z,13.17
2023-02-19T08:06:00.704Z,8.73
2023-02-19T08:08:27.393Z,11.47
2023-02-19T08:11:12.762Z,10.97
2023-02-19T08:13:39.449Z,10.43
2023-02-19T08:16:18.399Z,9.50
2023-02-19T08:18:49.274Z,11.03
2023-02-19T08:21:18.374Z,12.20
2023-02-19T08:23:46.381Z,12.03
2023-02-19T08:26:13.471Z,9.17
2023-02-19T08:28:44.720Z,9.47
2023-02-19T08:31:12.245Z,8.57
2023-02-19T08:33:40.452Z,8.77
2023-02-19T08:36:09.480Z,11.30
2023-02-19T08:38:36.942Z,10.40
2023-02-19T08:41:06.007Z,9.90
2023-02-19T08:43:32.652Z,8.77
2023-02-19T08:45:59.446Z,10.90
2023-02-19T08:48:26.151Z,8.60
2023-02-19T08:50:57.840Z,7.93
2023-02-19T08:53:29.869Z,7.80
2023-02-19T08:55:56.563Z,10.30
2023-02-19T08:58:36.775Z,8.80
2023-02-19T09:01:14.114Z,11.30
2023-02-19T09:03:41.727Z,11.80
2023-02-19T09:06:50.661Z,10.53
2023-02-19T09:09:28.830Z,8.80
2023-02-19T09:11:55.586Z,9.10
2023-02-19T09:14:33.774Z,12.23
2023-02-19T09:17:04.741Z,11.87
2023-02-19T09:19:31.598Z,7.47
2023-02-19T09:21:58.578Z,10.13
2023-02-19T09:24:25.585Z,8.43
2023-02-19T09:26:53.830Z,12.10
2023-02-19T09:29:24.493Z,8.80
2023-02-19T09:31:58.610Z,11.03
2023-02-19T09:34:26.689Z,11.80
2023-02-19T09:36:53.607Z,11.53
2023-02-19T09:39:20.593Z,11.27
2023-02-19T09:41:55.932Z,7.03
2023-02-19T09:44:55.515Z,8.60
2023-02-19T09:47:24.890Z,7.93
2023-02-19T09:49:54.508Z,8.70
2023-02-19T09:52:24.056Z,9.93
2023-02-19T09:54:51.075Z,9.93
2023-02-19T09:57:19.943Z,7.53
2023-02-19T09:59:50.258Z,8.13
2023-02-19T10:02:19.332Z,8.60
2023-02-19T10:04:46.846Z,6.27
2023-02-19T10:07:19.632Z,9.03
2023-02-19T10:09:51.858Z,6.57
2023-02-19T10:12:25.495Z,6.20
2023-02-19T10:14:55.615Z,8.50
2023-02-19T10:17:25.101Z,6.07
2023-02-19T10:19:52.735Z,5.77
2023-02-19T10:22:20.337Z,5.77
2023-02-19T10:24:51.878Z,6.70
2023-02-19T10:27:19.216Z,6.87
2023-02-19T10:29:47.429Z,7.77
2023-02-19T10:32:25.638Z,4.63
2023-02-19T10:35:15.260Z,7.70
2023-02-19T10:37:47.281Z,6.30
2023-02-19T10:40:19.467Z,7.37
2023-02-19T10:42:47.969Z,5.50
2023-02-19T10:45:28.157Z,5.43
2023-02-19T10:47:54.887Z,5.87
2023-02-19T10:50:42.182Z,6.43
2023-02-19T10:53:22.230Z,4.53
2023-02-19T10:56:41.718Z,5.47
2023-02-19T10:59:30.376Z,5.67
2023-02-19T11:02:02.179Z,5.53
2023-02-19T11:04:35.567Z,4.23
2023-02-19T11:07:15.948Z,4.70
2023-02-19T11:09:47.820Z,3.73
2023-02-19T11:12:14.928Z,5.83
2023-02-19T11:14:44.056Z,3.53
2023-02-19T11:17:24.769Z,2.50
2023-02-19T11:19:56.334Z,2.40
2023-02-19T11:22:25.984Z,2.80
2023-02-19T11:24:56.681Z,5.47
2023-02-19T11:27:25.422Z,3.07
2023-02-19T11:29:52.050Z,3.23
2023-02-19T11:32:21.656Z,2.97
2023-02-19T11:34:48.521Z,2.93
2023-02-19T11:37:21.568Z,2.70
2023-02-19T11:39:50.523Z,4.00
2023-02-19T11:42:39.063Z,3.53
2023-02-19T11:45:27.567Z,4.87
2023-02-19T11:48:03.140Z,4.70
2023-02-19T11:50:32.917Z,3.93
2023-02-19T11:53:12.706Z,2.63
2023-02-19T11:56:10.411Z,3.23
2023-02-19T11:58:39.964Z,3.17
2023-02-19T12:01:36.817Z,5.17
2023-02-19T12:04:12.337Z,7.27
2023-02-19T12:06:51.483Z,4.63
2023-02-19T12:09:24.396Z,4.77
2023-02-19T12:12:06.262Z,4.93
2023-02-19T12:14:41.376Z,4.57
2023-02-19T12:17:42.008Z,3.50
2023-02-19T12:20:32.012Z,4.37
2023-02-19T12:23:20.210Z,3.60
2023-02-19T12:26:19.257Z,3.50
2023-02-19T12:28:49.088Z,2.17
2023-02-19T12:31:19.061Z,2.20
2023-02-19T12:33:45.773Z,1.93
2023-02-19T12:36:37.323Z,2.40
2023-02-19T12:39:22.921Z,3.03
2023-02-19T12:42:00.086Z,2.70
2023-02-19T12:44:52.338Z,2.93
2023-02-19T12:47:21.897Z,3.10
2023-02-19T12:50:04.232Z,2.07
2023-02-19T12:52:36.863Z,2.43
2023-02-19T12:55:25.472Z,4.47
2023-02-19T12:57:53.066Z,2.23
2023-02-19T13:00:25.595Z,2.17
2023-02-19T13:03:00.869Z,2.77
2023-02-19T13:05:50.553Z,3.43
2023-02-19T13:08:34.083Z,4.00
2023-02-19T13:11:06.080Z,3.90
2023-02-19T13:13:42.900Z,4.33
2023-02-19T13:16:18.642Z,3.40
2023-02-19T13:18:56.922Z,3.80
2023-02-19T13:21:44.721Z,4.10
2023-02-19T13:24:20.539Z,3.30
2023-02-19T13:27:05.054Z,4.57
2023-02-19T13:29:54.472Z,2.97
2023-02-19T13:32:30.153Z,3.50
2023-02-19T13:35:55.657Z,2.70
2023-02-19T13:38:22.748Z,4.83
2023-02-19T13:40:57.331Z,3.40
2023-02-19T13:43:26.003Z,3.13
2023-02-19T13:45:59.540Z,4.13
2023-02-19T13:48:31.717Z,4.60
2023-02-19T13:51:17.149Z,5.20
2023-02-19T13:53:48.075Z,3.83
2023-02-19T13:56:29.904Z,5.63
2023-02-19T13:59:21.325Z,5.57
2023-02-19T14:01:53.892Z,5.43
2023-02-19T14:04:32.737Z,8.90
2023-02-19T14:07:05.312Z,5.33
2023-02-19T14:09:39.315Z,5.10
2023-02-19T14:12:20.139Z,5.97
2023-02-19T14:14:53.489Z,5.73
2023-02-19T14:17:26.307Z,5.83
2023-02-19T14:19:54.084Z,7.53
2023-02-19T14:22:57.539Z,8.40
2023-02-19T14:25:27.161Z,9.30
2023-02-19T14:27:56.271Z,7.33
2023-02-19T14:30:24.001Z,5.93
2023-02-19T14:32:54.695Z,6.97
2023-02-19T14:35:39.298Z,6.07
2023-02-19T14:38:06.309Z,6.33
2023-02-19T14:40:37.700Z,7.80
2023-02-19T14:43:05.769Z,6.63
2023-02-19T14:45:40.684Z,7.80
2023-02-19T14:48:17.727Z,7.23
2023-02-19T14:50:48.312Z,7.90
2023-02-19T14:53:16.080Z,8.17
2023-02-19T14:55:43.491Z,7.40
2023-02-19T14:58:17.434Z,8.13
2023-02-19T15:00:44.573Z,7.10
2023-02-19T15:03:32.439Z,11.37
2023-02-19T15:06:05.627Z,12.97
2023-02-19T15:08:38.398Z,11.47
2023-02-19T15:11:10.440Z,12.13
2023-02-19T15:13:37.596Z,9.23
2023-02-19T15:16:04.699Z,28.47
2023-02-19T15:18:36.347Z,23.13
2023-02-19T15:21:04.804Z,9.70
2023-02-19T15:23:32.914Z,12.23
2023-02-19T15:26:00.435Z,13.93
2023-02-19T15:28:26.977Z,10.13
2023-02-19T15:30:59.693Z,8.87
2023-02-19T15:33:27.927Z,12.07
2023-02-19T15:36:05.018Z,19.77
2023-02-19T15:38:33.243Z,13.37
2023-02-19T15:41:00.086Z,16.87
2023-02-19T15:43:50.798Z,10.50
2023-02-19T15:46:23.152Z,10.87
2023-02-19T15:49:07.905Z,9.93
2023-02-19T15:51:44.853Z,22.30
2023-02-19T15:54:22.001Z,10.13
2023-02-19T15:56:56.113Z,9.47
2023-02-19T15:59:24.723Z,6.67
2023-02-19T16:01:51.546Z,7.67
2023-02-19T16:04:20.160Z,6.50
2023-02-19T16:07:04.912Z,6.73
2023-02-19T16:09:40.561Z,6.20
2023-02-19T16:12:21.854Z,6.70
2023-02-19T16:14:49.446Z,5.70
2023-02-19T16:17:23.204Z,4.50
2023-02-19T16:19:55.650Z,4.33
2023-02-19T16:22:24.947Z,3.73
2023-02-19T16:24:54.177Z,4.70
2023-02-19T16:27:36.037Z,2.83
2023-02-19T16:30:15.032Z,3.07
2023-02-19T16:32:41.716Z,2.30
2023-02-19T16:35:37.560Z,2.83
2023-02-19T16:38:14.014Z,2.77
2023-02-19T16:40:50.984Z,2.73
2023-02-19T16:43:25.221Z,3.50
2023-02-19T16:45:54.103Z,2.40
2023-02-19T16:48:22.440Z,2.07
2023-02-19T16:50:49.187Z,2.27
2023-02-19T16:53:22.148Z,2.30
2023-02-19T16:55:49.010Z,4.20
2023-02-19T16:58:15.696Z,2.37
2023-02-19T17:00:42.491Z,3.80
2023-02-19T17:03:11.666Z,3.80
2023-02-19T17:05:39.650Z,4.00
2023-02-19T17:08:37.553Z,3.90
2023-02-19T17:11:12.333Z,4.70
2023-02-19T17:13:39.613Z,4.40
2023-02-19T17:16:06.696Z,4.23
2023-02-19T17:18:33.554Z,4.07
2023-02-19T17:21:22.486Z,5.27
2023-02-19T17:23:49.644Z,3.87
2023-02-19T17:26:18.624Z,4.37
2023-02-19T17:28:45.448Z,4.60
2023-02-19T17:31:12.886Z,5.10
2023-02-19T17:33:39.715Z,4.73
2023-02-19T17:36:30.804Z,6.00
2023-02-19T17:39:02.589Z,5.60
2023-02-19T17:41:29.709Z,5.40
2023-02-19T17:43:56.316Z,6.03
2023-02-19T17:46:25.364Z,5.50
2023-02-19T17:48:52.874Z,6.40
2023-02-19T17:51:19.997Z,10.73
2023-02-19T17:53:46.789Z,7.03
2023-02-19T17:56:25.717Z,12.90
2023-02-19T17:58:52.490Z,8.73
2023-02-19T18:01:19.204Z,6.53
2023-02-19T18:03:45.892Z,10.27
2023-02-19T18:06:12.840Z,6.13
2023-02-19T18:08:39.481Z,13.57
2023-02-19T18:11:07.149Z,6.57
2023-02-19T18:13:33.799Z,5.87
2023-02-19T18:16:00.385Z,6.13
2023-02-19T18:18:26.955Z,5.50
2023-02-19T18:20:53.711Z,5.97
2023-02-19T18:23:20.809Z,5.30
2023-02-19T18:25:47.599Z,5.73
2023-02-19T18:28:15.148Z,5.20
2023-02-19T18:30:41.897Z,5.50
2023-02-19T18:33:11.035Z,6.13
2023-02-19T18:35:38.562Z,5.00
2023-02-19T18:38:05.233Z,5.00
2023-02-19T18:40:32.078Z,5.00
2023-02-19T18:42:58.957Z,5.03
2023-02-19T18:45:25.734Z,4.70
2023-02-19T18:47:52.582Z,4.70
2023-02-19T18:50:19.724Z,4.63
2023-02-19T18:52:47.054Z,4.80
2023-02-19T18:55:13.798Z,4.90
2023-02-19T18:57:40.440Z,4.53
2023-02-19T19:00:08.156Z,4.40
2023-02-19T19:02:48.393Z,4.77
2023-02-19T19:05:23.620Z,4.23
2023-02-19T19:07:55.490Z,4.43
2023-02-19T19:10:23.417Z,4.50
2023-02-19T19:12:50.536Z,5.20
2023-02-19T19:15:18.500Z,5.10
2023-02-19T19:17:45.738Z,4.27
2023-02-19T19:20:12.726Z,4.80
2023-02-19T19:22:39.771Z,4.50
2023-02-19T19:25:06.806Z,5.70
2023-02-19T19:27:33.453Z,4.50
2023-02-19T19:30:00.212Z,4.40
2023-02-19T19:32:27.101Z,4.17
2023-02-19T19:34:53.831Z,5.27
2023-02-19T19:37:20.515Z,5.17
2023-02-19T19:39:47.157Z,4.33
2023-02-19T19:42:14.132Z,4.37
2023-02-19T19:44:40.840Z,4.40
2023-02-19T19:47:07.453Z,4.70
2023-02-19T19:49:34.178Z,4.50
2023-02-19T19:52:01.388Z,5.07
2023-02-19T19:54:29.261Z,4.90
2023-02-19T19:56:55.931Z,4.20
2023-02-19T19:59:23.293Z,4.33
2023-02-19T20:01:51.903Z,4.13
2023-02-19T20:04:19.945Z,4.83
2023-02-19T20:06:46.698Z,4.90
2023-02-19T20:09:13.935Z,4.87
2023-02-19T20:11:52.436Z,5.07
2023-02-19T20:14:20.868Z,4.60
2023-02-19T20:16:47.747Z,5.63
2023-02-19T20:19:15.996Z,7.57
2023-02-19T20:21:49.688Z,5.63
2023-02-19T20:24:17.821Z,4.90
2023-02-19T20:26:44.599Z,4.80
2023-02-19T20:29:11.307Z,5.00
2023-02-19T20:31:39.059Z,4.07
2023-02-19T20:34:06.094Z,5.40
2023-02-19T20:36:32.921Z,3.33
2023-02-19T20:38:59.808Z,4.50
2023-02-19T20:41:26.471Z,3.17
2023-02-19T20:43:53.120Z,3.10
2023-02-19T20:46:19.722Z,2.97
2023-02-19T20:48:46.489Z,2.93
2023-02-19T20:51:13.170Z,2.70
2023-02-19T20:53:41.750Z,3.00
2023-02-19T20:56:08.341Z,2.50
2023-02-19T20:58:34.943Z,4.33
2023-02-19T21:01:01.594Z,3.03
2023-02-19T21:03:28.276Z,2.70
2023-02-19T21:05:54.877Z,2.83
2023-02-19T21:08:21.511Z,5.37
2023-02-19T21:10:48.225Z,15.63
2023-02-19T21:13:14.898Z,16.83
2023-02-19T21:15:41.563Z,4.83
2023-02-19T21:18:08.362Z,4.00
2023-02-19T21:20:35.256Z,3.47
2023-02-19T21:23:02.160Z,2.67
2023-02-19T21:25:28.949Z,2.50
2023-02-19T21:27:55.632Z,4.57
2023-02-19T21:30:22.337Z,4.23
2023-02-19T21:32:48.967Z,7.67
2023-02-19T21:35:15.686Z,20.93
2023-02-19T21:37:43.512Z,22.63
2023-02-19T21:40:12.133Z,20.50
2023-02-19T21:42:38.783Z,19.47
2023-02-19T21:45:05.963Z,20.93
2023-02-19T21:47:32.610Z,18.17
2023-02-19T21:49:59.280Z,3.00
2023-02-19T21:52:27.000Z,3.07
2023-02-19T21:54:53.656Z,2.20
2023-02-19T21:57:20.296Z,4.30
2023-02-19T21:59:46.884Z,2.20
2023-02-19T22:02:13.705Z,2.13
2023-02-19T22:04:40.404Z,2.03
2023-02-19T22:07:07.163Z,1.80
2023-02-19T22:09:33.845Z,1.97
2023-02-19T22:12:00.509Z,2.03
2023-02-19T22:14:27.226Z,2.40
2023-02-19T22:16:53.872Z,2.20
2023-02-19T22:19:20.822Z,2.23
2023-02-19T22:21:47.547Z,1.90
2023-02-19T22:24:17.897Z,2.23
2023-02-19T22:26:45.767Z,2.20
2023-02-19T22:29:14.046Z,2.47
2023-02-19T22:31:40.945Z,3.97
2023-02-19T22:34:07.857Z,2.47
2023-02-19T22:36:37.455Z,1.93
2023-02-19T22:39:11.060Z,2.53
2023-02-19T22:41:42.201Z,2.20
2023-02-19T22:44:09.792Z,3.10
2023-02-19T22:46:36.991Z,2.80
2023-02-19T22:49:05.686Z,3.07
2023-02-19T22:51:33.736Z,4.83
2023-02-19T22:54:01.596Z,3.63
2023-02-19T22:56:31.447Z,4.13
2023-02-19T22:58:59.098Z,3.00
2023-02-19T23:01:25.819Z,3.20
2023-02-19T23:03:57.253Z,2.60
2023-02-19T23:06:26.632Z,2.80
2023-02-19T23:08:54.860Z,3.43
2023-02-19T23:11:27.512Z,3.47
2023-02-19T23:13:54.780Z,3.77
2023-02-19T23:16:21.503Z,2.60
2023-02-19T23:18:48.913Z,2.43
2023-02-19T23:21:16.813Z,3.93
2023-02-19T23:23:44.520Z,3.43
2023-02-19T23:26:12.693Z,3.67
2023-02-19T23:28:40.480Z,4.47
2023-02-19T23:31:07.404Z,5.77
2023-02-19T23:33:34.373Z,3.60
2023-02-19T23:36:01.107Z,4.37
2023-02-19T23:38:27.978Z,4.40
2023-02-19T23:40:54.686Z,4.47
2023-02-19T23:43:21.516Z,6.53
2023-02-19T23:45:48.282Z,7.10
2023-02-19T23:48:14.934Z,5.00
2023-02-19T23:50:41.654Z,5.83
2023-02-19T23:53:08.289Z,7.00
2023-02-19T23:55:34.874Z,10.03
2023-02-19T23:58:01.515Z,9.57
