createdAt,value
2023-06-30T00:01:18.178Z,25.30
2023-06-30T00:03:47.108Z,25.20
2023-06-30T00:06:15.589Z,25.20
2023-06-30T00:08:44.026Z,25.20
2023-06-30T00:11:12.564Z,25.20
2023-06-30T00:13:41.060Z,25.10
2023-06-30T00:16:09.558Z,25.10
2023-06-30T00:18:37.866Z,25.10
2023-06-30T00:21:06.380Z,25.10
2023-06-30T00:23:34.769Z,25.10
2023-06-30T00:26:03.371Z,25.30
2023-06-30T00:28:31.845Z,25.50
2023-06-30T00:31:00.225Z,25.40
2023-06-30T00:33:28.536Z,25.30
2023-06-30T00:35:57.028Z,25.20
2023-06-30T00:38:25.296Z,25.20
2023-06-30T00:40:54.178Z,25.10
2023-06-30T00:43:22.659Z,25.10
2023-06-30T00:45:51.122Z,25.10
2023-06-30T00:48:19.458Z,25.10
2023-06-30T00:50:47.974Z,25.10
2023-06-30T00:53:16.439Z,25.20
2023-06-30T00:55:45.054Z,25.20
2023-06-30T00:58:13.671Z,25.30
2023-06-30T01:00:42.015Z,25.50
2023-06-30T01:03:33.839Z,25.30
2023-06-30T01:06:18.708Z,25.20
2023-06-30T01:08:56.509Z,25.10
2023-06-30T01:11:25.720Z,25.10
2023-06-30T01:13:56.725Z,25.10
2023-06-30T01:16:26.335Z,25.10
2023-06-30T01:18:57.544Z,25.10
2023-06-30T01:21:26.520Z,25.00
2023-06-30T01:24:00.007Z,25.00
2023-06-30T01:26:28.830Z,25.00
2023-06-30T01:28:57.535Z,25.20
2023-06-30T01:31:26.123Z,25.50
2023-06-30T01:33:54.588Z,25.40
2023-06-30T01:36:23.157Z,25.30
2023-06-30T01:38:52.292Z,25.20
2023-06-30T01:41:22.634Z,25.20
2023-06-30T01:43:52.462Z,25.10
2023-06-30T01:46:20.990Z,25.10
2023-06-30T01:48:50.290Z,25.00
2023-06-30T01:51:20.320Z,25.00
2023-06-30T01:53:49.036Z,25.00
2023-06-30T01:56:17.529Z,25.00
2023-06-30T01:58:45.940Z,25.00
2023-06-30T02:01:14.489Z,25.20
2023-06-30T02:03:42.983Z,25.50
2023-06-30T02:06:11.512Z,25.50
2023-06-30T02:08:42.184Z,25.20
2023-06-30T02:11:10.601Z,25.00
2023-06-30T02:13:39.665Z,24.90
2023-06-30T02:16:08.158Z,24.80
2023-06-30T02:18:36.741Z,24.80
2023-06-30T02:21:05.102Z,24.80
2023-06-30T02:23:33.647Z,24.80
2023-06-30T02:26:02.261Z,24.80
2023-06-30T02:28:31.954Z,24.80
2023-06-30T02:31:00.611Z,25.10
2023-06-30T02:33:28.974Z,25.30
2023-06-30T02:35:59.337Z,25.20
2023-06-30T02:38:28.610Z,25.00
2023-06-30T02:40:56.891Z,24.90
2023-06-30T02:43:25.379Z,24.70
2023-06-30T02:45:53.897Z,24.60
2023-06-30T02:48:22.408Z,24.60
2023-06-30T02:50:50.689Z,24.70
2023-06-30T02:53:19.099Z,24.70
2023-06-30T02:55:48.852Z,24.70
2023-06-30T02:58:18.777Z,24.70
2023-06-30T03:00:48.188Z,24.80
2023-06-30T03:03:16.885Z,25.00
2023-06-30T03:05:46.043Z,25.30
2023-06-30T03:08:14.999Z,25.10
2023-06-30T03:10:46.744Z,24.80
2023-06-30T03:13:15.160Z,24.70
2023-06-30T03:15:44.023Z,24.70
2023-06-30T03:18:12.899Z,24.70
2023-06-30T03:20:41.659Z,24.70
2023-06-30T03:23:10.191Z,24.70
2023-06-30T03:25:38.706Z,24.60
2023-06-30T03:28:07.128Z,24.60
2023-06-30T03:30:36.195Z,24.60
2023-06-30T03:33:04.924Z,24.70
2023-06-30T03:35:33.397Z,25.00
2023-06-30T03:38:01.786Z,25.00
2023-06-30T03:40:30.321Z,24.90
2023-06-30T03:42:58.877Z,24.70
2023-06-30T03:45:27.201Z,24.70
2023-06-30T03:47:55.629Z,24.70
2023-06-30T03:50:24.562Z,24.70
2023-06-30T03:52:52.858Z,24.60
2023-06-30T03:55:21.328Z,24.60
2023-06-30T03:57:49.772Z,24.60
2023-06-30T04:00:18.490Z,24.60
2023-06-30T04:02:48.137Z,24.60
2023-06-30T04:05:16.827Z,24.70
2023-06-30T04:07:45.124Z,24.90
2023-06-30T04:10:13.656Z,25.20
2023-06-30T04:12:43.695Z,25.00
2023-06-30T04:15:12.584Z,24.90
2023-06-30T04:17:40.962Z,24.70
2023-06-30T04:20:09.893Z,24.70
2023-06-30T04:22:39.136Z,24.70
2023-06-30T04:25:08.717Z,24.70
2023-06-30T04:27:37.525Z,24.60
2023-06-30T04:30:08.022Z,24.60
2023-06-30T04:32:36.965Z,24.60
2023-06-30T04:35:05.666Z,24.60
2023-06-30T04:37:34.191Z,24.80
2023-06-30T04:40:02.541Z,25.10
2023-06-30T04:42:31.147Z,25.00
2023-06-30T04:44:59.629Z,24.80
2023-06-30T04:47:28.371Z,24.70
2023-06-30T04:49:57.109Z,24.50
2023-06-30T04:52:25.622Z,24.40
2023-06-30T04:54:54.059Z,24.50
2023-06-30T04:57:22.586Z,24.50
2023-06-30T04:59:51.235Z,24.50
2023-06-30T05:02:20.267Z,24.40
2023-06-30T05:04:48.580Z,24.40
2023-06-30T05:07:17.089Z,24.50
2023-06-30T05:09:45.514Z,24.70
2023-06-30T05:12:13.917Z,24.80
2023-06-30T05:14:42.148Z,24.70
2023-06-30T05:17:10.734Z,24.50
2023-06-30T05:19:39.308Z,24.40
2023-06-30T05:22:07.778Z,24.30
2023-06-30T05:24:36.261Z,24.30
2023-06-30T05:27:04.781Z,24.30
2023-06-30T05:29:33.556Z,24.30
2023-06-30T05:32:02.076Z,24.30
2023-06-30T05:34:30.351Z,24.20
2023-06-30T05:36:58.726Z,24.20
2023-06-30T05:39:27.141Z,24.10
2023-06-30T05:41:55.810Z,24.30
2023-06-30T05:44:24.246Z,24.30
2023-06-30T05:46:52.907Z,24.40
2023-06-30T05:49:21.245Z,24.30
2023-06-30T05:51:50.603Z,24.30
2023-06-30T05:54:19.368Z,24.30
2023-06-30T05:56:47.693Z,24.40
2023-06-30T05:59:16.105Z,24.40
2023-06-30T06:01:44.571Z,24.30
2023-06-30T06:04:13.555Z,24.30
2023-06-30T06:06:42.143Z,24.40
2023-06-30T06:09:10.889Z,24.40
2023-06-30T06:11:39.431Z,24.40
2023-06-30T06:14:07.920Z,24.30
2023-06-30T06:16:36.473Z,24.50
2023-06-30T06:19:05.039Z,24.70
2023-06-30T06:21:33.564Z,24.60
2023-06-30T06:24:02.183Z,24.50
2023-06-30T06:26:30.701Z,24.40
2023-06-30T06:30:20.766Z,24.30
2023-06-30T06:32:49.234Z,24.30
2023-06-30T06:35:17.554Z,24.20
2023-06-30T06:37:46.050Z,24.20
2023-06-30T06:40:14.271Z,24.30
2023-06-30T06:42:42.617Z,24.30
2023-06-30T06:45:11.242Z,24.30
2023-06-30T06:48:16.961Z,24.30
2023-06-30T06:50:45.582Z,24.30
2023-06-30T06:53:19.792Z,24.50
2023-06-30T06:55:50.898Z,24.60
2023-06-30T06:58:20.059Z,24.60
2023-06-30T07:00:50.505Z,24.50
2023-06-30T07:03:19.976Z,24.50
2023-06-30T07:05:48.965Z,24.50
2023-06-30T07:08:19.301Z,24.50
2023-06-30T07:10:48.736Z,24.50
2023-06-30T07:13:20.824Z,24.70
2023-06-30T07:15:50.475Z,24.80
2023-06-30T07:18:20.336Z,24.80
2023-06-30T07:20:50.427Z,25.00
2023-06-30T07:23:19.385Z,25.10
2023-06-30T07:25:48.435Z,25.30
2023-06-30T07:28:17.332Z,25.70
2023-06-30T07:30:45.798Z,26.10
2023-06-30T07:33:14.406Z,25.90
2023-06-30T07:35:43.570Z,25.70
2023-06-30T07:38:12.646Z,25.80
2023-06-30T07:40:55.060Z,25.80
2023-06-30T07:43:24.862Z,25.90
2023-06-30T07:45:53.423Z,25.70
2023-06-30T07:48:22.212Z,26.20
2023-06-30T07:50:59.509Z,26.60
2023-06-30T07:53:32.281Z,26.20
2023-06-30T07:56:00.560Z,26.10
2023-06-30T07:58:28.887Z,26.10
2023-06-30T08:00:57.416Z,26.30
2023-06-30T08:03:25.796Z,27.00
2023-06-30T08:05:54.905Z,27.10
2023-06-30T08:08:24.215Z,27.30
2023-06-30T08:10:52.770Z,27.60
2023-06-30T08:13:21.155Z,27.80
2023-06-30T08:15:50.089Z,27.90
2023-06-30T08:18:31.540Z,29.80
2023-06-30T08:21:03.293Z,30.70
2023-06-30T08:23:32.396Z,31.20
2023-06-30T08:26:00.687Z,30.50
2023-06-30T08:28:29.689Z,30.70
2023-06-30T08:30:58.535Z,33.30
2023-06-30T08:36:03.572Z,34.80
2023-06-30T08:38:32.187Z,33.50
2023-06-30T08:41:00.660Z,34.40
2023-06-30T08:43:30.208Z,35.30
2023-06-30T08:46:00.542Z,34.90
2023-06-30T08:48:30.973Z,31.00
2023-06-30T08:51:01.094Z,33.80
2023-06-30T08:53:30.690Z,35.10
2023-06-30T08:56:01.270Z,34.70
2023-06-30T08:58:32.439Z,32.50
2023-06-30T09:01:00.846Z,31.40
2023-06-30T09:03:30.474Z,30.20
2023-06-30T09:06:01.311Z,30.20
2023-06-30T09:09:00.733Z,30.00
2023-06-30T09:11:31.015Z,30.50
2023-06-30T09:14:00.935Z,31.40
2023-06-30T09:16:31.552Z,32.50
2023-06-30T09:19:00.831Z,34.00
2023-06-30T09:21:29.240Z,33.80
2023-06-30T09:23:57.597Z,34.90
2023-06-30T09:26:26.214Z,35.90
2023-06-30T09:28:56.049Z,33.70
2023-06-30T09:31:32.729Z,32.20
2023-06-30T09:34:14.716Z,33.50
2023-06-30T09:36:51.435Z,31.90
2023-06-30T09:39:21.005Z,32.90
2023-06-30T09:41:51.436Z,34.30
2023-06-30T09:44:20.962Z,35.10
2023-06-30T09:46:53.223Z,34.90
2023-06-30T09:49:31.733Z,34.90
2023-06-30T09:52:02.176Z,35.60
2023-06-30T09:57:05.651Z,33.90
2023-06-30T09:59:35.056Z,32.90
2023-06-30T10:02:07.363Z,33.70
2023-06-30T10:04:38.206Z,32.80
2023-06-30T10:07:08.213Z,32.50
2023-06-30T10:09:39.978Z,32.20
2023-06-30T10:12:10.194Z,31.90
2023-06-30T10:14:39.518Z,31.50
2023-06-30T10:17:09.576Z,31.60
2023-06-30T10:19:41.113Z,32.20
2023-06-30T10:22:09.442Z,31.80
2023-06-30T10:24:38.499Z,31.90
2023-06-30T10:27:10.041Z,31.30
2023-06-30T10:29:40.307Z,30.80
2023-06-30T10:32:09.423Z,30.20
2023-06-30T10:34:38.425Z,30.20
2023-06-30T10:37:07.459Z,30.00
2023-06-30T10:39:36.760Z,30.20
2023-06-30T10:42:07.346Z,29.80
2023-06-30T10:44:47.436Z,29.50
2023-06-30T10:47:22.289Z,29.20
2023-06-30T10:49:51.335Z,29.10
2023-06-30T10:52:30.750Z,29.00
2023-06-30T10:55:07.175Z,29.20
2023-06-30T10:57:39.650Z,28.90
2023-06-30T11:00:12.585Z,28.90
2023-06-30T11:02:55.982Z,28.70
2023-06-30T11:05:35.109Z,28.30
2023-06-30T11:08:03.364Z,28.10
2023-06-30T11:10:45.569Z,27.90
2023-06-30T11:13:13.933Z,27.70
2023-06-30T11:15:45.917Z,27.70
2023-06-30T11:18:26.657Z,27.70
2023-06-30T11:21:03.400Z,28.00
2023-06-30T11:23:36.005Z,28.30
2023-06-30T11:26:37.598Z,28.60
2023-06-30T11:29:09.150Z,28.90
2023-06-30T11:31:39.294Z,29.10
2023-06-30T11:34:07.836Z,29.10
2023-06-30T11:36:38.571Z,29.50
2023-06-30T11:39:07.022Z,29.60
2023-06-30T11:41:35.310Z,29.70
2023-06-30T11:44:03.837Z,30.00
2023-06-30T11:46:32.354Z,30.00
2023-06-30T11:49:01.796Z,30.00
2023-06-30T11:51:30.245Z,30.10
2023-06-30T11:53:58.861Z,30.60
2023-06-30T11:56:27.356Z,30.60
2023-06-30T11:58:55.846Z,30.70
2023-06-30T12:01:28.382Z,30.40
2023-06-30T12:04:01.246Z,30.20
2023-06-30T12:06:30.164Z,29.90
2023-06-30T12:08:58.576Z,29.80
2023-06-30T12:11:30.001Z,29.50
2023-06-30T12:13:58.429Z,29.40
2023-06-30T12:16:40.664Z,29.50
2023-06-30T12:19:10.006Z,29.40
2023-06-30T12:21:52.944Z,29.50
2023-06-30T12:24:22.821Z,29.90
2023-06-30T12:26:53.051Z,30.10
2023-06-30T12:29:21.730Z,29.90
2023-06-30T12:31:50.565Z,29.50
2023-06-30T12:34:38.096Z,29.10
2023-06-30T12:37:06.703Z,29.00
2023-06-30T12:39:35.177Z,28.70
2023-06-30T12:42:03.620Z,28.70
2023-06-30T12:44:32.232Z,28.40
2023-06-30T12:47:05.530Z,28.40
2023-06-30T12:49:34.771Z,28.60
2023-06-30T12:52:03.958Z,29.00
2023-06-30T12:54:33.306Z,29.10
2023-06-30T12:57:01.641Z,28.80
2023-06-30T12:59:30.175Z,28.50
2023-06-30T13:01:58.550Z,28.40
2023-06-30T13:04:28.404Z,28.20
2023-06-30T13:06:57.036Z,28.20
2023-06-30T13:09:25.610Z,28.20
2023-06-30T13:11:53.909Z,28.00
2023-06-30T13:14:22.335Z,28.00
2023-06-30T13:16:50.953Z,28.40
2023-06-30T13:19:19.470Z,28.70
2023-06-30T13:21:47.949Z,28.40
2023-06-30T13:24:16.320Z,28.30
2023-06-30T13:26:44.963Z,28.40
2023-06-30T13:29:13.809Z,28.50
2023-06-30T13:31:42.140Z,28.70
2023-06-30T13:34:13.194Z,28.80
2023-06-30T13:36:41.772Z,28.90
2023-06-30T13:39:10.450Z,28.90
2023-06-30T13:41:38.894Z,28.80
2023-06-30T13:44:07.473Z,28.40
2023-06-30T13:46:35.958Z,28.70
2023-06-30T13:49:04.325Z,29.00
2023-06-30T13:51:32.889Z,28.60
2023-06-30T13:54:01.451Z,28.80
2023-06-30T13:56:30.010Z,28.80
2023-06-30T13:58:58.585Z,29.00
2023-06-30T14:01:28.037Z,29.00
2023-06-30T14:03:57.876Z,29.10
2023-06-30T14:06:26.138Z,29.60
2023-06-30T14:08:55.185Z,30.10
2023-06-30T14:11:23.511Z,30.00
2023-06-30T14:13:51.852Z,30.20
2023-06-30T14:16:20.396Z,30.30
2023-06-30T14:18:48.820Z,30.30
2023-06-30T14:21:19.202Z,29.80
2023-06-30T14:23:48.066Z,29.90
2023-06-30T14:26:16.667Z,30.00
2023-06-30T14:28:45.301Z,29.70
2023-06-30T14:31:14.008Z,29.60
2023-06-30T14:33:42.579Z,29.60
2023-06-30T14:36:11.134Z,29.30
2023-06-30T14:38:39.533Z,29.20
2023-06-30T14:41:07.953Z,29.80
2023-06-30T14:43:36.639Z,30.40
2023-06-30T14:46:05.034Z,29.90
2023-06-30T14:48:33.484Z,29.60
2023-06-30T14:51:02.215Z,29.60
2023-06-30T14:53:30.668Z,29.50
2023-06-30T14:55:59.395Z,29.20
2023-06-30T14:58:27.629Z,28.60
2023-06-30T15:00:56.114Z,28.40
2023-06-30T15:03:26.148Z,28.70
2023-06-30T15:05:54.734Z,29.00
2023-06-30T15:08:23.908Z,29.50
2023-06-30T15:10:52.304Z,29.80
2023-06-30T15:13:20.781Z,29.60
2023-06-30T15:15:49.267Z,29.50
2023-06-30T15:18:18.104Z,29.30
2023-06-30T15:20:46.450Z,29.30
2023-06-30T15:23:14.831Z,29.30
2023-06-30T15:25:43.488Z,29.20
2023-06-30T15:28:12.409Z,29.40
2023-06-30T15:30:46.899Z,29.20
2023-06-30T15:33:15.871Z,29.40
2023-06-30T15:35:45.128Z,29.30
2023-06-30T15:38:13.588Z,29.20
2023-06-30T15:40:42.062Z,29.40
2023-06-30T15:43:10.680Z,29.80
2023-06-30T15:45:39.054Z,29.80
2023-06-30T15:48:15.112Z,29.80
2023-06-30T15:50:44.520Z,30.00
2023-06-30T15:53:13.011Z,30.20
2023-06-30T15:55:44.488Z,30.10
2023-06-30T15:58:16.205Z,30.40
2023-06-30T16:00:44.825Z,30.80
2023-06-30T16:03:15.795Z,30.40
2023-06-30T16:05:45.957Z,30.00
2023-06-30T16:08:14.993Z,29.70
2023-06-30T16:10:46.139Z,29.20
2023-06-30T16:13:14.817Z,28.90
2023-06-30T16:15:43.709Z,28.80
2023-06-30T16:18:12.431Z,28.60
2023-06-30T16:20:44.044Z,28.50
2023-06-30T16:23:12.550Z,28.80
2023-06-30T16:25:40.954Z,29.10
2023-06-30T16:28:09.571Z,28.90
2023-06-30T16:30:38.535Z,28.70
2023-06-30T16:33:08.856Z,28.80
2023-06-30T16:35:37.352Z,29.00
2023-06-30T16:38:05.804Z,28.80
2023-06-30T16:40:34.321Z,28.50
2023-06-30T16:43:02.863Z,28.40
2023-06-30T16:45:31.358Z,28.40
2023-06-30T16:47:59.948Z,28.90
2023-06-30T16:50:28.491Z,29.30
2023-06-30T16:52:56.941Z,29.30
2023-06-30T16:55:25.642Z,29.00
2023-06-30T16:57:54.252Z,28.70
2023-06-30T17:00:22.817Z,28.70
2023-06-30T17:02:51.720Z,28.50
2023-06-30T17:05:20.919Z,28.20
2023-06-30T17:07:50.876Z,28.00
2023-06-30T17:10:19.142Z,28.20
2023-06-30T17:12:47.613Z,28.30
2023-06-30T17:15:16.015Z,28.30
2023-06-30T17:17:44.528Z,28.00
2023-06-30T17:20:13.233Z,27.60
2023-06-30T17:22:41.560Z,27.90
2023-06-30T17:25:10.416Z,28.00
2023-06-30T17:27:38.825Z,28.20
2023-06-30T17:30:07.758Z,28.20
2023-06-30T17:32:36.283Z,28.10
2023-06-30T17:35:05.064Z,28.30
2023-06-30T17:37:33.664Z,28.50
2023-06-30T17:40:01.832Z,28.10
2023-06-30T17:42:30.190Z,28.00
2023-06-30T17:44:58.655Z,28.00
2023-06-30T17:47:26.956Z,27.80
2023-06-30T17:49:55.510Z,27.70
2023-06-30T17:52:23.869Z,27.70
2023-06-30T17:54:52.241Z,27.70
2023-06-30T17:57:20.765Z,27.90
2023-06-30T17:59:49.166Z,28.30
2023-06-30T18:02:17.881Z,28.30
2023-06-30T18:04:46.696Z,28.10
2023-06-30T18:07:15.056Z,27.90
2023-06-30T18:09:44.932Z,27.90
2023-06-30T18:12:14.145Z,27.90
2023-06-30T18:14:43.704Z,27.70
2023-06-30T18:17:12.262Z,27.80
2023-06-30T18:19:41.638Z,27.80
2023-06-30T18:22:10.187Z,28.00
2023-06-30T18:24:38.725Z,28.10
2023-06-30T18:27:07.418Z,27.90
2023-06-30T18:29:35.838Z,27.60
2023-06-30T18:32:04.464Z,27.30
2023-06-30T18:34:33.117Z,27.30
2023-06-30T18:37:01.437Z,27.20
2023-06-30T18:39:30.214Z,27.00
2023-06-30T18:41:58.829Z,27.00
2023-06-30T18:44:27.066Z,27.20
2023-06-30T18:46:55.577Z,27.40
2023-06-30T18:49:24.049Z,27.30
2023-06-30T18:51:53.136Z,27.10
2023-06-30T18:54:21.566Z,27.00
2023-06-30T18:56:50.086Z,26.80
2023-06-30T18:59:18.719Z,26.70
2023-06-30T19:01:47.138Z,26.70
2023-06-30T19:04:15.867Z,26.70
2023-06-30T19:06:44.297Z,26.70
2023-06-30T19:09:12.716Z,26.90
2023-06-30T19:11:41.172Z,27.30
2023-06-30T19:14:09.510Z,27.20
2023-06-30T19:16:38.062Z,26.90
2023-06-30T19:19:06.477Z,26.70
2023-06-30T19:21:34.800Z,26.70
2023-06-30T19:24:03.445Z,26.70
2023-06-30T19:26:31.896Z,26.60
2023-06-30T19:29:00.282Z,26.60
2023-06-30T19:31:29.111Z,26.50
2023-06-30T19:33:57.497Z,26.90
2023-06-30T19:36:25.984Z,27.30
2023-06-30T19:38:54.219Z,27.30
2023-06-30T19:41:22.696Z,27.00
2023-06-30T19:43:51.092Z,26.70
2023-06-30T19:46:19.647Z,26.60
2023-06-30T19:51:45.038Z,26.50
2023-06-30T19:54:13.687Z,26.40
2023-06-30T19:56:42.120Z,26.50
2023-06-30T19:59:11.918Z,26.90
2023-06-30T20:01:40.483Z,26.90
2023-06-30T20:04:08.720Z,26.60
2023-06-30T20:06:37.596Z,26.60
2023-06-30T20:09:06.622Z,26.50
2023-06-30T20:11:34.938Z,26.30
2023-06-30T20:14:03.615Z,26.30
2023-06-30T20:16:32.006Z,26.20
2023-06-30T20:19:00.261Z,26.20
2023-06-30T20:21:28.693Z,26.20
2023-06-30T20:23:56.967Z,26.40
2023-06-30T20:26:25.584Z,26.90
2023-06-30T20:28:54.173Z,27.00
2023-06-30T20:31:22.842Z,26.70
2023-06-30T20:33:51.246Z,26.60
2023-06-30T20:36:19.885Z,26.50
2023-06-30T20:38:48.341Z,26.40
2023-06-30T20:41:16.818Z,26.40
2023-06-30T20:43:45.518Z,26.40
2023-06-30T20:46:14.397Z,26.40
2023-06-30T20:48:43.110Z,26.40
2023-06-30T20:51:11.803Z,26.90
2023-06-30T20:53:42.006Z,27.00
2023-06-30T20:56:10.605Z,26.70
2023-06-30T20:58:38.954Z,26.60
2023-06-30T21:01:07.613Z,26.50
2023-06-30T21:04:44.779Z,26.40
2023-06-30T21:07:13.618Z,26.30
2023-06-30T21:09:42.002Z,26.30
2023-06-30T21:12:10.534Z,26.50
2023-06-30T21:14:39.104Z,27.00
2023-06-30T21:17:07.678Z,26.80
2023-06-30T21:19:36.143Z,26.60
2023-06-30T21:22:04.830Z,26.50
2023-06-30T21:24:33.493Z,26.40
2023-06-30T21:27:02.113Z,26.30
2023-06-30T21:29:30.645Z,26.30
2023-06-30T21:31:58.880Z,26.20
2023-06-30T21:34:27.184Z,26.20
2023-06-30T21:36:55.775Z,26.60
2023-06-30T21:39:24.115Z,26.80
2023-06-30T21:41:52.543Z,26.70
2023-06-30T21:44:21.164Z,26.60
2023-06-30T21:46:49.584Z,26.50
2023-06-30T21:49:18.021Z,26.50
2023-06-30T21:51:46.676Z,26.40
2023-06-30T21:54:20.085Z,26.30
2023-06-30T21:56:52.607Z,26.40
2023-06-30T21:59:21.053Z,26.30
2023-06-30T22:01:49.509Z,26.50
2023-06-30T22:04:18.403Z,26.90
2023-06-30T22:06:48.626Z,27.00
2023-06-30T22:09:17.357Z,26.70
2023-06-30T22:11:46.420Z,26.50
2023-06-30T22:16:48.063Z,26.30
2023-06-30T22:19:16.765Z,26.20
2023-06-30T22:21:45.322Z,26.20
2023-06-30T22:24:13.849Z,26.30
2023-06-30T22:26:42.548Z,26.50
2023-06-30T22:29:11.034Z,26.80
2023-06-30T22:31:39.498Z,26.80
2023-06-30T22:34:08.005Z,26.60
2023-06-30T22:36:36.352Z,26.50
2023-06-30T22:39:04.786Z,26.40
2023-06-30T22:41:33.703Z,26.30
2023-06-30T22:44:02.167Z,26.20
2023-06-30T22:46:30.576Z,26.20
2023-06-30T22:48:58.981Z,26.20
2023-06-30T22:51:27.376Z,26.30
2023-06-30T22:53:55.755Z,26.50
2023-06-30T22:56:24.103Z,26.60
2023-06-30T22:58:52.755Z,26.40
2023-06-30T23:01:21.194Z,26.30
2023-06-30T23:03:49.632Z,26.20
2023-06-30T23:07:26.869Z,26.20
2023-06-30T23:09:55.597Z,26.10
2023-06-30T23:12:24.001Z,26.20
2023-06-30T23:14:53.086Z,26.40
2023-06-30T23:17:21.672Z,26.40
2023-06-30T23:19:51.707Z,26.20
2023-06-30T23:22:23.242Z,26.10
2023-06-30T23:24:51.824Z,26.00
2023-06-30T23:27:20.897Z,26.00
2023-06-30T23:29:49.227Z,25.90
2023-06-30T23:32:18.931Z,26.00
2023-06-30T23:34:48.228Z,26.00
2023-06-30T23:37:17.646Z,26.10
2023-06-30T23:39:46.985Z,26.50
2023-06-30T23:42:15.700Z,26.50
2023-06-30T23:44:44.174Z,26.30
2023-06-30T23:47:20.565Z,26.10
2023-06-30T23:49:50.641Z,26.10
2023-06-30T23:52:19.018Z,26.10
2023-06-30T23:54:47.308Z,26.10
2023-06-30T23:57:15.616Z,26.10
2023-06-30T23:59:44.302Z,26.10
