createdAt,value
2023-09-14T00:01:44.956Z,12.20
2023-09-14T00:05:27.476Z,12.20
2023-09-14T00:09:10.614Z,12.20
2023-09-14T00:12:54.054Z,12.10
2023-09-14T00:16:36.251Z,12.10
2023-09-14T00:20:27.347Z,12.10
2023-09-14T00:24:09.321Z,12.10
2023-09-14T00:27:55.026Z,12.00
2023-09-14T00:31:39.952Z,12.00
2023-09-14T00:35:22.576Z,11.90
2023-09-14T00:39:04.782Z,11.90
2023-09-14T00:42:52.478Z,11.90
2023-09-14T00:46:34.703Z,11.80
2023-09-14T00:50:18.884Z,11.80
2023-09-14T00:54:01.189Z,11.70
2023-09-14T00:57:43.264Z,11.70
2023-09-14T01:01:25.356Z,11.70
2023-09-14T01:05:08.418Z,11.60
2023-09-14T01:08:50.742Z,11.60
2023-09-14T01:12:33.810Z,11.60
2023-09-14T01:16:40.205Z,11.60
2023-09-14T01:21:00.166Z,11.60
2023-09-14T01:24:53.553Z,11.50
2023-09-14T01:28:35.493Z,11.50
2023-09-14T01:32:18.011Z,11.50
2023-09-14T01:36:22.166Z,11.40
2023-09-14T01:40:10.415Z,11.40
2023-09-14T01:43:55.600Z,11.40
2023-09-14T01:47:37.602Z,11.40
2023-09-14T01:51:20.007Z,11.30
2023-09-14T01:55:01.994Z,11.30
2023-09-14T01:58:44.400Z,11.30
2023-09-14T02:02:27.805Z,11.30
2023-09-14T02:06:09.884Z,11.30
2023-09-14T02:09:52.868Z,11.30
2023-09-14T02:13:36.108Z,11.20
2023-09-14T02:17:18.323Z,11.20
2023-09-14T02:21:00.312Z,11.20
2023-09-14T02:24:42.301Z,11.10
2023-09-14T02:28:24.335Z,11.10
2023-09-14T02:32:08.415Z,11.10
2023-09-14T02:35:52.589Z,11.10
2023-09-14T02:39:34.728Z,11.10
2023-09-14T02:43:16.785Z,11.10
2023-09-14T02:46:58.760Z,11.10
2023-09-14T02:50:40.883Z,11.10
2023-09-14T02:54:22.817Z,11.10
2023-09-14T02:58:11.889Z,11.10
2023-09-14T03:01:54.030Z,11.10
2023-09-14T03:05:36.271Z,11.10
2023-09-14T03:09:18.283Z,11.10
2023-09-14T03:13:00.415Z,11.20
2023-09-14T03:16:42.617Z,11.20
2023-09-14T03:20:24.784Z,11.10
2023-09-14T03:24:07.143Z,11.10
2023-09-14T03:27:49.855Z,11.10
2023-09-14T03:31:32.039Z,11.10
2023-09-14T03:35:14.199Z,11.10
2023-09-14T03:38:56.228Z,11.10
2023-09-14T03:42:38.303Z,11.00
2023-09-14T03:46:20.462Z,11.00
2023-09-14T03:50:02.631Z,10.90
2023-09-14T03:53:44.600Z,10.90
2023-09-14T03:57:26.626Z,11.00
2023-09-14T04:01:08.725Z,10.90
2023-09-14T04:04:51.442Z,10.90
2023-09-14T04:08:33.548Z,10.90
2023-09-14T04:12:15.558Z,10.90
2023-09-14T04:15:58.234Z,10.90
2023-09-14T04:19:43.241Z,10.90
2023-09-14T04:23:25.157Z,10.90
2023-09-14T04:27:07.926Z,10.90
2023-09-14T04:30:53.514Z,10.90
2023-09-14T04:34:35.800Z,10.80
2023-09-14T04:38:17.806Z,10.80
2023-09-14T04:41:59.788Z,10.70
2023-09-14T04:45:42.482Z,10.70
2023-09-14T04:49:24.577Z,10.70
2023-09-14T04:53:06.531Z,10.60
2023-09-14T04:56:48.485Z,10.60
2023-09-14T05:00:30.427Z,10.50
2023-09-14T05:04:12.518Z,10.50
2023-09-14T05:07:54.477Z,10.50
2023-09-14T05:11:36.783Z,10.50
2023-09-14T05:15:19.109Z,10.40
2023-09-14T05:19:01.237Z,10.50
2023-09-14T05:22:43.680Z,10.40
2023-09-14T05:26:25.680Z,10.40
2023-09-14T05:30:10.264Z,10.30
2023-09-14T05:33:52.336Z,10.40
2023-09-14T05:37:35.070Z,10.40
2023-09-14T05:41:17.043Z,10.30
2023-09-14T05:44:59.043Z,10.40
2023-09-14T05:48:41.010Z,10.30
2023-09-14T05:52:22.964Z,10.40
2023-09-14T05:56:05.107Z,10.30
2023-09-14T05:59:47.506Z,10.30
2023-09-14T06:03:29.674Z,10.40
2023-09-14T06:07:11.788Z,10.30
2023-09-14T06:10:53.774Z,10.40
2023-09-14T06:14:35.742Z,10.40
2023-09-14T06:18:18.700Z,10.40
2023-09-14T06:22:00.749Z,10.40
2023-09-14T06:25:43.890Z,10.50
2023-09-14T06:29:25.828Z,10.60
2023-09-14T06:33:07.860Z,10.70
2023-09-14T06:36:50.210Z,10.80
2023-09-14T06:40:32.397Z,11.00
2023-09-14T06:44:14.614Z,11.10
2023-09-14T06:47:56.622Z,11.40
2023-09-14T06:51:38.607Z,11.60
2023-09-14T06:55:21.463Z,11.90
2023-09-14T06:59:03.786Z,12.40
2023-09-14T07:02:46.322Z,12.80
2023-09-14T07:06:50.567Z,13.30
2023-09-14T07:10:34.603Z,14.00
2023-09-14T07:14:16.845Z,14.60
2023-09-14T07:18:06.148Z,15.30
2023-09-14T07:21:48.576Z,16.00
2023-09-14T07:25:32.255Z,16.70
2023-09-14T07:29:21.969Z,17.50
2023-09-14T07:33:04.284Z,18.20
2023-09-14T07:36:46.552Z,19.10
2023-09-14T07:40:35.516Z,19.90
2023-09-14T07:44:17.565Z,20.50
2023-09-14T07:47:59.751Z,21.10
2023-09-14T07:51:52.561Z,21.80
2023-09-14T07:55:35.197Z,22.40
2023-09-14T07:59:17.534Z,23.20
2023-09-14T08:03:07.843Z,23.90
2023-09-14T08:06:49.910Z,24.70
2023-09-14T08:10:32.431Z,25.30
2023-09-14T08:14:22.911Z,25.80
2023-09-14T08:18:05.430Z,26.40
2023-09-14T08:21:47.707Z,27.10
2023-09-14T08:25:41.498Z,27.70
2023-09-14T08:29:23.801Z,28.20
2023-09-14T08:33:06.425Z,28.80
2023-09-14T08:36:55.271Z,29.30
2023-09-14T08:40:39.657Z,30.00
2023-09-14T08:45:08.905Z,30.60
2023-09-14T08:49:20.403Z,31.20
2023-09-14T08:53:02.877Z,31.80
2023-09-14T08:57:14.598Z,32.40
2023-09-14T09:00:58.127Z,32.70
2023-09-14T09:05:05.144Z,33.10
2023-09-14T09:08:47.818Z,33.70
2023-09-14T09:13:18.263Z,33.90
2023-09-14T09:17:28.360Z,33.90
2023-09-14T09:21:12.800Z,34.40
2023-09-14T09:25:42.142Z,34.60
2023-09-14T09:30:12.432Z,34.70
2023-09-14T09:34:42.128Z,34.80
2023-09-14T09:38:54.127Z,34.90
2023-09-14T09:42:37.928Z,35.10
2023-09-14T09:47:06.684Z,35.40
2023-09-14T09:51:36.656Z,35.60
2023-09-14T09:56:07.423Z,36.00
2023-09-14T10:00:16.271Z,36.00
2023-09-14T10:04:00.588Z,36.30
2023-09-14T10:08:30.004Z,36.40
2023-09-14T10:13:01.188Z,36.40
2023-09-14T10:17:12.276Z,36.30
2023-09-14T10:20:56.886Z,36.00
2023-09-14T10:25:06.017Z,35.70
2023-09-14T10:28:48.832Z,34.70
2023-09-14T10:32:57.495Z,33.30
2023-09-14T10:36:42.717Z,31.80
2023-09-14T10:41:13.022Z,30.50
2023-09-14T10:45:20.660Z,29.30
2023-09-14T10:49:03.150Z,28.10
2023-09-14T10:53:16.003Z,27.20
2023-09-14T11:11:15.704Z,24.90
2023-09-14T11:29:19.285Z,24.20
2023-09-14T11:37:20.162Z,23.90
2023-09-14T12:06:30.730Z,23.30
2023-09-14T12:18:52.121Z,23.50
2023-09-14T12:22:45.371Z,23.80
2023-09-14T12:26:42.763Z,24.00
2023-09-14T12:30:35.819Z,24.10
2023-09-14T12:34:35.793Z,24.10
2023-09-14T12:42:36.260Z,24.00
2023-09-14T12:55:25.010Z,23.60
2023-09-14T12:59:28.515Z,23.50
2023-09-14T13:07:20.777Z,23.20
2023-09-14T13:11:48.536Z,23.10
2023-09-14T13:24:10.717Z,22.80
2023-09-14T13:28:05.868Z,22.80
2023-09-14T13:32:02.772Z,22.80
2023-09-14T13:35:58.581Z,22.90
2023-09-14T13:39:58.912Z,23.00
2023-09-14T13:43:49.620Z,23.10
2023-09-14T13:52:20.873Z,23.20
2023-09-14T14:02:29.613Z,23.10
2023-09-14T14:06:24.378Z,23.20
2023-09-14T14:14:50.850Z,23.30
2023-09-14T14:18:44.684Z,23.40
2023-09-14T14:22:47.946Z,23.50
2023-09-14T14:26:37.006Z,23.60
2023-09-14T14:30:40.173Z,23.60
2023-09-14T14:34:30.738Z,23.60
2023-09-14T14:38:36.831Z,23.60
2023-09-14T14:46:30.592Z,23.70
2023-09-14T14:50:19.801Z,23.70
2023-09-14T14:54:17.421Z,23.80
2023-09-14T14:58:11.658Z,23.90
2023-09-14T15:02:11.646Z,23.90
2023-09-14T15:11:14.523Z,23.90
2023-09-14T15:15:03.965Z,23.80
2023-09-14T15:19:04.336Z,23.70
2023-09-14T15:22:57.572Z,23.60
2023-09-14T15:26:57.426Z,23.50
2023-09-14T15:30:51.061Z,23.40
2023-09-14T15:34:51.468Z,23.30
2023-09-14T15:42:47.889Z,23.10
2023-09-14T15:46:37.608Z,23.00
2023-09-14T15:50:37.511Z,23.00
2023-09-14T15:58:33.809Z,22.80
2023-09-14T16:02:22.722Z,22.70
2023-09-14T16:06:23.426Z,22.60
2023-09-14T16:10:17.963Z,22.50
2023-09-14T16:14:16.033Z,22.50
2023-09-14T16:18:08.891Z,22.40
2023-09-14T16:22:08.525Z,22.40
2023-09-14T16:26:02.539Z,22.50
2023-09-14T16:30:07.053Z,22.40
2023-09-14T16:33:56.386Z,22.40
2023-09-14T16:37:59.645Z,22.40
2023-09-14T16:41:49.220Z,22.40
2023-09-14T16:45:48.398Z,22.40
2023-09-14T16:49:43.334Z,22.40
2023-09-14T16:53:41.266Z,22.40
2023-09-14T16:57:34.585Z,22.40
2023-09-14T17:01:34.664Z,22.40
2023-09-14T17:05:27.966Z,22.30
2023-09-14T17:09:27.846Z,22.30
2023-09-14T17:13:20.611Z,22.20
2023-09-14T17:17:21.237Z,22.20
2023-09-14T17:25:14.082Z,21.90
2023-09-14T17:29:43.265Z,21.70
2023-09-14T17:33:36.706Z,21.50
2023-09-14T17:37:36.918Z,21.30
2023-09-14T17:41:31.367Z,21.20
2023-09-14T17:50:00.193Z,20.90
2023-09-14T17:54:35.327Z,20.70
2023-09-14T17:58:24.355Z,20.50
2023-09-14T18:02:26.689Z,20.40
2023-09-14T18:06:19.908Z,20.30
2023-09-14T18:14:47.290Z,20.10
2023-09-14T18:18:40.591Z,19.90
2023-09-14T18:22:42.691Z,19.80
2023-09-14T18:26:33.428Z,19.60
2023-09-14T18:30:16.640Z,19.50
2023-09-14T18:34:01.691Z,19.30
2023-09-14T18:37:44.309Z,19.10
2023-09-14T18:41:26.245Z,18.90
2023-09-14T18:45:12.081Z,18.80
2023-09-14T18:48:54.018Z,18.60
2023-09-14T18:52:36.031Z,18.50
2023-09-14T18:56:18.044Z,18.40
2023-09-14T19:00:00.364Z,18.20
2023-09-14T19:03:42.885Z,18.20
2023-09-14T19:07:25.051Z,18.10
2023-09-14T19:11:07.818Z,17.90
2023-09-14T19:14:50.100Z,17.80
2023-09-14T19:18:32.149Z,17.60
2023-09-14T19:22:14.211Z,17.50
2023-09-14T19:25:56.397Z,17.40
2023-09-14T19:29:38.345Z,17.20
2023-09-14T19:33:20.944Z,17.20
2023-09-14T19:37:04.788Z,17.00
2023-09-14T19:40:47.512Z,16.90
2023-09-14T19:44:29.537Z,16.80
2023-09-14T19:48:11.544Z,16.70
2023-09-14T19:51:53.663Z,16.70
2023-09-14T19:55:35.651Z,16.50
2023-09-14T19:59:17.633Z,16.40
2023-09-14T20:02:59.726Z,16.30
2023-09-14T20:06:42.499Z,16.30
2023-09-14T20:10:25.714Z,16.20
2023-09-14T20:14:07.807Z,16.10
2023-09-14T20:17:49.825Z,16.00
2023-09-14T20:21:31.948Z,15.90
2023-09-14T20:25:14.142Z,15.80
2023-09-14T20:28:56.376Z,15.80
2023-09-14T20:32:43.476Z,15.70
2023-09-14T20:36:31.480Z,15.60
2023-09-14T20:40:18.389Z,15.50
2023-09-14T20:44:01.503Z,15.40
2023-09-14T20:47:44.238Z,15.40
2023-09-14T20:51:26.308Z,15.30
2023-09-14T20:55:13.708Z,15.20
2023-09-14T20:58:55.854Z,15.10
2023-09-14T21:02:38.647Z,15.10
2023-09-14T21:06:20.695Z,15.00
2023-09-14T21:10:03.125Z,15.00
2023-09-14T21:13:45.403Z,14.90
2023-09-14T21:17:27.465Z,14.80
2023-09-14T21:21:10.678Z,14.70
2023-09-14T21:24:53.998Z,14.70
2023-09-14T21:28:35.998Z,14.60
2023-09-14T21:32:17.998Z,14.50
2023-09-14T21:35:59.979Z,14.50
2023-09-14T21:39:42.021Z,14.40
2023-09-14T21:43:24.078Z,14.40
2023-09-14T21:47:06.202Z,14.30
2023-09-14T21:50:48.397Z,14.30
2023-09-14T21:54:30.633Z,14.20
2023-09-14T21:58:12.973Z,14.10
2023-09-14T22:01:56.824Z,14.10
2023-09-14T22:05:38.996Z,14.10
2023-09-14T22:09:20.949Z,14.00
2023-09-14T22:13:03.313Z,14.00
2023-09-14T22:16:45.622Z,13.90
2023-09-14T22:20:28.195Z,13.80
2023-09-14T22:24:10.857Z,13.80
2023-09-14T22:27:52.929Z,13.70
2023-09-14T22:31:35.023Z,13.70
2023-09-14T22:35:17.919Z,13.60
2023-09-14T22:38:59.946Z,13.60
2023-09-14T22:42:42.102Z,13.50
2023-09-14T22:46:25.272Z,13.40
2023-09-14T22:50:11.413Z,13.40
2023-09-14T22:53:54.266Z,13.30
2023-09-14T22:57:36.267Z,13.30
2023-09-14T23:01:20.398Z,13.20
2023-09-14T23:05:02.689Z,13.20
2023-09-14T23:08:48.319Z,13.10
2023-09-14T23:12:30.446Z,13.10
2023-09-14T23:16:15.503Z,13.10
2023-09-14T23:19:58.477Z,13.10
2023-09-14T23:23:40.646Z,13.00
2023-09-14T23:27:26.785Z,13.00
2023-09-14T23:31:08.785Z,12.90
2023-09-14T23:34:51.205Z,12.90
2023-09-14T23:38:33.223Z,12.90
2023-09-14T23:42:15.246Z,12.80
2023-09-14T23:45:57.390Z,12.80
2023-09-14T23:49:40.476Z,12.70
2023-09-14T23:53:22.673Z,12.70
2023-09-14T23:57:04.773Z,12.70
