createdAt,value
2019-05-07T00:00:32.937Z,9.48
2019-05-07T00:01:34.011Z,9.48
2019-05-07T00:02:32.240Z,9.41
2019-05-07T00:03:32.814Z,9.26
2019-05-07T00:04:33.218Z,9.28
2019-05-07T00:05:33.128Z,9.43
2019-05-07T00:06:32.626Z,9.43
2019-05-07T00:07:32.187Z,9.37
2019-05-07T00:08:32.316Z,9.44
2019-05-07T00:09:32.419Z,9.48
2019-05-07T00:10:33.184Z,9.37
2019-05-07T00:11:33.095Z,9.06
2019-05-07T00:12:32.403Z,9.28
2019-05-07T00:13:33.370Z,9.25
2019-05-07T00:14:34.612Z,9.22
2019-05-07T00:15:32.915Z,9.22
2019-05-07T00:16:32.563Z,9.21
2019-05-07T00:17:32.395Z,9.31
2019-05-07T00:18:32.465Z,9.29
2019-05-07T00:19:32.561Z,9.21
2019-05-07T00:20:32.856Z,9.16
2019-05-07T00:21:32.726Z,9.25
2019-05-07T00:22:32.724Z,9.32
2019-05-07T00:23:32.679Z,9.34
2019-05-07T00:24:33.181Z,9.29
2019-05-07T00:25:32.982Z,9.41
2019-05-07T00:26:32.444Z,9.29
2019-05-07T00:27:32.466Z,9.31
2019-05-07T00:28:32.648Z,9.14
2019-05-07T00:29:32.498Z,9.23
2019-05-07T00:30:33.224Z,9.23
2019-05-07T00:31:32.672Z,9.14
2019-05-07T00:32:32.821Z,9.19
2019-05-07T00:33:32.575Z,8.97
2019-05-07T00:34:32.846Z,9.06
2019-05-07T00:35:32.604Z,9.13
2019-05-07T00:36:32.620Z,9.11
2019-05-07T00:37:32.639Z,9.00
2019-05-07T00:38:32.654Z,9.03
2019-05-07T00:39:32.890Z,8.89
2019-05-07T00:40:32.690Z,8.91
2019-05-07T00:41:32.707Z,8.95
2019-05-07T00:42:32.849Z,8.79
2019-05-07T00:43:32.744Z,8.84
2019-05-07T00:44:32.874Z,8.73
2019-05-07T00:45:32.775Z,8.73
2019-05-07T00:46:32.795Z,8.71
2019-05-07T00:47:33.121Z,8.79
2019-05-07T00:48:33.090Z,8.76
2019-05-07T00:49:33.133Z,8.67
2019-05-07T00:50:33.233Z,8.67
2019-05-07T00:51:33.538Z,8.88
2019-05-07T00:52:33.503Z,8.95
2019-05-07T00:53:32.999Z,8.81
2019-05-07T00:54:32.938Z,8.84
2019-05-07T00:55:32.951Z,8.91
2019-05-07T00:56:33.330Z,8.73
2019-05-07T00:57:32.986Z,8.94
2019-05-07T00:58:33.001Z,8.78
2019-05-07T00:59:33.025Z,8.78
2019-05-07T01:00:33.376Z,8.76
2019-05-07T01:01:33.051Z,8.84
2019-05-07T01:02:33.074Z,8.81
2019-05-07T01:03:33.089Z,8.84
2019-05-07T01:04:33.237Z,8.85
2019-05-07T01:05:33.127Z,8.69
2019-05-07T01:06:33.283Z,8.73
2019-05-07T01:07:33.155Z,8.82
2019-05-07T01:08:33.176Z,8.71
2019-05-07T01:09:33.191Z,8.79
2019-05-07T01:10:33.213Z,8.95
2019-05-07T01:11:33.656Z,8.84
2019-05-07T01:12:33.243Z,8.78
2019-05-07T01:13:33.257Z,8.85
2019-05-07T01:14:33.280Z,8.87
2019-05-07T01:15:34.730Z,8.91
2019-05-07T01:16:33.311Z,8.85
2019-05-07T01:17:33.602Z,8.94
2019-05-07T01:18:33.345Z,8.81
2019-05-07T01:19:33.368Z,8.78
2019-05-07T01:20:33.379Z,8.88
2019-05-07T01:21:33.393Z,8.94
2019-05-07T01:22:33.412Z,8.89
2019-05-07T01:23:33.430Z,8.89
2019-05-07T01:24:33.445Z,8.84
2019-05-07T01:25:33.461Z,8.91
2019-05-07T01:26:33.480Z,8.92
2019-05-07T01:27:33.498Z,8.76
2019-05-07T01:28:33.516Z,8.91
2019-05-07T01:29:33.532Z,8.78
2019-05-07T01:30:33.549Z,8.82
2019-05-07T01:31:33.566Z,8.71
2019-05-07T01:32:33.582Z,8.73
2019-05-07T01:33:33.599Z,8.82
2019-05-07T01:34:33.616Z,8.79
2019-05-07T01:35:33.633Z,8.76
2019-05-07T01:36:33.654Z,8.74
2019-05-07T01:37:33.671Z,8.87
2019-05-07T01:38:33.687Z,8.92
2019-05-07T01:39:33.702Z,8.94
2019-05-07T01:40:33.720Z,8.82
2019-05-07T01:41:33.739Z,8.78
2019-05-07T01:42:36.494Z,8.82
2019-05-07T01:43:33.770Z,8.81
2019-05-07T01:44:33.789Z,8.85
2019-05-07T01:45:45.459Z,8.94
2019-05-07T01:46:33.821Z,8.97
2019-05-07T01:47:33.840Z,8.87
2019-05-07T01:48:33.859Z,8.76
2019-05-07T01:49:33.872Z,8.73
2019-05-07T01:50:33.891Z,8.76
2019-05-07T01:51:33.915Z,8.70
2019-05-07T01:52:33.927Z,8.85
2019-05-07T01:53:33.942Z,8.69
2019-05-07T01:54:33.960Z,8.66
2019-05-07T01:55:33.996Z,8.69
2019-05-07T01:56:34.000Z,8.55
2019-05-07T01:57:34.013Z,8.71
2019-05-07T01:58:34.040Z,8.53
2019-05-07T01:59:34.044Z,8.44
2019-05-07T02:00:34.062Z,8.61
2019-05-07T02:01:35.873Z,8.64
2019-05-07T02:02:34.097Z,8.63
2019-05-07T02:03:34.115Z,8.52
2019-05-07T02:04:34.130Z,8.45
2019-05-07T02:05:34.150Z,8.44
2019-05-07T02:06:34.166Z,8.42
2019-05-07T02:07:34.184Z,8.45
2019-05-07T02:08:34.205Z,8.38
2019-05-07T02:09:34.234Z,8.38
2019-05-07T02:10:34.231Z,8.37
2019-05-07T02:11:34.249Z,8.31
2019-05-07T02:12:34.268Z,8.30
2019-05-07T02:13:34.285Z,8.23
2019-05-07T02:14:34.299Z,8.13
2019-05-07T02:15:34.318Z,8.19
2019-05-07T02:16:34.334Z,8.28
2019-05-07T02:17:34.349Z,8.38
2019-05-07T02:18:34.367Z,8.34
2019-05-07T02:19:34.387Z,8.33
2019-05-07T02:20:34.400Z,8.15
2019-05-07T02:21:34.421Z,8.13
2019-05-07T02:22:34.437Z,8.26
2019-05-07T02:23:34.455Z,8.28
2019-05-07T02:24:34.472Z,8.28
2019-05-07T02:25:34.489Z,8.30
2019-05-07T02:26:34.505Z,8.30
2019-05-07T02:27:34.519Z,8.37
2019-05-07T02:28:34.540Z,8.42
2019-05-07T02:29:34.553Z,8.33
2019-05-07T02:30:35.379Z,8.30
2019-05-07T02:31:34.593Z,8.30
2019-05-07T02:32:34.603Z,8.36
2019-05-07T02:33:35.261Z,8.19
2019-05-07T02:34:34.713Z,8.13
2019-05-07T02:35:34.662Z,8.31
2019-05-07T02:36:34.675Z,8.27
2019-05-07T02:37:47.070Z,8.31
2019-05-07T02:38:34.709Z,8.28
2019-05-07T02:39:34.731Z,8.20
2019-05-07T02:40:34.746Z,8.28
2019-05-07T02:41:34.758Z,8.16
2019-05-07T02:42:34.790Z,8.24
2019-05-07T02:43:34.793Z,8.26
2019-05-07T02:44:34.818Z,8.26
2019-05-07T02:45:34.829Z,8.20
2019-05-07T02:46:36.331Z,8.15
2019-05-07T02:47:34.867Z,8.19
2019-05-07T02:48:34.875Z,8.24
2019-05-07T02:49:34.894Z,8.23
2019-05-07T02:50:34.917Z,8.23
2019-05-07T02:51:34.928Z,8.18
2019-05-07T02:52:34.947Z,8.19
2019-05-07T02:53:34.965Z,8.20
2019-05-07T02:54:34.977Z,8.16
2019-05-07T02:55:35.003Z,8.13
2019-05-07T02:56:35.038Z,8.10
2019-05-07T02:57:35.030Z,8.05
2019-05-07T02:58:35.049Z,8.12
2019-05-07T02:59:35.064Z,8.16
2019-05-07T03:00:35.084Z,8.13
2019-05-07T03:01:35.100Z,8.12
2019-05-07T03:02:35.120Z,8.03
2019-05-07T03:03:35.130Z,8.01
2019-05-07T03:04:35.144Z,7.93
2019-05-07T03:05:35.338Z,7.77
2019-05-07T03:06:35.185Z,7.80
2019-05-07T03:07:35.194Z,7.72
2019-05-07T03:08:35.214Z,7.53
2019-05-07T03:09:35.228Z,7.45
2019-05-07T03:10:35.257Z,7.21
2019-05-07T03:11:35.262Z,7.15
2019-05-07T03:12:35.284Z,7.20
2019-05-07T03:13:35.298Z,7.11
2019-05-07T03:14:35.315Z,6.99
2019-05-07T03:15:35.333Z,6.99
2019-05-07T03:16:43.780Z,6.88
2019-05-07T03:17:35.367Z,6.96
2019-05-07T03:18:35.380Z,6.78
2019-05-07T03:19:35.403Z,6.75
2019-05-07T03:20:35.414Z,6.74
2019-05-07T03:21:35.437Z,6.69
2019-05-07T03:22:35.450Z,6.69
2019-05-07T03:23:35.461Z,6.62
2019-05-07T03:24:35.478Z,6.63
2019-05-07T03:25:35.495Z,6.62
2019-05-07T03:26:35.513Z,6.69
2019-05-07T03:27:35.526Z,6.70
2019-05-07T03:28:35.547Z,6.72
2019-05-07T03:29:35.560Z,6.72
2019-05-07T03:30:36.376Z,6.69
2019-05-07T03:31:36.720Z,6.63
2019-05-07T03:32:39.615Z,6.63
2019-05-07T03:33:36.941Z,6.62
2019-05-07T03:34:37.295Z,6.59
2019-05-07T03:35:37.658Z,6.67
2019-05-07T03:36:35.679Z,6.70
2019-05-07T03:37:36.552Z,6.70
2019-05-07T03:38:35.706Z,6.67
2019-05-07T03:39:35.724Z,6.62
2019-05-07T03:40:35.740Z,6.64
2019-05-07T03:41:35.752Z,6.66
2019-05-07T03:42:35.772Z,6.72
2019-05-07T03:43:35.785Z,6.67
2019-05-07T03:44:35.805Z,6.70
2019-05-07T03:45:35.822Z,6.66
2019-05-07T03:46:52.792Z,6.57
2019-05-07T03:47:35.857Z,6.60
2019-05-07T03:48:35.889Z,6.54
2019-05-07T03:49:35.885Z,6.52
2019-05-07T03:50:35.900Z,6.52
2019-05-07T03:51:35.918Z,6.42
2019-05-07T03:52:35.931Z,6.35
2019-05-07T03:53:35.955Z,6.27
2019-05-07T03:54:35.968Z,6.33
2019-05-07T03:55:35.982Z,6.44
2019-05-07T03:56:36.000Z,6.39
2019-05-07T03:57:36.013Z,6.31
2019-05-07T03:58:36.034Z,6.35
2019-05-07T03:59:36.052Z,6.33
2019-05-07T04:00:36.065Z,6.27
2019-05-07T04:01:36.078Z,6.33
2019-05-07T04:02:36.094Z,6.36
2019-05-07T04:03:36.117Z,6.31
2019-05-07T04:04:36.126Z,6.33
2019-05-07T04:05:36.141Z,6.26
2019-05-07T04:06:36.168Z,6.38
2019-05-07T04:07:36.174Z,6.44
2019-05-07T04:08:36.192Z,6.46
2019-05-07T04:09:36.209Z,6.44
2019-05-07T04:10:36.226Z,6.36
2019-05-07T04:11:36.247Z,6.27
2019-05-07T04:12:36.254Z,6.14
2019-05-07T04:13:36.302Z,6.26
2019-05-07T04:14:36.289Z,6.11
2019-05-07T04:15:36.302Z,6.11
2019-05-07T04:16:36.322Z,6.17
2019-05-07T04:17:36.334Z,6.09
2019-05-07T04:18:36.348Z,6.11
2019-05-07T04:19:36.379Z,6.05
2019-05-07T04:20:36.386Z,6.16
2019-05-07T04:21:36.416Z,6.14
2019-05-07T04:22:36.412Z,6.27
2019-05-07T04:23:36.449Z,6.30
2019-05-07T04:24:36.450Z,6.20
2019-05-07T04:25:36.471Z,6.27
2019-05-07T04:26:36.486Z,6.12
2019-05-07T04:27:36.535Z,6.17
2019-05-07T04:28:36.516Z,6.09
2019-05-07T04:29:36.530Z,6.04
2019-05-07T04:30:36.547Z,6.02
2019-05-07T04:31:36.565Z,6.11
2019-05-07T04:32:36.572Z,6.01
2019-05-07T04:33:36.596Z,6.11
2019-05-07T04:34:36.617Z,6.22
2019-05-07T04:35:36.627Z,6.33
2019-05-07T04:36:36.639Z,6.38
2019-05-07T04:37:36.809Z,6.51
2019-05-07T04:38:36.670Z,6.59
2019-05-07T04:39:36.688Z,6.48
2019-05-07T04:40:36.705Z,6.49
2019-05-07T04:41:36.720Z,6.48
2019-05-07T04:42:36.735Z,6.44
2019-05-07T04:43:36.777Z,6.44
2019-05-07T04:44:36.770Z,6.54
2019-05-07T04:45:36.788Z,6.57
2019-05-07T04:46:36.819Z,6.60
2019-05-07T04:47:42.886Z,6.67
2019-05-07T04:48:36.832Z,6.69
2019-05-07T04:49:36.851Z,6.67
2019-05-07T04:50:42.988Z,6.85
2019-05-07T04:51:36.890Z,6.79
2019-05-07T04:52:36.935Z,7.14
2019-05-07T04:53:36.914Z,7.75
2019-05-07T04:54:36.932Z,8.31
2019-05-07T04:55:36.950Z,8.74
2019-05-07T04:56:36.968Z,9.11
2019-05-07T04:57:36.987Z,9.41
2019-05-07T04:58:37.002Z,9.74
2019-05-07T04:59:37.023Z,10.10
2019-05-07T05:00:37.048Z,10.28
2019-05-07T05:01:37.058Z,10.51
2019-05-07T05:02:37.083Z,10.67
2019-05-07T05:03:39.298Z,10.74
2019-05-07T05:04:37.118Z,11.04
2019-05-07T05:05:37.132Z,11.41
2019-05-07T05:06:37.150Z,11.84
2019-05-07T05:07:37.170Z,12.25
2019-05-07T05:08:37.191Z,12.64
2019-05-07T05:09:37.218Z,13.00
2019-05-07T05:10:37.236Z,13.13
2019-05-07T05:11:37.253Z,13.20
2019-05-07T05:12:37.269Z,13.52
2019-05-07T05:13:37.295Z,13.79
2019-05-07T05:14:37.313Z,14.40
2019-05-07T05:15:37.332Z,14.32
2019-05-07T05:16:37.357Z,14.50
2019-05-07T05:17:49.698Z,14.85
2019-05-07T05:18:37.398Z,15.24
2019-05-07T05:19:37.418Z,15.70
2019-05-07T05:20:37.438Z,15.11
2019-05-07T05:21:37.468Z,15.27
2019-05-07T05:22:37.482Z,15.77
2019-05-07T05:23:37.504Z,15.67
2019-05-07T05:24:37.525Z,15.49
2019-05-07T05:25:37.548Z,15.28
2019-05-07T05:26:37.572Z,15.17
2019-05-07T05:27:37.593Z,15.25
2019-05-07T05:28:37.613Z,15.15
2019-05-07T05:29:37.636Z,15.22
2019-05-07T05:30:37.661Z,15.49
2019-05-07T05:31:37.682Z,15.31
2019-05-07T05:32:37.708Z,15.03
2019-05-07T05:33:37.732Z,15.15
2019-05-07T05:34:37.752Z,15.36
2019-05-07T05:35:37.777Z,15.57
2019-05-07T05:36:37.797Z,15.82
2019-05-07T05:37:37.823Z,15.80
2019-05-07T05:38:37.847Z,15.73
2019-05-07T05:39:37.871Z,15.62
2019-05-07T05:40:37.940Z,15.29
2019-05-07T05:41:38.131Z,15.24
2019-05-07T05:42:38.033Z,15.22
2019-05-07T05:43:38.043Z,15.19
2019-05-07T05:44:38.037Z,15.39
2019-05-07T05:45:38.163Z,15.44
2019-05-07T05:46:38.056Z,15.09
2019-05-07T05:47:38.072Z,15.02
2019-05-07T05:48:38.094Z,15.15
2019-05-07T05:49:38.106Z,15.07
2019-05-07T05:50:38.151Z,14.92
2019-05-07T05:51:38.162Z,15.40
2019-05-07T05:52:38.183Z,15.47
2019-05-07T05:53:38.201Z,15.82
2019-05-07T05:54:38.240Z,16.12
2019-05-07T05:55:38.249Z,15.82
2019-05-07T05:56:38.271Z,15.95
2019-05-07T05:57:38.302Z,16.35
2019-05-07T05:58:38.326Z,16.36
2019-05-07T05:59:49.003Z,16.53
2019-05-07T06:00:38.372Z,16.87
2019-05-07T06:01:38.394Z,17.12
2019-05-07T06:02:38.416Z,17.04
2019-05-07T06:03:38.447Z,17.80
2019-05-07T06:04:38.470Z,17.97
2019-05-07T06:05:38.492Z,17.44
2019-05-07T06:06:38.519Z,17.63
2019-05-07T06:07:38.540Z,17.48
2019-05-07T06:08:38.562Z,16.89
2019-05-07T06:09:38.587Z,16.38
2019-05-07T06:10:38.613Z,16.15
2019-05-07T06:11:38.635Z,15.92
2019-05-07T06:12:38.660Z,15.42
2019-05-07T06:13:38.685Z,15.06
2019-05-07T06:14:38.712Z,15.21
2019-05-07T06:15:38.731Z,15.33
2019-05-07T06:16:38.762Z,14.96
2019-05-07T06:17:38.778Z,14.81
2019-05-07T06:18:38.805Z,14.07
2019-05-07T06:19:38.825Z,13.65
2019-05-07T06:20:38.848Z,13.23
2019-05-07T06:21:38.876Z,13.13
2019-05-07T06:22:38.897Z,13.12
2019-05-07T06:23:38.913Z,12.82
2019-05-07T06:24:38.937Z,13.23
2019-05-07T06:25:38.958Z,13.18
2019-05-07T06:26:38.982Z,13.53
2019-05-07T06:27:39.006Z,13.95
2019-05-07T06:28:39.025Z,14.14
2019-05-07T06:29:39.048Z,14.17
2019-05-07T06:30:39.068Z,14.25
2019-05-07T06:31:39.093Z,14.18
2019-05-07T06:32:39.108Z,14.32
2019-05-07T06:33:39.131Z,14.29
2019-05-07T06:34:41.663Z,14.43
2019-05-07T06:35:39.178Z,14.47
2019-05-07T06:36:39.194Z,14.26
2019-05-07T06:37:39.217Z,14.14
2019-05-07T06:38:39.238Z,14.72
2019-05-07T06:39:39.261Z,14.35
2019-05-07T06:40:39.287Z,14.14
2019-05-07T06:41:39.308Z,14.79
2019-05-07T06:42:39.324Z,15.55
2019-05-07T06:43:39.345Z,15.80
2019-05-07T06:44:39.368Z,15.75
2019-05-07T06:45:39.433Z,16.33
2019-05-07T06:46:41.837Z,16.28
2019-05-07T06:47:39.441Z,16.60
2019-05-07T06:48:43.572Z,17.01
2019-05-07T06:49:39.478Z,17.36
2019-05-07T06:50:39.535Z,16.81
2019-05-07T06:51:41.861Z,16.66
2019-05-07T06:52:39.549Z,16.74
2019-05-07T06:53:39.569Z,16.91
2019-05-07T06:54:39.595Z,16.81
2019-05-07T06:55:39.615Z,16.42
2019-05-07T06:56:42.007Z,16.86
2019-05-07T06:57:39.661Z,17.36
2019-05-07T06:58:41.750Z,17.97
2019-05-07T06:59:39.710Z,17.79
2019-05-07T07:00:42.020Z,17.83
2019-05-07T07:01:42.179Z,18.19
2019-05-07T07:02:41.824Z,18.35
2019-05-07T07:03:41.879Z,18.05
2019-05-07T07:04:39.826Z,16.96
2019-05-07T07:05:42.347Z,16.68
2019-05-07T07:06:39.874Z,16.57
2019-05-07T07:07:41.971Z,16.13
2019-05-07T07:08:41.890Z,15.98
2019-05-07T07:09:42.299Z,16.05
2019-05-07T07:10:39.966Z,15.95
2019-05-07T07:11:42.296Z,15.82
2019-05-07T07:12:41.880Z,15.80
2019-05-07T07:13:40.046Z,16.21
2019-05-07T07:14:42.225Z,16.33
2019-05-07T07:15:40.080Z,16.16
2019-05-07T07:16:42.069Z,16.04
2019-05-07T07:17:41.889Z,15.51
2019-05-07T07:18:51.096Z,15.28
2019-05-07T07:19:40.178Z,14.89
2019-05-07T07:20:40.195Z,14.73
2019-05-07T07:21:42.148Z,14.69
2019-05-07T07:22:42.446Z,14.26
2019-05-07T07:23:40.258Z,14.44
2019-05-07T07:24:42.287Z,14.25
2019-05-07T07:25:40.304Z,14.26
2019-05-07T07:26:42.190Z,14.32
2019-05-07T07:27:42.713Z,14.08
2019-05-07T07:28:40.371Z,14.17
2019-05-07T07:29:41.937Z,14.08
2019-05-07T07:30:42.056Z,13.96
2019-05-07T07:31:42.470Z,14.03
2019-05-07T07:32:42.423Z,14.03
2019-05-07T07:33:40.474Z,14.33
2019-05-07T07:34:42.599Z,13.67
2019-05-07T07:35:42.740Z,13.60
2019-05-07T07:36:42.357Z,13.59
2019-05-07T07:37:42.838Z,13.54
2019-05-07T07:38:42.072Z,13.77
2019-05-07T07:39:42.867Z,13.85
2019-05-07T07:40:42.221Z,13.81
2019-05-07T07:41:42.097Z,14.12
2019-05-07T07:42:42.628Z,14.11
2019-05-07T07:43:41.959Z,14.08
2019-05-07T07:44:42.582Z,14.36
2019-05-07T07:45:42.000Z,14.22
2019-05-07T07:46:42.443Z,14.40
2019-05-07T07:47:42.239Z,14.78
2019-05-07T07:48:43.341Z,14.55
2019-05-07T07:49:42.063Z,14.51
2019-05-07T07:50:42.111Z,14.23
2019-05-07T07:51:44.441Z,14.26
2019-05-07T07:52:42.048Z,14.08
2019-05-07T07:53:42.506Z,14.11
2019-05-07T07:54:42.876Z,13.75
2019-05-07T07:55:42.591Z,13.71
2019-05-07T07:56:50.245Z,13.83
2019-05-07T07:57:42.725Z,13.85
2019-05-07T07:58:41.950Z,13.96
2019-05-07T07:59:42.156Z,14.10
2019-05-07T08:00:42.853Z,14.04
2019-05-07T08:01:42.097Z,14.03
2019-05-07T08:02:42.431Z,14.08
2019-05-07T08:03:41.804Z,13.97
2019-05-07T08:04:42.594Z,13.93
2019-05-07T08:05:42.724Z,13.86
2019-05-07T08:06:42.077Z,14.03
2019-05-07T08:07:42.615Z,13.83
2019-05-07T08:08:42.441Z,13.54
2019-05-07T08:09:42.785Z,13.23
2019-05-07T08:10:42.540Z,13.30
2019-05-07T08:11:42.558Z,13.47
2019-05-07T08:12:42.198Z,13.31
2019-05-07T08:13:42.485Z,13.19
2019-05-07T08:14:42.668Z,13.33
2019-05-07T08:15:42.968Z,13.28
2019-05-07T08:16:42.941Z,13.30
2019-05-07T08:17:41.885Z,13.49
2019-05-07T08:18:43.611Z,13.47
2019-05-07T08:19:42.931Z,13.53
2019-05-07T08:20:43.003Z,13.63
2019-05-07T08:21:42.044Z,13.52
2019-05-07T08:22:42.281Z,13.75
2019-05-07T08:23:42.379Z,13.85
2019-05-07T08:24:42.660Z,13.62
2019-05-07T08:25:42.603Z,13.53
2019-05-07T08:26:42.850Z,14.14
2019-05-07T08:27:42.058Z,14.37
2019-05-07T08:28:41.976Z,14.81
2019-05-07T08:29:43.013Z,15.02
2019-05-07T08:30:42.088Z,15.22
2019-05-07T08:31:42.475Z,15.15
2019-05-07T08:32:42.591Z,14.89
2019-05-07T08:33:42.598Z,14.66
2019-05-07T08:34:42.813Z,14.79
2019-05-07T08:35:41.995Z,14.72
2019-05-07T08:36:42.122Z,14.81
2019-05-07T08:37:42.730Z,14.79
2019-05-07T08:38:42.619Z,15.22
2019-05-07T08:39:42.890Z,15.52
2019-05-07T08:40:41.948Z,15.25
2019-05-07T08:41:42.280Z,15.51
2019-05-07T08:42:41.973Z,15.76
2019-05-07T08:43:42.774Z,15.70
2019-05-07T08:44:42.954Z,15.57
2019-05-07T08:45:43.212Z,15.75
2019-05-07T08:46:42.226Z,15.83
2019-05-07T08:47:42.558Z,15.65
2019-05-07T08:48:42.495Z,15.54
2019-05-07T08:49:43.357Z,15.58
2019-05-07T08:50:42.057Z,15.68
2019-05-07T08:51:42.614Z,15.39
2019-05-07T08:52:42.126Z,15.02
2019-05-07T08:53:42.325Z,15.51
2019-05-07T08:54:42.837Z,15.21
2019-05-07T08:55:42.480Z,14.66
2019-05-07T08:56:42.614Z,14.26
2019-05-07T08:57:42.201Z,14.18
2019-05-07T08:58:42.223Z,14.00
2019-05-07T08:59:46.734Z,13.71
2019-05-07T09:00:42.261Z,13.56
2019-05-07T09:01:43.267Z,13.72
2019-05-07T09:02:42.306Z,13.56
2019-05-07T09:03:42.917Z,13.97
2019-05-07T09:04:42.347Z,13.92
2019-05-07T09:05:42.645Z,14.10
2019-05-07T09:06:43.045Z,14.04
2019-05-07T09:07:42.625Z,13.89
2019-05-07T09:08:43.628Z,13.65
2019-05-07T09:09:42.800Z,13.65
2019-05-07T09:10:42.470Z,13.56
2019-05-07T09:11:42.724Z,13.71
2019-05-07T09:12:42.919Z,13.74
2019-05-07T09:13:42.530Z,13.81
2019-05-07T09:14:42.797Z,13.81
2019-05-07T09:15:42.614Z,13.96
2019-05-07T09:16:42.918Z,13.83
2019-05-07T09:17:42.609Z,13.97
2019-05-07T09:18:42.657Z,13.90
2019-05-07T09:19:50.876Z,13.95
2019-05-07T09:20:42.668Z,13.71
2019-05-07T09:21:43.033Z,13.59
2019-05-07T09:22:42.909Z,13.44
2019-05-07T09:23:42.737Z,13.70
2019-05-07T09:24:42.750Z,13.57
2019-05-07T09:25:42.771Z,13.59
2019-05-07T09:26:42.787Z,13.72
2019-05-07T09:27:42.809Z,13.72
2019-05-07T09:28:42.850Z,13.60
2019-05-07T09:29:42.850Z,13.39
2019-05-07T09:30:42.867Z,13.15
2019-05-07T09:31:42.889Z,13.44
2019-05-07T09:32:42.906Z,13.78
2019-05-07T09:33:42.927Z,13.81
2019-05-07T09:34:42.949Z,13.74
2019-05-07T09:35:42.971Z,13.93
2019-05-07T09:36:42.988Z,13.68
2019-05-07T09:37:43.005Z,13.65
2019-05-07T09:38:55.829Z,13.78
2019-05-07T09:39:43.055Z,13.90
2019-05-07T09:40:43.069Z,14.04
2019-05-07T09:41:43.084Z,14.18
2019-05-07T09:42:43.108Z,14.29
2019-05-07T09:43:43.126Z,14.73
2019-05-07T09:44:43.146Z,14.92
2019-05-07T09:45:43.168Z,15.03
2019-05-07T09:46:46.401Z,14.45
2019-05-07T09:47:43.209Z,14.85
2019-05-07T09:48:43.229Z,14.91
2019-05-07T09:49:43.254Z,15.09
2019-05-07T09:50:43.269Z,15.06
2019-05-07T09:51:43.288Z,15.25
2019-05-07T09:52:43.313Z,15.09
2019-05-07T09:53:43.337Z,15.10
2019-05-07T09:54:43.353Z,15.03
2019-05-07T09:55:43.372Z,15.15
2019-05-07T09:56:43.392Z,15.07
2019-05-07T09:57:43.416Z,15.39
2019-05-07T09:58:43.435Z,15.33
2019-05-07T09:59:43.454Z,14.85
2019-05-07T10:00:43.478Z,14.51
2019-05-07T10:01:43.497Z,14.33
2019-05-07T10:02:43.515Z,14.55
2019-05-07T10:03:43.538Z,14.53
2019-05-07T10:04:43.556Z,14.58
2019-05-07T10:05:43.581Z,14.60
2019-05-07T10:06:43.601Z,14.50
2019-05-07T10:07:43.621Z,14.33
2019-05-07T10:08:43.642Z,14.66
2019-05-07T10:09:43.661Z,14.92
2019-05-07T10:10:43.688Z,15.18
2019-05-07T10:11:43.836Z,15.37
2019-05-07T10:12:43.920Z,15.46
2019-05-07T10:13:43.814Z,15.22
2019-05-07T10:14:43.941Z,15.28
2019-05-07T10:15:43.864Z,15.19
2019-05-07T10:16:43.827Z,15.15
2019-05-07T10:17:43.958Z,15.09
2019-05-07T10:18:43.892Z,14.89
2019-05-07T10:19:43.888Z,14.68
2019-05-07T10:20:43.894Z,14.89
2019-05-07T10:21:43.929Z,15.07
2019-05-07T10:22:43.935Z,14.94
2019-05-07T10:23:43.961Z,15.21
2019-05-07T10:24:43.988Z,15.40
2019-05-07T10:25:44.017Z,15.61
2019-05-07T10:26:44.029Z,15.68
2019-05-07T10:27:44.045Z,15.70
2019-05-07T10:28:44.064Z,15.84
2019-05-07T10:29:44.087Z,15.65
2019-05-07T10:30:44.105Z,15.90
2019-05-07T10:31:44.125Z,15.90
2019-05-07T10:32:44.147Z,15.86
2019-05-07T10:33:44.170Z,15.98
2019-05-07T10:34:44.197Z,15.91
2019-05-07T10:35:44.216Z,15.92
2019-05-07T10:36:44.229Z,15.88
2019-05-07T10:37:44.251Z,16.20
2019-05-07T10:38:44.274Z,15.90
2019-05-07T10:39:44.298Z,15.37
2019-05-07T10:40:44.315Z,15.04
2019-05-07T10:41:44.338Z,15.47
2019-05-07T10:42:44.362Z,15.31
2019-05-07T10:43:44.376Z,15.28
2019-05-07T10:44:44.397Z,15.47
2019-05-07T10:45:44.420Z,15.75
2019-05-07T10:46:44.442Z,15.59
2019-05-07T10:47:44.464Z,15.73
2019-05-07T10:48:44.484Z,16.00
2019-05-07T10:49:44.507Z,16.31
2019-05-07T10:50:44.533Z,16.17
2019-05-07T10:51:44.549Z,16.32
2019-05-07T10:52:44.568Z,16.39
2019-05-07T10:53:44.590Z,16.49
2019-05-07T10:54:56.848Z,16.65
2019-05-07T10:55:45.689Z,16.28
2019-05-07T10:56:44.655Z,16.43
2019-05-07T10:57:44.676Z,16.75
2019-05-07T10:58:44.694Z,16.96
2019-05-07T10:59:44.717Z,16.94
2019-05-07T11:00:44.742Z,16.96
2019-05-07T11:01:44.761Z,17.02
2019-05-07T11:02:44.782Z,17.16
2019-05-07T11:03:44.805Z,17.30
2019-05-07T11:04:45.924Z,17.38
2019-05-07T11:05:44.849Z,16.86
2019-05-07T11:06:44.877Z,16.84
2019-05-07T11:07:44.891Z,16.93
2019-05-07T11:08:44.916Z,17.16
2019-05-07T11:09:44.941Z,17.27
2019-05-07T11:10:44.961Z,17.16
2019-05-07T11:11:44.978Z,16.84
2019-05-07T11:12:44.996Z,16.78
2019-05-07T11:13:45.018Z,16.33
2019-05-07T11:14:45.044Z,16.23
2019-05-07T11:15:45.067Z,16.20
2019-05-07T11:16:45.093Z,16.15
2019-05-07T11:17:45.113Z,16.00
2019-05-07T11:18:45.132Z,16.29
2019-05-07T11:19:45.149Z,16.58
2019-05-07T11:20:50.098Z,16.61
2019-05-07T11:21:45.200Z,16.46
2019-05-07T11:22:45.216Z,16.35
2019-05-07T11:23:45.245Z,15.91
2019-05-07T11:24:45.262Z,16.42
2019-05-07T11:25:45.280Z,16.64
2019-05-07T11:26:45.301Z,16.65
2019-05-07T11:27:45.331Z,16.60
2019-05-07T11:28:45.343Z,16.74
2019-05-07T11:29:45.366Z,16.93
2019-05-07T11:30:45.386Z,17.20
2019-05-07T11:31:45.417Z,17.23
2019-05-07T11:32:45.434Z,17.20
2019-05-07T11:33:45.454Z,16.81
2019-05-07T11:34:45.475Z,17.22
2019-05-07T11:35:45.498Z,17.27
2019-05-07T11:36:45.522Z,17.38
2019-05-07T11:37:45.542Z,17.45
2019-05-07T11:38:45.579Z,17.41
2019-05-07T11:39:45.586Z,17.12
2019-05-07T11:40:45.605Z,16.94
2019-05-07T11:41:45.628Z,17.26
2019-05-07T11:42:45.647Z,17.22
2019-05-07T11:43:45.669Z,17.12
2019-05-07T11:44:45.693Z,17.09
2019-05-07T11:45:45.722Z,17.02
2019-05-07T11:46:45.735Z,16.90
2019-05-07T11:47:45.765Z,17.02
2019-05-07T11:48:45.793Z,17.23
2019-05-07T11:49:45.826Z,17.52
2019-05-07T11:50:45.825Z,17.34
2019-05-07T11:51:45.852Z,17.14
2019-05-07T11:52:45.871Z,16.99
2019-05-07T11:53:45.891Z,17.24
2019-05-07T11:54:45.912Z,17.41
2019-05-07T11:55:45.935Z,17.64
2019-05-07T11:56:45.954Z,17.52
2019-05-07T11:57:45.977Z,17.42
2019-05-07T11:58:45.998Z,17.67
2019-05-07T11:59:46.021Z,17.87
2019-05-07T12:00:46.040Z,17.67
2019-05-07T12:01:47.660Z,17.30
2019-05-07T12:02:47.320Z,17.67
2019-05-07T12:03:46.107Z,17.48
2019-05-07T12:04:46.129Z,17.51
2019-05-07T12:05:46.154Z,17.63
2019-05-07T12:06:46.179Z,17.60
2019-05-07T12:07:46.199Z,17.63
2019-05-07T12:08:51.815Z,17.65
2019-05-07T12:09:46.241Z,16.93
2019-05-07T12:10:46.265Z,16.49
2019-05-07T12:11:46.290Z,16.20
2019-05-07T12:12:46.315Z,16.04
2019-05-07T12:13:46.334Z,16.15
2019-05-07T12:14:46.353Z,15.80
2019-05-07T12:15:46.379Z,15.46
2019-05-07T12:16:46.400Z,15.58
2019-05-07T12:17:46.419Z,15.59
2019-05-07T12:18:46.440Z,15.76
2019-05-07T12:19:46.599Z,15.98
2019-05-07T12:20:46.493Z,16.21
2019-05-07T12:21:46.510Z,15.98
2019-05-07T12:22:46.530Z,15.92
2019-05-07T12:23:46.555Z,16.23
2019-05-07T12:24:46.571Z,16.29
2019-05-07T12:25:46.594Z,16.36
2019-05-07T12:26:46.615Z,16.32
2019-05-07T12:27:46.641Z,16.15
2019-05-07T12:28:46.658Z,15.80
2019-05-07T12:29:46.678Z,15.86
2019-05-07T12:30:46.705Z,16.10
2019-05-07T12:31:46.727Z,16.39
2019-05-07T12:32:46.743Z,16.58
2019-05-07T12:33:46.767Z,16.83
2019-05-07T12:34:46.787Z,16.93
2019-05-07T12:35:46.813Z,16.91
2019-05-07T12:36:46.830Z,17.15
2019-05-07T12:37:49.450Z,17.09
2019-05-07T12:38:46.872Z,16.96
2019-05-07T12:39:46.894Z,17.20
2019-05-07T12:40:46.914Z,17.27
2019-05-07T12:41:46.934Z,17.33
2019-05-07T12:42:46.955Z,17.51
2019-05-07T12:43:46.977Z,17.54
2019-05-07T12:44:46.999Z,17.59
2019-05-07T12:45:47.020Z,17.80
2019-05-07T12:46:47.044Z,18.07
2019-05-07T12:47:47.064Z,18.11
2019-05-07T12:48:47.089Z,18.03
2019-05-07T12:49:47.110Z,18.18
2019-05-07T12:50:47.128Z,18.11
2019-05-07T12:51:47.152Z,18.53
2019-05-07T12:52:47.173Z,18.49
2019-05-07T12:53:47.197Z,18.07
2019-05-07T12:54:47.223Z,17.54
2019-05-07T12:55:47.243Z,17.48
2019-05-07T12:56:47.265Z,17.27
2019-05-07T12:57:47.282Z,16.76
2019-05-07T12:58:47.303Z,16.47
2019-05-07T12:59:49.629Z,16.54
2019-05-07T13:00:47.347Z,16.79
2019-05-07T13:01:47.372Z,16.83
2019-05-07T13:02:47.392Z,16.97