createdAt,value
2018-10-18T00:00:08.424Z,10.6666666667
2018-10-18T00:00:22.075Z,10.6666666667
2018-10-18T00:00:34.531Z,10.6111111111
2018-10-18T00:00:46.962Z,10.6111111111
2018-10-18T00:00:59.375Z,10.6111111111
2018-10-18T00:01:11.954Z,10.6111111111
2018-10-18T00:01:24.346Z,10.6111111111
2018-10-18T00:01:36.739Z,10.6111111111
2018-10-18T00:01:49.282Z,10.6111111111
2018-10-18T00:02:02.071Z,10.6111111111
2018-10-18T00:02:16.177Z,10.5555555556
2018-10-18T00:02:28.867Z,10.6111111111
2018-10-18T00:02:41.248Z,10.5555555556
2018-10-18T00:02:53.664Z,10.5555555556
2018-10-18T00:03:06.125Z,10.6111111111
2018-10-18T00:03:19.489Z,10.5555555556
2018-10-18T00:03:33.969Z,10.6111111111
2018-10-18T00:03:46.467Z,10.5555555556
2018-10-18T00:03:58.871Z,10.5555555556
2018-10-18T00:04:11.439Z,10.5555555556
2018-10-18T00:04:23.831Z,10.5555555556
2018-10-18T00:04:36.224Z,10.5555555556
2018-10-18T00:04:48.616Z,10.5555555556
2018-10-18T00:05:01.014Z,10.5555555556
2018-10-18T00:05:13.448Z,10.5555555556
2018-10-18T00:05:25.862Z,10.5555555556
2018-10-18T00:05:38.243Z,10.5
2018-10-18T00:05:50.749Z,10.5
2018-10-18T00:06:03.826Z,10.5
2018-10-18T00:06:17.800Z,10.5555555556
2018-10-18T00:06:30.532Z,10.5555555556
2018-10-18T00:06:42.925Z,10.5
2018-10-18T00:06:55.307Z,10.5
2018-10-18T00:07:07.681Z,10.5
2018-10-18T00:07:20.091Z,10.5
2018-10-18T00:07:32.471Z,10.5
2018-10-18T00:07:44.847Z,10.5
2018-10-18T00:07:57.459Z,10.5
2018-10-18T00:08:10.770Z,10.5
2018-10-18T00:08:23.994Z,10.5
2018-10-18T00:08:36.385Z,10.5
2018-10-18T00:08:48.840Z,10.4444444444
2018-10-18T00:09:01.286Z,10.5
2018-10-18T00:09:13.667Z,10.4444444444
2018-10-18T00:09:26.066Z,10.4444444444
2018-10-18T00:09:38.515Z,10.4444444444
2018-10-18T00:09:51.035Z,10.4444444444
2018-10-18T00:10:03.502Z,10.4444444444
2018-10-18T00:10:15.978Z,10.4444444444
2018-10-18T00:10:28.371Z,10.4444444444
2018-10-18T00:10:40.768Z,10.4444444444
2018-10-18T00:10:53.273Z,10.4444444444
2018-10-18T00:11:05.724Z,10.4444444444
2018-10-18T00:11:18.133Z,10.4444444444
2018-10-18T00:11:30.517Z,10.4444444444
2018-10-18T00:11:42.928Z,10.4444444444
2018-10-18T00:11:55.468Z,10.4444444444
2018-10-18T00:12:08.949Z,10.3888888889
2018-10-18T00:12:22.434Z,10.4444444444
2018-10-18T00:12:34.975Z,10.3888888889
2018-10-18T00:12:47.352Z,10.3888888889
2018-10-18T00:12:59.838Z,10.4444444444
2018-10-18T00:13:12.286Z,10.4444444444
2018-10-18T00:13:24.680Z,10.3888888889
2018-10-18T00:13:37.067Z,10.4444444444
2018-10-18T00:13:49.456Z,10.4444444444
2018-10-18T00:14:02.375Z,10.3888888889
2018-10-18T00:14:16.229Z,10.3888888889
2018-10-18T00:14:28.956Z,10.4444444444
2018-10-18T00:14:41.363Z,10.3888888889
2018-10-18T00:14:53.849Z,10.3888888889
2018-10-18T00:15:06.339Z,10.3888888889
2018-10-18T00:15:18.811Z,10.3888888889
2018-10-18T00:15:31.237Z,10.3888888889
2018-10-18T00:15:43.701Z,10.3888888889
2018-10-18T00:15:56.082Z,10.3888888889
2018-10-18T00:16:08.477Z,10.3888888889
2018-10-18T00:16:20.879Z,10.3888888889
2018-10-18T00:16:33.331Z,10.3888888889
2018-10-18T00:16:45.871Z,10.3888888889
2018-10-18T00:16:58.266Z,10.3333333333
2018-10-18T00:17:10.928Z,10.3888888889
2018-10-18T00:17:23.320Z,10.3888888889
2018-10-18T00:17:35.792Z,10.3888888889
2018-10-18T00:17:48.174Z,10.3888888889
2018-10-18T00:18:01.018Z,10.3888888889
2018-10-18T00:18:15.089Z,10.3888888889
2018-10-18T00:18:27.969Z,10.3888888889
2018-10-18T00:18:40.348Z,10.3888888889
2018-10-18T00:18:52.712Z,10.3888888889
2018-10-18T00:19:05.253Z,10.3888888889
2018-10-18T00:19:17.717Z,10.3888888889
2018-10-18T00:19:30.143Z,10.3888888889
2018-10-18T00:19:42.518Z,10.3888888889
2018-10-18T00:19:55.074Z,10.3888888889
2018-10-18T00:20:08.427Z,10.4444444444
2018-10-18T00:20:21.983Z,10.3888888889
2018-10-18T00:20:34.417Z,10.4444444444
2018-10-18T00:20:46.825Z,10.3888888889
2018-10-18T00:20:59.210Z,10.3888888889
2018-10-18T00:21:11.651Z,10.3888888889
2018-10-18T00:21:24.035Z,10.3888888889
2018-10-18T00:21:36.861Z,10.3888888889
2018-10-18T00:21:49.243Z,10.4444444444
2018-10-18T00:22:01.707Z,10.4444444444
2018-10-18T00:22:14.241Z,10.4444444444
2018-10-18T00:22:26.622Z,10.3888888889
2018-10-18T00:22:38.999Z,10.3888888889
2018-10-18T00:22:51.531Z,10.4444444444
2018-10-18T00:23:03.910Z,10.3888888889
2018-10-18T00:23:16.304Z,10.3888888889
2018-10-18T00:23:28.705Z,10.4444444444
2018-10-18T00:23:41.147Z,10.4444444444
2018-10-18T00:23:53.681Z,10.4444444444
2018-10-18T00:24:06.987Z,10.4444444444
2018-10-18T00:24:20.978Z,10.3333333333
2018-10-18T00:24:33.628Z,10.3888888889
2018-10-18T00:24:46.020Z,10.3888888889
2018-10-18T00:24:58.477Z,10.4444444444
2018-10-18T00:25:10.940Z,10.3888888889
2018-10-18T00:25:23.322Z,10.3888888889
2018-10-18T00:25:35.847Z,10.3888888889
2018-10-18T00:25:48.240Z,10.3888888889
2018-10-18T00:26:01.122Z,10.3888888889
2018-10-18T00:26:15.072Z,10.3888888889
2018-10-18T00:26:27.933Z,10.3888888889
2018-10-18T00:26:40.317Z,10.3888888889
2018-10-18T00:26:53.054Z,10.3888888889
2018-10-18T00:27:05.635Z,10.3888888889
2018-10-18T00:27:18.104Z,10.3333333333
2018-10-18T00:27:30.563Z,10.3888888889
2018-10-18T00:27:43.036Z,10.3888888889
2018-10-18T00:27:55.489Z,10.3333333333
2018-10-18T00:28:07.889Z,10.3333333333
2018-10-18T00:28:20.288Z,10.3333333333
2018-10-18T00:28:32.692Z,10.3888888889
2018-10-18T00:28:45.095Z,10.3333333333
2018-10-18T00:28:57.493Z,10.3333333333
2018-10-18T00:29:09.925Z,10.3333333333
2018-10-18T00:29:22.324Z,10.3888888889
2018-10-18T00:29:34.727Z,10.3333333333
2018-10-18T00:29:47.133Z,10.3333333333
2018-10-18T00:29:59.923Z,10.3333333333
2018-10-18T00:30:13.651Z,10.3333333333
2018-10-18T00:30:27.026Z,10.3333333333
2018-10-18T00:30:39.414Z,10.3333333333
2018-10-18T00:30:51.807Z,10.3333333333
2018-10-18T00:31:04.227Z,10.3333333333
2018-10-18T00:31:16.619Z,10.3333333333
2018-10-18T00:31:29.017Z,10.2777777778
2018-10-18T00:31:41.424Z,10.2777777778
2018-10-18T00:31:54.099Z,10.2777777778
2018-10-18T00:32:07.559Z,10.2777777778
2018-10-18T00:32:20.896Z,10.2777777778
2018-10-18T00:32:33.305Z,10.2777777778
2018-10-18T00:32:45.726Z,10.2777777778
2018-10-18T00:32:58.122Z,10.2777777778
2018-10-18T00:33:10.532Z,10.2777777778
2018-10-18T00:33:22.923Z,10.2222222222
2018-10-18T00:33:35.326Z,10.2777777778
2018-10-18T00:33:47.721Z,10.2222222222
2018-10-18T00:34:00.120Z,10.2777777778
2018-10-18T00:34:12.521Z,10.2777777778
2018-10-18T00:34:24.906Z,10.2222222222
2018-10-18T00:34:37.291Z,10.2222222222
2018-10-18T00:34:49.730Z,10.2777777778
2018-10-18T00:35:02.125Z,10.2222222222
2018-10-18T00:35:14.528Z,10.1666666667
2018-10-18T00:35:26.920Z,10.1666666667
2018-10-18T00:35:39.312Z,10.1666666667
2018-10-18T00:35:51.718Z,10.1666666667
2018-10-18T00:36:04.770Z,10.1666666667
2018-10-18T00:36:18.864Z,10.1666666667
2018-10-18T00:36:31.360Z,10.1666666667
2018-10-18T00:36:43.748Z,10.1666666667
2018-10-18T00:36:56.192Z,10.1666666667
2018-10-18T00:37:08.606Z,10.1666666667
2018-10-18T00:37:21.006Z,10.1666666667
2018-10-18T00:37:33.404Z,10.1666666667
2018-10-18T00:37:45.818Z,10.1666666667
2018-10-18T00:37:58.589Z,10.1666666667
2018-10-18T00:38:12.286Z,10.1666666667
2018-10-18T00:38:25.517Z,10.1666666667
2018-10-18T00:38:37.935Z,10.1666666667
2018-10-18T00:38:50.366Z,10.1666666667
2018-10-18T00:39:02.765Z,10.1666666667
2018-10-18T00:39:15.166Z,10.1666666667
2018-10-18T00:39:27.565Z,10.1666666667
2018-10-18T00:39:40.577Z,10.1666666667
2018-10-18T00:39:52.982Z,10.1666666667
2018-10-18T00:40:05.379Z,10.1666666667
2018-10-18T00:40:17.830Z,10.1666666667
2018-10-18T00:40:30.241Z,10.1666666667
2018-10-18T00:40:42.666Z,10.1666666667
2018-10-18T00:40:55.236Z,10.1666666667
2018-10-18T00:41:07.693Z,10.1666666667
2018-10-18T00:41:20.086Z,10.1666666667
2018-10-18T00:41:32.497Z,10.1666666667
2018-10-18T00:41:44.885Z,10.1666666667
2018-10-18T00:41:57.511Z,10.1666666667
2018-10-18T00:42:11.256Z,10.1666666667
2018-10-18T00:42:24.863Z,10.1666666667
2018-10-18T00:42:37.260Z,10.1666666667
2018-10-18T00:42:49.664Z,10.1666666667
2018-10-18T00:43:02.105Z,10.1666666667
2018-10-18T00:43:14.541Z,10.1666666667
2018-10-18T00:43:26.970Z,10.1666666667
2018-10-18T00:43:39.374Z,10.1666666667
2018-10-18T00:43:51.836Z,10.1666666667
2018-10-18T00:44:05.003Z,10.1666666667
2018-10-18T00:44:19.389Z,10.1666666667
2018-10-18T00:44:31.922Z,10.1666666667
2018-10-18T00:44:44.347Z,10.1666666667
2018-10-18T00:44:56.792Z,10.1666666667
2018-10-18T00:45:09.225Z,10.1666666667
2018-10-18T00:45:21.638Z,10.1666666667
2018-10-18T00:45:34.065Z,10.1666666667
2018-10-18T00:45:46.570Z,10.1666666667
2018-10-18T00:45:59.130Z,10.1666666667
2018-10-18T00:46:11.556Z,10.1666666667
2018-10-18T00:46:23.991Z,10.1666666667
2018-10-18T00:46:36.430Z,10.1666666667
2018-10-18T00:46:48.875Z,10.1666666667
2018-10-18T00:47:01.277Z,10.1666666667
2018-10-18T00:47:13.667Z,10.1666666667
2018-10-18T00:47:26.108Z,10.1666666667
2018-10-18T00:47:38.499Z,10.1666666667
2018-10-18T00:47:50.962Z,10.1666666667
2018-10-18T00:48:03.959Z,10.1666666667
2018-10-18T00:48:17.908Z,10.1666666667
2018-10-18T00:48:30.411Z,10.1666666667
2018-10-18T00:48:42.938Z,10.1666666667
2018-10-18T00:48:55.356Z,10.1666666667
2018-10-18T00:49:07.759Z,10.1666666667
2018-10-18T00:49:20.145Z,10.1666666667
2018-10-18T00:49:32.747Z,10.1666666667
2018-10-18T00:49:45.147Z,10.1666666667
2018-10-18T00:49:57.737Z,10.1666666667
2018-10-18T00:50:11.378Z,10.1666666667
2018-10-18T00:50:24.640Z,10.1666666667
2018-10-18T00:50:37.039Z,10.1666666667
2018-10-18T00:50:49.473Z,10.1666666667
2018-10-18T00:51:01.900Z,10.1666666667
2018-10-18T00:51:14.325Z,10.1666666667
2018-10-18T00:51:26.763Z,10.1666666667
2018-10-18T00:51:39.181Z,10.1666666667
2018-10-18T00:51:51.587Z,10.1666666667
2018-10-18T00:52:03.987Z,10.1666666667
2018-10-18T00:52:16.379Z,10.1666666667
2018-10-18T00:52:28.787Z,10.1666666667
2018-10-18T00:52:41.196Z,10.1666666667
2018-10-18T00:52:53.599Z,10.2222222222
2018-10-18T00:53:06.021Z,10.1666666667
2018-10-18T00:53:18.420Z,10.1666666667
2018-10-18T00:53:30.816Z,10.1666666667
2018-10-18T00:53:43.207Z,10.1666666667
2018-10-18T00:53:55.710Z,10.1666666667
2018-10-18T00:54:09.321Z,10.2222222222
2018-10-18T00:54:22.902Z,10.1666666667
2018-10-18T00:54:35.501Z,10.1666666667
2018-10-18T00:54:47.891Z,10.1666666667
2018-10-18T00:55:00.328Z,10.1666666667
2018-10-18T00:55:12.720Z,10.2222222222
2018-10-18T00:55:25.108Z,10.2222222222
2018-10-18T00:55:37.508Z,10.2222222222
2018-10-18T00:55:49.886Z,10.1666666667
2018-10-18T00:56:02.722Z,10.2222222222
2018-10-18T00:56:16.905Z,10.1666666667
2018-10-18T00:56:29.537Z,10.1666666667
2018-10-18T00:56:41.929Z,10.1666666667
2018-10-18T00:56:54.344Z,10.2222222222
2018-10-18T00:57:06.755Z,10.1666666667
2018-10-18T00:57:19.148Z,10.1666666667
2018-10-18T00:57:31.541Z,10.1666666667
2018-10-18T00:57:43.953Z,10.1666666667
2018-10-18T00:57:56.370Z,10.1666666667
2018-10-18T00:58:08.766Z,10.2222222222
2018-10-18T00:58:21.251Z,10.2222222222
2018-10-18T00:58:33.651Z,10.2222222222
2018-10-18T00:58:46.054Z,10.1666666667
2018-10-18T00:58:58.452Z,10.1666666667
2018-10-18T00:59:10.839Z,10.2222222222
2018-10-18T00:59:23.376Z,10.2222222222
2018-10-18T00:59:35.776Z,10.1666666667
2018-10-18T00:59:48.176Z,10.1666666667
2018-10-18T01:00:00.938Z,10.1666666667
2018-10-18T01:00:14.968Z,10.1666666667
2018-10-18T01:00:27.822Z,10.1666666667
2018-10-18T01:00:40.243Z,10.1666666667
2018-10-18T01:00:52.656Z,10.1666666667
2018-10-18T01:01:05.049Z,10.1666666667
2018-10-18T01:01:17.545Z,10.1666666667
2018-10-18T01:01:29.945Z,10.1666666667
2018-10-18T01:01:42.345Z,10.1666666667
2018-10-18T01:01:55.136Z,10.1666666667
2018-10-18T01:02:08.401Z,10.1666666667
2018-10-18T01:02:22.376Z,10.1666666667
2018-10-18T01:02:34.782Z,10.1666666667
2018-10-18T01:02:47.194Z,10.1666666667
2018-10-18T01:02:59.600Z,10.1666666667
2018-10-18T01:03:12.084Z,10.1666666667
2018-10-18T01:03:24.472Z,10.1111111111
2018-10-18T01:03:36.868Z,10.1111111111
2018-10-18T01:03:49.396Z,10.1111111111
2018-10-18T01:04:01.790Z,10.1111111111
2018-10-18T01:04:14.325Z,10.1111111111
2018-10-18T01:04:26.859Z,10.1111111111
2018-10-18T01:04:39.332Z,10.1111111111
2018-10-18T01:04:51.792Z,10.1111111111
2018-10-18T01:05:04.175Z,10.1111111111
2018-10-18T01:05:16.555Z,10.1111111111
2018-10-18T01:05:28.954Z,10.1111111111
2018-10-18T01:05:41.341Z,10.1111111111
2018-10-18T01:05:53.858Z,10.0555555556
2018-10-18T01:06:06.938Z,10.1111111111
2018-10-18T01:06:21.261Z,10.1111111111
2018-10-18T01:06:33.747Z,10.0555555556
2018-10-18T01:06:46.209Z,10.1111111111
2018-10-18T01:06:58.684Z,10.0555555556
2018-10-18T01:07:11.143Z,10.0555555556
2018-10-18T01:07:23.612Z,10.0555555556
2018-10-18T01:07:36.065Z,10.0555555556
2018-10-18T01:07:48.569Z,10.0555555556
2018-10-18T01:08:01.497Z,10.0555555556
2018-10-18T01:08:15.314Z,10.0555555556
2018-10-18T01:08:28.198Z,10.0555555556
2018-10-18T01:08:40.771Z,10.0555555556
2018-10-18T01:08:53.202Z,10.0555555556
2018-10-18T01:09:05.583Z,10.0555555556
2018-10-18T01:09:18.046Z,10.0555555556
2018-10-18T01:09:30.478Z,10.0555555556
2018-10-18T01:09:42.859Z,10.0555555556
2018-10-18T01:09:55.254Z,10.0555555556
2018-10-18T01:10:07.641Z,10.0555555556
2018-10-18T01:10:20.091Z,10.0555555556
2018-10-18T01:10:32.523Z,10.0555555556
2018-10-18T01:10:45.112Z,10.0555555556
2018-10-18T01:10:57.573Z,10.0555555556
2018-10-18T01:11:10.045Z,10.0555555556
2018-10-18T01:11:22.449Z,10.0555555556
2018-10-18T01:11:34.826Z,10.0555555556
2018-10-18T01:11:47.255Z,10.0555555556
2018-10-18T01:12:00.361Z,10.0555555556
2018-10-18T01:12:14.521Z,10.0555555556
2018-10-18T01:12:30.130Z,10.0555555556
2018-10-18T01:12:44.517Z,10.0555555556
2018-10-18T01:12:57.438Z,10.0555555556
2018-10-18T01:13:09.818Z,10.1111111111
2018-10-18T01:13:22.212Z,10.1111111111
2018-10-18T01:13:34.614Z,10.1111111111
2018-10-18T01:13:47.048Z,10.1111111111
2018-10-18T01:13:59.901Z,10.1111111111
2018-10-18T01:14:13.811Z,10.1111111111
2018-10-18T01:14:26.992Z,10.1111111111
2018-10-18T01:14:39.428Z,10.1111111111
2018-10-18T01:14:51.858Z,10.1111111111
2018-10-18T01:15:04.295Z,10.1111111111
2018-10-18T01:15:16.710Z,10.1111111111
2018-10-18T01:15:29.133Z,10.1666666667
2018-10-18T01:15:41.531Z,10.1666666667
2018-10-18T01:15:53.950Z,10.1666666667
2018-10-18T01:16:06.338Z,10.1666666667
2018-10-18T01:16:18.720Z,10.1666666667
2018-10-18T01:16:31.123Z,10.1666666667
2018-10-18T01:16:43.543Z,10.2222222222
2018-10-18T01:16:55.939Z,10.2222222222
2018-10-18T01:17:08.337Z,10.2222222222
2018-10-18T01:17:20.835Z,10.2222222222
2018-10-18T01:17:33.523Z,10.2222222222
2018-10-18T01:17:45.900Z,10.2222222222
2018-10-18T01:17:58.656Z,10.2777777778
2018-10-18T01:18:12.279Z,10.2222222222
2018-10-18T01:18:25.367Z,10.2777777778
2018-10-18T01:18:37.766Z,10.2777777778
2018-10-18T01:18:50.173Z,10.2777777778
2018-10-18T01:19:02.596Z,10.2777777778
2018-10-18T01:19:15.100Z,10.2777777778
2018-10-18T01:19:27.520Z,10.2777777778
2018-10-18T01:19:39.932Z,10.2777777778
2018-10-18T01:19:52.341Z,10.3333333333
2018-10-18T01:20:05.370Z,10.2777777778
2018-10-18T01:20:19.537Z,10.3333333333
2018-10-18T01:20:32.048Z,10.3333333333
2018-10-18T01:20:44.440Z,10.3333333333
2018-10-18T01:20:56.867Z,10.3333333333
2018-10-18T01:21:09.282Z,10.3333333333
2018-10-18T01:21:21.677Z,10.3333333333
2018-10-18T01:21:34.219Z,10.3333333333
2018-10-18T01:21:46.662Z,10.3333333333
2018-10-18T01:21:59.090Z,10.3333333333
2018-10-18T01:22:11.733Z,10.3333333333
2018-10-18T01:22:24.123Z,10.3333333333
2018-10-18T01:22:36.529Z,10.3333333333
2018-10-18T01:22:49.091Z,10.3333333333
2018-10-18T01:23:01.489Z,10.3333333333
2018-10-18T01:23:13.869Z,10.3333333333
2018-10-18T01:23:26.248Z,10.3333333333
2018-10-18T01:23:38.644Z,10.3333333333
2018-10-18T01:23:51.034Z,10.3333333333
2018-10-18T01:24:03.870Z,10.3333333333
2018-10-18T01:24:17.638Z,10.3333333333
2018-10-18T01:24:30.795Z,10.3333333333
2018-10-18T01:24:43.216Z,10.3333333333
2018-10-18T01:24:55.678Z,10.3888888889
2018-10-18T01:25:08.096Z,10.3888888889
2018-10-18T01:25:20.506Z,10.3888888889
2018-10-18T01:25:33.016Z,10.3333333333
2018-10-18T01:25:45.411Z,10.3888888889
2018-10-18T01:25:58.029Z,10.3888888889
2018-10-18T01:26:11.564Z,10.3888888889
2018-10-18T01:26:25.293Z,10.3888888889
2018-10-18T01:26:37.696Z,10.3888888889
2018-10-18T01:26:50.104Z,10.3888888889
2018-10-18T01:27:02.513Z,10.3888888889
2018-10-18T01:27:15.034Z,10.3888888889
2018-10-18T01:27:27.441Z,10.3333333333
2018-10-18T01:27:39.850Z,10.3888888889
2018-10-18T01:27:52.252Z,10.3888888889
2018-10-18T01:28:04.647Z,10.3888888889
2018-10-18T01:28:17.041Z,10.3888888889
2018-10-18T01:28:29.448Z,10.3888888889
2018-10-18T01:28:41.875Z,10.3888888889
2018-10-18T01:28:54.269Z,10.4444444444
2018-10-18T01:29:06.660Z,10.4444444444
2018-10-18T01:29:19.039Z,10.3888888889
2018-10-18T01:29:31.599Z,10.4444444444
2018-10-18T01:29:44.001Z,10.4444444444
2018-10-18T01:29:56.606Z,10.3888888889
2018-10-18T01:30:10.032Z,10.4444444444
2018-10-18T01:30:23.566Z,10.4444444444
2018-10-18T01:30:35.987Z,10.4444444444
2018-10-18T01:30:48.406Z,10.4444444444
2018-10-18T01:31:00.832Z,10.3888888889
2018-10-18T01:31:13.410Z,10.4444444444
2018-10-18T01:31:25.808Z,10.4444444444
2018-10-18T01:31:38.197Z,10.4444444444
2018-10-18T01:31:50.713Z,10.4444444444
2018-10-18T01:32:03.736Z,10.4444444444
2018-10-18T01:32:17.742Z,10.3888888889
2018-10-18T01:32:30.745Z,10.4444444444
2018-10-18T01:32:43.145Z,10.4444444444
2018-10-18T01:32:55.557Z,10.4444444444
2018-10-18T01:33:07.960Z,10.4444444444
2018-10-18T01:33:20.422Z,10.4444444444
2018-10-18T01:33:32.825Z,10.4444444444
2018-10-18T01:33:45.238Z,10.3888888889
2018-10-18T01:33:57.673Z,10.4444444444
2018-10-18T01:34:10.079Z,10.4444444444
2018-10-18T01:34:22.481Z,10.4444444444
2018-10-18T01:34:34.904Z,10.3888888889
2018-10-18T01:34:47.313Z,10.3888888889
2018-10-18T01:34:59.735Z,10.3888888889
2018-10-18T01:35:12.167Z,10.3888888889
2018-10-18T01:35:24.579Z,10.3888888889
2018-10-18T01:35:36.994Z,10.3888888889
2018-10-18T01:35:49.379Z,10.3333333333
2018-10-18T01:36:02.245Z,10.3888888889
2018-10-18T01:36:16.228Z,10.3888888889
2018-10-18T01:36:28.935Z,10.3333333333
2018-10-18T01:36:41.347Z,10.3333333333
2018-10-18T01:36:53.806Z,10.3888888889
2018-10-18T01:37:06.193Z,10.3888888889
2018-10-18T01:37:18.591Z,10.3888888889
2018-10-18T01:37:31.170Z,10.3333333333
2018-10-18T01:37:43.563Z,10.3333333333
2018-10-18T01:37:56.077Z,10.3333333333
2018-10-18T01:38:09.557Z,10.3333333333
2018-10-18T01:38:23.222Z,10.3333333333
2018-10-18T01:38:35.626Z,10.3333333333
2018-10-18T01:38:48.042Z,10.3333333333
2018-10-18T01:39:00.439Z,10.3333333333
2018-10-18T01:39:12.838Z,10.3333333333
2018-10-18T01:39:25.247Z,10.3333333333
2018-10-18T01:39:37.787Z,10.3333333333
2018-10-18T01:39:50.178Z,10.3333333333
2018-10-18T01:40:02.587Z,10.3333333333
2018-10-18T01:40:14.999Z,10.3333333333
2018-10-18T01:40:27.402Z,10.3333333333
2018-10-18T01:40:39.791Z,10.2777777778
2018-10-18T01:40:52.209Z,10.3333333333
2018-10-18T01:41:04.799Z,10.3333333333
2018-10-18T01:41:17.246Z,10.3333333333
2018-10-18T01:41:29.632Z,10.3333333333
2018-10-18T01:41:42.031Z,10.3333333333
2018-10-18T01:41:54.495Z,10.2777777778
2018-10-18T01:42:08.014Z,10.2777777778
2018-10-18T01:42:22.036Z,10.2777777778
2018-10-18T01:42:34.558Z,10.2777777778
2018-10-18T01:42:46.965Z,10.2777777778
2018-10-18T01:42:59.370Z,10.2777777778
2018-10-18T01:43:11.766Z,10.2777777778
2018-10-18T01:43:24.162Z,10.2777777778
2018-10-18T01:43:36.579Z,10.2777777778
2018-10-18T01:43:48.993Z,10.2777777778
2018-10-18T01:44:01.921Z,10.2777777778
2018-10-18T01:44:15.882Z,10.2222222222
2018-10-18T01:44:28.469Z,10.2222222222
2018-10-18T01:44:40.879Z,10.2222222222
2018-10-18T01:44:53.270Z,10.2222222222
2018-10-18T01:45:05.719Z,10.2222222222
2018-10-18T01:45:18.103Z,10.2222222222
2018-10-18T01:45:30.485Z,10.2222222222
2018-10-18T01:45:43.059Z,10.1666666667
2018-10-18T01:45:55.797Z,10.1666666667
2018-10-18T01:46:08.188Z,10.1666666667
2018-10-18T01:46:20.673Z,10.1666666667
2018-10-18T01:46:33.057Z,10.1666666667
2018-10-18T01:46:45.470Z,10.1666666667
2018-10-18T01:46:57.871Z,10.1666666667
2018-10-18T01:47:10.310Z,10.1666666667
2018-10-18T01:47:22.703Z,10.1111111111
2018-10-18T01:47:35.099Z,10.1666666667
2018-10-18T01:47:47.509Z,10.1111111111
2018-10-18T01:48:00.336Z,10.1111111111
2018-10-18T01:48:14.333Z,10.1111111111
2018-10-18T01:48:27.144Z,10.1111111111
2018-10-18T01:48:39.547Z,10.1111111111
2018-10-18T01:48:51.940Z,10.1111111111
2018-10-18T01:49:04.331Z,10.1111111111
2018-10-18T01:49:16.722Z,10.1111111111
2018-10-18T01:49:29.109Z,10.1111111111
2018-10-18T01:49:41.649Z,10.1111111111
2018-10-18T01:49:54.064Z,10.1111111111
2018-10-18T01:50:07.385Z,10.1111111111
2018-10-18T01:50:21.451Z,10.0555555556
2018-10-18T01:50:33.847Z,10.1111111111
2018-10-18T01:50:46.249Z,10.1111111111
2018-10-18T01:50:58.648Z,10.1111111111
2018-10-18T01:51:11.129Z,10.1111111111
2018-10-18T01:51:23.537Z,10.0555555556
2018-10-18T01:51:35.947Z,10.0555555556
2018-10-18T01:51:48.370Z,10.0555555556
2018-10-18T01:52:00.766Z,10.0555555556
2018-10-18T01:52:13.183Z,10.0555555556
2018-10-18T01:52:25.583Z,10.0555555556
2018-10-18T01:52:37.989Z,10.0555555556
2018-10-18T01:52:50.403Z,10.0555555556
2018-10-18T01:53:02.815Z,10.0555555556
2018-10-18T01:53:15.200Z,10.0555555556
2018-10-18T01:53:27.588Z,10.0555555556
2018-10-18T01:53:39.983Z,10.0555555556
2018-10-18T01:53:52.419Z,10.0555555556
2018-10-18T01:54:05.757Z,10.0555555556
2018-10-18T01:54:20.062Z,10
2018-10-18T01:54:32.465Z,10.0555555556
2018-10-18T01:54:44.861Z,10.0555555556
2018-10-18T01:54:57.279Z,10
2018-10-18T01:55:09.683Z,10
2018-10-18T01:55:22.097Z,10
2018-10-18T01:55:34.510Z,10
2018-10-18T01:55:46.918Z,10
2018-10-18T01:55:59.622Z,10
2018-10-18T01:56:13.509Z,10
2018-10-18T01:56:26.611Z,10
2018-10-18T01:56:39.014Z,9.94444444444
2018-10-18T01:56:51.401Z,9.94444444444
2018-10-18T01:57:03.802Z,9.94444444444
2018-10-18T01:57:16.184Z,9.94444444444
2018-10-18T01:57:28.585Z,9.94444444444
2018-10-18T01:57:40.975Z,9.94444444444
2018-10-18T01:57:53.368Z,9.94444444444
2018-10-18T01:58:05.759Z,9.94444444444
2018-10-18T01:58:18.154Z,9.94444444444
2018-10-18T01:58:30.534Z,9.94444444444
2018-10-18T01:58:42.956Z,9.94444444444
2018-10-18T01:58:55.372Z,9.94444444444
2018-10-18T01:59:07.766Z,9.94444444444
2018-10-18T01:59:20.170Z,9.88888888889
2018-10-18T01:59:32.645Z,9.88888888889
2018-10-18T01:59:45.042Z,9.88888888889
2018-10-18T01:59:57.735Z,9.88888888889
2018-10-18T02:00:11.371Z,9.88888888889
2018-10-18T02:00:25.170Z,9.88888888889
2018-10-18T02:00:37.583Z,9.88888888889
2018-10-18T02:00:49.995Z,9.83333333333
2018-10-18T02:01:02.403Z,9.88888888889
2018-10-18T02:01:15.003Z,9.88888888889
2018-10-18T02:01:27.412Z,9.88888888889
2018-10-18T02:01:39.826Z,9.88888888889
2018-10-18T02:01:52.327Z,9.88888888889
2018-10-18T02:02:05.368Z,9.88888888889
2018-10-18T02:02:19.445Z,9.88888888889
2018-10-18T02:02:31.848Z,9.83333333333
2018-10-18T02:02:44.245Z,9.83333333333
2018-10-18T02:02:56.635Z,9.88888888889
2018-10-18T02:03:09.024Z,9.88888888889
2018-10-18T02:03:21.465Z,9.83333333333
2018-10-18T02:03:33.867Z,9.83333333333
2018-10-18T02:03:46.269Z,9.83333333333
2018-10-18T02:03:58.661Z,9.88888888889
2018-10-18T02:04:11.218Z,9.83333333333
2018-10-18T02:04:23.697Z,9.83333333333
2018-10-18T02:04:36.095Z,9.83333333333
2018-10-18T02:04:48.500Z,9.83333333333
2018-10-18T02:05:00.911Z,9.83333333333
2018-10-18T02:05:13.344Z,9.83333333333
2018-10-18T02:05:25.738Z,9.83333333333
2018-10-18T02:05:38.130Z,9.83333333333
2018-10-18T02:05:50.525Z,9.83333333333
2018-10-18T02:06:03.499Z,9.83333333333
2018-10-18T02:06:17.556Z,9.83333333333
2018-10-18T02:06:30.136Z,9.83333333333
2018-10-18T02:06:42.525Z,9.77777777778
2018-10-18T02:06:54.905Z,9.77777777778
2018-10-18T02:07:07.285Z,9.77777777778
2018-10-18T02:07:19.676Z,9.77777777778
2018-10-18T02:07:32.089Z,9.77777777778
2018-10-18T02:07:44.491Z,9.83333333333
2018-10-18T02:07:57.200Z,9.77777777778
2018-10-18T02:08:10.881Z,9.77777777778
2018-10-18T02:08:24.347Z,9.83333333333
2018-10-18T02:08:36.757Z,9.77777777778
2018-10-18T02:08:49.226Z,9.77777777778
2018-10-18T02:09:01.642Z,9.77777777778
2018-10-18T02:09:14.046Z,9.77777777778
2018-10-18T02:09:26.470Z,9.77777777778
2018-10-18T02:09:38.864Z,9.77777777778
2018-10-18T02:09:51.258Z,9.77777777778
2018-10-18T02:10:03.652Z,9.77777777778
2018-10-18T02:10:16.068Z,9.77777777778