createdAt,value
2023-03-05T00:00:17.248Z,82.91
2023-03-05T00:02:18.735Z,83.34
2023-03-05T00:04:20.365Z,83.61
2023-03-05T00:06:24.482Z,83.04
2023-03-05T00:08:25.938Z,83.20
2023-03-05T00:10:27.513Z,83.69
2023-03-05T00:12:29.377Z,84.18
2023-03-05T00:14:30.821Z,84.14
2023-03-05T00:16:33.002Z,84.74
2023-03-05T00:18:34.915Z,84.99
2023-03-05T00:20:36.322Z,84.43
2023-03-05T00:22:38.037Z,84.16
2023-03-05T00:24:39.512Z,84.79
2023-03-05T00:26:41.195Z,85.47
2023-03-05T00:28:42.719Z,84.92
2023-03-05T00:30:44.129Z,85.75
2023-03-05T00:32:45.541Z,84.89
2023-03-05T00:34:47.207Z,85.50
2023-03-05T00:36:51.008Z,85.73
2023-03-05T00:38:52.791Z,85.31
2023-03-05T00:40:54.302Z,86.08
2023-03-05T00:42:55.884Z,88.56
2023-03-05T00:44:57.311Z,87.86
2023-03-05T00:46:58.760Z,88.18
2023-03-05T00:49:00.326Z,86.89
2023-03-05T00:51:01.937Z,84.98
2023-03-05T00:53:03.324Z,84.98
2023-03-05T00:55:05.679Z,87.75
2023-03-05T00:57:07.105Z,88.82
2023-03-05T00:59:09.012Z,88.86
2023-03-05T01:01:11.075Z,88.71
2023-03-05T01:03:12.577Z,91.09
2023-03-05T01:05:14.980Z,91.46
2023-03-05T01:07:16.466Z,90.21
2023-03-05T01:09:17.893Z,92.38
2023-03-05T01:11:19.325Z,93.04
2023-03-05T01:13:21.027Z,94.59
2023-03-05T01:15:23.840Z,93.81
2023-03-05T01:17:26.541Z,94.06
2023-03-05T01:19:28.149Z,96.00
2023-03-05T01:21:29.742Z,95.96
2023-03-05T01:23:31.230Z,96.45
2023-03-05T01:25:32.695Z,96.99
2023-03-05T01:27:34.246Z,97.01
2023-03-05T01:29:36.875Z,96.42
2023-03-05T01:31:38.522Z,98.61
2023-03-05T01:33:40.024Z,99.41
2023-03-05T01:35:41.560Z,99.57
2023-03-05T01:37:43.065Z,100.00
2023-03-05T01:39:44.579Z,100.00
2023-03-05T01:41:46.209Z,100.00
2023-03-05T01:43:48.461Z,100.00
2023-03-05T01:46:23.797Z,100.00
2023-03-05T01:48:25.881Z,100.00
2023-03-05T01:50:27.833Z,100.00
2023-03-05T01:52:32.820Z,100.00
2023-03-05T01:54:56.923Z,100.00
2023-03-05T01:57:01.809Z,100.00
2023-03-05T01:59:03.709Z,100.00
2023-03-05T02:01:06.013Z,100.00
2023-03-05T02:03:10.602Z,100.00
2023-03-05T02:05:19.611Z,100.00
2023-03-05T02:07:21.738Z,100.00
2023-03-05T02:09:23.232Z,100.00
2023-03-05T02:11:24.662Z,100.00
2023-03-05T02:13:29.767Z,100.00
2023-03-05T02:15:33.174Z,100.00
2023-03-05T02:17:34.580Z,100.00
2023-03-05T02:19:52.138Z,100.00
2023-03-05T02:21:53.878Z,100.00
2023-03-05T02:23:55.425Z,100.00
2023-03-05T02:25:57.129Z,100.00
2023-03-05T02:28:08.024Z,100.00
2023-03-05T02:30:10.339Z,100.00
2023-03-05T02:32:13.032Z,100.00
2023-03-05T02:34:15.166Z,100.00
2023-03-05T02:36:17.931Z,100.00
2023-03-05T02:38:20.916Z,100.00
2023-03-05T02:40:22.453Z,100.00
2023-03-05T02:42:23.885Z,100.00
2023-03-05T02:44:25.306Z,100.00
2023-03-05T02:46:26.833Z,100.00
2023-03-05T02:48:28.280Z,100.00
2023-03-05T02:50:31.333Z,100.00
2023-03-05T02:52:33.092Z,100.00
2023-03-05T02:54:34.505Z,100.00
2023-03-05T02:56:36.007Z,100.00
2023-03-05T02:58:37.409Z,100.00
2023-03-05T03:00:38.848Z,100.00
2023-03-05T03:02:40.363Z,100.00
2023-03-05T03:04:41.871Z,100.00
2023-03-05T03:06:43.257Z,100.00
2023-03-05T03:08:44.650Z,100.00
2023-03-05T03:10:46.155Z,100.00
2023-03-05T03:12:47.581Z,100.00
2023-03-05T03:14:48.964Z,100.00
2023-03-05T03:16:50.504Z,100.00
2023-03-05T03:18:51.933Z,100.00
2023-03-05T03:20:53.389Z,100.00
2023-03-05T03:22:54.928Z,100.00
2023-03-05T03:24:56.373Z,100.00
2023-03-05T03:26:57.832Z,100.00
2023-03-05T03:28:59.441Z,100.00
2023-03-05T03:31:00.905Z,100.00
2023-03-05T03:33:02.493Z,100.00
2023-03-05T03:35:04.211Z,100.00
2023-03-05T03:37:06.194Z,100.00
2023-03-05T03:39:07.797Z,100.00
2023-03-05T03:41:09.702Z,100.00
2023-03-05T03:43:11.277Z,100.00
2023-03-05T03:45:13.550Z,100.00
2023-03-05T03:47:15.273Z,100.00
2023-03-05T03:49:16.650Z,100.00
2023-03-05T03:51:18.283Z,100.00
2023-03-05T03:53:19.755Z,100.00
2023-03-05T03:55:21.153Z,100.00
2023-03-05T03:57:22.612Z,100.00
2023-03-05T03:59:24.091Z,100.00
2023-03-05T04:01:25.519Z,100.00
2023-03-05T04:03:27.459Z,100.00
2023-03-05T04:05:28.873Z,100.00
2023-03-05T04:07:30.400Z,100.00
2023-03-05T04:09:32.025Z,100.00
2023-03-05T04:11:34.222Z,100.00
2023-03-05T04:13:35.712Z,100.00
2023-03-05T04:15:37.206Z,100.00
2023-03-05T04:17:38.652Z,100.00
2023-03-05T04:19:40.574Z,100.00
2023-03-05T04:21:42.267Z,100.00
2023-03-05T04:23:43.947Z,100.00
2023-03-05T04:25:45.373Z,100.00
2023-03-05T04:27:46.955Z,100.00
2023-03-05T04:29:48.493Z,100.00
2023-03-05T04:31:49.903Z,100.00
2023-03-05T04:33:51.403Z,100.00
2023-03-05T04:35:53.209Z,100.00
2023-03-05T04:37:54.753Z,100.00
2023-03-05T04:39:56.706Z,100.00
2023-03-05T04:41:58.172Z,100.00
2023-03-05T04:43:59.560Z,100.00
2023-03-05T04:46:01.084Z,100.00
2023-03-05T04:48:02.547Z,100.00
2023-03-05T04:50:05.761Z,100.00
2023-03-05T04:52:07.505Z,100.00
2023-03-05T04:54:09.061Z,100.00
2023-03-05T04:56:10.465Z,100.00
2023-03-05T04:58:12.094Z,100.00
2023-03-05T05:00:16.406Z,100.00
2023-03-05T05:02:17.832Z,100.00
2023-03-05T05:04:19.345Z,100.00
2023-03-05T05:06:20.744Z,100.00
2023-03-05T05:08:22.498Z,100.00
2023-03-05T05:10:25.865Z,100.00
2023-03-05T05:12:31.126Z,100.00
2023-03-05T05:14:34.396Z,100.00
2023-03-05T05:16:35.884Z,100.00
2023-03-05T05:18:37.426Z,100.00
2023-03-05T05:20:39.519Z,100.00
2023-03-05T05:22:41.606Z,100.00
2023-03-05T05:24:43.079Z,100.00
2023-03-05T05:26:44.480Z,100.00
2023-03-05T05:28:46.006Z,100.00
2023-03-05T05:30:47.385Z,100.00
2023-03-05T05:32:48.806Z,100.00
2023-03-05T05:34:59.745Z,100.00
2023-03-05T05:37:01.126Z,100.00
2023-03-05T05:39:02.633Z,100.00
2023-03-05T05:41:10.690Z,100.00
2023-03-05T05:43:12.085Z,100.00
2023-03-05T05:45:13.549Z,100.00
2023-03-05T05:47:16.535Z,100.00
2023-03-05T05:49:18.196Z,100.00
2023-03-05T05:51:22.249Z,100.00
2023-03-05T05:53:23.930Z,100.00
2023-03-05T05:55:25.312Z,100.00
2023-03-05T05:57:26.720Z,100.00
2023-03-05T05:59:28.198Z,100.00
2023-03-05T06:01:32.912Z,100.00
2023-03-05T06:03:34.371Z,100.00
2023-03-05T06:05:36.040Z,100.00
2023-03-05T06:07:37.453Z,100.00
2023-03-05T06:09:38.896Z,100.00
2023-03-05T06:11:40.644Z,100.00
2023-03-05T06:13:42.434Z,100.00
2023-03-05T06:15:43.828Z,100.00
2023-03-05T06:17:45.978Z,100.00
2023-03-05T06:19:47.376Z,100.00
2023-03-05T06:21:48.782Z,100.00
2023-03-05T06:23:50.695Z,100.00
2023-03-05T06:25:52.568Z,100.00
2023-03-05T06:27:54.032Z,100.00
2023-03-05T06:29:55.678Z,100.00
2023-03-05T06:31:57.346Z,100.00
2023-03-05T06:34:00.787Z,100.00
2023-03-05T06:36:07.108Z,100.00
2023-03-05T06:38:09.304Z,100.00
2023-03-05T06:40:11.478Z,100.00
2023-03-05T06:42:13.253Z,100.00
2023-03-05T06:44:14.663Z,100.00
2023-03-05T06:46:20.438Z,100.00
2023-03-05T06:48:22.194Z,100.00
2023-03-05T06:50:23.635Z,100.00
2023-03-05T06:52:25.045Z,100.00
2023-03-05T06:54:26.647Z,100.00
2023-03-05T06:56:28.100Z,100.00
2023-03-05T06:58:29.589Z,100.00
2023-03-05T07:00:31.585Z,100.00
2023-03-05T07:02:33.017Z,100.00
2023-03-05T07:04:34.468Z,100.00
2023-03-05T07:06:37.316Z,100.00
2023-03-05T07:08:39.240Z,100.00
2023-03-05T07:10:42.327Z,100.00
2023-03-05T07:12:43.965Z,100.00
2023-03-05T07:14:45.396Z,100.00
2023-03-05T07:16:46.845Z,100.00
2023-03-05T07:18:48.897Z,100.00
2023-03-05T07:20:50.331Z,100.00
2023-03-05T07:22:51.732Z,100.00
2023-03-05T07:24:53.529Z,100.00
2023-03-05T07:26:55.060Z,100.00
2023-03-05T07:28:56.934Z,100.00
2023-03-05T07:31:00.788Z,100.00
2023-03-05T07:33:02.202Z,100.00
2023-03-05T07:35:03.944Z,100.00
2023-03-05T07:37:05.540Z,100.00
2023-03-05T07:39:06.955Z,100.00
2023-03-05T07:41:11.969Z,100.00
2023-03-05T07:43:13.451Z,100.00
2023-03-05T07:45:14.857Z,100.00
2023-03-05T07:47:16.365Z,100.00
2023-03-05T07:49:17.863Z,100.00
2023-03-05T07:51:19.468Z,100.00
2023-03-05T07:53:20.872Z,100.00
2023-03-05T07:55:22.475Z,100.00
2023-03-05T07:57:23.902Z,97.55
2023-03-05T07:59:25.301Z,98.20
2023-03-05T08:01:28.738Z,96.94
2023-03-05T08:03:30.247Z,96.88
2023-03-05T08:05:31.682Z,96.24
2023-03-05T08:07:33.099Z,95.14
2023-03-05T08:09:34.512Z,95.94
2023-03-05T08:11:35.902Z,94.69
2023-03-05T08:13:38.208Z,94.08
2023-03-05T08:15:39.703Z,93.74
2023-03-05T08:17:41.143Z,94.83
2023-03-05T08:19:42.991Z,92.44
2023-03-05T08:21:45.865Z,92.42
2023-03-05T08:23:47.630Z,92.91
2023-03-05T08:25:49.190Z,92.06
2023-03-05T08:27:55.569Z,90.62
2023-03-05T08:29:57.052Z,91.79
2023-03-05T08:31:58.604Z,93.59
2023-03-05T08:34:01.667Z,92.12
2023-03-05T08:36:03.260Z,88.99
2023-03-05T08:38:05.121Z,90.51
2023-03-05T08:40:07.091Z,90.33
2023-03-05T08:42:09.078Z,90.13
2023-03-05T08:44:10.676Z,90.04
2023-03-05T08:46:13.370Z,88.72
2023-03-05T08:48:15.196Z,88.76
2023-03-05T08:50:16.905Z,89.71
2023-03-05T08:52:18.320Z,90.27
2023-03-05T08:54:19.722Z,90.50
2023-03-05T08:56:21.451Z,90.39
2023-03-05T08:58:23.182Z,91.13
2023-03-05T09:00:24.619Z,93.34
2023-03-05T09:02:26.264Z,93.77
2023-03-05T09:04:27.672Z,94.69
2023-03-05T09:06:29.179Z,94.87
2023-03-05T09:08:31.186Z,95.29
2023-03-05T09:10:32.671Z,94.97
2023-03-05T09:12:34.159Z,94.70
2023-03-05T09:14:35.773Z,95.62
2023-03-05T09:16:37.266Z,95.84
2023-03-05T09:18:38.947Z,95.23
2023-03-05T09:20:40.652Z,94.13
2023-03-05T09:22:42.094Z,94.98
2023-03-05T09:24:43.526Z,95.61
2023-03-05T09:26:45.107Z,95.60
2023-03-05T09:28:47.755Z,95.80
2023-03-05T09:30:49.163Z,94.79
2023-03-05T09:32:50.951Z,93.52
2023-03-05T09:34:52.424Z,95.11
2023-03-05T09:36:53.834Z,92.57
2023-03-05T09:38:55.780Z,93.30
2023-03-05T09:41:16.353Z,96.02
2023-03-05T09:43:46.367Z,95.62
2023-03-05T09:46:02.286Z,96.42
2023-03-05T09:48:19.869Z,95.27
2023-03-05T09:50:47.739Z,93.32
2023-03-05T09:52:56.413Z,93.17
2023-03-05T09:54:58.021Z,94.92
2023-03-05T09:57:04.101Z,93.83
2023-03-05T09:59:18.879Z,94.28
2023-03-05T10:01:29.272Z,93.67
2023-03-05T10:03:42.938Z,91.95
2023-03-05T10:06:14.011Z,90.84
2023-03-05T10:08:21.043Z,93.43
2023-03-05T10:10:40.263Z,92.29
2023-03-05T10:12:57.483Z,93.34
2023-03-05T10:14:59.145Z,97.39
2023-03-05T10:17:34.856Z,96.37
2023-03-05T10:19:45.812Z,98.23
2023-03-05T10:21:56.473Z,98.64
2023-03-05T10:24:27.140Z,100.00
2023-03-05T10:26:40.581Z,99.31
2023-03-05T10:29:27.126Z,96.67
2023-03-05T10:31:41.455Z,97.10
2023-03-05T10:33:46.623Z,97.61
2023-03-05T10:36:06.962Z,96.11
2023-03-05T10:38:25.982Z,97.46
2023-03-05T10:40:40.515Z,96.14
2023-03-05T10:42:58.580Z,93.65
2023-03-05T10:45:01.961Z,95.65
2023-03-05T10:47:11.319Z,94.16
2023-03-05T10:49:16.802Z,95.24
2023-03-05T10:51:48.438Z,96.72
2023-03-05T10:54:01.976Z,98.17
2023-03-05T10:56:06.028Z,99.83
2023-03-05T10:58:13.410Z,100.00
2023-03-05T11:00:18.220Z,99.96
2023-03-05T11:02:21.345Z,100.00
2023-03-05T11:04:28.592Z,100.00
2023-03-05T11:06:32.620Z,100.00
2023-03-05T11:08:35.836Z,100.00
2023-03-05T11:10:37.399Z,100.00
2023-03-05T11:12:39.119Z,100.00
2023-03-05T11:14:44.282Z,100.00
2023-03-05T11:16:48.138Z,100.00
2023-03-05T11:18:50.117Z,100.00
2023-03-05T11:20:52.591Z,100.00
2023-03-05T11:23:09.358Z,100.00
2023-03-05T11:25:10.717Z,100.00
2023-03-05T11:27:50.650Z,100.00
2023-03-05T11:29:53.160Z,100.00
2023-03-05T11:31:54.868Z,100.00
2023-03-05T11:34:02.850Z,100.00
2023-03-05T11:36:12.957Z,100.00
2023-03-05T11:38:26.986Z,100.00
2023-03-05T11:40:30.275Z,100.00
2023-03-05T11:42:32.060Z,100.00
2023-03-05T11:44:45.295Z,100.00
2023-03-05T11:46:54.357Z,100.00
2023-03-05T11:48:56.410Z,100.00
2023-03-05T11:51:00.170Z,100.00
2023-03-05T11:53:13.796Z,100.00
2023-03-05T11:55:18.287Z,100.00
2023-03-05T11:57:23.872Z,100.00
2023-03-05T11:59:34.348Z,100.00
2023-03-05T12:01:43.840Z,100.00
2023-03-05T12:03:45.907Z,100.00
2023-03-05T12:05:58.672Z,100.00
2023-03-05T12:08:02.411Z,100.00
2023-03-05T12:10:04.311Z,100.00
2023-03-05T12:12:24.350Z,100.00
2023-03-05T12:14:35.734Z,100.00
2023-03-05T12:16:50.825Z,100.00
2023-03-05T12:19:16.316Z,100.00
2023-03-05T12:21:34.668Z,100.00
2023-03-05T12:23:54.830Z,100.00
2023-03-05T12:25:58.813Z,100.00
2023-03-05T12:28:00.904Z,100.00
2023-03-05T12:30:03.402Z,100.00
2023-03-05T12:32:25.751Z,100.00
2023-03-05T12:34:46.272Z,100.00
2023-03-05T12:36:47.654Z,100.00
2023-03-05T12:38:56.825Z,100.00
2023-03-05T12:41:23.256Z,100.00
2023-03-05T12:43:33.044Z,100.00
2023-03-05T12:45:39.837Z,100.00
2023-03-05T12:47:56.618Z,100.00
2023-03-05T12:49:58.192Z,100.00
2023-03-05T12:51:59.644Z,100.00
2023-03-05T12:54:26.097Z,100.00
2023-03-05T12:56:30.622Z,100.00
2023-03-05T12:58:46.815Z,100.00
2023-03-05T13:01:04.444Z,100.00
2023-03-05T13:03:11.753Z,100.00
2023-03-05T13:05:48.451Z,100.00
2023-03-05T13:07:50.717Z,100.00
2023-03-05T13:09:53.958Z,100.00
2023-03-05T13:11:56.197Z,98.34
2023-03-05T13:13:58.424Z,100.00
2023-03-05T13:16:01.084Z,100.00
2023-03-05T13:18:04.157Z,99.49
2023-03-05T13:20:28.959Z,96.30
2023-03-05T13:22:30.426Z,95.98
2023-03-05T13:24:31.926Z,95.15
2023-03-05T13:26:37.967Z,95.57
2023-03-05T13:28:39.432Z,96.07
2023-03-05T13:30:56.355Z,95.75
2023-03-05T13:33:01.519Z,93.86
2023-03-05T13:35:03.039Z,94.37
2023-03-05T13:37:17.424Z,95.17
2023-03-05T13:39:22.868Z,94.07
2023-03-05T13:41:26.692Z,94.31
2023-03-05T13:43:28.092Z,92.80
2023-03-05T13:45:31.807Z,91.72
2023-03-05T13:47:35.640Z,92.31
2023-03-05T13:49:37.184Z,92.83
2023-03-05T13:51:56.278Z,92.58
2023-03-05T13:53:57.805Z,90.93
2023-03-05T13:56:05.863Z,95.00
2023-03-05T13:58:43.957Z,94.41
2023-03-05T14:00:45.614Z,94.00
2023-03-05T14:02:47.040Z,93.63
2023-03-05T14:04:48.779Z,94.00
2023-03-05T14:06:56.201Z,92.70
2023-03-05T14:09:17.799Z,93.58
2023-03-05T14:11:20.188Z,91.09
2023-03-05T14:13:24.194Z,89.75
2023-03-05T14:15:31.543Z,87.48
2023-03-05T14:17:51.362Z,87.04
2023-03-05T14:20:13.393Z,87.50
2023-03-05T14:22:35.472Z,85.28
2023-03-05T14:24:37.513Z,85.00
2023-03-05T14:26:50.655Z,85.50
2023-03-05T14:29:11.523Z,85.80
2023-03-05T14:31:17.073Z,83.59
2023-03-05T14:33:23.808Z,84.61
2023-03-05T14:35:27.801Z,83.92
2023-03-05T14:37:42.374Z,85.52
2023-03-05T14:39:51.933Z,87.93
2023-03-05T14:41:53.376Z,89.87
2023-03-05T14:43:54.840Z,90.71
2023-03-05T14:45:56.356Z,91.33
2023-03-05T14:48:00.400Z,89.90
2023-03-05T14:50:02.077Z,90.27
2023-03-05T14:52:03.630Z,90.31
2023-03-05T14:54:05.480Z,92.01
2023-03-05T14:56:18.494Z,92.04
2023-03-05T14:58:22.185Z,92.17
2023-03-05T15:00:25.244Z,92.84
2023-03-05T15:02:27.380Z,93.01
2023-03-05T15:04:28.889Z,94.43
2023-03-05T15:06:34.051Z,96.85
2023-03-05T15:08:35.751Z,95.78
2023-03-05T15:10:37.660Z,94.89
2023-03-05T15:12:39.060Z,97.75
2023-03-05T15:14:40.595Z,98.09
2023-03-05T15:16:44.101Z,98.43
2023-03-05T15:18:45.738Z,98.91
2023-03-05T15:20:48.531Z,94.83
2023-03-05T15:22:50.235Z,94.36
2023-03-05T15:24:51.634Z,93.42
2023-03-05T15:26:53.255Z,93.79
2023-03-05T15:28:54.742Z,94.69
2023-03-05T15:30:58.258Z,96.47
2023-03-05T15:33:05.077Z,93.80
2023-03-05T15:35:06.727Z,94.36
2023-03-05T15:37:08.136Z,94.23
2023-03-05T15:39:09.636Z,95.40
2023-03-05T15:41:11.177Z,95.17
2023-03-05T15:43:13.275Z,95.52
2023-03-05T15:45:15.374Z,94.83
2023-03-05T15:47:16.855Z,96.78
2023-03-05T15:49:19.251Z,96.13
2023-03-05T15:51:20.926Z,95.95
2023-03-05T15:53:22.705Z,96.75
2023-03-05T15:55:24.232Z,97.27
2023-03-05T15:57:26.479Z,98.25
2023-03-05T15:59:28.031Z,99.77
2023-03-05T16:01:29.519Z,98.87
2023-03-05T16:03:31.094Z,99.14
2023-03-05T16:05:35.282Z,98.79
2023-03-05T16:07:40.726Z,98.77
2023-03-05T16:09:46.252Z,97.65
2023-03-05T16:11:48.744Z,98.92
2023-03-05T16:13:50.326Z,98.12
2023-03-05T16:15:52.002Z,97.67
2023-03-05T16:17:56.138Z,98.60
2023-03-05T16:19:57.554Z,98.79
2023-03-05T16:21:59.061Z,99.10
2023-03-05T16:24:00.609Z,100.00
2023-03-05T16:26:02.175Z,100.00
2023-03-05T16:28:03.623Z,99.26
2023-03-05T16:30:06.141Z,99.54
2023-03-05T16:32:07.684Z,99.06
2023-03-05T16:34:09.602Z,99.65
2023-03-05T16:36:11.059Z,100.00
2023-03-05T16:38:12.455Z,100.00
2023-03-05T16:40:14.142Z,100.00
2023-03-05T16:42:16.409Z,100.00
2023-03-05T16:44:17.859Z,100.00
2023-03-05T16:46:20.206Z,100.00
2023-03-05T16:48:22.263Z,100.00
2023-03-05T16:50:24.188Z,100.00
2023-03-05T16:52:25.711Z,100.00
2023-03-05T16:54:27.511Z,100.00
2023-03-05T16:56:28.960Z,100.00
2023-03-05T16:58:31.690Z,100.00
2023-03-05T17:00:33.317Z,100.00
2023-03-05T17:02:35.149Z,100.00
2023-03-05T17:04:37.103Z,100.00
2023-03-05T17:06:38.577Z,100.00
2023-03-05T17:08:41.654Z,100.00
2023-03-05T17:10:43.558Z,100.00
2023-03-05T17:12:45.060Z,100.00
2023-03-05T17:14:46.462Z,100.00
2023-03-05T17:16:48.183Z,100.00
2023-03-05T17:18:50.029Z,100.00
2023-03-05T17:20:52.056Z,100.00
2023-03-05T17:22:53.887Z,100.00
2023-03-05T17:24:55.386Z,100.00
2023-03-05T17:26:56.801Z,100.00
2023-03-05T17:29:01.799Z,100.00
2023-03-05T17:31:03.411Z,100.00
2023-03-05T17:33:06.164Z,100.00
2023-03-05T17:35:16.336Z,100.00
2023-03-05T17:37:17.965Z,100.00
2023-03-05T17:39:19.443Z,100.00
2023-03-05T17:41:21.748Z,100.00
2023-03-05T17:43:23.401Z,100.00
2023-03-05T17:45:25.658Z,100.00
2023-03-05T17:47:27.168Z,100.00
2023-03-05T17:49:28.695Z,100.00
2023-03-05T17:51:30.080Z,100.00
2023-03-05T17:53:31.586Z,100.00
2023-03-05T17:55:33.806Z,100.00
2023-03-05T17:57:37.150Z,100.00
2023-03-05T17:59:38.623Z,100.00
2023-03-05T18:01:40.121Z,100.00
2023-03-05T18:03:41.503Z,100.00
2023-03-05T18:05:42.982Z,100.00
2023-03-05T18:07:44.561Z,100.00
2023-03-05T18:09:45.956Z,100.00
2023-03-05T18:11:47.550Z,100.00
2023-03-05T18:13:49.126Z,100.00
2023-03-05T18:15:50.683Z,100.00
2023-03-05T18:17:52.704Z,100.00
2023-03-05T18:19:54.226Z,100.00
2023-03-05T18:21:55.630Z,100.00
2023-03-05T18:23:57.414Z,99.69
2023-03-05T18:25:58.916Z,99.29
2023-03-05T18:28:01.976Z,100.00
2023-03-05T18:30:03.720Z,100.00
2023-03-05T18:32:05.488Z,100.00
2023-03-05T18:34:06.970Z,100.00
2023-03-05T18:36:08.645Z,100.00
2023-03-05T18:38:10.156Z,100.00
2023-03-05T18:40:19.395Z,99.68
2023-03-05T18:42:21.034Z,100.00
2023-03-05T18:44:22.780Z,98.67
2023-03-05T18:46:24.664Z,99.92
2023-03-05T18:48:26.317Z,100.00
2023-03-05T18:50:29.070Z,100.00
2023-03-05T18:52:30.465Z,100.00
2023-03-05T18:54:31.940Z,100.00
2023-03-05T18:56:34.074Z,100.00
2023-03-05T18:58:36.229Z,100.00
2023-03-05T19:00:37.786Z,100.00
2023-03-05T19:02:39.338Z,100.00
2023-03-05T19:04:40.934Z,100.00
2023-03-05T19:06:42.565Z,100.00
2023-03-05T19:08:44.766Z,100.00
2023-03-05T19:10:47.159Z,100.00
2023-03-05T19:12:50.013Z,100.00
2023-03-05T19:14:51.508Z,100.00
2023-03-05T19:16:52.892Z,100.00
2023-03-05T19:19:01.332Z,100.00
2023-03-05T19:21:02.910Z,100.00
2023-03-05T19:23:04.492Z,100.00
2023-03-05T19:25:06.595Z,100.00
2023-03-05T19:27:08.075Z,100.00
2023-03-05T19:29:10.153Z,100.00
2023-03-05T19:31:14.232Z,100.00
2023-03-05T19:33:15.788Z,100.00
2023-03-05T19:35:18.136Z,100.00
2023-03-05T19:37:19.704Z,100.00
2023-03-05T19:39:21.282Z,100.00
2023-03-05T19:41:23.180Z,100.00
2023-03-05T19:43:24.679Z,100.00
2023-03-05T19:45:26.313Z,100.00
2023-03-05T19:47:27.811Z,100.00
2023-03-05T19:49:29.336Z,100.00
2023-03-05T19:51:30.818Z,100.00
2023-03-05T19:53:32.211Z,100.00
2023-03-05T19:55:33.761Z,100.00
2023-03-05T19:57:35.346Z,100.00
2023-03-05T19:59:36.765Z,100.00
2023-03-05T20:01:38.313Z,100.00
2023-03-05T20:03:40.344Z,100.00
2023-03-05T20:05:41.749Z,100.00
2023-03-05T20:07:43.388Z,100.00
2023-03-05T20:09:44.896Z,100.00
2023-03-05T20:11:47.079Z,100.00
2023-03-05T20:13:49.079Z,100.00
2023-03-05T20:15:50.587Z,100.00
2023-03-05T20:17:53.062Z,100.00
2023-03-05T20:19:54.543Z,100.00
2023-03-05T20:21:56.125Z,100.00
2023-03-05T20:24:01.813Z,100.00
2023-03-05T20:26:04.573Z,100.00
2023-03-05T20:28:06.157Z,100.00
2023-03-05T20:30:08.985Z,100.00
2023-03-05T20:32:10.582Z,100.00
2023-03-05T20:34:14.696Z,100.00
2023-03-05T20:36:16.632Z,100.00
2023-03-05T20:38:28.785Z,100.00
2023-03-05T20:40:30.342Z,100.00
2023-03-05T20:42:31.733Z,100.00
2023-03-05T20:44:33.213Z,100.00
2023-03-05T20:46:37.686Z,100.00
2023-03-05T20:48:39.105Z,100.00
2023-03-05T20:50:40.940Z,100.00
2023-03-05T20:52:42.527Z,100.00
2023-03-05T20:54:43.986Z,100.00
2023-03-05T20:56:45.624Z,100.00
2023-03-05T20:58:47.125Z,100.00
2023-03-05T21:00:48.547Z,100.00
2023-03-05T21:02:51.039Z,100.00
2023-03-05T21:04:52.984Z,100.00
2023-03-05T21:06:54.401Z,100.00
2023-03-05T21:08:56.299Z,100.00
2023-03-05T21:10:58.844Z,100.00
2023-03-05T21:13:00.953Z,100.00
2023-03-05T21:15:02.638Z,100.00
2023-03-05T21:17:04.986Z,100.00
2023-03-05T21:19:06.369Z,100.00
2023-03-05T21:21:08.664Z,100.00
2023-03-05T21:23:10.208Z,100.00
2023-03-05T21:25:16.483Z,100.00
2023-03-05T21:27:17.995Z,100.00
2023-03-05T21:29:19.507Z,100.00
2023-03-05T21:31:22.894Z,100.00
2023-03-05T21:33:25.882Z,100.00
2023-03-05T21:35:28.005Z,100.00
2023-03-05T21:37:29.418Z,100.00
2023-03-05T21:39:30.940Z,100.00
2023-03-05T21:41:32.422Z,100.00
2023-03-05T21:43:34.129Z,100.00
2023-03-05T21:45:35.733Z,100.00
2023-03-05T21:47:37.267Z,100.00
2023-03-05T21:49:38.703Z,100.00
2023-03-05T21:51:40.219Z,100.00
2023-03-05T21:53:42.142Z,100.00
2023-03-05T21:55:43.784Z,100.00
2023-03-05T21:57:45.997Z,100.00
2023-03-05T21:59:47.560Z,100.00
2023-03-05T22:01:50.361Z,100.00
2023-03-05T22:03:53.650Z,100.00
2023-03-05T22:05:56.082Z,100.00
2023-03-05T22:07:57.598Z,100.00
2023-03-05T22:09:59.474Z,100.00
2023-03-05T22:12:00.979Z,100.00
2023-03-05T22:14:02.389Z,100.00
2023-03-05T22:16:04.298Z,100.00
2023-03-05T22:18:05.858Z,100.00
2023-03-05T22:20:07.675Z,100.00
2023-03-05T22:22:09.097Z,100.00
2023-03-05T22:24:10.677Z,100.00
2023-03-05T22:26:12.122Z,100.00
2023-03-05T22:28:13.622Z,100.00
2023-03-05T22:30:15.108Z,100.00
2023-03-05T22:32:16.539Z,100.00
2023-03-05T22:34:17.989Z,100.00
2023-03-05T22:36:19.824Z,100.00
2023-03-05T22:38:22.165Z,100.00
2023-03-05T22:40:23.728Z,100.00
2023-03-05T22:42:25.196Z,100.00
2023-03-05T22:44:26.632Z,100.00
2023-03-05T22:46:28.215Z,100.00
2023-03-05T22:48:29.667Z,100.00
2023-03-05T22:50:31.255Z,100.00
2023-03-05T22:52:33.196Z,100.00
2023-03-05T22:54:34.807Z,100.00
2023-03-05T22:56:36.479Z,100.00
2023-03-05T22:58:38.501Z,100.00
2023-03-05T23:00:40.368Z,100.00
2023-03-05T23:02:42.509Z,100.00
2023-03-05T23:04:46.315Z,100.00
2023-03-05T23:06:47.870Z,100.00
2023-03-05T23:08:49.286Z,100.00
2023-03-05T23:10:51.026Z,100.00
2023-03-05T23:12:53.695Z,100.00
2023-03-05T23:14:55.333Z,100.00
2023-03-05T23:16:56.866Z,100.00
2023-03-05T23:18:58.390Z,100.00
2023-03-05T23:20:59.779Z,100.00
2023-03-05T23:23:01.433Z,100.00
2023-03-05T23:25:03.088Z,100.00
2023-03-05T23:27:06.469Z,100.00
2023-03-05T23:29:08.001Z,100.00
2023-03-05T23:31:09.414Z,100.00
2023-03-05T23:33:19.237Z,100.00
2023-03-05T23:35:26.969Z,100.00
2023-03-05T23:37:28.471Z,100.00
2023-03-05T23:39:29.868Z,100.00
2023-03-05T23:41:31.377Z,100.00
2023-03-05T23:43:32.784Z,100.00
2023-03-05T23:45:34.351Z,100.00
2023-03-05T23:47:36.233Z,100.00
2023-03-05T23:49:37.769Z,100.00
2023-03-05T23:51:39.184Z,100.00
2023-03-05T23:53:40.686Z,100.00
2023-03-05T23:55:44.457Z,100.00
2023-03-05T23:57:46.911Z,100.00
2023-03-05T23:59:48.447Z,100.00
