createdAt,value
2018-07-12T00:03:01.369Z,17.9
2018-07-12T00:08:01.253Z,17.8
2018-07-12T00:13:01.320Z,17.7
2018-07-12T00:18:01.260Z,17.5
2018-07-12T00:23:01.376Z,17.4
2018-07-12T00:28:01.260Z,17.2
2018-07-12T00:33:01.361Z,17.1
2018-07-12T00:39:01.312Z,17.0
2018-07-12T00:49:01.323Z,16.9
2018-07-12T01:04:01.377Z,16.9
2018-07-12T01:14:01.445Z,16.8
2018-07-12T01:24:01.315Z,16.7
2018-07-12T01:30:01.466Z,16.7
2018-07-12T01:45:01.294Z,16.7
2018-07-12T01:55:01.251Z,16.6
2018-07-12T02:00:01.267Z,16.5
2018-07-12T02:05:01.257Z,16.3
2018-07-12T02:10:01.267Z,16.2
2018-07-12T02:16:01.299Z,16.1
2018-07-12T02:21:01.274Z,16.0
2018-07-12T02:26:01.247Z,15.8
2018-07-12T02:31:01.323Z,15.7
2018-07-12T02:36:01.256Z,15.6
2018-07-12T02:46:01.325Z,15.5
2018-07-12T03:01:01.265Z,15.5
2018-07-12T03:16:01.264Z,15.5
2018-07-12T03:31:01.286Z,15.5
2018-07-12T03:36:01.248Z,15.6
2018-07-12T03:51:01.250Z,15.6
2018-07-12T04:06:01.228Z,15.6
2018-07-12T04:16:01.212Z,15.7
2018-07-12T04:26:01.257Z,15.8
2018-07-12T04:31:06.392Z,15.9
2018-07-12T04:41:01.111Z,16.0
2018-07-12T04:46:01.272Z,16.1
2018-07-12T04:56:01.251Z,16.2
2018-07-12T05:01:01.259Z,16.3
2018-07-12T05:06:01.231Z,16.6
2018-07-12T05:11:01.270Z,16.8
2018-07-12T05:16:01.259Z,17.2
2018-07-12T05:21:01.236Z,17.4
2018-07-12T05:26:01.239Z,17.8
2018-07-12T05:31:01.133Z,17.9
2018-07-12T05:36:01.265Z,18.2
2018-07-12T05:41:01.525Z,18.4
2018-07-12T05:46:01.264Z,18.7
2018-07-12T05:51:01.398Z,18.9
2018-07-12T05:56:01.337Z,19.2
2018-07-12T06:01:01.300Z,19.4
2018-07-12T06:06:01.413Z,19.7
2018-07-12T06:11:01.409Z,19.8
2018-07-12T06:16:01.513Z,20.1
2018-07-12T06:21:01.378Z,20.3
2018-07-12T06:26:01.293Z,20.5
2018-07-12T06:31:01.256Z,20.8
2018-07-12T06:36:01.260Z,21.1
2018-07-12T06:41:01.450Z,21.3
2018-07-12T06:46:01.266Z,21.5
2018-07-12T06:51:01.391Z,21.7
2018-07-12T06:56:01.272Z,21.8
2018-07-12T07:01:01.261Z,21.9
2018-07-12T07:06:01.425Z,22.1
2018-07-12T07:11:01.306Z,22.2
2018-07-12T07:16:01.267Z,22.4
2018-07-12T07:21:01.329Z,22.7
2018-07-12T07:26:01.292Z,23.0
2018-07-12T07:31:01.227Z,23.3
2018-07-12T07:36:01.266Z,23.6
2018-07-12T07:41:01.527Z,23.8
2018-07-12T07:46:01.268Z,24.0
2018-07-12T07:51:01.326Z,24.1
2018-07-12T07:56:01.278Z,24.2
2018-07-12T08:02:01.259Z,24.3
2018-07-12T08:07:01.259Z,24.4
2018-07-12T08:12:01.357Z,24.5
2018-07-12T08:17:01.273Z,24.7
2018-07-12T08:27:01.365Z,24.8
2018-07-12T08:37:01.429Z,25.0
2018-07-12T08:42:01.427Z,25.2
2018-07-12T08:47:01.295Z,25.4
2018-07-12T08:52:01.384Z,25.6
2018-07-12T08:57:01.266Z,26.0
2018-07-12T09:02:01.255Z,26.2
2018-07-12T09:07:01.270Z,26.5
2018-07-12T09:12:01.316Z,26.7
2018-07-12T09:17:01.269Z,26.9
2018-07-12T09:22:01.316Z,27.0
2018-07-12T09:27:01.381Z,27.1
2018-07-12T09:32:01.251Z,27.2
2018-07-12T09:37:01.256Z,27.1
2018-07-12T09:52:01.315Z,27.1
2018-07-12T10:02:06.116Z,27.2
2018-07-12T10:07:01.372Z,27.3
2018-07-12T10:12:01.354Z,27.4
2018-07-12T10:17:01.257Z,27.6
2018-07-12T10:22:01.400Z,27.7
2018-07-12T10:32:01.125Z,27.6
2018-07-12T10:37:01.224Z,27.7
2018-07-12T10:42:01.334Z,27.5
2018-07-12T10:47:01.271Z,27.3
2018-07-12T10:57:01.502Z,27.6
2018-07-12T11:02:01.256Z,27.8
2018-07-12T11:07:01.220Z,28.0
2018-07-12T11:12:01.381Z,28.1
2018-07-12T11:17:01.287Z,28.5
2018-07-12T11:27:01.329Z,28.6
2018-07-12T11:37:01.231Z,28.8
2018-07-12T11:47:01.094Z,28.9
2018-07-12T11:52:01.391Z,29.1
2018-07-12T11:57:01.255Z,29.3
2018-07-12T12:02:01.346Z,29.5
2018-07-12T12:07:01.277Z,29.7
2018-07-12T12:12:01.468Z,29.9
2018-07-12T12:22:01.390Z,29.8
2018-07-12T12:27:01.275Z,29.7
2018-07-12T12:32:01.260Z,29.5
2018-07-12T12:37:01.259Z,29.2
2018-07-12T12:42:01.320Z,28.9
2018-07-12T12:47:01.232Z,29.0
2018-07-12T12:57:01.269Z,29.2
2018-07-12T13:02:01.265Z,29.6
2018-07-12T13:07:01.274Z,29.8
2018-07-12T13:12:01.358Z,29.7
2018-07-12T13:17:01.258Z,29.6
2018-07-12T13:22:01.354Z,29.3
2018-07-12T13:27:01.331Z,28.9
2018-07-12T13:32:01.361Z,28.6
2018-07-12T13:37:01.301Z,28.5
2018-07-12T13:47:01.092Z,28.7
2018-07-12T13:52:01.302Z,29.0
2018-07-12T13:57:01.264Z,28.9
2018-07-12T14:02:01.262Z,28.7
2018-07-12T14:07:01.262Z,28.4
2018-07-12T14:12:01.383Z,27.8
2018-07-12T14:17:01.303Z,27.5
2018-07-12T14:22:01.317Z,27.6
2018-07-12T14:27:01.389Z,27.8
2018-07-12T14:32:01.221Z,28.3
2018-07-12T14:37:01.296Z,28.7
2018-07-12T14:42:01.389Z,28.9
2018-07-12T14:47:01.304Z,29.2
2018-07-12T14:52:02.262Z,29.4
2018-07-12T14:57:01.335Z,29.5
2018-07-12T15:12:01.319Z,29.4
2018-07-12T15:27:01.432Z,29.4
2018-07-12T15:37:01.267Z,29.3
2018-07-12T15:42:01.305Z,29.2
2018-07-12T15:57:01.396Z,29.2
2018-07-12T16:02:01.349Z,29.3
2018-07-12T16:07:01.264Z,29.2
2018-07-12T16:13:01.318Z,29.0
2018-07-12T16:18:01.261Z,28.7
2018-07-12T16:23:01.352Z,28.3
2018-07-12T16:28:01.261Z,27.8
2018-07-12T16:33:01.266Z,27.4
2018-07-12T16:38:01.307Z,26.9
2018-07-12T16:43:01.262Z,26.6
2018-07-12T16:48:01.424Z,26.2
2018-07-12T16:53:01.381Z,26.0
2018-07-12T16:58:01.370Z,25.8
2018-07-12T17:03:01.394Z,25.7
2018-07-12T17:08:01.392Z,25.5
2018-07-12T17:13:01.393Z,25.4
2018-07-12T17:18:01.363Z,25.3
2018-07-12T17:23:01.443Z,25.2
2018-07-12T17:28:01.401Z,25.1
2018-07-12T17:43:01.398Z,25.0
2018-07-12T17:53:01.401Z,24.9
2018-07-12T17:58:01.391Z,24.8
2018-07-12T18:08:01.385Z,24.6
2018-07-12T18:13:01.368Z,24.5
2018-07-12T18:18:01.397Z,24.4
2018-07-12T18:23:01.452Z,24.2
2018-07-12T18:28:01.388Z,24.0
2018-07-12T18:33:01.350Z,23.8
2018-07-12T18:38:01.347Z,23.6
2018-07-12T18:43:01.406Z,23.4
2018-07-12T18:48:01.355Z,23.2
2018-07-12T18:53:01.406Z,23.1
2018-07-12T18:58:01.409Z,22.8
2018-07-12T19:03:01.408Z,22.7
2018-07-12T19:08:01.419Z,22.5
2018-07-12T19:13:01.343Z,22.4
2018-07-12T19:18:01.428Z,22.2
2018-07-12T19:23:01.396Z,22.1
2018-07-12T19:28:01.467Z,21.9
2018-07-12T19:33:01.392Z,21.7
2018-07-12T19:38:01.393Z,21.5
2018-07-12T19:43:01.412Z,21.3
2018-07-12T19:48:01.395Z,21.1
2018-07-12T19:53:01.370Z,21.0
2018-07-12T19:58:01.401Z,20.8
2018-07-12T20:03:01.420Z,20.7
2018-07-12T20:08:01.383Z,20.4
2018-07-12T20:13:01.361Z,20.3
2018-07-12T20:18:01.330Z,20.0
2018-07-12T20:23:01.421Z,19.9
2018-07-12T20:28:01.454Z,19.7
2018-07-12T20:33:01.394Z,19.6
2018-07-12T20:38:01.376Z,19.4
2018-07-12T20:43:01.374Z,19.3
2018-07-12T20:48:01.615Z,19.2
2018-07-12T20:53:01.404Z,19.1
2018-07-12T20:58:01.410Z,18.9
2018-07-12T21:03:01.404Z,18.7
2018-07-12T21:08:01.384Z,18.6
2018-07-12T21:13:01.443Z,18.4
2018-07-12T21:18:01.368Z,18.3
2018-07-12T21:23:01.431Z,18.2
2018-07-12T21:28:01.260Z,18.1
2018-07-12T21:33:01.367Z,18.0
2018-07-12T21:38:01.262Z,17.9
2018-07-12T21:43:01.323Z,17.8
2018-07-12T21:48:01.266Z,17.7
2018-07-12T21:53:01.290Z,17.6
2018-07-12T21:58:01.248Z,17.5
2018-07-12T22:03:01.477Z,17.4
2018-07-12T22:08:01.250Z,17.3
2018-07-12T22:18:01.305Z,17.2
2018-07-12T22:28:01.332Z,17.1
2018-07-12T22:33:01.356Z,17.0
2018-07-12T22:43:01.412Z,16.9
2018-07-12T22:53:01.351Z,16.8
2018-07-12T23:03:01.316Z,16.7
2018-07-12T23:13:01.384Z,16.6
2018-07-12T23:23:01.340Z,16.5
2018-07-12T23:33:01.293Z,16.4
2018-07-12T23:48:01.332Z,16.3
