createdAt,value
2022-12-08T00:01:15.694Z,5.09
2022-12-08T00:03:43.176Z,5.11
2022-12-08T00:06:35.506Z,5.12
2022-12-08T00:09:21.104Z,5.17
2022-12-08T00:11:49.302Z,5.40
2022-12-08T00:14:16.377Z,5.53
2022-12-08T00:16:43.049Z,5.46
2022-12-08T00:19:09.780Z,5.47
2022-12-08T00:21:36.495Z,5.22
2022-12-08T00:24:03.382Z,5.32
2022-12-08T00:26:31.134Z,5.32
2022-12-08T00:28:58.349Z,5.20
2022-12-08T00:31:26.564Z,5.30
2022-12-08T00:33:54.727Z,5.35
2022-12-08T00:36:21.821Z,5.54
2022-12-08T00:38:54.393Z,5.40
2022-12-08T00:41:41.892Z,5.15
2022-12-08T00:44:09.189Z,5.29
2022-12-08T00:46:42.132Z,5.37
2022-12-08T00:49:09.215Z,5.04
2022-12-08T00:51:36.073Z,5.19
2022-12-08T00:54:04.028Z,5.12
2022-12-08T00:56:31.678Z,5.20
2022-12-08T00:58:59.032Z,5.17
2022-12-08T01:01:30.723Z,5.30
2022-12-08T01:03:58.128Z,5.28
2022-12-08T01:06:25.026Z,5.35
2022-12-08T01:08:51.884Z,5.23
2022-12-08T01:11:19.726Z,5.36
2022-12-08T01:13:46.672Z,5.37
2022-12-08T01:16:24.041Z,5.39
2022-12-08T01:18:50.894Z,5.36
2022-12-08T01:21:17.949Z,5.42
2022-12-08T01:23:44.794Z,5.51
2022-12-08T01:26:12.370Z,5.47
2022-12-08T01:28:39.317Z,5.43
2022-12-08T01:31:10.787Z,5.46
2022-12-08T01:33:37.614Z,5.40
2022-12-08T01:36:05.645Z,5.36
2022-12-08T01:38:32.921Z,5.26
2022-12-08T01:40:59.705Z,5.35
2022-12-08T01:43:29.455Z,5.36
2022-12-08T01:45:56.257Z,5.23
2022-12-08T01:48:27.384Z,5.50
2022-12-08T01:50:54.623Z,5.49
2022-12-08T01:53:26.991Z,5.52
2022-12-08T01:55:56.866Z,5.10
2022-12-08T01:58:27.517Z,4.87
2022-12-08T02:00:54.278Z,5.27
2022-12-08T02:03:42.967Z,5.22
2022-12-08T02:06:10.033Z,5.14
2022-12-08T02:08:39.361Z,5.27
2022-12-08T02:11:09.138Z,5.34
2022-12-08T02:13:36.178Z,5.31
2022-12-08T02:16:09.921Z,5.10
2022-12-08T02:19:29.274Z,5.35
2022-12-08T02:21:55.246Z,5.43
2022-12-08T02:24:34.687Z,5.23
2022-12-08T02:27:22.054Z,5.40
2022-12-08T02:30:05.733Z,5.38
2022-12-08T02:33:01.698Z,5.48
2022-12-08T02:35:48.676Z,5.40
2022-12-08T02:38:44.755Z,5.40
2022-12-08T02:41:57.142Z,5.47
2022-12-08T02:44:48.475Z,5.16
2022-12-08T02:47:20.797Z,5.46
2022-12-08T02:49:47.760Z,5.44
2022-12-08T02:52:14.408Z,5.38
2022-12-08T02:54:44.463Z,5.56
2022-12-08T02:57:30.072Z,5.51
2022-12-08T03:00:03.410Z,5.54
2022-12-08T03:02:36.809Z,5.63
2022-12-08T03:05:08.121Z,5.73
2022-12-08T03:07:49.527Z,5.40
2022-12-08T03:10:29.669Z,5.38
2022-12-08T03:13:01.252Z,5.33
2022-12-08T03:15:33.031Z,5.42
2022-12-08T03:18:01.296Z,5.41
2022-12-08T03:20:46.513Z,5.36
2022-12-08T03:23:14.841Z,5.45
2022-12-08T03:25:44.063Z,5.50
2022-12-08T03:28:12.947Z,5.46
2022-12-08T03:30:44.599Z,5.48
2022-12-08T03:33:24.597Z,5.19
2022-12-08T03:35:52.065Z,5.41
2022-12-08T03:38:18.869Z,5.44
2022-12-08T03:41:06.286Z,5.56
2022-12-08T03:43:32.920Z,5.50
2022-12-08T03:45:59.765Z,5.18
2022-12-08T03:48:26.711Z,5.41
2022-12-08T03:50:53.731Z,5.34
2022-12-08T03:53:20.576Z,5.55
2022-12-08T03:55:47.768Z,5.52
2022-12-08T03:58:14.786Z,5.61
2022-12-08T04:00:41.577Z,5.75
2022-12-08T04:03:08.483Z,5.59
2022-12-08T04:05:35.274Z,5.70
2022-12-08T04:08:02.073Z,5.74
2022-12-08T04:10:29.228Z,5.65
2022-12-08T04:12:56.796Z,5.49
2022-12-08T04:15:23.724Z,5.57
2022-12-08T04:17:50.472Z,5.59
2022-12-08T04:20:17.332Z,5.64
2022-12-08T04:22:44.071Z,5.62
2022-12-08T04:25:10.943Z,5.79
2022-12-08T04:27:37.855Z,5.88
2022-12-08T04:30:05.081Z,5.86
2022-12-08T04:32:32.043Z,5.68
2022-12-08T04:34:58.981Z,5.31
2022-12-08T04:37:28.753Z,5.70
2022-12-08T04:39:55.578Z,5.75
2022-12-08T04:42:42.184Z,5.80
2022-12-08T04:45:10.166Z,5.74
2022-12-08T04:47:37.073Z,5.75
2022-12-08T04:50:04.755Z,5.66
2022-12-08T04:52:31.934Z,5.86
2022-12-08T04:54:58.578Z,5.79
2022-12-08T04:57:25.682Z,5.58
2022-12-08T04:59:56.850Z,5.73
2022-12-08T05:02:23.972Z,5.65
2022-12-08T05:04:50.800Z,5.88
2022-12-08T05:07:17.435Z,5.79
2022-12-08T05:09:45.120Z,5.86
2022-12-08T05:12:11.932Z,5.78
2022-12-08T05:14:38.842Z,5.85
2022-12-08T05:17:09.525Z,5.67
2022-12-08T05:19:36.802Z,5.82
2022-12-08T05:22:03.518Z,5.63
2022-12-08T05:24:30.625Z,5.57
2022-12-08T05:26:57.360Z,5.41
2022-12-08T05:29:24.279Z,5.49
2022-12-08T05:31:51.190Z,5.57
2022-12-08T05:34:18.155Z,5.41
2022-12-08T05:36:45.027Z,5.69
2022-12-08T05:39:13.072Z,5.68
2022-12-08T05:41:39.818Z,5.80
2022-12-08T05:44:06.562Z,5.73
2022-12-08T05:46:33.723Z,5.67
2022-12-08T05:49:01.271Z,5.63
2022-12-08T05:51:28.485Z,5.71
2022-12-08T05:53:55.372Z,5.80
2022-12-08T05:56:23.039Z,5.81
2022-12-08T05:58:50.486Z,5.55
2022-12-08T06:01:28.829Z,5.61
2022-12-08T06:03:56.215Z,5.75
2022-12-08T06:06:23.141Z,5.95
2022-12-08T06:08:49.936Z,5.66
2022-12-08T06:11:24.161Z,5.46
2022-12-08T06:13:51.290Z,4.86
2022-12-08T06:16:18.441Z,5.14
2022-12-08T06:18:45.527Z,4.57
2022-12-08T06:21:16.949Z,4.65
2022-12-08T06:23:43.808Z,5.11
2022-12-08T06:26:12.355Z,5.27
2022-12-08T06:28:39.429Z,5.24
2022-12-08T06:31:11.373Z,5.33
2022-12-08T06:33:38.326Z,5.16
2022-12-08T06:36:05.977Z,5.36
2022-12-08T06:38:32.972Z,5.37
2022-12-08T06:41:00.150Z,5.42
2022-12-08T06:43:27.095Z,5.84
2022-12-08T06:45:54.127Z,5.60
2022-12-08T06:48:20.862Z,5.50
2022-12-08T06:50:48.880Z,5.49
2022-12-08T06:53:16.294Z,5.80
2022-12-08T06:56:02.070Z,5.89
2022-12-08T06:58:28.769Z,5.78
2022-12-08T07:00:57.704Z,5.89
2022-12-08T07:03:24.602Z,6.24
2022-12-08T07:06:00.255Z,6.40
2022-12-08T07:08:30.715Z,6.21
2022-12-08T07:10:57.831Z,6.32
2022-12-08T07:13:24.936Z,6.36
2022-12-08T07:15:52.194Z,6.14
2022-12-08T07:18:19.363Z,6.16
2022-12-08T07:20:46.416Z,6.39
2022-12-08T07:23:17.770Z,6.21
2022-12-08T07:25:45.325Z,6.30
2022-12-08T07:28:12.231Z,6.36
2022-12-08T07:30:39.970Z,6.45
2022-12-08T07:33:06.921Z,6.57
2022-12-08T07:35:35.234Z,5.89
2022-12-08T07:38:05.160Z,6.63
2022-12-08T07:40:32.084Z,6.63
2022-12-08T07:42:59.495Z,6.42
2022-12-08T07:45:31.500Z,5.90
2022-12-08T07:47:59.566Z,5.11
2022-12-08T07:50:28.297Z,5.81
2022-12-08T07:52:55.093Z,6.28
2022-12-08T07:55:24.814Z,5.83
2022-12-08T07:57:51.966Z,6.37
2022-12-08T08:00:19.732Z,6.27
2022-12-08T08:02:46.534Z,6.67
2022-12-08T08:05:13.295Z,6.32
2022-12-08T08:07:42.428Z,6.61
2022-12-08T08:10:14.973Z,5.27
2022-12-08T08:12:44.210Z,6.11
2022-12-08T08:15:11.123Z,6.02
2022-12-08T08:17:38.176Z,5.77
2022-12-08T08:20:09.309Z,5.84
2022-12-08T08:22:36.876Z,5.75
2022-12-08T08:25:07.962Z,5.64
2022-12-08T08:27:34.841Z,5.76
2022-12-08T08:30:02.611Z,6.07
2022-12-08T08:32:35.349Z,6.03
2022-12-08T08:35:05.899Z,5.88
2022-12-08T08:37:32.569Z,5.75
2022-12-08T08:40:03.708Z,5.80
2022-12-08T08:42:31.419Z,5.99
2022-12-08T08:44:58.514Z,6.17
2022-12-08T08:47:26.007Z,6.25
2022-12-08T08:49:58.649Z,6.29
2022-12-08T08:52:28.295Z,6.36
2022-12-08T08:54:58.103Z,6.17
2022-12-08T08:57:26.065Z,5.56
2022-12-08T08:59:56.261Z,6.43
2022-12-08T09:02:23.236Z,6.34
2022-12-08T09:04:50.173Z,6.68
2022-12-08T09:09:58.410Z,6.62
2022-12-08T09:12:28.306Z,6.73
2022-12-08T09:14:55.087Z,6.46
2022-12-08T09:17:21.953Z,6.68
2022-12-08T09:19:48.977Z,6.50
2022-12-08T09:22:16.699Z,6.71
2022-12-08T09:24:44.570Z,6.50
2022-12-08T09:27:11.614Z,6.61
2022-12-08T09:29:40.531Z,6.86
2022-12-08T09:32:07.539Z,6.60
2022-12-08T09:34:36.115Z,7.00
2022-12-08T09:37:03.289Z,6.75
2022-12-08T09:39:30.185Z,6.75
2022-12-08T09:42:33.538Z,6.17
2022-12-08T09:45:06.701Z,6.85
2022-12-08T09:47:37.051Z,6.26
2022-12-08T09:50:05.271Z,6.26
2022-12-08T09:52:35.597Z,6.22
2022-12-08T09:55:05.106Z,6.36
2022-12-08T09:57:33.401Z,6.42
2022-12-08T10:00:03.238Z,6.17
2022-12-08T10:02:31.276Z,6.26
2022-12-08T10:04:59.281Z,6.07
2022-12-08T10:07:45.339Z,6.47
2022-12-08T10:10:30.940Z,6.25
2022-12-08T10:13:01.345Z,6.11
2022-12-08T10:15:36.852Z,6.20
2022-12-08T10:18:18.592Z,6.17
2022-12-08T10:20:52.796Z,5.74
2022-12-08T10:23:23.466Z,5.67
2022-12-08T10:26:15.488Z,6.30
2022-12-08T10:29:05.319Z,6.45
2022-12-08T10:31:32.639Z,6.28
2022-12-08T10:34:21.085Z,6.20
2022-12-08T10:37:09.923Z,6.51
2022-12-08T10:39:47.282Z,6.79
2022-12-08T10:42:23.097Z,6.80
2022-12-08T10:45:10.018Z,6.89
2022-12-08T10:47:44.619Z,6.76
2022-12-08T10:50:19.169Z,6.98
2022-12-08T10:52:46.584Z,6.74
2022-12-08T10:55:41.224Z,6.51
2022-12-08T10:58:23.946Z,6.57
2022-12-08T11:01:17.432Z,6.72
2022-12-08T11:03:55.696Z,6.46
2022-12-08T11:06:44.846Z,6.10
2022-12-08T11:09:16.885Z,6.17
2022-12-08T11:11:56.224Z,6.34
2022-12-08T11:14:25.817Z,6.05
2022-12-08T11:17:04.907Z,6.29
2022-12-08T11:19:37.297Z,6.82
2022-12-08T11:22:20.863Z,6.35
2022-12-08T11:24:56.563Z,6.60
2022-12-08T11:27:23.568Z,6.64
2022-12-08T11:29:50.250Z,6.92
2022-12-08T11:32:17.404Z,6.35
2022-12-08T11:34:49.630Z,6.22
2022-12-08T11:37:19.975Z,6.23
2022-12-08T11:39:53.582Z,6.00
2022-12-08T11:42:24.647Z,6.69
2022-12-08T11:45:14.249Z,6.11
2022-12-08T11:47:45.481Z,5.98
2022-12-08T11:50:28.857Z,5.94
2022-12-08T11:52:57.141Z,6.07
2022-12-08T11:55:49.868Z,6.17
2022-12-08T11:58:44.528Z,6.41
2022-12-08T12:01:28.244Z,6.23
2022-12-08T12:04:13.185Z,5.78
2022-12-08T12:06:54.268Z,5.86
2022-12-08T12:09:27.570Z,5.84
2022-12-08T12:12:19.728Z,5.61
2022-12-08T12:15:13.253Z,5.58
2022-12-08T12:17:44.460Z,5.60
2022-12-08T12:20:24.704Z,5.27
2022-12-08T12:22:59.455Z,5.50
2022-12-08T12:25:27.610Z,5.56
2022-12-08T12:28:03.181Z,5.96
2022-12-08T12:30:58.358Z,6.01
2022-12-08T12:33:29.120Z,5.87
2022-12-08T12:35:56.970Z,5.85
2022-12-08T12:38:45.432Z,6.06
2022-12-08T12:41:51.089Z,6.06
2022-12-08T12:44:20.622Z,6.03
2022-12-08T12:46:48.649Z,5.79
2022-12-08T12:49:36.447Z,6.07
2022-12-08T12:52:04.664Z,6.01
2022-12-08T12:54:32.471Z,5.94
2022-12-08T12:57:06.362Z,5.27
2022-12-08T12:59:43.014Z,5.96
2022-12-08T13:02:33.463Z,5.63
2022-12-08T13:05:18.320Z,5.96
2022-12-08T13:07:58.821Z,6.09
2022-12-08T13:10:29.837Z,6.25
2022-12-08T13:13:20.523Z,6.42
2022-12-08T13:15:53.398Z,6.67
2022-12-08T13:18:47.249Z,6.91
2022-12-08T13:21:21.348Z,6.35
2022-12-08T13:23:51.756Z,6.01
2022-12-08T13:26:25.709Z,6.64
2022-12-08T13:29:01.838Z,6.64
2022-12-08T13:31:50.094Z,6.25
2022-12-08T13:34:32.799Z,6.41
2022-12-08T13:37:12.106Z,6.82
2022-12-08T13:39:51.924Z,5.89
2022-12-08T13:42:25.167Z,6.11
2022-12-08T13:45:21.780Z,6.21
2022-12-08T13:57:03.984Z,6.32
2022-12-08T13:59:18.817Z,6.58
2022-12-08T14:01:47.633Z,6.59
2022-12-08T14:07:07.540Z,5.80
2022-12-08T14:09:54.566Z,5.52
2022-12-08T14:12:31.511Z,5.57
2022-12-08T14:15:07.837Z,5.66
2022-12-08T14:17:39.806Z,6.05
2022-12-08T14:20:13.056Z,5.57
2022-12-08T14:22:43.070Z,5.58
2022-12-08T14:25:13.856Z,5.32
2022-12-08T14:27:40.572Z,5.01
2022-12-08T14:30:16.622Z,5.97
2022-12-08T14:32:52.825Z,5.63
2022-12-08T14:35:20.108Z,5.43
2022-12-08T14:37:53.396Z,6.07
2022-12-08T14:40:48.602Z,5.74
2022-12-08T14:43:16.795Z,6.03
2022-12-08T14:45:45.633Z,5.80
2022-12-08T14:48:31.146Z,5.77
2022-12-08T14:51:00.121Z,5.90
2022-12-08T14:53:29.769Z,5.76
2022-12-08T14:55:56.814Z,5.35
2022-12-08T14:58:29.627Z,5.75
2022-12-08T15:00:58.607Z,5.72
2022-12-08T15:03:30.519Z,5.56
2022-12-08T15:05:58.707Z,5.36
2022-12-08T15:08:25.789Z,5.70
2022-12-08T15:11:15.016Z,5.66
2022-12-08T15:13:46.515Z,5.69
2022-12-08T15:16:29.727Z,5.52
2022-12-08T15:19:02.726Z,6.01
2022-12-08T15:21:31.623Z,5.81
2022-12-08T15:23:58.596Z,5.26
2022-12-08T15:26:27.280Z,5.66
2022-12-08T15:28:55.204Z,5.24
2022-12-08T15:31:22.349Z,6.18
2022-12-08T15:33:51.215Z,5.61
2022-12-08T15:36:17.956Z,5.95
2022-12-08T15:38:45.044Z,6.04
2022-12-08T15:41:15.114Z,6.14
2022-12-08T15:43:42.620Z,5.90
2022-12-08T15:46:09.519Z,6.08
2022-12-08T15:48:39.473Z,6.04
2022-12-08T15:51:06.200Z,6.23
2022-12-08T15:53:33.055Z,6.36
2022-12-08T15:56:26.923Z,6.51
2022-12-08T15:58:54.765Z,6.40
2022-12-08T16:01:22.371Z,6.23
2022-12-08T16:09:40.249Z,6.16
2022-12-08T16:12:57.185Z,6.37
2022-12-08T16:15:50.088Z,6.30
2022-12-08T16:18:08.070Z,6.20
2022-12-08T16:23:45.226Z,6.28
2022-12-08T16:27:21.784Z,6.24
2022-12-08T16:29:18.909Z,6.29
2022-12-08T16:31:46.420Z,6.42
2022-12-08T16:34:13.512Z,6.37
2022-12-08T16:36:43.058Z,6.25
2022-12-08T16:39:13.223Z,6.35
2022-12-08T16:41:58.524Z,5.78
2022-12-08T16:44:25.487Z,6.20
2022-12-08T16:46:52.206Z,6.14
2022-12-08T16:49:18.911Z,6.29
2022-12-08T16:51:48.132Z,6.28
2022-12-08T16:54:14.931Z,5.94
2022-12-08T16:56:46.817Z,5.99
2022-12-08T16:59:13.455Z,6.16
2022-12-08T17:01:40.819Z,5.95
2022-12-08T17:04:30.576Z,5.92
2022-12-08T17:06:55.080Z,6.05
2022-12-08T17:09:21.844Z,5.82
2022-12-08T17:11:48.662Z,6.20
2022-12-08T17:14:15.434Z,6.39
2022-12-08T17:16:42.841Z,6.22
2022-12-08T17:19:09.827Z,6.06
2022-12-08T17:21:36.671Z,6.34
2022-12-08T17:24:03.521Z,6.47
2022-12-08T17:26:30.344Z,6.87
2022-12-08T17:29:01.391Z,7.08
2022-12-08T17:31:30.220Z,6.47
2022-12-08T17:34:04.618Z,6.65
2022-12-08T17:36:31.370Z,6.59
2022-12-08T17:39:01.543Z,6.44
2022-12-08T17:41:29.219Z,6.65
2022-12-08T17:43:56.120Z,6.42
2022-12-08T17:46:23.332Z,6.72
2022-12-08T17:48:50.422Z,5.97
2022-12-08T17:51:22.154Z,6.07
2022-12-08T17:53:48.898Z,6.58
2022-12-08T17:56:20.381Z,6.42
2022-12-08T17:58:51.331Z,6.32
2022-12-08T18:01:22.599Z,6.28
2022-12-08T18:03:49.850Z,6.45
2022-12-08T18:06:17.881Z,6.19
2022-12-08T18:08:44.774Z,6.50
2022-12-08T18:11:15.446Z,6.47
2022-12-08T18:13:42.342Z,6.45
2022-12-08T18:16:11.827Z,6.40
2022-12-08T18:18:38.910Z,6.72
2022-12-08T18:21:08.327Z,7.14
2022-12-08T18:23:37.302Z,7.05
2022-12-08T18:26:05.182Z,6.79
2022-12-08T18:28:34.386Z,7.39
2022-12-08T18:31:01.529Z,7.15
2022-12-08T18:33:28.281Z,7.43
2022-12-08T18:35:55.048Z,7.46
2022-12-08T18:38:21.945Z,7.66
2022-12-08T18:40:49.224Z,7.63
2022-12-08T18:43:15.958Z,7.40
2022-12-08T18:45:43.581Z,7.60
2022-12-08T18:48:10.439Z,7.73
2022-12-08T18:50:37.092Z,7.21
2022-12-08T18:53:03.942Z,7.02
2022-12-08T18:55:30.654Z,6.86
2022-12-08T18:57:57.268Z,7.15
2022-12-08T19:00:24.808Z,7.19
2022-12-08T19:02:51.636Z,6.94
2022-12-08T19:05:18.836Z,7.15
2022-12-08T19:07:45.944Z,6.88
2022-12-08T19:10:13.281Z,6.47
2022-12-08T19:12:40.040Z,6.47
2022-12-08T19:15:07.061Z,6.51
2022-12-08T19:17:34.028Z,6.57
2022-12-08T19:20:00.877Z,6.39
2022-12-08T19:22:27.803Z,6.63
2022-12-08T19:24:54.426Z,6.43
2022-12-08T19:27:21.466Z,6.51
2022-12-08T19:29:48.132Z,6.42
2022-12-08T19:32:15.062Z,5.80
2022-12-08T19:34:42.245Z,6.09
2022-12-08T19:37:13.000Z,5.80
2022-12-08T19:39:58.613Z,6.00
2022-12-08T19:42:44.099Z,5.66
2022-12-08T19:45:14.282Z,5.83
2022-12-08T19:47:41.631Z,6.51
2022-12-08T19:50:28.633Z,6.21
2022-12-08T19:52:56.245Z,6.37
2022-12-08T19:55:24.030Z,5.81
2022-12-08T19:57:51.069Z,6.09
2022-12-08T20:00:19.334Z,6.24
2022-12-08T20:02:46.448Z,6.31
2022-12-08T20:05:13.788Z,6.07
2022-12-08T20:07:40.887Z,6.08
2022-12-08T20:10:10.598Z,6.30
2022-12-08T20:12:37.343Z,6.24
2022-12-08T20:15:04.130Z,6.16
2022-12-08T20:17:31.157Z,6.33
2022-12-08T20:20:00.500Z,6.39
2022-12-08T20:22:29.343Z,6.68
2022-12-08T20:25:00.686Z,6.55
2022-12-08T20:27:29.342Z,7.00
2022-12-08T20:29:56.051Z,6.66
2022-12-08T20:32:23.103Z,6.57
2022-12-08T20:34:49.991Z,7.11
2022-12-08T20:37:16.675Z,6.62
2022-12-08T20:39:43.534Z,7.04
2022-12-08T20:42:13.060Z,6.93
2022-12-08T20:44:44.587Z,7.13
2022-12-08T20:47:12.561Z,6.78
2022-12-08T20:49:40.010Z,6.68
2022-12-08T20:52:07.985Z,6.38
2022-12-08T20:54:35.718Z,7.02
2022-12-08T20:57:02.697Z,6.75
2022-12-08T20:59:34.217Z,6.27
2022-12-08T21:02:01.381Z,6.69
2022-12-08T21:04:28.292Z,6.61
2022-12-08T21:06:55.711Z,6.52
2022-12-08T21:09:23.108Z,6.51
2022-12-08T21:11:49.912Z,7.05
2022-12-08T21:14:17.063Z,7.25
2022-12-08T21:16:44.121Z,6.69
2022-12-08T21:19:13.106Z,6.58
2022-12-08T21:21:39.936Z,6.44
2022-12-08T21:24:07.202Z,6.99
2022-12-08T21:26:34.514Z,6.29
2022-12-08T21:29:01.230Z,6.77
2022-12-08T21:31:29.816Z,7.35
2022-12-08T21:33:56.789Z,6.82
2022-12-08T21:36:24.804Z,6.34
2022-12-08T21:38:51.923Z,6.63
2022-12-08T21:41:38.445Z,6.28
2022-12-08T21:44:06.019Z,6.28
2022-12-08T21:46:33.126Z,6.48
2022-12-08T21:49:00.258Z,5.71
2022-12-08T21:51:27.155Z,6.32
2022-12-08T21:53:54.480Z,6.55
2022-12-08T21:56:21.373Z,6.62
2022-12-08T21:58:48.255Z,6.27
2022-12-08T22:01:15.323Z,6.73
2022-12-08T22:03:42.435Z,7.25
2022-12-08T22:06:10.585Z,7.44
2022-12-08T22:08:37.818Z,7.51
2022-12-08T22:11:05.304Z,7.47
2022-12-08T22:13:34.658Z,7.64
2022-12-08T22:16:03.304Z,7.86
2022-12-08T22:18:30.356Z,7.94
2022-12-08T22:20:57.268Z,7.81
2022-12-08T22:23:24.349Z,7.83
2022-12-08T22:26:00.986Z,7.97
2022-12-08T22:28:28.356Z,8.05
2022-12-08T22:30:55.006Z,7.91
2022-12-08T22:33:24.094Z,8.07
2022-12-08T22:36:08.142Z,7.51
2022-12-08T22:38:37.350Z,7.39
2022-12-08T22:41:04.882Z,7.00
2022-12-08T22:43:31.942Z,7.30
2022-12-08T22:45:58.874Z,7.53
2022-12-08T22:48:25.719Z,7.09
2022-12-08T22:50:57.898Z,7.40
2022-12-08T22:53:24.968Z,7.48
2022-12-08T22:55:51.826Z,6.88
2022-12-08T22:58:19.039Z,7.28
2022-12-08T23:00:46.394Z,7.59
2022-12-08T23:03:13.692Z,7.59
2022-12-08T23:05:41.039Z,7.80
2022-12-08T23:08:08.825Z,7.73
2022-12-08T23:10:36.309Z,7.82
2022-12-08T23:13:04.220Z,8.10
2022-12-08T23:15:31.579Z,7.68
2022-12-08T23:17:58.676Z,7.67
2022-12-08T23:20:25.739Z,7.56
2022-12-08T23:22:52.548Z,7.41
2022-12-08T23:25:19.985Z,7.77
2022-12-08T23:27:47.116Z,7.78
2022-12-08T23:30:14.469Z,8.05
2022-12-08T23:32:41.728Z,7.92
2022-12-08T23:35:09.493Z,8.04
2022-12-08T23:37:36.285Z,8.13
2022-12-08T23:40:04.094Z,7.84
2022-12-08T23:42:31.021Z,7.51
2022-12-08T23:44:57.926Z,8.03
2022-12-08T23:47:24.859Z,7.87
2022-12-08T23:49:52.142Z,7.63
2022-12-08T23:52:18.782Z,7.56
2022-12-08T23:54:45.501Z,7.83
2022-12-08T23:57:12.370Z,8.18
2022-12-08T23:59:39.135Z,7.96
