createdAt,value
2017-01-30T00:00:39.433Z,1006.86
2017-01-30T00:01:19.922Z,1006.85
2017-01-30T00:02:00.445Z,1006.86
2017-01-30T00:02:40.952Z,1006.84
2017-01-30T00:03:21.431Z,1006.79
2017-01-30T00:04:01.942Z,1006.81
2017-01-30T00:04:42.436Z,1006.76
2017-01-30T00:05:22.948Z,1006.78
2017-01-30T00:06:03.433Z,1006.78
2017-01-30T00:06:43.918Z,1006.76
2017-01-30T00:07:24.441Z,1006.76
2017-01-30T00:08:05.107Z,1006.79
2017-01-30T00:08:45.630Z,1006.75
2017-01-30T00:09:26.131Z,1006.74
2017-01-30T00:10:06.603Z,1006.82
2017-01-30T00:10:47.065Z,1006.77
2017-01-30T00:11:27.556Z,1006.8
2017-01-30T00:12:08.093Z,1006.77
2017-01-30T00:12:48.550Z,1006.75
2017-01-30T00:13:29.074Z,1006.8
2017-01-30T00:14:09.564Z,1006.73
2017-01-30T00:14:50.058Z,1006.74
2017-01-30T00:15:30.542Z,1006.73
2017-01-30T00:16:11.014Z,1006.76
2017-01-30T00:16:51.522Z,1006.74
2017-01-30T00:17:31.990Z,1006.78
2017-01-30T00:18:12.541Z,1006.74
2017-01-30T00:18:53.053Z,1006.76
2017-01-30T00:19:33.669Z,1006.7
2017-01-30T00:20:14.047Z,1006.69
2017-01-30T00:20:54.537Z,1006.74
2017-01-30T00:21:35.027Z,1006.69
2017-01-30T00:22:15.534Z,1006.72
2017-01-30T00:22:56.041Z,1006.74
2017-01-30T00:23:36.536Z,1006.72
2017-01-30T00:24:17.073Z,1006.68
2017-01-30T00:24:57.543Z,1006.71
2017-01-30T00:25:38.006Z,1006.74
2017-01-30T00:26:18.518Z,1006.7
2017-01-30T00:26:59.002Z,1006.72
2017-01-30T00:27:39.521Z,1006.7
2017-01-30T00:28:20.036Z,1006.72
2017-01-30T00:29:00.468Z,1006.72
2017-01-30T00:29:41.008Z,1006.72
2017-01-30T00:30:21.487Z,1006.71
2017-01-30T00:31:01.997Z,1006.65
2017-01-30T00:31:42.470Z,1006.62
2017-01-30T00:32:22.937Z,1006.66
2017-01-30T00:33:03.453Z,1006.66
2017-01-30T00:33:43.983Z,1006.66
2017-01-30T00:34:24.446Z,1006.66
2017-01-30T00:35:04.940Z,1006.61
2017-01-30T00:35:45.402Z,1006.65
2017-01-30T00:36:25.879Z,1006.58
2017-01-30T00:37:06.394Z,1006.61
2017-01-30T00:37:46.882Z,1006.56
2017-01-30T00:38:27.348Z,1006.56
2017-01-30T00:39:07.844Z,1006.52
2017-01-30T00:39:48.311Z,1006.5
2017-01-30T00:40:28.836Z,1006.52
2017-01-30T00:41:09.288Z,1006.49
2017-01-30T00:41:49.784Z,1006.52
2017-01-30T00:42:30.231Z,1006.53
2017-01-30T00:43:10.741Z,1006.5
2017-01-30T00:43:51.219Z,1006.48
2017-01-30T00:44:31.737Z,1006.49
2017-01-30T00:45:12.205Z,1006.47
2017-01-30T00:45:52.720Z,1006.5
2017-01-30T00:46:33.228Z,1006.44
2017-01-30T00:47:13.689Z,1006.42
2017-01-30T00:47:54.168Z,1006.35
2017-01-30T00:48:34.668Z,1006.35
2017-01-30T00:49:15.132Z,1006.38
2017-01-30T00:49:55.617Z,1006.38
2017-01-30T00:50:36.127Z,1006.35
2017-01-30T00:51:16.577Z,1006.36
2017-01-30T00:51:57.085Z,1006.32
2017-01-30T00:52:37.562Z,1006.32
2017-01-30T00:53:18.040Z,1006.3
2017-01-30T00:53:58.487Z,1006.31
2017-01-30T00:54:38.957Z,1006.3
2017-01-30T00:55:19.451Z,1006.28
2017-01-30T00:55:59.929Z,1006.31
2017-01-30T00:56:40.448Z,1006.29
2017-01-30T00:57:20.918Z,1006.27
2017-01-30T00:58:01.447Z,1006.26
2017-01-30T00:58:41.936Z,1006.25
2017-01-30T00:59:22.414Z,1006.24
2017-01-30T01:00:02.916Z,1006.26
2017-01-30T01:00:43.386Z,1006.26
2017-01-30T01:01:23.887Z,1006.27
2017-01-30T01:02:04.389Z,1006.25
2017-01-30T01:02:44.858Z,1006.25
2017-01-30T01:03:25.383Z,1006.26
2017-01-30T01:04:05.867Z,1006.23
2017-01-30T01:04:46.356Z,1006.22
2017-01-30T01:05:26.868Z,1006.2
2017-01-30T01:06:07.353Z,1006.2
2017-01-30T01:06:47.851Z,1006.2
2017-01-30T01:07:28.346Z,1006.27
2017-01-30T01:08:08.814Z,1006.21
2017-01-30T01:08:49.320Z,1006.23
2017-01-30T01:09:29.826Z,1006.16
2017-01-30T01:10:10.352Z,1006.2
2017-01-30T01:10:50.831Z,1006.2
2017-01-30T01:11:31.339Z,1006.22
2017-01-30T01:12:11.894Z,1006.21
2017-01-30T01:12:52.326Z,1006.25
2017-01-30T01:13:32.799Z,1006.2
2017-01-30T01:14:13.296Z,1006.18
2017-01-30T01:14:53.781Z,1006.21
2017-01-30T01:15:34.305Z,1006.22
2017-01-30T01:16:14.778Z,1006.19
2017-01-30T01:16:55.279Z,1006.2
2017-01-30T01:17:35.746Z,1006.16
2017-01-30T01:18:16.239Z,1006.13
2017-01-30T01:18:56.750Z,1006.14
2017-01-30T01:19:37.251Z,1006.06
2017-01-30T01:20:17.741Z,1006.14
2017-01-30T01:20:58.262Z,1006.11
2017-01-30T01:21:38.735Z,1006.03
2017-01-30T01:22:19.235Z,1006.09
2017-01-30T01:22:59.693Z,1006.1
2017-01-30T01:23:40.197Z,1006.11
2017-01-30T01:24:20.691Z,1006.11
2017-01-30T01:25:01.199Z,1006.14
2017-01-30T01:25:41.659Z,1006.15
2017-01-30T01:26:22.193Z,1006.13
2017-01-30T01:27:02.691Z,1006.08
2017-01-30T01:27:43.123Z,1006.09
2017-01-30T01:28:23.658Z,1006.11
2017-01-30T01:29:04.139Z,1006.11
2017-01-30T01:29:44.628Z,1006.11
2017-01-30T01:30:25.158Z,1006.08
2017-01-30T01:31:05.678Z,1006.06
2017-01-30T01:31:46.121Z,1006.05
2017-01-30T01:32:26.558Z,1006.09
2017-01-30T01:33:07.068Z,1006.04
2017-01-30T01:33:47.539Z,1006.07
2017-01-30T01:34:28.054Z,1006.13
2017-01-30T01:35:08.504Z,1006.03
2017-01-30T01:35:48.976Z,1006.02
2017-01-30T01:36:29.541Z,1006.04
2017-01-30T01:37:10.040Z,1006.05
2017-01-30T01:37:50.491Z,1006.06
2017-01-30T01:38:31.004Z,1006
2017-01-30T01:39:11.492Z,1006.01
2017-01-30T01:39:51.987Z,1006.06
2017-01-30T01:40:32.486Z,1006.01
2017-01-30T01:41:13.087Z,1006.03
2017-01-30T01:41:53.553Z,1005.98
2017-01-30T01:42:34.018Z,1005.98
2017-01-30T01:43:14.506Z,1006.04
2017-01-30T01:43:54.977Z,1005.97
2017-01-30T01:44:35.452Z,1006.02
2017-01-30T01:45:15.965Z,1005.99
2017-01-30T01:45:56.434Z,1005.99
2017-01-30T01:46:36.924Z,1005.99
2017-01-30T01:47:17.418Z,1006.01
2017-01-30T01:47:57.890Z,1005.99
2017-01-30T01:48:38.405Z,1005.98
2017-01-30T01:49:18.860Z,1006
2017-01-30T01:49:59.330Z,1005.96
2017-01-30T01:50:39.821Z,1005.99
2017-01-30T01:51:20.336Z,1005.98
2017-01-30T01:52:00.817Z,1005.97
2017-01-30T01:52:41.279Z,1005.94
2017-01-30T01:53:21.809Z,1005.97
2017-01-30T01:54:02.316Z,1006
2017-01-30T01:54:42.770Z,1006
2017-01-30T01:55:23.287Z,1006
2017-01-30T01:56:03.810Z,1005.96
2017-01-30T01:56:44.308Z,1005.99
2017-01-30T01:57:24.801Z,1005.96
2017-01-30T01:58:05.253Z,1005.99
2017-01-30T01:58:45.756Z,1005.97
2017-01-30T01:59:26.218Z,1005.99
2017-01-30T02:00:06.728Z,1005.98
2017-01-30T02:00:47.217Z,1005.93
2017-01-30T02:01:27.712Z,1005.94
2017-01-30T02:02:08.210Z,1005.94
2017-01-30T02:02:48.663Z,1005.99
2017-01-30T02:03:29.171Z,1005.9
2017-01-30T02:04:09.656Z,1005.95
2017-01-30T02:04:50.165Z,1005.89
2017-01-30T02:05:30.674Z,1005.94
2017-01-30T02:06:11.147Z,1005.91
2017-01-30T02:06:51.615Z,1005.96
2017-01-30T02:07:32.122Z,1005.91
2017-01-30T02:08:12.613Z,1005.93
2017-01-30T02:08:53.269Z,1005.96
2017-01-30T02:09:33.633Z,1005.94
2017-01-30T02:10:14.115Z,1005.96
2017-01-30T02:10:54.624Z,1005.89
2017-01-30T02:11:35.119Z,1005.93
2017-01-30T02:12:15.573Z,1005.86
2017-01-30T02:12:56.091Z,1005.93
2017-01-30T02:13:36.578Z,1005.96
2017-01-30T02:14:17.072Z,1005.94
2017-01-30T02:14:57.545Z,1005.91
2017-01-30T02:15:38.071Z,1005.95
2017-01-30T02:16:18.545Z,1005.89
2017-01-30T02:16:59.007Z,1005.93
2017-01-30T02:17:39.521Z,1005.93
2017-01-30T02:18:19.985Z,1005.96
2017-01-30T02:19:00.506Z,1005.96
2017-01-30T02:19:40.990Z,1005.94
2017-01-30T02:20:21.488Z,1005.93
2017-01-30T02:21:01.970Z,1005.88
2017-01-30T02:21:42.431Z,1005.92
2017-01-30T02:22:22.900Z,1005.88
2017-01-30T02:23:03.396Z,1005.88
2017-01-30T02:23:43.908Z,1005.91
2017-01-30T02:24:24.429Z,1005.89
2017-01-30T02:25:04.896Z,1005.87
2017-01-30T02:25:45.392Z,1005.93
2017-01-30T02:26:25.873Z,1005.87
2017-01-30T02:27:06.336Z,1005.89
2017-01-30T02:27:46.868Z,1005.9
2017-01-30T02:28:27.302Z,1005.88
2017-01-30T02:29:07.805Z,1005.87
2017-01-30T02:29:48.260Z,1005.79
2017-01-30T02:31:45.962Z,1005.86
2017-01-30T02:32:26.454Z,1005.83
2017-01-30T02:33:06.950Z,1005.83
2017-01-30T02:33:47.468Z,1005.8
2017-01-30T02:34:27.960Z,1005.83
2017-01-30T02:35:08.493Z,1005.83
2017-01-30T02:35:48.983Z,1005.85
2017-01-30T02:36:29.510Z,1005.87
2017-01-30T02:37:10.000Z,1005.88
2017-01-30T02:37:50.556Z,1005.78
2017-01-30T02:38:31.068Z,1005.76
2017-01-30T02:39:11.551Z,1005.71
2017-01-30T02:39:52.060Z,1005.81
2017-01-30T02:40:32.566Z,1005.81
2017-01-30T02:41:13.060Z,1005.74
2017-01-30T02:41:53.507Z,1005.76
2017-01-30T02:42:34.052Z,1005.74
2017-01-30T02:43:14.494Z,1005.73
2017-01-30T02:43:54.999Z,1005.67
2017-01-30T02:44:35.524Z,1005.72
2017-01-30T02:45:15.961Z,1005.71
2017-01-30T02:45:56.460Z,1005.68
2017-01-30T02:46:36.956Z,1005.7
2017-01-30T02:47:17.439Z,1005.71
2017-01-30T02:47:57.883Z,1005.63
2017-01-30T02:48:38.421Z,1005.64
2017-01-30T02:50:31.519Z,1005.62
2017-01-30T02:51:11.995Z,1005.66
2017-01-30T02:51:52.482Z,1005.65
2017-01-30T02:52:32.975Z,1005.64
2017-01-30T02:53:13.483Z,1005.63
2017-01-30T02:53:54.001Z,1005.63
2017-01-30T02:54:34.451Z,1005.61
2017-01-30T02:55:15.060Z,1005.57
2017-01-30T02:55:55.606Z,1005.56
2017-01-30T02:56:36.097Z,1005.56
2017-01-30T02:57:16.588Z,1005.58
2017-01-30T02:57:57.082Z,1005.53
2017-01-30T02:58:37.559Z,1005.5
2017-01-30T02:59:18.055Z,1005.53
2017-01-30T02:59:58.515Z,1005.46
2017-01-30T03:00:39.010Z,1005.47
2017-01-30T03:01:19.511Z,1005.47
2017-01-30T03:02:00.108Z,1005.39
2017-01-30T03:02:40.501Z,1005.43
2017-01-30T03:03:21.015Z,1005.44
2017-01-30T03:04:01.553Z,1005.41
2017-01-30T03:04:42.025Z,1005.4
2017-01-30T03:05:22.542Z,1005.4
2017-01-30T03:06:03.039Z,1005.36
2017-01-30T03:06:43.542Z,1005.34
2017-01-30T03:07:24.035Z,1005.31
2017-01-30T03:08:04.590Z,1005.38
2017-01-30T03:08:45.004Z,1005.42
2017-01-30T03:09:25.486Z,1005.36
2017-01-30T03:10:06.018Z,1005.37
2017-01-30T03:10:46.530Z,1005.4
2017-01-30T03:11:26.999Z,1005.39
2017-01-30T03:12:07.494Z,1005.35
2017-01-30T03:12:47.993Z,1005.33
2017-01-30T03:13:28.512Z,1005.3
2017-01-30T03:14:08.998Z,1005.38
2017-01-30T03:14:49.496Z,1005.33
2017-01-30T03:15:29.993Z,1005.33
2017-01-30T03:16:10.483Z,1005.34
2017-01-30T03:16:50.968Z,1005.33
2017-01-30T03:17:31.459Z,1005.34
2017-01-30T03:18:11.963Z,1005.38
2017-01-30T03:18:52.418Z,1005.31
2017-01-30T03:19:32.936Z,1005.36
2017-01-30T03:20:13.394Z,1005.34
2017-01-30T03:20:53.911Z,1005.34
2017-01-30T03:21:34.378Z,1005.28
2017-01-30T03:22:14.871Z,1005.3
2017-01-30T03:22:55.363Z,1005.29
2017-01-30T03:23:35.881Z,1005.28
2017-01-30T03:24:16.382Z,1005.29
2017-01-30T03:24:56.854Z,1005.26
2017-01-30T03:25:37.347Z,1005.31
2017-01-30T03:26:17.840Z,1005.26
2017-01-30T03:26:58.349Z,1005.24
2017-01-30T03:27:38.855Z,1005.26
2017-01-30T03:28:19.350Z,1005.28
2017-01-30T03:28:59.843Z,1005.28
2017-01-30T03:29:40.344Z,1005.3
2017-01-30T03:30:20.824Z,1005.26
2017-01-30T03:31:01.284Z,1005.26
2017-01-30T03:31:41.785Z,1005.19
2017-01-30T03:32:22.250Z,1005.25
2017-01-30T03:33:02.770Z,1005.26
2017-01-30T03:33:43.237Z,1005.23
2017-01-30T03:34:23.721Z,1005.2
2017-01-30T03:35:04.235Z,1005.19
2017-01-30T03:35:44.750Z,1005.22
2017-01-30T03:36:25.204Z,1005.16
2017-01-30T03:37:05.892Z,1005.16
2017-01-30T03:37:46.470Z,1005.2
2017-01-30T03:38:26.933Z,1005.19
2017-01-30T03:39:07.446Z,1005.16
2017-01-30T03:39:47.919Z,1005.22
2017-01-30T03:40:28.447Z,1005.23
2017-01-30T03:41:08.990Z,1005.26
2017-01-30T03:41:49.503Z,1005.27
2017-01-30T03:42:29.997Z,1005.2
2017-01-30T03:43:10.603Z,1005.23
2017-01-30T03:43:51.120Z,1005.27
2017-01-30T03:44:31.600Z,1005.26
2017-01-30T03:45:12.079Z,1005.17
2017-01-30T03:45:52.576Z,1005.2
2017-01-30T03:46:33.074Z,1005.2
2017-01-30T03:47:13.542Z,1005.22
2017-01-30T03:47:54.011Z,1005.23
2017-01-30T03:48:34.524Z,1005.22
2017-01-30T03:49:15.005Z,1005.23
2017-01-30T03:49:55.449Z,1005.2
2017-01-30T03:50:35.931Z,1005.17
2017-01-30T03:51:16.454Z,1005.19
2017-01-30T03:51:56.970Z,1005.22
2017-01-30T03:52:37.431Z,1005.21
2017-01-30T03:53:17.873Z,1005.21
2017-01-30T03:53:58.434Z,1005.22
2017-01-30T03:54:38.935Z,1005.24
2017-01-30T03:55:19.412Z,1005.29
2017-01-30T03:55:59.932Z,1005.29
2017-01-30T03:56:40.401Z,1005.3
2017-01-30T03:57:20.895Z,1005.29
2017-01-30T03:58:01.365Z,1005.27
2017-01-30T03:58:41.917Z,1005.29
2017-01-30T03:59:22.392Z,1005.31
2017-01-30T04:00:02.859Z,1005.31
2017-01-30T04:00:43.363Z,1005.29
2017-01-30T04:01:23.924Z,1005.3
2017-01-30T04:02:04.419Z,1005.31
2017-01-30T04:02:44.888Z,1005.35
2017-01-30T04:03:25.404Z,1005.32
2017-01-30T04:04:05.884Z,1005.35
2017-01-30T04:04:46.356Z,1005.33
2017-01-30T04:05:26.833Z,1005.34
2017-01-30T04:06:07.318Z,1005.31
2017-01-30T04:06:47.897Z,1005.3
2017-01-30T04:07:28.256Z,1005.29
2017-01-30T04:08:08.767Z,1005.26
2017-01-30T04:08:49.242Z,1005.3
2017-01-30T04:09:29.743Z,1005.28
2017-01-30T04:10:10.212Z,1005.33
2017-01-30T04:10:50.684Z,1005.3
2017-01-30T04:11:31.193Z,1005.3
2017-01-30T04:12:11.653Z,1005.31
2017-01-30T04:12:52.162Z,1005.31
2017-01-30T04:13:32.642Z,1005.34
2017-01-30T04:14:13.123Z,1005.38
2017-01-30T04:14:53.729Z,1005.4
2017-01-30T04:15:34.115Z,1005.35
2017-01-30T04:16:14.599Z,1005.34
2017-01-30T04:16:55.094Z,1005.34
2017-01-30T04:17:35.569Z,1005.31
2017-01-30T04:18:16.071Z,1005.35
2017-01-30T04:18:56.544Z,1005.27
2017-01-30T04:19:37.042Z,1005.21
2017-01-30T04:20:17.543Z,1005.24
2017-01-30T04:20:57.998Z,1005.24
2017-01-30T04:21:38.468Z,1005.28
2017-01-30T04:22:18.964Z,1005.29
2017-01-30T04:22:59.415Z,1005.35
2017-01-30T04:23:39.930Z,1005.33
2017-01-30T04:24:20.400Z,1005.35
2017-01-30T04:25:00.909Z,1005.29
2017-01-30T04:25:41.394Z,1005.15
2017-01-30T04:26:21.880Z,1005.05
2017-01-30T04:27:02.399Z,1005.02
2017-01-30T04:27:42.897Z,1004.99
2017-01-30T04:28:23.380Z,1004.87
2017-01-30T04:29:03.883Z,1004.78
2017-01-30T04:29:44.373Z,1004.68
2017-01-30T04:30:24.883Z,1004.67
2017-01-30T04:31:05.357Z,1004.74
2017-01-30T04:31:45.841Z,1004.88
2017-01-30T04:32:26.343Z,1005.02
2017-01-30T04:33:06.785Z,1004.97
2017-01-30T04:33:47.252Z,1004.92
2017-01-30T04:34:27.791Z,1004.88
2017-01-30T04:35:08.251Z,1004.86
2017-01-30T04:35:48.733Z,1004.89
2017-01-30T04:36:29.195Z,1004.86
2017-01-30T04:37:09.701Z,1004.88
2017-01-30T04:37:50.154Z,1004.88
2017-01-30T04:38:30.626Z,1004.83
2017-01-30T04:39:11.127Z,1004.84
2017-01-30T04:39:51.594Z,1004.81
2017-01-30T04:40:32.070Z,1004.82
2017-01-30T04:41:12.585Z,1004.8
2017-01-30T04:41:53.066Z,1004.79
2017-01-30T04:42:33.602Z,1004.68
2017-01-30T04:43:14.052Z,1004.62
2017-01-30T04:43:54.528Z,1004.51
2017-01-30T04:44:35.017Z,1004.49
2017-01-30T04:45:15.528Z,1004.42
2017-01-30T04:45:56.004Z,1004.37
2017-01-30T04:46:36.515Z,1004.39
2017-01-30T04:47:16.997Z,1004.44
2017-01-30T04:47:57.496Z,1004.39
2017-01-30T04:48:37.972Z,1004.31
2017-01-30T04:49:18.494Z,1004.35
2017-01-30T04:49:58.981Z,1004.34
2017-01-30T04:50:39.447Z,1004.37
2017-01-30T04:51:19.903Z,1004.42
2017-01-30T04:52:00.442Z,1004.39
2017-01-30T04:52:40.887Z,1004.38
2017-01-30T04:53:21.409Z,1004.39
2017-01-30T04:54:01.879Z,1004.37
2017-01-30T04:54:42.357Z,1004.35
2017-01-30T04:55:22.879Z,1004.38
2017-01-30T04:56:03.375Z,1004.39
2017-01-30T04:56:43.856Z,1004.42
2017-01-30T04:57:24.443Z,1004.41
2017-01-30T04:58:04.891Z,1004.44
2017-01-30T04:58:45.388Z,1004.38
2017-01-30T04:59:25.903Z,1004.31
2017-01-30T05:00:06.384Z,1004.37
2017-01-30T05:00:46.865Z,1004.39
2017-01-30T05:01:27.326Z,1004.37
2017-01-30T05:02:07.822Z,1004.39
2017-01-30T05:02:48.301Z,1004.37
2017-01-30T05:03:28.767Z,1004.31
2017-01-30T05:04:09.251Z,1004.33
2017-01-30T05:04:49.730Z,1004.31
2017-01-30T05:05:30.267Z,1004.34
2017-01-30T05:06:10.723Z,1004.33
2017-01-30T05:06:51.322Z,1004.31
2017-01-30T05:07:31.780Z,1004.28
2017-01-30T05:08:12.254Z,1004.32
2017-01-30T05:08:52.776Z,1004.3
2017-01-30T05:09:33.246Z,1004.27
2017-01-30T05:10:13.751Z,1004.3
2017-01-30T05:10:54.284Z,1004.26
2017-01-30T05:11:34.725Z,1004.36
2017-01-30T05:12:15.244Z,1004.27
2017-01-30T05:12:55.683Z,1004.28
2017-01-30T05:13:36.166Z,1004.27
2017-01-30T05:14:16.683Z,1004.23
2017-01-30T05:14:57.192Z,1004.19
2017-01-30T05:15:37.670Z,1004.25
2017-01-30T05:16:18.180Z,1004.22
2017-01-30T05:16:58.668Z,1004.25
2017-01-30T05:17:39.137Z,1004.23
2017-01-30T05:18:19.605Z,1004.24
2017-01-30T05:19:00.098Z,1004.2
2017-01-30T05:19:40.591Z,1004.17
2017-01-30T05:20:21.059Z,1004.21
2017-01-30T05:21:01.512Z,1004.2
2017-01-30T05:21:42.005Z,1004.23
2017-01-30T05:22:22.519Z,1004.29
2017-01-30T05:23:03.007Z,1004.25
2017-01-30T05:23:43.453Z,1004.25
2017-01-30T05:24:23.932Z,1004.28
2017-01-30T05:25:04.454Z,1004.23
2017-01-30T05:25:44.947Z,1004.26
2017-01-30T05:26:25.449Z,1004.26
2017-01-30T05:27:05.966Z,1004.23
2017-01-30T05:27:46.433Z,1004.26
2017-01-30T05:28:26.889Z,1004.2
2017-01-30T05:29:07.411Z,1004.21
2017-01-30T05:29:47.898Z,1004.15
2017-01-30T05:30:28.370Z,1004.2
2017-01-30T05:31:08.863Z,1004.22
2017-01-30T05:31:49.373Z,1004.19
2017-01-30T05:32:29.814Z,1004.2
2017-01-30T05:33:10.291Z,1004.2
2017-01-30T05:33:50.783Z,1004.17
2017-01-30T05:34:31.276Z,1004.22
2017-01-30T05:35:11.792Z,1004.26
2017-01-30T05:35:52.256Z,1004.28
2017-01-30T05:36:32.756Z,1004.3
2017-01-30T05:37:13.243Z,1004.24
2017-01-30T05:37:53.697Z,1004.32
2017-01-30T05:38:34.172Z,1004.22
2017-01-30T05:39:14.653Z,1004.27
2017-01-30T05:39:55.163Z,1004.26
2017-01-30T05:40:35.683Z,1004.17
2017-01-30T05:41:16.172Z,1004.21
2017-01-30T05:41:56.615Z,1004.16
2017-01-30T05:42:37.115Z,1004.1
2017-01-30T05:43:17.603Z,1004.08
2017-01-30T05:43:58.123Z,1004.05
2017-01-30T05:44:38.574Z,1004.06
2017-01-30T05:45:19.074Z,1004.03
2017-01-30T05:45:59.559Z,1004.08
2017-01-30T05:46:40.064Z,1004.1
2017-01-30T05:47:20.529Z,1004.08
2017-01-30T05:48:01.026Z,1004.14
2017-01-30T05:48:41.523Z,1004.12
2017-01-30T05:49:21.967Z,1004.19
2017-01-30T05:50:02.470Z,1004.14
2017-01-30T05:50:43.022Z,1004.16
2017-01-30T05:51:23.456Z,1004.22
2017-01-30T05:52:04.032Z,1004.15
2017-01-30T05:52:44.479Z,1004.19
2017-01-30T05:53:24.965Z,1004.16
2017-01-30T05:54:05.520Z,1004.12
2017-01-30T05:54:45.968Z,1004.13
2017-01-30T05:55:26.432Z,1004.17
2017-01-30T05:56:06.913Z,1004.17
2017-01-30T05:56:47.430Z,1004.08
2017-01-30T05:57:27.979Z,1004.17
2017-01-30T05:58:08.493Z,1004.2
2017-01-30T05:58:48.957Z,1004.19
2017-01-30T05:59:29.402Z,1004.29
2017-01-30T06:00:09.903Z,1004.25
2017-01-30T06:00:50.425Z,1004.26
2017-01-30T06:01:30.903Z,1004.24
2017-01-30T06:02:11.418Z,1004.26
2017-01-30T06:02:51.879Z,1004.23
2017-01-30T06:03:32.383Z,1004.28
2017-01-30T06:04:12.870Z,1004.31
2017-01-30T06:04:53.398Z,1004.34
2017-01-30T06:05:33.942Z,1004.32
2017-01-30T06:06:14.391Z,1004.31
2017-01-30T06:06:55.013Z,1004.3
2017-01-30T06:07:35.449Z,1004.33
2017-01-30T06:08:15.982Z,1004.32
2017-01-30T06:08:56.436Z,1004.33
2017-01-30T06:09:36.953Z,1004.36
2017-01-30T06:10:17.469Z,1004.31
2017-01-30T06:10:57.923Z,1004.32
2017-01-30T06:11:38.465Z,1004.31
2017-01-30T06:12:18.948Z,1004.27
2017-01-30T06:12:59.415Z,1004.28
2017-01-30T06:13:39.874Z,1004.28
2017-01-30T06:14:20.389Z,1004.25
2017-01-30T06:15:01.604Z,1004.19
2017-01-30T06:15:42.239Z,1004.21
2017-01-30T06:16:22.730Z,1004.14
2017-01-30T06:17:03.231Z,1004.23
2017-01-30T06:17:47.603Z,1004.18
2017-01-30T06:18:28.070Z,1004.19
2017-01-30T06:19:08.636Z,1004.14
2017-01-30T06:19:49.081Z,1004.2
2017-01-30T06:20:29.570Z,1004.14
2017-01-30T06:21:10.063Z,1004.15
2017-01-30T06:21:50.565Z,1004.09
2017-01-30T06:22:31.077Z,1004.08
2017-01-30T06:23:11.511Z,1004.02
2017-01-30T06:23:52.003Z,1004.01
2017-01-30T06:24:32.549Z,1004.01
2017-01-30T06:25:13.026Z,1003.97
2017-01-30T06:25:53.488Z,1003.99
2017-01-30T06:26:34.064Z,1004.03
2017-01-30T06:27:14.667Z,1003.99
2017-01-30T06:27:55.152Z,1003.95
2017-01-30T06:28:35.643Z,1003.97
2017-01-30T06:29:16.125Z,1003.98
2017-01-30T06:29:56.677Z,1003.91
2017-01-30T06:30:37.493Z,1003.91
2017-01-30T06:31:17.730Z,1003.75
2017-01-30T06:31:58.278Z,1003.77
2017-01-30T06:32:50.688Z,1003.78
2017-01-30T06:33:27.633Z,1003.74
2017-01-30T06:34:08.064Z,1003.82
2017-01-30T06:34:48.574Z,1003.81
2017-01-30T06:35:29.645Z,1003.77
2017-01-30T06:36:10.670Z,1003.74
2017-01-30T06:36:51.155Z,1003.65
2017-01-30T06:37:31.980Z,1003.67
2017-01-30T06:38:12.394Z,1003.62
2017-01-30T06:38:53.247Z,1003.65
2017-01-30T06:39:33.704Z,1003.6
2017-01-30T06:40:14.206Z,1003.62
2017-01-30T06:40:54.900Z,1003.64
2017-01-30T06:41:35.406Z,1003.61
2017-01-30T06:42:15.921Z,1003.56
2017-01-30T06:42:56.411Z,1003.59
2017-01-30T06:43:37.240Z,1003.59
2017-01-30T06:44:17.829Z,1003.6
2017-01-30T06:44:58.336Z,1003.59
2017-01-30T06:45:38.815Z,1003.59
2017-01-30T06:46:21.318Z,1003.63
2017-01-30T06:48:14.788Z,1003.59
2017-01-30T06:48:55.324Z,1003.58
2017-01-30T06:49:35.764Z,1003.58
2017-01-30T06:50:16.256Z,1003.59
2017-01-30T06:50:56.767Z,1003.57
2017-01-30T06:51:37.285Z,1003.6
2017-01-30T06:52:17.775Z,1003.59
2017-01-30T06:52:58.279Z,1003.64
2017-01-30T06:53:38.732Z,1003.61
2017-01-30T06:54:19.270Z,1003.64
2017-01-30T06:54:59.773Z,1003.67
2017-01-30T06:55:40.261Z,1003.69
2017-01-30T06:56:20.871Z,1003.7
2017-01-30T06:57:01.416Z,1003.69
2017-01-30T06:57:41.862Z,1003.79
2017-01-30T06:58:22.404Z,1003.77
2017-01-30T06:59:02.856Z,1003.71
2017-01-30T06:59:43.404Z,1003.73
2017-01-30T07:00:23.899Z,1003.71
2017-01-30T07:01:04.364Z,1003.71
2017-01-30T07:01:44.873Z,1003.71
2017-01-30T07:02:25.368Z,1003.76
2017-01-30T07:03:05.922Z,1003.71
2017-01-30T07:03:46.345Z,1003.69
2017-01-30T07:04:26.800Z,1003.61
2017-01-30T07:05:07.309Z,1003.57
2017-01-30T07:05:47.852Z,1003.59
2017-01-30T07:06:28.926Z,1003.56
2017-01-30T07:07:09.431Z,1003.57
2017-01-30T07:07:49.865Z,1003.6
2017-01-30T07:08:30.285Z,1003.59
2017-01-30T07:09:10.807Z,1003.59
2017-01-30T07:09:51.443Z,1003.56
2017-01-30T07:10:31.806Z,1003.55
2017-01-30T07:11:12.366Z,1003.5
2017-01-30T07:11:52.774Z,1003.46
2017-01-30T07:12:33.233Z,1003.48
2017-01-30T07:13:13.736Z,1003.49
2017-01-30T07:13:54.311Z,1003.49
2017-01-30T07:14:34.729Z,1003.49
2017-01-30T07:15:15.231Z,1003.52
2017-01-30T07:15:55.770Z,1003.47
2017-01-30T07:16:36.282Z,1003.49
2017-01-30T07:17:16.815Z,1003.45
2017-01-30T07:17:57.298Z,1003.46
2017-01-30T07:18:37.790Z,1003.47
2017-01-30T07:19:18.299Z,1003.46
2017-01-30T07:19:58.741Z,1003.47
2017-01-30T07:20:39.243Z,1003.41
2017-01-30T07:21:19.707Z,1003.44
2017-01-30T07:22:00.242Z,1003.43
2017-01-30T07:22:40.717Z,1003.47
2017-01-30T07:23:21.247Z,1003.43
2017-01-30T07:24:04.332Z,1003.44
2017-01-30T07:24:44.810Z,1003.41
2017-01-30T07:25:25.299Z,1003.45
2017-01-30T07:26:05.781Z,1003.38
2017-01-30T07:26:46.369Z,1003.36
2017-01-30T07:27:26.938Z,1003.31
2017-01-30T07:28:07.512Z,1003.32
2017-01-30T07:28:48.157Z,1003.3
2017-01-30T07:29:28.562Z,1003.27
2017-01-30T07:30:09.459Z,1003.29
2017-01-30T07:30:50.096Z,1003.25
2017-01-30T07:31:32.884Z,1003.23
2017-01-30T07:32:13.451Z,1003.23
2017-01-30T07:32:53.966Z,1003.16
2017-01-30T07:33:34.836Z,1003.19
2017-01-30T07:34:15.294Z,1003.14
2017-01-30T07:34:55.788Z,1003.14
2017-01-30T07:35:36.263Z,1003.1
2017-01-30T07:36:16.727Z,1003.06
2017-01-30T07:36:57.279Z,1003.06
2017-01-30T07:37:37.764Z,1003.08
2017-01-30T07:38:18.249Z,1003.06
2017-01-30T07:38:58.688Z,1003.05
2017-01-30T07:39:39.200Z,1002.95
2017-01-30T07:40:19.664Z,1003.01
2017-01-30T07:41:00.143Z,1003.02
2017-01-30T07:41:40.778Z,1003.08
2017-01-30T07:42:21.284Z,1003.08
2017-01-30T07:43:01.760Z,1003.06
2017-01-30T07:43:42.278Z,1003
2017-01-30T07:44:22.779Z,1003.04
2017-01-30T07:45:03.228Z,1002.97
2017-01-30T07:45:43.726Z,1003.28
2017-01-30T07:46:24.179Z,1003.14
2017-01-30T07:47:04.667Z,1003.01
2017-01-30T07:47:45.149Z,1003.05
2017-01-30T07:48:25.642Z,1003.08
2017-01-30T07:49:06.109Z,1002.99
2017-01-30T07:49:46.627Z,1002.94
2017-01-30T07:50:27.118Z,1002.92
2017-01-30T07:51:07.614Z,1002.92
2017-01-30T07:51:48.121Z,1002.85
2017-01-30T07:52:28.542Z,1002.86
2017-01-30T07:53:09.030Z,1002.82
2017-01-30T07:53:49.515Z,1002.84
2017-01-30T07:54:30.014Z,1002.78
2017-01-30T07:55:10.472Z,1002.74
2017-01-30T07:55:50.970Z,1002.73
2017-01-30T07:56:31.438Z,1002.66
2017-01-30T07:57:11.966Z,1002.59
2017-01-30T07:57:52.427Z,1002.6
2017-01-30T07:58:32.900Z,1002.6
2017-01-30T07:59:13.420Z,1002.55
2017-01-30T07:59:53.943Z,1002.57
2017-01-30T08:00:34.383Z,1002.59
2017-01-30T08:01:14.879Z,1002.54
2017-01-30T08:01:55.382Z,1002.56
2017-01-30T08:02:35.893Z,1002.55
2017-01-30T08:03:16.363Z,1002.57
2017-01-30T08:03:56.820Z,1002.59
2017-01-30T08:04:37.343Z,1002.58
2017-01-30T08:05:17.787Z,1002.62
2017-01-30T08:05:58.289Z,1002.61
2017-01-30T08:06:38.769Z,1002.62
2017-01-30T08:07:19.247Z,1002.62
2017-01-30T08:07:59.688Z,1002.68
2017-01-30T08:08:40.213Z,1002.63
2017-01-30T08:09:20.688Z,1002.64
2017-01-30T08:10:01.167Z,1002.66
2017-01-30T08:10:41.658Z,1002.68
2017-01-30T08:11:22.188Z,1002.67
2017-01-30T08:12:02.712Z,1002.65
2017-01-30T08:12:43.223Z,1002.7
2017-01-30T08:13:23.696Z,1002.69
2017-01-30T08:14:04.202Z,1002.67
2017-01-30T08:14:44.693Z,1002.63
2017-01-30T08:15:25.521Z,1002.61
2017-01-30T08:16:06.066Z,1002.58