createdAt,value
2022-08-26T00:01:06.247Z,24.1
2022-08-26T00:03:32.858Z,24.1
2022-08-26T00:05:59.522Z,24.1
2022-08-26T00:08:26.106Z,24.1
2022-08-26T00:10:52.772Z,24.1
2022-08-26T00:13:19.349Z,24.1
2022-08-26T00:15:45.995Z,24.1
2022-08-26T00:18:12.607Z,24.1
2022-08-26T00:20:39.225Z,24.1
2022-08-26T00:23:05.850Z,24.1
2022-08-26T00:27:57.603Z,24.1
2022-08-26T00:30:24.226Z,24.1
2022-08-26T00:32:50.838Z,24.1
2022-08-26T00:35:17.464Z,24.1
2022-08-26T00:37:44.093Z,24.1
2022-08-26T00:40:10.723Z,24.1
2022-08-26T00:42:37.375Z,24.1
2022-08-26T00:45:03.978Z,24.1
2022-08-26T00:47:30.584Z,24.1
2022-08-26T00:49:57.203Z,24.1
2022-08-26T00:52:23.823Z,24.1
2022-08-26T00:54:50.487Z,24.1
2022-08-26T00:57:15.580Z,24.1
2022-08-26T00:59:42.200Z,24
2022-08-26T01:02:08.814Z,24.1
2022-08-26T01:04:35.442Z,24
2022-08-26T01:07:02.076Z,24
2022-08-26T01:09:28.693Z,24
2022-08-26T01:11:55.313Z,24
2022-08-26T01:14:21.935Z,24
2022-08-26T01:16:48.548Z,24
2022-08-26T01:19:15.181Z,24
2022-08-26T01:21:41.808Z,24
2022-08-26T01:24:08.430Z,24
2022-08-26T01:26:35.050Z,24
2022-08-26T01:29:00.180Z,24
2022-08-26T01:31:26.815Z,23.9
2022-08-26T01:33:53.414Z,24
2022-08-26T01:36:20.037Z,23.9
2022-08-26T01:38:46.660Z,24
2022-08-26T01:41:13.280Z,23.9
2022-08-26T01:43:39.922Z,23.9
2022-08-26T01:46:06.542Z,23.9
2022-08-26T01:48:33.203Z,23.9
2022-08-26T01:50:59.778Z,23.9
2022-08-26T01:53:26.400Z,23.9
2022-08-26T01:55:53.036Z,23.9
2022-08-26T01:58:19.643Z,23.9
2022-08-26T02:00:44.773Z,23.9
2022-08-26T02:03:11.396Z,23.9
2022-08-26T02:05:38.013Z,23.9
2022-08-26T02:08:04.643Z,23.9
2022-08-26T02:10:31.255Z,23.9
2022-08-26T02:12:57.890Z,23.9
2022-08-26T02:15:24.505Z,23.9
2022-08-26T02:17:52.565Z,23.9
2022-08-26T02:20:17.758Z,23.9
2022-08-26T02:22:44.378Z,23.9
2022-08-26T02:25:10.999Z,23.9
2022-08-26T02:27:37.637Z,23.9
2022-08-26T02:30:04.238Z,23.8
2022-08-26T02:32:30.854Z,23.8
2022-08-26T02:34:56.007Z,23.8
2022-08-26T02:37:22.602Z,23.8
2022-08-26T02:39:49.242Z,23.8
2022-08-26T02:42:15.864Z,23.8
2022-08-26T02:44:42.489Z,23.8
2022-08-26T02:47:09.102Z,23.8
2022-08-26T02:49:35.728Z,23.8
2022-08-26T02:52:02.349Z,23.8
2022-08-26T02:54:28.972Z,23.7
2022-08-26T02:56:55.598Z,23.8
2022-08-26T02:59:22.222Z,23.7
2022-08-26T03:01:48.836Z,23.7
2022-08-26T03:04:15.470Z,23.7
2022-08-26T03:06:40.599Z,23.7
2022-08-26T03:09:07.216Z,23.7
2022-08-26T03:11:33.860Z,23.7
2022-08-26T03:14:00.461Z,23.7
2022-08-26T03:16:27.076Z,23.7
2022-08-26T03:18:53.698Z,23.7
2022-08-26T03:21:20.333Z,23.7
2022-08-26T03:23:46.960Z,23.7
2022-08-26T03:28:40.213Z,23.7
2022-08-26T03:31:06.818Z,23.7
2022-08-26T03:36:00.089Z,23.7
2022-08-26T03:38:25.199Z,23.7
2022-08-26T03:40:51.826Z,23.7
2022-08-26T03:43:18.433Z,23.7
2022-08-26T03:45:45.059Z,23.7
2022-08-26T03:48:11.699Z,23.6
2022-08-26T03:50:38.309Z,23.6
2022-08-26T03:53:04.936Z,23.6
2022-08-26T03:55:31.558Z,23.6
2022-08-26T03:57:58.190Z,23.6
2022-08-26T04:00:24.810Z,23.6
2022-08-26T04:02:51.424Z,23.6
2022-08-26T04:05:18.053Z,23.6
2022-08-26T04:07:44.669Z,23.6
2022-08-26T04:12:36.439Z,23.6
2022-08-26T04:15:03.054Z,23.6
2022-08-26T04:17:28.182Z,23.6
2022-08-26T04:19:53.308Z,23.6
2022-08-26T04:24:46.584Z,23.6
2022-08-26T04:27:13.165Z,23.6
2022-08-26T04:29:39.790Z,23.6
2022-08-26T04:32:06.409Z,23.6
2022-08-26T04:34:32.352Z,23.6
2022-08-26T04:36:58.960Z,23.5
2022-08-26T04:39:25.591Z,23.5
2022-08-26T04:41:52.194Z,23.5
2022-08-26T04:44:18.824Z,23.5
2022-08-26T04:46:45.453Z,23.5
2022-08-26T04:49:12.080Z,23.5
2022-08-26T04:51:37.209Z,23.5
2022-08-26T04:54:03.830Z,23.5
2022-08-26T04:56:30.447Z,23.5
2022-08-26T04:58:57.072Z,23.4
2022-08-26T05:01:23.698Z,23.4
2022-08-26T05:03:50.317Z,23.4
2022-08-26T05:06:16.945Z,23.4
2022-08-26T05:08:43.577Z,23.4
2022-08-26T05:13:35.320Z,23.4
2022-08-26T05:16:01.944Z,23.4
2022-08-26T05:18:28.568Z,23.4
2022-08-26T05:20:53.687Z,23.4
2022-08-26T05:23:18.824Z,23.4
2022-08-26T05:25:45.429Z,23.4
2022-08-26T05:28:12.066Z,23.4
2022-08-26T05:30:38.676Z,23.4
2022-08-26T05:33:05.319Z,23.4
2022-08-26T05:35:31.959Z,23.4
2022-08-26T05:37:58.563Z,23.4
2022-08-26T05:40:25.181Z,23.4
2022-08-26T05:42:51.792Z,23.4
2022-08-26T05:45:18.413Z,23.4
2022-08-26T05:47:43.553Z,23.4
2022-08-26T05:50:10.173Z,23.4
2022-08-26T05:52:36.805Z,23.3
2022-08-26T05:55:03.421Z,23.3
2022-08-26T05:57:30.040Z,23.4
2022-08-26T05:59:56.658Z,23.3
2022-08-26T06:02:23.297Z,23.3
2022-08-26T06:04:49.927Z,23.3
2022-08-26T06:07:16.541Z,23.3
2022-08-26T06:09:43.157Z,23.3
2022-08-26T06:12:09.774Z,23.3
2022-08-26T06:14:36.409Z,23.3
2022-08-26T06:17:03.046Z,23.3
2022-08-26T06:19:28.142Z,23.3
2022-08-26T06:24:21.392Z,23.3
2022-08-26T06:26:48.019Z,23.2
2022-08-26T06:29:14.644Z,23.2
2022-08-26T06:31:41.283Z,23.2
2022-08-26T06:34:07.888Z,23.2
2022-08-26T06:39:01.128Z,23.2
2022-08-26T06:41:27.754Z,23.2
2022-08-26T06:43:54.391Z,23.2
2022-08-26T06:46:21.004Z,23.2
2022-08-26T06:48:47.640Z,23.2
2022-08-26T06:51:12.760Z,23.2
2022-08-26T06:53:39.365Z,23.2
2022-08-26T06:56:05.995Z,23.2
2022-08-26T06:58:32.610Z,23.2
2022-08-26T07:00:59.244Z,23.2
2022-08-26T07:03:25.862Z,23.2
2022-08-26T07:05:52.498Z,23.2
2022-08-26T07:08:19.108Z,23.2
2022-08-26T07:10:45.726Z,23.2
2022-08-26T07:13:11.856Z,23.2
2022-08-26T07:15:38.488Z,23.2
2022-08-26T07:18:05.106Z,23.2
2022-08-26T07:20:31.724Z,23.2
2022-08-26T07:22:58.342Z,23.2
2022-08-26T07:25:23.471Z,23.2
2022-08-26T07:27:50.105Z,23.2
2022-08-26T07:30:16.725Z,23.2
2022-08-26T07:32:43.349Z,23.2
2022-08-26T07:35:09.973Z,23.2
2022-08-26T07:40:03.214Z,23.2
2022-08-26T07:42:29.837Z,23.2
2022-08-26T07:44:56.453Z,23.2
2022-08-26T07:47:23.078Z,23.2
2022-08-26T07:49:49.708Z,23.3
2022-08-26T07:52:16.324Z,23.3
2022-08-26T07:54:42.949Z,23.3
2022-08-26T07:57:08.099Z,23.3
2022-08-26T07:59:34.708Z,23.3
2022-08-26T08:02:01.331Z,23.4
2022-08-26T08:06:54.564Z,23.4
2022-08-26T08:09:21.209Z,23.4
2022-08-26T08:11:47.825Z,23.3
2022-08-26T08:14:14.441Z,23.3
2022-08-26T08:16:41.065Z,23.2
2022-08-26T08:21:34.316Z,23.2
2022-08-26T08:23:59.437Z,23.2
2022-08-26T08:28:51.198Z,23.2
2022-08-26T08:31:17.816Z,23.2
2022-08-26T08:33:44.451Z,23.2
2022-08-26T08:36:11.060Z,23.2
2022-08-26T08:38:37.701Z,23.2
2022-08-26T08:41:04.321Z,23.2
2022-08-26T08:43:30.931Z,23.2
2022-08-26T08:45:57.595Z,23.2
2022-08-26T08:50:50.792Z,23.2
2022-08-26T08:53:17.419Z,23.1
2022-08-26T08:55:44.047Z,23.2
2022-08-26T08:58:09.177Z,23.2
2022-08-26T09:00:35.794Z,23.2
2022-08-26T09:03:02.423Z,23.1
2022-08-26T09:05:29.043Z,23.2
2022-08-26T09:07:55.679Z,23.2
2022-08-26T09:10:22.298Z,23.1
2022-08-26T09:12:48.918Z,23.2
2022-08-26T09:15:15.532Z,23.1
2022-08-26T09:17:42.175Z,23.1
2022-08-26T09:20:08.788Z,23.2
2022-08-26T09:25:00.546Z,23.1
2022-08-26T09:29:52.307Z,23.1
2022-08-26T09:34:44.042Z,23.2
2022-08-26T09:37:09.171Z,23.2
2022-08-26T09:39:35.811Z,23.2
2022-08-26T09:42:02.424Z,23.1
2022-08-26T09:44:29.037Z,23.2
2022-08-26T09:49:20.794Z,23.2
2022-08-26T09:51:47.436Z,23.2
2022-08-26T09:54:14.044Z,23.2
2022-08-26T09:56:40.683Z,23.2
2022-08-26T09:59:07.295Z,23.2
2022-08-26T10:04:00.542Z,23.1
2022-08-26T10:06:27.162Z,23.2
2022-08-26T10:08:53.790Z,23.2
2022-08-26T10:11:19.959Z,23.2
2022-08-26T10:13:46.585Z,23.2
2022-08-26T10:16:13.217Z,23.2
2022-08-26T10:18:38.338Z,23.2
2022-08-26T10:21:04.957Z,23.2
2022-08-26T10:23:31.582Z,23.2
2022-08-26T10:25:58.218Z,23.2
2022-08-26T10:28:24.843Z,23.2
2022-08-26T10:30:51.466Z,23.2
2022-08-26T10:33:18.081Z,23.2
2022-08-26T10:35:44.702Z,23.2
2022-08-26T10:38:11.335Z,23.2
2022-08-26T10:40:36.465Z,23.2
2022-08-26T10:43:02.348Z,23.2
2022-08-26T10:45:27.478Z,23.2
2022-08-26T10:47:54.114Z,23.2
2022-08-26T10:50:20.719Z,23.2
2022-08-26T10:52:47.353Z,23.2
2022-08-26T10:55:13.991Z,23.3
2022-08-26T10:57:40.591Z,23.2
2022-08-26T11:00:07.225Z,23.3
2022-08-26T11:02:33.834Z,23.3
2022-08-26T11:05:00.465Z,23.3
2022-08-26T11:07:27.087Z,23.3
2022-08-26T11:09:52.215Z,23.3
2022-08-26T11:12:17.349Z,23.3
2022-08-26T11:14:43.973Z,23.3
2022-08-26T11:17:10.603Z,23.3
2022-08-26T11:19:37.213Z,23.3
2022-08-26T11:22:03.848Z,23.4
2022-08-26T11:24:30.479Z,23.3
2022-08-26T11:26:57.091Z,23.4
2022-08-26T11:29:23.721Z,23.4
2022-08-26T11:31:49.557Z,23.4
2022-08-26T11:36:42.810Z,23.4
2022-08-26T11:39:09.439Z,23.4
2022-08-26T11:41:36.070Z,23.4
2022-08-26T11:44:01.190Z,23.4
2022-08-26T11:46:27.795Z,23.4
2022-08-26T11:48:54.427Z,23.4
2022-08-26T11:51:21.057Z,23.4
2022-08-26T11:53:47.680Z,23.4
2022-08-26T11:56:14.295Z,23.4
2022-08-26T11:58:40.912Z,23.4
2022-08-26T12:01:07.551Z,23.5
2022-08-26T12:03:34.177Z,23.4
2022-08-26T12:06:00.778Z,23.4
2022-08-26T12:08:27.404Z,23.5
2022-08-26T12:10:54.047Z,23.5
2022-08-26T12:13:20.667Z,23.4
2022-08-26T12:15:45.787Z,23.5
2022-08-26T12:18:12.409Z,23.5
2022-08-26T12:20:39.029Z,23.5
2022-08-26T12:23:04.764Z,23.5
2022-08-26T12:25:31.395Z,23.5
2022-08-26T12:27:58.004Z,23.5
2022-08-26T12:30:24.638Z,23.5
2022-08-26T12:32:51.249Z,23.5
2022-08-26T12:35:17.884Z,23.6
2022-08-26T12:40:11.113Z,23.5
2022-08-26T12:45:04.359Z,23.6
2022-08-26T12:47:29.488Z,23.5
2022-08-26T12:49:56.116Z,23.6
2022-08-26T12:52:22.740Z,23.6
2022-08-26T12:54:49.369Z,23.6
2022-08-26T12:59:42.607Z,23.6
2022-08-26T13:02:07.747Z,23.6
2022-08-26T13:04:34.362Z,23.6
2022-08-26T13:09:26.131Z,23.6
2022-08-26T13:14:19.360Z,23.6
2022-08-26T13:16:45.653Z,23.6
2022-08-26T13:19:12.267Z,23.6
2022-08-26T13:24:05.498Z,23.6
2022-08-26T13:26:32.132Z,23.6
2022-08-26T13:28:58.756Z,23.6
2022-08-26T13:31:25.379Z,23.6
2022-08-26T13:33:52.003Z,23.6
2022-08-26T13:36:17.142Z,23.7
2022-08-26T13:38:42.263Z,23.6
2022-08-26T13:41:08.889Z,23.7
2022-08-26T13:43:35.520Z,23.7
2022-08-26T13:46:02.143Z,23.7
2022-08-26T13:48:28.762Z,23.7
2022-08-26T13:50:55.385Z,23.7
2022-08-26T13:53:21.998Z,23.7
2022-08-26T13:55:48.633Z,23.7
2022-08-26T13:58:13.764Z,23.7
2022-08-26T14:00:40.385Z,23.7
2022-08-26T14:03:05.522Z,23.7
2022-08-26T14:05:30.653Z,23.7
2022-08-26T14:07:57.265Z,23.7
2022-08-26T14:10:23.902Z,23.7
2022-08-26T14:12:50.541Z,23.7
2022-08-26T14:15:17.142Z,23.7
2022-08-26T14:17:43.050Z,23.7
2022-08-26T14:20:09.657Z,23.8
2022-08-26T14:22:36.287Z,23.7
2022-08-26T14:25:02.912Z,23.8
2022-08-26T14:27:29.540Z,23.8
2022-08-26T14:29:54.672Z,23.8
2022-08-26T14:32:19.799Z,23.8
2022-08-26T14:34:46.408Z,23.8
2022-08-26T14:37:13.035Z,23.8
2022-08-26T14:39:39.665Z,23.8
2022-08-26T14:42:06.268Z,23.8
2022-08-26T14:44:32.896Z,23.8
2022-08-26T14:46:59.514Z,23.9
2022-08-26T14:49:26.144Z,23.9
2022-08-26T14:51:52.766Z,23.8
2022-08-26T14:56:45.169Z,23.9
2022-08-26T14:59:11.786Z,23.9
2022-08-26T15:01:38.394Z,23.9
2022-08-26T15:04:03.545Z,23.9
2022-08-26T15:06:30.149Z,23.9
2022-08-26T15:11:23.408Z,23.9
2022-08-26T15:13:48.537Z,23.9
2022-08-26T15:16:15.161Z,23.9
2022-08-26T15:18:40.288Z,23.9
2022-08-26T15:21:06.921Z,23.9
2022-08-26T15:26:00.162Z,23.9
2022-08-26T15:28:26.779Z,23.9
2022-08-26T15:30:53.407Z,23.9
2022-08-26T15:33:19.176Z,23.9
2022-08-26T15:35:45.791Z,23.9
2022-08-26T15:38:12.418Z,23.9
2022-08-26T15:40:39.058Z,23.9
2022-08-26T15:43:05.666Z,23.9
2022-08-26T15:45:32.298Z,23.9
2022-08-26T15:47:58.926Z,23.9
2022-08-26T15:50:24.047Z,24
2022-08-26T15:52:50.668Z,23.9
2022-08-26T15:55:17.295Z,23.9
2022-08-26T15:57:43.916Z,23.9
2022-08-26T16:00:10.543Z,23.9
2022-08-26T16:02:37.166Z,24
2022-08-26T16:07:30.414Z,23.9
2022-08-26T16:09:57.040Z,23.9
2022-08-26T16:12:22.665Z,24
2022-08-26T16:14:49.296Z,24
2022-08-26T16:17:14.428Z,24
2022-08-26T16:19:39.547Z,24
2022-08-26T16:22:06.178Z,24
2022-08-26T16:24:32.793Z,24
2022-08-26T16:26:59.441Z,24
2022-08-26T16:29:26.055Z,24
2022-08-26T16:31:52.717Z,24.1
2022-08-26T16:34:19.336Z,24.1
2022-08-26T16:36:45.951Z,24.1
2022-08-26T16:39:12.571Z,24.1
2022-08-26T16:44:05.839Z,24.1
2022-08-26T16:48:59.069Z,24.2
2022-08-26T16:51:25.696Z,24.1
2022-08-26T16:53:50.818Z,24.1
2022-08-26T16:56:16.727Z,24.1
2022-08-26T16:58:41.860Z,24.1
2022-08-26T17:01:08.484Z,24.1
2022-08-26T17:03:35.109Z,24.2
2022-08-26T17:06:01.730Z,24.2
2022-08-26T17:08:28.372Z,24.2
2022-08-26T17:13:21.598Z,24.1
2022-08-26T17:15:48.217Z,24.1
2022-08-26T17:18:14.831Z,24.2
2022-08-26T17:20:40.688Z,24.1
2022-08-26T17:23:07.301Z,24.1
2022-08-26T17:25:33.932Z,24.2
2022-08-26T17:28:00.554Z,24.2
2022-08-26T17:30:25.684Z,24.2
2022-08-26T17:32:52.302Z,24.2
2022-08-26T17:35:18.926Z,24.1
2022-08-26T17:37:45.541Z,24.1
2022-08-26T17:40:12.176Z,24.1
2022-08-26T17:42:38.791Z,24.1
2022-08-26T17:45:05.424Z,24.1
2022-08-26T17:47:30.567Z,24.1
2022-08-26T17:49:55.685Z,24.1
2022-08-26T17:52:22.302Z,24.1
2022-08-26T17:54:48.919Z,24.1
2022-08-26T17:57:15.551Z,24.1
2022-08-26T17:59:42.192Z,24.1
2022-08-26T18:02:08.799Z,24.1
2022-08-26T18:04:35.421Z,24.1
2022-08-26T18:07:02.033Z,24.1
2022-08-26T18:09:28.656Z,24.1
2022-08-26T18:11:55.300Z,24.1
2022-08-26T18:14:21.918Z,24.1
2022-08-26T18:16:48.537Z,24.2
2022-08-26T18:19:15.154Z,24.1
2022-08-26T18:21:40.322Z,24.2
2022-08-26T18:24:06.916Z,24.2
2022-08-26T18:26:33.521Z,24.2
2022-08-26T18:29:00.156Z,24.2
2022-08-26T18:31:26.774Z,24.2
2022-08-26T18:36:20.010Z,24.2
2022-08-26T18:38:46.647Z,24.1
2022-08-26T18:41:13.271Z,24.1
2022-08-26T18:46:06.514Z,24.1
2022-08-26T18:48:33.129Z,24.1
2022-08-26T18:50:59.753Z,24.1
2022-08-26T18:53:24.885Z,24.1
2022-08-26T18:55:50.588Z,24.1
2022-08-26T19:00:43.808Z,24.1
2022-08-26T19:08:02.191Z,24.1
2022-08-26T19:10:28.818Z,24.1
2022-08-26T19:15:20.581Z,24.1
2022-08-26T19:20:12.326Z,24.1
2022-08-26T19:22:37.453Z,24.1
2022-08-26T19:25:04.072Z,24.1
2022-08-26T19:29:57.317Z,24.2
2022-08-26T19:34:50.567Z,24.2
2022-08-26T19:37:15.691Z,24.1
2022-08-26T19:39:42.327Z,24.1
2022-08-26T19:44:35.576Z,24.1
2022-08-26T19:49:28.810Z,24.2
2022-08-26T19:51:55.427Z,24.2
2022-08-26T19:54:22.053Z,24.2
2022-08-26T19:59:15.320Z,24.1
2022-08-26T20:04:07.064Z,24.1
2022-08-26T20:06:32.192Z,24.1
2022-08-26T20:08:58.820Z,24.1
2022-08-26T20:13:52.059Z,24.1
2022-08-26T20:21:10.437Z,24.1
2022-08-26T20:23:37.052Z,24.1
2022-08-26T20:28:30.316Z,24.1
2022-08-26T20:33:23.554Z,24.1
2022-08-26T20:35:50.186Z,24.1
2022-08-26T20:48:03.285Z,24.1
2022-08-26T20:50:28.414Z,24.1
2022-08-26T20:52:55.047Z,24.1
2022-08-26T20:57:48.288Z,24.1
2022-08-26T21:02:41.542Z,24.1
2022-08-26T21:05:08.149Z,24.1
2022-08-26T21:07:34.764Z,24.1
2022-08-26T21:12:28.009Z,24.1
2022-08-26T21:14:54.645Z,24.1
2022-08-26T21:17:21.272Z,24.1
2022-08-26T21:19:47.884Z,24.1
2022-08-26T21:22:14.495Z,24.1
2022-08-26T21:27:07.770Z,24.1
2022-08-26T21:31:59.512Z,24.1
2022-08-26T21:34:26.128Z,24.1
2022-08-26T21:36:52.747Z,24.1
2022-08-26T21:41:45.994Z,24.1
2022-08-26T21:46:39.240Z,24.1
2022-08-26T21:49:05.857Z,24.1
2022-08-26T21:51:32.490Z,24.1
2022-08-26T21:56:25.727Z,24.1
2022-08-26T22:01:18.983Z,24
2022-08-26T22:03:44.099Z,24.1
2022-08-26T22:06:10.718Z,24.1
2022-08-26T22:11:02.478Z,24.1
2022-08-26T22:15:54.255Z,24
2022-08-26T22:18:19.382Z,24
2022-08-26T22:20:45.998Z,24
2022-08-26T22:25:39.234Z,24
2022-08-26T22:30:32.470Z,24
2022-08-26T22:32:59.102Z,24
2022-08-26T22:35:25.696Z,23.9
2022-08-26T22:40:18.947Z,23.9
2022-08-26T22:45:12.197Z,23.9
2022-08-26T22:47:38.813Z,23.9
2022-08-26T22:50:05.439Z,23.9
2022-08-26T22:54:58.681Z,23.9
2022-08-26T22:59:51.926Z,23.9
2022-08-26T23:02:17.062Z,23.9
2022-08-26T23:14:30.166Z,23.9
2022-08-26T23:16:56.789Z,23.9
2022-08-26T23:19:23.412Z,23.9
2022-08-26T23:24:16.663Z,23.9
2022-08-26T23:29:09.910Z,23.9
2022-08-26T23:31:36.527Z,23.9
2022-08-26T23:38:54.899Z,23.9
2022-08-26T23:41:21.530Z,23.9
2022-08-26T23:43:48.146Z,23.9
2022-08-26T23:46:14.780Z,23.9
2022-08-26T23:48:40.484Z,23.9
2022-08-26T23:56:00.356Z,23.9
2022-08-26T23:58:26.970Z,23.8
