createdAt,value
2023-05-06T10:55:30.799Z,1.38
2023-05-06T11:05:46.796Z,1.30
2023-05-06T11:15:51.763Z,1.05
2023-05-06T11:25:56.359Z,0.80
2023-05-06T11:36:00.325Z,0.70
2023-05-06T11:46:02.512Z,0.65
2023-05-06T11:56:08.009Z,0.82
2023-05-06T12:06:11.003Z,0.40
2023-05-06T12:16:13.765Z,1.17
2023-05-06T12:26:15.985Z,1.05
2023-05-06T12:36:19.193Z,1.67
2023-05-06T12:46:21.373Z,1.45
2023-05-06T12:56:23.629Z,1.50
2023-05-06T13:06:25.912Z,2.17
2023-05-06T13:16:30.673Z,1.88
2023-05-06T13:26:36.545Z,1.45
2023-05-06T13:36:39.217Z,1.33
2023-05-06T13:46:43.492Z,1.00
2023-05-06T13:56:46.838Z,0.60
2023-05-06T14:06:48.960Z,1.25
2023-05-06T14:16:54.366Z,1.92
2023-05-06T14:26:56.512Z,0.60
2023-05-06T14:36:58.890Z,0.90
2023-05-06T14:47:00.935Z,1.23
2023-05-06T14:57:03.457Z,2.22
2023-05-06T15:07:05.673Z,1.85
2023-05-06T15:17:07.942Z,1.45
2023-05-06T15:27:10.124Z,4.28
2023-05-06T15:37:15.689Z,1.73
2023-05-06T15:47:18.084Z,1.60
2023-05-06T15:57:20.132Z,1.80
2023-05-06T16:07:22.298Z,9.90
2023-05-06T16:17:24.408Z,1.63
2023-05-06T16:27:28.123Z,2.55
2023-05-06T16:37:32.542Z,1.45
2023-05-06T16:47:35.467Z,1.70
2023-05-06T16:57:40.385Z,3.00
2023-05-06T17:07:43.183Z,1.50
2023-05-06T17:17:45.523Z,2.50
2023-05-06T17:27:47.663Z,2.53
2023-05-06T17:37:49.897Z,2.35
2023-05-06T17:47:53.492Z,2.95
2023-05-06T17:57:56.067Z,2.58
2023-05-06T18:07:58.513Z,2.90
2023-05-06T18:18:01.018Z,4.10
2023-05-06T18:28:04.987Z,5.65
2023-05-06T18:38:07.324Z,5.85
2023-05-06T18:48:11.109Z,12.20
2023-05-06T18:58:13.813Z,5.68
2023-05-06T19:08:16.164Z,6.13
2023-05-06T19:18:18.357Z,9.35
2023-05-06T19:28:20.700Z,7.03
2023-05-06T19:38:22.770Z,5.90
2023-05-06T19:48:24.978Z,4.70
2023-05-06T19:58:26.865Z,4.35
2023-05-06T20:08:33.290Z,5.90
2023-05-06T20:18:40.488Z,4.82
2023-05-06T20:28:42.914Z,4.45
2023-05-06T20:38:45.067Z,4.68
2023-05-06T20:48:51.468Z,4.50
2023-05-06T20:58:54.347Z,4.82
2023-05-06T21:09:04.130Z,5.28
2023-05-06T21:19:07.136Z,4.45
2023-05-06T21:29:09.361Z,4.65
2023-05-06T21:39:12.913Z,3.90
2023-05-06T21:49:15.041Z,4.10
2023-05-06T21:59:17.138Z,4.20
2023-05-06T22:09:20.390Z,4.32
2023-05-06T22:19:22.484Z,4.80
2023-05-06T22:29:24.562Z,5.72
2023-05-06T22:39:28.390Z,7.22
2023-05-06T22:49:30.508Z,8.05
2023-05-06T22:59:35.994Z,7.75
2023-05-06T23:09:38.891Z,8.02
2023-05-06T23:19:40.971Z,8.07
2023-05-06T23:29:43.068Z,9.00
2023-05-06T23:39:45.262Z,9.77
2023-05-06T23:49:47.335Z,9.80
2023-05-06T23:59:49.388Z,9.63
