createdAt,value
2022-08-21T00:00:08.664Z,100.00
2022-08-21T00:02:51.160Z,100.00
2022-08-21T00:05:24.795Z,100.00
2022-08-21T00:07:57.430Z,100.00
2022-08-21T00:10:29.885Z,100.00
2022-08-21T00:13:02.814Z,100.00
2022-08-21T00:15:37.072Z,100.00
2022-08-21T00:18:11.295Z,100.00
2022-08-21T00:20:45.377Z,100.00
2022-08-21T00:23:18.022Z,100.00
2022-08-21T00:25:50.639Z,100.00
2022-08-21T00:28:23.060Z,100.00
2022-08-21T00:30:56.918Z,100.00
2022-08-21T00:33:30.454Z,100.00
2022-08-21T00:36:04.202Z,100.00
2022-08-21T00:38:36.747Z,100.00
2022-08-21T00:41:37.748Z,100.00
2022-08-21T00:44:04.451Z,100.00
2022-08-21T00:46:38.007Z,100.00
2022-08-21T00:49:12.214Z,100.00
2022-08-21T00:51:48.737Z,100.00
2022-08-21T00:54:25.018Z,100.00
2022-08-21T00:57:02.159Z,100.00
2022-08-21T00:59:39.021Z,100.00
2022-08-21T01:02:11.957Z,100.00
2022-08-21T01:04:45.261Z,100.00
2022-08-21T01:07:18.291Z,100.00
2022-08-21T01:09:52.722Z,100.00
2022-08-21T01:12:26.143Z,100.00
2022-08-21T01:14:59.034Z,100.00
2022-08-21T01:17:32.869Z,100.00
2022-08-21T01:20:09.220Z,100.00
2022-08-21T01:22:42.400Z,100.00
2022-08-21T01:25:17.064Z,100.00
2022-08-21T01:27:49.950Z,100.00
2022-08-21T01:30:26.878Z,100.00
2022-08-21T01:32:59.417Z,100.00
2022-08-21T01:35:32.036Z,100.00
2022-08-21T01:38:05.590Z,100.00
2022-08-21T01:40:38.033Z,100.00
2022-08-21T01:43:17.398Z,100.00
2022-08-21T01:45:56.259Z,100.00
2022-08-21T01:48:28.697Z,100.00
2022-08-21T01:51:01.149Z,100.00
2022-08-21T01:53:36.955Z,100.00
2022-08-21T01:56:13.827Z,100.00
2022-08-21T01:58:47.992Z,100.00
2022-08-21T02:01:20.531Z,100.00
2022-08-21T02:03:53.012Z,100.00
2022-08-21T02:06:26.093Z,100.00
2022-08-21T02:08:59.146Z,100.00
2022-08-21T02:11:31.714Z,100.00
2022-08-21T02:14:04.183Z,100.00
2022-08-21T02:16:36.760Z,100.00
2022-08-21T02:19:09.820Z,100.00
2022-08-21T02:21:42.695Z,100.00
2022-08-21T02:24:16.353Z,100.00
2022-08-21T02:26:48.776Z,100.00
2022-08-21T02:29:21.386Z,100.00
2022-08-21T02:31:53.818Z,100.00
2022-08-21T02:34:29.271Z,100.00
2022-08-21T02:37:01.965Z,100.00
2022-08-21T02:39:35.095Z,100.00
2022-08-21T02:42:07.779Z,100.00
2022-08-21T02:44:40.167Z,100.00
2022-08-21T02:47:12.632Z,100.00
2022-08-21T02:49:45.007Z,100.00
2022-08-21T02:52:17.454Z,100.00
2022-08-21T02:54:50.710Z,100.00
2022-08-21T02:57:23.332Z,100.00
2022-08-21T02:59:55.654Z,100.00
2022-08-21T03:02:28.142Z,100.00
2022-08-21T03:05:00.702Z,100.00
2022-08-21T03:07:34.144Z,100.00
2022-08-21T03:10:08.295Z,100.00
2022-08-21T03:12:41.021Z,100.00
2022-08-21T03:15:15.544Z,100.00
2022-08-21T03:17:48.744Z,100.00
2022-08-21T03:20:24.019Z,100.00
2022-08-21T03:22:56.491Z,100.00
2022-08-21T03:25:39.749Z,100.00
2022-08-21T03:28:16.277Z,100.00
2022-08-21T03:30:51.273Z,100.00
2022-08-21T03:33:24.347Z,100.00
2022-08-21T03:36:00.836Z,100.00
2022-08-21T03:38:34.636Z,100.00
2022-08-21T03:41:09.185Z,100.00
2022-08-21T03:43:41.693Z,100.00
2022-08-21T03:46:14.369Z,100.00
2022-08-21T03:48:46.995Z,100.00
2022-08-21T03:51:19.659Z,100.00
2022-08-21T03:53:52.106Z,100.00
2022-08-21T03:56:25.162Z,100.00
2022-08-21T03:58:57.967Z,100.00
2022-08-21T04:01:30.836Z,100.00
2022-08-21T04:04:04.341Z,100.00
2022-08-21T04:06:38.019Z,100.00
2022-08-21T04:09:10.587Z,100.00
2022-08-21T04:11:43.998Z,100.00
2022-08-21T04:14:17.701Z,100.00
2022-08-21T04:16:50.071Z,100.00
2022-08-21T04:19:23.630Z,100.00
2022-08-21T04:21:56.043Z,100.00
2022-08-21T04:24:29.578Z,100.00
2022-08-21T04:27:03.271Z,100.00
2022-08-21T04:29:39.860Z,100.00
2022-08-21T04:32:12.610Z,100.00
2022-08-21T04:34:45.266Z,100.00
2022-08-21T04:37:17.713Z,100.00
2022-08-21T04:39:53.443Z,100.00
2022-08-21T04:42:28.057Z,100.00
2022-08-21T04:45:00.805Z,100.00
2022-08-21T04:47:52.355Z,100.00
2022-08-21T04:50:31.127Z,100.00
2022-08-21T04:53:14.870Z,100.00
2022-08-21T04:55:48.547Z,100.00
2022-08-21T04:58:25.292Z,100.00
2022-08-21T05:00:58.905Z,100.00
2022-08-21T05:03:33.733Z,100.00
2022-08-21T05:06:10.021Z,100.00
2022-08-21T05:08:44.485Z,100.00
2022-08-21T05:11:17.064Z,100.00
2022-08-21T05:13:54.942Z,100.00
2022-08-21T05:16:36.412Z,100.00
2022-08-21T05:19:10.515Z,100.00
2022-08-21T05:21:45.794Z,100.00
2022-08-21T05:24:18.435Z,100.00
2022-08-21T05:26:50.948Z,100.00
2022-08-21T05:29:24.086Z,100.00
2022-08-21T05:31:56.822Z,100.00
2022-08-21T05:34:29.409Z,100.00
2022-08-21T05:37:05.604Z,100.00
2022-08-21T05:40:20.430Z,100.00
2022-08-21T05:42:33.023Z,100.00
2022-08-21T05:45:06.998Z,100.00
2022-08-21T05:47:39.857Z,100.00
2022-08-21T05:50:12.514Z,100.00
2022-08-21T05:52:44.964Z,100.00
2022-08-21T05:55:17.369Z,100.00
2022-08-21T05:57:49.837Z,100.00
2022-08-21T06:00:24.147Z,100.00
2022-08-21T06:02:57.156Z,100.00
2022-08-21T06:05:36.609Z,100.00
2022-08-21T06:08:10.055Z,100.00
2022-08-21T06:10:42.544Z,100.00
2022-08-21T06:13:17.395Z,100.00
2022-08-21T06:15:50.964Z,100.00
2022-08-21T06:18:23.432Z,100.00
2022-08-21T06:20:55.879Z,100.00
2022-08-21T06:23:33.290Z,100.00
2022-08-21T06:26:08.047Z,100.00
2022-08-21T06:28:41.399Z,100.00
2022-08-21T06:31:17.563Z,100.00
2022-08-21T06:33:50.608Z,98.78
2022-08-21T06:36:23.387Z,99.11
2022-08-21T06:38:57.832Z,97.87
2022-08-21T06:41:31.086Z,97.16
2022-08-21T06:44:11.741Z,96.33
2022-08-21T06:46:44.857Z,94.44
2022-08-21T06:49:21.553Z,94.51
2022-08-21T06:51:54.255Z,91.99
2022-08-21T06:54:26.687Z,93.16
2022-08-21T06:56:59.111Z,92.93
2022-08-21T06:59:31.980Z,92.56
2022-08-21T07:02:05.205Z,90.38
2022-08-21T07:04:37.685Z,89.62
2022-08-21T07:07:10.209Z,88.48
2022-08-21T07:09:42.693Z,86.33
2022-08-21T07:12:15.279Z,85.86
2022-08-21T07:14:47.700Z,86.24
2022-08-21T07:17:21.239Z,86.32
2022-08-21T07:19:53.693Z,84.83
2022-08-21T07:22:27.802Z,85.33
2022-08-21T07:25:00.250Z,84.68
2022-08-21T07:27:32.819Z,84.12
2022-08-21T07:30:06.829Z,82.77
2022-08-21T07:32:40.630Z,83.60
2022-08-21T07:35:13.320Z,83.89
2022-08-21T07:37:46.284Z,85.75
2022-08-21T07:40:19.097Z,85.42
2022-08-21T07:42:52.123Z,84.34
2022-08-21T07:45:25.161Z,84.34
2022-08-21T07:47:58.320Z,83.17
2022-08-21T07:50:31.249Z,84.66
2022-08-21T07:53:04.378Z,86.31
2022-08-21T07:55:36.836Z,84.55
2022-08-21T07:58:09.270Z,82.22
2022-08-21T08:00:42.197Z,81.13
2022-08-21T08:03:15.269Z,82.24
2022-08-21T08:05:58.699Z,80.43
2022-08-21T08:08:31.552Z,81.81
2022-08-21T08:11:04.103Z,79.92
2022-08-21T08:13:39.610Z,77.79
2022-08-21T08:16:12.131Z,76.96
2022-08-21T08:18:46.057Z,77.98
2022-08-21T08:21:21.110Z,77.48
2022-08-21T08:23:53.740Z,77.54
2022-08-21T08:26:26.233Z,76.68
2022-08-21T08:28:58.675Z,77.25
2022-08-21T08:31:31.311Z,73.93
2022-08-21T08:34:04.569Z,75.99
2022-08-21T08:36:37.699Z,77.11
2022-08-21T08:39:13.044Z,76.33
2022-08-21T08:42:32.084Z,74.93
2022-08-21T08:45:02.523Z,73.00
2022-08-21T08:47:38.318Z,74.09
2022-08-21T08:50:17.943Z,75.50
2022-08-21T08:52:57.920Z,74.61
2022-08-21T08:55:35.498Z,72.56
2022-08-21T08:58:09.647Z,71.17
2022-08-21T09:00:51.970Z,73.02
2022-08-21T09:03:25.707Z,73.83
2022-08-21T09:06:07.691Z,72.84
2022-08-21T09:08:50.088Z,71.07
2022-08-21T09:11:29.709Z,71.28
2022-08-21T09:14:12.023Z,71.28
2022-08-21T09:16:54.171Z,71.41
2022-08-21T09:19:39.641Z,67.97
2022-08-21T09:22:24.789Z,66.76
2022-08-21T09:25:12.858Z,65.10
2022-08-21T09:27:45.265Z,66.29
2022-08-21T09:30:20.080Z,66.01
2022-08-21T09:32:52.663Z,64.91
2022-08-21T09:35:25.996Z,64.44
2022-08-21T09:38:03.209Z,67.00
2022-08-21T09:40:40.554Z,64.59
2022-08-21T09:43:19.331Z,66.24
2022-08-21T09:46:04.161Z,65.88
2022-08-21T09:48:43.438Z,66.86
2022-08-21T09:51:18.435Z,66.59
2022-08-21T09:53:57.055Z,65.37
2022-08-21T09:56:51.287Z,67.21
2022-08-21T09:59:35.726Z,66.26
2022-08-21T10:02:27.470Z,64.81
2022-08-21T10:05:04.017Z,63.66
2022-08-21T10:07:38.866Z,66.95
2022-08-21T10:10:19.072Z,65.28
2022-08-21T10:13:04.906Z,63.85
2022-08-21T10:15:48.113Z,64.61
2022-08-21T10:18:28.375Z,64.58
2022-08-21T10:21:09.139Z,63.29
2022-08-21T10:23:59.984Z,63.41
2022-08-21T10:26:46.238Z,63.32
2022-08-21T10:29:33.477Z,63.82
2022-08-21T10:32:26.059Z,64.47
2022-08-21T10:35:08.665Z,63.20
2022-08-21T10:37:53.435Z,61.09
2022-08-21T10:40:30.909Z,60.45
2022-08-21T10:43:22.147Z,61.41
2022-08-21T10:46:01.321Z,59.09
2022-08-21T10:48:37.750Z,59.03
2022-08-21T10:51:16.409Z,58.91
2022-08-21T10:54:00.503Z,58.43
2022-08-21T10:56:38.726Z,56.32
2022-08-21T10:59:29.224Z,56.56
2022-08-21T11:02:11.835Z,55.60
2022-08-21T11:04:54.547Z,56.28
2022-08-21T11:07:33.648Z,57.25
2022-08-21T11:10:16.341Z,56.82
2022-08-21T11:12:52.980Z,55.72
2022-08-21T11:15:34.897Z,57.10
2022-08-21T11:18:24.219Z,57.72
2022-08-21T11:21:05.388Z,56.41
2022-08-21T11:23:44.324Z,56.67
2022-08-21T11:26:24.462Z,57.64
2022-08-21T11:29:04.972Z,58.96
2022-08-21T11:31:52.483Z,58.57
2022-08-21T11:34:42.337Z,58.11
2022-08-21T11:37:23.760Z,58.25
2022-08-21T11:40:04.828Z,57.79
2022-08-21T11:42:45.956Z,57.79
2022-08-21T11:45:28.331Z,57.39
2022-08-21T11:48:11.354Z,56.61
2022-08-21T11:50:46.482Z,57.07
2022-08-21T11:53:25.163Z,57.58
2022-08-21T11:56:03.022Z,59.29
2022-08-21T11:58:39.159Z,60.00
2022-08-21T12:01:17.263Z,58.10
2022-08-21T12:03:57.303Z,58.39
2022-08-21T12:06:32.111Z,56.27
2022-08-21T12:09:07.738Z,56.93
2022-08-21T12:11:48.206Z,58.01
2022-08-21T12:14:20.636Z,57.16
2022-08-21T12:17:04.368Z,55.98
2022-08-21T12:19:37.431Z,56.88
2022-08-21T12:22:13.163Z,58.23
2022-08-21T12:24:49.242Z,57.73
2022-08-21T12:27:28.794Z,57.68
2022-08-21T12:30:05.757Z,59.69
2022-08-21T12:32:45.850Z,59.23
2022-08-21T12:35:25.715Z,59.20
2022-08-21T12:38:03.128Z,60.32
2022-08-21T12:40:41.232Z,60.30
2022-08-21T12:43:19.876Z,60.32
2022-08-21T12:45:52.785Z,60.88
2022-08-21T12:48:29.561Z,61.30
2022-08-21T12:51:11.800Z,60.28
2022-08-21T12:53:48.498Z,62.47
2022-08-21T12:56:23.969Z,61.14
2022-08-21T12:59:03.350Z,62.07
2022-08-21T13:01:41.694Z,62.30
2022-08-21T13:04:20.575Z,62.19
2022-08-21T13:06:56.435Z,62.11
2022-08-21T13:09:31.512Z,62.50
2022-08-21T13:12:09.160Z,62.01
2022-08-21T13:14:46.081Z,62.09
2022-08-21T13:17:23.367Z,62.66
2022-08-21T13:20:00.703Z,62.01
2022-08-21T13:22:37.174Z,61.35
2022-08-21T13:25:12.198Z,62.26
2022-08-21T13:27:56.551Z,62.14
2022-08-21T13:30:30.783Z,63.62
2022-08-21T13:33:12.292Z,61.67
2022-08-21T13:35:51.461Z,59.95
2022-08-21T13:38:27.627Z,60.88
2022-08-21T13:41:04.756Z,61.94
2022-08-21T13:43:37.931Z,58.60
2022-08-21T13:46:14.895Z,60.48
2022-08-21T13:48:47.415Z,60.17
2022-08-21T13:51:20.214Z,61.15
2022-08-21T13:53:55.101Z,61.34
2022-08-21T13:56:29.939Z,60.52
2022-08-21T13:59:04.110Z,62.87
2022-08-21T14:01:40.129Z,61.18
2022-08-21T14:04:20.099Z,59.59
2022-08-21T14:06:53.622Z,59.62
2022-08-21T14:09:31.387Z,59.25
2022-08-21T14:12:23.305Z,60.96
2022-08-21T14:14:58.381Z,59.60
2022-08-21T14:17:34.032Z,61.15
2022-08-21T14:20:09.649Z,61.82
2022-08-21T14:22:44.896Z,60.62
2022-08-21T14:25:36.978Z,60.28
2022-08-21T14:28:27.086Z,60.47
2022-08-21T14:31:13.451Z,62.57
2022-08-21T14:33:46.091Z,63.58
2022-08-21T14:36:18.819Z,65.12
2022-08-21T14:38:51.303Z,66.39
2022-08-21T14:41:27.888Z,67.79
2022-08-21T14:44:09.536Z,68.52
2022-08-21T14:46:45.834Z,69.80
2022-08-21T14:49:30.517Z,69.44
2022-08-21T14:52:03.445Z,70.07
2022-08-21T14:54:35.891Z,70.45
2022-08-21T14:57:12.259Z,68.84
2022-08-21T14:59:44.739Z,67.55
2022-08-21T15:02:17.107Z,66.52
2022-08-21T15:04:49.523Z,65.58
2022-08-21T15:07:21.902Z,65.14
2022-08-21T15:09:54.332Z,65.39
2022-08-21T15:12:27.722Z,68.43
2022-08-21T15:15:00.234Z,67.98
2022-08-21T15:17:32.680Z,69.36
2022-08-21T15:20:07.253Z,70.32
2022-08-21T15:22:39.719Z,70.16
2022-08-21T15:25:20.243Z,71.05
2022-08-21T15:27:53.348Z,69.70
2022-08-21T15:30:26.366Z,70.43
2022-08-21T15:32:59.071Z,71.35
2022-08-21T15:35:31.748Z,72.07
2022-08-21T15:38:07.119Z,71.92
2022-08-21T15:40:47.764Z,72.91
2022-08-21T15:43:30.007Z,72.26
2022-08-21T15:46:03.202Z,72.96
2022-08-21T15:48:35.722Z,73.51
2022-08-21T15:51:08.906Z,73.64
2022-08-21T15:53:42.267Z,74.03
2022-08-21T15:56:20.810Z,73.94
2022-08-21T15:59:00.440Z,69.02
2022-08-21T16:01:44.151Z,67.96
2022-08-21T16:04:22.966Z,65.43
2022-08-21T16:07:01.069Z,66.51
2022-08-21T16:09:37.812Z,69.65
2022-08-21T16:12:14.858Z,71.37
2022-08-21T16:14:49.944Z,73.51
2022-08-21T16:17:28.201Z,75.72
2022-08-21T16:20:03.063Z,75.99
2022-08-21T16:22:44.645Z,76.32
2022-08-21T16:25:17.691Z,77.26
2022-08-21T16:27:58.574Z,77.82
2022-08-21T16:30:32.504Z,79.13
2022-08-21T16:33:06.199Z,78.17
2022-08-21T16:35:38.586Z,79.42
2022-08-21T16:38:11.024Z,78.90
2022-08-21T16:40:43.455Z,80.65
2022-08-21T16:43:16.254Z,81.08
2022-08-21T16:45:49.344Z,80.26
2022-08-21T16:48:22.159Z,81.25
2022-08-21T16:50:55.085Z,80.74
2022-08-21T16:53:27.580Z,80.35
2022-08-21T16:56:00.747Z,79.44
2022-08-21T16:58:36.070Z,78.94
2022-08-21T17:01:12.520Z,79.89
2022-08-21T17:03:48.067Z,78.75
2022-08-21T17:06:22.070Z,80.13
2022-08-21T17:08:54.476Z,79.91
2022-08-21T17:11:37.471Z,79.96
2022-08-21T17:14:13.296Z,80.06
2022-08-21T17:16:49.300Z,80.96
2022-08-21T17:19:22.619Z,82.32
2022-08-21T17:21:55.072Z,82.61
2022-08-21T17:24:27.572Z,81.56
2022-08-21T17:27:00.617Z,82.76
2022-08-21T17:29:36.466Z,82.44
2022-08-21T17:32:11.731Z,82.71
2022-08-21T17:34:46.215Z,83.17
2022-08-21T17:37:20.288Z,79.06
2022-08-21T17:39:52.812Z,73.78
2022-08-21T17:42:25.502Z,73.50
2022-08-21T17:44:58.318Z,71.67
2022-08-21T17:47:31.904Z,72.63
2022-08-21T17:50:05.481Z,72.59
2022-08-21T17:52:38.766Z,75.05
2022-08-21T17:55:11.705Z,75.38
2022-08-21T17:57:45.261Z,76.99
2022-08-21T18:00:19.523Z,77.62
2022-08-21T18:03:00.095Z,78.42
2022-08-21T18:05:32.786Z,79.50
2022-08-21T18:08:05.210Z,80.93
2022-08-21T18:10:39.966Z,81.65
2022-08-21T18:13:15.463Z,79.76
2022-08-21T18:15:51.251Z,79.61
2022-08-21T18:18:25.343Z,80.99
2022-08-21T18:20:58.457Z,80.46
2022-08-21T18:23:43.971Z,80.53
2022-08-21T18:26:25.518Z,82.13
2022-08-21T18:29:01.871Z,83.30
2022-08-21T18:31:37.191Z,83.87
2022-08-21T18:34:24.016Z,84.26
2022-08-21T18:36:56.784Z,84.85
2022-08-21T18:39:36.797Z,85.48
2022-08-21T18:42:12.053Z,84.63
2022-08-21T18:44:49.797Z,85.94
2022-08-21T18:47:32.003Z,85.00
2022-08-21T18:50:10.707Z,85.25
2022-08-21T18:55:41.243Z,85.48
2022-08-21T18:58:16.567Z,84.55
2022-08-21T19:00:50.911Z,85.44
2022-08-21T19:03:25.250Z,87.46
2022-08-21T19:05:59.318Z,86.67
2022-08-21T19:08:31.935Z,86.06
2022-08-21T19:11:05.964Z,85.00
2022-08-21T19:13:39.950Z,85.23
2022-08-21T19:16:21.860Z,86.40
2022-08-21T19:18:54.459Z,86.29
2022-08-21T19:21:32.086Z,85.95
2022-08-21T19:26:57.641Z,86.85
2022-08-21T19:29:34.974Z,86.34
2022-08-21T19:32:08.979Z,86.22
2022-08-21T19:34:42.160Z,85.48
2022-08-21T19:37:16.278Z,84.31
2022-08-21T19:39:50.660Z,83.55
2022-08-21T19:42:28.901Z,84.64
2022-08-21T19:45:04.442Z,85.92
2022-08-21T19:47:42.315Z,86.27
2022-08-21T19:56:01.514Z,88.50
2022-08-21T19:58:36.568Z,89.01
2022-08-21T20:01:11.598Z,89.99
2022-08-21T20:06:42.348Z,89.40
2022-08-21T20:09:16.701Z,89.69
2022-08-21T20:11:51.850Z,90.19
2022-08-21T20:14:27.341Z,91.09
2022-08-21T20:17:10.552Z,91.66
2022-08-21T20:19:45.740Z,92.28
2022-08-21T20:22:18.562Z,92.22
2022-08-21T20:24:51.676Z,92.75
2022-08-21T20:27:26.507Z,91.67
2022-08-21T20:29:59.823Z,91.90
2022-08-21T20:32:32.440Z,91.73
2022-08-21T20:35:06.592Z,92.42
2022-08-21T20:37:46.148Z,94.05
2022-08-21T20:40:33.073Z,94.70
2022-08-21T20:43:06.450Z,94.88
2022-08-21T20:45:39.352Z,95.09
2022-08-21T20:48:16.607Z,96.38
2022-08-21T20:50:52.707Z,97.30
2022-08-21T20:53:43.180Z,97.06
2022-08-21T20:56:26.802Z,98.07
2022-08-21T20:59:13.831Z,99.45
2022-08-21T21:01:47.539Z,98.96
2022-08-21T21:04:33.519Z,99.65
2022-08-21T21:07:09.223Z,100.00
2022-08-21T21:09:45.180Z,100.00
2022-08-21T21:12:27.925Z,100.00
2022-08-21T21:15:06.879Z,100.00
2022-08-21T21:17:47.304Z,100.00
2022-08-21T21:20:29.262Z,99.16
2022-08-21T21:23:12.510Z,98.81
2022-08-21T21:25:53.916Z,99.48
2022-08-21T21:28:36.326Z,99.01
2022-08-21T21:31:08.738Z,98.27
2022-08-21T21:33:42.025Z,98.18
2022-08-21T21:36:25.286Z,96.87
2022-08-21T21:39:08.933Z,95.78
2022-08-21T21:41:50.019Z,95.64
2022-08-21T21:44:46.255Z,95.32
2022-08-21T21:47:31.189Z,93.52
2022-08-21T21:50:20.048Z,94.33
2022-08-21T21:52:59.184Z,95.24
2022-08-21T21:55:46.330Z,95.74
2022-08-21T21:58:53.707Z,95.87
2022-08-21T22:01:34.182Z,96.17
2022-08-21T22:04:16.933Z,95.79
2022-08-21T22:06:55.999Z,96.16
2022-08-21T22:09:40.074Z,97.54
2022-08-21T22:12:49.862Z,97.11
2022-08-21T22:18:18.613Z,98.20
2022-08-21T22:20:57.436Z,97.44
2022-08-21T22:23:33.984Z,97.88
2022-08-21T22:26:10.988Z,97.53
2022-08-21T22:28:46.887Z,98.05
2022-08-21T22:31:22.755Z,98.10
2022-08-21T22:34:18.098Z,98.56
2022-08-21T22:36:59.023Z,97.70
2022-08-21T22:39:39.268Z,98.10
2022-08-21T22:42:19.746Z,98.37
2022-08-21T22:44:55.924Z,98.63
2022-08-21T22:47:34.149Z,98.79
2022-08-21T22:51:46.616Z,99.29
2022-08-21T22:54:23.891Z,100.00
2022-08-21T22:57:00.105Z,100.00
2022-08-21T22:59:36.642Z,100.00
2022-08-21T23:02:24.117Z,99.08
2022-08-21T23:04:59.118Z,98.96
2022-08-21T23:07:36.238Z,99.36
2022-08-21T23:10:21.335Z,99.55
2022-08-21T23:13:01.571Z,98.93
2022-08-21T23:15:45.373Z,98.42
2022-08-21T23:18:26.812Z,99.59
2022-08-21T23:21:09.512Z,100.00
2022-08-21T23:23:54.691Z,100.00
2022-08-21T23:26:39.723Z,99.97
2022-08-21T23:29:29.789Z,100.00
2022-08-21T23:32:14.689Z,100.00
2022-08-21T23:35:02.651Z,100.00
2022-08-21T23:37:51.780Z,100.00
2022-08-21T23:40:50.940Z,100.00
2022-08-21T23:43:36.730Z,100.00
2022-08-21T23:49:32.826Z,100.00
2022-08-21T23:52:15.583Z,100.00
2022-08-21T23:55:03.085Z,100.00
2022-08-21T23:57:48.029Z,100.00
