createdAt,value
2017-09-25T00:00:19.288Z,1018.57
2017-09-25T00:01:28.129Z,1018.54
2017-09-25T00:02:36.960Z,1018.53
2017-09-25T00:03:45.803Z,1018.53
2017-09-25T00:04:54.638Z,1018.52
2017-09-25T00:06:03.471Z,1018.53
2017-09-25T00:07:12.314Z,1018.51
2017-09-25T00:08:21.146Z,1018.53
2017-09-25T00:09:29.982Z,1018.49
2017-09-25T00:10:38.816Z,1018.49
2017-09-25T00:11:47.657Z,1018.53
2017-09-25T00:12:56.495Z,1018.55
2017-09-25T00:14:05.330Z,1018.58
2017-09-25T00:15:14.167Z,1018.56
2017-09-25T00:16:23.002Z,1018.56
2017-09-25T00:17:31.838Z,1018.5
2017-09-25T00:18:40.676Z,1018.48
2017-09-25T00:19:49.512Z,1018.51
2017-09-25T00:20:58.347Z,1018.52
2017-09-25T00:22:07.186Z,1018.54
2017-09-25T00:23:16.025Z,1018.52
2017-09-25T00:24:24.859Z,1018.52
2017-09-25T00:25:33.698Z,1018.54
2017-09-25T00:26:42.527Z,1018.53
2017-09-25T00:27:51.362Z,1018.54
2017-09-25T00:29:00.200Z,1018.54
2017-09-25T00:30:09.034Z,1018.53
2017-09-25T00:31:17.868Z,1018.49
2017-09-25T00:32:26.710Z,1018.48
2017-09-25T00:33:35.542Z,1018.44
2017-09-25T00:34:44.381Z,1018.41
2017-09-25T00:35:53.216Z,1018.44
2017-09-25T00:37:02.055Z,1018.43
2017-09-25T00:38:10.889Z,1018.37
2017-09-25T00:39:19.723Z,1018.36
2017-09-25T00:40:28.882Z,1018.3
2017-09-25T00:41:37.719Z,1018.33
2017-09-25T00:42:46.554Z,1018.31
2017-09-25T00:43:55.393Z,1018.34
2017-09-25T00:45:04.229Z,1018.34
2017-09-25T00:46:13.061Z,1018.29
2017-09-25T00:47:21.900Z,1018.3
2017-09-25T00:48:30.740Z,1018.33
2017-09-25T00:49:39.577Z,1018.32
2017-09-25T00:50:48.410Z,1018.35
2017-09-25T00:51:57.248Z,1018.35
2017-09-25T00:53:06.082Z,1018.4
2017-09-25T00:54:14.921Z,1018.42
2017-09-25T00:55:23.758Z,1018.4
2017-09-25T00:56:32.591Z,1018.45
2017-09-25T00:57:41.431Z,1018.42
2017-09-25T00:58:50.270Z,1018.44
2017-09-25T00:59:59.109Z,1018.42
2017-09-25T01:01:08.269Z,1018.42
2017-09-25T01:02:17.107Z,1018.39
2017-09-25T01:03:25.938Z,1018.37
2017-09-25T01:04:34.769Z,1018.36
2017-09-25T01:05:43.609Z,1018.38
2017-09-25T01:06:52.445Z,1018.4
2017-09-25T01:08:01.280Z,1018.38
2017-09-25T01:09:10.117Z,1018.41
2017-09-25T01:10:18.954Z,1018.39
2017-09-25T01:11:27.792Z,1018.37
2017-09-25T01:12:36.951Z,1018.35
2017-09-25T01:13:45.786Z,1018.38
2017-09-25T01:14:54.620Z,1018.37
2017-09-25T01:16:03.779Z,1018.38
2017-09-25T01:17:12.613Z,1018.36
2017-09-25T01:18:21.775Z,1018.35
2017-09-25T01:19:30.613Z,1018.3
2017-09-25T01:20:39.443Z,1018.31
2017-09-25T01:21:48.281Z,1018.35
2017-09-25T01:22:57.117Z,1018.29
2017-09-25T01:24:05.956Z,1018.3
2017-09-25T01:25:14.787Z,1018.3
2017-09-25T01:26:23.625Z,1018.3
2017-09-25T01:27:32.459Z,1018.34
2017-09-25T01:28:41.295Z,1018.32
2017-09-25T01:29:50.139Z,1018.34
2017-09-25T01:30:58.974Z,1018.34
2017-09-25T01:32:07.815Z,1018.35
2017-09-25T01:33:16.650Z,1018.33
2017-09-25T01:34:25.491Z,1018.41
2017-09-25T01:35:34.320Z,1018.39
2017-09-25T01:36:43.165Z,1018.36
2017-09-25T01:37:52.327Z,1018.36
2017-09-25T01:39:01.167Z,1018.35
2017-09-25T01:40:10.003Z,1018.33
2017-09-25T01:41:18.839Z,1018.36
2017-09-25T01:42:27.672Z,1018.35
2017-09-25T01:43:36.508Z,1018.37
2017-09-25T01:44:45.349Z,1018.38
2017-09-25T01:45:54.178Z,1018.4
2017-09-25T01:47:03.023Z,1018.38
2017-09-25T01:48:12.174Z,1018.34
2017-09-25T01:49:21.012Z,1018.35
2017-09-25T01:50:29.853Z,1018.38
2017-09-25T01:51:38.687Z,1018.34
2017-09-25T01:52:47.518Z,1018.31
2017-09-25T01:53:56.358Z,1018.32
2017-09-25T01:55:05.192Z,1018.3
2017-09-25T01:56:14.026Z,1018.3
2017-09-25T01:57:22.865Z,1018.23
2017-09-25T01:58:31.702Z,1018.22
2017-09-25T01:59:40.536Z,1018.24
2017-09-25T02:00:49.372Z,1018.21
2017-09-25T02:01:58.205Z,1018.18
2017-09-25T02:03:07.042Z,1018.13
2017-09-25T02:04:15.876Z,1018.14
2017-09-25T02:05:24.713Z,1018.12
2017-09-25T02:06:33.549Z,1018.14
2017-09-25T02:07:42.389Z,1018.1
2017-09-25T02:08:51.220Z,1018.1
2017-09-25T02:10:00.061Z,1018.08
2017-09-25T02:11:08.892Z,1018.1
2017-09-25T02:12:17.729Z,1018.11
2017-09-25T02:13:26.577Z,1018.14
2017-09-25T02:14:35.414Z,1018.12
2017-09-25T02:15:44.251Z,1018.05
2017-09-25T02:16:53.078Z,1018.09
2017-09-25T02:18:01.915Z,1018.08
2017-09-25T02:19:10.754Z,1018.07
2017-09-25T02:20:19.582Z,1018.04
2017-09-25T02:21:28.414Z,1017.99
2017-09-25T02:22:37.253Z,1017.95
2017-09-25T02:23:46.120Z,1017.98
2017-09-25T02:24:54.926Z,1017.98
2017-09-25T02:26:03.762Z,1017.98
2017-09-25T02:27:12.596Z,1017.98
2017-09-25T02:28:21.426Z,1017.95
2017-09-25T02:29:30.265Z,1018
2017-09-25T02:30:39.097Z,1018.03
2017-09-25T02:31:47.937Z,1018.01
2017-09-25T02:32:56.774Z,1018
2017-09-25T02:34:05.613Z,1017.97
2017-09-25T02:35:14.448Z,1017.99
2017-09-25T02:36:23.278Z,1018
2017-09-25T02:37:32.117Z,1018.01
2017-09-25T02:38:40.950Z,1017.96
2017-09-25T02:39:49.787Z,1017.94
2017-09-25T02:40:58.619Z,1017.95
2017-09-25T02:42:07.459Z,1017.98
2017-09-25T02:43:16.292Z,1017.98
2017-09-25T02:44:25.457Z,1018.03
2017-09-25T02:45:34.614Z,1018.01
2017-09-25T02:46:43.451Z,1018.02
2017-09-25T02:47:52.290Z,1017.96
2017-09-25T02:49:01.125Z,1017.97
2017-09-25T02:50:09.964Z,1017.96
2017-09-25T02:51:18.797Z,1017.93
2017-09-25T02:52:27.636Z,1017.93
2017-09-25T02:53:36.469Z,1017.87
2017-09-25T02:54:45.304Z,1017.87
2017-09-25T02:55:54.144Z,1017.84
2017-09-25T02:57:02.989Z,1017.84
2017-09-25T02:58:11.811Z,1017.8
2017-09-25T02:59:20.650Z,1017.81
2017-09-25T03:00:29.488Z,1017.82
2017-09-25T03:01:38.321Z,1017.75
2017-09-25T03:02:47.162Z,1017.76
2017-09-25T03:03:55.994Z,1017.76
2017-09-25T03:05:04.825Z,1017.72
2017-09-25T03:06:13.714Z,1017.67
2017-09-25T03:07:22.570Z,1017.64
2017-09-25T03:08:31.427Z,1017.63
2017-09-25T03:09:40.283Z,1017.59
2017-09-25T03:10:49.136Z,1017.6
2017-09-25T03:11:57.990Z,1017.58
2017-09-25T03:13:07.170Z,1017.63
2017-09-25T03:14:16.026Z,1017.59
2017-09-25T03:15:24.879Z,1017.62
2017-09-25T03:16:33.735Z,1017.6
2017-09-25T03:17:42.589Z,1017.61
2017-09-25T03:18:51.442Z,1017.58
2017-09-25T03:20:00.299Z,1017.56
2017-09-25T03:21:09.153Z,1017.56
2017-09-25T03:22:18.009Z,1017.59
2017-09-25T03:23:26.868Z,1017.59
2017-09-25T03:24:35.718Z,1017.52
2017-09-25T03:25:44.570Z,1017.55
2017-09-25T03:26:53.427Z,1017.54
2017-09-25T03:28:02.284Z,1017.47
2017-09-25T03:29:11.137Z,1017.49
2017-09-25T03:30:19.994Z,1017.54
2017-09-25T03:31:28.851Z,1017.53
2017-09-25T03:32:37.703Z,1017.59
2017-09-25T03:33:46.558Z,1017.51
2017-09-25T03:34:55.413Z,1017.51
2017-09-25T03:36:04.268Z,1017.51
2017-09-25T03:37:13.124Z,1017.5
2017-09-25T03:38:21.978Z,1017.51
2017-09-25T03:39:30.832Z,1017.51
2017-09-25T03:40:39.687Z,1017.54
2017-09-25T03:41:48.540Z,1017.56
2017-09-25T03:42:57.396Z,1017.58
2017-09-25T03:44:06.251Z,1017.59
2017-09-25T03:45:15.104Z,1017.57
2017-09-25T03:46:23.957Z,1017.59
2017-09-25T03:47:32.813Z,1017.56
2017-09-25T03:48:41.677Z,1017.59
2017-09-25T03:49:50.531Z,1017.58
2017-09-25T03:50:59.711Z,1017.58
2017-09-25T03:52:08.563Z,1017.54
2017-09-25T03:53:17.416Z,1017.57
2017-09-25T03:54:26.271Z,1017.53
2017-09-25T03:55:35.129Z,1017.52
2017-09-25T03:56:43.980Z,1017.49
2017-09-25T03:57:52.836Z,1017.5
2017-09-25T03:59:01.686Z,1017.48
2017-09-25T04:00:10.541Z,1017.51
2017-09-25T04:01:19.400Z,1017.52
2017-09-25T04:02:28.256Z,1017.47
2017-09-25T04:03:37.108Z,1017.47
2017-09-25T04:04:45.964Z,1017.47
2017-09-25T04:05:54.819Z,1017.48
2017-09-25T04:07:03.672Z,1017.45
2017-09-25T04:08:12.529Z,1017.44
2017-09-25T04:09:21.383Z,1017.44
2017-09-25T04:10:30.237Z,1017.4
2017-09-25T04:11:39.091Z,1017.42
2017-09-25T04:12:47.947Z,1017.41
2017-09-25T04:13:56.803Z,1017.35
2017-09-25T04:15:05.658Z,1017.38
2017-09-25T04:16:14.516Z,1017.36
2017-09-25T04:17:23.367Z,1017.34
2017-09-25T04:18:32.223Z,1017.33
2017-09-25T04:19:41.080Z,1017.31
2017-09-25T04:20:49.935Z,1017.3
2017-09-25T04:21:58.793Z,1017.28
2017-09-25T04:23:07.650Z,1017.27
2017-09-25T04:24:16.505Z,1017.29
2017-09-25T04:25:25.360Z,1017.29
2017-09-25T04:26:34.215Z,1017.31
2017-09-25T04:27:43.068Z,1017.33
2017-09-25T04:28:51.923Z,1017.36
2017-09-25T04:30:00.778Z,1017.42
2017-09-25T04:31:09.955Z,1017.46
2017-09-25T04:32:18.810Z,1017.48
2017-09-25T04:33:27.666Z,1017.46
2017-09-25T04:34:36.516Z,1017.46
2017-09-25T04:35:45.375Z,1017.46
2017-09-25T04:36:54.228Z,1017.46
2017-09-25T04:38:03.082Z,1017.45
2017-09-25T04:39:11.934Z,1017.48
2017-09-25T04:40:20.792Z,1017.42
2017-09-25T04:41:29.649Z,1017.42
2017-09-25T04:42:38.505Z,1017.41
2017-09-25T04:43:47.362Z,1017.41
2017-09-25T04:44:56.216Z,1017.39
2017-09-25T04:46:05.069Z,1017.44
2017-09-25T04:47:13.925Z,1017.51
2017-09-25T04:48:22.780Z,1017.53
2017-09-25T04:49:31.958Z,1017.58
2017-09-25T04:50:40.816Z,1017.54
2017-09-25T04:51:49.667Z,1017.56
2017-09-25T04:52:58.519Z,1017.54
2017-09-25T04:54:07.706Z,1017.56
2017-09-25T04:55:16.562Z,1017.55
2017-09-25T04:56:25.418Z,1017.49
2017-09-25T04:57:34.282Z,1017.51
2017-09-25T04:58:43.136Z,1017.49
2017-09-25T04:59:51.988Z,1017.54
2017-09-25T05:01:00.844Z,1017.53
2017-09-25T05:02:09.701Z,1017.54
2017-09-25T05:03:18.555Z,1017.49
2017-09-25T05:04:27.408Z,1017.5
2017-09-25T05:05:36.588Z,1017.54
2017-09-25T05:06:45.442Z,1017.55
2017-09-25T05:07:54.299Z,1017.49
2017-09-25T05:09:03.155Z,1017.52
2017-09-25T05:10:12.009Z,1017.51
2017-09-25T05:11:20.863Z,1017.51
2017-09-25T05:12:29.716Z,1017.48
2017-09-25T05:13:38.568Z,1017.51
2017-09-25T05:14:47.425Z,1017.48
2017-09-25T05:15:56.281Z,1017.49
2017-09-25T05:17:05.132Z,1017.5
2017-09-25T05:18:13.985Z,1017.52
2017-09-25T05:19:23.168Z,1017.53
2017-09-25T05:20:32.021Z,1017.52
2017-09-25T05:21:40.877Z,1017.5
2017-09-25T05:22:49.730Z,1017.45
2017-09-25T05:23:58.583Z,1017.43
2017-09-25T05:25:07.435Z,1017.41
2017-09-25T05:26:16.293Z,1017.4
2017-09-25T05:27:25.147Z,1017.41
2017-09-25T05:28:34.004Z,1017.41
2017-09-25T05:29:42.859Z,1017.45
2017-09-25T05:30:51.713Z,1017.46
2017-09-25T05:32:00.565Z,1017.44
2017-09-25T05:33:09.419Z,1017.41
2017-09-25T05:34:18.277Z,1017.43
2017-09-25T05:35:27.133Z,1017.44
2017-09-25T05:36:35.987Z,1017.4
2017-09-25T05:37:44.841Z,1017.45
2017-09-25T05:38:53.694Z,1017.44
2017-09-25T05:40:02.549Z,1017.47
2017-09-25T05:41:11.400Z,1017.45
2017-09-25T05:42:20.257Z,1017.47
2017-09-25T05:43:29.112Z,1017.42
2017-09-25T05:44:37.964Z,1017.4
2017-09-25T05:45:46.817Z,1017.43
2017-09-25T05:46:55.675Z,1017.39
2017-09-25T05:48:04.527Z,1017.38
2017-09-25T05:49:13.382Z,1017.37
2017-09-25T05:50:22.237Z,1017.42
2017-09-25T05:51:31.089Z,1017.43
2017-09-25T05:52:39.944Z,1017.42
2017-09-25T05:53:48.798Z,1017.43
2017-09-25T05:54:57.657Z,1017.42
2017-09-25T05:56:06.515Z,1017.38
2017-09-25T05:57:15.365Z,1017.4
2017-09-25T05:58:24.219Z,1017.39
2017-09-25T05:59:33.396Z,1017.4
2017-09-25T06:00:42.252Z,1017.39
2017-09-25T06:01:51.110Z,1017.42
2017-09-25T06:03:00.307Z,1017.43
2017-09-25T06:04:09.154Z,1017.46
2017-09-25T06:05:18.009Z,1017.48
2017-09-25T06:06:26.863Z,1017.49
2017-09-25T06:07:35.717Z,1017.51
2017-09-25T06:08:44.574Z,1017.53
2017-09-25T06:09:53.428Z,1017.54
2017-09-25T06:11:02.285Z,1017.57
2017-09-25T06:12:11.140Z,1017.58
2017-09-25T06:13:19.995Z,1017.58
2017-09-25T06:14:28.849Z,1017.63
2017-09-25T06:15:37.707Z,1017.64
2017-09-25T06:16:46.563Z,1017.62
2017-09-25T06:17:55.418Z,1017.69
2017-09-25T06:19:04.272Z,1017.72
2017-09-25T06:20:13.454Z,1017.73
2017-09-25T06:21:22.312Z,1017.7
2017-09-25T06:22:31.168Z,1017.73
2017-09-25T06:23:40.021Z,1017.7
2017-09-25T06:24:48.877Z,1017.66
2017-09-25T06:25:57.728Z,1017.69
2017-09-25T06:27:06.580Z,1017.63
2017-09-25T06:28:15.439Z,1017.67
2017-09-25T06:29:24.293Z,1017.68
2017-09-25T06:30:33.147Z,1017.7
2017-09-25T06:31:42.003Z,1017.63
2017-09-25T06:32:50.856Z,1017.64
2017-09-25T06:33:59.710Z,1017.63
2017-09-25T06:35:08.563Z,1017.66
2017-09-25T06:36:17.740Z,1017.67
2017-09-25T06:37:26.922Z,1017.67
2017-09-25T06:38:35.777Z,1017.62
2017-09-25T06:39:44.633Z,1017.6
2017-09-25T06:40:53.812Z,1017.57
2017-09-25T06:42:02.661Z,1017.57
2017-09-25T06:43:11.516Z,1017.56
2017-09-25T06:44:20.372Z,1017.58
2017-09-25T06:45:29.228Z,1017.56
2017-09-25T06:46:38.081Z,1017.55
2017-09-25T06:47:46.937Z,1017.56
2017-09-25T06:48:55.791Z,1017.59
2017-09-25T06:50:04.643Z,1017.59
2017-09-25T06:51:13.497Z,1017.61
2017-09-25T06:52:22.351Z,1017.59
2017-09-25T06:53:31.205Z,1017.59
2017-09-25T06:54:40.060Z,1017.6
2017-09-25T06:55:48.914Z,1017.61
2017-09-25T06:56:57.769Z,1017.61
2017-09-25T06:58:06.625Z,1017.64
2017-09-25T06:59:15.479Z,1017.63
2017-09-25T07:00:24.331Z,1017.63
2017-09-25T07:01:33.190Z,1017.59
2017-09-25T07:02:42.044Z,1017.67
2017-09-25T07:03:50.898Z,1017.69
2017-09-25T07:04:59.755Z,1017.67
2017-09-25T07:06:08.611Z,1017.69
2017-09-25T07:07:17.791Z,1017.65
2017-09-25T07:08:26.644Z,1017.73
2017-09-25T07:09:35.500Z,1017.69
2017-09-25T07:10:44.353Z,1017.68
2017-09-25T07:11:53.211Z,1017.71
2017-09-25T07:13:02.067Z,1017.72
2017-09-25T07:14:10.921Z,1017.67
2017-09-25T07:15:19.774Z,1017.69
2017-09-25T07:16:28.954Z,1017.72
2017-09-25T07:17:37.807Z,1017.72
2017-09-25T07:18:46.664Z,1017.72
2017-09-25T07:19:55.519Z,1017.68
2017-09-25T07:21:04.374Z,1017.74
2017-09-25T07:22:13.225Z,1017.74
2017-09-25T07:23:22.084Z,1017.72
2017-09-25T07:24:30.937Z,1017.72
2017-09-25T07:25:39.794Z,1017.77
2017-09-25T07:26:48.649Z,1017.78
2017-09-25T07:27:57.502Z,1017.74
2017-09-25T07:29:07.004Z,1017.79
2017-09-25T07:30:15.859Z,1017.84
2017-09-25T07:31:24.711Z,1017.82
2017-09-25T07:32:33.567Z,1017.79
2017-09-25T07:33:42.421Z,1017.79
2017-09-25T07:34:51.276Z,1017.8
2017-09-25T07:36:00.456Z,1017.83
2017-09-25T07:37:09.638Z,1017.83
2017-09-25T07:38:18.492Z,1017.87
2017-09-25T07:39:27.350Z,1017.83
2017-09-25T07:40:36.532Z,1017.84
2017-09-25T07:41:45.384Z,1017.84
2017-09-25T07:42:54.239Z,1017.86
2017-09-25T07:44:03.420Z,1017.86
2017-09-25T07:45:12.276Z,1017.85
2017-09-25T07:46:21.129Z,1017.84
2017-09-25T07:47:29.984Z,1017.85
2017-09-25T07:48:38.838Z,1017.87
2017-09-25T07:49:47.696Z,1017.89
2017-09-25T07:50:56.553Z,1017.87
2017-09-25T07:52:05.412Z,1017.93
2017-09-25T07:53:14.589Z,1017.9
2017-09-25T07:54:23.447Z,1017.88
2017-09-25T07:55:32.298Z,1017.9
2017-09-25T07:56:41.151Z,1017.92
2017-09-25T07:57:50.008Z,1017.93
2017-09-25T07:58:58.862Z,1017.94
2017-09-25T08:00:07.717Z,1017.94
2017-09-25T08:01:16.571Z,1017.93
2017-09-25T08:02:25.424Z,1017.88
2017-09-25T08:03:34.279Z,1017.92
2017-09-25T08:04:43.139Z,1017.92
2017-09-25T08:05:51.995Z,1017.89
2017-09-25T08:07:00.850Z,1017.94
2017-09-25T08:08:09.705Z,1017.88
2017-09-25T08:09:18.558Z,1017.91
2017-09-25T08:10:27.417Z,1017.92
2017-09-25T08:11:36.624Z,1017.93
2017-09-25T08:12:45.451Z,1017.96
2017-09-25T08:13:54.306Z,1017.99
2017-09-25T08:15:03.489Z,1017.94
2017-09-25T08:16:12.344Z,1017.92
2017-09-25T08:17:21.199Z,1017.91
2017-09-25T08:18:30.055Z,1017.93
2017-09-25T08:19:38.908Z,1017.92
2017-09-25T08:20:47.759Z,1017.93
2017-09-25T08:21:56.614Z,1017.94
2017-09-25T08:23:05.472Z,1017.93
2017-09-25T08:24:14.328Z,1017.96
2017-09-25T08:25:23.182Z,1017.93
2017-09-25T08:26:32.034Z,1017.98
2017-09-25T08:27:40.890Z,1017.93
2017-09-25T08:28:49.746Z,1017.95
2017-09-25T08:29:58.600Z,1017.95
2017-09-25T08:31:07.780Z,1017.94
2017-09-25T08:32:16.634Z,1017.94
2017-09-25T08:33:25.813Z,1017.95
2017-09-25T08:34:34.673Z,1017.92
2017-09-25T08:35:43.853Z,1017.95
2017-09-25T08:36:53.030Z,1017.97
2017-09-25T08:38:01.889Z,1017.99
2017-09-25T08:39:10.744Z,1017.96
2017-09-25T08:40:19.601Z,1017.97
2017-09-25T08:41:28.456Z,1017.95
2017-09-25T08:42:37.312Z,1017.94
2017-09-25T08:43:46.166Z,1018.01
2017-09-25T08:44:55.021Z,1017.97
2017-09-25T08:46:03.875Z,1017.97
2017-09-25T08:47:13.055Z,1017.94
2017-09-25T08:48:21.910Z,1017.93
2017-09-25T08:49:30.763Z,1017.97
2017-09-25T08:50:39.944Z,1017.95
2017-09-25T08:51:48.799Z,1017.95
2017-09-25T08:52:57.651Z,1017.94
2017-09-25T08:54:06.505Z,1017.99
2017-09-25T08:55:15.360Z,1017.98
2017-09-25T08:56:24.218Z,1018.03
2017-09-25T08:57:33.069Z,1018
2017-09-25T08:58:41.922Z,1018.02
2017-09-25T08:59:50.775Z,1018.03
2017-09-25T09:00:59.631Z,1018.01
2017-09-25T09:02:08.492Z,1018.03
2017-09-25T09:03:17.349Z,1018.04
2017-09-25T09:04:26.200Z,1018.04
2017-09-25T09:05:35.055Z,1018.06
2017-09-25T09:06:43.914Z,1018.03
2017-09-25T09:07:53.431Z,1018.01
2017-09-25T09:09:02.288Z,1018
2017-09-25T09:10:11.142Z,1018.01
2017-09-25T09:11:19.999Z,1018.01
2017-09-25T09:12:28.852Z,1018.04
2017-09-25T09:13:37.706Z,1017.99
2017-09-25T09:14:46.560Z,1017.98
2017-09-25T09:15:55.421Z,1018
2017-09-25T09:17:04.285Z,1017.97
2017-09-25T09:18:13.133Z,1017.97
2017-09-25T09:19:21.987Z,1018.01
2017-09-25T09:20:31.179Z,1018.02
2017-09-25T09:21:40.355Z,1018.05
2017-09-25T09:22:49.211Z,1018.01
2017-09-25T09:23:58.067Z,1018.06
2017-09-25T09:25:06.921Z,1018.13
2017-09-25T09:26:15.773Z,1018.05
2017-09-25T09:27:24.632Z,1018.04
2017-09-25T09:28:33.488Z,1018.05
2017-09-25T09:29:42.344Z,1018.04
2017-09-25T09:30:51.202Z,1018.07
2017-09-25T09:32:00.055Z,1018.09
2017-09-25T09:33:08.908Z,1018.05
2017-09-25T09:34:18.090Z,1018.02
2017-09-25T09:35:26.946Z,1018.05
2017-09-25T09:36:35.800Z,1018.06
2017-09-25T09:37:44.658Z,1018.07
2017-09-25T09:38:53.511Z,1018.04
2017-09-25T09:40:02.366Z,1018.05
2017-09-25T09:41:11.221Z,1018.03
2017-09-25T09:42:20.076Z,1018.01
2017-09-25T09:43:28.930Z,1017.99
2017-09-25T09:44:37.789Z,1018.02
2017-09-25T09:45:46.967Z,1018.03
2017-09-25T09:46:55.822Z,1018.03
2017-09-25T09:48:04.679Z,1018.06
2017-09-25T09:49:13.534Z,1018.07
2017-09-25T09:50:22.386Z,1018.05
2017-09-25T09:51:31.244Z,1018.03
2017-09-25T09:52:40.098Z,1018.04
2017-09-25T09:53:48.953Z,1018.03
2017-09-25T09:54:57.807Z,1018.03
2017-09-25T09:56:06.667Z,1018.04
2017-09-25T09:57:15.524Z,1018.09
2017-09-25T09:58:24.379Z,1018.08
2017-09-25T09:59:33.231Z,1018.07
2017-09-25T10:00:42.081Z,1018.08
2017-09-25T10:01:50.938Z,1018.08
2017-09-25T10:02:59.793Z,1018.07
2017-09-25T10:04:08.650Z,1018.08
2017-09-25T10:05:17.828Z,1018.07
2017-09-25T10:06:27.008Z,1018.08
2017-09-25T10:07:35.861Z,1018.07
2017-09-25T10:08:44.718Z,1018.12
2017-09-25T10:09:53.573Z,1018.08
2017-09-25T10:11:02.429Z,1018.09
2017-09-25T10:12:11.281Z,1018.07
2017-09-25T10:13:20.136Z,1018.07
2017-09-25T10:14:28.995Z,1018.07
2017-09-25T10:15:37.851Z,1018.07
2017-09-25T10:16:46.712Z,1018.07
2017-09-25T10:17:55.565Z,1018.02
2017-09-25T10:19:04.419Z,1018.03
2017-09-25T10:20:13.274Z,1018.06
2017-09-25T10:21:22.126Z,1018.08
2017-09-25T10:22:30.984Z,1018.05
2017-09-25T10:23:39.838Z,1018.04
2017-09-25T10:24:49.022Z,1018.03
2017-09-25T10:25:57.878Z,1018.1
2017-09-25T10:27:06.734Z,1018.09
2017-09-25T10:28:15.590Z,1018.08
2017-09-25T10:29:24.447Z,1018.08
2017-09-25T10:30:33.299Z,1018.11
2017-09-25T10:31:42.159Z,1018.09
2017-09-25T10:32:51.021Z,1018.09
2017-09-25T10:34:00.202Z,1018.08
2017-09-25T10:35:09.060Z,1018.09
2017-09-25T10:36:17.914Z,1018.12
2017-09-25T10:37:26.770Z,1018.1
2017-09-25T10:38:35.626Z,1018.11
2017-09-25T10:39:44.805Z,1018.09
2017-09-25T10:40:53.660Z,1018.1
2017-09-25T10:42:02.514Z,1018.06
2017-09-25T10:43:11.368Z,1018.09
2017-09-25T10:44:20.222Z,1018.07
2017-09-25T10:45:29.078Z,1018.1
2017-09-25T10:46:37.935Z,1018.06
2017-09-25T10:47:46.791Z,1018.07
2017-09-25T10:48:55.646Z,1018.09
2017-09-25T10:50:04.502Z,1018.07
2017-09-25T10:51:13.355Z,1018.07
2017-09-25T10:52:22.542Z,1018.05
2017-09-25T10:53:31.397Z,1018.08
2017-09-25T10:54:40.583Z,1018.05
2017-09-25T10:55:49.436Z,1018.08
2017-09-25T10:56:58.292Z,1018.04
2017-09-25T10:58:07.146Z,1018.07
2017-09-25T10:59:16.002Z,1018.08
2017-09-25T11:00:24.859Z,1018.04
2017-09-25T11:01:33.691Z,1018.07
2017-09-25T11:02:42.527Z,1018.03
2017-09-25T11:03:51.364Z,1018.07
2017-09-25T11:05:00.201Z,1018.04
2017-09-25T11:06:09.036Z,1018.06
2017-09-25T11:07:17.871Z,1018.06
2017-09-25T11:08:26.709Z,1018.09
2017-09-25T11:09:35.543Z,1018.03
2017-09-25T11:10:44.384Z,1018.06
2017-09-25T11:11:53.217Z,1018.07
2017-09-25T11:13:02.052Z,1018.06
2017-09-25T11:14:10.890Z,1018.06
2017-09-25T11:15:19.719Z,1018.07
2017-09-25T11:16:28.558Z,1018.05
2017-09-25T11:17:37.390Z,1018.07
2017-09-25T11:18:46.229Z,1018.09
2017-09-25T11:19:55.061Z,1018.08
2017-09-25T11:21:03.903Z,1018.09
2017-09-25T11:22:12.738Z,1018.08
2017-09-25T11:23:21.574Z,1018.1
2017-09-25T11:24:30.403Z,1018.09
2017-09-25T11:25:39.244Z,1018.09
2017-09-25T11:26:48.076Z,1018.1
2017-09-25T11:27:56.914Z,1018.05
2017-09-25T11:29:05.749Z,1018.05
2017-09-25T11:30:14.585Z,1018.01
2017-09-25T11:31:23.417Z,1018.02
2017-09-25T11:32:32.257Z,1018.02
2017-09-25T11:33:41.414Z,1018.06
2017-09-25T11:34:50.251Z,1018.03
2017-09-25T11:35:59.090Z,1018
2017-09-25T11:37:07.919Z,1017.99
2017-09-25T11:38:17.076Z,1017.96
2017-09-25T11:39:25.917Z,1017.96
2017-09-25T11:40:34.752Z,1017.95
2017-09-25T11:41:43.586Z,1017.97
2017-09-25T11:42:52.422Z,1017.91
2017-09-25T11:44:01.255Z,1017.87
2017-09-25T11:45:10.088Z,1017.89
2017-09-25T11:46:18.928Z,1017.9
2017-09-25T11:47:27.761Z,1017.92
2017-09-25T11:48:36.602Z,1017.9
2017-09-25T11:49:45.434Z,1017.87
2017-09-25T11:50:54.594Z,1017.87
2017-09-25T11:52:03.436Z,1017.89
2017-09-25T11:53:12.278Z,1017.87
2017-09-25T11:54:21.107Z,1017.9
2017-09-25T11:55:29.941Z,1017.88
2017-09-25T11:56:38.776Z,1017.87
2017-09-25T11:57:47.612Z,1017.9
2017-09-25T11:58:56.450Z,1017.88
2017-09-25T12:00:05.289Z,1017.89
2017-09-25T12:01:14.121Z,1017.84
2017-09-25T12:02:22.950Z,1017.88
2017-09-25T12:03:31.787Z,1017.89
2017-09-25T12:04:40.625Z,1017.87
2017-09-25T12:05:49.791Z,1017.91
2017-09-25T12:06:58.626Z,1017.92
2017-09-25T12:08:07.460Z,1017.9
2017-09-25T12:09:16.298Z,1017.92
2017-09-25T12:10:25.132Z,1017.92
2017-09-25T12:11:33.966Z,1017.92
2017-09-25T12:12:42.802Z,1017.87
2017-09-25T12:13:51.640Z,1017.86
2017-09-25T12:15:00.470Z,1017.86
2017-09-25T12:16:09.307Z,1017.89
2017-09-25T12:17:18.146Z,1017.86
2017-09-25T12:18:26.983Z,1017.88
2017-09-25T12:19:35.816Z,1017.85
2017-09-25T12:20:44.650Z,1017.88
2017-09-25T12:21:53.483Z,1017.86
2017-09-25T12:23:02.317Z,1017.88
2017-09-25T12:24:11.152Z,1017.86
2017-09-25T12:25:19.986Z,1017.89
2017-09-25T12:26:28.822Z,1017.92
2017-09-25T12:27:37.655Z,1017.89
2017-09-25T12:28:46.488Z,1017.95
2017-09-25T12:29:55.325Z,1017.93
2017-09-25T12:31:04.484Z,1017.92
2017-09-25T12:32:13.319Z,1017.92
2017-09-25T12:33:22.153Z,1017.93
2017-09-25T12:34:30.988Z,1017.92
2017-09-25T12:35:39.823Z,1017.92
2017-09-25T12:36:48.665Z,1017.94
2017-09-25T12:37:57.498Z,1017.91
2017-09-25T12:39:06.338Z,1017.9
2017-09-25T12:40:15.168Z,1017.92
2017-09-25T12:41:24.010Z,1017.93
2017-09-25T12:42:32.843Z,1017.93
2017-09-25T12:43:41.678Z,1017.96
2017-09-25T12:44:50.513Z,1017.97
2017-09-25T12:45:59.350Z,1018.01
2017-09-25T12:47:08.186Z,1017.94
2017-09-25T12:48:17.024Z,1017.98
2017-09-25T12:49:25.860Z,1017.97
2017-09-25T12:50:34.694Z,1017.93
2017-09-25T12:51:43.527Z,1017.93
2017-09-25T12:52:52.368Z,1017.93
2017-09-25T12:54:01.240Z,1017.91
2017-09-25T12:55:10.040Z,1017.93
2017-09-25T12:56:18.874Z,1017.95
2017-09-25T12:57:27.706Z,1017.98
2017-09-25T12:58:36.548Z,1017.96
2017-09-25T12:59:45.387Z,1018.03
2017-09-25T13:00:54.223Z,1017.94
2017-09-25T13:02:03.059Z,1017.95
2017-09-25T13:03:12.216Z,1017.97
2017-09-25T13:04:21.046Z,1017.98
2017-09-25T13:05:29.887Z,1017.96
2017-09-25T13:06:38.725Z,1017.94
2017-09-25T13:07:47.555Z,1017.96
2017-09-25T13:08:56.718Z,1017.98
2017-09-25T13:10:05.552Z,1017.98
2017-09-25T13:11:14.388Z,1017.98
2017-09-25T13:12:23.227Z,1017.99
2017-09-25T13:13:32.061Z,1018
2017-09-25T13:14:40.896Z,1018.08
2017-09-25T13:15:49.730Z,1017.96
2017-09-25T13:16:58.898Z,1017.97
2017-09-25T13:18:07.741Z,1017.99
2017-09-25T13:19:16.572Z,1017.97
2017-09-25T13:20:25.734Z,1017.95
2017-09-25T13:21:34.895Z,1017.94
2017-09-25T13:22:43.726Z,1017.96
2017-09-25T13:23:52.563Z,1018.02
2017-09-25T13:25:01.399Z,1017.98
2017-09-25T13:26:10.238Z,1017.96
2017-09-25T13:27:19.081Z,1017.95
2017-09-25T13:28:27.916Z,1017.95
2017-09-25T13:29:36.749Z,1017.94
2017-09-25T13:30:45.588Z,1017.99
2017-09-25T13:31:54.428Z,1018
2017-09-25T13:33:03.265Z,1018
2017-09-25T13:34:12.105Z,1018.02
2017-09-25T13:35:20.933Z,1018
2017-09-25T13:36:29.772Z,1018.03
2017-09-25T13:37:38.611Z,1018.08
2017-09-25T13:38:47.449Z,1018.09
2017-09-25T13:39:56.283Z,1018.05
2017-09-25T13:41:05.120Z,1018.06
2017-09-25T13:42:13.958Z,1018.06
2017-09-25T13:43:22.792Z,1018.05
2017-09-25T13:44:31.633Z,1018.04
2017-09-25T13:45:40.464Z,1018.03
2017-09-25T13:46:49.301Z,1018.05
2017-09-25T13:47:58.136Z,1018.02
2017-09-25T13:49:06.974Z,1018.02
2017-09-25T13:50:15.810Z,1018.04
2017-09-25T13:51:24.647Z,1018.02
2017-09-25T13:52:33.480Z,1018.03
2017-09-25T13:53:42.314Z,1018.02
2017-09-25T13:54:51.151Z,1018.02
2017-09-25T13:56:00.008Z,1018.03