createdAt,value
2023-01-19T00:01:41.082Z,89.60
2023-01-19T00:04:08.075Z,89.70
2023-01-19T00:06:35.080Z,89.60
2023-01-19T00:09:02.088Z,89.70
2023-01-19T00:11:29.132Z,89.70
2023-01-19T00:13:56.189Z,89.60
2023-01-19T00:16:25.779Z,89.70
2023-01-19T00:18:53.038Z,89.70
2023-01-19T00:21:21.741Z,89.70
2023-01-19T00:23:54.039Z,89.60
2023-01-19T00:26:22.532Z,89.60
2023-01-19T00:28:50.546Z,89.60
2023-01-19T00:31:20.787Z,89.70
2023-01-19T00:33:49.499Z,89.70
2023-01-19T00:36:20.760Z,89.70
2023-01-19T00:38:47.951Z,89.80
2023-01-19T00:41:14.973Z,89.80
2023-01-19T00:43:42.068Z,89.80
2023-01-19T00:46:13.226Z,89.80
2023-01-19T00:48:40.393Z,89.90
2023-01-19T00:51:07.326Z,89.90
2023-01-19T00:53:34.326Z,89.90
2023-01-19T00:56:01.340Z,89.90
2023-01-19T00:58:28.538Z,89.90
2023-01-19T01:00:57.951Z,89.90
2023-01-19T01:03:28.145Z,89.90
2023-01-19T01:05:55.278Z,89.90
2023-01-19T01:08:22.215Z,90.00
2023-01-19T01:10:49.173Z,90.00
2023-01-19T01:13:23.664Z,90.00
2023-01-19T01:15:53.107Z,90.00
2023-01-19T01:18:20.146Z,90.00
2023-01-19T01:20:47.599Z,90.00
2023-01-19T01:23:17.003Z,90.00
2023-01-19T01:25:44.039Z,90.00
2023-01-19T01:28:11.005Z,90.00
2023-01-19T01:30:41.285Z,90.00
2023-01-19T01:33:08.471Z,90.00
2023-01-19T01:35:35.408Z,90.00
2023-01-19T01:38:02.392Z,90.00
2023-01-19T01:40:29.441Z,90.00
2023-01-19T01:42:59.750Z,90.00
2023-01-19T01:45:38.497Z,90.00
2023-01-19T01:48:25.665Z,90.00
2023-01-19T01:51:14.964Z,90.00
2023-01-19T01:53:41.923Z,90.10
2023-01-19T01:56:12.029Z,90.00
2023-01-19T01:58:39.032Z,90.00
2023-01-19T02:01:24.812Z,90.00
2023-01-19T02:03:55.914Z,90.00
2023-01-19T02:06:22.912Z,90.00
2023-01-19T02:09:22.454Z,90.00
2023-01-19T02:12:08.107Z,90.00
2023-01-19T02:14:37.426Z,90.00
2023-01-19T02:17:07.542Z,90.10
2023-01-19T02:19:38.506Z,90.00
2023-01-19T02:22:15.640Z,90.00
2023-01-19T02:24:42.724Z,90.00
2023-01-19T02:27:10.041Z,90.00
2023-01-19T02:29:36.999Z,90.10
2023-01-19T02:32:05.852Z,90.10
2023-01-19T02:34:32.831Z,90.10
2023-01-19T02:37:06.831Z,90.10
2023-01-19T02:39:33.606Z,90.10
2023-01-19T02:42:06.701Z,90.10
2023-01-19T02:44:33.716Z,90.30
2023-01-19T02:47:00.585Z,90.00
2023-01-19T02:49:30.686Z,90.10
2023-01-19T02:52:01.213Z,90.10
2023-01-19T02:54:42.285Z,90.10
2023-01-19T02:57:30.287Z,90.10
2023-01-19T03:00:00.408Z,90.10
2023-01-19T03:02:41.166Z,90.10
2023-01-19T03:05:14.638Z,90.10
2023-01-19T03:08:14.803Z,90.10
2023-01-19T03:10:49.628Z,90.10
2023-01-19T03:13:41.896Z,90.10
2023-01-19T03:16:34.568Z,90.10
2023-01-19T03:19:13.400Z,90.10
2023-01-19T03:21:40.720Z,90.10
2023-01-19T03:24:07.660Z,90.10
2023-01-19T03:26:39.432Z,90.10
2023-01-19T03:29:07.127Z,90.10
2023-01-19T03:31:34.163Z,90.10
2023-01-19T03:34:03.897Z,90.10
2023-01-19T03:36:41.629Z,90.10
2023-01-19T03:39:08.992Z,90.20
2023-01-19T03:41:35.999Z,90.10
2023-01-19T03:44:02.945Z,90.20
2023-01-19T03:46:30.027Z,90.20
2023-01-19T03:48:57.210Z,90.20
2023-01-19T03:51:24.193Z,90.20
2023-01-19T03:53:51.201Z,90.20
2023-01-19T03:56:21.954Z,90.20
2023-01-19T03:58:48.904Z,90.20
2023-01-19T04:01:16.101Z,90.20
2023-01-19T04:03:43.253Z,90.20
2023-01-19T04:06:10.395Z,90.20
2023-01-19T04:08:37.373Z,90.20
2023-01-19T04:11:04.315Z,90.20
2023-01-19T04:13:31.508Z,90.20
2023-01-19T04:16:05.245Z,90.20
2023-01-19T04:18:34.644Z,90.20
2023-01-19T04:21:06.335Z,90.20
2023-01-19T04:23:33.898Z,90.20
2023-01-19T04:26:01.858Z,90.20
2023-01-19T04:28:28.905Z,90.20
2023-01-19T04:30:55.855Z,90.20
2023-01-19T04:33:22.876Z,90.20
2023-01-19T04:35:51.548Z,90.20
2023-01-19T04:38:20.067Z,90.20
2023-01-19T04:40:48.474Z,90.20
2023-01-19T04:43:15.522Z,90.20
2023-01-19T04:45:44.895Z,90.20
2023-01-19T04:48:12.595Z,90.20
2023-01-19T04:50:39.634Z,90.30
2023-01-19T04:53:06.585Z,90.20
2023-01-19T04:55:33.507Z,90.30
2023-01-19T04:58:00.480Z,90.20
2023-01-19T05:00:27.372Z,90.20
2023-01-19T05:02:54.291Z,90.20
2023-01-19T05:05:21.580Z,90.20
2023-01-19T05:07:48.655Z,90.20
2023-01-19T05:10:16.123Z,90.20
2023-01-19T05:12:43.142Z,90.20
2023-01-19T05:15:12.547Z,90.30
2023-01-19T05:17:39.568Z,90.30
2023-01-19T05:20:07.157Z,90.20
2023-01-19T05:22:34.155Z,90.30
2023-01-19T05:25:01.931Z,90.30
2023-01-19T05:27:28.855Z,90.30
2023-01-19T05:29:55.773Z,90.30
2023-01-19T05:32:22.694Z,90.30
2023-01-19T05:34:49.538Z,90.30
2023-01-19T05:37:16.629Z,90.30
2023-01-19T05:39:43.519Z,90.30
2023-01-19T05:42:10.437Z,90.30
2023-01-19T05:44:37.366Z,90.30
2023-01-19T05:47:04.826Z,90.30
2023-01-19T05:49:34.949Z,90.30
2023-01-19T05:52:02.103Z,90.30
2023-01-19T05:54:28.975Z,90.30
2023-01-19T05:56:55.936Z,90.30
2023-01-19T05:59:24.475Z,90.30
2023-01-19T06:01:54.865Z,90.30
2023-01-19T06:04:21.859Z,90.30
2023-01-19T06:06:49.448Z,90.30
2023-01-19T06:09:17.417Z,90.30
2023-01-19T06:11:46.073Z,90.30
2023-01-19T06:14:13.214Z,90.30
2023-01-19T06:16:40.447Z,90.40
2023-01-19T06:19:07.453Z,90.40
2023-01-19T06:21:34.475Z,90.40
2023-01-19T06:24:01.453Z,90.40
2023-01-19T06:26:28.337Z,90.40
2023-01-19T06:28:55.350Z,90.40
2023-01-19T06:31:24.649Z,90.40
2023-01-19T06:33:51.862Z,90.40
2023-01-19T06:36:18.806Z,90.40
2023-01-19T06:38:46.504Z,90.40
2023-01-19T06:41:13.477Z,90.40
2023-01-19T06:43:40.397Z,90.40
2023-01-19T06:46:07.440Z,90.40
2023-01-19T06:48:34.426Z,90.40
2023-01-19T06:51:01.420Z,90.40
2023-01-19T06:53:30.193Z,90.40
2023-01-19T06:56:01.991Z,90.40
2023-01-19T06:58:30.731Z,90.40
2023-01-19T07:01:02.702Z,90.40
2023-01-19T07:03:30.030Z,90.40
2023-01-19T07:05:57.187Z,90.40
2023-01-19T07:08:24.328Z,90.40
2023-01-19T07:11:23.612Z,90.40
2023-01-19T07:13:39.238Z,90.40
2023-01-19T07:16:12.849Z,90.40
2023-01-19T07:18:40.408Z,90.40
2023-01-19T07:21:07.424Z,90.40
2023-01-19T07:23:37.063Z,90.40
2023-01-19T07:26:04.065Z,90.40
2023-01-19T07:28:31.778Z,90.40
2023-01-19T07:30:58.992Z,90.40
2023-01-19T07:33:26.334Z,90.30
2023-01-19T07:35:53.364Z,90.40
2023-01-19T07:38:20.546Z,90.40
2023-01-19T07:40:47.503Z,90.40
2023-01-19T07:43:14.716Z,90.40
2023-01-19T07:45:42.213Z,90.40
2023-01-19T07:48:09.345Z,90.40
2023-01-19T07:50:36.295Z,90.60
2023-01-19T07:53:07.023Z,90.40
2023-01-19T07:55:34.059Z,90.40
2023-01-19T07:58:01.152Z,90.40
2023-01-19T08:00:28.205Z,90.40
2023-01-19T08:03:02.492Z,90.40
2023-01-19T08:05:32.124Z,90.40
2023-01-19T08:07:59.324Z,90.40
2023-01-19T08:10:26.977Z,90.40
2023-01-19T08:12:54.639Z,90.40
2023-01-19T08:15:24.264Z,90.40
2023-01-19T08:18:00.715Z,90.60
2023-01-19T08:20:28.315Z,90.40
2023-01-19T08:23:00.600Z,90.40
2023-01-19T08:25:35.711Z,90.40
2023-01-19T08:28:03.003Z,90.40
2023-01-19T08:30:30.546Z,90.40
2023-01-19T08:33:04.451Z,90.40
2023-01-19T08:35:36.933Z,90.40
2023-01-19T08:38:05.102Z,90.40
2023-01-19T08:40:36.151Z,90.40
2023-01-19T08:43:05.925Z,90.30
2023-01-19T08:45:39.040Z,90.30
2023-01-19T08:48:06.533Z,90.30
2023-01-19T08:50:33.809Z,90.30
2023-01-19T08:53:02.322Z,90.30
2023-01-19T08:55:29.805Z,90.40
2023-01-19T08:57:58.150Z,90.40
2023-01-19T09:00:25.600Z,90.40
2023-01-19T09:02:52.890Z,90.40
2023-01-19T09:05:20.069Z,90.60
2023-01-19T09:07:51.793Z,90.40
2023-01-19T09:10:18.927Z,90.40
2023-01-19T09:12:46.518Z,90.40
2023-01-19T09:15:16.508Z,90.40
2023-01-19T09:17:43.561Z,90.40
2023-01-19T09:20:10.983Z,90.40
2023-01-19T09:22:39.768Z,90.50
2023-01-19T09:25:07.851Z,90.50
2023-01-19T09:27:35.076Z,90.50
2023-01-19T09:30:02.849Z,90.50
2023-01-19T09:32:32.241Z,90.50
2023-01-19T09:34:59.430Z,90.50
2023-01-19T09:37:26.719Z,90.50
2023-01-19T09:39:53.998Z,90.50
2023-01-19T09:42:27.907Z,90.40
2023-01-19T09:44:55.120Z,90.40
2023-01-19T09:47:27.422Z,90.40
2023-01-19T09:49:58.718Z,90.40
2023-01-19T09:52:25.827Z,90.40
2023-01-19T09:54:57.016Z,90.40
2023-01-19T09:57:27.757Z,90.30
2023-01-19T09:59:59.904Z,90.40
2023-01-19T10:02:50.407Z,90.30
2023-01-19T10:05:55.598Z,90.40
2023-01-19T10:08:31.926Z,90.30
2023-01-19T10:10:59.122Z,90.30
2023-01-19T10:13:29.138Z,90.30
2023-01-19T10:16:18.043Z,90.30
2023-01-19T10:18:48.001Z,90.30
2023-01-19T10:21:22.918Z,90.30
2023-01-19T10:23:52.342Z,90.30
2023-01-19T10:26:45.767Z,90.30
2023-01-19T10:29:35.427Z,90.30
2023-01-19T10:32:09.420Z,90.30
2023-01-19T10:34:36.392Z,90.30
2023-01-19T10:37:06.415Z,90.30
2023-01-19T10:39:36.975Z,90.30
2023-01-19T10:42:06.133Z,90.30
2023-01-19T10:44:35.988Z,90.30
2023-01-19T10:47:03.012Z,90.30
2023-01-19T10:49:36.008Z,90.30
2023-01-19T10:52:03.244Z,90.40
2023-01-19T10:54:30.744Z,90.40
2023-01-19T10:56:59.469Z,90.30
2023-01-19T10:59:46.868Z,90.40
2023-01-19T11:02:27.128Z,90.40
2023-01-19T11:04:55.969Z,90.40
2023-01-19T11:07:44.300Z,90.40
2023-01-19T11:10:23.370Z,90.40
2023-01-19T11:12:58.697Z,90.40
2023-01-19T11:15:28.896Z,90.30
2023-01-19T11:17:55.920Z,90.40
2023-01-19T11:20:30.046Z,90.40
2023-01-19T11:23:16.126Z,90.40
2023-01-19T11:25:46.088Z,90.40
2023-01-19T11:28:24.892Z,90.60
2023-01-19T11:31:15.225Z,90.40
2023-01-19T11:33:52.529Z,90.40
2023-01-19T11:36:31.257Z,90.40
2023-01-19T11:39:00.165Z,90.40
2023-01-19T11:41:37.296Z,90.40
2023-01-19T11:44:15.398Z,90.40
2023-01-19T11:46:45.122Z,90.40
2023-01-19T11:49:49.952Z,90.30
2023-01-19T11:52:27.562Z,90.40
2023-01-19T11:54:58.916Z,90.40
2023-01-19T11:57:25.992Z,90.40
2023-01-19T11:59:53.928Z,90.40
2023-01-19T12:02:32.332Z,90.40
2023-01-19T12:05:01.053Z,90.40
2023-01-19T12:07:30.745Z,90.30
2023-01-19T12:10:07.333Z,90.30
2023-01-19T12:12:35.376Z,90.30
2023-01-19T12:15:23.712Z,90.20
2023-01-19T12:17:52.189Z,90.20
2023-01-19T12:20:44.522Z,90.20
2023-01-19T12:23:11.482Z,90.10
2023-01-19T12:25:56.526Z,90.00
2023-01-19T12:28:27.505Z,90.00
2023-01-19T12:30:54.466Z,89.90
2023-01-19T12:33:35.118Z,89.90
2023-01-19T12:36:12.208Z,89.90
2023-01-19T12:38:45.286Z,89.70
2023-01-19T12:41:34.113Z,89.50
2023-01-19T12:44:19.248Z,89.40
2023-01-19T12:47:06.552Z,89.10
2023-01-19T12:49:39.326Z,89.00
2023-01-19T12:52:28.164Z,89.30
2023-01-19T12:55:14.764Z,88.80
2023-01-19T12:58:03.156Z,88.80
2023-01-19T13:00:35.316Z,88.70
2023-01-19T13:03:05.886Z,88.60
2023-01-19T13:05:33.632Z,88.40
2023-01-19T13:08:06.853Z,88.30
2023-01-19T13:10:52.636Z,88.10
2023-01-19T13:13:25.918Z,87.80
2023-01-19T13:15:56.117Z,87.50
2023-01-19T13:18:32.430Z,87.20
2023-01-19T13:21:07.225Z,87.00
2023-01-19T13:23:52.173Z,87.00
2023-01-19T13:26:23.954Z,87.00
2023-01-19T13:28:57.290Z,86.90
2023-01-19T13:31:25.127Z,87.00
2023-01-19T13:33:56.341Z,86.90
2023-01-19T13:36:26.943Z,86.90
2023-01-19T13:38:54.100Z,86.90
2023-01-19T13:41:24.014Z,86.90
2023-01-19T13:43:59.532Z,86.80
2023-01-19T13:46:26.588Z,86.70
2023-01-19T13:49:03.055Z,86.60
2023-01-19T13:51:32.295Z,86.60
2023-01-19T13:54:00.119Z,86.50
2023-01-19T13:56:28.778Z,86.50
2023-01-19T13:59:10.495Z,86.50
2023-01-19T14:01:48.315Z,86.40
2023-01-19T14:04:34.643Z,86.30
2023-01-19T14:07:04.235Z,86.20
2023-01-19T14:09:31.406Z,86.10
2023-01-19T14:12:15.540Z,86.00
2023-01-19T14:14:43.726Z,85.90
2023-01-19T14:17:28.454Z,85.90
2023-01-19T14:19:59.576Z,85.70
2023-01-19T14:22:42.994Z,85.60
2023-01-19T14:25:34.131Z,86.00
2023-01-19T14:28:25.978Z,85.40
2023-01-19T14:30:56.315Z,85.20
2023-01-19T14:33:43.827Z,85.20
2023-01-19T14:36:17.989Z,85.00
2023-01-19T14:38:48.319Z,85.00
2023-01-19T14:41:27.443Z,85.30
2023-01-19T14:43:56.323Z,84.70
2023-01-19T14:46:25.812Z,84.70
2023-01-19T14:48:54.462Z,84.70
2023-01-19T14:51:23.434Z,84.60
2023-01-19T14:53:58.626Z,84.40
2023-01-19T14:56:30.576Z,84.30
2023-01-19T14:58:58.505Z,84.20
2023-01-19T15:01:28.563Z,84.10
2023-01-19T15:03:58.739Z,84.10
2023-01-19T15:06:25.971Z,84.00
2023-01-19T15:08:56.014Z,83.90
2023-01-19T15:11:33.910Z,83.90
2023-01-19T15:14:03.542Z,83.70
2023-01-19T15:16:31.816Z,83.70
2023-01-19T15:19:01.191Z,83.70
2023-01-19T15:21:33.878Z,83.70
2023-01-19T15:24:01.235Z,83.60
2023-01-19T15:26:28.262Z,83.70
2023-01-19T15:28:56.460Z,83.70
2023-01-19T15:31:24.838Z,83.60
2023-01-19T15:33:51.865Z,83.60
2023-01-19T15:36:20.127Z,83.50
2023-01-19T15:38:47.411Z,83.50
2023-01-19T15:41:23.785Z,83.50
2023-01-19T15:43:53.293Z,83.50
2023-01-19T15:46:20.943Z,83.50
2023-01-19T15:48:48.874Z,83.50
2023-01-19T15:51:19.248Z,83.40
2023-01-19T15:53:46.585Z,83.30
2023-01-19T15:56:27.150Z,83.20
2023-01-19T15:58:54.213Z,83.10
2023-01-19T16:01:30.831Z,83.00
2023-01-19T16:04:02.520Z,82.90
2023-01-19T16:06:30.203Z,82.80
2023-01-19T16:09:01.363Z,82.80
2023-01-19T16:11:30.045Z,82.80
2023-01-19T16:13:57.104Z,82.80
2023-01-19T16:16:25.156Z,82.80
2023-01-19T16:18:52.243Z,82.90
2023-01-19T16:21:19.152Z,82.80
2023-01-19T16:23:46.148Z,82.80
2023-01-19T16:26:27.577Z,82.90
2023-01-19T16:29:11.095Z,82.90
2023-01-19T16:31:39.083Z,82.80
2023-01-19T16:34:06.323Z,82.90
2023-01-19T16:36:36.982Z,82.90
2023-01-19T16:39:11.944Z,82.90
2023-01-19T16:41:39.226Z,83.40
2023-01-19T16:44:06.770Z,82.90
2023-01-19T16:46:36.049Z,83.00
2023-01-19T16:49:10.738Z,83.00
2023-01-19T16:51:37.789Z,83.10
2023-01-19T16:54:05.102Z,83.20
2023-01-19T16:56:32.118Z,83.20
2023-01-19T16:59:01.562Z,83.30
2023-01-19T17:01:29.069Z,83.40
2023-01-19T17:03:56.301Z,83.40
2023-01-19T17:06:23.517Z,83.50
2023-01-19T17:08:55.981Z,83.60
2023-01-19T17:11:28.025Z,84.20
2023-01-19T17:13:56.454Z,83.70
2023-01-19T17:16:24.888Z,83.80
2023-01-19T17:18:51.885Z,83.80
2023-01-19T17:21:19.633Z,83.80
2023-01-19T17:23:47.669Z,83.80
2023-01-19T17:26:15.086Z,83.80
2023-01-19T17:28:42.327Z,83.80
2023-01-19T17:31:16.130Z,83.80
2023-01-19T17:33:47.129Z,83.80
2023-01-19T17:36:21.326Z,83.80
2023-01-19T17:38:49.365Z,83.90
2023-01-19T17:41:18.108Z,84.00
2023-01-19T17:43:46.301Z,84.00
2023-01-19T17:46:13.778Z,84.00
2023-01-19T17:48:40.958Z,84.10
2023-01-19T17:51:09.802Z,84.20
2023-01-19T17:53:37.715Z,84.30
2023-01-19T17:56:17.835Z,84.30
2023-01-19T17:58:45.004Z,84.40
2023-01-19T18:01:17.097Z,84.60
2023-01-19T18:03:44.128Z,84.70
2023-01-19T18:06:11.319Z,84.90
2023-01-19T18:08:42.269Z,85.00
2023-01-19T18:11:09.510Z,85.10
2023-01-19T18:13:37.001Z,85.30
2023-01-19T18:16:12.651Z,85.40
2023-01-19T18:18:39.928Z,85.50
2023-01-19T18:21:12.551Z,85.60
2023-01-19T18:23:39.977Z,85.70
2023-01-19T18:26:08.968Z,86.40
2023-01-19T18:28:38.405Z,86.00
2023-01-19T18:31:15.164Z,86.10
2023-01-19T18:33:44.364Z,86.20
2023-01-19T18:36:25.687Z,86.30
2023-01-19T18:38:52.769Z,86.40
2023-01-19T18:41:20.638Z,86.50
2023-01-19T18:43:47.866Z,86.50
2023-01-19T18:46:15.197Z,86.60
2023-01-19T18:48:42.300Z,86.60
2023-01-19T18:51:10.715Z,86.70
2023-01-19T18:53:38.149Z,86.70
2023-01-19T18:56:05.626Z,86.80
2023-01-19T18:58:36.556Z,86.90
2023-01-19T19:01:03.688Z,86.90
2023-01-19T19:03:30.668Z,86.80
2023-01-19T19:05:57.806Z,86.80
2023-01-19T19:08:24.875Z,86.80
2023-01-19T19:10:51.795Z,86.70
2023-01-19T19:13:22.011Z,86.70
2023-01-19T19:15:49.273Z,86.60
2023-01-19T19:18:16.544Z,86.50
2023-01-19T19:20:43.649Z,86.60
2023-01-19T19:23:16.328Z,86.60
2023-01-19T19:25:43.351Z,86.50
2023-01-19T19:28:10.340Z,86.50
2023-01-19T19:30:39.053Z,86.50
2023-01-19T19:33:06.312Z,86.40
2023-01-19T19:35:33.401Z,86.50
2023-01-19T19:38:00.661Z,86.50
2023-01-19T19:40:27.757Z,86.50
2023-01-19T19:42:56.886Z,86.40
2023-01-19T19:45:25.352Z,86.40
2023-01-19T19:47:52.406Z,86.40
2023-01-19T19:50:19.440Z,86.40
2023-01-19T19:52:48.982Z,86.40
2023-01-19T19:55:15.998Z,86.40
2023-01-19T19:57:45.146Z,86.30
2023-01-19T20:00:14.501Z,86.30
2023-01-19T20:02:42.028Z,86.40
2023-01-19T20:05:12.072Z,86.30
2023-01-19T20:07:42.218Z,86.40
2023-01-19T20:10:09.856Z,86.40
2023-01-19T20:12:39.529Z,86.40
2023-01-19T20:15:06.970Z,86.50
2023-01-19T20:17:34.007Z,86.50
2023-01-19T20:20:03.778Z,86.50
2023-01-19T20:22:35.854Z,86.50
2023-01-19T20:25:02.916Z,86.50
2023-01-19T20:27:30.001Z,86.60
2023-01-19T20:29:58.409Z,86.60
2023-01-19T20:32:28.570Z,86.60
2023-01-19T20:34:55.705Z,86.70
2023-01-19T20:37:25.635Z,86.70
2023-01-19T20:39:52.491Z,86.70
2023-01-19T20:42:19.738Z,86.70
2023-01-19T20:44:50.007Z,86.70
2023-01-19T20:47:17.079Z,86.70
2023-01-19T20:49:47.090Z,86.80
2023-01-19T20:52:14.185Z,86.90
2023-01-19T20:54:41.198Z,87.40
2023-01-19T20:57:08.165Z,86.90
2023-01-19T20:59:38.053Z,87.00
2023-01-19T21:02:12.576Z,86.90
2023-01-19T21:04:39.869Z,87.00
2023-01-19T21:07:08.046Z,87.00
2023-01-19T21:09:35.975Z,87.00
2023-01-19T21:12:03.268Z,87.10
2023-01-19T21:14:30.298Z,87.10
2023-01-19T21:17:01.515Z,87.10
2023-01-19T21:19:28.637Z,87.10
2023-01-19T21:22:01.179Z,87.10
2023-01-19T21:24:29.402Z,87.10
2023-01-19T21:26:56.505Z,87.20
2023-01-19T21:29:23.502Z,87.20
2023-01-19T21:31:50.541Z,87.20
2023-01-19T21:34:19.621Z,87.30
2023-01-19T21:36:46.579Z,87.30
2023-01-19T21:39:15.349Z,87.40
2023-01-19T21:41:44.303Z,87.40
2023-01-19T21:44:14.445Z,87.40
2023-01-19T21:46:41.540Z,87.50
2023-01-19T21:49:16.119Z,87.50
2023-01-19T21:51:45.156Z,87.50
2023-01-19T21:54:12.523Z,87.60
2023-01-19T21:56:39.585Z,87.60
2023-01-19T21:59:06.728Z,87.60
2023-01-19T22:01:34.016Z,87.70
2023-01-19T22:04:01.356Z,87.70
2023-01-19T22:06:31.995Z,87.70
2023-01-19T22:09:01.386Z,87.80
2023-01-19T22:11:33.048Z,87.80
2023-01-19T22:14:00.541Z,87.90
2023-01-19T22:16:29.218Z,87.90
2023-01-19T22:19:01.252Z,87.90
2023-01-19T22:21:33.526Z,87.90
2023-01-19T22:24:01.561Z,87.90
2023-01-19T22:26:29.322Z,87.90
2023-01-19T22:28:59.407Z,88.00
2023-01-19T22:31:27.134Z,87.90
2023-01-19T22:33:54.389Z,87.90
2023-01-19T22:36:23.644Z,87.90
2023-01-19T22:38:59.337Z,88.00
2023-01-19T22:41:28.480Z,88.00
2023-01-19T22:43:58.555Z,88.10
2023-01-19T22:46:27.848Z,88.20
2023-01-19T22:48:56.104Z,88.20
2023-01-19T22:51:24.263Z,88.20
2023-01-19T22:53:51.519Z,88.30
2023-01-19T22:56:20.592Z,88.30
2023-01-19T22:58:47.931Z,88.30
2023-01-19T23:01:22.194Z,88.20
2023-01-19T23:03:51.222Z,88.10
2023-01-19T23:06:20.167Z,88.00
2023-01-19T23:08:47.335Z,87.90
2023-01-19T23:11:19.358Z,87.90
2023-01-19T23:13:48.925Z,87.90
2023-01-19T23:16:16.085Z,87.90
2023-01-19T23:18:48.663Z,88.00
2023-01-19T23:21:24.136Z,88.10
2023-01-19T23:23:54.534Z,88.10
2023-01-19T23:26:21.981Z,88.00
2023-01-19T23:28:54.553Z,88.00
2023-01-19T23:31:31.594Z,88.00
2023-01-19T23:34:06.169Z,88.00
2023-01-19T23:36:34.238Z,87.90
2023-01-19T23:39:03.478Z,87.90
2023-01-19T23:41:34.707Z,87.90
2023-01-19T23:44:10.518Z,87.90
2023-01-19T23:46:37.723Z,87.90
2023-01-19T23:49:04.822Z,87.80
2023-01-19T23:51:33.536Z,87.80
2023-01-19T23:54:00.812Z,87.80
2023-01-19T23:56:34.360Z,87.80
2023-01-19T23:59:05.856Z,87.70
