createdAt,value
2019-04-16T00:00:20.163Z,9.30
2019-04-16T00:02:01.718Z,9.30
2019-04-16T00:03:05.972Z,9.20
2019-04-16T00:04:24.977Z,9.20
2019-04-16T00:05:37.490Z,9.10
2019-04-16T00:06:53.437Z,9.10
2019-04-16T00:08:27.648Z,9.10
2019-04-16T00:09:42.926Z,9.10
2019-04-16T00:10:50.612Z,9.10
2019-04-16T00:12:06.295Z,9.10
2019-04-16T00:13:23.296Z,9.10
2019-04-16T00:14:30.660Z,9.00
2019-04-16T00:15:34.888Z,9.00
2019-04-16T00:16:41.382Z,9.00
2019-04-16T00:17:47.272Z,9.00
2019-04-16T00:18:57.905Z,9.00
2019-04-16T00:19:56.738Z,9.00
2019-04-16T00:21:18.625Z,8.90
2019-04-16T00:22:32.030Z,8.90
2019-04-16T00:23:58.546Z,8.80
2019-04-16T00:25:02.860Z,8.80
2019-04-16T00:26:07.621Z,8.70
2019-04-16T00:27:11.842Z,8.70
2019-04-16T00:28:16.133Z,8.60
2019-04-16T00:29:20.350Z,8.60
2019-04-16T00:30:24.707Z,8.70
2019-04-16T00:31:28.956Z,8.70
2019-04-16T00:32:33.151Z,8.70
2019-04-16T00:33:39.332Z,8.80
2019-04-16T00:34:44.872Z,8.70
2019-04-16T00:35:49.131Z,8.70
2019-04-16T00:36:53.309Z,8.70
2019-04-16T00:37:57.495Z,8.60
2019-04-16T00:39:01.768Z,8.50
2019-04-16T00:40:07.775Z,8.60
2019-04-16T00:41:12.016Z,8.60
2019-04-16T00:42:16.166Z,8.50
2019-04-16T00:43:20.333Z,8.50
2019-04-16T00:44:24.639Z,8.50
2019-04-16T00:45:28.867Z,8.50
2019-04-16T00:46:33.012Z,8.50
2019-04-16T00:47:37.146Z,8.50
2019-04-16T00:48:41.300Z,8.50
2019-04-16T00:49:45.446Z,8.50
2019-04-16T00:50:49.620Z,8.40
2019-04-16T00:51:53.747Z,8.50
2019-04-16T00:52:59.344Z,8.50
2019-04-16T00:54:03.499Z,8.50
2019-04-16T00:55:07.850Z,8.50
2019-04-16T00:56:13.449Z,8.50
2019-04-16T00:57:18.669Z,8.50
2019-04-16T00:58:22.980Z,8.50
2019-04-16T00:59:27.156Z,8.40
2019-04-16T01:00:31.448Z,8.30
2019-04-16T01:01:35.646Z,8.30
2019-04-16T01:02:39.791Z,8.30
2019-04-16T01:03:43.951Z,8.40
2019-04-16T01:04:48.085Z,8.30
2019-04-16T01:05:52.244Z,8.30
2019-04-16T01:06:56.505Z,8.30
2019-04-16T01:08:00.711Z,8.30
2019-04-16T01:09:06.694Z,8.30
2019-04-16T01:10:10.820Z,8.20
2019-04-16T01:11:14.994Z,8.20
2019-04-16T01:12:19.485Z,8.20
2019-04-16T01:13:24.560Z,8.20
2019-04-16T01:14:29.352Z,8.10
2019-04-16T01:15:33.491Z,8.10
2019-04-16T01:16:37.659Z,8.00
2019-04-16T01:17:41.800Z,8.00
2019-04-16T01:18:45.959Z,8.00
2019-04-16T01:19:50.106Z,8.00
2019-04-16T01:20:54.258Z,8.10
2019-04-16T01:21:58.432Z,8.10
2019-04-16T01:23:02.575Z,8.10
2019-04-16T01:24:06.771Z,8.10
2019-04-16T01:25:10.929Z,8.00
2019-04-16T01:26:15.159Z,8.00
2019-04-16T01:27:20.961Z,8.00
2019-04-16T01:28:29.413Z,7.90
2019-04-16T01:29:34.010Z,7.90
2019-04-16T01:31:10.154Z,7.80
2019-04-16T01:32:33.557Z,7.80
2019-04-16T01:33:46.760Z,7.80
2019-04-16T01:35:10.659Z,7.90
2019-04-16T01:36:39.637Z,7.90
2019-04-16T01:38:08.901Z,7.90
2019-04-16T01:39:17.897Z,7.90
2019-04-16T01:40:25.144Z,7.90
2019-04-16T01:41:29.303Z,7.90
2019-04-16T01:42:33.439Z,7.90
2019-04-16T01:43:37.587Z,7.80
2019-04-16T01:44:42.041Z,7.80
2019-04-16T01:45:46.213Z,7.80
2019-04-16T01:46:50.360Z,7.80
2019-04-16T01:47:54.547Z,7.80
2019-04-16T01:48:58.692Z,7.90
2019-04-16T01:50:02.916Z,7.90
2019-04-16T01:51:07.105Z,7.90
2019-04-16T01:52:11.315Z,7.80
2019-04-16T01:53:15.553Z,7.70
2019-04-16T01:54:22.596Z,7.70
2019-04-16T01:55:26.478Z,7.70
2019-04-16T01:56:30.789Z,7.70
2019-04-16T01:57:35.351Z,7.70
2019-04-16T01:58:39.865Z,7.70
2019-04-16T01:59:44.009Z,7.70
2019-04-16T02:00:48.131Z,7.70
2019-04-16T02:01:52.284Z,7.70
2019-04-16T02:02:56.443Z,7.70
2019-04-16T02:04:00.601Z,7.60
2019-04-16T02:05:05.335Z,7.50
2019-04-16T02:06:09.586Z,7.50
2019-04-16T02:07:13.891Z,7.50
2019-04-16T02:08:18.060Z,7.50
2019-04-16T02:09:23.117Z,7.50
2019-04-16T02:10:27.380Z,7.40
2019-04-16T02:11:31.598Z,7.40
2019-04-16T02:12:35.748Z,7.40
2019-04-16T02:13:39.914Z,7.40
2019-04-16T02:14:44.145Z,7.40
2019-04-16T02:15:50.596Z,7.40
2019-04-16T02:16:56.004Z,7.40
2019-04-16T02:18:00.276Z,7.40
2019-04-16T02:19:04.640Z,7.30
2019-04-16T02:20:09.282Z,7.30
2019-04-16T02:21:13.415Z,7.20
2019-04-16T02:22:17.665Z,7.20
2019-04-16T02:23:21.818Z,7.30
2019-04-16T02:24:26.139Z,7.30
2019-04-16T02:25:30.310Z,7.40
2019-04-16T02:26:34.441Z,7.30
2019-04-16T02:27:38.595Z,7.30
2019-04-16T02:28:42.751Z,7.30
2019-04-16T02:29:46.924Z,7.30
2019-04-16T02:30:51.116Z,7.30
2019-04-16T02:31:55.274Z,7.20
2019-04-16T02:32:59.490Z,7.20
2019-04-16T02:34:03.929Z,7.20
2019-04-16T02:35:08.349Z,7.20
2019-04-16T02:36:12.583Z,7.20
2019-04-16T02:37:16.731Z,7.20
2019-04-16T02:38:20.884Z,7.20
2019-04-16T02:39:38.705Z,7.20
2019-04-16T02:40:30.930Z,7.20
2019-04-16T02:41:35.115Z,7.20
2019-04-16T02:42:39.257Z,7.20
2019-04-16T02:43:43.397Z,7.10
2019-04-16T02:44:50.175Z,7.20
2019-04-16T02:45:58.428Z,7.20
2019-04-16T02:47:05.339Z,7.10
2019-04-16T02:48:06.443Z,7.10
2019-04-16T02:49:10.575Z,7.10
2019-04-16T02:50:19.991Z,7.00
2019-04-16T02:51:39.794Z,7.00
2019-04-16T02:52:52.775Z,7.00
2019-04-16T02:54:02.800Z,7.00
2019-04-16T02:55:17.153Z,7.00
2019-04-16T02:56:58.587Z,6.90
2019-04-16T02:58:04.798Z,6.80
2019-04-16T02:59:14.727Z,6.80
2019-04-16T03:00:35.919Z,6.90
2019-04-16T03:01:59.214Z,6.90
2019-04-16T03:03:08.312Z,6.90
2019-04-16T03:04:16.710Z,6.80
2019-04-16T03:05:41.828Z,6.80
2019-04-16T03:06:46.172Z,6.80
2019-04-16T03:07:50.320Z,6.80
2019-04-16T03:08:54.764Z,6.80
2019-04-16T03:10:01.810Z,6.80
2019-04-16T03:11:05.068Z,6.80
2019-04-16T03:12:09.245Z,6.70
2019-04-16T03:13:13.624Z,6.70
2019-04-16T03:14:17.964Z,6.70
2019-04-16T03:15:44.623Z,6.60
2019-04-16T03:16:55.932Z,6.60
2019-04-16T03:18:00.084Z,6.60
2019-04-16T03:19:07.014Z,6.60
2019-04-16T03:20:12.113Z,6.70
2019-04-16T03:21:16.261Z,6.70
2019-04-16T03:22:20.442Z,6.60
2019-04-16T03:23:24.564Z,6.60
2019-04-16T03:24:29.020Z,6.50
2019-04-16T03:25:33.161Z,6.50
2019-04-16T03:26:37.320Z,6.40
2019-04-16T03:27:41.488Z,6.50
2019-04-16T03:28:45.640Z,6.50
2019-04-16T03:29:49.775Z,6.50
2019-04-16T03:30:53.992Z,6.50
2019-04-16T03:31:59.678Z,6.60
2019-04-16T03:33:10.475Z,6.60
2019-04-16T03:34:09.951Z,6.60
2019-04-16T03:35:14.098Z,6.60
2019-04-16T03:36:18.267Z,6.60
2019-04-16T03:37:22.438Z,6.60
2019-04-16T03:38:26.575Z,6.60
2019-04-16T03:39:30.753Z,6.60
2019-04-16T03:40:34.922Z,6.50
2019-04-16T03:41:39.056Z,6.50
2019-04-16T03:42:43.214Z,6.50
2019-04-16T03:43:47.373Z,6.40
2019-04-16T03:44:51.579Z,6.50
2019-04-16T03:45:55.719Z,6.40
2019-04-16T03:46:59.858Z,6.50
2019-04-16T03:48:04.125Z,6.50
2019-04-16T03:49:08.260Z,6.40
2019-04-16T03:50:13.124Z,6.50
2019-04-16T03:51:17.353Z,6.40
2019-04-16T03:52:21.502Z,6.50
2019-04-16T03:53:25.669Z,6.50
2019-04-16T03:54:29.808Z,6.50
2019-04-16T03:55:34.029Z,6.40
2019-04-16T03:56:38.245Z,6.40
2019-04-16T03:57:42.472Z,6.20
2019-04-16T03:58:46.630Z,6.20
2019-04-16T03:59:50.894Z,6.20
2019-04-16T04:00:55.035Z,6.20
2019-04-16T04:01:59.191Z,6.20
2019-04-16T04:03:03.335Z,6.20
2019-04-16T04:04:07.499Z,6.20
2019-04-16T04:05:11.632Z,6.20
2019-04-16T04:06:15.777Z,6.20
2019-04-16T04:07:19.930Z,6.20
2019-04-16T04:08:24.652Z,6.20
2019-04-16T04:09:28.824Z,6.20
2019-04-16T04:10:36.806Z,6.20
2019-04-16T04:11:41.209Z,6.20
2019-04-16T04:12:45.877Z,6.20
2019-04-16T04:13:50.959Z,6.20
2019-04-16T04:14:55.224Z,6.20
2019-04-16T04:16:01.484Z,6.20
2019-04-16T04:17:07.354Z,6.20
2019-04-16T04:18:12.779Z,6.20
2019-04-16T04:19:17.353Z,6.10
2019-04-16T04:20:21.537Z,6.10
2019-04-16T04:21:25.771Z,6.00
2019-04-16T04:22:29.909Z,5.90
2019-04-16T04:23:34.043Z,5.90
2019-04-16T04:24:38.224Z,6.00
2019-04-16T04:25:42.385Z,5.90
2019-04-16T04:26:46.513Z,6.00
2019-04-16T04:27:50.975Z,6.00
2019-04-16T04:28:55.114Z,5.90
2019-04-16T04:29:59.272Z,5.90
2019-04-16T04:31:03.426Z,5.90
2019-04-16T04:32:07.574Z,5.90
2019-04-16T04:33:14.717Z,5.80
2019-04-16T04:34:18.898Z,5.80
2019-04-16T04:35:23.200Z,5.80
2019-04-16T04:36:28.409Z,5.90
2019-04-16T04:37:32.749Z,5.90
2019-04-16T04:38:38.498Z,5.80
2019-04-16T04:39:44.257Z,5.80
2019-04-16T04:40:50.937Z,5.80
2019-04-16T04:41:56.457Z,5.90
2019-04-16T04:43:00.963Z,5.90
2019-04-16T04:44:05.954Z,5.90
2019-04-16T04:45:10.582Z,5.90
2019-04-16T04:46:15.580Z,5.90
2019-04-16T04:47:20.238Z,5.90
2019-04-16T04:48:24.648Z,5.90
2019-04-16T04:49:30.500Z,5.90
2019-04-16T04:50:35.421Z,5.90
2019-04-16T04:51:43.405Z,5.90
2019-04-16T04:52:46.884Z,5.90
2019-04-16T04:53:51.372Z,5.90
2019-04-16T04:54:55.723Z,5.90
2019-04-16T04:55:59.862Z,5.90
2019-04-16T04:57:04.014Z,5.80
2019-04-16T04:58:08.320Z,5.80
2019-04-16T04:59:12.757Z,5.90
2019-04-16T05:00:17.124Z,5.80
2019-04-16T05:01:21.278Z,5.90
2019-04-16T05:02:25.455Z,5.90
2019-04-16T05:03:49.618Z,5.90
2019-04-16T05:05:01.910Z,5.90
2019-04-16T05:06:06.823Z,5.90
2019-04-16T05:07:11.306Z,5.90
2019-04-16T05:08:15.446Z,5.90
2019-04-16T05:09:19.589Z,5.90
2019-04-16T05:10:23.749Z,6.00
2019-04-16T05:11:27.983Z,6.00
2019-04-16T05:12:32.171Z,6.00
2019-04-16T05:13:36.445Z,6.00
2019-04-16T05:14:57.480Z,6.00
2019-04-16T05:15:58.403Z,6.00
2019-04-16T05:17:06.236Z,6.10
2019-04-16T05:18:10.803Z,6.00
2019-04-16T05:19:15.706Z,6.00
2019-04-16T05:20:20.283Z,6.10
2019-04-16T05:21:24.490Z,6.10
2019-04-16T05:22:28.635Z,6.10
2019-04-16T05:23:32.798Z,6.10
2019-04-16T05:24:37.688Z,6.00
2019-04-16T05:25:42.137Z,5.90
2019-04-16T05:26:46.285Z,6.00
2019-04-16T05:27:50.435Z,6.00
2019-04-16T05:28:56.789Z,6.00
2019-04-16T05:30:00.971Z,6.00
2019-04-16T05:31:05.236Z,6.10
2019-04-16T05:32:09.455Z,6.10
2019-04-16T05:33:13.655Z,6.00
2019-04-16T05:34:18.383Z,6.00
2019-04-16T05:35:22.645Z,6.10
2019-04-16T05:36:26.793Z,6.10
2019-04-16T05:37:30.941Z,6.10
2019-04-16T05:38:35.093Z,6.10
2019-04-16T05:39:39.254Z,6.20
2019-04-16T05:40:43.391Z,6.20
2019-04-16T05:41:47.623Z,6.20
2019-04-16T05:42:52.717Z,6.20
2019-04-16T05:44:01.780Z,6.20
2019-04-16T05:45:09.351Z,6.20
2019-04-16T05:46:18.399Z,6.30
2019-04-16T05:47:23.069Z,6.40
2019-04-16T05:48:27.311Z,6.50
2019-04-16T05:49:31.547Z,6.40
2019-04-16T05:50:35.701Z,6.60
2019-04-16T05:51:39.857Z,6.60
2019-04-16T05:52:44.007Z,6.60
2019-04-16T05:53:51.689Z,6.60
2019-04-16T05:55:04.427Z,6.70
2019-04-16T05:56:28.287Z,6.70
2019-04-16T05:57:34.845Z,6.80
2019-04-16T05:58:38.988Z,6.80
2019-04-16T05:59:43.148Z,6.80
2019-04-16T06:01:12.602Z,6.80
2019-04-16T06:02:20.348Z,6.80
2019-04-16T06:03:24.784Z,6.90
2019-04-16T06:04:28.955Z,6.90
2019-04-16T06:05:33.135Z,7.00
2019-04-16T06:06:37.296Z,7.00
2019-04-16T06:07:41.441Z,7.10
2019-04-16T06:08:45.589Z,7.10
2019-04-16T06:09:49.777Z,7.00
2019-04-16T06:10:57.234Z,7.00
2019-04-16T06:11:59.847Z,6.80
2019-04-16T06:13:25.875Z,6.80
2019-04-16T06:14:58.309Z,6.80
2019-04-16T06:16:11.831Z,6.90
2019-04-16T06:17:31.882Z,6.80
2019-04-16T06:18:52.342Z,6.90
2019-04-16T06:20:19.300Z,7.00
2019-04-16T06:21:44.683Z,7.20
2019-04-16T06:23:06.743Z,7.30
2019-04-16T06:24:36.183Z,7.30
2019-04-16T06:25:58.593Z,7.50
2019-04-16T06:27:31.311Z,7.60
2019-04-16T06:29:03.303Z,7.70
2019-04-16T06:30:33.975Z,7.80
2019-04-16T06:32:11.853Z,7.90
2019-04-16T06:33:23.232Z,8.00
2019-04-16T06:34:34.181Z,7.50
2019-04-16T06:35:56.453Z,8.10
2019-04-16T06:37:20.408Z,8.10
2019-04-16T06:38:27.255Z,8.20
2019-04-16T06:40:00.956Z,8.10
2019-04-16T06:41:24.322Z,8.00
2019-04-16T06:42:38.265Z,8.10
2019-04-16T06:43:43.678Z,8.20
2019-04-16T06:44:49.731Z,8.40
2019-04-16T06:46:05.411Z,8.50
2019-04-16T06:47:18.202Z,8.50
2019-04-16T06:48:27.947Z,8.70
2019-04-16T06:49:56.810Z,8.80
2019-04-16T06:51:18.774Z,8.80
2019-04-16T06:52:51.275Z,9.00
2019-04-16T06:54:07.813Z,9.20
2019-04-16T06:55:36.032Z,9.40
2019-04-16T06:56:57.522Z,9.60
2019-04-16T06:58:19.299Z,9.60
2019-04-16T06:59:31.728Z,9.60
2019-04-16T07:01:06.854Z,9.60
2019-04-16T07:03:01.697Z,9.40
2019-04-16T07:04:01.770Z,9.20
2019-04-16T07:05:15.069Z,9.30
2019-04-16T07:06:50.572Z,9.50
2019-04-16T07:08:22.551Z,9.60
2019-04-16T07:09:45.889Z,9.60
2019-04-16T07:10:55.773Z,9.70
2019-04-16T07:12:07.127Z,9.70
2019-04-16T07:13:11.463Z,9.80
2019-04-16T07:14:16.821Z,9.90
2019-04-16T07:15:23.741Z,10.00
2019-04-16T07:16:28.945Z,10.10
2019-04-16T07:17:34.422Z,10.20
2019-04-16T07:18:39.339Z,10.30
2019-04-16T07:19:43.585Z,10.50
2019-04-16T07:20:48.023Z,10.60
2019-04-16T07:21:52.423Z,10.60
2019-04-16T07:22:56.604Z,10.60
2019-04-16T07:24:00.896Z,10.80
2019-04-16T07:25:06.866Z,10.90
2019-04-16T07:26:14.584Z,11.10
2019-04-16T07:27:20.113Z,11.30
2019-04-16T07:28:30.831Z,11.40
2019-04-16T07:29:54.204Z,11.40
2019-04-16T07:31:33.390Z,11.60
2019-04-16T07:32:54.632Z,11.80
2019-04-16T07:34:17.835Z,12.20
2019-04-16T07:35:42.822Z,12.40
2019-04-16T07:37:06.095Z,12.60
2019-04-16T07:38:17.134Z,12.80
2019-04-16T07:39:39.311Z,12.90
2019-04-16T07:41:00.926Z,13.00
2019-04-16T07:42:26.322Z,13.10
2019-04-16T07:43:48.008Z,13.30
2019-04-16T07:45:11.477Z,12.90
2019-04-16T07:46:47.131Z,13.00
2019-04-16T07:48:07.167Z,13.30
2019-04-16T07:49:30.902Z,13.40
2019-04-16T07:50:54.672Z,13.30
2019-04-16T07:52:18.131Z,13.80
2019-04-16T07:53:41.343Z,14.10
2019-04-16T07:54:57.811Z,14.50
2019-04-16T07:56:06.828Z,14.80
2019-04-16T07:57:11.123Z,15.00
2019-04-16T07:58:15.374Z,15.20
2019-04-16T07:59:19.837Z,15.40
2019-04-16T08:00:24.193Z,15.50
2019-04-16T08:01:28.410Z,15.70
2019-04-16T08:02:33.370Z,15.90
2019-04-16T08:03:37.521Z,16.00
2019-04-16T08:04:41.694Z,16.20
2019-04-16T08:05:46.204Z,16.40
2019-04-16T08:06:50.438Z,16.70
2019-04-16T08:07:54.598Z,17.10
2019-04-16T08:08:58.781Z,17.20
2019-04-16T08:10:03.435Z,17.00
2019-04-16T08:11:07.824Z,17.10
2019-04-16T08:12:28.993Z,17.30
2019-04-16T08:13:20.140Z,17.30
2019-04-16T08:14:42.594Z,17.60
2019-04-16T08:15:46.876Z,17.80
2019-04-16T08:16:51.036Z,18.00
2019-04-16T08:17:55.183Z,18.40
2019-04-16T08:18:59.333Z,18.80
2019-04-16T08:23:30.583Z,20.20
2019-04-16T08:24:38.047Z,20.20
2019-04-16T08:25:42.302Z,20.60
2019-04-16T08:26:47.029Z,20.90
2019-04-16T08:27:53.973Z,21.10
2019-04-16T08:28:57.192Z,21.10
2019-04-16T08:30:03.439Z,21.30
2019-04-16T08:31:12.369Z,21.50
2019-04-16T08:32:15.979Z,21.80
2019-04-16T08:33:20.963Z,21.60
2019-04-16T08:34:25.222Z,21.70
2019-04-16T08:35:29.498Z,21.90
2019-04-16T08:36:33.686Z,22.30
2019-04-16T08:37:48.436Z,22.60
2019-04-16T08:38:44.163Z,22.90
2019-04-16T08:39:48.412Z,23.00
2019-04-16T08:40:52.995Z,23.00
2019-04-16T08:41:57.528Z,23.20
2019-04-16T08:43:01.856Z,23.40
2019-04-16T08:44:09.571Z,23.20
2019-04-16T08:45:12.497Z,22.80
2019-04-16T08:46:16.683Z,22.50
2019-04-16T08:47:20.912Z,22.40
2019-04-16T08:48:25.156Z,21.90
2019-04-16T08:49:29.425Z,22.10
2019-04-16T08:50:33.862Z,22.40
2019-04-16T08:51:38.052Z,22.70
2019-04-16T08:52:42.658Z,22.70
2019-04-16T08:53:47.349Z,22.70
2019-04-16T08:54:54.778Z,22.70
2019-04-16T08:55:57.527Z,22.80
2019-04-16T08:57:01.716Z,22.70
2019-04-16T08:58:07.109Z,23.10
2019-04-16T08:59:11.779Z,23.60
2019-04-16T09:00:16.298Z,23.90
2019-04-16T09:01:25.612Z,24.20
2019-04-16T09:02:30.284Z,24.50
2019-04-16T09:03:34.618Z,24.70
2019-04-16T09:04:38.776Z,24.90
2019-04-16T09:05:43.002Z,25.10
2019-04-16T09:06:47.348Z,25.40
2019-04-16T09:07:51.718Z,25.60
2019-04-16T09:09:18.613Z,25.80
2019-04-16T09:10:24.064Z,26.00
2019-04-16T09:11:28.767Z,26.00
2019-04-16T09:12:33.022Z,25.90
2019-04-16T09:13:44.441Z,26.00
2019-04-16T09:14:54.922Z,26.00
2019-04-16T09:15:56.869Z,25.80
2019-04-16T09:17:10.955Z,25.60
2019-04-16T09:18:37.268Z,25.30
2019-04-16T09:19:44.256Z,25.20
2019-04-16T09:20:48.424Z,25.40
2019-04-16T09:21:52.577Z,25.40
2019-04-16T09:22:58.747Z,25.50
2019-04-16T09:24:21.236Z,25.70
2019-04-16T09:25:42.581Z,25.80
2019-04-16T09:26:55.715Z,25.70
2019-04-16T09:28:17.686Z,25.30
2019-04-16T09:29:48.074Z,25.40
2019-04-16T09:31:09.829Z,25.70
2019-04-16T09:32:31.548Z,25.90
2019-04-16T09:33:40.489Z,26.20
2019-04-16T09:35:10.766Z,26.40
2019-04-16T09:36:32.365Z,26.60
2019-04-16T09:37:44.389Z,26.80
2019-04-16T09:38:51.571Z,26.30
2019-04-16T09:40:17.614Z,26.60
2019-04-16T09:41:33.577Z,26.90
2019-04-16T09:42:37.920Z,26.70
2019-04-16T09:43:44.745Z,26.40
2019-04-16T09:44:48.899Z,26.60
2019-04-16T09:46:10.482Z,26.80
2019-04-16T09:47:13.647Z,27.10
2019-04-16T09:48:17.905Z,26.70
2019-04-16T09:49:22.139Z,26.00
2019-04-16T09:50:26.363Z,25.70
2019-04-16T09:51:30.528Z,25.00
2019-04-16T09:52:34.683Z,24.90
2019-04-16T09:53:40.409Z,25.00
2019-04-16T09:54:45.185Z,25.20
2019-04-16T09:55:50.562Z,25.50
2019-04-16T09:56:56.863Z,25.70
2019-04-16T09:58:06.927Z,26.00
2019-04-16T09:59:24.777Z,26.30
2019-04-16T10:00:32.977Z,26.50
2019-04-16T10:01:49.277Z,26.40
2019-04-16T10:02:55.168Z,26.60
2019-04-16T10:03:59.551Z,26.40
2019-04-16T10:05:04.255Z,26.00
2019-04-16T10:06:08.487Z,25.70
2019-04-16T10:07:12.778Z,25.70
2019-04-16T10:08:17.003Z,25.60
2019-04-16T10:09:22.559Z,25.80
2019-04-16T10:10:28.309Z,25.00
2019-04-16T10:11:35.872Z,25.00
2019-04-16T10:12:38.889Z,25.30
2019-04-16T10:13:43.166Z,25.70
2019-04-16T10:14:47.458Z,25.60
2019-04-16T10:15:51.757Z,25.60
2019-04-16T10:16:55.932Z,25.40
2019-04-16T10:18:01.511Z,25.50
2019-04-16T10:19:08.257Z,25.60
2019-04-16T10:20:12.680Z,25.80
2019-04-16T10:21:20.091Z,26.10
2019-04-16T10:22:22.918Z,26.30
2019-04-16T10:23:41.467Z,25.90
2019-04-16T10:25:16.791Z,25.70
2019-04-16T10:26:21.061Z,25.10
2019-04-16T10:27:34.323Z,25.20
2019-04-16T10:28:39.643Z,25.00
2019-04-16T10:29:43.844Z,25.10
2019-04-16T10:30:50.354Z,24.50
2019-04-16T10:31:55.061Z,24.20
2019-04-16T10:32:59.408Z,24.10
2019-04-16T10:34:03.728Z,24.10
2019-04-16T10:35:07.949Z,24.10
2019-04-16T10:36:12.155Z,24.10
2019-04-16T10:37:35.500Z,24.20
2019-04-16T10:39:01.653Z,24.50
2019-04-16T10:40:40.039Z,25.10
2019-04-16T10:41:47.435Z,25.80
2019-04-16T10:43:22.585Z,25.70
2019-04-16T10:44:47.850Z,24.90
2019-04-16T10:46:00.227Z,23.90
2019-04-16T10:47:22.063Z,23.60
2019-04-16T10:48:48.823Z,23.20
2019-04-16T10:50:24.151Z,22.80
2019-04-16T10:52:02.458Z,22.20
2019-04-16T10:53:20.189Z,22.20
2019-04-16T10:54:42.239Z,22.20
2019-04-16T10:56:08.324Z,22.90
2019-04-16T10:57:43.468Z,23.40
2019-04-16T10:59:05.665Z,23.60
2019-04-16T11:00:24.946Z,23.70
2019-04-16T11:01:42.656Z,23.60
2019-04-16T11:02:50.434Z,23.10
2019-04-16T11:04:04.811Z,22.70
2019-04-16T11:05:25.459Z,22.80
2019-04-16T11:06:41.876Z,22.80
2019-04-16T11:07:46.969Z,22.10
2019-04-16T11:08:51.186Z,21.90
2019-04-16T11:09:55.461Z,22.00
2019-04-16T11:11:00.003Z,22.20
2019-04-16T11:12:05.433Z,22.20
2019-04-16T11:13:15.355Z,22.50
2019-04-16T11:14:19.564Z,22.70
2019-04-16T11:15:25.002Z,23.00
2019-04-16T11:16:29.166Z,23.40
2019-04-16T11:17:33.324Z,23.60
2019-04-16T11:18:37.504Z,23.70
2019-04-16T11:19:41.803Z,24.10
2019-04-16T11:20:45.991Z,24.30
2019-04-16T11:21:50.158Z,24.20
2019-04-16T11:22:54.475Z,23.70
2019-04-16T11:23:58.697Z,23.50
2019-04-16T11:26:06.779Z,22.90
2019-04-16T11:27:11.181Z,22.90
2019-04-16T11:28:15.381Z,22.80
2019-04-16T11:29:19.661Z,22.60
2019-04-16T11:30:36.465Z,22.70
2019-04-16T11:31:40.749Z,22.80
2019-04-16T11:32:44.931Z,23.00
2019-04-16T11:33:49.152Z,23.10
2019-04-16T11:34:53.314Z,23.40
2019-04-16T11:35:57.473Z,23.70
2019-04-16T11:37:07.246Z,23.70
2019-04-16T11:38:07.533Z,23.90
2019-04-16T11:39:11.970Z,23.90
2019-04-16T11:40:16.166Z,24.10
2019-04-16T11:41:20.364Z,24.30
2019-04-16T11:42:24.819Z,24.50
2019-04-16T11:43:29.169Z,24.60
2019-04-16T11:44:33.398Z,24.60
2019-04-16T11:45:37.631Z,24.60
2019-04-16T11:46:41.919Z,24.20
2019-04-16T11:47:48.171Z,24.30
2019-04-16T11:48:52.132Z,24.50
2019-04-16T11:49:56.366Z,24.60
2019-04-16T11:51:00.573Z,24.60
2019-04-16T11:52:05.186Z,24.80
2019-04-16T11:53:09.489Z,25.00
2019-04-16T11:54:14.019Z,25.20
2019-04-16T11:55:18.511Z,25.00
2019-04-16T11:56:22.946Z,24.70
2019-04-16T11:57:29.459Z,24.40
2019-04-16T11:58:37.701Z,24.30
2019-04-16T11:59:41.885Z,24.40
2019-04-16T12:00:57.103Z,24.30
2019-04-16T12:02:16.088Z,24.00
2019-04-16T12:03:42.331Z,23.70
2019-04-16T12:04:59.333Z,23.20
2019-04-16T12:06:31.727Z,22.90
2019-04-16T12:07:47.434Z,22.70
2019-04-16T12:09:01.440Z,22.40
2019-04-16T12:10:25.597Z,22.60
2019-04-16T12:11:36.698Z,22.50
2019-04-16T12:13:03.843Z,22.70
2019-04-16T12:14:34.479Z,22.70
2019-04-16T12:15:56.436Z,22.70
2019-04-16T12:17:19.711Z,22.70
2019-04-16T12:18:31.982Z,22.80
2019-04-16T12:19:52.430Z,23.10
2019-04-16T12:21:00.443Z,23.20
2019-04-16T12:22:16.826Z,23.10
2019-04-16T12:23:38.799Z,23.20
2019-04-16T12:24:59.501Z,23.40
2019-04-16T12:26:28.887Z,23.20
2019-04-16T12:27:51.300Z,23.10
2019-04-16T12:29:17.509Z,23.20
2019-04-16T12:30:34.385Z,23.40
2019-04-16T12:32:05.136Z,23.70
2019-04-16T12:33:27.239Z,23.30
2019-04-16T12:34:36.836Z,22.90
2019-04-16T12:35:45.854Z,22.70
2019-04-16T12:37:12.103Z,22.40
2019-04-16T12:38:21.848Z,22.50
2019-04-16T12:39:48.204Z,22.30
2019-04-16T12:41:12.780Z,22.10
2019-04-16T12:42:42.246Z,22.00
2019-04-16T12:43:51.066Z,22.00
2019-04-16T12:44:59.098Z,22.00
2019-04-16T12:46:22.360Z,22.00
2019-04-16T12:47:51.815Z,22.10
2019-04-16T12:49:15.093Z,22.00
2019-04-16T12:50:47.047Z,22.10
2019-04-16T12:52:01.190Z,22.00
2019-04-16T12:53:17.862Z,21.80
2019-04-16T12:54:59.331Z,21.70
2019-04-16T12:56:30.452Z,21.40
2019-04-16T12:58:02.907Z,21.30
2019-04-16T12:59:26.189Z,21.40
2019-04-16T13:00:45.128Z,21.50
2019-04-16T13:02:12.202Z,21.60
2019-04-16T13:03:23.636Z,21.60
2019-04-16T13:05:02.321Z,21.60
2019-04-16T13:06:13.195Z,21.70
2019-04-16T13:07:38.938Z,21.80
2019-04-16T13:09:00.261Z,22.00
2019-04-16T13:10:17.759Z,22.00
2019-04-16T13:11:35.254Z,21.50
2019-04-16T13:13:05.501Z,21.10
2019-04-16T13:14:31.546Z,20.90
2019-04-16T13:15:53.517Z,21.00
2019-04-16T13:17:07.251Z,21.10
2019-04-16T13:18:16.186Z,21.10
2019-04-16T13:19:43.376Z,21.30
2019-04-16T13:21:08.932Z,21.10
2019-04-16T13:22:14.020Z,20.90
2019-04-16T13:23:31.179Z,20.90
2019-04-16T13:24:51.745Z,20.60
2019-04-16T13:26:01.401Z,20.60
2019-04-16T13:27:12.851Z,20.60
2019-04-16T13:28:17.003Z,20.80
2019-04-16T13:29:29.065Z,21.20
2019-04-16T13:30:28.963Z,21.40
2019-04-16T13:31:33.182Z,21.30
2019-04-16T13:32:37.541Z,21.30
2019-04-16T13:33:43.597Z,21.30
2019-04-16T13:34:47.701Z,21.20
2019-04-16T13:35:51.927Z,21.40
2019-04-16T13:36:59.355Z,21.50
2019-04-16T13:38:02.091Z,21.50
2019-04-16T13:39:26.717Z,21.50
2019-04-16T13:40:30.985Z,21.40
2019-04-16T13:41:35.595Z,21.50
2019-04-16T13:42:39.819Z,21.50
2019-04-16T13:43:48.377Z,21.70
2019-04-16T13:45:18.223Z,21.80
2019-04-16T13:46:17.548Z,21.90
2019-04-16T13:47:21.757Z,21.90
2019-04-16T13:48:42.271Z,22.40
2019-04-16T13:49:53.065Z,22.70
2019-04-16T13:51:03.807Z,23.20
2019-04-16T13:52:08.001Z,23.20
2019-04-16T13:53:40.369Z,23.30
2019-04-16T13:54:54.743Z,23.70
2019-04-16T13:56:26.765Z,24.30
2019-04-16T13:57:31.174Z,24.60
2019-04-16T13:58:46.736Z,24.80
2019-04-16T14:00:02.977Z,24.60
2019-04-16T14:01:22.312Z,24.80
2019-04-16T14:02:47.738Z,24.90
2019-04-16T14:03:56.104Z,25.10
2019-04-16T14:05:03.072Z,25.10
2019-04-16T14:06:03.523Z,24.90
2019-04-16T14:07:07.795Z,24.80
2019-04-16T14:08:12.341Z,23.80
2019-04-16T14:09:16.519Z,23.80
2019-04-16T14:10:20.819Z,24.00
2019-04-16T14:11:24.982Z,24.20
2019-04-16T14:12:41.884Z,24.50
2019-04-16T14:13:35.129Z,24.60
2019-04-16T14:14:39.305Z,24.40
2019-04-16T14:15:44.870Z,24.70
2019-04-16T14:16:49.187Z,24.60
2019-04-16T14:17:58.857Z,24.80
2019-04-16T14:19:02.475Z,24.90
2019-04-16T14:20:08.702Z,24.80
2019-04-16T14:21:12.593Z,24.90
2019-04-16T14:22:21.651Z,25.00
2019-04-16T14:23:22.915Z,25.20
2019-04-16T14:24:27.088Z,25.10
2019-04-16T14:25:30.672Z,25.10
2019-04-16T14:26:34.850Z,25.10
2019-04-16T14:27:39.214Z,24.80
2019-04-16T14:28:51.768Z,24.80
2019-04-16T14:29:49.261Z,24.70
2019-04-16T14:30:53.513Z,24.60
2019-04-16T14:31:57.753Z,24.50
2019-04-16T14:33:02.111Z,24.80
2019-04-16T14:34:15.857Z,24.90
2019-04-16T14:35:32.887Z,24.80
2019-04-16T14:36:31.411Z,25.00
2019-04-16T14:37:35.578Z,25.00
2019-04-16T14:38:47.211Z,25.10
2019-04-16T14:39:56.986Z,25.50
2019-04-16T14:41:01.199Z,26.00
2019-04-16T14:42:06.748Z,26.40
2019-04-16T14:43:12.283Z,27.10
2019-04-16T14:44:16.581Z,27.20
2019-04-16T14:45:58.046Z,27.20
2019-04-16T14:47:00.104Z,27.50
2019-04-16T14:48:01.825Z,27.80
2019-04-16T14:49:07.505Z,27.90
2019-04-16T14:50:13.783Z,28.10
2019-04-16T14:51:17.683Z,28.30
2019-04-16T14:52:22.026Z,28.60
2019-04-16T14:53:54.509Z,28.70
2019-04-16T14:55:07.541Z,28.90
2019-04-16T14:57:26.758Z,29.20
2019-04-16T14:58:49.657Z,29.20
2019-04-16T15:00:18.890Z,29.40
2019-04-16T15:01:41.881Z,29.40
2019-04-16T15:02:54.811Z,28.60
2019-04-16T15:04:36.935Z,28.10
2019-04-16T15:06:01.139Z,27.80
2019-04-16T15:07:17.668Z,27.60
2019-04-16T15:08:31.605Z,27.30
2019-04-16T15:09:40.829Z,27.30
2019-04-16T15:10:54.635Z,27.30
2019-04-16T15:12:16.521Z,27.30
2019-04-16T15:13:52.098Z,27.20
2019-04-16T15:15:00.351Z,27.30
2019-04-16T15:16:31.553Z,27.10
2019-04-16T15:17:47.356Z,26.90
2019-04-16T15:19:09.513Z,27.00
2019-04-16T15:20:51.706Z,26.60
2019-04-16T15:22:14.592Z,25.70