createdAt,value
2019-01-28T00:02:23.919Z,4.20
2019-01-28T00:04:55.828Z,4.30
2019-01-28T00:07:27.662Z,4.20
2019-01-28T00:10:00.504Z,4.20
2019-01-28T00:12:33.062Z,4.20
2019-01-28T00:15:05.087Z,4.20
2019-01-28T00:17:37.026Z,4.10
2019-01-28T00:20:09.026Z,4.10
2019-01-28T00:22:40.577Z,4.00
2019-01-28T00:25:12.290Z,4.00
2019-01-28T00:27:43.788Z,4.10
2019-01-28T00:30:16.010Z,4.10
2019-01-28T00:32:47.906Z,4.10
2019-01-28T00:35:19.522Z,4.10
2019-01-28T00:37:51.159Z,4.20
2019-01-28T00:40:22.629Z,4.10
2019-01-28T00:42:54.180Z,4.10
2019-01-28T00:45:26.038Z,4.00
2019-01-28T00:47:57.676Z,4.00
2019-01-28T00:50:28.918Z,4.00
2019-01-28T00:53:00.927Z,3.90
2019-01-28T00:55:31.930Z,3.90
2019-01-28T00:58:03.165Z,3.90
2019-01-28T01:00:34.552Z,3.80
2019-01-28T01:03:06.793Z,3.90
2019-01-28T01:05:38.120Z,3.90
2019-01-28T01:08:10.384Z,3.90
2019-01-28T01:10:41.811Z,3.90
2019-01-28T01:13:13.111Z,3.90
2019-01-28T01:15:45.751Z,3.90
2019-01-28T01:18:17.697Z,3.90
2019-01-28T01:20:49.067Z,3.90
2019-01-28T01:23:20.056Z,3.80
2019-01-28T01:25:51.283Z,3.70
2019-01-28T01:28:23.191Z,3.70
2019-01-28T01:30:55.159Z,3.70
2019-01-28T01:33:26.996Z,3.70
2019-01-28T01:35:58.616Z,3.80
2019-01-28T01:38:30.390Z,3.80
2019-01-28T01:41:02.224Z,3.70
2019-01-28T01:43:33.767Z,3.70
2019-01-28T01:46:05.166Z,3.60
2019-01-28T01:48:36.431Z,3.60
2019-01-28T01:51:08.028Z,3.60
2019-01-28T01:53:40.014Z,3.50
2019-01-28T01:56:12.305Z,3.40
2019-01-28T01:58:44.206Z,3.30
2019-01-28T02:01:16.198Z,3.20
2019-01-28T02:03:47.877Z,3.20
2019-01-28T02:06:19.505Z,3.10
2019-01-28T02:08:50.823Z,3.00
2019-01-28T02:11:22.140Z,3.10
2019-01-28T02:13:53.985Z,3.10
2019-01-28T02:16:26.076Z,3.20
2019-01-28T02:18:57.574Z,3.20
2019-01-28T02:21:29.358Z,3.20
2019-01-28T02:24:00.668Z,3.20
2019-01-28T02:26:32.655Z,3.10
2019-01-28T02:29:03.984Z,3.10
2019-01-28T02:31:35.643Z,3.20
2019-01-28T02:34:07.400Z,3.10
2019-01-28T02:36:38.753Z,3.10
2019-01-28T02:39:11.022Z,3.20
2019-01-28T02:41:42.759Z,3.10
2019-01-28T02:44:13.984Z,3.20
2019-01-28T02:46:45.767Z,3.20
2019-01-28T02:49:17.732Z,3.20
2019-01-28T02:51:49.490Z,3.20
2019-01-28T02:54:20.725Z,3.10
2019-01-28T02:56:52.372Z,3.10
2019-01-28T02:59:23.710Z,3.10
2019-01-28T03:01:55.293Z,3.10
2019-01-28T03:04:26.516Z,3.10
2019-01-28T03:06:58.397Z,3.10
2019-01-28T03:09:30.258Z,3.10
2019-01-28T03:12:01.335Z,3.00
2019-01-28T03:14:32.871Z,3.00
2019-01-28T03:17:10.925Z,3.00
2019-01-28T03:19:42.871Z,3.00
2019-01-28T03:22:14.744Z,3.00
2019-01-28T03:24:46.485Z,3.10
2019-01-28T03:27:18.261Z,3.10
2019-01-28T03:29:49.851Z,3.10
2019-01-28T03:32:21.577Z,3.10
2019-01-28T03:34:53.112Z,3.10
2019-01-28T03:37:25.160Z,3.10
2019-01-28T03:39:56.753Z,3.10
2019-01-28T03:42:28.770Z,3.10
2019-01-28T03:45:00.567Z,3.10
2019-01-28T03:47:32.221Z,3.00
2019-01-28T03:50:03.211Z,3.00
2019-01-28T03:52:34.352Z,2.90
2019-01-28T03:55:06.295Z,2.90
2019-01-28T03:57:38.132Z,2.90
2019-01-28T04:00:17.481Z,2.90
2019-01-28T04:02:50.131Z,2.90
2019-01-28T04:05:22.943Z,2.90
2019-01-28T04:07:54.913Z,2.90
2019-01-28T04:10:26.992Z,2.80
2019-01-28T04:12:59.235Z,2.80
2019-01-28T04:15:32.549Z,2.80
2019-01-28T04:18:04.364Z,2.80
2019-01-28T04:20:36.092Z,2.90
2019-01-28T04:23:07.873Z,3.10
2019-01-28T04:25:39.873Z,3.10
2019-01-28T04:28:11.634Z,3.10
2019-01-28T04:30:42.815Z,3.10
2019-01-28T04:33:14.276Z,3.20
2019-01-28T04:35:45.662Z,3.10
2019-01-28T04:38:17.167Z,3.20
2019-01-28T04:40:48.419Z,3.40
2019-01-28T04:43:20.173Z,3.30
2019-01-28T04:45:52.037Z,3.30
2019-01-28T04:48:23.598Z,3.30
2019-01-28T04:50:55.392Z,3.30
2019-01-28T04:53:27.255Z,3.30
2019-01-28T04:55:58.959Z,3.40
2019-01-28T04:58:30.756Z,3.40
2019-01-28T05:01:02.071Z,3.50
2019-01-28T05:03:34.076Z,3.50
2019-01-28T05:06:05.526Z,3.50
2019-01-28T05:08:37.396Z,3.50
2019-01-28T05:11:08.892Z,3.60
2019-01-28T05:13:39.887Z,3.50
2019-01-28T05:16:15.015Z,3.50
2019-01-28T05:18:46.615Z,3.50
2019-01-28T05:21:18.419Z,3.50
2019-01-28T05:23:49.646Z,3.50
2019-01-28T05:26:21.172Z,3.60
2019-01-28T05:28:53.432Z,3.50
2019-01-28T05:31:25.350Z,3.50
2019-01-28T05:33:56.698Z,3.50
2019-01-28T05:36:28.140Z,3.50
2019-01-28T05:38:59.200Z,3.50
2019-01-28T05:41:30.215Z,3.40
2019-01-28T05:44:01.887Z,3.40
2019-01-28T05:46:33.120Z,3.30
2019-01-28T05:49:05.009Z,3.30
2019-01-28T05:51:36.519Z,3.30
2019-01-28T05:54:08.198Z,3.20
2019-01-28T05:56:40.008Z,3.30
2019-01-28T05:59:10.986Z,3.40
2019-01-28T06:01:42.599Z,3.40
2019-01-28T06:04:14.153Z,3.30
2019-01-28T06:06:46.164Z,3.30
2019-01-28T06:09:18.096Z,3.40
2019-01-28T06:11:49.651Z,3.40
2019-01-28T06:14:21.669Z,3.30
2019-01-28T06:16:53.263Z,3.30
2019-01-28T06:19:24.500Z,3.20
2019-01-28T06:21:56.037Z,3.20
2019-01-28T06:24:28.079Z,3.10
2019-01-28T06:26:59.661Z,3.10
2019-01-28T06:29:31.483Z,3.10
2019-01-28T06:32:03.299Z,3.10
2019-01-28T06:34:34.938Z,3.00
2019-01-28T06:37:06.281Z,3.00
2019-01-28T06:39:37.379Z,3.00
2019-01-28T06:42:09.433Z,3.10
2019-01-28T06:44:40.790Z,3.00
2019-01-28T06:47:12.737Z,3.00
2019-01-28T06:49:44.300Z,3.00
2019-01-28T06:52:15.892Z,3.00
2019-01-28T06:54:47.384Z,3.00
2019-01-28T06:57:19.124Z,2.90
2019-01-28T06:59:50.985Z,2.90
2019-01-28T07:02:22.840Z,2.90
2019-01-28T07:04:54.746Z,2.90
2019-01-28T07:07:26.585Z,2.90
2019-01-28T07:09:58.091Z,2.90
2019-01-28T07:12:29.896Z,2.90
2019-01-28T07:15:02.220Z,2.90
2019-01-28T07:17:33.794Z,2.80
2019-01-28T07:20:07.240Z,2.90
2019-01-28T07:22:38.225Z,2.90
2019-01-28T07:25:10.318Z,2.90
2019-01-28T07:27:41.651Z,2.90
2019-01-28T07:30:23.622Z,2.90
2019-01-28T07:32:54.911Z,3.00
2019-01-28T07:35:26.980Z,3.10
2019-01-28T07:37:59.115Z,3.10
2019-01-28T07:40:31.212Z,3.10
2019-01-28T07:43:03.277Z,3.10
2019-01-28T07:45:44.926Z,3.10
2019-01-28T07:48:11.042Z,3.20
2019-01-28T07:50:43.176Z,3.40
2019-01-28T07:53:14.808Z,3.50
2019-01-28T07:55:46.403Z,3.70
2019-01-28T07:58:18.223Z,4.00
2019-01-28T08:00:49.871Z,4.40
2019-01-28T08:03:21.668Z,4.80
2019-01-28T08:05:52.836Z,4.90
2019-01-28T08:08:24.732Z,5.30
2019-01-28T08:10:56.520Z,5.60
2019-01-28T08:13:27.969Z,5.80
2019-01-28T08:15:58.970Z,6.00
2019-01-28T08:18:30.743Z,6.30
2019-01-28T08:21:02.496Z,6.40
2019-01-28T08:23:33.627Z,6.60
2019-01-28T08:26:08.247Z,7.00
2019-01-28T08:28:37.780Z,7.20
2019-01-28T08:31:09.567Z,7.20
2019-01-28T08:33:40.842Z,7.20
2019-01-28T08:36:12.845Z,7.00
2019-01-28T08:38:45.252Z,7.10
2019-01-28T08:41:17.027Z,7.10
2019-01-28T08:43:48.672Z,7.00
2019-01-28T08:46:20.034Z,7.00
2019-01-28T08:48:51.829Z,7.10
2019-01-28T08:51:23.402Z,7.20
2019-01-28T08:53:55.189Z,7.30
2019-01-28T08:56:27.098Z,7.30
2019-01-28T08:58:58.744Z,7.40
2019-01-28T09:01:30.181Z,7.10
2019-01-28T09:04:01.500Z,6.90
2019-01-28T09:06:33.100Z,6.90
2019-01-28T09:09:05.917Z,7.00
2019-01-28T09:11:37.306Z,7.50
2019-01-28T09:14:09.035Z,7.90
2019-01-28T09:16:40.673Z,8.30
2019-01-28T09:19:12.214Z,8.70
2019-01-28T09:21:43.629Z,8.90
2019-01-28T09:24:15.623Z,8.70
2019-01-28T09:26:47.356Z,8.90
2019-01-28T09:29:18.651Z,8.80
2019-01-28T09:31:50.039Z,8.50
2019-01-28T09:34:21.398Z,8.30
2019-01-28T09:36:52.718Z,8.40
2019-01-28T09:39:24.158Z,8.70
2019-01-28T09:41:56.138Z,8.70
2019-01-28T09:44:27.816Z,8.50
2019-01-28T09:46:59.359Z,8.00
2019-01-28T09:49:31.488Z,7.80
2019-01-28T09:52:03.084Z,7.90
2019-01-28T09:54:35.675Z,7.80
2019-01-28T09:57:07.014Z,8.00
2019-01-28T09:59:39.139Z,8.30
2019-01-28T10:02:11.035Z,8.20
2019-01-28T10:04:42.895Z,8.10
2019-01-28T10:07:14.554Z,8.00
2019-01-28T10:09:46.508Z,7.70
2019-01-28T10:12:18.271Z,7.20
2019-01-28T10:14:49.927Z,6.50
2019-01-28T10:17:21.660Z,6.10
2019-01-28T10:19:53.484Z,5.90
2019-01-28T10:22:24.785Z,5.80
2019-01-28T10:24:56.029Z,5.80
2019-01-28T10:27:27.776Z,5.70
2019-01-28T10:30:00.016Z,5.60
2019-01-28T10:32:35.991Z,5.50
2019-01-28T10:35:04.904Z,5.50
2019-01-28T10:37:36.996Z,5.60
2019-01-28T10:40:10.757Z,5.70
2019-01-28T10:42:41.917Z,5.60
2019-01-28T10:45:13.669Z,5.40
2019-01-28T10:47:44.994Z,5.20
2019-01-28T10:50:18.388Z,5.00
2019-01-28T10:52:50.078Z,4.80
2019-01-28T10:55:22.680Z,4.70
2019-01-28T10:57:54.275Z,4.60
2019-01-28T11:00:29.889Z,4.60
2019-01-28T11:03:01.829Z,4.50
2019-01-28T11:05:33.322Z,4.40
2019-01-28T11:08:05.758Z,4.30
2019-01-28T11:10:38.108Z,4.20
2019-01-28T11:13:09.544Z,4.20
2019-01-28T11:15:41.122Z,4.30
2019-01-28T11:18:21.188Z,4.40
2019-01-28T11:20:52.326Z,4.50
2019-01-28T11:23:23.887Z,4.70
2019-01-28T11:25:54.993Z,4.80
2019-01-28T11:28:26.032Z,4.90
2019-01-28T11:31:04.351Z,4.80
2019-01-28T11:33:39.418Z,4.70
2019-01-28T11:36:10.579Z,4.70
2019-01-28T11:38:42.132Z,4.70
2019-01-28T11:41:14.193Z,4.70
2019-01-28T11:43:45.777Z,4.80
2019-01-28T11:46:17.706Z,4.90
2019-01-28T11:48:49.527Z,4.90
2019-01-28T11:51:21.307Z,5.00
2019-01-28T11:53:52.632Z,5.00
2019-01-28T11:56:24.372Z,5.00
2019-01-28T11:58:55.882Z,5.00
2019-01-28T12:01:31.730Z,5.10
2019-01-28T12:04:03.542Z,5.20
2019-01-28T12:06:34.989Z,5.30
2019-01-28T12:09:10.856Z,5.30
2019-01-28T12:11:42.265Z,5.30
2019-01-28T12:14:14.452Z,5.20
2019-01-28T12:16:46.129Z,5.30
2019-01-28T12:19:17.660Z,5.20
2019-01-28T12:21:48.909Z,5.10
2019-01-28T12:24:20.155Z,5.10
2019-01-28T12:26:52.186Z,5.30
2019-01-28T12:29:24.071Z,5.30
2019-01-28T12:31:55.935Z,5.40
2019-01-28T12:34:27.799Z,5.40
2019-01-28T12:36:59.328Z,5.50
2019-01-28T12:39:30.611Z,5.50
2019-01-28T12:42:02.496Z,5.50
2019-01-28T12:44:33.756Z,5.50
2019-01-28T12:47:05.341Z,5.70
2019-01-28T12:49:37.231Z,5.70
2019-01-28T12:52:08.566Z,5.70
2019-01-28T12:54:39.583Z,5.70
2019-01-28T12:57:10.571Z,5.70
2019-01-28T12:59:42.264Z,5.70
2019-01-28T13:02:13.851Z,5.80
2019-01-28T13:04:45.706Z,5.70
2019-01-28T13:07:17.359Z,5.80
2019-01-28T13:09:48.874Z,5.90
2019-01-28T13:12:20.459Z,5.90
2019-01-28T13:14:52.219Z,6.00
2019-01-28T13:17:23.539Z,5.90
2019-01-28T13:19:55.027Z,6.00
2019-01-28T13:22:26.032Z,6.00
2019-01-28T13:24:57.236Z,5.90
2019-01-28T13:27:28.552Z,6.00
2019-01-28T13:30:00.196Z,6.00
2019-01-28T13:32:32.886Z,5.90
2019-01-28T13:35:04.514Z,6.00
2019-01-28T13:37:36.244Z,5.90
2019-01-28T13:40:08.912Z,5.80
2019-01-28T13:42:41.132Z,5.70
2019-01-28T13:45:14.628Z,5.70
2019-01-28T13:47:46.719Z,5.60
2019-01-28T13:50:20.772Z,5.50
2019-01-28T13:52:53.838Z,5.40
2019-01-28T13:55:25.796Z,5.30
2019-01-28T13:57:57.626Z,5.30
2019-01-28T14:00:30.227Z,5.30
2019-01-28T14:03:01.725Z,5.30
2019-01-28T14:05:33.047Z,5.20
2019-01-28T14:08:04.827Z,5.10
2019-01-28T14:10:36.503Z,5.10
2019-01-28T14:13:08.485Z,5.10
2019-01-28T14:15:41.787Z,5.00
2019-01-28T14:18:14.139Z,5.00
2019-01-28T14:20:45.449Z,5.00
2019-01-28T14:23:16.540Z,5.00
2019-01-28T14:25:48.391Z,5.00
2019-01-28T14:28:20.039Z,5.00
2019-01-28T14:30:51.901Z,5.10
2019-01-28T14:33:23.668Z,5.20
2019-01-28T14:35:54.806Z,5.20
2019-01-28T14:38:26.463Z,5.10
2019-01-28T14:40:57.465Z,5.10
2019-01-28T14:43:29.284Z,5.10
2019-01-28T14:46:01.125Z,5.10
2019-01-28T14:48:32.871Z,5.00
2019-01-28T14:51:04.595Z,5.00
2019-01-28T14:53:36.199Z,5.00
2019-01-28T14:56:09.231Z,5.00
2019-01-28T14:58:40.896Z,4.90
2019-01-28T15:01:12.371Z,4.90
2019-01-28T15:03:43.694Z,4.90
2019-01-28T15:06:15.273Z,4.90
2019-01-28T15:08:46.723Z,5.00
2019-01-28T15:11:18.172Z,4.90
2019-01-28T15:13:49.520Z,5.00
2019-01-28T15:16:20.667Z,5.00
2019-01-28T15:18:52.656Z,5.00
2019-01-28T15:21:24.683Z,4.90
2019-01-28T15:23:56.283Z,4.90
2019-01-28T15:26:27.454Z,4.90
2019-01-28T15:28:59.087Z,4.80
2019-01-28T15:31:30.351Z,4.80
2019-01-28T15:34:01.382Z,4.80
2019-01-28T15:36:32.630Z,4.80
2019-01-28T15:39:05.763Z,4.80
2019-01-28T15:41:37.679Z,4.70
2019-01-28T15:44:09.580Z,4.60
2019-01-28T15:46:41.876Z,4.50
2019-01-28T15:49:13.842Z,4.50
2019-01-28T15:51:46.158Z,4.50
2019-01-28T15:54:17.817Z,4.50
2019-01-28T15:56:49.189Z,4.50
2019-01-28T15:59:20.476Z,4.50
2019-01-28T16:01:52.618Z,4.40
2019-01-28T16:04:24.647Z,4.40
2019-01-28T16:06:55.864Z,4.30
2019-01-28T16:09:28.976Z,4.30
2019-01-28T16:12:00.918Z,4.20
2019-01-28T16:14:32.516Z,4.20
2019-01-28T16:17:04.288Z,4.20
2019-01-28T16:19:35.593Z,4.20
2019-01-28T16:22:07.903Z,4.10
2019-01-28T16:24:39.758Z,4.10
2019-01-28T16:27:11.930Z,4.00
2019-01-28T16:29:43.538Z,4.00
2019-01-28T16:32:15.083Z,4.00
2019-01-28T16:34:47.003Z,3.90
2019-01-28T16:37:19.252Z,4.00
2019-01-28T16:39:50.893Z,4.00
2019-01-28T16:42:22.198Z,4.00
2019-01-28T16:44:54.002Z,4.00
2019-01-28T16:47:25.261Z,4.00
2019-01-28T16:49:56.951Z,4.10
2019-01-28T16:52:28.764Z,4.00
2019-01-28T16:55:00.523Z,4.00
2019-01-28T16:57:32.171Z,3.90
2019-01-28T17:00:04.054Z,3.90
2019-01-28T17:02:36.375Z,3.80
2019-01-28T17:05:09.276Z,3.80
2019-01-28T17:07:40.640Z,3.70
2019-01-28T17:10:13.432Z,3.70
2019-01-28T17:12:45.026Z,3.60
2019-01-28T17:15:17.657Z,3.60
2019-01-28T17:17:49.631Z,3.50
2019-01-28T17:20:24.486Z,3.50
2019-01-28T17:22:56.231Z,3.50
2019-01-28T17:25:31.432Z,3.50
2019-01-28T17:28:03.246Z,3.50
2019-01-28T17:30:41.195Z,3.40
2019-01-28T17:33:12.816Z,3.40
2019-01-28T17:35:44.567Z,3.40
2019-01-28T17:38:16.363Z,3.30
2019-01-28T17:40:48.261Z,3.30
2019-01-28T17:43:20.182Z,3.30
2019-01-28T17:45:51.443Z,3.30
2019-01-28T17:48:23.270Z,3.30
2019-01-28T17:50:54.800Z,3.20
2019-01-28T17:53:27.635Z,3.20
2019-01-28T17:55:59.175Z,3.10
2019-01-28T17:58:31.168Z,3.10
2019-01-28T18:01:03.072Z,3.10
2019-01-28T18:03:35.183Z,3.10
2019-01-28T18:06:06.721Z,3.00
2019-01-28T18:08:39.872Z,3.00
2019-01-28T18:11:11.423Z,3.00
2019-01-28T18:13:42.986Z,3.00
2019-01-28T18:16:14.871Z,3.10
2019-01-28T18:18:47.106Z,3.00
2019-01-28T18:21:18.674Z,3.00
2019-01-28T18:23:54.745Z,3.10
2019-01-28T18:26:26.071Z,3.10
2019-01-28T18:28:57.823Z,3.10
2019-01-28T18:31:29.098Z,3.10
2019-01-28T18:34:01.266Z,3.10
2019-01-28T18:36:32.583Z,3.10
2019-01-28T18:39:05.537Z,3.10
2019-01-28T18:41:37.033Z,3.20
2019-01-28T18:44:09.872Z,3.20
2019-01-28T18:46:41.044Z,3.20
2019-01-28T18:49:12.609Z,3.20
2019-01-28T18:51:44.239Z,3.30
2019-01-28T18:54:16.285Z,3.20
2019-01-28T18:56:47.851Z,3.20
2019-01-28T18:59:19.449Z,3.20
2019-01-28T19:01:51.209Z,3.20
2019-01-28T19:04:22.762Z,3.20
2019-01-28T19:07:13.568Z,3.20
2019-01-28T19:10:01.546Z,3.20
2019-01-28T19:12:49.359Z,3.20
2019-01-28T19:15:27.198Z,3.10
2019-01-28T19:18:14.735Z,3.10
2019-01-28T19:20:54.336Z,3.00
2019-01-28T19:23:25.728Z,3.00
2019-01-28T19:25:57.064Z,3.00
2019-01-28T19:28:28.762Z,3.00
2019-01-28T19:31:01.068Z,3.00
2019-01-28T19:33:32.693Z,3.00
2019-01-28T19:36:04.089Z,3.00
2019-01-28T19:38:35.682Z,3.00
2019-01-28T19:41:07.855Z,3.00
2019-01-28T19:43:41.158Z,3.00
2019-01-28T19:46:13.036Z,3.00
2019-01-28T19:48:44.509Z,2.90
2019-01-28T19:51:16.148Z,2.90
2019-01-28T19:53:47.504Z,2.90
2019-01-28T19:56:18.844Z,2.80
2019-01-28T19:58:50.032Z,2.80
2019-01-28T20:01:21.820Z,2.70
2019-01-28T20:03:53.877Z,2.70
2019-01-28T20:06:25.516Z,2.60
2019-01-28T20:08:57.042Z,2.60
2019-01-28T20:11:28.288Z,2.50
2019-01-28T20:14:00.142Z,2.40
2019-01-28T20:16:31.422Z,2.30
2019-01-28T20:19:02.766Z,2.30
2019-01-28T20:21:34.623Z,2.20
2019-01-28T20:24:06.850Z,2.10
2019-01-28T20:26:39.195Z,2.10
2019-01-28T20:29:10.532Z,2.00
2019-01-28T20:31:41.832Z,2.00
2019-01-28T20:34:13.167Z,1.90
2019-01-28T20:36:44.881Z,1.90
2019-01-28T20:39:16.399Z,2.00
2019-01-28T20:41:48.023Z,1.90
2019-01-28T20:44:20.600Z,1.90
2019-01-28T20:46:52.425Z,1.80
2019-01-28T20:49:24.432Z,1.80
2019-01-28T20:51:56.343Z,1.80
2019-01-28T20:54:27.991Z,1.80
2019-01-28T20:56:59.807Z,1.70
2019-01-28T20:59:31.515Z,1.70
2019-01-28T21:02:03.054Z,1.60
2019-01-28T21:04:34.681Z,1.60
2019-01-28T21:07:06.012Z,1.60
2019-01-28T21:09:37.651Z,1.60
2019-01-28T21:12:08.620Z,1.60
2019-01-28T21:14:39.587Z,1.60
2019-01-28T21:17:11.452Z,1.60
2019-01-28T21:19:42.471Z,1.60
2019-01-28T21:22:13.963Z,1.60
2019-01-28T21:24:45.522Z,1.50
2019-01-28T21:27:16.837Z,1.60
2019-01-28T21:29:48.354Z,1.50
2019-01-28T21:32:20.240Z,1.50
2019-01-28T21:34:51.483Z,1.50
2019-01-28T21:37:29.423Z,1.50
2019-01-28T21:40:00.768Z,1.60
2019-01-28T21:42:32.370Z,1.50
2019-01-28T21:45:03.735Z,1.50
2019-01-28T21:47:35.600Z,1.50
2019-01-28T21:50:08.548Z,1.50
2019-01-28T21:52:39.928Z,1.50
2019-01-28T21:55:13.021Z,1.40
2019-01-28T21:57:45.031Z,1.50
2019-01-28T22:00:17.449Z,1.40
2019-01-28T22:02:48.939Z,1.50
2019-01-28T22:05:20.857Z,1.40
2019-01-28T22:07:52.440Z,1.40
2019-01-28T22:10:24.485Z,1.40
2019-01-28T22:12:56.253Z,1.40
2019-01-28T22:15:28.117Z,1.30
2019-01-28T22:17:59.659Z,1.30
2019-01-28T22:20:32.448Z,1.30
2019-01-28T22:23:04.413Z,1.20
2019-01-28T22:25:36.055Z,1.20
2019-01-28T22:28:08.114Z,1.20
2019-01-28T22:30:39.724Z,1.10
2019-01-28T22:33:11.185Z,1.10
2019-01-28T22:35:42.468Z,1.10
2019-01-28T22:38:13.708Z,1.10
2019-01-28T22:40:44.910Z,1.10
2019-01-28T22:43:16.506Z,1.10
2019-01-28T22:45:48.056Z,1.10
2019-01-28T22:48:19.319Z,1.10
2019-01-28T22:50:51.028Z,1.10
2019-01-28T22:53:22.920Z,1.20
2019-01-28T22:55:54.407Z,1.20
2019-01-28T22:58:26.526Z,1.20
2019-01-28T23:01:25.847Z,1.10
2019-01-28T23:03:57.796Z,1.10
2019-01-28T23:06:29.586Z,1.00
2019-01-28T23:09:00.860Z,1.10
2019-01-28T23:11:33.830Z,1.10
2019-01-28T23:14:06.026Z,1.00
2019-01-28T23:16:37.989Z,1.00
2019-01-28T23:19:09.318Z,1.00
2019-01-28T23:21:40.813Z,1.00
2019-01-28T23:24:12.336Z,1.00
2019-01-28T23:26:43.895Z,1.00
2019-01-28T23:29:15.480Z,1.00
2019-01-28T23:31:47.013Z,1.00
2019-01-28T23:34:18.587Z,1.00
2019-01-28T23:36:50.083Z,1.00
2019-01-28T23:39:21.953Z,1.00
2019-01-28T23:41:53.819Z,1.00
2019-01-28T23:44:25.075Z,1.00
2019-01-28T23:46:56.671Z,0.90
2019-01-28T23:49:28.724Z,0.90
2019-01-28T23:52:00.040Z,0.90
2019-01-28T23:54:31.353Z,1.00
2019-01-28T23:57:02.904Z,1.00
2019-01-28T23:59:34.414Z,1.00
