createdAt,value
2022-08-26T00:01:56.986Z,90.20
2022-08-26T00:04:25.464Z,90.20
2022-08-26T00:06:54.967Z,90.50
2022-08-26T00:09:25.371Z,90.20
2022-08-26T00:11:54.381Z,90.20
2022-08-26T00:14:27.020Z,90.20
2022-08-26T00:16:56.824Z,90.10
2022-08-26T00:19:26.691Z,90.10
2022-08-26T00:21:54.192Z,90.10
2022-08-26T00:24:23.562Z,90.10
2022-08-26T00:26:51.570Z,90.10
2022-08-26T00:29:19.480Z,90.10
2022-08-26T00:31:48.605Z,90.10
2022-08-26T00:34:19.593Z,90.10
2022-08-26T00:36:47.860Z,90.10
2022-08-26T00:39:20.980Z,90.10
2022-08-26T00:41:48.752Z,90.10
2022-08-26T00:44:16.534Z,90.10
2022-08-26T00:46:47.230Z,90.10
2022-08-26T00:49:25.959Z,90.10
2022-08-26T00:51:55.895Z,90.20
2022-08-26T00:54:26.973Z,90.20
2022-08-26T00:57:00.019Z,90.20
2022-08-26T00:59:32.841Z,90.10
2022-08-26T01:02:02.825Z,90.20
2022-08-26T01:04:33.718Z,90.30
2022-08-26T01:07:02.104Z,90.30
2022-08-26T01:09:33.299Z,90.30
2022-08-26T01:12:02.778Z,90.30
2022-08-26T01:14:36.751Z,90.30
2022-08-26T01:17:07.184Z,90.40
2022-08-26T01:19:47.587Z,90.40
2022-08-26T01:22:22.989Z,90.40
2022-08-26T01:24:57.438Z,90.40
2022-08-26T01:27:27.309Z,90.40
2022-08-26T01:30:00.491Z,90.40
2022-08-26T01:32:28.559Z,90.40
2022-08-26T01:34:55.618Z,90.40
2022-08-26T01:37:29.060Z,90.40
2022-08-26T01:39:57.307Z,90.40
2022-08-26T01:42:25.946Z,90.40
2022-08-26T01:44:59.890Z,90.40
2022-08-26T01:47:29.912Z,90.40
2022-08-26T01:50:02.980Z,90.50
2022-08-26T01:52:33.259Z,90.50
2022-08-26T01:55:01.186Z,90.40
2022-08-26T01:57:29.260Z,90.50
2022-08-26T02:00:01.276Z,90.50
2022-08-26T02:02:29.265Z,90.50
2022-08-26T02:05:01.828Z,90.50
2022-08-26T02:07:30.400Z,90.50
2022-08-26T02:10:00.789Z,90.50
2022-08-26T02:12:28.429Z,90.50
2022-08-26T02:15:00.791Z,90.50
2022-08-26T02:17:35.131Z,90.50
2022-08-26T02:20:04.019Z,90.50
2022-08-26T02:22:33.281Z,90.50
2022-08-26T02:25:22.020Z,90.50
2022-08-26T02:27:51.963Z,90.50
2022-08-26T02:30:27.400Z,90.50
2022-08-26T02:32:55.746Z,90.50
2022-08-26T02:35:24.395Z,90.50
2022-08-26T02:37:53.200Z,90.50
2022-08-26T02:40:24.776Z,90.50
2022-08-26T02:42:53.169Z,90.50
2022-08-26T02:45:23.797Z,90.50
2022-08-26T02:47:52.886Z,90.50
2022-08-26T02:50:20.855Z,90.50
2022-08-26T02:52:48.638Z,90.50
2022-08-26T02:55:16.558Z,90.50
2022-08-26T02:57:44.096Z,90.50
2022-08-26T03:00:14.790Z,90.50
2022-08-26T03:02:41.795Z,90.50
2022-08-26T03:05:10.491Z,90.50
2022-08-26T03:07:37.775Z,90.50
2022-08-26T03:10:08.098Z,90.50
2022-08-26T03:12:36.129Z,90.50
2022-08-26T03:15:16.634Z,90.50
2022-08-26T03:17:47.257Z,90.50
2022-08-26T03:20:17.329Z,90.50
2022-08-26T03:22:45.321Z,90.50
2022-08-26T03:25:15.344Z,90.50
2022-08-26T03:27:43.011Z,90.50
2022-08-26T03:30:30.657Z,90.50
2022-08-26T03:32:57.974Z,90.50
2022-08-26T03:35:25.999Z,90.50
2022-08-26T03:37:53.887Z,90.50
2022-08-26T03:40:21.730Z,90.50
2022-08-26T03:42:50.188Z,90.50
2022-08-26T03:45:18.380Z,90.50
2022-08-26T03:47:47.596Z,90.50
2022-08-26T03:50:23.017Z,90.50
2022-08-26T03:52:53.513Z,90.50
2022-08-26T03:55:25.210Z,90.50
2022-08-26T03:57:54.640Z,90.50
2022-08-26T04:00:22.584Z,90.50
2022-08-26T04:02:53.333Z,90.50
2022-08-26T04:05:21.659Z,90.50
2022-08-26T04:07:50.921Z,90.50
2022-08-26T04:10:28.552Z,90.50
2022-08-26T04:13:06.405Z,90.50
2022-08-26T04:15:33.919Z,90.50
2022-08-26T04:18:01.465Z,90.50
2022-08-26T04:20:28.472Z,90.50
2022-08-26T04:22:55.433Z,90.50
2022-08-26T04:25:24.328Z,90.50
2022-08-26T04:27:52.202Z,90.50
2022-08-26T04:30:20.119Z,90.40
2022-08-26T04:32:49.001Z,90.40
2022-08-26T04:35:16.433Z,90.40
2022-08-26T04:37:44.045Z,90.40
2022-08-26T04:40:11.497Z,90.40
2022-08-26T04:42:38.685Z,90.40
2022-08-26T04:45:10.345Z,90.40
2022-08-26T04:47:39.828Z,90.40
2022-08-26T04:50:08.385Z,90.40
2022-08-26T04:52:38.104Z,90.40
2022-08-26T04:55:08.317Z,90.40
2022-08-26T04:57:36.762Z,90.40
2022-08-26T05:00:10.443Z,90.70
2022-08-26T05:02:38.391Z,90.40
2022-08-26T05:05:07.207Z,90.40
2022-08-26T05:07:35.525Z,90.40
2022-08-26T05:10:04.912Z,90.40
2022-08-26T05:12:35.769Z,90.40
2022-08-26T05:15:07.846Z,90.40
2022-08-26T05:17:35.645Z,90.40
2022-08-26T05:20:03.573Z,90.40
2022-08-26T05:22:30.823Z,90.40
2022-08-26T05:24:57.858Z,90.80
2022-08-26T05:27:24.905Z,90.40
2022-08-26T05:29:56.191Z,90.40
2022-08-26T05:32:23.441Z,90.40
2022-08-26T05:34:55.492Z,90.40
2022-08-26T05:37:22.547Z,90.30
2022-08-26T05:39:51.096Z,90.40
2022-08-26T05:42:19.911Z,90.40
2022-08-26T05:44:55.377Z,90.30
2022-08-26T05:47:24.353Z,90.40
2022-08-26T05:49:51.823Z,90.30
2022-08-26T05:52:19.798Z,90.40
2022-08-26T05:54:47.686Z,90.40
2022-08-26T05:57:15.061Z,90.40
2022-08-26T05:59:42.221Z,90.40
2022-08-26T06:02:10.239Z,90.40
2022-08-26T06:04:37.110Z,90.40
2022-08-26T06:07:04.200Z,90.40
2022-08-26T06:09:37.430Z,90.50
2022-08-26T06:12:05.986Z,90.40
2022-08-26T06:14:32.894Z,90.50
2022-08-26T06:17:00.826Z,90.50
2022-08-26T06:19:33.008Z,90.50
2022-08-26T06:22:23.356Z,90.50
2022-08-26T06:25:09.920Z,90.50
2022-08-26T06:27:38.143Z,90.50
2022-08-26T06:30:06.497Z,90.50
2022-08-26T06:32:33.472Z,90.60
2022-08-26T06:35:00.612Z,90.60
2022-08-26T06:37:28.635Z,90.50
2022-08-26T06:39:56.296Z,90.60
2022-08-26T06:42:24.739Z,90.60
2022-08-26T06:44:51.763Z,90.60
2022-08-26T06:47:18.870Z,90.60
2022-08-26T06:49:45.822Z,90.60
2022-08-26T06:52:13.086Z,90.60
2022-08-26T06:54:44.255Z,90.60
2022-08-26T06:57:11.838Z,90.60
2022-08-26T06:59:38.988Z,90.60
2022-08-26T07:02:06.309Z,90.60
2022-08-26T07:04:35.731Z,90.70
2022-08-26T07:07:02.863Z,90.60
2022-08-26T07:09:33.172Z,90.60
2022-08-26T07:12:00.337Z,90.50
2022-08-26T07:14:27.665Z,90.50
2022-08-26T07:16:55.227Z,90.50
2022-08-26T07:19:31.108Z,90.50
2022-08-26T07:22:04.784Z,90.50
2022-08-26T07:24:35.095Z,90.50
2022-08-26T07:27:03.555Z,90.60
2022-08-26T07:29:33.317Z,90.80
2022-08-26T07:32:00.721Z,90.60
2022-08-26T07:34:28.378Z,90.80
2022-08-26T07:36:56.989Z,90.90
2022-08-26T07:39:25.258Z,91.10
2022-08-26T07:41:54.099Z,91.20
2022-08-26T07:44:21.153Z,91.30
2022-08-26T07:46:53.058Z,91.40
2022-08-26T07:49:23.622Z,91.60
2022-08-26T07:51:51.732Z,91.60
2022-08-26T07:54:19.212Z,91.60
2022-08-26T07:56:48.492Z,91.60
2022-08-26T07:59:17.608Z,91.50
2022-08-26T08:01:46.120Z,91.50
2022-08-26T08:04:17.981Z,91.50
2022-08-26T08:06:45.912Z,91.30
2022-08-26T08:09:16.136Z,91.60
2022-08-26T08:11:45.020Z,91.70
2022-08-26T08:14:12.668Z,91.70
2022-08-26T08:16:46.045Z,91.90
2022-08-26T08:19:15.326Z,92.00
2022-08-26T08:21:43.932Z,92.00
2022-08-26T08:24:11.907Z,92.00
2022-08-26T08:26:39.221Z,92.20
2022-08-26T08:29:08.817Z,92.30
2022-08-26T08:31:56.588Z,92.30
2022-08-26T08:34:25.813Z,92.30
2022-08-26T08:36:53.753Z,92.40
2022-08-26T08:39:22.346Z,92.50
2022-08-26T08:41:55.528Z,92.00
2022-08-26T08:47:06.289Z,85.90
2022-08-26T08:49:34.586Z,83.50
2022-08-26T08:52:08.646Z,84.00
2022-08-26T08:54:35.825Z,82.10
2022-08-26T08:57:22.171Z,81.70
2022-08-26T09:00:09.104Z,80.00
2022-08-26T09:02:50.451Z,80.40
2022-08-26T09:05:34.240Z,79.10
2022-08-26T09:08:12.227Z,77.40
2022-08-26T09:10:49.831Z,76.40
2022-08-26T09:13:24.954Z,77.10
2022-08-26T09:16:09.905Z,77.80
2022-08-26T09:19:01.827Z,76.50
2022-08-26T09:21:32.160Z,75.60
2022-08-26T09:23:59.489Z,78.30
2022-08-26T09:26:38.864Z,77.10
2022-08-26T09:32:13.085Z,75.80
2022-08-26T09:34:55.269Z,76.40
2022-08-26T09:40:23.003Z,74.70
2022-08-26T09:43:08.581Z,76.60
2022-08-26T09:45:36.319Z,74.70
2022-08-26T09:48:06.484Z,75.00
2022-08-26T09:50:39.928Z,74.40
2022-08-26T09:53:14.026Z,74.10
2022-08-26T09:55:44.534Z,73.30
2022-08-26T09:58:33.249Z,72.90
2022-08-26T10:01:05.524Z,70.60
2022-08-26T10:03:43.867Z,72.30
2022-08-26T10:06:17.006Z,72.60
2022-08-26T10:08:49.004Z,71.90
2022-08-26T10:11:35.661Z,72.60
2022-08-26T10:14:21.615Z,71.80
2022-08-26T10:17:50.076Z,71.80
2022-08-26T10:20:26.472Z,70.30
2022-08-26T10:23:02.220Z,71.30
2022-08-26T10:26:07.988Z,70.20
2022-08-26T10:28:49.198Z,70.70
2022-08-26T10:31:47.848Z,72.70
2022-08-26T10:34:19.160Z,70.50
2022-08-26T10:37:14.990Z,70.30
2022-08-26T10:39:58.585Z,69.20
2022-08-26T10:43:04.096Z,68.40
2022-08-26T10:45:50.516Z,68.10
2022-08-26T10:48:24.501Z,68.20
2022-08-26T10:50:52.231Z,69.80
2022-08-26T10:53:51.391Z,69.00
2022-08-26T10:56:38.434Z,68.30
2022-08-26T10:59:45.359Z,66.90
2022-08-26T11:02:24.155Z,66.70
2022-08-26T11:05:01.048Z,67.40
2022-08-26T11:07:51.471Z,67.60
2022-08-26T11:10:18.852Z,70.70
2022-08-26T11:12:49.476Z,68.20
2022-08-26T11:15:28.140Z,67.00
2022-08-26T11:18:00.019Z,65.90
2022-08-26T11:20:33.165Z,66.00
2022-08-26T11:23:18.767Z,65.60
2022-08-26T11:26:11.002Z,65.20
2022-08-26T11:28:38.028Z,64.80
2022-08-26T11:31:10.008Z,64.90
2022-08-26T11:33:49.029Z,63.90
2022-08-26T11:36:42.039Z,62.60
2022-08-26T11:39:29.158Z,63.20
2022-08-26T11:42:01.856Z,62.20
2022-08-26T11:44:41.099Z,63.00
2022-08-26T11:47:25.249Z,61.90
2022-08-26T11:50:07.063Z,63.30
2022-08-26T11:52:34.167Z,62.80
2022-08-26T11:55:03.894Z,63.40
2022-08-26T11:57:34.452Z,62.90
2022-08-26T12:00:04.065Z,62.70
2022-08-26T12:02:33.673Z,62.90
2022-08-26T12:05:01.957Z,62.80
2022-08-26T12:07:32.073Z,61.90
2022-08-26T12:10:04.015Z,62.00
2022-08-26T12:12:38.725Z,62.40
2022-08-26T12:15:19.849Z,62.00
2022-08-26T12:17:54.286Z,62.10
2022-08-26T12:20:46.557Z,62.20
2022-08-26T12:23:37.510Z,61.70
2022-08-26T12:26:07.352Z,63.20
2022-08-26T12:28:42.066Z,64.80
2022-08-26T12:31:09.961Z,66.00
2022-08-26T12:33:37.398Z,67.20
2022-08-26T12:36:06.014Z,68.00
2022-08-26T12:38:36.848Z,68.80
2022-08-26T12:41:04.098Z,70.70
2022-08-26T12:43:41.109Z,70.10
2022-08-26T12:46:24.710Z,71.40
2022-08-26T12:48:51.973Z,70.30
2022-08-26T12:51:25.692Z,68.60
2022-08-26T12:53:53.707Z,67.60
2022-08-26T12:56:38.294Z,62.90
2022-08-26T12:59:19.871Z,58.40
2022-08-26T13:01:48.442Z,57.40
2022-08-26T13:04:34.712Z,58.90
2022-08-26T13:07:22.288Z,57.30
2022-08-26T13:09:54.809Z,56.30
2022-08-26T13:12:25.196Z,57.30
2022-08-26T13:14:52.063Z,56.40
2022-08-26T13:17:19.142Z,54.40
2022-08-26T13:19:46.101Z,56.40
2022-08-26T13:22:23.056Z,55.70
2022-08-26T13:24:55.439Z,55.20
2022-08-26T13:27:26.136Z,55.40
2022-08-26T13:29:54.630Z,55.70
2022-08-26T13:32:25.574Z,55.70
2022-08-26T13:34:56.373Z,55.80
2022-08-26T13:37:34.120Z,56.00
2022-08-26T13:40:07.475Z,56.00
2022-08-26T13:42:34.988Z,56.00
2022-08-26T13:45:03.190Z,55.90
2022-08-26T13:47:30.725Z,55.60
2022-08-26T13:49:58.042Z,55.00
2022-08-26T13:52:30.293Z,55.00
2022-08-26T13:54:59.971Z,56.20
2022-08-26T13:57:28.477Z,56.00
2022-08-26T13:59:57.123Z,56.30
2022-08-26T14:02:24.419Z,56.40
2022-08-26T14:04:51.808Z,56.40
2022-08-26T14:07:18.817Z,56.90
2022-08-26T14:09:45.845Z,57.40
2022-08-26T14:12:12.892Z,57.00
2022-08-26T14:14:40.054Z,56.80
2022-08-26T14:17:07.630Z,56.40
2022-08-26T14:19:34.793Z,55.70
2022-08-26T14:22:02.144Z,54.60
2022-08-26T14:24:29.862Z,53.70
2022-08-26T14:26:56.914Z,53.50
2022-08-26T14:29:24.549Z,53.10
2022-08-26T14:31:51.615Z,52.70
2022-08-26T14:34:18.788Z,52.10
2022-08-26T14:36:45.862Z,52.30
2022-08-26T14:39:14.759Z,52.40
2022-08-26T14:41:54.701Z,52.60
2022-08-26T14:44:23.347Z,52.50
2022-08-26T14:46:52.949Z,52.50
2022-08-26T14:49:22.015Z,53.70
2022-08-26T14:51:49.035Z,53.50
2022-08-26T14:54:17.519Z,53.80
2022-08-26T14:57:01.297Z,53.80
2022-08-26T14:59:35.862Z,53.90
2022-08-26T15:02:04.114Z,53.50
2022-08-26T15:04:31.207Z,53.40
2022-08-26T15:06:59.765Z,53.50
2022-08-26T15:09:28.992Z,54.30
2022-08-26T15:11:56.341Z,54.10
2022-08-26T15:14:24.357Z,54.30
2022-08-26T15:16:55.837Z,54.30
2022-08-26T15:19:26.506Z,54.40
2022-08-26T15:21:53.679Z,54.70
2022-08-26T15:24:22.910Z,54.50
2022-08-26T15:26:51.005Z,55.10
2022-08-26T15:29:22.395Z,55.80
2022-08-26T15:31:51.206Z,56.10
2022-08-26T15:34:18.292Z,56.70
2022-08-26T15:36:46.964Z,55.90
2022-08-26T15:39:17.638Z,56.20
2022-08-26T15:41:45.346Z,56.40
2022-08-26T15:44:14.218Z,55.90
2022-08-26T15:46:42.162Z,55.80
2022-08-26T15:49:12.035Z,55.50
2022-08-26T15:51:48.189Z,55.70
2022-08-26T15:54:17.748Z,55.80
2022-08-26T15:56:45.610Z,56.00
2022-08-26T15:59:16.224Z,56.40
2022-08-26T16:01:43.725Z,56.10
2022-08-26T16:04:11.533Z,55.80
2022-08-26T16:06:40.468Z,55.70
2022-08-26T16:09:08.670Z,55.40
2022-08-26T16:11:36.231Z,55.90
2022-08-26T16:14:04.589Z,56.20
2022-08-26T16:16:32.277Z,56.00
2022-08-26T16:19:03.285Z,56.10
2022-08-26T16:21:34.137Z,56.10
2022-08-26T16:24:01.232Z,56.10
2022-08-26T16:26:32.742Z,56.10
2022-08-26T16:29:02.440Z,56.60
2022-08-26T16:31:29.520Z,56.60
2022-08-26T16:33:56.829Z,56.60
2022-08-26T16:36:23.967Z,56.70
2022-08-26T16:38:56.334Z,56.60
2022-08-26T16:41:25.848Z,56.70
2022-08-26T16:43:53.784Z,56.50
2022-08-26T16:46:23.738Z,56.50
2022-08-26T16:48:56.533Z,56.80
2022-08-26T16:51:26.969Z,57.00
2022-08-26T16:53:54.687Z,57.00
2022-08-26T16:56:33.626Z,56.80
2022-08-26T16:59:04.147Z,57.50
2022-08-26T17:01:31.265Z,57.40
2022-08-26T17:03:58.595Z,57.50
2022-08-26T17:06:25.843Z,57.50
2022-08-26T17:08:53.107Z,57.60
2022-08-26T17:11:20.135Z,57.90
2022-08-26T17:13:47.288Z,57.70
2022-08-26T17:16:14.999Z,57.60
2022-08-26T17:18:42.474Z,57.90
2022-08-26T17:21:11.257Z,58.00
2022-08-26T17:23:39.304Z,58.10
2022-08-26T17:26:06.962Z,58.30
2022-08-26T17:28:34.157Z,58.40
2022-08-26T17:31:01.715Z,58.30
2022-08-26T17:33:29.158Z,58.50
2022-08-26T17:35:56.360Z,58.90
2022-08-26T17:38:23.853Z,59.20
2022-08-26T17:40:51.228Z,59.30
2022-08-26T17:43:18.915Z,59.40
2022-08-26T17:45:45.992Z,59.40
2022-08-26T17:48:13.138Z,59.70
2022-08-26T17:50:41.417Z,59.80
2022-08-26T17:53:12.634Z,59.90
2022-08-26T17:55:46.016Z,60.00
2022-08-26T17:58:14.671Z,60.80
2022-08-26T18:00:50.074Z,60.60
2022-08-26T18:03:19.139Z,60.80
2022-08-26T18:05:51.183Z,61.10
2022-08-26T18:08:18.995Z,60.70
2022-08-26T18:10:46.350Z,60.60
2022-08-26T18:13:15.064Z,60.80
2022-08-26T18:15:46.945Z,61.30
2022-08-26T18:18:15.118Z,61.20
2022-08-26T18:20:44.723Z,61.40
2022-08-26T18:23:12.511Z,61.10
2022-08-26T18:25:41.715Z,61.60
2022-08-26T18:28:09.035Z,62.50
2022-08-26T18:30:36.391Z,62.00
2022-08-26T18:33:03.564Z,62.30
2022-08-26T18:35:30.709Z,62.50
2022-08-26T18:38:01.469Z,62.50
2022-08-26T18:40:41.079Z,62.60
2022-08-26T18:43:08.151Z,62.80
2022-08-26T18:45:35.444Z,62.90
2022-08-26T18:48:03.460Z,62.80
2022-08-26T18:50:30.745Z,62.90
2022-08-26T18:52:57.769Z,63.20
2022-08-26T18:55:25.377Z,63.60
2022-08-26T18:57:52.386Z,63.20
2022-08-26T19:00:19.667Z,63.50
2022-08-26T19:02:51.786Z,63.60
2022-08-26T19:05:19.876Z,63.90
2022-08-26T19:07:50.660Z,64.00
2022-08-26T19:10:17.856Z,64.10
2022-08-26T19:12:44.945Z,64.20
2022-08-26T19:15:12.343Z,64.50
2022-08-26T19:17:41.299Z,64.90
2022-08-26T19:20:09.052Z,65.40
2022-08-26T19:22:36.342Z,65.70
2022-08-26T19:25:04.091Z,65.80
2022-08-26T19:27:32.294Z,66.30
2022-08-26T19:29:59.512Z,66.40
2022-08-26T19:32:26.853Z,66.50
2022-08-26T19:34:54.351Z,66.60
2022-08-26T19:37:58.894Z,66.80
2022-08-26T19:40:27.397Z,67.30
2022-08-26T19:42:54.669Z,67.00
2022-08-26T19:45:25.132Z,67.00
2022-08-26T19:47:53.541Z,67.00
2022-08-26T19:50:22.206Z,66.80
2022-08-26T19:52:49.385Z,67.00
2022-08-26T19:55:17.654Z,67.00
2022-08-26T19:58:04.525Z,67.10
2022-08-26T20:00:32.044Z,67.30
2022-08-26T20:02:59.460Z,67.00
2022-08-26T20:05:26.743Z,67.20
2022-08-26T20:07:56.061Z,67.00
2022-08-26T20:10:24.232Z,67.30
2022-08-26T20:12:51.940Z,67.20
2022-08-26T20:15:21.272Z,67.40
2022-08-26T20:17:49.337Z,67.50
2022-08-26T20:20:35.244Z,67.70
2022-08-26T20:23:04.413Z,67.60
2022-08-26T20:25:32.737Z,67.40
2022-08-26T20:28:00.260Z,67.20
2022-08-26T20:30:27.615Z,67.40
2022-08-26T20:32:55.475Z,67.20
2022-08-26T20:35:23.901Z,67.20
2022-08-26T20:38:29.440Z,67.50
2022-08-26T20:40:56.574Z,68.00
2022-08-26T20:43:23.509Z,68.20
2022-08-26T20:45:50.537Z,68.50
2022-08-26T20:48:17.693Z,68.50
2022-08-26T20:50:46.025Z,68.80
2022-08-26T20:53:13.369Z,69.20
2022-08-26T20:55:40.875Z,69.60
2022-08-26T20:58:08.268Z,69.80
2022-08-26T21:00:37.733Z,69.80
2022-08-26T21:03:04.880Z,69.70
2022-08-26T21:05:31.888Z,70.10
2022-08-26T21:07:58.920Z,70.80
2022-08-26T21:10:26.033Z,71.10
2022-08-26T21:12:53.388Z,71.60
2022-08-26T21:15:20.519Z,72.30
2022-08-26T21:17:47.886Z,72.30
2022-08-26T21:20:15.553Z,72.30
2022-08-26T21:22:42.653Z,72.00
2022-08-26T21:25:10.165Z,72.20
2022-08-26T21:27:38.216Z,72.30
2022-08-26T21:30:06.070Z,72.70
2022-08-26T21:32:33.288Z,73.10
2022-08-26T21:35:00.407Z,73.30
2022-08-26T21:37:29.005Z,73.30
2022-08-26T21:39:57.972Z,73.40
2022-08-26T21:42:26.618Z,73.70
2022-08-26T21:44:54.343Z,73.90
2022-08-26T21:47:23.103Z,73.90
2022-08-26T21:49:50.725Z,73.90
2022-08-26T21:52:18.035Z,73.90
2022-08-26T21:54:49.317Z,73.90
2022-08-26T21:57:17.369Z,74.20
2022-08-26T21:59:44.367Z,74.20
2022-08-26T22:02:11.416Z,74.20
2022-08-26T22:04:38.511Z,74.30
2022-08-26T22:07:05.902Z,74.50
2022-08-26T22:09:34.963Z,74.50
2022-08-26T22:12:02.118Z,74.70
2022-08-26T22:14:30.890Z,74.90
2022-08-26T22:16:59.704Z,75.00
2022-08-26T22:19:28.477Z,75.10
2022-08-26T22:21:56.273Z,75.20
2022-08-26T22:24:25.120Z,75.30
2022-08-26T22:26:52.838Z,75.80
2022-08-26T22:29:21.569Z,75.20
2022-08-26T22:31:48.753Z,75.30
2022-08-26T22:34:17.417Z,75.40
2022-08-26T22:36:47.102Z,75.80
2022-08-26T22:39:16.042Z,75.80
2022-08-26T22:41:44.352Z,77.00
2022-08-26T22:44:12.030Z,76.40
2022-08-26T22:46:39.731Z,76.60
2022-08-26T22:49:10.031Z,76.70
2022-08-26T22:51:37.296Z,76.90
2022-08-26T22:54:05.247Z,76.80
2022-08-26T22:56:32.503Z,76.70
2022-08-26T22:58:59.670Z,76.70
2022-08-26T23:01:27.161Z,76.50
2022-08-26T23:03:54.258Z,76.40
2022-08-26T23:06:21.295Z,76.50
2022-08-26T23:08:49.455Z,76.70
2022-08-26T23:11:17.408Z,76.50
2022-08-26T23:13:44.489Z,76.20
2022-08-26T23:16:13.430Z,76.20
2022-08-26T23:18:41.693Z,76.10
2022-08-26T23:21:10.737Z,75.90
2022-08-26T23:23:38.585Z,75.80
2022-08-26T23:26:07.113Z,75.90
2022-08-26T23:28:37.726Z,75.80
2022-08-26T23:31:05.420Z,75.90
2022-08-26T23:33:50.702Z,76.30
2022-08-26T23:36:18.512Z,75.80
2022-08-26T23:38:52.967Z,76.00
2022-08-26T23:41:22.755Z,75.90
2022-08-26T23:43:51.584Z,75.90
2022-08-26T23:46:19.379Z,76.00
2022-08-26T23:48:46.658Z,76.20
2022-08-26T23:51:32.670Z,76.10
2022-08-26T23:53:59.813Z,76.20
2022-08-26T23:56:27.217Z,76.30
2022-08-26T23:58:55.891Z,76.40
