createdAt,value
2018-07-16T00:01:32.360Z,21.20
2018-07-16T00:04:01.788Z,21.30
2018-07-16T00:06:31.228Z,21.50
2018-07-16T00:09:00.605Z,21.50
2018-07-16T00:11:30.006Z,21.40
2018-07-16T00:13:59.348Z,21.20
2018-07-16T00:16:28.771Z,21.40
2018-07-16T00:18:58.245Z,21.50
2018-07-16T00:21:27.756Z,21.70
2018-07-16T00:23:57.195Z,21.80
2018-07-16T00:26:26.629Z,21.60
2018-07-16T00:28:56.015Z,21.50
2018-07-16T00:31:25.463Z,21.40
2018-07-16T00:33:54.877Z,21.50
2018-07-16T00:36:24.284Z,21.50
2018-07-16T00:41:22.526Z,21.80
2018-07-16T00:43:51.875Z,21.90
2018-07-16T00:48:50.122Z,21.40
2018-07-16T00:51:19.467Z,21.50
2018-07-16T00:53:48.940Z,21.60
2018-07-16T00:56:18.420Z,21.70
2018-07-16T00:58:47.764Z,21.50
2018-07-16T01:01:17.152Z,21.50
2018-07-16T01:03:46.907Z,21.20
2018-07-16T01:06:16.314Z,21.40
2018-07-16T01:08:45.708Z,21.60
2018-07-16T01:11:15.107Z,21.70
2018-07-16T01:13:44.782Z,21.70
2018-07-16T01:16:14.282Z,21.70
2018-07-16T01:18:43.686Z,21.80
2018-07-16T01:21:13.084Z,21.90
2018-07-16T01:23:42.460Z,21.70
2018-07-16T01:26:14.671Z,21.70
2018-07-16T01:28:44.120Z,21.90
2018-07-16T01:31:13.515Z,21.90
2018-07-16T01:33:42.915Z,21.70
2018-07-16T01:36:12.302Z,21.60
2018-07-16T01:38:41.658Z,21.70
2018-07-16T01:41:11.226Z,21.80
2018-07-16T01:43:40.557Z,22.00
2018-07-16T01:46:09.962Z,21.90
2018-07-16T01:48:39.350Z,21.90
2018-07-16T01:51:08.783Z,21.80
2018-07-16T01:53:38.189Z,21.80
2018-07-16T01:56:07.604Z,21.60
2018-07-16T01:58:37.046Z,21.70
2018-07-16T02:01:06.459Z,21.70
2018-07-16T02:03:35.869Z,21.60
2018-07-16T02:06:05.350Z,21.60
2018-07-16T02:11:03.748Z,21.40
2018-07-16T02:13:33.162Z,21.30
2018-07-16T02:16:02.553Z,21.60
2018-07-16T02:18:32.023Z,21.60
2018-07-16T02:21:01.554Z,21.60
2018-07-16T02:23:30.953Z,21.60
2018-07-16T02:26:00.336Z,21.50
2018-07-16T02:28:29.738Z,21.30
2018-07-16T02:30:59.208Z,21.40
2018-07-16T02:33:28.573Z,21.20
2018-07-16T02:35:57.939Z,21.10
2018-07-16T02:38:27.362Z,20.90
2018-07-16T02:40:56.703Z,20.70
2018-07-16T02:43:26.037Z,20.90
2018-07-16T02:45:55.581Z,21.00
2018-07-16T02:48:24.966Z,21.10
2018-07-16T02:50:54.371Z,21.10
2018-07-16T02:53:23.782Z,20.90
2018-07-16T02:55:53.192Z,20.80
2018-07-16T02:58:22.659Z,20.80
2018-07-16T03:00:52.107Z,20.70
2018-07-16T03:03:21.517Z,20.60
2018-07-16T03:05:50.926Z,20.50
2018-07-16T03:08:20.408Z,20.70
2018-07-16T03:10:49.802Z,20.70
2018-07-16T03:13:19.213Z,20.70
2018-07-16T03:15:48.656Z,20.70
2018-07-16T03:18:18.030Z,20.80
2018-07-16T03:20:47.399Z,20.50
2018-07-16T03:23:16.813Z,20.40
2018-07-16T03:25:46.157Z,20.40
2018-07-16T03:28:15.569Z,20.40
2018-07-16T03:30:45.039Z,20.70
2018-07-16T03:33:14.439Z,20.80
2018-07-16T03:35:43.789Z,20.80
2018-07-16T03:38:20.576Z,20.80
2018-07-16T03:40:49.978Z,20.60
2018-07-16T03:43:19.510Z,20.40
2018-07-16T03:45:49.113Z,20.40
2018-07-16T03:48:18.582Z,20.60
2018-07-16T03:50:47.963Z,20.60
2018-07-16T03:53:17.333Z,20.80
2018-07-16T03:55:47.407Z,20.70
2018-07-16T03:58:16.906Z,20.70
2018-07-16T04:00:46.406Z,20.70
2018-07-16T04:03:16.642Z,20.70
2018-07-16T04:05:46.065Z,20.70
2018-07-16T04:08:15.453Z,20.70
2018-07-16T04:10:44.872Z,20.70
2018-07-16T04:13:14.318Z,20.90
2018-07-16T04:15:43.709Z,20.80
2018-07-16T04:18:17.286Z,20.60
2018-07-16T04:20:46.636Z,20.60
2018-07-16T04:23:16.096Z,20.60
2018-07-16T04:25:45.438Z,20.60
2018-07-16T04:28:14.811Z,20.40
2018-07-16T04:30:44.203Z,20.40
2018-07-16T04:33:13.556Z,20.60
2018-07-16T04:35:43.023Z,20.60
2018-07-16T04:38:12.397Z,20.60
2018-07-16T04:40:41.767Z,20.50
2018-07-16T04:45:39.991Z,20.60
2018-07-16T04:48:09.496Z,20.60
2018-07-16T04:50:38.929Z,20.80
2018-07-16T04:53:08.336Z,20.70
2018-07-16T04:55:37.774Z,20.70
2018-07-16T04:58:07.261Z,20.80
2018-07-16T05:00:36.627Z,20.80
2018-07-16T05:03:06.024Z,20.60
2018-07-16T05:05:35.412Z,20.30
2018-07-16T05:08:04.875Z,20.30
2018-07-16T05:10:34.295Z,20.50
2018-07-16T05:13:03.677Z,20.70
2018-07-16T05:15:33.076Z,20.80
2018-07-16T05:18:02.504Z,20.90
2018-07-16T05:20:31.996Z,20.90
2018-07-16T05:23:01.598Z,21.10
2018-07-16T05:25:31.026Z,21.20
2018-07-16T05:28:00.451Z,21.10
2018-07-16T05:30:29.853Z,21.20
2018-07-16T05:32:59.355Z,21.20
2018-07-16T05:35:28.740Z,21.30
2018-07-16T05:37:58.076Z,21.40
2018-07-16T05:40:27.483Z,21.40
2018-07-16T05:42:56.889Z,21.40
2018-07-16T05:45:26.297Z,21.50
2018-07-16T05:47:55.765Z,21.80
2018-07-16T05:50:25.159Z,22.00
2018-07-16T05:52:54.656Z,22.00
2018-07-16T05:55:24.125Z,22.10
2018-07-16T05:57:53.513Z,22.30
2018-07-16T06:00:22.914Z,22.20
2018-07-16T06:02:52.380Z,22.30
2018-07-16T06:05:21.801Z,22.30
2018-07-16T06:07:51.250Z,22.40
2018-07-16T06:10:20.599Z,22.10
2018-07-16T06:12:49.990Z,22.00
2018-07-16T06:15:19.399Z,21.90
2018-07-16T06:17:48.817Z,21.90
2018-07-16T06:20:19.456Z,22.10
2018-07-16T06:22:48.912Z,22.10
2018-07-16T06:25:18.348Z,21.90
2018-07-16T06:27:49.259Z,22.10
2018-07-16T06:30:19.497Z,22.20
2018-07-16T06:32:48.956Z,22.40
2018-07-16T06:35:20.333Z,22.70
2018-07-16T06:37:50.405Z,22.90
2018-07-16T06:40:20.007Z,22.80
2018-07-16T06:42:51.855Z,22.90
2018-07-16T06:45:23.194Z,23.00
2018-07-16T06:50:22.460Z,23.20
2018-07-16T06:52:51.978Z,23.30
2018-07-16T06:55:21.477Z,23.30
2018-07-16T06:57:50.889Z,23.30
2018-07-16T07:00:20.289Z,23.40
2018-07-16T07:02:49.699Z,23.60
2018-07-16T07:05:19.770Z,23.40
2018-07-16T07:07:49.271Z,23.60
2018-07-16T07:10:18.599Z,23.80
2018-07-16T07:12:48.024Z,23.80
2018-07-16T07:15:17.609Z,23.80
2018-07-16T07:17:47.044Z,23.70
2018-07-16T07:20:16.443Z,23.70
2018-07-16T07:22:45.810Z,23.80
2018-07-16T07:25:18.999Z,23.90
2018-07-16T07:27:48.442Z,23.90
2018-07-16T07:30:17.850Z,24.00
2018-07-16T07:32:47.212Z,24.20
2018-07-16T07:35:16.808Z,24.20
2018-07-16T07:37:46.253Z,24.00
2018-07-16T07:40:15.672Z,23.90
2018-07-16T07:42:45.127Z,24.10
2018-07-16T07:45:17.312Z,23.90
2018-07-16T07:47:46.839Z,24.20
2018-07-16T07:50:17.976Z,24.00
2018-07-16T07:52:47.470Z,24.00
2018-07-16T07:55:17.292Z,24.00
2018-07-16T07:57:46.386Z,24.10
2018-07-16T08:00:15.882Z,24.10
2018-07-16T08:02:46.683Z,24.20
2018-07-16T08:05:16.162Z,24.40
2018-07-16T08:07:45.665Z,24.40
2018-07-16T08:10:15.049Z,24.50
2018-07-16T08:12:45.683Z,24.30
2018-07-16T08:15:15.188Z,24.40
2018-07-16T08:17:44.640Z,24.50
2018-07-16T08:20:14.081Z,24.60
2018-07-16T08:22:43.449Z,24.50
2018-07-16T08:25:12.845Z,24.60
2018-07-16T08:27:42.360Z,24.60
2018-07-16T08:30:11.841Z,24.70
2018-07-16T08:32:41.407Z,24.90
2018-07-16T08:35:10.840Z,25.00
2018-07-16T08:40:27.382Z,25.10
2018-07-16T08:47:38.204Z,25.10
2018-07-16T08:53:01.022Z,25.70
2018-07-16T08:55:30.642Z,25.50
2018-07-16T08:58:00.013Z,25.30
2018-07-16T09:00:29.415Z,25.10
2018-07-16T09:02:58.830Z,25.60
2018-07-16T09:05:28.486Z,26.20
2018-07-16T09:07:58.254Z,25.80
2018-07-16T09:10:27.783Z,25.50
2018-07-16T09:12:57.289Z,25.70
2018-07-16T09:15:26.820Z,25.60
2018-07-16T09:17:56.233Z,26.00
2018-07-16T09:20:25.625Z,26.10
2018-07-16T09:22:55.096Z,26.20
2018-07-16T09:25:25.912Z,26.10
2018-07-16T09:27:55.338Z,25.90
2018-07-16T09:30:24.829Z,25.70
2018-07-16T09:32:54.285Z,25.50
2018-07-16T09:35:24.185Z,25.90
2018-07-16T09:37:53.619Z,26.00
2018-07-16T09:40:23.198Z,26.40
2018-07-16T09:42:53.079Z,26.20
2018-07-16T09:45:22.482Z,26.70
2018-07-16T09:47:52.990Z,26.60
2018-07-16T09:50:23.580Z,26.50
2018-07-16T09:52:53.389Z,26.70
2018-07-16T09:55:22.852Z,26.60
2018-07-16T09:57:52.331Z,26.20
2018-07-16T10:00:26.977Z,26.30
2018-07-16T10:02:56.432Z,26.50
2018-07-16T10:07:55.300Z,26.60
2018-07-16T10:10:24.715Z,27.00
2018-07-16T10:12:54.320Z,27.10
2018-07-16T10:15:23.820Z,26.90
2018-07-16T10:17:53.351Z,26.90
2018-07-16T10:20:22.999Z,26.60
2018-07-16T10:22:52.367Z,26.30
2018-07-16T10:25:22.042Z,26.10
2018-07-16T10:27:51.458Z,26.10
2018-07-16T10:30:21.552Z,26.90
2018-07-16T10:32:51.020Z,27.40
2018-07-16T10:35:21.048Z,27.00
2018-07-16T10:37:50.502Z,26.80
2018-07-16T10:40:19.985Z,26.60
2018-07-16T10:42:49.484Z,27.10
2018-07-16T10:45:18.904Z,27.30
2018-07-16T10:47:48.311Z,27.20
2018-07-16T10:50:17.735Z,27.60
2018-07-16T10:52:47.229Z,27.50
2018-07-16T10:55:16.616Z,27.20
2018-07-16T10:57:46.080Z,27.20
2018-07-16T11:00:15.581Z,26.90
2018-07-16T11:02:44.968Z,27.00
2018-07-16T11:05:14.471Z,27.20
2018-07-16T11:07:43.820Z,27.60
2018-07-16T11:10:13.196Z,27.50
2018-07-16T11:12:42.603Z,27.90
2018-07-16T11:15:12.006Z,27.50
2018-07-16T11:17:41.403Z,27.80
2018-07-16T11:20:10.881Z,28.30
2018-07-16T11:22:40.677Z,28.10
2018-07-16T11:25:10.041Z,28.00
2018-07-16T11:27:39.419Z,28.10
2018-07-16T11:30:09.392Z,28.20
2018-07-16T11:32:38.787Z,28.20
2018-07-16T11:35:08.191Z,28.40
2018-07-16T11:37:37.640Z,28.70
2018-07-16T11:40:07.110Z,29.30
2018-07-16T11:42:36.500Z,29.60
2018-07-16T11:45:14.233Z,29.60
2018-07-16T11:47:43.783Z,28.90
2018-07-16T11:50:13.330Z,29.00
2018-07-16T11:52:42.777Z,28.90
2018-07-16T11:55:12.122Z,28.30
2018-07-16T11:57:41.569Z,28.90
2018-07-16T12:00:11.267Z,29.50
2018-07-16T12:02:40.657Z,29.30
2018-07-16T12:05:10.151Z,28.80
2018-07-16T12:07:39.634Z,28.50
2018-07-16T12:10:09.039Z,28.60
2018-07-16T12:12:38.485Z,28.60
2018-07-16T12:15:08.162Z,28.50
2018-07-16T12:17:37.557Z,28.60
2018-07-16T12:20:07.073Z,28.80
2018-07-16T12:22:36.471Z,29.20
2018-07-16T12:25:05.981Z,29.00
2018-07-16T12:27:35.381Z,29.40
2018-07-16T12:30:04.867Z,29.30
2018-07-16T12:32:34.308Z,28.60
2018-07-16T12:35:03.940Z,28.50
2018-07-16T12:40:02.233Z,28.70
2018-07-16T12:42:31.628Z,28.80
2018-07-16T12:45:01.034Z,28.60
2018-07-16T12:47:30.480Z,28.00
2018-07-16T12:49:59.996Z,28.20
2018-07-16T12:52:29.492Z,28.10
2018-07-16T12:54:59.061Z,28.30
2018-07-16T12:57:28.450Z,28.40
2018-07-16T12:59:57.888Z,28.50
2018-07-16T13:02:27.323Z,28.70
2018-07-16T13:04:56.738Z,28.60
2018-07-16T13:07:26.141Z,28.00
2018-07-16T13:09:55.536Z,28.10
2018-07-16T13:12:24.973Z,28.20
2018-07-16T13:14:54.403Z,28.30
2018-07-16T13:17:23.895Z,27.90
2018-07-16T13:19:56.199Z,27.80
2018-07-16T13:22:25.837Z,27.80
2018-07-16T13:24:55.252Z,27.60
2018-07-16T13:27:24.774Z,27.40
2018-07-16T13:29:54.184Z,27.40
2018-07-16T13:32:23.750Z,27.50
2018-07-16T13:34:53.271Z,27.50
2018-07-16T13:37:22.702Z,27.60
2018-07-16T13:39:52.115Z,27.50
2018-07-16T13:42:24.573Z,27.40
2018-07-16T13:44:53.945Z,27.40
2018-07-16T13:47:23.400Z,27.40
2018-07-16T13:49:53.824Z,27.40
2018-07-16T13:52:23.393Z,27.40
2018-07-16T13:54:53.229Z,27.40
2018-07-16T13:59:12.698Z,27.20
2018-07-16T14:01:42.070Z,27.20
2018-07-16T14:04:11.526Z,26.90
2018-07-16T14:09:10.171Z,26.70
2018-07-16T14:11:42.315Z,26.80
2018-07-16T14:14:11.648Z,26.70
2018-07-16T14:16:41.044Z,26.70
2018-07-16T14:19:10.464Z,26.80
2018-07-16T14:21:39.850Z,26.70
2018-07-16T14:24:09.251Z,26.70
2018-07-16T14:26:38.638Z,26.70
2018-07-16T14:29:08.019Z,26.60
2018-07-16T14:31:46.813Z,26.60
2018-07-16T14:34:16.337Z,26.50
2018-07-16T14:36:45.893Z,26.60
2018-07-16T14:39:15.804Z,26.60
2018-07-16T14:41:45.212Z,26.60
2018-07-16T14:44:14.649Z,26.60
2018-07-16T14:46:44.165Z,26.60
2018-07-16T14:49:13.716Z,26.60
2018-07-16T14:51:43.167Z,26.70
2018-07-16T14:54:12.817Z,26.60
2018-07-16T14:56:43.233Z,26.70
2018-07-16T14:59:12.728Z,26.70
2018-07-16T15:01:42.236Z,26.60
2018-07-16T15:04:11.704Z,26.70
2018-07-16T15:06:41.262Z,26.70
2018-07-16T15:09:11.543Z,26.60
2018-07-16T15:11:40.935Z,26.60
2018-07-16T15:14:10.785Z,26.70
2018-07-16T15:16:40.250Z,26.70
2018-07-16T15:19:12.535Z,26.60
2018-07-16T15:21:42.081Z,26.60
2018-07-16T15:24:11.590Z,26.60
2018-07-16T15:26:41.092Z,26.60
2018-07-16T15:29:10.557Z,26.60
2018-07-16T15:31:39.953Z,26.60
2018-07-16T15:34:09.413Z,26.40
2018-07-16T15:36:38.866Z,26.40
2018-07-16T15:39:08.911Z,26.40
2018-07-16T15:41:38.442Z,26.40
2018-07-16T15:44:07.936Z,26.30
2018-07-16T15:49:06.731Z,26.20
2018-07-16T15:51:36.239Z,25.90
2018-07-16T15:54:05.781Z,26.10
2018-07-16T15:56:35.272Z,26.10
2018-07-16T15:59:04.985Z,25.90
2018-07-16T16:01:34.434Z,25.70
2018-07-16T16:04:03.829Z,25.80
2018-07-16T16:06:35.156Z,25.60
2018-07-16T16:09:06.325Z,25.80
2018-07-16T16:11:35.711Z,25.80
2018-07-16T16:14:05.533Z,25.70
2018-07-16T16:16:34.954Z,25.70
2018-07-16T16:19:08.021Z,25.80
2018-07-16T16:21:37.536Z,25.80
2018-07-16T16:24:07.078Z,25.70
2018-07-16T16:26:36.628Z,25.60
2018-07-16T16:29:06.166Z,25.50
2018-07-16T16:31:35.664Z,25.50
2018-07-16T16:34:05.200Z,25.40
2018-07-16T16:36:34.745Z,25.40
2018-07-16T16:39:04.849Z,25.40
2018-07-16T16:41:34.320Z,25.40
2018-07-16T16:44:04.581Z,25.40
2018-07-16T16:46:33.994Z,25.30
2018-07-16T16:49:03.393Z,25.30
2018-07-16T16:51:32.830Z,25.20
2018-07-16T16:54:02.273Z,24.70
2018-07-16T16:56:31.817Z,23.90
2018-07-16T16:59:01.356Z,23.20
2018-07-16T17:01:30.813Z,21.40
2018-07-16T17:04:00.231Z,21.20
2018-07-16T17:06:30.594Z,21.20
2018-07-16T17:09:00.115Z,21.20
2018-07-16T17:11:29.620Z,21.30
2018-07-16T17:13:59.819Z,21.30
2018-07-16T17:16:29.227Z,21.00
2018-07-16T17:18:58.641Z,21.30
2018-07-16T17:21:28.080Z,21.50
2018-07-16T17:23:57.498Z,22.00
2018-07-16T17:26:26.947Z,22.10
2018-07-16T17:28:57.568Z,21.90
2018-07-16T17:31:27.132Z,21.80
2018-07-16T17:33:56.538Z,21.70
2018-07-16T17:36:26.776Z,21.70
2018-07-16T17:38:56.340Z,21.50
2018-07-16T17:41:25.667Z,21.60
2018-07-16T17:43:55.236Z,21.70
2018-07-16T17:46:24.620Z,21.60
2018-07-16T17:48:54.035Z,21.50
2018-07-16T17:51:23.733Z,21.20
2018-07-16T17:53:53.188Z,21.40
2018-07-16T17:56:22.707Z,21.20
2018-07-16T17:58:52.148Z,21.30
2018-07-16T18:01:21.706Z,21.40
2018-07-16T18:03:51.274Z,21.30
2018-07-16T18:06:20.883Z,21.50
2018-07-16T18:08:50.271Z,21.40
2018-07-16T18:11:19.874Z,21.40
2018-07-16T18:13:49.428Z,21.10
2018-07-16T18:16:19.403Z,20.90
2018-07-16T18:18:49.162Z,20.90
2018-07-16T18:23:48.038Z,21.00
2018-07-16T18:26:18.332Z,21.20
2018-07-16T18:28:47.959Z,21.40
2018-07-16T18:31:17.537Z,21.60
2018-07-16T18:33:47.493Z,21.60
2018-07-16T18:36:17.726Z,21.50
2018-07-16T18:38:47.683Z,21.50
2018-07-16T18:41:18.067Z,21.60
2018-07-16T18:43:48.077Z,21.70
2018-07-16T18:46:20.022Z,21.60
2018-07-16T18:48:50.002Z,21.40
2018-07-16T18:51:19.821Z,21.40
2018-07-16T18:53:49.782Z,21.50
2018-07-16T18:56:19.949Z,21.50
2018-07-16T18:58:50.144Z,21.50
2018-07-16T19:01:20.280Z,21.40
2018-07-16T19:03:50.484Z,21.40
2018-07-16T19:06:20.629Z,21.40
2018-07-16T19:08:50.915Z,21.80
2018-07-16T19:11:21.217Z,21.70
2018-07-16T19:13:51.460Z,21.80
2018-07-16T19:16:21.786Z,21.60
2018-07-16T19:18:51.968Z,21.30
2018-07-16T19:21:22.086Z,21.20
2018-07-16T19:23:52.353Z,21.40
2018-07-16T19:26:22.461Z,21.50
2018-07-16T19:28:52.650Z,21.50
2018-07-16T19:31:22.925Z,21.60
2018-07-16T19:33:53.204Z,21.40
2018-07-16T19:36:23.473Z,21.50
2018-07-16T19:38:53.737Z,21.50
2018-07-16T19:41:24.009Z,21.40
2018-07-16T19:43:54.257Z,21.50
2018-07-16T19:46:25.301Z,21.30
2018-07-16T19:48:55.593Z,21.30
2018-07-16T19:51:25.872Z,21.30
2018-07-16T19:53:55.992Z,21.30
2018-07-16T19:56:26.226Z,21.30
2018-07-16T19:58:56.360Z,21.30
2018-07-16T20:01:26.655Z,21.50
2018-07-16T20:03:57.015Z,21.30
2018-07-16T20:06:27.337Z,21.20
2018-07-16T20:08:57.497Z,21.20
2018-07-16T20:11:27.653Z,21.20
2018-07-16T20:13:57.907Z,21.20
2018-07-16T20:16:40.524Z,21.10
2018-07-16T20:19:10.976Z,21.00
2018-07-16T20:21:41.242Z,21.00
2018-07-16T20:24:11.503Z,20.80
2018-07-16T20:26:41.769Z,20.90
2018-07-16T20:29:12.024Z,20.80
2018-07-16T20:31:42.548Z,21.00
2018-07-16T20:34:12.695Z,20.90
2018-07-16T20:36:42.851Z,21.00
2018-07-16T20:39:13.152Z,21.10
2018-07-16T20:41:43.343Z,21.00
2018-07-16T20:44:13.488Z,20.90
2018-07-16T20:46:43.657Z,21.00
2018-07-16T20:54:12.300Z,20.50
2018-07-16T20:56:42.144Z,20.60
2018-07-16T20:59:11.988Z,20.50
2018-07-16T21:01:41.646Z,20.60
2018-07-16T21:04:11.438Z,20.60
2018-07-16T21:06:41.113Z,20.80
2018-07-16T21:09:11.296Z,20.80
2018-07-16T21:11:40.839Z,20.70
2018-07-16T21:14:10.301Z,20.70
2018-07-16T21:16:39.893Z,21.00
2018-07-16T21:19:09.245Z,20.90
2018-07-16T21:21:38.645Z,20.70
2018-07-16T21:24:08.186Z,20.60
2018-07-16T21:26:37.564Z,20.50
2018-07-16T21:29:07.163Z,20.60
2018-07-16T21:31:36.564Z,20.50
2018-07-16T21:34:06.111Z,20.70
2018-07-16T21:36:35.535Z,20.80
2018-07-16T21:39:05.738Z,20.80
2018-07-16T21:41:35.164Z,20.80
2018-07-16T21:44:04.671Z,20.70
2018-07-16T21:46:34.159Z,20.70
2018-07-16T21:49:03.527Z,20.60
2018-07-16T21:51:32.913Z,20.60
2018-07-16T21:54:02.309Z,20.70
2018-07-16T21:56:31.776Z,20.50
2018-07-16T21:59:01.297Z,20.60
2018-07-16T22:01:30.857Z,20.80
2018-07-16T22:04:00.342Z,20.60
2018-07-16T22:06:29.775Z,20.50
2018-07-16T22:08:59.267Z,20.60
2018-07-16T22:11:28.672Z,20.30
2018-07-16T22:13:58.108Z,20.10
2018-07-16T22:16:27.564Z,20.10
2018-07-16T22:18:56.969Z,20.50
2018-07-16T22:21:26.323Z,20.60
2018-07-16T22:23:55.746Z,20.40
2018-07-16T22:26:25.180Z,20.20
2018-07-16T22:28:54.600Z,20.40
2018-07-16T22:31:23.978Z,20.40
2018-07-16T22:33:53.536Z,20.40
2018-07-16T22:36:23.090Z,20.50
2018-07-16T22:38:52.528Z,20.50
2018-07-16T22:41:21.956Z,20.50
2018-07-16T22:43:51.377Z,20.60
2018-07-16T22:46:20.766Z,20.70
2018-07-16T22:48:50.149Z,20.60
2018-07-16T22:51:19.621Z,20.40
2018-07-16T22:53:49.054Z,20.30
2018-07-16T22:58:47.322Z,20.30
2018-07-16T23:01:16.693Z,20.30
2018-07-16T23:03:46.078Z,20.40
2018-07-16T23:06:15.465Z,20.30
2018-07-16T23:08:44.890Z,20.10
2018-07-16T23:11:14.291Z,20.10
2018-07-16T23:13:43.674Z,20.20
2018-07-16T23:16:13.127Z,20.00
2018-07-16T23:18:42.597Z,20.10
2018-07-16T23:21:12.059Z,20.10
2018-07-16T23:23:41.456Z,20.10
2018-07-16T23:26:10.788Z,20.10
2018-07-16T23:28:40.293Z,20.00
2018-07-16T23:31:09.687Z,20.00
2018-07-16T23:33:39.114Z,20.10
2018-07-16T23:36:08.528Z,20.20
2018-07-16T23:38:37.987Z,20.20
2018-07-16T23:41:07.966Z,20.40
2018-07-16T23:43:37.356Z,20.40
2018-07-16T23:46:06.840Z,20.50
2018-07-16T23:48:36.249Z,20.50
2018-07-16T23:51:05.656Z,20.40
2018-07-16T23:56:03.931Z,20.10
2018-07-16T23:58:33.509Z,20.10
