createdAt,value
2019-04-01T00:00:06.727Z,25.67
2019-04-01T00:00:48.924Z,25.90
2019-04-01T00:01:27.668Z,25.23
2019-04-01T00:02:05.161Z,25.83
2019-04-01T00:02:41.048Z,24.40
2019-04-01T00:03:16.501Z,25.90
2019-04-01T00:03:52.403Z,25.63
2019-04-01T00:04:27.881Z,25.33
2019-04-01T00:05:03.648Z,25.17
2019-04-01T00:05:39.080Z,25.50
2019-04-01T00:06:14.513Z,24.47
2019-04-01T00:06:50.388Z,24.30
2019-04-01T00:07:26.356Z,26.20
2019-04-01T00:08:01.771Z,24.27
2019-04-01T00:08:37.519Z,25.10
2019-04-01T00:09:12.950Z,26.53
2019-04-01T00:09:48.399Z,24.40
2019-04-01T00:10:23.815Z,24.97
2019-04-01T00:10:59.247Z,26.47
2019-04-01T00:11:34.994Z,24.87
2019-04-01T00:12:10.844Z,25.60
2019-04-01T00:12:46.270Z,24.73
2019-04-01T00:13:22.107Z,25.20
2019-04-01T00:13:57.513Z,24.60
2019-04-01T00:14:32.961Z,27.13
2019-04-01T00:15:08.529Z,24.13
2019-04-01T00:15:44.063Z,24.33
2019-04-01T00:16:19.593Z,25.90
2019-04-01T00:16:55.032Z,25.60
2019-04-01T00:17:30.479Z,26.73
2019-04-01T00:18:06.260Z,25.53
2019-04-01T00:18:41.696Z,25.20
2019-04-01T00:19:17.171Z,26.40
2019-04-01T00:19:52.605Z,25.47
2019-04-01T00:20:28.093Z,25.90
2019-04-01T00:21:03.853Z,24.47
2019-04-01T00:21:39.410Z,27.37
2019-04-01T00:22:14.843Z,25.73
2019-04-01T00:22:50.486Z,25.93
2019-04-01T00:23:26.139Z,26.63
2019-04-01T00:24:01.608Z,26.17
2019-04-01T00:24:37.145Z,27.13
2019-04-01T00:25:12.605Z,25.83
2019-04-01T00:25:48.037Z,26.23
2019-04-01T00:26:23.461Z,26.17
2019-04-01T00:26:59.223Z,24.70
2019-04-01T00:27:34.740Z,26.70
2019-04-01T00:28:10.180Z,25.57
2019-04-01T00:28:45.623Z,25.23
2019-04-01T00:29:21.040Z,25.57
2019-04-01T00:29:56.463Z,25.53
2019-04-01T00:30:31.920Z,25.70
2019-04-01T00:31:07.325Z,25.37
2019-04-01T00:31:42.764Z,24.93
2019-04-01T00:32:18.300Z,26.03
2019-04-01T00:32:53.716Z,27.03
2019-04-01T00:33:29.227Z,26.57
2019-04-01T00:34:05.062Z,26.97
2019-04-01T00:34:40.520Z,26.37
2019-04-01T00:35:16.014Z,25.93
2019-04-01T00:35:51.437Z,26.87
2019-04-01T00:36:27.198Z,25.53
2019-04-01T00:37:02.969Z,25.57
2019-04-01T00:37:38.395Z,26.57
2019-04-01T00:38:14.129Z,26.93
2019-04-01T00:38:49.608Z,25.80
2019-04-01T00:39:25.023Z,26.13
2019-04-01T00:40:00.901Z,28.00
2019-04-01T00:40:36.687Z,26.60
2019-04-01T00:41:12.227Z,26.37
2019-04-01T00:42:00.800Z,27.03
2019-04-01T00:42:43.832Z,25.17
2019-04-01T00:43:38.231Z,26.63
2019-04-01T00:44:13.687Z,24.70
2019-04-01T00:44:49.115Z,26.63
2019-04-01T00:45:24.703Z,26.10
2019-04-01T00:46:00.158Z,26.67
2019-04-01T00:46:35.566Z,24.93
2019-04-01T00:47:11.001Z,28.33
2019-04-01T00:47:46.433Z,25.80
2019-04-01T00:48:21.954Z,26.00
2019-04-01T00:48:57.398Z,26.80
2019-04-01T00:49:32.797Z,27.50
2019-04-01T00:50:08.217Z,27.13
2019-04-01T00:50:43.979Z,26.30
2019-04-01T00:51:19.590Z,26.43
2019-04-01T00:51:56.377Z,26.97
2019-04-01T00:52:31.792Z,25.87
2019-04-01T00:53:07.203Z,26.47
2019-04-01T00:53:42.716Z,25.53
2019-04-01T00:54:18.396Z,26.40
2019-04-01T00:54:53.819Z,26.63
2019-04-01T00:55:29.365Z,26.00
2019-04-01T00:56:05.206Z,25.90
2019-04-01T00:56:40.732Z,25.17
2019-04-01T00:57:16.207Z,27.60
2019-04-01T00:57:52.027Z,26.70
2019-04-01T00:58:30.373Z,25.47
2019-04-01T00:59:04.565Z,26.13
2019-04-01T00:59:40.022Z,26.40
2019-04-01T01:00:16.141Z,25.20
2019-04-01T01:00:51.681Z,26.40
2019-04-01T01:01:27.529Z,25.87
2019-04-01T01:02:02.945Z,26.23
2019-04-01T01:02:38.784Z,26.90
2019-04-01T01:03:14.587Z,26.20
2019-04-01T01:03:50.009Z,26.33
2019-04-01T01:04:25.438Z,26.90
2019-04-01T01:05:01.217Z,26.67
2019-04-01T01:05:36.811Z,26.83
2019-04-01T01:06:12.387Z,26.90
2019-04-01T01:06:47.825Z,26.63
2019-04-01T01:07:23.248Z,26.87
2019-04-01T01:07:58.697Z,26.70
2019-04-01T01:08:34.111Z,26.90
2019-04-01T01:09:09.546Z,27.33
2019-04-01T01:09:44.976Z,27.70
2019-04-01T01:10:20.403Z,26.03
2019-04-01T01:10:55.847Z,25.93
2019-04-01T01:11:31.580Z,27.00
2019-04-01T01:12:07.000Z,26.57
2019-04-01T01:12:42.645Z,26.97
2019-04-01T01:13:18.061Z,26.47
2019-04-01T01:13:53.835Z,25.70
2019-04-01T01:14:29.364Z,25.27
2019-04-01T01:15:05.586Z,26.80
2019-04-01T01:15:41.026Z,25.27
2019-04-01T01:16:16.504Z,25.83
2019-04-01T01:16:51.931Z,27.07
2019-04-01T01:17:27.368Z,26.40
2019-04-01T01:18:03.110Z,25.63
2019-04-01T01:18:38.539Z,25.87
2019-04-01T01:19:13.970Z,25.90
2019-04-01T01:19:49.395Z,26.73
2019-04-01T01:20:25.136Z,27.43
2019-04-01T01:21:00.575Z,25.30
2019-04-01T01:21:36.881Z,26.50
2019-04-01T01:22:12.471Z,25.97
2019-04-01T01:22:47.930Z,26.27
2019-04-01T01:23:23.455Z,26.57
2019-04-01T01:23:59.297Z,26.20
2019-04-01T01:24:35.062Z,27.53
2019-04-01T01:25:10.847Z,26.30
2019-04-01T01:25:46.303Z,27.30
2019-04-01T01:26:21.754Z,26.17
2019-04-01T01:26:57.687Z,26.93
2019-04-01T01:27:33.138Z,26.43
2019-04-01T01:28:08.675Z,27.23
2019-04-01T01:28:44.117Z,25.83
2019-04-01T01:29:19.633Z,26.27
2019-04-01T01:29:55.351Z,26.47
2019-04-01T01:30:30.794Z,25.20
2019-04-01T01:31:06.224Z,26.17
2019-04-01T01:31:41.715Z,25.97
2019-04-01T01:32:17.451Z,27.00
2019-04-01T01:32:52.904Z,25.73
2019-04-01T01:33:28.310Z,25.50
2019-04-01T01:34:03.731Z,26.30
2019-04-01T01:34:39.442Z,26.70
2019-04-01T01:35:14.917Z,27.47
2019-04-01T01:35:50.617Z,26.90
2019-04-01T01:36:26.351Z,25.17
2019-04-01T01:37:01.770Z,25.80
2019-04-01T01:37:37.193Z,25.83
2019-04-01T01:38:13.012Z,27.33
2019-04-01T01:38:48.875Z,26.43
2019-04-01T01:39:24.667Z,26.00
2019-04-01T01:40:00.397Z,26.27
2019-04-01T01:40:36.086Z,25.93
2019-04-01T01:41:11.976Z,26.37
2019-04-01T01:41:47.444Z,26.40
2019-04-01T01:42:22.954Z,26.50
2019-04-01T01:42:58.723Z,27.30
2019-04-01T01:43:34.146Z,26.17
2019-04-01T01:44:09.591Z,26.10
2019-04-01T01:44:45.054Z,26.57
2019-04-01T01:45:20.459Z,26.77
2019-04-01T01:45:55.898Z,27.47
2019-04-01T01:46:31.374Z,27.33
2019-04-01T01:47:06.796Z,25.27
2019-04-01T01:47:42.273Z,26.77
2019-04-01T01:48:18.307Z,25.97
2019-04-01T01:48:54.045Z,25.80
2019-04-01T01:49:30.009Z,25.83
2019-04-01T01:50:05.994Z,25.83
2019-04-01T01:50:41.449Z,26.97
2019-04-01T01:51:16.929Z,26.23
2019-04-01T01:51:52.650Z,25.77
2019-04-01T01:52:28.069Z,27.17
2019-04-01T01:53:03.487Z,27.20
2019-04-01T01:53:41.635Z,26.43
2019-04-01T01:54:16.441Z,26.67
2019-04-01T01:54:51.958Z,25.73
2019-04-01T01:55:26.134Z,26.07
2019-04-01T01:56:01.313Z,26.70
2019-04-01T01:56:37.051Z,27.20
2019-04-01T01:57:12.494Z,25.80
2019-04-01T01:57:47.914Z,26.37
2019-04-01T01:58:23.324Z,25.37
2019-04-01T01:58:58.737Z,25.80
2019-04-01T01:59:34.163Z,26.73
2019-04-01T02:00:10.162Z,26.43
2019-04-01T02:00:45.602Z,27.33
2019-04-01T02:01:21.006Z,25.93
2019-04-01T02:01:56.505Z,26.40
2019-04-01T02:02:31.947Z,26.23
2019-04-01T02:03:08.053Z,25.70
2019-04-01T02:03:43.501Z,26.07
2019-04-01T02:04:18.922Z,26.50
2019-04-01T02:04:54.349Z,27.20
2019-04-01T02:05:30.103Z,25.87
2019-04-01T02:06:05.509Z,27.90
2019-04-01T02:06:41.263Z,24.90
2019-04-01T02:07:17.406Z,27.03
2019-04-01T02:07:53.272Z,26.43
2019-04-01T02:08:28.688Z,26.93
2019-04-01T02:09:05.436Z,25.90
2019-04-01T02:09:40.875Z,27.20
2019-04-01T02:10:16.305Z,26.97
2019-04-01T02:10:51.707Z,26.47
2019-04-01T02:11:27.137Z,26.43
2019-04-01T02:12:02.801Z,26.43
2019-04-01T02:12:38.294Z,25.00
2019-04-01T02:13:13.715Z,26.77
2019-04-01T02:13:49.121Z,26.63
2019-04-01T02:14:24.552Z,26.63
2019-04-01T02:15:00.386Z,26.03
2019-04-01T02:15:36.608Z,26.20
2019-04-01T02:16:12.046Z,25.17
2019-04-01T02:16:47.470Z,26.67
2019-04-01T02:17:22.921Z,26.70
2019-04-01T02:17:58.466Z,26.30
2019-04-01T02:18:33.879Z,27.37
2019-04-01T02:19:09.303Z,26.10
2019-04-01T02:19:44.727Z,25.63
2019-04-01T02:20:20.162Z,25.23
2019-04-01T02:20:55.588Z,26.30
2019-04-01T02:21:31.029Z,26.93
2019-04-01T02:22:06.467Z,25.47
2019-04-01T02:22:41.899Z,25.60
2019-04-01T02:23:17.333Z,25.87
2019-04-01T02:23:52.824Z,26.47
2019-04-01T02:24:28.242Z,26.20
2019-04-01T02:25:03.859Z,26.10
2019-04-01T02:25:39.388Z,26.40
2019-04-01T02:26:14.819Z,25.33
2019-04-01T02:26:50.268Z,26.80
2019-04-01T02:27:25.698Z,26.90
2019-04-01T02:28:01.209Z,25.13
2019-04-01T02:28:36.727Z,24.87
2019-04-01T02:29:12.177Z,24.70
2019-04-01T02:29:47.611Z,26.87
2019-04-01T02:30:23.045Z,24.90
2019-04-01T02:30:58.445Z,25.23
2019-04-01T02:31:34.512Z,25.10
2019-04-01T02:32:09.980Z,25.23
2019-04-01T02:32:45.544Z,25.40
2019-04-01T02:33:20.955Z,26.90
2019-04-01T02:33:56.388Z,25.87
2019-04-01T02:34:31.805Z,25.57
2019-04-01T02:35:07.417Z,26.90
2019-04-01T02:35:42.854Z,26.13
2019-04-01T02:36:18.578Z,25.27
2019-04-01T02:36:54.072Z,26.37
2019-04-01T02:37:29.855Z,25.53
2019-04-01T02:38:05.264Z,26.03
2019-04-01T02:38:40.701Z,24.70
2019-04-01T02:39:16.179Z,25.53
2019-04-01T02:39:51.581Z,25.70
2019-04-01T02:40:27.097Z,25.20
2019-04-01T02:41:02.959Z,25.17
2019-04-01T02:41:38.719Z,24.77
2019-04-01T02:42:14.629Z,25.27
2019-04-01T02:42:50.089Z,24.70
2019-04-01T02:43:25.618Z,24.43
2019-04-01T02:44:01.028Z,25.03
2019-04-01T02:44:36.918Z,26.43
2019-04-01T02:45:12.459Z,24.63
2019-04-01T02:45:47.858Z,23.93
2019-04-01T02:46:23.303Z,25.07
2019-04-01T02:46:58.707Z,25.53
2019-04-01T02:47:34.165Z,24.07
2019-04-01T02:48:09.605Z,24.40
2019-04-01T02:48:45.063Z,24.50
2019-04-01T02:49:20.468Z,24.70
2019-04-01T02:49:56.236Z,24.03
2019-04-01T02:50:31.673Z,24.63
2019-04-01T02:51:07.091Z,25.30
2019-04-01T02:51:42.857Z,23.63
2019-04-01T02:52:18.279Z,23.83
2019-04-01T02:52:53.714Z,24.23
2019-04-01T02:53:29.436Z,22.83
2019-04-01T02:54:04.858Z,23.30
2019-04-01T02:54:40.309Z,23.43
2019-04-01T02:55:16.289Z,24.57
2019-04-01T02:55:51.717Z,24.83
2019-04-01T02:56:27.142Z,24.83
2019-04-01T02:57:02.580Z,23.97
2019-04-01T02:57:38.024Z,23.87
2019-04-01T02:58:13.609Z,24.00
2019-04-01T02:58:49.136Z,25.27
2019-04-01T02:59:24.591Z,25.03
2019-04-01T03:00:00.033Z,24.13
2019-04-01T03:00:35.450Z,23.93
2019-04-01T03:01:10.887Z,24.83
2019-04-01T03:01:46.417Z,23.97
2019-04-01T03:02:21.842Z,25.40
2019-04-01T03:02:57.304Z,24.27
2019-04-01T03:03:32.725Z,25.30
2019-04-01T03:04:09.066Z,24.10
2019-04-01T03:04:44.843Z,24.30
2019-04-01T03:05:20.277Z,24.23
2019-04-01T03:05:55.693Z,24.43
2019-04-01T03:06:31.112Z,24.67
2019-04-01T03:07:06.878Z,23.30
2019-04-01T03:07:42.322Z,25.47
2019-04-01T03:08:18.222Z,23.23
2019-04-01T03:08:54.029Z,24.10
2019-04-01T03:09:29.529Z,22.73
2019-04-01T03:10:05.138Z,24.60
2019-04-01T03:10:40.616Z,23.33
2019-04-01T03:11:16.035Z,24.07
2019-04-01T03:11:51.456Z,23.57
2019-04-01T03:12:26.860Z,23.43
2019-04-01T03:13:02.406Z,23.70
2019-04-01T03:13:37.825Z,23.77
2019-04-01T03:14:13.366Z,23.10
2019-04-01T03:14:48.791Z,23.67
2019-04-01T03:15:24.206Z,21.90
2019-04-01T03:15:59.731Z,22.50
2019-04-01T03:16:35.251Z,22.67
2019-04-01T03:17:10.994Z,22.43
2019-04-01T03:17:46.826Z,23.70
2019-04-01T03:18:22.307Z,24.10
2019-04-01T03:18:57.813Z,22.30
2019-04-01T03:19:33.577Z,21.70
2019-04-01T03:20:09.202Z,23.10
2019-04-01T03:20:44.692Z,23.60
2019-04-01T03:21:20.624Z,22.27
2019-04-01T03:21:56.403Z,23.33
2019-04-01T03:22:31.927Z,22.93
2019-04-01T03:23:07.361Z,21.40
2019-04-01T03:23:42.829Z,23.03
2019-04-01T03:24:18.246Z,23.27
2019-04-01T03:24:53.680Z,22.00
2019-04-01T03:25:29.401Z,22.57
2019-04-01T03:26:04.831Z,21.73
2019-04-01T03:26:40.377Z,22.53
2019-04-01T03:27:17.431Z,23.17
2019-04-01T03:27:52.951Z,23.30
2019-04-01T03:28:28.398Z,23.70
2019-04-01T03:29:03.839Z,21.93
2019-04-01T03:29:39.273Z,22.10
2019-04-01T03:30:14.792Z,22.90
2019-04-01T03:30:50.216Z,22.20
2019-04-01T03:31:26.009Z,21.90
2019-04-01T03:32:01.547Z,21.50
2019-04-01T03:32:44.209Z,21.27
2019-04-01T03:33:14.163Z,22.07
2019-04-01T03:33:49.586Z,21.80
2019-04-01T03:34:25.519Z,22.27
2019-04-01T03:35:01.629Z,20.70
2019-04-01T03:35:37.617Z,21.47
2019-04-01T03:36:13.361Z,21.93
2019-04-01T03:36:48.791Z,21.27
2019-04-01T03:37:24.218Z,21.80
2019-04-01T03:37:59.634Z,21.00
2019-04-01T03:38:35.456Z,20.90
2019-04-01T03:39:10.881Z,22.50
2019-04-01T03:39:46.569Z,22.60
2019-04-01T03:40:22.733Z,21.50
2019-04-01T03:40:58.481Z,20.30
2019-04-01T03:41:33.893Z,21.77
2019-04-01T03:42:09.333Z,21.67
2019-04-01T03:42:44.765Z,21.63
2019-04-01T03:43:20.213Z,21.03
2019-04-01T03:43:55.974Z,20.83
2019-04-01T03:44:31.400Z,22.23
2019-04-01T03:45:07.683Z,20.27
2019-04-01T03:45:43.123Z,20.57
2019-04-01T03:46:18.829Z,21.30
2019-04-01T03:46:54.247Z,20.43
2019-04-01T03:47:30.382Z,20.53
2019-04-01T03:48:05.790Z,20.53
2019-04-01T03:48:41.279Z,20.10
2019-04-01T03:49:16.704Z,20.13
2019-04-01T03:49:52.112Z,21.00
2019-04-01T03:50:27.859Z,21.23
2019-04-01T03:51:03.624Z,19.27
2019-04-01T03:51:39.086Z,19.47
2019-04-01T03:52:14.517Z,20.80
2019-04-01T03:52:49.937Z,20.07
2019-04-01T03:53:25.381Z,19.13
2019-04-01T03:54:00.803Z,20.33
2019-04-01T03:54:36.516Z,19.83
2019-04-01T03:55:12.300Z,19.03
2019-04-01T03:55:47.721Z,19.07
2019-04-01T03:56:23.142Z,19.33
2019-04-01T03:56:58.552Z,19.23
2019-04-01T03:57:33.968Z,19.27
2019-04-01T03:58:09.749Z,19.80
2019-04-01T03:58:45.214Z,20.80
2019-04-01T03:59:20.789Z,19.17
2019-04-01T03:59:56.546Z,20.33
2019-04-01T04:00:31.963Z,18.93
2019-04-01T04:01:07.483Z,18.80
2019-04-01T04:01:42.881Z,20.07
2019-04-01T04:02:18.380Z,18.17
2019-04-01T04:02:53.793Z,18.47
2019-04-01T04:03:29.549Z,18.43
2019-04-01T04:04:05.299Z,19.53
2019-04-01T04:04:40.716Z,19.90
2019-04-01T04:05:16.146Z,18.90
2019-04-01T04:05:51.570Z,18.87
2019-04-01T04:06:27.082Z,17.43
2019-04-01T04:07:02.517Z,19.10
2019-04-01T04:07:38.032Z,18.33
2019-04-01T04:08:13.865Z,19.17
2019-04-01T04:08:49.641Z,18.47
2019-04-01T04:09:25.054Z,17.93
2019-04-01T04:10:00.536Z,18.73
2019-04-01T04:10:35.899Z,19.17
2019-04-01T04:11:11.360Z,18.67
2019-04-01T04:11:46.785Z,18.30
2019-04-01T04:12:22.202Z,17.90
2019-04-01T04:12:57.814Z,18.47
2019-04-01T04:13:33.569Z,18.47
2019-04-01T04:14:09.057Z,18.80
2019-04-01T04:14:44.965Z,17.90
2019-04-01T04:15:20.383Z,18.80
2019-04-01T04:15:56.096Z,17.47
2019-04-01T04:16:31.480Z,18.37
2019-04-01T04:17:06.894Z,18.80
2019-04-01T04:17:42.795Z,17.97
2019-04-01T04:18:18.688Z,18.10
2019-04-01T04:18:54.216Z,17.70
2019-04-01T04:19:29.738Z,18.20
2019-04-01T04:20:06.365Z,17.53
2019-04-01T04:20:41.843Z,17.63
2019-04-01T04:21:17.321Z,17.70
2019-04-01T04:21:52.774Z,17.27
2019-04-01T04:22:28.568Z,17.60
2019-04-01T04:23:03.985Z,18.07
2019-04-01T04:23:39.408Z,17.93
2019-04-01T04:24:14.908Z,16.23
2019-04-01T04:24:50.366Z,17.70
2019-04-01T04:25:25.779Z,18.57
2019-04-01T04:26:01.245Z,17.40
2019-04-01T04:26:36.716Z,17.87
2019-04-01T04:27:12.169Z,17.90
2019-04-01T04:27:47.629Z,16.87
2019-04-01T04:28:23.140Z,17.07
2019-04-01T04:28:58.613Z,17.47
2019-04-01T04:29:34.405Z,16.77
2019-04-01T04:30:10.665Z,17.17
2019-04-01T04:30:46.474Z,17.97
2019-04-01T04:31:21.905Z,17.53
2019-04-01T04:31:58.790Z,17.43
2019-04-01T04:32:34.205Z,17.03
2019-04-01T04:33:10.259Z,16.57
2019-04-01T04:33:45.827Z,17.67
2019-04-01T04:34:21.301Z,17.47
2019-04-01T04:34:57.532Z,17.40
2019-04-01T04:35:33.110Z,16.47
2019-04-01T04:36:08.569Z,16.87
2019-04-01T04:36:44.021Z,16.70
2019-04-01T04:37:19.527Z,17.60
2019-04-01T04:37:54.927Z,17.07
2019-04-01T04:38:30.349Z,17.53
2019-04-01T04:39:07.142Z,17.07
2019-04-01T04:39:42.609Z,17.20
2019-04-01T04:40:18.008Z,16.90
2019-04-01T04:40:53.697Z,16.73
2019-04-01T04:41:29.504Z,16.53
2019-04-01T04:42:04.932Z,17.27
2019-04-01T04:42:40.402Z,18.87
2019-04-01T04:43:15.817Z,16.60
2019-04-01T04:43:51.245Z,16.17
2019-04-01T04:44:26.681Z,17.03
2019-04-01T04:45:02.170Z,16.17
2019-04-01T04:45:37.584Z,17.40
2019-04-01T04:46:13.277Z,17.00
2019-04-01T04:46:48.707Z,17.10
2019-04-01T04:47:24.487Z,16.97
2019-04-01T04:47:59.901Z,17.13
2019-04-01T04:48:35.317Z,16.53
2019-04-01T04:49:10.763Z,16.87
2019-04-01T04:49:46.519Z,16.67
2019-04-01T04:50:21.946Z,16.40
2019-04-01T04:50:57.775Z,16.30
2019-04-01T04:51:33.193Z,16.33
2019-04-01T04:52:08.615Z,16.00
2019-04-01T04:52:44.061Z,15.87
2019-04-01T04:53:19.917Z,16.30
2019-04-01T04:53:56.303Z,15.83
2019-04-01T04:54:32.153Z,15.37
2019-04-01T04:55:07.785Z,16.13
2019-04-01T04:55:43.209Z,16.60
2019-04-01T04:56:18.742Z,16.60
2019-04-01T04:56:54.170Z,16.67
2019-04-01T04:57:30.038Z,17.10
2019-04-01T04:58:05.774Z,15.77
2019-04-01T04:58:41.283Z,16.43
2019-04-01T04:59:16.754Z,16.97
2019-04-01T04:59:52.202Z,16.53
2019-04-01T05:00:27.975Z,17.20
2019-04-01T05:01:03.424Z,16.30
2019-04-01T05:01:39.028Z,16.43
2019-04-01T05:02:14.474Z,16.47
2019-04-01T05:02:49.905Z,16.40
2019-04-01T05:03:25.441Z,16.50
2019-04-01T05:04:01.231Z,15.97
2019-04-01T05:04:36.819Z,16.00
2019-04-01T05:05:12.583Z,15.30
2019-04-01T05:05:48.444Z,15.27
2019-04-01T05:06:23.853Z,16.10
2019-04-01T05:06:59.289Z,15.50
2019-04-01T05:07:34.711Z,16.07
2019-04-01T05:08:10.494Z,16.20
2019-04-01T05:08:45.930Z,15.97
2019-04-01T05:09:21.370Z,16.20
2019-04-01T05:09:57.172Z,16.73
2019-04-01T05:10:32.628Z,15.10
2019-04-01T05:11:08.050Z,14.97
2019-04-01T05:11:43.591Z,15.67
2019-04-01T05:12:19.017Z,15.67
2019-04-01T05:12:54.428Z,16.03
2019-04-01T05:13:30.217Z,16.20
2019-04-01T05:14:05.652Z,15.33
2019-04-01T05:14:41.194Z,15.43
2019-04-01T05:15:16.627Z,15.77
2019-04-01T05:15:52.543Z,16.20
2019-04-01T05:16:27.957Z,15.47
2019-04-01T05:17:03.386Z,16.70
2019-04-01T05:17:38.817Z,15.63
2019-04-01T05:18:14.632Z,15.73
2019-04-01T05:18:50.066Z,15.43
2019-04-01T05:19:26.474Z,15.07
2019-04-01T05:20:01.911Z,15.20
2019-04-01T05:20:39.188Z,15.87
2019-04-01T05:21:17.448Z,14.63
2019-04-01T05:21:54.507Z,15.07
2019-04-01T05:22:30.426Z,15.27
2019-04-01T05:23:06.232Z,15.43
2019-04-01T05:23:42.285Z,13.97
2019-04-01T05:24:17.977Z,15.67
2019-04-01T05:24:53.830Z,15.43
2019-04-01T05:25:31.960Z,16.20
2019-04-01T05:26:08.723Z,14.47
2019-04-01T05:26:45.678Z,14.97
2019-04-01T05:27:24.642Z,14.57
2019-04-01T05:28:02.212Z,15.40
2019-04-01T05:28:40.831Z,14.73
2019-04-01T05:29:17.953Z,16.30
2019-04-01T05:29:55.144Z,14.73
2019-04-01T05:30:33.968Z,15.87
2019-04-01T05:31:14.490Z,15.07
2019-04-01T05:31:52.748Z,15.17
2019-04-01T05:32:28.570Z,14.53
2019-04-01T05:33:04.910Z,15.67
2019-04-01T05:33:54.842Z,15.20
2019-04-01T05:34:22.616Z,14.87
2019-04-01T05:35:01.016Z,14.47
2019-04-01T05:35:37.143Z,15.17
2019-04-01T05:36:14.210Z,13.63
2019-04-01T05:36:49.727Z,14.40
2019-04-01T05:37:25.148Z,14.83
2019-04-01T05:38:01.361Z,15.00
2019-04-01T05:38:36.870Z,14.03
2019-04-01T05:39:12.733Z,15.37
2019-04-01T05:39:48.243Z,14.70
2019-04-01T05:40:23.679Z,14.80
2019-04-01T05:40:59.098Z,14.20
2019-04-01T05:41:35.185Z,14.07
2019-04-01T05:42:10.702Z,14.90
2019-04-01T05:42:46.559Z,14.67
2019-04-01T05:43:21.975Z,14.23
2019-04-01T05:43:57.400Z,13.73
2019-04-01T05:44:32.816Z,14.17
2019-04-01T05:45:08.686Z,14.20
2019-04-01T05:45:44.132Z,14.17
2019-04-01T05:46:19.957Z,14.33
2019-04-01T05:46:55.769Z,14.73
2019-04-01T05:47:36.089Z,13.93
2019-04-01T05:48:13.635Z,14.17
2019-04-01T05:48:49.255Z,13.33
2019-04-01T05:49:24.950Z,13.57
2019-04-01T05:50:00.692Z,12.83
2019-04-01T05:50:36.325Z,12.67
2019-04-01T05:51:12.278Z,14.43
2019-04-01T05:51:47.698Z,14.07
2019-04-01T05:52:23.108Z,14.30
2019-04-01T05:52:58.638Z,12.70
2019-04-01T05:53:34.473Z,13.77
2019-04-01T05:54:10.011Z,13.60
2019-04-01T05:54:45.464Z,13.30
2019-04-01T05:55:20.901Z,14.43
2019-04-01T05:55:56.624Z,13.00
2019-04-01T05:56:32.144Z,13.33
2019-04-01T05:57:07.566Z,13.77
2019-04-01T05:57:43.113Z,13.10
2019-04-01T05:58:18.525Z,13.10
2019-04-01T05:58:54.046Z,12.87
2019-04-01T05:59:29.488Z,13.40
2019-04-01T06:00:05.653Z,13.13
2019-04-01T06:00:53.639Z,13.50
2019-04-01T06:01:34.224Z,12.27
2019-04-01T06:02:10.306Z,12.77
2019-04-01T06:02:45.875Z,13.17
2019-04-01T06:03:21.998Z,13.13
2019-04-01T06:03:57.506Z,13.80
2019-04-01T06:04:33.039Z,13.27
2019-04-01T06:05:09.493Z,13.30
2019-04-01T06:05:45.268Z,13.40
2019-04-01T06:06:20.791Z,13.10
2019-04-01T06:06:56.220Z,14.17
2019-04-01T06:07:32.403Z,12.40
2019-04-01T06:08:09.152Z,12.57
2019-04-01T06:08:45.055Z,13.13
2019-04-01T06:09:20.475Z,11.73
2019-04-01T06:09:56.031Z,13.57
2019-04-01T06:10:31.784Z,12.53
2019-04-01T06:11:07.285Z,13.10
2019-04-01T06:11:43.218Z,13.10
2019-04-01T06:12:18.853Z,11.83
2019-04-01T06:12:54.420Z,13.07
2019-04-01T06:13:29.841Z,12.63
2019-04-01T06:14:05.485Z,12.50
2019-04-01T06:14:40.924Z,13.03
2019-04-01T06:15:16.473Z,12.60
2019-04-01T06:15:51.926Z,12.53
2019-04-01T06:16:28.412Z,12.77
2019-04-01T06:17:03.774Z,12.07
2019-04-01T06:17:39.300Z,13.17
2019-04-01T06:18:15.431Z,12.17
2019-04-01T06:18:50.919Z,12.53
2019-04-01T06:19:26.572Z,13.07
2019-04-01T06:20:01.985Z,11.90
2019-04-01T06:20:37.448Z,12.87
2019-04-01T06:21:14.112Z,11.80
2019-04-01T06:21:50.144Z,11.73
2019-04-01T06:22:25.695Z,12.27
2019-04-01T06:23:01.155Z,12.23
2019-04-01T06:23:36.862Z,12.03
2019-04-01T06:24:12.316Z,12.20
2019-04-01T06:24:48.855Z,12.07
2019-04-01T06:25:24.276Z,12.17
2019-04-01T06:26:00.592Z,11.40
2019-04-01T06:26:36.007Z,10.63
2019-04-01T06:27:12.039Z,12.17
2019-04-01T06:27:47.894Z,11.30
2019-04-01T06:28:23.750Z,12.33
2019-04-01T06:28:59.173Z,12.83
2019-04-01T06:29:34.879Z,12.87
2019-04-01T06:30:10.357Z,12.80
2019-04-01T06:30:45.915Z,12.33
2019-04-01T06:31:21.404Z,12.27
2019-04-01T06:32:00.030Z,12.13
2019-04-01T06:32:35.564Z,12.33
2019-04-01T06:33:11.435Z,11.53
2019-04-01T06:33:46.970Z,12.30
2019-04-01T06:34:22.443Z,11.33
2019-04-01T06:34:58.516Z,11.83
2019-04-01T06:35:34.135Z,11.50
2019-04-01T06:36:09.903Z,11.97
2019-04-01T06:36:45.754Z,12.10
2019-04-01T06:37:21.203Z,12.10
2019-04-01T06:37:56.654Z,12.10
2019-04-01T06:38:32.077Z,11.40
2019-04-01T06:39:07.931Z,11.40
2019-04-01T06:39:43.427Z,11.97
2019-04-01T06:40:19.080Z,11.90
2019-04-01T06:40:54.910Z,12.10
2019-04-01T06:41:30.408Z,11.50
2019-04-01T06:42:07.308Z,11.80
2019-04-01T06:42:42.867Z,12.57
2019-04-01T06:43:18.304Z,12.53
2019-04-01T06:43:53.730Z,12.33
2019-04-01T06:44:29.183Z,12.43
2019-04-01T06:45:05.159Z,12.30
2019-04-01T06:45:40.608Z,11.93
2019-04-01T06:46:16.075Z,12.20
2019-04-01T06:46:52.307Z,12.20
2019-04-01T06:47:27.748Z,12.03
2019-04-01T06:48:03.177Z,11.40
2019-04-01T06:48:38.607Z,13.27
2019-04-01T06:49:14.038Z,12.17
2019-04-01T06:49:49.892Z,12.43
2019-04-01T06:50:25.307Z,12.83
2019-04-01T06:51:00.904Z,11.90
2019-04-01T06:51:36.430Z,11.40
2019-04-01T06:52:11.895Z,12.17
2019-04-01T06:52:47.319Z,12.23
2019-04-01T06:53:22.755Z,11.73
2019-04-01T06:53:58.285Z,12.40
2019-04-01T06:54:33.905Z,11.93
2019-04-01T06:55:09.345Z,11.63
2019-04-01T06:55:44.799Z,11.73
2019-04-01T06:56:20.612Z,11.13
2019-04-01T06:56:56.060Z,11.73
2019-04-01T06:57:31.474Z,11.43
2019-04-01T06:58:07.381Z,11.30
2019-04-01T06:58:43.975Z,11.30
2019-04-01T06:59:19.404Z,11.40
2019-04-01T06:59:55.168Z,11.53
2019-04-01T07:00:30.619Z,11.40
2019-04-01T07:01:06.395Z,10.40
2019-04-01T07:01:42.000Z,11.43
2019-04-01T07:02:17.890Z,11.83
2019-04-01T07:02:53.537Z,12.13
2019-04-01T07:03:29.789Z,10.50
2019-04-01T07:04:05.220Z,11.17
2019-04-01T07:04:41.017Z,11.77
2019-04-01T07:05:16.645Z,11.80
2019-04-01T07:05:53.042Z,10.77
2019-04-01T07:06:28.486Z,11.57
2019-04-01T07:07:17.835Z,11.60
2019-04-01T07:07:41.615Z,12.10
2019-04-01T07:08:17.134Z,13.57
2019-04-01T07:08:52.851Z,11.00
2019-04-01T07:09:28.498Z,10.33
2019-04-01T07:10:04.139Z,11.83
2019-04-01T07:10:39.898Z,11.03
2019-04-01T07:11:15.349Z,11.30
2019-04-01T07:11:50.769Z,11.13
2019-04-01T07:12:26.612Z,10.87
2019-04-01T07:13:02.123Z,11.00
2019-04-01T07:13:40.030Z,10.87
2019-04-01T07:14:15.197Z,10.77
2019-04-01T07:14:50.836Z,10.97
2019-04-01T07:15:26.266Z,10.43
2019-04-01T07:16:14.762Z,11.00
2019-04-01T07:16:40.162Z,10.07
2019-04-01T07:17:15.999Z,9.83
2019-04-01T07:17:51.853Z,11.80
2019-04-01T07:18:27.913Z,10.53
2019-04-01T07:19:04.045Z,10.93
2019-04-01T07:19:39.530Z,11.43
2019-04-01T07:20:15.252Z,10.63
2019-04-01T07:20:50.679Z,10.03
2019-04-01T07:21:26.131Z,10.60
2019-04-01T07:22:02.170Z,10.23
2019-04-01T07:22:38.003Z,10.37
2019-04-01T07:23:13.847Z,10.10
2019-04-01T07:23:49.564Z,11.47
2019-04-01T07:24:24.989Z,10.60
2019-04-01T07:25:00.803Z,10.83
2019-04-01T07:25:36.532Z,10.30
2019-04-01T07:26:12.064Z,11.07
2019-04-01T07:26:47.559Z,10.27
2019-04-01T07:27:23.394Z,10.30
2019-04-01T07:27:58.826Z,10.23
2019-04-01T07:28:34.587Z,9.77
2019-04-01T07:29:10.016Z,11.03
2019-04-01T07:29:46.119Z,9.90
2019-04-01T07:30:21.737Z,10.30
2019-04-01T07:30:57.168Z,10.20
2019-04-01T07:31:32.632Z,10.37
2019-04-01T07:32:08.059Z,10.87
2019-04-01T07:32:43.503Z,11.17
2019-04-01T07:33:19.265Z,10.40
2019-04-01T07:33:55.319Z,10.53
2019-04-01T07:34:30.756Z,10.50
2019-04-01T07:35:06.401Z,10.13
2019-04-01T07:35:41.959Z,10.67
2019-04-01T07:36:17.383Z,10.53
2019-04-01T07:36:52.943Z,10.43
2019-04-01T07:37:28.770Z,10.83
2019-04-01T07:38:04.396Z,10.60
2019-04-01T07:38:40.192Z,10.63
2019-04-01T07:39:16.004Z,10.90
2019-04-01T07:39:51.438Z,10.13
2019-04-01T07:40:27.146Z,9.17