createdAt,value
2019-04-13T00:01:14.428Z,33.37
2019-04-13T00:03:44.731Z,43.47
2019-04-13T00:06:16.034Z,40.13
2019-04-13T00:08:46.532Z,36.67
2019-04-13T00:11:26.943Z,33.60
2019-04-13T00:13:57.006Z,28.20
2019-04-13T00:16:26.632Z,30.47
2019-04-13T00:18:56.328Z,46.87
2019-04-13T00:21:26.337Z,50.53
2019-04-13T00:23:55.951Z,52.80
2019-04-13T00:26:25.795Z,49.67
2019-04-13T00:28:55.407Z,47.17
2019-04-13T00:31:25.404Z,40.60
2019-04-13T00:33:56.593Z,38.30
2019-04-13T00:36:26.396Z,32.53
2019-04-13T00:38:56.035Z,33.43
2019-04-13T00:41:25.700Z,45.40
2019-04-13T00:43:55.318Z,52.43
2019-04-13T00:46:26.535Z,39.10
2019-04-13T00:48:56.219Z,24.27
2019-04-13T00:51:25.860Z,26.13
2019-04-13T00:53:57.070Z,26.73
2019-04-13T00:56:27.495Z,22.70
2019-04-13T00:58:57.786Z,21.63
2019-04-13T01:01:27.586Z,26.67
2019-04-13T01:03:57.273Z,19.27
2019-04-13T01:06:27.071Z,23.90
2019-04-13T01:08:58.272Z,22.07
2019-04-13T01:11:27.933Z,24.53
2019-04-13T01:13:57.552Z,27.40
2019-04-13T01:16:27.307Z,27.43
2019-04-13T01:18:57.155Z,35.20
2019-04-13T01:21:26.926Z,30.87
2019-04-13T01:23:56.982Z,29.50
2019-04-13T01:26:28.176Z,36.90
2019-04-13T01:28:58.580Z,118.67
2019-04-13T01:31:28.719Z,83.97
2019-04-13T01:33:58.761Z,70.23
2019-04-13T01:36:28.715Z,48.10
2019-04-13T01:38:58.806Z,32.43
2019-04-13T01:41:28.443Z,28.27
2019-04-13T01:43:58.060Z,25.13
2019-04-13T01:46:27.748Z,25.47
2019-04-13T01:48:57.401Z,21.63
2019-04-13T01:51:27.066Z,20.57
2019-04-13T01:53:56.741Z,22.87
2019-04-13T01:56:26.761Z,23.33
2019-04-13T01:58:56.379Z,24.77
2019-04-13T02:01:27.714Z,20.00
2019-04-13T02:04:07.953Z,24.30
2019-04-13T02:06:39.267Z,20.40
2019-04-13T02:09:13.453Z,21.17
2019-04-13T02:11:43.842Z,18.30
2019-04-13T02:14:13.872Z,21.10
2019-04-13T02:16:43.878Z,18.87
2019-04-13T02:19:13.891Z,14.33
2019-04-13T02:21:43.595Z,17.93
2019-04-13T02:24:13.230Z,23.77
2019-04-13T02:26:43.233Z,21.20
2019-04-13T02:29:12.901Z,22.07
2019-04-13T02:31:42.698Z,22.57
2019-04-13T02:34:12.328Z,19.13
2019-04-13T02:36:43.192Z,25.07
2019-04-13T02:39:13.382Z,21.80
2019-04-13T02:41:43.016Z,29.00
2019-04-13T02:44:12.846Z,19.77
2019-04-13T02:46:42.477Z,44.60
2019-04-13T02:49:12.081Z,49.33
2019-04-13T02:51:41.814Z,49.50
2019-04-13T02:54:11.825Z,49.40
2019-04-13T02:56:41.428Z,57.17
2019-04-13T02:59:11.256Z,86.87
2019-04-13T03:01:41.407Z,78.20
2019-04-13T03:04:11.097Z,68.20
2019-04-13T03:06:40.757Z,69.17
2019-04-13T03:09:10.381Z,66.07
2019-04-13T03:11:40.014Z,59.27
2019-04-13T03:14:09.662Z,57.37
2019-04-13T03:16:44.127Z,50.07
2019-04-13T03:19:33.270Z,44.73
2019-04-13T03:22:03.660Z,47.40
2019-04-13T03:24:33.283Z,38.00
2019-04-13T03:27:03.713Z,36.20
2019-04-13T03:29:33.335Z,29.10
2019-04-13T03:32:02.968Z,28.47
2019-04-13T03:34:34.497Z,55.20
2019-04-13T03:37:04.110Z,49.17
2019-04-13T03:39:33.740Z,50.37
2019-04-13T03:42:03.889Z,49.50
2019-04-13T03:44:33.506Z,37.17
2019-04-13T03:47:03.130Z,34.93
2019-04-13T03:49:32.791Z,32.77
2019-04-13T03:52:02.427Z,31.73
2019-04-13T03:54:32.059Z,27.87
2019-04-13T03:57:01.740Z,27.00
2019-04-13T03:59:32.537Z,23.50
2019-04-13T04:02:02.164Z,26.93
2019-04-13T04:04:31.899Z,19.47
2019-04-13T04:07:01.537Z,22.27
2019-04-13T04:09:31.151Z,19.60
2019-04-13T04:12:01.411Z,22.20
2019-04-13T04:14:31.039Z,19.43
2019-04-13T04:17:00.657Z,40.77
2019-04-13T04:19:30.590Z,32.10
2019-04-13T04:22:00.248Z,10.27
2019-04-13T04:24:30.039Z,7.27
2019-04-13T04:26:59.692Z,5.93
2019-04-13T04:29:29.352Z,5.97
2019-04-13T04:31:59.429Z,6.47
2019-04-13T04:34:29.487Z,23.50
2019-04-13T04:36:59.136Z,8.33
2019-04-13T04:39:28.814Z,6.70
2019-04-13T04:41:59.242Z,6.30
2019-04-13T04:44:28.850Z,5.83
2019-04-13T04:46:58.463Z,7.00
2019-04-13T04:49:28.105Z,6.07
2019-04-13T04:51:57.721Z,7.53
2019-04-13T04:54:28.710Z,7.73
2019-04-13T04:56:58.453Z,6.60
2019-04-13T04:59:28.126Z,8.23
2019-04-13T05:01:57.821Z,6.20
2019-04-13T05:04:27.484Z,6.17
2019-04-13T05:06:57.098Z,7.60
2019-04-13T05:09:26.712Z,9.40
2019-04-13T05:11:56.725Z,6.97
2019-04-13T05:14:26.600Z,7.13
2019-04-13T05:16:56.212Z,6.23
2019-04-13T05:19:25.900Z,7.70
2019-04-13T05:21:55.516Z,7.10
2019-04-13T05:24:25.132Z,6.70
2019-04-13T05:26:55.267Z,5.80
2019-04-13T05:29:28.910Z,9.30
2019-04-13T05:32:00.767Z,19.97
2019-04-13T05:34:30.483Z,20.50
2019-04-13T05:37:00.677Z,8.30
2019-04-13T05:39:31.253Z,5.90
2019-04-13T05:42:00.927Z,5.80
2019-04-13T05:44:31.402Z,6.70
2019-04-13T05:47:00.999Z,6.70
2019-04-13T05:49:31.664Z,7.07
2019-04-13T05:52:02.256Z,6.53
2019-04-13T05:54:32.445Z,5.60
2019-04-13T05:57:02.099Z,8.03
2019-04-13T05:59:31.700Z,5.93
2019-04-13T06:02:01.319Z,24.33
2019-04-13T06:04:31.004Z,10.43
2019-04-13T06:07:00.620Z,6.27
2019-04-13T06:09:30.500Z,5.67
2019-04-13T06:12:00.158Z,5.70
2019-04-13T06:14:30.521Z,5.93
2019-04-13T06:17:00.939Z,10.13
2019-04-13T06:19:34.251Z,6.00
2019-04-13T06:22:03.321Z,6.23
2019-04-13T06:24:32.959Z,5.53
2019-04-13T06:27:02.784Z,5.23
2019-04-13T06:29:32.397Z,6.40
2019-04-13T06:32:24.512Z,5.13
2019-04-13T06:35:12.878Z,6.47
2019-04-13T06:37:43.835Z,6.43
2019-04-13T06:40:14.279Z,7.73
2019-04-13T06:42:43.894Z,7.57
2019-04-13T06:45:14.076Z,4.93
2019-04-13T06:47:43.878Z,7.40
2019-04-13T06:50:13.661Z,5.70
2019-04-13T06:52:45.189Z,5.03
2019-04-13T06:55:16.246Z,5.37
2019-04-13T06:57:46.050Z,6.43
2019-04-13T07:00:16.457Z,4.70
2019-04-13T07:02:47.052Z,8.03
2019-04-13T07:05:16.666Z,6.40
2019-04-13T07:07:52.353Z,6.40
2019-04-13T07:10:30.973Z,29.93
2019-04-13T07:13:08.441Z,6.33
2019-04-13T07:15:46.337Z,4.57
2019-04-13T07:18:11.032Z,6.57
2019-04-13T07:20:40.744Z,5.50
2019-04-13T07:23:10.381Z,6.80
2019-04-13T07:25:40.006Z,5.80
2019-04-13T07:28:09.732Z,4.87
2019-04-13T07:30:39.382Z,7.10
2019-04-13T07:33:09.165Z,7.00
2019-04-13T07:35:40.568Z,5.53
2019-04-13T07:38:10.312Z,9.77
2019-04-13T07:40:40.322Z,6.83
2019-04-13T07:43:10.942Z,5.20
2019-04-13T07:46:00.017Z,5.47
2019-04-13T07:48:49.569Z,5.90
2019-04-13T07:51:37.066Z,13.20
2019-04-13T07:54:07.502Z,41.60
2019-04-13T07:56:37.146Z,12.47
2019-04-13T07:59:07.642Z,7.17
2019-04-13T08:01:38.158Z,7.67
2019-04-13T08:04:08.146Z,8.57
2019-04-13T08:06:38.049Z,7.20
2019-04-13T08:09:07.988Z,8.00
2019-04-13T08:11:37.609Z,7.80
2019-04-13T08:14:17.570Z,50.63
2019-04-13T08:16:47.207Z,9.77
2019-04-13T08:19:18.480Z,7.90
2019-04-13T08:21:48.146Z,5.57
2019-04-13T08:24:17.768Z,5.10
2019-04-13T08:26:48.931Z,7.43
2019-04-13T08:29:19.243Z,4.80
2019-04-13T08:31:48.943Z,5.60
2019-04-13T08:34:18.565Z,6.57
2019-04-13T08:36:48.439Z,6.13
2019-04-13T08:39:18.061Z,8.17
2019-04-13T08:41:51.427Z,7.60
2019-04-13T08:44:19.152Z,6.30
2019-04-13T08:46:49.567Z,7.87
2019-04-13T08:49:19.343Z,6.40
2019-04-13T08:51:49.404Z,5.20
2019-04-13T08:54:19.037Z,9.90
2019-04-13T08:56:49.006Z,7.03
2019-04-13T08:59:18.661Z,5.43
2019-04-13T09:01:48.385Z,8.37
2019-04-13T09:04:18.007Z,5.80
2019-04-13T09:06:47.782Z,9.30
2019-04-13T09:09:17.589Z,5.93
2019-04-13T09:11:47.300Z,7.33
2019-04-13T09:14:17.624Z,12.93
2019-04-13T09:16:47.473Z,9.37
2019-04-13T09:19:37.787Z,7.60
2019-04-13T09:22:12.465Z,6.50
2019-04-13T09:24:42.144Z,8.07
2019-04-13T09:27:11.778Z,6.60
2019-04-13T09:29:41.451Z,10.83
2019-04-13T09:32:11.415Z,6.70
2019-04-13T09:34:42.720Z,10.80
2019-04-13T09:37:12.334Z,7.57
2019-04-13T09:39:42.109Z,7.00
2019-04-13T09:42:11.710Z,17.00
2019-04-13T09:44:41.349Z,33.30
2019-04-13T09:47:12.766Z,9.20
2019-04-13T09:49:43.327Z,9.47
2019-04-13T09:52:13.756Z,7.50
2019-04-13T09:54:44.089Z,8.27
2019-04-13T09:57:13.857Z,9.40
2019-04-13T09:59:43.467Z,10.23
2019-04-13T10:02:15.017Z,5.60
2019-04-13T10:04:49.173Z,5.93
2019-04-13T10:07:16.109Z,9.33
2019-04-13T10:09:45.835Z,10.80
2019-04-13T10:12:19.763Z,9.13
2019-04-13T10:14:51.080Z,5.63
2019-04-13T10:17:23.577Z,7.20
2019-04-13T10:19:56.473Z,8.93
2019-04-13T10:22:26.322Z,8.03
2019-04-13T10:24:55.951Z,10.87
2019-04-13T10:27:25.594Z,6.43
2019-04-13T10:29:55.292Z,8.37
2019-04-13T10:32:25.152Z,5.90
2019-04-13T10:34:54.759Z,5.83
2019-04-13T10:37:24.414Z,5.90
2019-04-13T10:39:54.031Z,5.43
2019-04-13T10:42:23.726Z,7.57
2019-04-13T10:44:55.036Z,5.60
2019-04-13T10:47:44.582Z,5.93
2019-04-13T10:50:15.894Z,7.20
2019-04-13T10:52:45.625Z,6.30
2019-04-13T10:55:15.303Z,7.43
2019-04-13T10:57:44.969Z,9.57
2019-04-13T11:00:14.848Z,7.47
2019-04-13T11:02:44.460Z,6.43
2019-04-13T11:05:14.217Z,7.87
2019-04-13T11:07:45.510Z,56.93
2019-04-13T11:10:16.746Z,9.00
2019-04-13T11:12:47.324Z,8.70
2019-04-13T11:15:18.064Z,11.40
2019-04-13T11:17:49.232Z,7.73
2019-04-13T11:20:19.044Z,6.13
2019-04-13T11:22:48.777Z,7.57
2019-04-13T11:25:21.520Z,6.33
2019-04-13T11:27:50.621Z,6.20
2019-04-13T11:30:20.317Z,6.63
2019-04-13T11:32:51.218Z,7.53
2019-04-13T11:35:20.954Z,6.43
2019-04-13T11:37:52.207Z,7.20
2019-04-13T11:40:22.256Z,8.00
2019-04-13T11:42:53.544Z,11.00
2019-04-13T11:45:44.907Z,7.20
2019-04-13T11:48:32.379Z,9.07
2019-04-13T11:51:12.874Z,10.33
2019-04-13T11:53:42.553Z,8.87
2019-04-13T11:56:13.112Z,9.23
2019-04-13T11:58:42.765Z,7.77
2019-04-13T12:01:14.033Z,11.20
2019-04-13T12:03:57.158Z,10.23
2019-04-13T12:06:28.464Z,19.50
2019-04-13T12:09:14.481Z,20.77
2019-04-13T12:11:48.245Z,25.80
2019-04-13T12:14:35.751Z,10.30
2019-04-13T12:17:16.137Z,10.50
2019-04-13T12:19:50.143Z,6.60
2019-04-13T12:22:24.133Z,7.50
2019-04-13T12:24:55.313Z,8.37
2019-04-13T12:27:24.779Z,8.90
2019-04-13T12:29:55.045Z,9.07
2019-04-13T12:32:26.487Z,9.57
2019-04-13T12:34:56.119Z,10.50
2019-04-13T12:37:25.767Z,9.00
2019-04-13T12:40:03.017Z,8.33
2019-04-13T12:42:29.973Z,8.77
2019-04-13T12:44:59.735Z,10.07
2019-04-13T12:47:29.392Z,10.40
2019-04-13T12:49:59.014Z,9.03
2019-04-13T12:52:30.382Z,9.70
2019-04-13T12:55:00.655Z,10.10
2019-04-13T12:57:30.561Z,7.00
2019-04-13T13:00:01.636Z,6.03
2019-04-13T13:02:39.689Z,5.50
2019-04-13T13:05:14.930Z,5.97
2019-04-13T13:07:45.110Z,6.13
2019-04-13T13:10:15.873Z,6.30
2019-04-13T13:12:46.478Z,6.57
2019-04-13T13:15:16.462Z,7.37
2019-04-13T13:17:46.161Z,10.07
2019-04-13T13:20:17.115Z,5.30
2019-04-13T13:22:47.312Z,6.40
2019-04-13T13:25:16.923Z,5.90
2019-04-13T13:27:46.582Z,6.43
2019-04-13T13:30:19.394Z,5.73
2019-04-13T13:32:47.582Z,8.47
2019-04-13T13:35:17.291Z,6.27
2019-04-13T13:37:47.038Z,9.40
2019-04-13T13:40:30.458Z,9.97
2019-04-13T13:42:48.096Z,38.60
2019-04-13T13:45:17.721Z,9.57
2019-04-13T13:47:48.162Z,13.20
2019-04-13T13:50:21.990Z,6.83
2019-04-13T13:52:50.680Z,6.83
2019-04-13T13:55:20.300Z,8.43
2019-04-13T13:57:55.800Z,6.30
2019-04-13T14:00:27.943Z,8.73
2019-04-13T14:02:58.783Z,5.93
2019-04-13T14:05:28.544Z,10.90
2019-04-13T14:07:58.199Z,11.77
2019-04-13T14:10:42.328Z,8.50
2019-04-13T14:13:02.537Z,12.47
2019-04-13T14:15:32.152Z,6.47
2019-04-13T14:18:01.896Z,9.40
2019-04-13T14:20:34.225Z,8.80
2019-04-13T14:23:05.618Z,9.63
2019-04-13T14:25:35.353Z,6.30
2019-04-13T14:28:05.106Z,7.13
2019-04-13T14:30:34.725Z,6.37
2019-04-13T14:33:05.185Z,7.80
2019-04-13T14:35:34.990Z,6.87
2019-04-13T14:38:04.931Z,6.17
2019-04-13T14:40:36.442Z,6.17
2019-04-13T14:43:06.151Z,7.70
2019-04-13T14:45:36.959Z,6.53
2019-04-13T14:48:09.441Z,6.33
2019-04-13T14:50:39.126Z,37.13
2019-04-13T14:53:08.777Z,8.27
2019-04-13T14:55:38.419Z,9.17
2019-04-13T14:58:09.593Z,9.10
2019-04-13T15:00:39.582Z,5.90
2019-04-13T15:03:11.688Z,11.07
2019-04-13T15:05:42.940Z,6.90
2019-04-13T15:08:12.566Z,5.80
2019-04-13T15:10:42.213Z,6.80
2019-04-13T15:13:12.551Z,7.10
2019-04-13T15:15:45.111Z,8.40
2019-04-13T15:18:25.949Z,9.07
2019-04-13T15:21:01.187Z,5.93
2019-04-13T15:23:34.871Z,5.37
2019-04-13T15:26:02.362Z,7.57
2019-04-13T15:28:35.545Z,79.57
2019-04-13T15:31:06.221Z,15.07
2019-04-13T15:33:36.978Z,7.27
2019-04-13T15:36:08.030Z,8.13
2019-04-13T15:38:39.561Z,7.77
2019-04-13T15:41:12.563Z,6.37
2019-04-13T15:43:41.133Z,8.00
2019-04-13T15:46:11.321Z,12.87
2019-04-13T15:48:41.108Z,12.83
2019-04-13T15:51:11.650Z,10.40
2019-04-13T15:53:41.420Z,6.17
2019-04-13T15:56:11.310Z,4.77
2019-04-13T15:58:40.926Z,5.47
2019-04-13T16:01:10.976Z,8.10
2019-04-13T16:03:40.684Z,6.33
2019-04-13T16:06:12.412Z,5.63
2019-04-13T16:09:01.842Z,5.80
2019-04-13T16:11:45.307Z,5.07
2019-04-13T16:14:07.090Z,4.73
2019-04-13T16:16:41.504Z,4.43
2019-04-13T16:19:11.465Z,7.73
2019-04-13T16:21:41.309Z,10.33
2019-04-13T16:24:33.137Z,6.17
2019-04-13T16:27:04.040Z,4.13
2019-04-13T16:29:44.683Z,5.43
2019-04-13T16:32:32.190Z,4.97
2019-04-13T16:35:15.844Z,6.63
2019-04-13T16:37:46.666Z,6.47
2019-04-13T16:40:16.361Z,5.93
2019-04-13T16:42:46.606Z,4.23
2019-04-13T16:45:24.176Z,4.63
2019-04-13T16:47:58.321Z,38.07
2019-04-13T16:50:36.952Z,67.77
2019-04-13T16:53:12.297Z,6.03
2019-04-13T16:55:43.822Z,5.13
2019-04-13T16:58:15.141Z,6.03
2019-04-13T17:00:50.423Z,6.77
2019-04-13T17:03:25.073Z,7.00
2019-04-13T17:05:56.410Z,4.87
2019-04-13T17:08:28.319Z,6.30
2019-04-13T17:10:58.553Z,7.87
2019-04-13T17:13:28.507Z,8.50
2019-04-13T17:15:58.524Z,8.30
2019-04-13T17:18:45.609Z,6.13
2019-04-13T17:21:33.564Z,5.63
2019-04-13T17:24:05.027Z,5.90
2019-04-13T17:26:42.372Z,6.60
2019-04-13T17:29:13.752Z,10.50
2019-04-13T17:31:57.755Z,8.67
2019-04-13T17:34:32.099Z,6.37
2019-04-13T17:37:04.048Z,6.73
2019-04-13T17:39:36.022Z,10.27
2019-04-13T17:42:31.906Z,6.50
2019-04-13T17:44:56.693Z,9.10
2019-04-13T17:47:37.295Z,76.73
2019-04-13T17:50:20.824Z,42.37
2019-04-13T17:52:57.599Z,7.47
2019-04-13T17:55:50.547Z,9.03
2019-04-13T17:58:23.422Z,8.97
2019-04-13T18:00:55.900Z,9.87
2019-04-13T18:03:44.952Z,8.37
2019-04-13T18:06:19.440Z,8.23
2019-04-13T18:09:07.841Z,10.03
2019-04-13T18:11:47.754Z,10.77
2019-04-13T18:14:19.477Z,10.17
2019-04-13T18:16:59.591Z,7.97
2019-04-13T18:19:29.941Z,20.57
2019-04-13T18:22:00.016Z,29.07
2019-04-13T18:24:30.729Z,20.57
2019-04-13T18:27:00.837Z,9.57
2019-04-13T18:29:30.746Z,8.87
2019-04-13T18:32:00.921Z,9.13
2019-04-13T18:34:32.238Z,12.70
2019-04-13T18:37:02.055Z,8.87
2019-04-13T18:39:32.078Z,8.43
2019-04-13T18:42:03.441Z,11.77
2019-04-13T18:44:34.328Z,67.90
2019-04-13T18:47:05.781Z,37.17
2019-04-13T18:49:36.681Z,13.30
2019-04-13T18:52:07.254Z,49.73
2019-04-13T18:54:38.520Z,54.03
2019-04-13T18:57:09.415Z,29.03
2019-04-13T18:59:40.108Z,47.10
2019-04-13T19:02:10.346Z,81.00
2019-04-13T19:04:40.185Z,53.60
2019-04-13T19:07:09.933Z,36.67
2019-04-13T19:09:39.573Z,35.33
2019-04-13T19:12:09.343Z,31.97
2019-04-13T19:14:38.974Z,29.33
2019-04-13T19:17:08.693Z,30.23
2019-04-13T19:19:38.356Z,39.70
2019-04-13T19:22:07.982Z,33.10
2019-04-13T19:24:37.619Z,35.90
2019-04-13T19:27:07.301Z,31.13
2019-04-13T19:29:36.933Z,32.77
2019-04-13T19:32:06.567Z,29.27
2019-04-13T19:34:39.583Z,28.67
2019-04-13T19:37:09.287Z,35.10
2019-04-13T19:39:39.058Z,28.10
2019-04-13T19:42:08.731Z,33.07
2019-04-13T19:44:38.403Z,35.90
2019-04-13T19:47:08.209Z,24.77
2019-04-13T19:49:38.116Z,44.10
2019-04-13T19:52:15.147Z,73.90
2019-04-13T19:54:44.835Z,84.87
2019-04-13T19:57:14.466Z,49.97
2019-04-13T19:59:44.106Z,40.17
2019-04-13T20:02:14.960Z,27.77
2019-04-13T20:04:44.939Z,26.10
2019-04-13T20:07:14.663Z,50.80
2019-04-13T20:09:44.394Z,46.87
2019-04-13T20:12:15.649Z,36.30
2019-04-13T20:14:45.879Z,37.87
2019-04-13T20:17:19.638Z,36.30
2019-04-13T20:19:49.284Z,35.00
2019-04-13T20:22:18.923Z,36.27
2019-04-13T20:24:48.598Z,43.83
2019-04-13T20:27:19.668Z,87.37
2019-04-13T20:29:49.342Z,66.17
2019-04-13T20:32:19.203Z,70.20
2019-04-13T20:34:49.206Z,76.87
2019-04-13T20:37:20.895Z,101.57
2019-04-13T20:39:58.970Z,144.47
2019-04-13T20:42:29.549Z,58.47
2019-04-13T20:45:00.394Z,43.00
2019-04-13T20:47:32.979Z,49.77
2019-04-13T20:50:05.779Z,43.87
2019-04-13T20:52:37.072Z,45.23
2019-04-13T20:55:10.939Z,56.07
2019-04-13T20:57:39.141Z,57.53
2019-04-13T21:00:09.814Z,60.43
2019-04-13T21:02:39.679Z,59.87
2019-04-13T21:05:10.021Z,50.90
2019-04-13T21:07:40.315Z,44.30
2019-04-13T21:10:10.730Z,41.90
2019-04-13T21:12:40.365Z,43.60
2019-04-13T21:15:10.050Z,38.90
2019-04-13T21:17:39.752Z,42.73
2019-04-13T21:20:10.077Z,45.47
2019-04-13T21:22:39.997Z,67.53
2019-04-13T21:25:09.868Z,42.67
2019-04-13T21:27:39.942Z,31.10
2019-04-13T21:30:10.118Z,24.53
2019-04-13T21:32:40.064Z,30.03
2019-04-13T21:35:10.049Z,31.73
2019-04-13T21:37:39.922Z,30.40
2019-04-13T21:40:10.263Z,33.60
2019-04-13T21:42:40.279Z,33.20
2019-04-13T21:45:10.372Z,32.20
2019-04-13T21:47:40.501Z,33.10
2019-04-13T21:50:12.963Z,39.03
2019-04-13T21:52:49.796Z,37.80
2019-04-13T21:55:38.034Z,34.77
2019-04-13T21:58:07.971Z,43.77
2019-04-13T22:00:49.171Z,47.70
2019-04-13T22:03:20.885Z,45.87
2019-04-13T22:05:50.788Z,49.10
2019-04-13T22:08:20.926Z,48.30
2019-04-13T22:10:50.867Z,50.13
2019-04-13T22:13:20.627Z,64.67
2019-04-13T22:15:50.626Z,61.97
2019-04-13T22:18:21.367Z,68.53
2019-04-13T22:20:52.108Z,62.50
2019-04-13T22:23:21.859Z,54.53
2019-04-13T22:25:51.651Z,60.17
2019-04-13T22:28:23.595Z,57.40
2019-04-13T22:31:11.505Z,59.57
2019-04-13T22:33:41.502Z,53.67
2019-04-13T22:36:22.423Z,54.03
2019-04-13T22:38:52.265Z,54.67
2019-04-13T22:41:22.256Z,53.30
2019-04-13T22:43:52.835Z,47.27
2019-04-13T22:46:22.458Z,48.97
2019-04-13T22:49:03.853Z,42.70
2019-04-13T22:51:47.426Z,39.87
2019-04-13T22:54:21.478Z,35.20
2019-04-13T22:56:52.880Z,37.83
2019-04-13T22:59:22.719Z,36.37
2019-04-13T23:01:55.145Z,36.37
2019-04-13T23:04:25.469Z,39.47
2019-04-13T23:06:55.384Z,43.30
2019-04-13T23:09:25.645Z,44.33
2019-04-13T23:11:56.347Z,44.13
2019-04-13T23:14:26.573Z,41.37
2019-04-13T23:16:56.337Z,37.27
2019-04-13T23:19:26.432Z,40.03
2019-04-13T23:21:57.165Z,38.97
2019-04-13T23:24:29.995Z,40.90
2019-04-13T23:26:58.402Z,48.30
2019-04-13T23:29:28.302Z,64.13
2019-04-13T23:31:58.709Z,62.00
2019-04-13T23:34:28.971Z,66.97
2019-04-13T23:36:59.463Z,70.00
2019-04-13T23:39:30.238Z,71.87
2019-04-13T23:42:00.553Z,61.83
2019-04-13T23:44:30.957Z,56.83
2019-04-13T23:47:01.187Z,45.67
2019-04-13T23:49:31.885Z,31.87
2019-04-13T23:52:02.205Z,31.37
2019-04-13T23:54:32.513Z,31.97
2019-04-13T23:57:10.073Z,28.87
2019-04-13T23:59:57.330Z,35.33
