createdAt,value
2022-08-25T00:02:09.837Z,71441.16
2022-08-25T00:04:38.003Z,71389.03
2022-08-25T00:07:06.347Z,71451.81
2022-08-25T00:09:35.399Z,71414.94
2022-08-25T00:12:05.132Z,71431.31
2022-08-25T00:14:37.396Z,71454.91
2022-08-25T00:17:06.265Z,71494.59
2022-08-25T00:19:37.894Z,71464.44
2022-08-25T00:22:07.958Z,71453.97
2022-08-25T00:24:35.601Z,71428.19
2022-08-25T00:27:03.709Z,71379.97
2022-08-25T00:29:32.189Z,71432.34
2022-08-25T00:32:00.984Z,71418.72
2022-08-25T00:34:35.305Z,71403.28
2022-08-25T00:37:07.130Z,71425.59
2022-08-25T00:39:34.207Z,71388.47
2022-08-25T00:42:03.133Z,71417.69
2022-08-25T00:44:34.078Z,71434.84
2022-08-25T00:47:05.494Z,71421.16
2022-08-25T00:49:58.923Z,71390.78
2022-08-25T00:52:36.382Z,71385.56
2022-08-25T00:55:36.985Z,71385.06
2022-08-25T00:58:15.849Z,71392.41
2022-08-25T01:00:49.473Z,71374.50
2022-08-25T01:03:19.139Z,71422.53
2022-08-25T01:05:47.841Z,71391.59
2022-08-25T01:08:16.638Z,71406.75
2022-08-25T01:10:46.499Z,71390.78
2022-08-25T01:13:34.480Z,71368.69
2022-08-25T01:16:02.356Z,71395.22
2022-08-25T01:18:44.650Z,71408.88
2022-08-25T01:21:11.740Z,71365.47
2022-08-25T01:23:39.008Z,71405.38
2022-08-25T01:26:19.582Z,71386.88
2022-08-25T01:29:11.038Z,71402.94
2022-08-25T01:31:40.113Z,71400.88
2022-08-25T01:34:09.254Z,71427.03
2022-08-25T01:36:36.711Z,71343.38
2022-08-25T01:39:05.762Z,71341.59
2022-08-25T01:41:41.324Z,71362.59
2022-08-25T01:44:09.124Z,71352.66
2022-08-25T01:46:41.403Z,71341.50
2022-08-25T01:49:08.566Z,71347.88
2022-08-25T01:51:48.153Z,71340.28
2022-08-25T01:54:15.411Z,71385.78
2022-08-25T01:56:42.712Z,71349.72
2022-08-25T01:59:10.616Z,71346.91
2022-08-25T02:01:37.949Z,71397.72
2022-08-25T02:04:05.927Z,71407.81
2022-08-25T02:06:35.453Z,71382.84
2022-08-25T02:09:09.876Z,71296.28
2022-08-25T02:11:39.687Z,71356.41
2022-08-25T02:14:08.526Z,71376.91
2022-08-25T02:16:39.797Z,71355.19
2022-08-25T02:19:11.962Z,71359.25
2022-08-25T02:21:39.688Z,71392.97
2022-08-25T02:24:08.538Z,71347.38
2022-08-25T02:26:36.510Z,71332.38
2022-08-25T02:29:07.361Z,71322.72
2022-08-25T02:31:35.817Z,71389.13
2022-08-25T02:34:03.924Z,71380.50
2022-08-25T02:36:32.274Z,71344.69
2022-08-25T02:39:00.903Z,71319.28
2022-08-25T02:41:31.412Z,71301.81
2022-08-25T02:44:01.033Z,71340.06
2022-08-25T02:46:29.121Z,71352.53
2022-08-25T02:48:56.233Z,71335.38
2022-08-25T02:51:25.529Z,71344.84
2022-08-25T02:53:53.110Z,71238.31
2022-08-25T02:56:20.711Z,71324.34
2022-08-25T02:58:48.267Z,71319.88
2022-08-25T03:01:16.955Z,71294.34
2022-08-25T03:03:47.654Z,71279.63
2022-08-25T03:06:20.530Z,71319.63
2022-08-25T03:08:47.544Z,71320.28
2022-08-25T03:11:14.707Z,71312.28
2022-08-25T03:13:41.821Z,71268.00
2022-08-25T03:16:11.438Z,71284.78
2022-08-25T03:18:42.329Z,71289.09
2022-08-25T03:21:12.282Z,71311.09
2022-08-25T03:23:41.936Z,71395.25
2022-08-25T03:26:28.505Z,71270.75
2022-08-25T03:28:55.562Z,71304.63
2022-08-25T03:31:26.069Z,71314.06
2022-08-25T03:33:53.849Z,71360.22
2022-08-25T03:36:20.851Z,71380.66
2022-08-25T03:38:47.806Z,71311.78
2022-08-25T03:41:27.029Z,71360.72
2022-08-25T03:43:57.399Z,71331.69
2022-08-25T03:46:32.212Z,71324.91
2022-08-25T03:49:02.755Z,71321.97
2022-08-25T03:51:34.741Z,71344.78
2022-08-25T03:54:04.501Z,71320.84
2022-08-25T03:56:31.742Z,71375.34
2022-08-25T03:58:59.422Z,71379.78
2022-08-25T04:01:27.428Z,71352.94
2022-08-25T04:03:55.736Z,71315.66
2022-08-25T04:06:23.313Z,71352.09
2022-08-25T04:08:52.716Z,71336.00
2022-08-25T04:11:23.374Z,71320.50
2022-08-25T04:13:51.915Z,71287.13
2022-08-25T04:16:24.317Z,71300.69
2022-08-25T04:18:55.064Z,71276.34
2022-08-25T04:21:23.245Z,71295.75
2022-08-25T04:23:52.131Z,71270.13
2022-08-25T04:26:25.289Z,71325.97
2022-08-25T04:28:52.872Z,71263.16
2022-08-25T04:31:22.006Z,71266.25
2022-08-25T04:33:50.125Z,71311.69
2022-08-25T04:36:20.221Z,71299.78
2022-08-25T04:38:49.749Z,71321.66
2022-08-25T04:41:21.400Z,71311.88
2022-08-25T04:43:48.746Z,71216.13
2022-08-25T04:46:20.231Z,71279.75
2022-08-25T04:48:50.321Z,71312.69
2022-08-25T04:51:23.427Z,71310.28
2022-08-25T04:53:51.599Z,71281.59
2022-08-25T04:56:25.129Z,71297.13
2022-08-25T04:58:55.378Z,71310.84
2022-08-25T05:01:25.941Z,71301.66
2022-08-25T05:03:59.265Z,71320.97
2022-08-25T05:06:28.765Z,71304.97
2022-08-25T05:08:58.306Z,71324.13
2022-08-25T05:11:26.645Z,71319.59
2022-08-25T05:13:57.354Z,71365.78
2022-08-25T05:16:26.975Z,71388.38
2022-08-25T05:18:55.846Z,71401.50
2022-08-25T05:21:26.700Z,71334.09
2022-08-25T05:24:00.417Z,71364.97
2022-08-25T05:26:31.767Z,71357.19
2022-08-25T05:29:04.045Z,71358.31
2022-08-25T05:31:33.976Z,71368.38
2022-08-25T05:34:08.343Z,71356.44
2022-08-25T05:36:35.987Z,71391.31
2022-08-25T05:39:04.269Z,71370.81
2022-08-25T05:41:32.015Z,71362.16
2022-08-25T05:43:59.148Z,71354.50
2022-08-25T05:46:26.727Z,71312.31
2022-08-25T05:48:54.540Z,71368.28
2022-08-25T05:51:22.557Z,71377.59
2022-08-25T05:53:51.492Z,71388.47
2022-08-25T05:56:19.880Z,71374.72
2022-08-25T05:58:47.730Z,71438.97
2022-08-25T06:01:46.776Z,71378.25
2022-08-25T06:04:18.213Z,71411.00
2022-08-25T06:06:45.321Z,71409.50
2022-08-25T06:09:12.591Z,71423.22
2022-08-25T06:11:41.093Z,71405.00
2022-08-25T06:14:09.997Z,71450.19
2022-08-25T06:16:39.136Z,71391.50
2022-08-25T06:19:09.573Z,71492.41
2022-08-25T06:21:39.259Z,71475.13
2022-08-25T06:24:10.974Z,71426.34
2022-08-25T06:26:40.614Z,71452.03
2022-08-25T06:29:08.112Z,71475.28
2022-08-25T06:31:35.142Z,71461.34
2022-08-25T06:34:02.232Z,71470.56
2022-08-25T06:36:29.200Z,71448.72
2022-08-25T06:38:56.506Z,71494.63
2022-08-25T06:41:23.644Z,71530.81
2022-08-25T06:43:55.799Z,71537.31
2022-08-25T06:46:31.742Z,71543.44
2022-08-25T06:49:08.216Z,71560.59
2022-08-25T06:51:36.496Z,71506.09
2022-08-25T06:54:07.432Z,71583.56
2022-08-25T06:56:34.759Z,71599.25
2022-08-25T06:59:06.877Z,71619.41
2022-08-25T07:01:35.093Z,71648.19
2022-08-25T07:04:07.646Z,71684.56
2022-08-25T07:06:37.792Z,71668.81
2022-08-25T07:09:07.668Z,71661.41
2022-08-25T07:11:35.400Z,71681.31
2022-08-25T07:14:08.631Z,71689.59
2022-08-25T07:16:38.383Z,71743.88
2022-08-25T07:19:08.301Z,71714.47
2022-08-25T07:21:39.785Z,71733.47
2022-08-25T07:24:11.236Z,71806.91
2022-08-25T07:26:42.240Z,71729.25
2022-08-25T07:29:42.705Z,71731.94
2022-08-25T07:32:09.848Z,71727.84
2022-08-25T07:34:56.552Z,71813.97
2022-08-25T07:37:47.906Z,71797.31
2022-08-25T07:40:17.726Z,71836.44
2022-08-25T07:42:45.926Z,71870.69
2022-08-25T07:45:15.476Z,71934.78
2022-08-25T07:47:44.838Z,71878.88
2022-08-25T07:50:13.688Z,71962.81
2022-08-25T07:52:42.212Z,71968.16
2022-08-25T07:55:10.906Z,71989.75
2022-08-25T07:57:41.794Z,71994.06
2022-08-25T08:00:13.797Z,72015.63
2022-08-25T08:02:42.765Z,72013.28
2022-08-25T08:05:13.559Z,72005.59
2022-08-25T08:07:43.691Z,72049.47
2022-08-25T08:13:02.636Z,72096.72
2022-08-25T08:15:30.301Z,72113.34
2022-08-25T08:17:59.531Z,72131.50
2022-08-25T08:20:28.833Z,72144.88
2022-08-25T08:22:56.057Z,72211.47
2022-08-25T08:25:27.319Z,72213.09
2022-08-25T08:27:56.676Z,72226.53
2022-08-25T08:30:26.196Z,72227.06
2022-08-25T08:33:12.335Z,72279.72
2022-08-25T08:35:43.326Z,72274.13
2022-08-25T08:38:17.303Z,72355.28
2022-08-25T08:41:23.358Z,72388.97
2022-08-25T08:47:03.543Z,72527.66
2022-08-25T08:49:47.344Z,72528.72
2022-08-25T08:52:19.425Z,72443.13
2022-08-25T08:54:56.814Z,72443.13
2022-08-25T08:57:28.573Z,72479.09
2022-08-25T09:00:05.981Z,72447.91
2022-08-25T09:02:52.302Z,72461.03
2022-08-25T09:05:23.181Z,72479.06
2022-08-25T09:08:07.392Z,72544.41
2022-08-25T09:11:13.341Z,72624.97
2022-08-25T09:14:43.632Z,72706.47
2022-08-25T09:17:54.822Z,72775.81
2022-08-25T09:20:43.656Z,72753.41
2022-08-25T09:23:44.182Z,72674.94
2022-08-25T09:26:36.267Z,72711.19
2022-08-25T09:29:23.436Z,72569.66
2022-08-25T09:31:58.663Z,72744.88
2022-08-25T09:34:33.759Z,72876.47
2022-08-25T09:37:01.713Z,72932.25
2022-08-25T09:39:28.913Z,73156.38
2022-08-25T09:42:00.408Z,73134.63
2022-08-25T09:44:33.116Z,73281.28
2022-08-25T09:47:18.229Z,73340.47
2022-08-25T09:50:01.686Z,73438.41
2022-08-25T09:52:42.437Z,73285.94
2022-08-25T09:55:13.301Z,73248.88
2022-08-25T09:57:55.825Z,73287.03
2022-08-25T10:00:31.805Z,73250.34
2022-08-25T10:03:36.859Z,73252.81
2022-08-25T10:06:13.307Z,73310.88
2022-08-25T10:08:43.682Z,73293.28
2022-08-25T10:11:15.517Z,73163.59
2022-08-25T10:13:48.073Z,73165.88
2022-08-25T10:16:36.017Z,73196.34
2022-08-25T10:19:23.489Z,73117.59
2022-08-25T10:22:34.787Z,73031.00
2022-08-25T10:25:05.336Z,73106.53
2022-08-25T10:28:05.847Z,73071.47
2022-08-25T10:31:16.333Z,73253.09
2022-08-25T10:34:36.648Z,73072.00
2022-08-25T10:37:51.011Z,72981.81
2022-08-25T10:40:37.225Z,72890.22
2022-08-25T10:43:23.995Z,73030.53
2022-08-25T10:46:25.978Z,72964.44
2022-08-25T10:49:18.470Z,73160.06
2022-08-25T10:52:00.982Z,73255.97
2022-08-25T10:54:30.705Z,73334.94
2022-08-25T10:57:18.233Z,73651.16
2022-08-25T11:00:13.969Z,73592.84
2022-08-25T11:03:13.952Z,73750.06
2022-08-25T11:06:07.390Z,73259.66
2022-08-25T11:08:58.663Z,73283.66
2022-08-25T11:11:52.223Z,73423.50
2022-08-25T11:14:34.541Z,73583.28
2022-08-25T11:17:21.665Z,73681.81
2022-08-25T11:19:55.503Z,73713.34
2022-08-25T11:22:37.108Z,73714.84
2022-08-25T11:25:10.721Z,73628.28
2022-08-25T11:28:20.528Z,73752.56
2022-08-25T11:30:53.117Z,73813.66
2022-08-25T11:33:24.694Z,73639.31
2022-08-25T11:36:05.924Z,73411.19
2022-08-25T11:39:15.664Z,73431.88
2022-08-25T11:42:29.307Z,73629.56
2022-08-25T11:45:54.211Z,73727.63
2022-08-25T11:48:46.196Z,73958.78
2022-08-25T11:51:33.791Z,74024.56
2022-08-25T11:54:28.796Z,74189.81
2022-08-25T11:57:06.472Z,74215.09
2022-08-25T11:59:52.735Z,74255.53
2022-08-25T12:02:46.404Z,73865.75
2022-08-25T12:05:19.976Z,73670.56
2022-08-25T12:08:11.493Z,73577.38
2022-08-25T12:11:11.406Z,73534.72
2022-08-25T12:13:50.760Z,73548.72
2022-08-25T12:16:36.309Z,73558.44
2022-08-25T12:19:46.774Z,73480.06
2022-08-25T12:22:16.162Z,73361.97
2022-08-25T12:24:48.081Z,73260.50
2022-08-25T12:27:41.518Z,73231.75
2022-08-25T12:30:23.327Z,73252.41
2022-08-25T12:33:23.010Z,73184.00
2022-08-25T12:36:02.095Z,73171.59
2022-08-25T12:38:44.093Z,73234.06
2022-08-25T12:41:19.145Z,73187.78
2022-08-25T12:43:49.518Z,73158.63
2022-08-25T12:46:26.294Z,73163.44
2022-08-25T12:48:58.567Z,73202.91
2022-08-25T12:51:48.769Z,73267.16
2022-08-25T12:54:47.507Z,73303.88
2022-08-25T12:57:31.475Z,73264.97
2022-08-25T13:00:16.770Z,73276.72
2022-08-25T13:03:09.951Z,73309.38
2022-08-25T13:06:05.854Z,73295.41
2022-08-25T13:09:32.180Z,73353.38
2022-08-25T13:12:25.954Z,73224.06
2022-08-25T13:14:56.762Z,73259.38
2022-08-25T13:17:33.728Z,73196.66
2022-08-25T13:20:29.203Z,73179.13
2022-08-25T13:23:00.985Z,73180.91
2022-08-25T13:25:33.370Z,73110.69
2022-08-25T13:28:06.525Z,73187.50
2022-08-25T13:30:39.329Z,73122.59
2022-08-25T13:33:22.463Z,73205.88
2022-08-25T13:36:16.366Z,73240.63
2022-08-25T13:38:47.382Z,73316.06
2022-08-25T13:41:28.625Z,73263.25
2022-08-25T13:44:00.832Z,73277.81
2022-08-25T13:46:30.658Z,73281.38
2022-08-25T13:49:08.802Z,73299.06
2022-08-25T13:51:39.532Z,73223.06
2022-08-25T13:54:30.196Z,73224.94
2022-08-25T13:57:12.189Z,73207.53
2022-08-25T13:59:43.641Z,73178.56
2022-08-25T14:02:42.732Z,73177.41
2022-08-25T14:05:14.132Z,73094.63
2022-08-25T14:08:09.288Z,73089.72
2022-08-25T14:10:44.945Z,73098.31
2022-08-25T14:13:31.017Z,73108.75
2022-08-25T14:16:23.086Z,73192.94
2022-08-25T14:18:58.840Z,73166.38
2022-08-25T14:21:30.636Z,73206.50
2022-08-25T14:23:59.387Z,73172.88
2022-08-25T14:26:27.289Z,73192.88
2022-08-25T14:28:54.377Z,73192.56
2022-08-25T14:31:28.557Z,73214.59
2022-08-25T14:34:04.927Z,73191.47
2022-08-25T14:36:35.629Z,73205.81
2022-08-25T14:39:08.932Z,73185.09
2022-08-25T14:41:40.986Z,73199.78
2022-08-25T14:44:10.714Z,73221.75
2022-08-25T14:46:46.527Z,73229.72
2022-08-25T14:49:29.909Z,73137.88
2022-08-25T14:52:28.015Z,73110.66
2022-08-25T14:54:57.198Z,73151.22
2022-08-25T14:57:25.672Z,73154.16
2022-08-25T14:59:53.500Z,73060.94
2022-08-25T15:02:29.479Z,73096.59
2022-08-25T15:05:05.737Z,73018.09
2022-08-25T15:07:53.159Z,73030.88
2022-08-25T15:10:21.647Z,73043.66
2022-08-25T15:12:51.106Z,73014.94
2022-08-25T15:15:21.302Z,73004.69
2022-08-25T15:17:49.447Z,72993.28
2022-08-25T15:20:20.364Z,72917.69
2022-08-25T15:22:48.216Z,72924.97
2022-08-25T15:25:24.214Z,73036.28
2022-08-25T15:27:51.514Z,72898.44
2022-08-25T15:30:18.821Z,72924.84
2022-08-25T15:32:48.466Z,72994.94
2022-08-25T15:35:15.907Z,72963.25
2022-08-25T15:37:42.896Z,72947.75
2022-08-25T15:40:10.599Z,72930.00
2022-08-25T15:42:38.430Z,72906.41
2022-08-25T15:45:11.296Z,72819.38
2022-08-25T15:47:38.260Z,72828.03
2022-08-25T15:50:15.054Z,72824.63
2022-08-25T15:52:47.335Z,72803.09
2022-08-25T15:55:16.514Z,72838.19
2022-08-25T15:57:44.371Z,72848.72
2022-08-25T16:00:13.668Z,72862.22
2022-08-25T16:02:45.469Z,72839.66
2022-08-25T16:05:16.262Z,72825.44
2022-08-25T16:07:45.999Z,72824.50
2022-08-25T16:10:13.902Z,72822.16
2022-08-25T16:12:42.745Z,72786.59
2022-08-25T16:15:12.128Z,72824.66
2022-08-25T16:17:40.767Z,72816.94
2022-08-25T16:20:12.659Z,72800.28
2022-08-25T16:22:41.710Z,72784.31
2022-08-25T16:25:10.779Z,72784.31
2022-08-25T16:27:38.805Z,72773.22
2022-08-25T16:30:16.831Z,72736.91
2022-08-25T16:32:46.601Z,72725.97
2022-08-25T16:35:14.260Z,72708.00
2022-08-25T16:37:41.431Z,72696.22
2022-08-25T16:40:14.952Z,72709.38
2022-08-25T16:42:42.480Z,72727.03
2022-08-25T16:45:10.392Z,72695.25
2022-08-25T16:47:38.196Z,72730.59
2022-08-25T16:50:09.170Z,72708.19
2022-08-25T16:52:58.261Z,72697.44
2022-08-25T16:55:29.012Z,72678.09
2022-08-25T16:58:07.496Z,72693.56
2022-08-25T17:00:38.344Z,72659.56
2022-08-25T17:03:07.320Z,72648.75
2022-08-25T17:05:42.646Z,72643.16
2022-08-25T17:08:28.688Z,72531.41
2022-08-25T17:11:15.988Z,72619.47
2022-08-25T17:13:49.729Z,72635.09
2022-08-25T17:16:19.598Z,72602.34
2022-08-25T17:18:48.820Z,72600.91
2022-08-25T17:21:24.492Z,72564.53
2022-08-25T17:23:53.372Z,72555.06
2022-08-25T17:26:27.540Z,72582.50
2022-08-25T17:28:56.180Z,72505.50
2022-08-25T17:31:23.910Z,72544.75
2022-08-25T17:33:52.318Z,72456.38
2022-08-25T17:36:20.046Z,72472.00
2022-08-25T17:38:55.540Z,72418.06
2022-08-25T17:41:24.733Z,72400.81
2022-08-25T17:43:51.759Z,72524.41
2022-08-25T17:46:18.958Z,72377.53
2022-08-25T17:48:46.155Z,72383.38
2022-08-25T17:51:15.791Z,72387.97
2022-08-25T17:53:43.959Z,72366.69
2022-08-25T17:56:16.845Z,72331.06
2022-08-25T17:58:47.278Z,72350.72
2022-08-25T18:01:31.631Z,72459.72
2022-08-25T18:03:59.297Z,72300.47
2022-08-25T18:06:31.700Z,72238.78
2022-08-25T18:09:01.403Z,72289.94
2022-08-25T18:11:30.170Z,72301.19
2022-08-25T18:13:57.980Z,72335.50
2022-08-25T18:16:27.364Z,72313.91
2022-08-25T18:18:55.836Z,72286.13
2022-08-25T18:21:25.276Z,72252.31
2022-08-25T18:23:58.692Z,72226.38
2022-08-25T18:26:26.219Z,72266.34
2022-08-25T18:28:53.344Z,72265.94
2022-08-25T18:31:20.465Z,72239.53
2022-08-25T18:33:47.786Z,72134.13
2022-08-25T18:36:20.363Z,72239.44
2022-08-25T18:39:07.698Z,72149.41
2022-08-25T18:41:42.227Z,72158.00
2022-08-25T18:44:10.942Z,72166.75
2022-08-25T18:46:39.805Z,72173.22
2022-08-25T18:49:07.082Z,72157.41
2022-08-25T18:51:36.520Z,72184.59
2022-08-25T18:54:05.111Z,72176.81
2022-08-25T18:56:34.120Z,72098.66
2022-08-25T18:59:01.086Z,72117.81
2022-08-25T19:01:28.534Z,72171.28
2022-08-25T19:03:56.680Z,72157.78
2022-08-25T19:06:23.938Z,72075.88
2022-08-25T19:08:51.107Z,72110.63
2022-08-25T19:11:22.164Z,72118.47
2022-08-25T19:13:51.214Z,72195.00
2022-08-25T19:16:38.301Z,72124.88
2022-08-25T19:19:08.587Z,72044.06
2022-08-25T19:21:36.220Z,72142.94
2022-08-25T19:24:03.732Z,72089.59
2022-08-25T19:26:33.213Z,72044.47
2022-08-25T19:29:01.786Z,72043.06
2022-08-25T19:31:33.110Z,72074.97
2022-08-25T19:34:02.125Z,72051.41
2022-08-25T19:36:30.745Z,72026.75
2022-08-25T19:39:01.436Z,72013.31
2022-08-25T19:41:31.258Z,72021.56
2022-08-25T19:43:59.647Z,72031.50
2022-08-25T19:46:35.358Z,72078.91
2022-08-25T19:49:14.580Z,72072.69
2022-08-25T19:51:46.813Z,72011.72
2022-08-25T19:54:27.150Z,72024.72
2022-08-25T19:56:55.680Z,71990.28
2022-08-25T19:59:40.457Z,72029.13
2022-08-25T20:02:16.403Z,71991.69
2022-08-25T20:04:50.311Z,71928.25
2022-08-25T20:07:22.861Z,71949.16
2022-08-25T20:09:53.484Z,71952.19
2022-08-25T20:12:23.161Z,71924.13
2022-08-25T20:14:53.178Z,71986.72
2022-08-25T20:17:24.305Z,71959.75
2022-08-25T20:20:00.848Z,71996.91
2022-08-25T20:22:31.529Z,71950.28
2022-08-25T20:25:22.575Z,71952.34
2022-08-25T20:27:56.030Z,71968.84
2022-08-25T20:30:30.025Z,71943.38
2022-08-25T20:32:58.233Z,71965.75
2022-08-25T20:35:27.338Z,71970.28
2022-08-25T20:37:58.038Z,71887.19
2022-08-25T20:40:28.180Z,71930.50
2022-08-25T20:43:00.431Z,71939.53
2022-08-25T20:45:30.820Z,71892.47
2022-08-25T20:47:57.829Z,71903.97
2022-08-25T20:50:25.269Z,71881.09
2022-08-25T20:52:56.572Z,71915.28
2022-08-25T20:55:24.986Z,71866.34
2022-08-25T20:57:53.651Z,71846.28
2022-08-25T21:00:23.531Z,71853.28
2022-08-25T21:02:52.847Z,71813.81
2022-08-25T21:05:20.156Z,71858.63
2022-08-25T21:07:47.116Z,71823.88
2022-08-25T21:10:16.902Z,71855.03
2022-08-25T21:12:45.128Z,71838.91
2022-08-25T21:15:13.664Z,71836.75
2022-08-25T21:17:51.166Z,71837.22
2022-08-25T21:20:18.403Z,71831.69
2022-08-25T21:22:45.492Z,71829.03
2022-08-25T21:25:13.681Z,71826.47
2022-08-25T21:27:40.740Z,71801.03
2022-08-25T21:30:11.841Z,71817.19
2022-08-25T21:32:38.962Z,71777.88
2022-08-25T21:35:07.955Z,71828.09
2022-08-25T21:37:35.419Z,71768.38
2022-08-25T21:40:02.636Z,71813.72
2022-08-25T21:42:34.416Z,71808.50
2022-08-25T21:45:02.073Z,71830.69
2022-08-25T21:47:29.841Z,71726.19
2022-08-25T21:49:57.159Z,71789.88
2022-08-25T21:52:24.238Z,71745.22
2022-08-25T21:54:51.945Z,71777.91
2022-08-25T21:57:23.676Z,71783.94
2022-08-25T21:59:51.633Z,71797.13
2022-08-25T22:02:22.578Z,71724.88
2022-08-25T22:04:54.454Z,71776.78
2022-08-25T22:07:24.477Z,71804.25
2022-08-25T22:09:52.823Z,71730.44
2022-08-25T22:12:19.991Z,71735.88
2022-08-25T22:14:47.052Z,71773.22
2022-08-25T22:17:16.836Z,71760.31
2022-08-25T22:19:45.607Z,71750.13
2022-08-25T22:22:13.794Z,71851.09
2022-08-25T22:24:41.330Z,71686.06
2022-08-25T22:27:15.456Z,71712.66
2022-08-25T22:29:44.323Z,71733.03
2022-08-25T22:32:13.571Z,71884.22
2022-08-25T22:34:41.377Z,71747.72
2022-08-25T22:37:11.311Z,71739.63
2022-08-25T22:39:40.361Z,71709.91
2022-08-25T22:42:07.707Z,71763.84
2022-08-25T22:44:38.243Z,71778.25
2022-08-25T22:47:06.081Z,71722.16
2022-08-25T22:49:35.364Z,71721.72
2022-08-25T22:52:02.754Z,71719.59
2022-08-25T22:54:29.995Z,71704.63
2022-08-25T22:57:04.600Z,71637.59
2022-08-25T22:59:34.195Z,71701.44
2022-08-25T23:02:01.224Z,71656.75
2022-08-25T23:04:28.576Z,71711.06
2022-08-25T23:06:55.711Z,71660.59
2022-08-25T23:09:24.815Z,71620.97
2022-08-25T23:11:52.295Z,71702.06
2022-08-25T23:14:20.021Z,71690.84
2022-08-25T23:16:50.005Z,71698.13
2022-08-25T23:19:18.814Z,71711.69
2022-08-25T23:22:05.645Z,71734.53
2022-08-25T23:24:32.890Z,71680.91
2022-08-25T23:27:02.085Z,71653.63
2022-08-25T23:29:30.433Z,71743.97
2022-08-25T23:31:58.710Z,71710.72
2022-08-25T23:34:27.578Z,71666.59
2022-08-25T23:36:57.050Z,71708.19
2022-08-25T23:39:24.452Z,71666.63
2022-08-25T23:41:51.993Z,71674.84
2022-08-25T23:44:21.832Z,71701.19
2022-08-25T23:46:49.979Z,71614.78
2022-08-25T23:49:20.735Z,71684.59
2022-08-25T23:51:51.843Z,71700.13
2022-08-25T23:54:21.370Z,71651.50
2022-08-25T23:56:52.327Z,71671.50
2022-08-25T23:59:24.206Z,71687.94
