createdAt,value
2018-12-17T00:00:13.075Z,35.58
2018-12-17T00:02:41.412Z,36.30
2018-12-17T00:05:09.594Z,34.05
2018-12-17T00:07:37.928Z,35.60
2018-12-17T00:10:06.308Z,32.40
2018-12-17T00:12:34.581Z,33.78
2018-12-17T00:15:02.810Z,36.40
2018-12-17T00:17:31.106Z,33.50
2018-12-17T00:19:59.346Z,33.40
2018-12-17T00:22:27.587Z,32.65
2018-12-17T00:24:55.802Z,30.40
2018-12-17T00:27:23.997Z,33.23
2018-12-17T00:29:52.263Z,33.20
2018-12-17T00:32:20.548Z,30.45
2018-12-17T00:34:48.767Z,35.43
2018-12-17T00:37:17.014Z,33.13
2018-12-17T00:39:45.177Z,28.50
2018-12-17T00:42:13.439Z,29.65
2018-12-17T00:44:41.789Z,33.90
2018-12-17T00:47:09.982Z,31.57
2018-12-17T00:49:38.191Z,37.10
2018-12-17T00:52:06.389Z,34.55
2018-12-17T00:54:34.663Z,35.20
2018-12-17T00:57:02.928Z,34.67
2018-12-17T00:59:31.247Z,32.38
2018-12-17T01:01:59.498Z,29.70
2018-12-17T01:04:27.717Z,31.02
2018-12-17T01:06:55.994Z,27.13
2018-12-17T01:09:24.196Z,29.60
2018-12-17T01:11:52.458Z,33.55
2018-12-17T01:14:20.764Z,26.90
2018-12-17T01:16:49.034Z,30.27
2018-12-17T01:19:17.345Z,33.23
2018-12-17T01:21:45.646Z,33.63
2018-12-17T01:24:13.954Z,29.42
2018-12-17T01:26:43.638Z,30.15
2018-12-17T01:29:11.908Z,35.55
2018-12-17T01:31:40.183Z,28.75
2018-12-17T01:34:08.348Z,30.48
2018-12-17T01:36:36.648Z,28.27
2018-12-17T01:39:06.426Z,31.85
2018-12-17T01:41:34.615Z,28.17
2018-12-17T01:44:02.856Z,30.50
2018-12-17T01:46:31.172Z,30.55
2018-12-17T01:48:59.422Z,30.00
2018-12-17T01:51:27.638Z,30.57
2018-12-17T01:53:55.850Z,31.10
2018-12-17T01:56:24.074Z,31.73
2018-12-17T01:58:52.432Z,32.25
2018-12-17T02:01:20.768Z,32.00
2018-12-17T02:03:48.986Z,31.45
2018-12-17T02:06:17.271Z,32.25
2018-12-17T02:08:45.568Z,37.00
2018-12-17T02:11:13.798Z,33.75
2018-12-17T02:13:42.341Z,36.30
2018-12-17T02:16:10.612Z,32.00
2018-12-17T02:18:38.859Z,32.73
2018-12-17T02:21:07.094Z,32.53
2018-12-17T02:23:35.350Z,34.80
2018-12-17T02:26:03.671Z,33.95
2018-12-17T02:28:36.132Z,39.70
2018-12-17T02:31:02.066Z,38.33
2018-12-17T02:33:30.306Z,36.20
2018-12-17T02:35:58.510Z,37.73
2018-12-17T02:38:26.713Z,39.38
2018-12-17T02:40:54.947Z,37.73
2018-12-17T02:43:23.094Z,37.70
2018-12-17T02:45:51.275Z,40.78
2018-12-17T02:48:19.628Z,38.78
2018-12-17T02:50:47.837Z,40.70
2018-12-17T02:53:16.060Z,34.23
2018-12-17T02:55:44.336Z,36.35
2018-12-17T02:58:12.588Z,33.75
2018-12-17T03:00:40.788Z,41.50
2018-12-17T03:03:09.067Z,37.42
2018-12-17T03:05:37.332Z,39.20
2018-12-17T03:08:05.601Z,37.53
2018-12-17T03:10:33.850Z,39.53
2018-12-17T03:13:02.177Z,38.08
2018-12-17T03:15:31.087Z,42.15
2018-12-17T03:17:59.413Z,41.08
2018-12-17T03:20:27.680Z,38.13
2018-12-17T03:22:56.297Z,38.65
2018-12-17T03:25:24.688Z,35.88
2018-12-17T03:27:52.953Z,32.00
2018-12-17T03:30:21.244Z,36.70
2018-12-17T03:32:49.459Z,31.45
2018-12-17T03:35:17.735Z,38.60
2018-12-17T03:37:46.009Z,33.45
2018-12-17T03:40:14.278Z,37.40
2018-12-17T03:42:42.585Z,36.15
2018-12-17T03:45:11.170Z,35.70
2018-12-17T03:47:39.408Z,33.40
2018-12-17T03:50:07.671Z,34.45
2018-12-17T03:52:35.919Z,33.28
2018-12-17T03:55:04.390Z,37.58
2018-12-17T03:57:32.571Z,35.33
2018-12-17T04:00:00.821Z,34.00
2018-12-17T04:02:29.234Z,37.45
2018-12-17T04:04:57.635Z,36.42
2018-12-17T04:07:26.019Z,30.82
2018-12-17T04:09:54.239Z,35.28
2018-12-17T04:12:22.461Z,34.98
2018-12-17T04:14:50.701Z,33.73
2018-12-17T04:17:18.930Z,32.35
2018-12-17T04:19:47.119Z,33.98
2018-12-17T04:22:15.378Z,28.45
2018-12-17T04:24:43.660Z,32.55
2018-12-17T04:27:11.839Z,34.80
2018-12-17T04:29:40.090Z,32.42
2018-12-17T04:32:08.452Z,30.65
2018-12-17T04:34:36.685Z,37.93
2018-12-17T04:37:04.981Z,32.42
2018-12-17T04:39:33.214Z,32.50
2018-12-17T04:42:01.443Z,29.37
2018-12-17T04:44:29.587Z,32.20
2018-12-17T04:46:57.867Z,31.73
2018-12-17T04:49:26.181Z,31.35
2018-12-17T04:51:54.424Z,31.62
2018-12-17T04:54:22.650Z,25.85
2018-12-17T04:56:50.963Z,30.92
2018-12-17T04:59:19.253Z,30.05
2018-12-17T05:01:47.463Z,25.97
2018-12-17T05:04:15.766Z,29.45
2018-12-17T05:06:44.001Z,27.30
2018-12-17T05:09:12.287Z,34.50
2018-12-17T05:11:40.567Z,30.17
2018-12-17T05:14:08.794Z,29.18
2018-12-17T05:16:37.075Z,32.38
2018-12-17T05:19:05.330Z,26.33
2018-12-17T05:21:33.648Z,30.90
2018-12-17T05:24:02.042Z,27.27
2018-12-17T05:26:30.319Z,30.12
2018-12-17T05:28:58.532Z,26.17
2018-12-17T05:31:27.024Z,27.05
2018-12-17T05:33:55.475Z,32.98
2018-12-17T05:36:23.779Z,27.50
2018-12-17T05:38:52.039Z,29.52
2018-12-17T05:41:20.341Z,34.65
2018-12-17T05:43:48.585Z,28.98
2018-12-17T05:46:16.802Z,28.52
2018-12-17T05:48:45.079Z,31.60
2018-12-17T05:51:13.563Z,30.57
2018-12-17T05:53:41.781Z,31.93
2018-12-17T05:56:10.080Z,26.07
2018-12-17T05:58:38.352Z,30.90
2018-12-17T06:01:06.609Z,31.85
2018-12-17T06:03:36.102Z,25.52
2018-12-17T06:06:04.536Z,25.35
2018-12-17T06:08:32.654Z,25.80
2018-12-17T06:11:00.898Z,26.68
2018-12-17T06:13:29.191Z,27.02
2018-12-17T06:15:57.484Z,28.25
2018-12-17T06:18:25.631Z,24.70
2018-12-17T06:20:54.112Z,26.00
2018-12-17T06:23:22.412Z,26.17
2018-12-17T06:25:50.678Z,30.80
2018-12-17T06:28:18.934Z,29.70
2018-12-17T06:30:47.185Z,24.75
2018-12-17T06:33:15.726Z,25.43
2018-12-17T06:35:44.276Z,25.92
2018-12-17T06:38:12.512Z,30.52
2018-12-17T06:40:40.804Z,24.40
2018-12-17T06:43:09.106Z,25.30
2018-12-17T06:45:37.344Z,24.67
2018-12-17T06:48:05.660Z,22.93
2018-12-17T06:50:33.845Z,22.45
2018-12-17T06:53:02.116Z,25.02
2018-12-17T06:55:30.353Z,24.80
2018-12-17T06:57:58.885Z,28.10
2018-12-17T07:00:27.111Z,24.15
2018-12-17T07:02:55.302Z,32.40
2018-12-17T07:05:23.559Z,26.42
2018-12-17T07:07:51.832Z,31.87
2018-12-17T07:10:20.154Z,28.10
2018-12-17T07:12:48.475Z,23.35
2018-12-17T07:15:16.889Z,20.88
2018-12-17T07:17:45.105Z,23.77
2018-12-17T07:20:13.436Z,30.57
2018-12-17T07:22:41.675Z,27.60
2018-12-17T07:25:09.881Z,25.90
2018-12-17T07:27:38.098Z,26.23
2018-12-17T07:30:06.350Z,25.72
2018-12-17T07:32:34.534Z,24.05
2018-12-17T07:35:02.776Z,24.47
2018-12-17T07:37:31.223Z,26.65
2018-12-17T07:39:59.617Z,27.32
2018-12-17T07:42:27.851Z,23.73
2018-12-17T07:44:56.101Z,20.00
2018-12-17T07:47:24.339Z,24.67
2018-12-17T07:49:52.649Z,22.50
2018-12-17T07:52:20.869Z,21.25
2018-12-17T07:54:49.122Z,20.05
2018-12-17T07:57:17.331Z,19.52
2018-12-17T07:59:45.695Z,19.50
2018-12-17T08:02:13.865Z,21.45
2018-12-17T08:04:42.037Z,20.45
2018-12-17T08:07:10.205Z,20.55
2018-12-17T08:09:38.447Z,26.27
2018-12-17T08:12:06.666Z,22.32
2018-12-17T08:14:34.964Z,24.10
2018-12-17T08:17:04.329Z,22.77
2018-12-17T08:19:32.560Z,22.37
2018-12-17T08:22:00.864Z,22.00
2018-12-17T08:24:29.070Z,25.48
2018-12-17T08:26:57.423Z,17.95
2018-12-17T08:29:25.662Z,16.82
2018-12-17T08:31:53.866Z,17.87
2018-12-17T08:34:22.132Z,19.27
2018-12-17T08:36:50.315Z,16.05
2018-12-17T08:39:18.518Z,15.75
2018-12-17T08:41:46.755Z,18.05
2018-12-17T08:44:14.998Z,17.30
2018-12-17T08:46:43.227Z,18.25
2018-12-17T08:49:11.512Z,19.23
2018-12-17T08:51:39.799Z,14.90
2018-12-17T08:54:08.022Z,19.85
2018-12-17T08:56:36.259Z,15.50
2018-12-17T08:59:04.977Z,15.90
2018-12-17T09:01:33.170Z,18.40
2018-12-17T09:04:01.417Z,15.40
2018-12-17T09:06:29.712Z,16.02
2018-12-17T09:08:57.989Z,17.77
2018-12-17T09:11:26.254Z,17.67
2018-12-17T09:13:54.509Z,20.68
2018-12-17T09:16:22.779Z,19.05
2018-12-17T09:18:50.951Z,16.67
2018-12-17T09:21:19.159Z,19.90
2018-12-17T09:23:47.407Z,17.40
2018-12-17T09:26:15.671Z,20.68
2018-12-17T09:28:44.416Z,19.00
2018-12-17T09:31:12.659Z,23.05
2018-12-17T09:33:40.951Z,20.17
2018-12-17T09:36:09.168Z,24.27
2018-12-17T09:38:37.426Z,21.40
2018-12-17T09:41:05.654Z,21.70
2018-12-17T09:43:33.887Z,22.75
2018-12-17T09:46:02.143Z,22.50
2018-12-17T09:48:30.440Z,20.55
2018-12-17T09:50:58.726Z,23.65
2018-12-17T09:53:26.929Z,21.00
2018-12-17T09:55:55.200Z,25.02
2018-12-17T09:58:23.419Z,23.05
2018-12-17T10:00:51.518Z,25.60
2018-12-17T10:03:19.659Z,23.27
2018-12-17T10:05:47.957Z,22.62
2018-12-17T10:08:16.106Z,26.48
2018-12-17T10:10:44.441Z,22.60
2018-12-17T10:13:12.596Z,24.63
2018-12-17T10:15:40.847Z,23.00
2018-12-17T10:18:09.094Z,21.40
2018-12-17T10:20:37.368Z,21.75
2018-12-17T10:23:05.639Z,26.00
2018-12-17T10:25:34.195Z,18.20
2018-12-17T10:28:02.390Z,25.32
2018-12-17T10:30:32.734Z,20.05
2018-12-17T10:33:00.882Z,22.02
2018-12-17T10:35:29.116Z,22.55
2018-12-17T10:37:57.347Z,22.98
2018-12-17T10:40:25.608Z,21.07
2018-12-17T10:42:53.812Z,27.62
2018-12-17T10:45:22.043Z,20.23
2018-12-17T10:47:50.312Z,23.20
2018-12-17T10:50:18.429Z,23.22
2018-12-17T10:52:46.675Z,23.67
2018-12-17T10:55:14.923Z,25.50
2018-12-17T10:57:43.199Z,26.87
2018-12-17T11:00:16.883Z,19.57
2018-12-17T11:02:45.158Z,22.13
2018-12-17T11:05:15.994Z,25.02
2018-12-17T11:07:44.205Z,27.50
2018-12-17T11:10:12.419Z,26.93
2018-12-17T11:12:40.791Z,24.02
2018-12-17T11:15:10.499Z,24.02
2018-12-17T11:17:39.146Z,28.10
2018-12-17T11:20:09.663Z,24.70
2018-12-17T11:22:37.899Z,23.05
2018-12-17T11:25:06.940Z,23.90
2018-12-17T11:27:35.195Z,22.50
2018-12-17T11:30:04.990Z,22.67
2018-12-17T11:32:33.271Z,21.07
2018-12-17T11:35:01.495Z,24.63
2018-12-17T11:37:29.742Z,20.77
2018-12-17T11:39:58.009Z,18.90
2018-12-17T11:42:26.297Z,22.62
2018-12-17T11:44:54.523Z,20.25
2018-12-17T11:47:22.775Z,20.17
2018-12-17T11:49:51.005Z,18.70
2018-12-17T11:52:19.278Z,21.25
2018-12-17T11:54:47.572Z,22.55
2018-12-17T11:58:23.024Z,19.50
2018-12-17T12:01:03.587Z,25.75
2018-12-17T12:03:33.136Z,23.95
2018-12-17T12:06:01.370Z,22.02
2018-12-17T12:08:29.559Z,27.22
2018-12-17T12:10:57.817Z,26.50
2018-12-17T12:13:26.119Z,26.17
2018-12-17T12:15:54.383Z,24.18
2018-12-17T12:18:22.650Z,26.07
2018-12-17T12:20:50.938Z,23.75
2018-12-17T12:23:19.237Z,26.93
2018-12-17T12:25:47.529Z,22.95
2018-12-17T12:28:15.839Z,26.10
2018-12-17T12:30:44.168Z,29.42
2018-12-17T12:33:12.395Z,27.93
2018-12-17T12:35:40.909Z,21.45
2018-12-17T12:38:09.175Z,29.37
2018-12-17T12:40:37.546Z,27.00
2018-12-17T12:43:05.800Z,31.82
2018-12-17T12:45:35.076Z,31.07
2018-12-17T12:48:03.318Z,23.55
2018-12-17T12:50:31.495Z,29.57
2018-12-17T12:52:59.739Z,28.35
2018-12-17T12:55:27.911Z,30.55
2018-12-17T12:57:56.163Z,25.57
2018-12-17T13:00:24.398Z,26.85
2018-12-17T13:02:52.718Z,25.15
2018-12-17T13:05:21.010Z,28.15
2018-12-17T13:07:49.282Z,25.60
2018-12-17T13:10:17.616Z,30.52
2018-12-17T13:12:45.775Z,27.27
2018-12-17T13:15:14.060Z,33.50
2018-12-17T13:17:42.998Z,23.45
2018-12-17T13:20:11.372Z,24.87
2018-12-17T13:22:39.620Z,29.70
2018-12-17T13:25:12.573Z,26.68
2018-12-17T13:27:40.743Z,21.42
2018-12-17T13:30:10.005Z,23.42
2018-12-17T13:32:38.316Z,26.85
2018-12-17T13:35:07.862Z,24.27
2018-12-17T13:37:36.118Z,22.25
2018-12-17T13:40:05.845Z,25.40
2018-12-17T13:42:34.179Z,21.37
2018-12-17T13:45:02.657Z,21.07
2018-12-17T13:47:30.898Z,21.57
2018-12-17T13:50:04.227Z,23.90
2018-12-17T13:52:38.267Z,22.77
2018-12-17T13:55:06.535Z,23.67
2018-12-17T13:57:34.919Z,26.05
2018-12-17T14:00:03.942Z,31.25
2018-12-17T14:02:32.084Z,26.27
2018-12-17T14:05:00.433Z,30.08
2018-12-17T14:07:28.533Z,29.50
2018-12-17T14:10:02.315Z,28.62
2018-12-17T14:12:30.907Z,25.97
2018-12-17T14:14:59.187Z,29.50
2018-12-17T14:17:32.830Z,30.45
2018-12-17T14:20:06.681Z,33.85
2018-12-17T14:22:34.922Z,28.23
2018-12-17T14:25:03.452Z,36.35
2018-12-17T14:27:32.479Z,32.08
2018-12-17T14:30:00.717Z,30.88
2018-12-17T14:32:29.041Z,32.98
2018-12-17T14:34:57.291Z,32.30
2018-12-17T14:37:25.593Z,30.68
2018-12-17T14:39:53.910Z,28.62
2018-12-17T14:42:22.142Z,30.37
2018-12-17T14:44:50.437Z,30.20
2018-12-17T14:47:18.647Z,31.52
2018-12-17T14:49:46.798Z,33.35
2018-12-17T14:52:15.023Z,28.67
2018-12-17T14:54:43.215Z,34.33
2018-12-17T14:57:11.567Z,31.57
2018-12-17T14:59:39.852Z,26.37
2018-12-17T15:02:08.124Z,32.95
2018-12-17T15:04:36.347Z,31.45
2018-12-17T15:07:04.494Z,30.90
2018-12-17T15:09:32.722Z,29.85
2018-12-17T15:12:00.952Z,31.90
2018-12-17T15:14:29.216Z,35.85
2018-12-17T15:16:57.495Z,32.28
2018-12-17T15:19:25.711Z,32.35
2018-12-17T15:21:53.916Z,35.95
2018-12-17T15:24:22.073Z,29.63
2018-12-17T15:26:50.459Z,26.95
2018-12-17T15:29:18.792Z,30.27
2018-12-17T15:31:46.944Z,34.92
2018-12-17T15:34:15.159Z,31.00
2018-12-17T15:36:44.669Z,36.45
2018-12-17T15:39:14.394Z,38.08
2018-12-17T15:41:42.631Z,34.45
2018-12-17T15:44:11.072Z,27.07
2018-12-17T15:46:39.318Z,29.32
2018-12-17T15:49:07.575Z,26.70
2018-12-17T15:51:36.441Z,29.30
2018-12-17T15:54:05.252Z,26.85
2018-12-17T15:56:33.440Z,29.95
2018-12-17T15:59:01.724Z,31.35
2018-12-17T16:01:30.011Z,30.17
2018-12-17T16:03:58.383Z,31.70
2018-12-17T16:06:26.732Z,29.18
2018-12-17T16:08:54.959Z,27.70
2018-12-17T16:11:23.208Z,36.53
2018-12-17T16:13:51.402Z,29.87
2018-12-17T16:16:19.651Z,30.20
2018-12-17T16:18:47.954Z,33.90
2018-12-17T16:21:18.320Z,28.42
2018-12-17T16:23:46.541Z,32.75
2018-12-17T16:26:15.366Z,28.10
2018-12-17T16:28:43.595Z,26.40
2018-12-17T16:31:12.766Z,24.30
2018-12-17T16:33:41.742Z,23.62
2018-12-17T16:36:10.035Z,24.12
2018-12-17T16:38:38.322Z,26.68
2018-12-17T16:41:06.597Z,25.20
2018-12-17T16:43:34.914Z,23.45
2018-12-17T16:46:03.745Z,22.45
2018-12-17T16:48:33.161Z,26.55
2018-12-17T16:51:01.378Z,28.38
2018-12-17T16:53:29.592Z,29.85
2018-12-17T16:55:57.711Z,26.57
2018-12-17T16:58:25.980Z,22.20
2018-12-17T17:00:54.380Z,24.10
2018-12-17T17:03:23.609Z,26.93
2018-12-17T17:05:51.885Z,21.70
2018-12-17T17:08:20.189Z,21.27
2018-12-17T17:10:48.518Z,19.62
2018-12-17T17:13:16.814Z,20.90
2018-12-17T17:15:45.093Z,21.25
2018-12-17T17:18:13.404Z,19.15
2018-12-17T17:20:41.697Z,20.95
2018-12-17T17:23:09.945Z,21.52
2018-12-17T17:25:38.149Z,25.45
2018-12-17T17:28:06.422Z,23.75
2018-12-17T17:30:34.622Z,29.30
2018-12-17T17:33:02.906Z,20.72
2018-12-17T17:35:31.235Z,27.65
2018-12-17T17:37:59.517Z,24.47
2018-12-17T17:40:27.698Z,19.55
2018-12-17T17:42:55.896Z,21.10
2018-12-17T17:45:24.408Z,20.25
2018-12-17T17:47:52.657Z,22.13
2018-12-17T17:50:20.846Z,20.02
2018-12-17T17:52:49.095Z,26.23
2018-12-17T17:55:17.302Z,20.57
2018-12-17T17:57:45.524Z,24.85
2018-12-17T18:00:14.513Z,22.20
2018-12-17T18:02:42.766Z,18.42
2018-12-17T18:05:11.068Z,19.45
2018-12-17T18:07:39.352Z,25.02
2018-12-17T18:10:08.950Z,21.50
2018-12-17T18:12:37.195Z,22.30
2018-12-17T18:15:06.116Z,21.87
2018-12-17T18:17:37.565Z,25.80
2018-12-17T18:20:05.948Z,26.52
2018-12-17T18:22:34.295Z,19.60
2018-12-17T18:25:02.529Z,19.87
2018-12-17T18:27:30.811Z,24.23
2018-12-17T18:29:59.093Z,30.70
2018-12-17T18:32:27.373Z,33.25
2018-12-17T18:34:55.613Z,23.73
2018-12-17T18:37:23.955Z,20.80
2018-12-17T18:39:52.215Z,32.75
2018-12-17T18:42:20.446Z,25.88
2018-12-17T18:44:48.797Z,23.38
2018-12-17T18:47:17.582Z,22.73
2018-12-17T18:49:45.836Z,26.62
2018-12-17T18:52:14.015Z,26.55
2018-12-17T18:54:42.187Z,26.68
2018-12-17T18:57:10.502Z,30.50
2018-12-17T18:59:38.726Z,21.85
2018-12-17T19:02:06.990Z,28.85
2018-12-17T19:04:35.335Z,22.15
2018-12-17T19:07:03.826Z,24.07
2018-12-17T19:09:32.324Z,23.75
2018-12-17T19:12:00.642Z,25.72
2018-12-17T19:14:28.884Z,26.25
2018-12-17T19:16:57.135Z,31.15
2018-12-17T19:19:25.413Z,24.57
2018-12-17T19:21:53.686Z,25.90
2018-12-17T19:24:21.923Z,25.77
2018-12-17T19:26:50.191Z,23.02
2018-12-17T19:29:18.472Z,25.72
2018-12-17T19:31:46.748Z,30.12
2018-12-17T19:34:15.000Z,26.20
2018-12-17T19:36:43.241Z,26.52
2018-12-17T19:39:11.482Z,30.52
2018-12-17T19:41:39.756Z,26.95
2018-12-17T19:44:07.917Z,36.48
2018-12-17T19:46:36.175Z,26.45
2018-12-17T19:49:04.385Z,30.37
2018-12-17T19:51:32.577Z,32.35
2018-12-17T19:54:00.859Z,28.40
2018-12-17T19:56:29.088Z,25.85
2018-12-17T19:58:57.314Z,26.33
2018-12-17T20:01:25.585Z,31.55
2018-12-17T20:03:53.824Z,25.20
2018-12-17T20:06:22.051Z,28.60
2018-12-17T20:08:50.261Z,27.60
2018-12-17T20:11:18.537Z,26.77
2018-12-17T20:13:46.816Z,33.60
2018-12-17T20:18:49.812Z,29.92
2018-12-17T20:21:18.189Z,28.00
2018-12-17T20:23:46.438Z,30.00
2018-12-17T20:26:14.614Z,24.85
2018-12-17T20:28:42.852Z,26.55
2018-12-17T20:31:11.139Z,28.32
2018-12-17T20:33:39.405Z,30.37
2018-12-17T20:36:07.591Z,30.43
2018-12-17T20:38:35.857Z,24.92
2018-12-17T20:41:04.058Z,28.85
2018-12-17T20:43:32.344Z,27.30
2018-12-17T20:46:00.580Z,30.45
2018-12-17T20:48:28.879Z,36.33
2018-12-17T20:50:57.263Z,26.52
2018-12-17T20:53:25.539Z,30.25
2018-12-17T20:55:53.764Z,34.75
2018-12-17T20:58:22.256Z,31.97
2018-12-17T21:00:50.487Z,33.33
2018-12-17T21:03:18.787Z,28.55
2018-12-17T21:05:47.043Z,29.82
2018-12-17T21:08:15.239Z,30.43
2018-12-17T21:10:43.526Z,26.80
2018-12-17T21:13:11.932Z,31.70
2018-12-17T21:15:40.254Z,35.23
2018-12-17T21:18:08.479Z,28.38
2018-12-17T21:20:36.666Z,28.80
2018-12-17T21:23:04.922Z,28.65
2018-12-17T21:25:33.088Z,29.52
2018-12-17T21:28:01.406Z,30.68
2018-12-17T21:30:29.614Z,25.52
2018-12-17T21:32:57.861Z,27.82
2018-12-17T21:35:26.183Z,35.28
2018-12-17T21:37:54.388Z,27.25
2018-12-17T21:40:23.628Z,30.55
2018-12-17T21:42:51.816Z,26.07
2018-12-17T21:45:20.040Z,28.75
2018-12-17T21:47:48.277Z,37.48
2018-12-17T21:50:17.637Z,42.40
2018-12-17T21:52:45.900Z,44.13
2018-12-17T21:55:14.099Z,32.35
2018-12-17T21:57:42.381Z,26.25
2018-12-17T22:00:10.627Z,25.17
2018-12-17T22:02:38.885Z,23.57
2018-12-17T22:05:07.356Z,22.52
2018-12-17T22:07:35.592Z,24.05
2018-12-17T22:10:04.460Z,23.92
2018-12-17T22:12:32.753Z,24.32
2018-12-17T22:15:00.987Z,23.32
2018-12-17T22:17:30.218Z,27.45
2018-12-17T22:19:58.461Z,25.72
2018-12-17T22:22:26.596Z,25.75
2018-12-17T22:24:54.812Z,27.60
2018-12-17T22:27:23.010Z,19.37
2018-12-17T22:29:51.391Z,19.35
2018-12-17T22:32:19.538Z,20.88
2018-12-17T22:34:47.859Z,22.07
2018-12-17T22:37:16.039Z,23.98
2018-12-17T22:39:44.196Z,19.50
2018-12-17T22:42:12.569Z,23.40
2018-12-17T22:44:40.913Z,24.40
2018-12-17T22:47:09.145Z,22.17
2018-12-17T22:49:37.417Z,17.30
2018-12-17T22:52:05.683Z,25.43
2018-12-17T22:54:33.902Z,17.17
2018-12-17T22:57:02.139Z,26.17
2018-12-17T22:59:30.427Z,24.70
2018-12-17T23:01:58.711Z,23.67
2018-12-17T23:04:26.895Z,28.15
2018-12-17T23:06:55.165Z,25.92
2018-12-17T23:09:22.502Z,22.77
2018-12-17T23:12:08.371Z,26.48
2018-12-17T23:14:48.003Z,26.95
2018-12-17T23:17:27.773Z,24.72
2018-12-17T23:19:56.008Z,24.05
2018-12-17T23:22:24.259Z,24.50
2018-12-17T23:24:52.584Z,23.18
2018-12-17T23:27:20.806Z,23.02
2018-12-17T23:29:49.093Z,27.55
2018-12-17T23:32:17.370Z,22.85
2018-12-17T23:34:45.563Z,31.70
2018-12-17T23:37:13.789Z,28.47
2018-12-17T23:39:42.028Z,27.73
2018-12-17T23:42:10.347Z,27.95
2018-12-17T23:44:38.636Z,31.87
2018-12-17T23:47:06.872Z,28.57
2018-12-17T23:49:35.120Z,28.20
2018-12-17T23:52:03.308Z,29.30
2018-12-17T23:54:31.668Z,25.00
2018-12-17T23:56:59.938Z,30.15
2018-12-17T23:59:28.160Z,33.00
