createdAt,value
2023-02-11T00:04:22.599Z,1.40
2023-02-11T00:09:21.817Z,1.40
2023-02-11T00:14:21.336Z,1.40
2023-02-11T00:19:20.709Z,1.40
2023-02-11T00:24:19.795Z,1.46
2023-02-11T00:29:20.017Z,1.48
2023-02-11T00:34:19.126Z,1.50
2023-02-11T00:39:18.694Z,1.50
2023-02-11T00:44:18.700Z,1.50
2023-02-11T00:49:20.733Z,1.50
2023-02-11T00:54:21.314Z,1.60
2023-02-11T00:59:21.454Z,1.60
2023-02-11T01:04:21.026Z,1.68
2023-02-11T01:09:21.415Z,1.70
2023-02-11T01:14:21.069Z,1.70
2023-02-11T01:19:23.259Z,1.78
2023-02-11T01:24:22.673Z,1.80
2023-02-11T01:29:22.153Z,1.80
2023-02-11T01:34:21.972Z,1.80
2023-02-11T01:39:22.911Z,1.86
2023-02-11T01:44:36.836Z,1.86
2023-02-11T01:49:41.129Z,1.90
2023-02-11T01:55:04.455Z,1.90
2023-02-11T02:00:15.590Z,1.90
2023-02-11T02:05:30.570Z,1.90
2023-02-11T02:10:32.567Z,1.90
2023-02-11T02:15:37.189Z,1.88
2023-02-11T02:21:33.588Z,1.80
2023-02-11T02:27:26.182Z,1.80
2023-02-11T02:33:07.982Z,1.70
2023-02-11T02:38:25.223Z,1.70
2023-02-11T02:43:28.223Z,1.62
2023-02-11T02:48:35.952Z,1.60
2023-02-11T02:53:53.697Z,1.60
2023-02-11T02:59:21.331Z,1.60
2023-02-11T03:04:31.041Z,1.60
2023-02-11T03:09:39.051Z,1.60
2023-02-11T03:14:39.093Z,1.66
2023-02-11T03:19:42.408Z,1.70
2023-02-11T03:24:46.485Z,1.70
2023-02-11T03:29:54.871Z,1.70
2023-02-11T03:35:00.195Z,1.70
2023-02-11T03:40:04.916Z,1.70
2023-02-11T03:45:12.509Z,1.70
2023-02-11T03:50:19.103Z,1.70
2023-02-11T03:55:26.108Z,1.70
2023-02-11T04:00:34.162Z,1.70
2023-02-11T04:05:35.586Z,1.70
2023-02-11T04:10:34.682Z,1.70
2023-02-11T04:15:35.097Z,1.60
2023-02-11T04:20:34.217Z,1.60
2023-02-11T04:25:34.624Z,1.60
2023-02-11T04:30:34.757Z,1.56
2023-02-11T04:35:35.832Z,1.50
2023-02-11T04:40:34.837Z,1.50
2023-02-11T04:45:34.027Z,1.50
2023-02-11T04:50:33.658Z,1.42
2023-02-11T04:55:33.802Z,1.40
2023-02-11T05:00:32.964Z,1.40
2023-02-11T05:05:32.162Z,1.36
2023-02-11T05:10:31.840Z,1.32
2023-02-11T05:15:32.498Z,1.30
2023-02-11T05:20:32.676Z,1.40
2023-02-11T05:25:31.997Z,1.40
2023-02-11T05:30:31.248Z,1.44
2023-02-11T05:35:30.551Z,1.50
2023-02-11T05:40:29.711Z,1.50
2023-02-11T05:45:29.024Z,1.58
2023-02-11T05:50:29.940Z,1.60
2023-02-11T05:55:30.151Z,1.60
2023-02-11T06:00:31.063Z,1.60
2023-02-11T06:05:30.704Z,1.62
2023-02-11T06:10:30.624Z,1.66
2023-02-11T06:15:30.999Z,1.68
2023-02-11T06:20:32.878Z,1.68
2023-02-11T06:25:33.032Z,1.70
2023-02-11T06:30:32.872Z,1.70
2023-02-11T06:35:33.584Z,1.70
2023-02-11T06:40:33.725Z,1.70
2023-02-11T06:45:33.038Z,1.70
2023-02-11T06:50:33.010Z,1.70
2023-02-11T06:55:34.841Z,1.72
2023-02-11T07:00:34.410Z,1.80
2023-02-11T07:05:34.313Z,1.80
2023-02-11T07:10:34.987Z,1.90
2023-02-11T07:15:39.193Z,1.90
2023-02-11T07:20:40.242Z,1.86
2023-02-11T07:25:41.435Z,1.80
2023-02-11T07:30:41.381Z,1.80
2023-02-11T07:35:42.659Z,1.80
2023-02-11T07:40:43.580Z,1.70
2023-02-11T07:45:47.082Z,1.70
2023-02-11T07:50:46.433Z,1.68
2023-02-11T07:55:47.454Z,1.60
2023-02-11T08:00:46.897Z,1.60
2023-02-11T08:05:46.136Z,1.60
2023-02-11T08:10:45.889Z,1.50
2023-02-11T08:15:44.770Z,1.50
2023-02-11T08:20:45.183Z,1.50
2023-02-11T08:25:45.202Z,1.50
2023-02-11T08:30:44.337Z,1.50
2023-02-11T08:35:43.200Z,1.50
2023-02-11T08:40:43.744Z,1.50
2023-02-11T08:45:44.179Z,1.50
2023-02-11T08:50:45.415Z,1.50
2023-02-11T08:55:53.301Z,1.52
2023-02-11T09:00:53.377Z,1.50
2023-02-11T09:05:55.176Z,1.50
2023-02-11T09:10:57.901Z,1.50
2023-02-11T09:15:58.218Z,1.60
2023-02-11T09:21:06.912Z,1.60
2023-02-11T09:26:12.529Z,1.60
2023-02-11T09:31:14.234Z,1.60
2023-02-11T09:36:14.821Z,1.70
2023-02-11T09:41:44.444Z,1.70
2023-02-11T09:46:48.898Z,1.70
2023-02-11T09:52:15.444Z,1.70
2023-02-11T09:57:28.282Z,1.60
2023-02-11T10:02:45.154Z,1.52
2023-02-11T10:07:56.015Z,1.50
2023-02-11T10:13:21.332Z,1.50
2023-02-11T10:18:47.815Z,1.40
2023-02-11T10:23:53.911Z,1.40
2023-02-11T10:28:56.846Z,1.40
2023-02-11T10:34:03.983Z,1.48
2023-02-11T10:39:11.492Z,1.50
2023-02-11T10:44:29.715Z,1.52
2023-02-11T10:49:52.307Z,1.60
2023-02-11T10:55:06.176Z,1.60
2023-02-11T11:00:39.045Z,1.60
2023-02-11T11:05:48.649Z,1.60
2023-02-11T11:11:03.986Z,1.70
2023-02-11T11:16:23.049Z,1.70
2023-02-11T11:21:27.185Z,1.70
2023-02-11T11:26:40.355Z,1.72
2023-02-11T11:31:53.068Z,1.80
2023-02-11T11:36:52.864Z,1.80
2023-02-11T11:42:00.696Z,1.80
2023-02-11T11:47:23.559Z,1.80
2023-02-11T11:52:39.143Z,1.86
2023-02-11T11:57:42.418Z,1.90
2023-02-11T12:03:32.360Z,1.90
2023-02-11T12:08:52.881Z,1.90
2023-02-11T12:14:12.795Z,2.00
2023-02-11T12:20:00.695Z,2.00
2023-02-11T12:25:26.845Z,2.00
2023-02-11T12:30:52.716Z,2.00
2023-02-11T12:36:03.894Z,2.10
2023-02-11T12:41:43.512Z,2.10
2023-02-11T12:46:57.195Z,2.20
2023-02-11T12:52:19.595Z,2.20
2023-02-11T12:57:26.584Z,2.30
2023-02-11T13:02:40.582Z,2.30
2023-02-11T13:07:45.375Z,2.40
2023-02-11T13:13:08.675Z,2.40
2023-02-11T13:18:22.630Z,2.50
2023-02-11T13:23:39.140Z,2.50
2023-02-11T13:28:51.500Z,2.60
2023-02-11T13:33:50.773Z,2.60
2023-02-11T13:39:01.890Z,2.70
2023-02-11T13:44:24.135Z,2.70
2023-02-11T13:49:35.457Z,2.80
2023-02-11T13:54:43.205Z,2.80
2023-02-11T13:59:55.576Z,2.80
2023-02-11T14:05:48.555Z,2.80
2023-02-11T14:11:00.591Z,2.84
2023-02-11T14:16:36.914Z,2.90
2023-02-11T14:21:43.920Z,2.90
2023-02-11T14:26:54.544Z,3.00
2023-02-11T14:32:07.134Z,3.00
2023-02-11T14:37:22.653Z,3.00
2023-02-11T14:42:27.294Z,3.10
2023-02-11T14:47:41.937Z,3.10
2023-02-11T14:52:44.117Z,3.10
2023-02-11T14:57:45.900Z,3.20
2023-02-11T15:02:47.420Z,3.20
2023-02-11T15:07:53.117Z,3.20
2023-02-11T15:12:53.821Z,3.20
2023-02-11T15:17:53.824Z,3.20
2023-02-11T15:22:58.988Z,3.28
2023-02-11T15:28:00.147Z,3.28
2023-02-11T15:33:03.414Z,3.30
2023-02-11T15:38:05.050Z,3.30
2023-02-11T15:43:07.195Z,3.30
2023-02-11T15:48:14.522Z,3.34
2023-02-11T15:53:29.041Z,3.40
2023-02-11T15:58:29.226Z,3.40
2023-02-11T16:03:33.152Z,3.50
2023-02-11T16:08:34.990Z,3.50
2023-02-11T16:13:35.043Z,3.60
2023-02-11T16:19:02.036Z,3.60
2023-02-11T16:24:06.937Z,3.70
2023-02-11T16:29:14.678Z,3.70
2023-02-11T16:34:21.015Z,3.80
2023-02-11T16:39:23.187Z,3.80
2023-02-11T16:44:22.377Z,3.90
2023-02-11T16:49:29.367Z,4.00
2023-02-11T16:54:29.350Z,4.00
2023-02-11T16:59:29.165Z,4.10
2023-02-11T17:04:33.783Z,4.10
2023-02-11T17:09:35.038Z,4.10
2023-02-11T17:14:34.728Z,4.12
2023-02-11T17:19:34.457Z,4.20
2023-02-11T17:24:34.678Z,4.20
2023-02-11T17:29:34.611Z,4.20
2023-02-11T17:34:33.628Z,4.20
2023-02-11T17:39:33.145Z,4.20
2023-02-11T17:44:32.457Z,4.20
2023-02-11T17:49:32.004Z,4.30
2023-02-11T17:54:31.240Z,4.30
2023-02-11T17:59:35.818Z,4.30
2023-02-11T18:04:36.046Z,4.30
2023-02-11T18:09:39.950Z,4.30
2023-02-11T18:14:42.621Z,4.30
2023-02-11T18:19:41.586Z,4.30
2023-02-11T18:24:41.574Z,4.30
2023-02-11T18:29:41.220Z,4.30
2023-02-11T18:34:41.298Z,4.30
2023-02-11T18:39:40.581Z,4.34
2023-02-11T18:44:40.286Z,4.34
2023-02-11T18:49:40.446Z,4.40
2023-02-11T18:54:41.738Z,4.40
2023-02-11T18:59:41.231Z,4.40
2023-02-11T19:04:41.541Z,4.40
2023-02-11T19:09:41.488Z,4.40
2023-02-11T19:14:41.918Z,4.44
2023-02-11T19:19:42.604Z,4.46
2023-02-11T19:24:42.114Z,4.50
2023-02-11T19:29:42.016Z,4.50
2023-02-11T19:34:42.280Z,4.50
2023-02-11T19:39:42.943Z,4.50
2023-02-11T19:44:42.760Z,4.50
2023-02-11T19:49:42.641Z,4.50
2023-02-11T19:54:43.067Z,4.50
2023-02-11T19:59:43.685Z,4.56
2023-02-11T20:04:44.668Z,4.56
2023-02-11T20:09:43.684Z,4.56
2023-02-11T20:14:43.692Z,4.52
2023-02-11T20:19:43.191Z,4.50
2023-02-11T20:24:44.377Z,4.50
2023-02-11T20:29:44.886Z,4.50
2023-02-11T20:34:44.264Z,4.50
2023-02-11T20:39:45.380Z,4.40
2023-02-11T20:44:44.011Z,4.48
2023-02-11T20:49:44.687Z,4.40
2023-02-11T20:54:44.239Z,4.40
2023-02-11T20:59:43.465Z,4.40
2023-02-11T21:04:44.313Z,4.50
2023-02-11T21:09:44.406Z,4.48
2023-02-11T21:14:43.949Z,4.40
2023-02-11T21:19:43.603Z,4.30
2023-02-11T21:24:45.738Z,4.20
2023-02-11T21:29:54.160Z,4.10
2023-02-11T21:34:55.210Z,4.00
2023-02-11T21:39:54.260Z,3.90
2023-02-11T21:44:53.979Z,3.80
2023-02-11T21:49:53.431Z,3.76
2023-02-11T21:54:54.423Z,3.70
2023-02-11T21:59:53.465Z,3.60
2023-02-11T22:04:53.552Z,3.52
2023-02-11T22:09:54.877Z,3.50
2023-02-11T22:14:55.290Z,3.50
2023-02-11T22:19:56.950Z,3.40
2023-02-11T22:24:56.001Z,3.40
2023-02-11T22:29:55.449Z,3.30
2023-02-11T22:34:55.652Z,3.20
2023-02-11T22:39:54.969Z,3.10
2023-02-11T22:44:54.718Z,3.00
2023-02-11T22:49:53.745Z,2.90
2023-02-11T22:54:56.000Z,2.80
2023-02-11T22:59:55.570Z,2.70
2023-02-11T23:04:56.236Z,2.60
2023-02-11T23:09:56.282Z,2.46
2023-02-11T23:14:57.045Z,2.20
2023-02-11T23:19:56.836Z,2.10
2023-02-11T23:24:55.605Z,2.00
2023-02-11T23:29:56.496Z,1.90
2023-02-11T23:34:55.549Z,1.80
2023-02-11T23:39:54.730Z,1.70
2023-02-11T23:44:54.067Z,1.70
2023-02-11T23:49:53.338Z,1.68
2023-02-11T23:54:52.852Z,1.60
2023-02-11T23:59:55.287Z,1.60
