createdAt,value
2017-02-24T00:00:06.523Z,0
2017-02-24T00:00:47.052Z,0
2017-02-24T00:01:27.599Z,0
2017-02-24T00:02:08.136Z,0
2017-02-24T00:02:48.683Z,0
2017-02-24T00:03:29.205Z,0
2017-02-24T00:04:09.698Z,0
2017-02-24T00:04:50.221Z,0
2017-02-24T00:05:30.729Z,0
2017-02-24T00:06:11.245Z,0
2017-02-24T00:06:51.788Z,0
2017-02-24T00:07:32.303Z,0
2017-02-24T00:08:12.893Z,0
2017-02-24T00:08:53.476Z,0
2017-02-24T00:09:33.928Z,0
2017-02-24T00:10:14.464Z,0
2017-02-24T00:10:54.973Z,0
2017-02-24T00:11:35.503Z,0
2017-02-24T00:12:16.015Z,0
2017-02-24T00:12:56.545Z,0
2017-02-24T00:13:37.066Z,0
2017-02-24T00:14:17.592Z,0
2017-02-24T00:14:58.101Z,0
2017-02-24T00:15:38.599Z,0
2017-02-24T00:16:19.125Z,0
2017-02-24T00:16:59.680Z,0
2017-02-24T00:17:40.200Z,0
2017-02-24T00:18:20.730Z,0
2017-02-24T00:19:01.242Z,0
2017-02-24T00:19:41.774Z,0
2017-02-24T00:20:22.299Z,0
2017-02-24T00:21:02.820Z,0
2017-02-24T00:21:43.352Z,0
2017-02-24T00:22:23.885Z,0
2017-02-24T00:23:04.421Z,0
2017-02-24T00:23:44.947Z,0
2017-02-24T00:24:25.469Z,0
2017-02-24T00:25:05.991Z,0
2017-02-24T00:25:46.516Z,0
2017-02-24T00:26:27.040Z,0
2017-02-24T00:27:07.695Z,0
2017-02-24T00:27:48.149Z,0
2017-02-24T00:28:28.672Z,0
2017-02-24T00:29:09.205Z,0
2017-02-24T00:29:49.735Z,0
2017-02-24T00:30:30.324Z,0
2017-02-24T00:31:10.824Z,0
2017-02-24T00:31:51.354Z,0
2017-02-24T00:32:31.872Z,0
2017-02-24T00:33:12.407Z,0
2017-02-24T00:33:52.920Z,0
2017-02-24T00:34:33.445Z,0
2017-02-24T00:35:13.965Z,0
2017-02-24T00:35:54.484Z,0
2017-02-24T00:36:35.053Z,0
2017-02-24T00:37:15.579Z,0
2017-02-24T00:37:56.114Z,0
2017-02-24T00:38:36.646Z,0
2017-02-24T00:39:17.169Z,0
2017-02-24T00:39:57.795Z,0
2017-02-24T00:40:38.258Z,0
2017-02-24T00:41:18.788Z,0
2017-02-24T00:41:59.317Z,0
2017-02-24T00:42:39.834Z,0
2017-02-24T00:43:20.378Z,0
2017-02-24T00:44:00.906Z,0
2017-02-24T00:44:41.423Z,0
2017-02-24T00:45:21.954Z,0
2017-02-24T00:46:02.493Z,0
2017-02-24T00:46:43.023Z,0
2017-02-24T00:47:23.559Z,0
2017-02-24T00:48:04.106Z,0
2017-02-24T00:48:44.647Z,0
2017-02-24T00:49:25.149Z,0
2017-02-24T00:50:05.668Z,0
2017-02-24T00:50:46.193Z,0
2017-02-24T00:51:26.731Z,0
2017-02-24T00:52:07.253Z,0
2017-02-24T00:52:47.795Z,0
2017-02-24T00:53:28.323Z,0
2017-02-24T00:54:08.850Z,0
2017-02-24T00:54:49.367Z,0
2017-02-24T00:55:29.919Z,0
2017-02-24T00:56:10.455Z,0
2017-02-24T00:56:50.999Z,0
2017-02-24T00:57:31.557Z,0
2017-02-24T00:58:12.085Z,0
2017-02-24T00:58:52.585Z,0
2017-02-24T00:59:33.102Z,0
2017-02-24T01:00:13.631Z,0
2017-02-24T01:00:54.169Z,0
2017-02-24T01:01:34.692Z,0
2017-02-24T01:02:15.219Z,0
2017-02-24T01:02:55.740Z,0
2017-02-24T01:03:36.264Z,0
2017-02-24T01:04:16.792Z,0
2017-02-24T01:04:57.319Z,0
2017-02-24T01:05:37.849Z,0
2017-02-24T01:06:18.390Z,0
2017-02-24T01:06:58.920Z,0
2017-02-24T01:07:39.442Z,0
2017-02-24T01:08:19.965Z,0
2017-02-24T01:09:00.490Z,0
2017-02-24T01:09:41.010Z,0
2017-02-24T01:10:21.542Z,0
2017-02-24T01:11:02.062Z,0
2017-02-24T01:11:42.581Z,0
2017-02-24T01:12:23.104Z,0
2017-02-24T01:13:03.629Z,0
2017-02-24T01:13:44.132Z,0
2017-02-24T01:14:24.687Z,0
2017-02-24T01:15:05.218Z,0
2017-02-24T01:15:45.746Z,0
2017-02-24T01:16:26.277Z,0
2017-02-24T01:17:06.792Z,0
2017-02-24T01:17:47.338Z,0
2017-02-24T01:18:27.858Z,0
2017-02-24T01:19:08.392Z,0
2017-02-24T01:19:48.917Z,0
2017-02-24T01:20:29.435Z,0
2017-02-24T01:21:09.947Z,0
2017-02-24T01:21:50.471Z,0
2017-02-24T01:22:30.989Z,0
2017-02-24T01:23:11.517Z,0
2017-02-24T01:23:52.047Z,0
2017-02-24T01:24:32.605Z,0
2017-02-24T01:25:13.115Z,0
2017-02-24T01:25:53.640Z,0
2017-02-24T01:26:34.168Z,0
2017-02-24T01:27:14.696Z,0
2017-02-24T01:27:55.237Z,0
2017-02-24T01:28:35.762Z,0
2017-02-24T01:29:16.295Z,0
2017-02-24T01:29:56.811Z,0
2017-02-24T01:30:37.362Z,0
2017-02-24T01:31:17.898Z,0
2017-02-24T01:31:58.432Z,0
2017-02-24T01:32:38.956Z,0
2017-02-24T01:33:19.477Z,0
2017-02-24T01:34:00.010Z,0
2017-02-24T01:34:40.530Z,0
2017-02-24T01:35:21.074Z,0
2017-02-24T01:36:01.570Z,0
2017-02-24T01:36:42.107Z,0
2017-02-24T01:37:22.628Z,0
2017-02-24T01:38:03.159Z,0
2017-02-24T01:38:43.688Z,0
2017-02-24T01:39:24.215Z,0
2017-02-24T01:40:04.753Z,0
2017-02-24T01:40:45.290Z,0
2017-02-24T01:41:25.824Z,0
2017-02-24T01:42:06.330Z,0
2017-02-24T01:42:46.861Z,0
2017-02-24T01:43:27.392Z,0
2017-02-24T01:44:07.911Z,0
2017-02-24T01:44:48.439Z,0
2017-02-24T01:45:28.957Z,0
2017-02-24T01:46:09.483Z,0
2017-02-24T01:46:50.010Z,0
2017-02-24T01:47:30.531Z,0
2017-02-24T01:48:11.067Z,0
2017-02-24T01:48:51.610Z,0
2017-02-24T01:49:32.122Z,0
2017-02-24T01:50:12.637Z,0
2017-02-24T01:50:53.159Z,0
2017-02-24T01:51:33.692Z,0
2017-02-24T01:52:14.235Z,0
2017-02-24T01:52:54.762Z,0
2017-02-24T01:53:35.278Z,0
2017-02-24T01:54:15.784Z,0
2017-02-24T01:54:56.306Z,0
2017-02-24T01:55:36.830Z,0
2017-02-24T01:56:17.362Z,0
2017-02-24T01:56:57.873Z,0
2017-02-24T01:57:38.410Z,0
2017-02-24T01:58:18.931Z,0
2017-02-24T01:58:59.459Z,0
2017-02-24T01:59:40.000Z,0
2017-02-24T02:00:20.535Z,0
2017-02-24T02:01:01.056Z,0
2017-02-24T02:01:41.565Z,0
2017-02-24T02:02:22.086Z,0
2017-02-24T02:03:02.616Z,0
2017-02-24T02:03:43.128Z,0
2017-02-24T02:04:23.645Z,0
2017-02-24T02:05:04.158Z,0
2017-02-24T02:05:44.707Z,0
2017-02-24T02:06:25.221Z,0
2017-02-24T02:07:05.736Z,0
2017-02-24T02:07:46.267Z,0
2017-02-24T02:08:26.797Z,0
2017-02-24T02:09:07.319Z,0
2017-02-24T02:09:47.845Z,0
2017-02-24T02:10:28.364Z,0
2017-02-24T02:11:08.912Z,0
2017-02-24T02:11:49.432Z,0
2017-02-24T02:12:29.968Z,0
2017-02-24T02:13:10.497Z,0
2017-02-24T02:13:51.016Z,0
2017-02-24T02:14:31.543Z,0
2017-02-24T02:15:12.070Z,0
2017-02-24T02:15:52.600Z,0
2017-02-24T02:16:33.112Z,0
2017-02-24T02:17:13.634Z,0
2017-02-24T02:17:54.162Z,0
2017-02-24T02:18:34.700Z,0
2017-02-24T02:19:15.220Z,0
2017-02-24T02:19:55.730Z,0
2017-02-24T02:20:36.279Z,0
2017-02-24T02:21:16.797Z,0
2017-02-24T02:21:57.316Z,0
2017-02-24T02:22:37.843Z,0
2017-02-24T02:23:18.370Z,0
2017-02-24T02:23:58.891Z,0
2017-02-24T02:24:39.406Z,0
2017-02-24T02:25:19.926Z,0
2017-02-24T02:26:00.447Z,0
2017-02-24T02:26:40.964Z,0
2017-02-24T02:27:21.474Z,0
2017-02-24T02:28:02.018Z,0
2017-02-24T02:28:42.548Z,0
2017-02-24T02:29:23.035Z,0
2017-02-24T02:30:03.536Z,0
2017-02-24T02:30:44.077Z,0
2017-02-24T02:31:24.590Z,0
2017-02-24T02:32:05.142Z,0
2017-02-24T02:32:45.669Z,0
2017-02-24T02:33:26.185Z,0
2017-02-24T02:34:06.697Z,0
2017-02-24T02:34:47.219Z,0
2017-02-24T02:35:27.747Z,0
2017-02-24T02:36:08.259Z,0
2017-02-24T02:36:48.782Z,0
2017-02-24T02:37:29.326Z,0
2017-02-24T02:38:09.840Z,0
2017-02-24T02:38:50.407Z,0
2017-02-24T02:39:30.933Z,0
2017-02-24T02:40:11.451Z,0
2017-02-24T02:40:51.963Z,0
2017-02-24T02:41:32.485Z,0
2017-02-24T02:42:13.009Z,0
2017-02-24T02:42:53.540Z,0
2017-02-24T02:43:34.054Z,0
2017-02-24T02:44:14.585Z,0
2017-02-24T02:44:55.098Z,0
2017-02-24T02:45:35.627Z,0
2017-02-24T02:46:16.152Z,0
2017-02-24T02:46:56.678Z,0
2017-02-24T02:47:37.196Z,0
2017-02-24T02:48:17.717Z,0
2017-02-24T02:48:58.247Z,0
2017-02-24T02:49:38.753Z,0
2017-02-24T02:50:19.262Z,0
2017-02-24T02:50:59.841Z,0
2017-02-24T02:51:40.334Z,0
2017-02-24T02:52:20.882Z,0
2017-02-24T02:53:01.392Z,0
2017-02-24T02:53:41.920Z,0
2017-02-24T02:54:22.448Z,0
2017-02-24T02:55:02.976Z,0
2017-02-24T02:55:43.508Z,0
2017-02-24T02:56:24.034Z,0
2017-02-24T02:57:04.554Z,0
2017-02-24T02:57:45.084Z,0
2017-02-24T02:58:25.606Z,0
2017-02-24T02:59:06.137Z,0
2017-02-24T02:59:46.665Z,0
2017-02-24T03:00:27.198Z,0
2017-02-24T03:01:07.731Z,0
2017-02-24T03:01:48.244Z,0
2017-02-24T03:02:28.743Z,0
2017-02-24T03:03:09.266Z,0
2017-02-24T03:03:49.773Z,0
2017-02-24T03:04:30.291Z,0
2017-02-24T03:05:10.814Z,0
2017-02-24T03:05:51.370Z,0
2017-02-24T03:06:31.861Z,0
2017-02-24T03:07:12.371Z,0
2017-02-24T03:07:52.900Z,0
2017-02-24T03:08:33.445Z,0
2017-02-24T03:09:13.966Z,0
2017-02-24T03:09:54.490Z,0
2017-02-24T03:10:35.024Z,0
2017-02-24T03:11:15.550Z,0
2017-02-24T03:11:56.070Z,0
2017-02-24T03:12:36.601Z,0
2017-02-24T03:13:17.125Z,0
2017-02-24T03:13:57.625Z,0
2017-02-24T03:14:38.155Z,0
2017-02-24T03:15:18.709Z,0
2017-02-24T03:15:59.206Z,0
2017-02-24T03:16:39.723Z,0
2017-02-24T03:17:20.276Z,0
2017-02-24T03:18:00.815Z,0
2017-02-24T03:18:41.334Z,0
2017-02-24T03:19:21.859Z,0
2017-02-24T03:20:02.396Z,0
2017-02-24T03:20:42.920Z,0
2017-02-24T03:21:23.441Z,0
2017-02-24T03:22:03.958Z,0
2017-02-24T03:22:44.482Z,0
2017-02-24T03:23:25.026Z,0
2017-02-24T03:24:05.536Z,0
2017-02-24T03:24:46.066Z,0
2017-02-24T03:25:26.573Z,0
2017-02-24T03:26:07.094Z,0
2017-02-24T03:26:47.616Z,0
2017-02-24T03:27:28.139Z,0
2017-02-24T03:28:08.657Z,0
2017-02-24T03:28:49.204Z,0
2017-02-24T03:29:29.734Z,0
2017-02-24T03:30:10.278Z,0
2017-02-24T03:30:50.800Z,0
2017-02-24T03:31:31.340Z,0
2017-02-24T03:32:11.875Z,0
2017-02-24T03:32:52.422Z,0
2017-02-24T03:33:32.941Z,0
2017-02-24T03:34:13.475Z,0
2017-02-24T03:34:54.009Z,0
2017-02-24T03:35:34.536Z,0
2017-02-24T03:36:15.052Z,0
2017-02-24T03:36:55.567Z,0
2017-02-24T03:37:36.100Z,0
2017-02-24T03:38:16.643Z,0
2017-02-24T03:38:57.141Z,0
2017-02-24T03:39:37.690Z,0
2017-02-24T03:40:18.220Z,0
2017-02-24T03:40:58.733Z,0
2017-02-24T03:41:39.266Z,0
2017-02-24T03:42:19.795Z,0
2017-02-24T03:43:00.326Z,0
2017-02-24T03:43:40.867Z,0
2017-02-24T03:44:21.383Z,0
2017-02-24T03:45:01.908Z,0
2017-02-24T03:45:42.441Z,0
2017-02-24T03:46:22.964Z,0
2017-02-24T03:47:03.481Z,0
2017-02-24T03:47:44.024Z,0
2017-02-24T03:48:24.570Z,0
2017-02-24T03:49:05.214Z,0
2017-02-24T03:49:45.741Z,0
2017-02-24T03:50:26.274Z,0
2017-02-24T03:51:06.794Z,0
2017-02-24T03:51:47.315Z,0
2017-02-24T03:52:27.845Z,0
2017-02-24T03:53:08.362Z,0
2017-02-24T03:53:48.890Z,0
2017-02-24T03:54:29.408Z,0
2017-02-24T03:55:09.938Z,0
2017-02-24T03:55:50.475Z,0
2017-02-24T03:56:30.981Z,0
2017-02-24T03:57:11.501Z,0
2017-02-24T03:57:52.024Z,0
2017-02-24T03:58:32.550Z,0
2017-02-24T03:59:13.097Z,0
2017-02-24T03:59:53.618Z,0
2017-02-24T04:00:34.140Z,0
2017-02-24T04:01:14.665Z,0
2017-02-24T04:01:55.195Z,0
2017-02-24T04:02:35.711Z,0
2017-02-24T04:03:16.229Z,0
2017-02-24T04:03:56.761Z,0
2017-02-24T04:04:37.282Z,0
2017-02-24T04:05:17.820Z,0
2017-02-24T04:05:58.338Z,0
2017-02-24T04:06:38.860Z,0
2017-02-24T04:07:19.381Z,0
2017-02-24T04:07:59.934Z,0
2017-02-24T04:08:40.462Z,0
2017-02-24T04:09:20.992Z,0
2017-02-24T04:10:01.520Z,0
2017-02-24T04:10:42.035Z,0
2017-02-24T04:11:22.571Z,0
2017-02-24T04:12:03.085Z,0
2017-02-24T04:12:43.633Z,0
2017-02-24T04:13:24.139Z,0
2017-02-24T04:14:04.662Z,0
2017-02-24T04:14:45.212Z,0
2017-02-24T04:15:25.740Z,0
2017-02-24T04:16:06.250Z,0
2017-02-24T04:16:46.775Z,0
2017-02-24T04:17:27.290Z,0
2017-02-24T04:18:07.842Z,0
2017-02-24T04:18:48.339Z,0
2017-02-24T04:19:28.852Z,0
2017-02-24T04:20:09.365Z,0
2017-02-24T04:20:49.887Z,0
2017-02-24T04:21:30.413Z,0
2017-02-24T04:22:10.941Z,0
2017-02-24T04:22:51.474Z,0
2017-02-24T04:23:31.999Z,0
2017-02-24T04:24:12.512Z,0
2017-02-24T04:24:53.026Z,0
2017-02-24T04:25:33.533Z,0
2017-02-24T04:26:14.046Z,0
2017-02-24T04:26:54.570Z,0
2017-02-24T04:27:35.092Z,0
2017-02-24T04:28:15.605Z,0
2017-02-24T04:28:56.126Z,0
2017-02-24T04:29:36.645Z,0
2017-02-24T04:30:17.167Z,0
2017-02-24T04:30:57.706Z,0
2017-02-24T04:31:38.236Z,0
2017-02-24T04:32:18.760Z,0
2017-02-24T04:32:59.281Z,0
2017-02-24T04:33:39.805Z,0
2017-02-24T04:34:20.328Z,0
2017-02-24T04:35:00.849Z,0
2017-02-24T04:35:41.373Z,0
2017-02-24T04:36:21.889Z,0
2017-02-24T04:37:02.401Z,0
2017-02-24T04:37:42.943Z,0
2017-02-24T04:38:23.471Z,0
2017-02-24T04:39:03.992Z,0
2017-02-24T04:39:44.524Z,0
2017-02-24T04:40:25.042Z,0
2017-02-24T04:41:05.577Z,0
2017-02-24T04:41:46.112Z,0
2017-02-24T04:42:26.620Z,0
2017-02-24T04:43:07.137Z,0
2017-02-24T04:43:47.661Z,0
2017-02-24T04:44:28.188Z,0
2017-02-24T04:45:08.692Z,0
2017-02-24T04:45:49.238Z,0
2017-02-24T04:46:29.744Z,0
2017-02-24T04:47:10.263Z,0
2017-02-24T04:47:50.783Z,0
2017-02-24T04:48:31.308Z,0
2017-02-24T04:49:11.825Z,0
2017-02-24T04:49:52.341Z,0
2017-02-24T04:50:32.868Z,0
2017-02-24T04:51:13.386Z,0
2017-02-24T04:51:53.911Z,0
2017-02-24T04:52:34.437Z,0
2017-02-24T04:53:14.945Z,0
2017-02-24T04:53:55.478Z,0
2017-02-24T04:54:35.998Z,0
2017-02-24T04:55:16.519Z,0
2017-02-24T04:55:57.062Z,0
2017-02-24T04:56:37.584Z,0
2017-02-24T04:57:18.118Z,0
2017-02-24T04:57:58.648Z,0
2017-02-24T04:58:39.169Z,0
2017-02-24T04:59:19.683Z,0
2017-02-24T05:00:00.204Z,0
2017-02-24T05:00:40.726Z,0
2017-02-24T05:01:21.243Z,0
2017-02-24T05:02:01.777Z,0
2017-02-24T05:02:42.313Z,0
2017-02-24T05:03:22.834Z,0
2017-02-24T05:04:03.347Z,0
2017-02-24T05:04:43.872Z,0
2017-02-24T05:05:24.393Z,0
2017-02-24T05:06:04.917Z,0
2017-02-24T05:06:45.446Z,0
2017-02-24T05:07:25.968Z,0
2017-02-24T05:08:06.468Z,0
2017-02-24T05:08:47.017Z,0
2017-02-24T05:09:27.555Z,0
2017-02-24T05:10:08.094Z,0
2017-02-24T05:10:48.624Z,0
2017-02-24T05:11:29.144Z,0
2017-02-24T05:12:09.662Z,0
2017-02-24T05:12:50.192Z,0
2017-02-24T05:13:30.723Z,0
2017-02-24T05:14:11.240Z,0
2017-02-24T05:14:51.764Z,0
2017-02-24T05:15:32.281Z,0
2017-02-24T05:16:12.816Z,0
2017-02-24T05:16:53.323Z,0
2017-02-24T05:17:33.861Z,0
2017-02-24T05:18:14.389Z,0
2017-02-24T05:18:54.923Z,0
2017-02-24T05:19:35.453Z,0
2017-02-24T05:20:15.979Z,0
2017-02-24T05:20:56.517Z,0
2017-02-24T05:21:37.037Z,0
2017-02-24T05:22:17.530Z,0
2017-02-24T05:22:58.038Z,0
2017-02-24T05:23:38.564Z,0
2017-02-24T05:24:19.106Z,0
2017-02-24T05:24:59.605Z,0
2017-02-24T05:25:40.134Z,0
2017-02-24T05:26:20.658Z,0
2017-02-24T05:27:01.194Z,0
2017-02-24T05:27:41.714Z,0
2017-02-24T05:28:22.237Z,0
2017-02-24T05:29:02.752Z,0
2017-02-24T05:29:43.281Z,0
2017-02-24T05:30:23.789Z,0
2017-02-24T05:31:04.395Z,0
2017-02-24T05:31:44.875Z,0
2017-02-24T05:32:25.389Z,0
2017-02-24T05:33:05.920Z,0
2017-02-24T05:33:46.445Z,0
2017-02-24T05:34:26.954Z,0
2017-02-24T05:35:07.469Z,0
2017-02-24T05:35:47.989Z,0
2017-02-24T05:36:28.505Z,0
2017-02-24T05:37:09.023Z,0
2017-02-24T05:37:49.549Z,0
2017-02-24T05:38:30.080Z,0
2017-02-24T05:39:10.604Z,0
2017-02-24T05:39:51.126Z,0
2017-02-24T05:40:31.658Z,0
2017-02-24T05:41:12.177Z,0
2017-02-24T05:41:52.729Z,0
2017-02-24T05:42:33.234Z,0
2017-02-24T05:43:13.726Z,0
2017-02-24T05:43:54.252Z,0
2017-02-24T05:44:34.793Z,0
2017-02-24T05:45:15.341Z,0
2017-02-24T05:45:55.889Z,0
2017-02-24T05:46:36.414Z,0
2017-02-24T05:47:16.924Z,0
2017-02-24T05:47:57.441Z,0
2017-02-24T05:48:37.979Z,0
2017-02-24T05:49:18.540Z,0
2017-02-24T05:49:59.060Z,0
2017-02-24T05:50:39.588Z,0
2017-02-24T05:51:20.095Z,0
2017-02-24T05:52:00.611Z,0
2017-02-24T05:52:41.141Z,0
2017-02-24T05:53:21.651Z,4
2017-02-24T05:54:02.166Z,4
2017-02-24T05:54:42.711Z,4
2017-02-24T05:55:23.232Z,4
2017-02-24T05:56:03.789Z,4
2017-02-24T05:56:44.296Z,8
2017-02-24T05:57:24.807Z,4
2017-02-24T05:58:05.317Z,4
2017-02-24T05:58:45.836Z,8
2017-02-24T05:59:26.354Z,8
2017-02-24T06:00:06.890Z,8
2017-02-24T06:00:47.396Z,8
2017-02-24T06:01:27.919Z,12
2017-02-24T06:02:08.447Z,16
2017-02-24T06:02:48.948Z,16
2017-02-24T06:03:29.476Z,20
2017-02-24T06:04:10.012Z,24
2017-02-24T06:04:50.503Z,20
2017-02-24T06:05:31.010Z,24
2017-02-24T06:06:11.494Z,28
2017-02-24T06:06:52.010Z,32
2017-02-24T06:07:32.529Z,36
2017-02-24T06:08:13.050Z,36
2017-02-24T06:08:53.573Z,40
2017-02-24T06:09:34.079Z,44
2017-02-24T06:10:14.604Z,44
2017-02-24T06:10:55.133Z,48
2017-02-24T06:11:35.657Z,56
2017-02-24T06:12:16.184Z,56
2017-02-24T06:12:56.702Z,64
2017-02-24T06:13:37.233Z,68
2017-02-24T06:14:17.757Z,72
2017-02-24T06:14:58.285Z,80
2017-02-24T06:15:38.781Z,88
2017-02-24T06:16:19.347Z,92
2017-02-24T06:16:59.928Z,100
2017-02-24T06:17:40.411Z,108
2017-02-24T06:18:20.924Z,116
2017-02-24T06:19:01.482Z,124
2017-02-24T06:19:41.955Z,132
2017-02-24T06:20:22.594Z,136
2017-02-24T06:21:03.095Z,144
2017-02-24T06:21:43.829Z,152
2017-02-24T06:22:24.348Z,160
2017-02-24T06:23:04.901Z,168
2017-02-24T06:23:45.410Z,176
2017-02-24T06:24:25.944Z,188
2017-02-24T06:25:06.458Z,196
2017-02-24T06:25:47.004Z,204
2017-02-24T06:26:27.506Z,216
2017-02-24T06:27:08.052Z,224
2017-02-24T06:27:48.605Z,236
2017-02-24T06:28:29.141Z,240
2017-02-24T06:29:09.674Z,252
2017-02-24T06:29:50.243Z,260
2017-02-24T06:30:30.759Z,264
2017-02-24T06:31:11.275Z,276
2017-02-24T06:31:51.804Z,284
2017-02-24T06:32:32.337Z,292
2017-02-24T06:33:12.855Z,304
2017-02-24T06:33:53.389Z,316
2017-02-24T06:34:33.900Z,324
2017-02-24T06:35:14.419Z,336
2017-02-24T06:35:54.940Z,348
2017-02-24T06:36:35.471Z,364
2017-02-24T06:37:16.014Z,376
2017-02-24T06:37:56.542Z,388
2017-02-24T06:38:37.073Z,400
2017-02-24T06:39:17.635Z,408
2017-02-24T06:39:58.197Z,420
2017-02-24T06:40:38.724Z,428
2017-02-24T06:41:19.311Z,424
2017-02-24T06:41:59.888Z,420
2017-02-24T06:42:40.418Z,424
2017-02-24T06:43:20.937Z,436
2017-02-24T06:44:01.463Z,452
2017-02-24T06:44:41.982Z,464
2017-02-24T06:45:22.492Z,480
2017-02-24T06:46:03.022Z,496
2017-02-24T06:46:43.544Z,528
2017-02-24T06:47:24.059Z,580
2017-02-24T06:48:04.589Z,612
2017-02-24T06:48:45.112Z,636
2017-02-24T06:49:25.614Z,672
2017-02-24T06:50:06.696Z,700
2017-02-24T06:50:47.239Z,712
2017-02-24T06:51:27.773Z,724
2017-02-24T06:52:08.306Z,728
2017-02-24T06:52:48.819Z,736
2017-02-24T06:53:29.328Z,740
2017-02-24T06:54:09.859Z,748
2017-02-24T06:54:50.375Z,756
2017-02-24T06:55:30.891Z,768
2017-02-24T06:56:11.415Z,776
2017-02-24T06:56:51.930Z,780
2017-02-24T06:57:32.463Z,780
2017-02-24T06:58:12.967Z,776
2017-02-24T06:58:53.518Z,768
2017-02-24T06:59:34.067Z,756
2017-02-24T07:00:14.587Z,752
2017-02-24T07:00:55.115Z,756
2017-02-24T07:01:35.644Z,760
2017-02-24T07:02:16.165Z,760
2017-02-24T07:02:56.686Z,760
2017-02-24T07:03:37.213Z,768
2017-02-24T07:04:17.740Z,780
2017-02-24T07:04:58.250Z,788
2017-02-24T07:05:38.779Z,792
2017-02-24T07:06:19.295Z,792
2017-02-24T07:06:59.838Z,788
2017-02-24T07:07:40.358Z,788
2017-02-24T07:08:20.905Z,784
2017-02-24T07:09:01.444Z,804
2017-02-24T07:09:41.976Z,824
2017-02-24T07:10:22.512Z,848
2017-02-24T07:11:03.108Z,884
2017-02-24T07:11:43.608Z,912
2017-02-24T07:12:24.130Z,908
2017-02-24T07:13:04.653Z,908
2017-02-24T07:13:45.193Z,916
2017-02-24T07:14:25.707Z,908
2017-02-24T07:15:06.310Z,824
2017-02-24T07:15:46.835Z,800
2017-02-24T07:16:27.352Z,856
2017-02-24T07:17:07.878Z,820
2017-02-24T07:17:48.420Z,812
2017-02-24T07:18:28.955Z,804
2017-02-24T07:19:09.482Z,752
2017-02-24T07:19:50.008Z,720
2017-02-24T07:20:30.541Z,704
2017-02-24T07:21:11.083Z,668
2017-02-24T07:21:51.578Z,656
2017-02-24T07:22:32.093Z,680
2017-02-24T07:23:12.560Z,704
2017-02-24T07:23:53.054Z,708
2017-02-24T07:24:33.579Z,608
2017-02-24T07:25:14.111Z,520
2017-02-24T07:25:54.632Z,516
2017-02-24T07:26:35.144Z,544
2017-02-24T07:27:15.738Z,588
2017-02-24T07:27:56.254Z,664
2017-02-24T07:28:36.775Z,812
2017-02-24T07:29:17.277Z,996
2017-02-24T07:29:57.792Z,976
2017-02-24T07:30:39.049Z,996
2017-02-24T07:31:18.828Z,1052
2017-02-24T07:31:59.364Z,1004
2017-02-24T07:32:39.898Z,924
2017-02-24T07:33:20.400Z,880
2017-02-24T07:34:00.971Z,924
2017-02-24T07:34:41.478Z,964
2017-02-24T07:35:22.047Z,1004
2017-02-24T07:36:02.611Z,988
2017-02-24T07:36:43.084Z,932
2017-02-24T07:37:23.644Z,932
2017-02-24T07:38:04.161Z,892
2017-02-24T07:38:44.618Z,904
2017-02-24T07:39:25.129Z,892
2017-02-24T07:40:05.748Z,844
2017-02-24T07:40:46.257Z,820
2017-02-24T07:41:26.772Z,800
2017-02-24T07:42:07.276Z,744
2017-02-24T07:42:47.785Z,704
2017-02-24T07:43:28.294Z,688
2017-02-24T07:44:08.798Z,648
2017-02-24T07:44:49.367Z,588
2017-02-24T07:45:29.807Z,564
2017-02-24T07:46:10.282Z,532
2017-02-24T07:46:50.785Z,528
2017-02-24T07:47:31.311Z,548
2017-02-24T07:48:11.878Z,588
2017-02-24T07:48:52.371Z,616
2017-02-24T07:49:32.913Z,668
2017-02-24T07:50:13.380Z,760
2017-02-24T07:50:53.913Z,836
2017-02-24T07:51:34.434Z,896
2017-02-24T07:52:14.920Z,896
2017-02-24T07:52:55.431Z,920
2017-02-24T07:53:35.935Z,952
2017-02-24T07:54:16.447Z,952
2017-02-24T07:54:56.972Z,948
2017-02-24T07:55:37.493Z,968
2017-02-24T07:56:18.022Z,984
2017-02-24T07:56:58.523Z,956
2017-02-24T07:57:39.012Z,896
2017-02-24T07:58:19.899Z,860
2017-02-24T07:59:00.435Z,856
2017-02-24T07:59:40.963Z,848
2017-02-24T08:00:21.451Z,900
2017-02-24T08:01:01.947Z,960
2017-02-24T08:01:42.462Z,1000
2017-02-24T08:02:22.995Z,1028
2017-02-24T08:03:03.510Z,1112
2017-02-24T08:03:44.034Z,1156
2017-02-24T08:04:24.518Z,1172
2017-02-24T08:05:04.998Z,1164
2017-02-24T08:05:45.523Z,1148
2017-02-24T08:06:26.057Z,1144
2017-02-24T08:07:06.642Z,1208
2017-02-24T08:07:47.145Z,1320
2017-02-24T08:08:27.668Z,1464
2017-02-24T08:09:08.177Z,1568
2017-02-24T08:09:48.698Z,1612
2017-02-24T08:10:29.243Z,1616
2017-02-24T08:11:09.728Z,1712
2017-02-24T08:11:50.277Z,1748
2017-02-24T08:12:30.823Z,1760
2017-02-24T08:13:11.311Z,1676
2017-02-24T08:13:51.885Z,1612
2017-02-24T08:14:32.387Z,1652
2017-02-24T08:15:13.062Z,1688
2017-02-24T08:15:53.571Z,1668
2017-02-24T08:16:34.030Z,1572
2017-02-24T08:17:14.531Z,1444
2017-02-24T08:17:55.017Z,1304
2017-02-24T08:18:35.522Z,1364
2017-02-24T08:19:16.006Z,1560
2017-02-24T08:19:56.589Z,1680
2017-02-24T08:20:37.106Z,1652
2017-02-24T08:21:17.702Z,1580
2017-02-24T08:21:58.255Z,1488
2017-02-24T08:22:38.699Z,1444
2017-02-24T08:23:19.221Z,1544
2017-02-24T08:23:59.704Z,1852
2017-02-24T08:24:40.205Z,2276
2017-02-24T08:25:20.723Z,2596
2017-02-24T08:26:01.308Z,2656
2017-02-24T08:26:41.756Z,2408
2017-02-24T08:27:22.378Z,2108
2017-02-24T08:28:02.914Z,1960
2017-02-24T08:28:43.430Z,1868
2017-02-24T08:29:23.967Z,1884
2017-02-24T08:30:04.490Z,1980
2017-02-24T08:30:45.031Z,2140
2017-02-24T08:31:25.613Z,2320
2017-02-24T08:32:06.095Z,2380
2017-02-24T08:32:46.615Z,2348
2017-02-24T08:33:27.361Z,2272
2017-02-24T08:34:08.266Z,2108
2017-02-24T08:34:48.714Z,1948
2017-02-24T08:35:29.230Z,1896
2017-02-24T08:36:09.736Z,2004
2017-02-24T08:36:50.235Z,2132
2017-02-24T08:37:30.736Z,2140
2017-02-24T08:38:11.341Z,2208
2017-02-24T08:38:52.270Z,2280
2017-02-24T08:39:32.793Z,2412
2017-02-24T08:40:13.313Z,2528
2017-02-24T08:40:53.791Z,2524
2017-02-24T08:41:34.271Z,2412
2017-02-24T08:42:14.840Z,2388
2017-02-24T08:42:55.397Z,2460
2017-02-24T08:43:35.858Z,2560
2017-02-24T08:44:16.384Z,2676
2017-02-24T08:44:56.882Z,2776
2017-02-24T08:45:37.367Z,2812
2017-02-24T08:46:17.866Z,2852
2017-02-24T08:46:58.419Z,2892
2017-02-24T08:47:38.931Z,2884
2017-02-24T08:48:19.642Z,2900
2017-02-24T08:49:00.133Z,2924
2017-02-24T08:49:40.670Z,2940
2017-02-24T08:50:21.134Z,2960
2017-02-24T08:51:01.733Z,3040
2017-02-24T08:51:42.253Z,3144
2017-02-24T08:52:22.714Z,3248
2017-02-24T08:53:03.223Z,3320
2017-02-24T08:53:43.749Z,3360
2017-02-24T08:54:24.280Z,3268
2017-02-24T08:55:04.826Z,3184
2017-02-24T08:55:45.336Z,3148
2017-02-24T08:56:25.831Z,3160
2017-02-24T08:57:06.330Z,3112
2017-02-24T08:57:46.850Z,3092
2017-02-24T08:58:27.384Z,3016
2017-02-24T08:59:07.882Z,2992
2017-02-24T08:59:48.383Z,3008
2017-02-24T09:00:28.901Z,3044
2017-02-24T09:01:09.448Z,3120
2017-02-24T09:01:49.906Z,3224
2017-02-24T09:02:30.402Z,3180
2017-02-24T09:03:10.924Z,3036
2017-02-24T09:03:51.447Z,2828
2017-02-24T09:04:31.955Z,2524
2017-02-24T09:05:12.941Z,2312
2017-02-24T09:05:53.451Z,2300
2017-02-24T09:06:33.965Z,2472
2017-02-24T09:07:14.448Z,2736
2017-02-24T09:07:54.968Z,3012
2017-02-24T09:08:35.468Z,3260
2017-02-24T09:09:16.171Z,3396
2017-02-24T09:09:56.803Z,3324
2017-02-24T09:10:37.293Z,3276
2017-02-24T09:11:17.800Z,3332
2017-02-24T09:11:58.385Z,3396
2017-02-24T09:12:38.903Z,3452
2017-02-24T09:13:19.487Z,3540
2017-02-24T09:13:59.998Z,3536
2017-02-24T09:14:40.435Z,3484
2017-02-24T09:15:20.963Z,3444
2017-02-24T09:16:01.502Z,3412
2017-02-24T09:16:42.018Z,3356
2017-02-24T09:17:22.572Z,3308
2017-02-24T09:18:03.016Z,3296
2017-02-24T09:18:43.532Z,3300
2017-02-24T09:19:24.109Z,3308
2017-02-24T09:20:04.562Z,3324
2017-02-24T09:20:45.063Z,3340
2017-02-24T09:21:25.776Z,3348
2017-02-24T09:22:06.204Z,3380
2017-02-24T09:22:46.687Z,3412
2017-02-24T09:23:27.191Z,3444
2017-02-24T09:24:07.702Z,3468
2017-02-24T09:24:48.232Z,3468
2017-02-24T09:25:28.797Z,3464
2017-02-24T09:26:09.752Z,3528
2017-02-24T09:26:50.399Z,3620
2017-02-24T09:27:30.746Z,3700
2017-02-24T09:28:11.229Z,3756
2017-02-24T09:28:51.798Z,3756
2017-02-24T09:29:32.301Z,3708
2017-02-24T09:30:12.813Z,3600
2017-02-24T09:30:53.295Z,3500
2017-02-24T09:31:33.806Z,3520
2017-02-24T09:32:14.346Z,3644
2017-02-24T09:32:54.807Z,3780
2017-02-24T09:33:35.296Z,3876
2017-02-24T09:34:15.790Z,3912
2017-02-24T09:34:56.319Z,3920
2017-02-24T09:35:36.842Z,3936
2017-02-24T09:36:17.310Z,3940
2017-02-24T09:36:57.816Z,3984
2017-02-24T09:37:38.300Z,4040
2017-02-24T09:38:18.821Z,4108
2017-02-24T09:38:59.307Z,4156
2017-02-24T09:39:39.774Z,4184