createdAt,value
2019-06-15T00:02:19.759Z,98861.22
2019-06-15T00:04:52.114Z,98862.16
2019-06-15T00:07:24.373Z,98849.30
2019-06-15T00:09:56.519Z,98840.88
2019-06-15T00:12:32.371Z,98837.75
2019-06-15T00:15:04.726Z,98837.71
2019-06-15T00:17:37.093Z,98827.93
2019-06-15T00:20:09.308Z,98827.34
2019-06-15T00:22:41.607Z,98823.16
2019-06-15T00:25:13.895Z,98816.95
2019-06-15T00:27:46.118Z,98812.09
2019-06-15T00:30:18.417Z,98812.92
2019-06-15T00:32:50.669Z,98813.58
2019-06-15T00:35:22.924Z,98805.36
2019-06-15T00:37:55.186Z,98809.16
2019-06-15T00:40:27.395Z,98815.70
2019-06-15T00:42:59.635Z,98811.31
2019-06-15T00:45:31.832Z,98803.98
2019-06-15T00:48:04.146Z,98797.11
2019-06-15T00:50:36.441Z,98793.41
2019-06-15T00:53:08.859Z,98795.53
2019-06-15T00:55:41.073Z,98794.05
2019-06-15T00:58:13.377Z,98797.63
2019-06-15T01:00:45.652Z,98800.30
2019-06-15T01:03:17.919Z,98798.30
2019-06-15T01:05:50.143Z,98800.97
2019-06-15T01:08:22.392Z,98802.13
2019-06-15T01:10:54.606Z,98809.59
2019-06-15T01:13:26.839Z,98811.52
2019-06-15T01:15:59.069Z,98814.19
2019-06-15T01:18:31.311Z,98818.83
2019-06-15T01:21:03.523Z,98814.14
2019-06-15T01:23:35.758Z,98802.02
2019-06-15T01:26:08.003Z,98804.40
2019-06-15T01:28:40.227Z,98796.87
2019-06-15T01:31:12.507Z,98798.67
2019-06-15T01:33:44.828Z,98789.75
2019-06-15T01:36:17.069Z,98785.37
2019-06-15T01:38:49.314Z,98783.75
2019-06-15T01:41:21.583Z,98775.30
2019-06-15T01:43:53.980Z,98768.90
2019-06-15T01:46:26.223Z,98769.21
2019-06-15T01:48:58.487Z,98761.33
2019-06-15T01:51:31.674Z,98756.58
2019-06-15T01:54:03.963Z,98759.86
2019-06-15T01:56:36.277Z,98756.88
2019-06-15T01:59:08.641Z,98754.92
2019-06-15T02:01:40.861Z,98746.13
2019-06-15T02:04:13.095Z,98756.00
2019-06-15T02:06:45.394Z,98756.57
2019-06-15T02:09:17.746Z,98752.36
2019-06-15T02:11:49.986Z,98758.23
2019-06-15T02:14:22.291Z,98746.40
2019-06-15T02:16:54.696Z,98751.98
2019-06-15T02:19:27.094Z,98753.61
2019-06-15T02:21:59.408Z,98749.05
2019-06-15T02:24:31.731Z,98741.27
2019-06-15T02:27:03.942Z,98737.34
2019-06-15T02:29:36.269Z,98739.27
2019-06-15T02:32:08.501Z,98734.61
2019-06-15T02:34:40.819Z,98730.38
2019-06-15T02:37:13.113Z,98726.13
2019-06-15T02:39:45.753Z,98725.73
2019-06-15T02:42:18.049Z,98730.74
2019-06-15T02:44:50.268Z,98730.18
2019-06-15T02:47:22.561Z,98729.16
2019-06-15T02:49:54.822Z,98733.65
2019-06-15T02:52:27.043Z,98738.50
2019-06-15T02:54:59.423Z,98752.99
2019-06-15T02:57:31.725Z,98757.34
2019-06-15T03:00:04.146Z,98760.43
2019-06-15T03:02:36.891Z,98759.73
2019-06-15T03:05:10.043Z,98763.84
2019-06-15T03:07:42.390Z,98770.34
2019-06-15T03:10:14.729Z,98772.98
2019-06-15T03:12:46.952Z,98775.22
2019-06-15T03:15:19.203Z,98775.53
2019-06-15T03:17:51.498Z,98785.29
2019-06-15T03:20:23.735Z,98797.59
2019-06-15T03:22:55.966Z,98800.20
2019-06-15T03:25:29.177Z,98804.83
2019-06-15T03:28:01.626Z,98816.17
2019-06-15T03:30:34.033Z,98830.89
2019-06-15T03:33:06.349Z,98843.69
2019-06-15T03:35:38.680Z,98856.03
2019-06-15T03:38:10.982Z,98867.67
2019-06-15T03:40:43.769Z,98873.94
2019-06-15T03:43:15.983Z,98877.80
2019-06-15T03:45:48.385Z,98892.48
2019-06-15T03:48:20.620Z,98906.86
2019-06-15T03:50:52.870Z,98910.42
2019-06-15T03:53:25.309Z,98909.53
2019-06-15T03:55:57.628Z,98918.73
2019-06-15T03:58:29.921Z,98915.53
2019-06-15T04:01:18.554Z,98925.92
2019-06-15T04:03:50.871Z,98944.66
2019-06-15T04:06:23.108Z,98956.75
2019-06-15T04:08:55.423Z,98959.22
2019-06-15T04:11:27.712Z,98982.05
2019-06-15T04:13:59.939Z,98998.39
2019-06-15T04:16:34.842Z,99001.78
2019-06-15T04:19:07.154Z,99010.54
2019-06-15T04:21:39.525Z,99012.02
2019-06-15T04:24:11.759Z,99003.05
2019-06-15T04:26:44.015Z,98991.66
2019-06-15T04:29:16.231Z,98998.95
2019-06-15T04:31:48.561Z,99002.30
2019-06-15T04:34:20.837Z,98998.75
2019-06-15T04:36:53.155Z,99005.97
2019-06-15T04:39:25.375Z,99006.71
2019-06-15T04:41:57.844Z,99002.95
2019-06-15T04:44:30.249Z,99000.42
2019-06-15T04:47:03.518Z,98997.86
2019-06-15T04:49:35.734Z,98999.09
2019-06-15T04:52:08.022Z,99000.64
2019-06-15T04:54:40.262Z,99004.68
2019-06-15T04:57:12.557Z,99008.38
2019-06-15T04:59:44.844Z,99009.89
2019-06-15T05:02:17.076Z,99007.86
2019-06-15T05:04:49.378Z,99005.75
2019-06-15T05:07:21.637Z,99010.90
2019-06-15T05:09:53.959Z,99012.39
2019-06-15T05:12:26.269Z,99021.44
2019-06-15T05:14:58.500Z,99020.52
2019-06-15T05:17:31.716Z,99023.33
2019-06-15T05:20:05.120Z,99025.11
2019-06-15T05:22:37.427Z,99039.70
2019-06-15T05:25:10.621Z,99049.08
2019-06-15T05:27:42.868Z,99050.20
2019-06-15T05:30:15.081Z,99057.33
2019-06-15T05:32:47.337Z,99063.27
2019-06-15T05:35:19.554Z,99066.61
2019-06-15T05:37:51.834Z,99065.09
2019-06-15T05:40:24.028Z,99073.24
2019-06-15T05:42:56.274Z,99085.16
2019-06-15T05:45:28.565Z,99095.09
2019-06-15T05:48:00.806Z,99100.87
2019-06-15T05:50:33.018Z,99106.12
2019-06-15T05:53:05.414Z,99110.45
2019-06-15T05:55:37.642Z,99114.34
2019-06-15T05:58:11.339Z,99110.71
2019-06-15T06:00:43.582Z,99114.81
2019-06-15T06:03:15.754Z,99118.75
2019-06-15T06:05:47.981Z,99123.63
2019-06-15T06:08:20.552Z,99128.20
2019-06-15T06:10:52.779Z,99128.47
2019-06-15T06:13:25.297Z,99132.11
2019-06-15T06:15:57.572Z,99136.14
2019-06-15T06:18:29.759Z,99125.58
2019-06-15T06:21:02.056Z,99131.83
2019-06-15T06:23:34.448Z,99136.84
2019-06-15T06:26:06.781Z,99151.78
2019-06-15T06:28:39.184Z,99153.34
2019-06-15T06:31:11.655Z,99159.72
2019-06-15T06:33:44.070Z,99169.67
2019-06-15T06:36:16.444Z,99172.69
2019-06-15T06:38:48.832Z,99173.55
2019-06-15T06:41:21.121Z,99180.92
2019-06-15T06:43:53.673Z,99178.98
2019-06-15T06:46:25.912Z,99178.66
2019-06-15T06:48:58.154Z,99182.25
2019-06-15T06:51:30.551Z,99187.52
2019-06-15T06:54:02.833Z,99188.34
2019-06-15T06:56:35.011Z,99193.08
2019-06-15T06:59:07.249Z,99201.64
2019-06-15T07:01:39.456Z,99197.76
2019-06-15T07:04:11.686Z,99201.20
2019-06-15T07:06:43.905Z,99207.16
2019-06-15T07:09:16.273Z,99210.01
2019-06-15T07:11:48.483Z,99209.52
2019-06-15T07:14:20.754Z,99215.20
2019-06-15T07:16:52.996Z,99215.77
2019-06-15T07:19:25.299Z,99219.97
2019-06-15T07:21:57.499Z,99222.59
2019-06-15T07:24:29.727Z,99232.97
2019-06-15T07:27:02.024Z,99234.79
2019-06-15T07:29:34.307Z,99244.98
2019-06-15T07:32:06.549Z,99252.05
2019-06-15T07:34:39.098Z,99249.97
2019-06-15T07:37:11.318Z,99251.98
2019-06-15T07:40:04.375Z,99251.63
2019-06-15T07:42:39.282Z,99255.20
2019-06-15T07:45:10.696Z,99261.02
2019-06-15T07:47:42.902Z,99266.41
2019-06-15T07:50:15.674Z,99267.60
2019-06-15T07:52:47.890Z,99277.33
2019-06-15T07:55:20.116Z,99283.74
2019-06-15T07:57:52.325Z,99284.77
2019-06-15T08:00:24.576Z,99292.22
2019-06-15T08:02:56.923Z,99298.23
2019-06-15T08:05:29.160Z,99296.55
2019-06-15T08:08:01.464Z,99300.38
2019-06-15T08:10:33.699Z,99297.91
2019-06-15T08:13:06.974Z,99293.37
2019-06-15T08:15:39.214Z,99303.36
2019-06-15T08:18:11.417Z,99307.66
2019-06-15T08:20:43.573Z,99315.97
2019-06-15T08:23:15.785Z,99324.08
2019-06-15T08:25:48.017Z,99325.73
2019-06-15T08:28:20.224Z,99331.69
2019-06-15T08:30:53.134Z,99331.73
2019-06-15T08:33:25.425Z,99338.42
2019-06-15T08:35:57.839Z,99336.99
2019-06-15T08:38:30.177Z,99343.25
2019-06-15T08:41:02.459Z,99345.44
2019-06-15T08:43:34.667Z,99344.02
2019-06-15T08:46:06.918Z,99355.30
2019-06-15T08:48:39.157Z,99361.78
2019-06-15T08:51:11.385Z,99361.22
2019-06-15T08:53:43.670Z,99359.83
2019-06-15T08:56:15.896Z,99363.50
2019-06-15T08:58:55.543Z,99364.40
2019-06-15T09:01:24.080Z,99364.70
2019-06-15T09:03:56.056Z,99377.84
2019-06-15T09:06:29.948Z,99377.11
2019-06-15T09:09:02.263Z,99378.27
2019-06-15T09:11:35.567Z,99384.47
2019-06-15T09:14:07.854Z,99388.01
2019-06-15T09:16:40.126Z,99381.62
2019-06-15T09:19:12.344Z,99384.66
2019-06-15T09:21:44.588Z,99381.52
2019-06-15T09:24:16.793Z,99384.59
2019-06-15T09:26:49.055Z,99385.69
2019-06-15T09:29:21.234Z,99387.54
2019-06-15T09:31:53.462Z,99387.01
2019-06-15T09:34:25.727Z,99393.36
2019-06-15T09:36:57.954Z,99392.30
2019-06-15T09:39:30.170Z,99395.61
2019-06-15T09:42:05.253Z,99395.28
2019-06-15T09:44:37.539Z,99395.02
2019-06-15T09:47:09.863Z,99398.55
2019-06-15T09:49:42.162Z,99398.49
2019-06-15T09:52:14.480Z,99396.97
2019-06-15T09:54:46.692Z,99406.11
2019-06-15T09:57:18.949Z,99410.66
2019-06-15T09:59:51.181Z,99412.77
2019-06-15T10:02:23.389Z,99412.63
2019-06-15T10:04:55.608Z,99415.78
2019-06-15T10:07:27.836Z,99419.73
2019-06-15T10:10:00.154Z,99432.02
2019-06-15T10:12:32.385Z,99424.37
2019-06-15T10:15:05.123Z,99428.44
2019-06-15T10:17:37.384Z,99427.97
2019-06-15T10:20:09.601Z,99427.02
2019-06-15T10:22:41.907Z,99429.80
2019-06-15T10:25:14.119Z,99423.77
2019-06-15T10:27:46.357Z,99428.97
2019-06-15T10:30:18.590Z,99432.77
2019-06-15T10:32:51.000Z,99429.36
2019-06-15T10:35:23.275Z,99435.78
2019-06-15T10:37:55.521Z,99437.34
2019-06-15T10:40:27.743Z,99445.75
2019-06-15T10:43:00.037Z,99450.82
2019-06-15T10:45:32.342Z,99453.84
2019-06-15T10:48:04.542Z,99452.23
2019-06-15T10:50:36.767Z,99453.02
2019-06-15T10:53:08.995Z,99454.24
2019-06-15T10:55:41.228Z,99453.67
2019-06-15T10:58:13.449Z,99455.27
2019-06-15T11:00:48.699Z,99463.84
2019-06-15T11:03:19.612Z,99460.56
2019-06-15T11:05:54.743Z,99461.33
2019-06-15T11:08:25.956Z,99462.72
2019-06-15T11:11:22.659Z,99467.75
2019-06-15T11:13:55.050Z,99469.81
2019-06-15T11:16:27.497Z,99461.95
2019-06-15T11:19:00.791Z,99466.09
2019-06-15T11:21:33.056Z,99467.77
2019-06-15T11:24:05.549Z,99473.08
2019-06-15T11:26:37.751Z,99475.83
2019-06-15T11:29:10.084Z,99474.50
2019-06-15T11:31:42.282Z,99472.30
2019-06-15T11:34:14.511Z,99475.48
2019-06-15T11:36:46.743Z,99473.39
2019-06-15T11:39:18.970Z,99478.06
2019-06-15T11:41:51.197Z,99477.27
2019-06-15T11:44:23.476Z,99477.25
2019-06-15T11:46:55.796Z,99472.88
2019-06-15T11:49:28.034Z,99477.75
2019-06-15T11:52:00.194Z,99481.09
2019-06-15T11:54:32.455Z,99480.27
2019-06-15T11:57:04.634Z,99480.63
2019-06-15T11:59:36.974Z,99482.78
2019-06-15T12:02:09.233Z,99479.49
2019-06-15T12:04:41.480Z,99477.59
2019-06-15T12:07:14.660Z,99478.34
2019-06-15T12:09:47.161Z,99467.79
2019-06-15T12:12:19.392Z,99468.97
2019-06-15T12:14:51.707Z,99468.63
2019-06-15T12:17:23.916Z,99470.81
2019-06-15T12:19:56.160Z,99473.75
2019-06-15T12:22:28.372Z,99476.80
2019-06-15T12:25:00.680Z,99477.30
2019-06-15T12:27:32.891Z,99480.95
2019-06-15T12:30:05.819Z,99479.27
2019-06-15T12:32:38.130Z,99477.24
2019-06-15T12:35:10.495Z,99473.81
2019-06-15T12:37:42.723Z,99469.33
2019-06-15T12:40:16.614Z,99466.72
2019-06-15T12:42:48.831Z,99466.08
2019-06-15T12:45:21.060Z,99467.92
2019-06-15T12:47:53.616Z,99475.22
2019-06-15T12:50:25.915Z,99464.28
2019-06-15T12:52:58.138Z,99467.42
2019-06-15T12:55:31.256Z,99468.27
2019-06-15T12:58:03.598Z,99467.36
2019-06-15T13:00:38.276Z,99464.50
2019-06-15T13:03:10.571Z,99458.52
2019-06-15T13:05:42.808Z,99463.55
2019-06-15T13:08:15.140Z,99472.45
2019-06-15T13:10:47.398Z,99462.28
2019-06-15T13:13:28.246Z,99461.24
2019-06-15T13:16:18.009Z,99454.53
2019-06-15T13:18:53.626Z,99463.17
2019-06-15T13:21:25.856Z,99459.61
2019-06-15T13:23:58.071Z,99460.72
2019-06-15T13:26:30.254Z,99456.34
2019-06-15T13:29:02.489Z,99458.34
2019-06-15T13:31:34.735Z,99460.98
2019-06-15T13:34:06.938Z,99450.91
2019-06-15T13:36:39.165Z,99452.70
2019-06-15T13:39:11.376Z,99456.15
2019-06-15T13:41:43.623Z,99453.31
2019-06-15T13:44:15.888Z,99463.86
2019-06-15T13:46:48.225Z,99462.19
2019-06-15T13:49:20.438Z,99467.28
2019-06-15T13:51:52.680Z,99463.14
2019-06-15T13:54:24.879Z,99464.39
2019-06-15T13:56:57.224Z,99468.66
2019-06-15T13:59:29.435Z,99464.10
2019-06-15T14:02:01.667Z,99460.02
2019-06-15T14:04:33.960Z,99463.25
2019-06-15T14:07:06.286Z,99464.94
2019-06-15T14:09:38.651Z,99465.25
2019-06-15T14:12:10.889Z,99464.15
2019-06-15T14:14:43.131Z,99464.27
2019-06-15T14:17:15.511Z,99462.23
2019-06-15T14:19:48.318Z,99465.91
2019-06-15T14:22:22.208Z,99465.75
2019-06-15T14:24:54.426Z,99461.63
2019-06-15T14:27:26.646Z,99462.00
2019-06-15T14:29:58.958Z,99462.34
2019-06-15T14:32:31.452Z,99457.70
2019-06-15T14:35:03.801Z,99461.41
2019-06-15T14:37:36.231Z,99462.16
2019-06-15T14:40:08.475Z,99457.20
2019-06-15T14:42:40.706Z,99454.69
2019-06-15T14:45:12.913Z,99454.36
2019-06-15T14:47:45.172Z,99458.03
2019-06-15T14:50:17.376Z,99453.81
2019-06-15T14:52:49.690Z,99454.40
2019-06-15T14:55:21.992Z,99450.94
2019-06-15T14:57:54.229Z,99453.21
2019-06-15T15:00:26.576Z,99455.72
2019-06-15T15:02:59.773Z,99458.83
2019-06-15T15:05:32.067Z,99460.14
2019-06-15T15:08:06.745Z,99452.29
2019-06-15T15:10:38.186Z,99455.67
2019-06-15T15:13:10.442Z,99456.13
2019-06-15T15:15:42.901Z,99452.66
2019-06-15T15:18:16.309Z,99451.09
2019-06-15T15:20:48.491Z,99453.02
2019-06-15T15:23:20.729Z,99445.80
2019-06-15T15:25:53.005Z,99445.14
2019-06-15T15:28:25.174Z,99444.97
2019-06-15T15:30:57.643Z,99441.31
2019-06-15T15:33:29.871Z,99442.27
2019-06-15T15:36:02.294Z,99434.89
2019-06-15T15:38:36.176Z,99429.15
2019-06-15T15:41:08.470Z,99425.59
2019-06-15T15:43:40.724Z,99422.42
2019-06-15T15:46:12.951Z,99421.59
2019-06-15T15:48:47.024Z,99415.72
2019-06-15T15:51:19.112Z,99416.02
2019-06-15T15:53:51.456Z,99417.95
2019-06-15T15:56:23.677Z,99417.72
2019-06-15T15:58:56.271Z,99417.77
2019-06-15T16:01:28.476Z,99410.41
2019-06-15T16:04:00.833Z,99408.08
2019-06-15T16:06:33.047Z,99401.54
2019-06-15T16:09:06.293Z,99408.35
2019-06-15T16:11:38.996Z,99403.24
2019-06-15T16:14:11.232Z,99409.50
2019-06-15T16:16:43.515Z,99414.61
2019-06-15T16:19:16.930Z,99415.35
2019-06-15T16:21:49.483Z,99419.22
2019-06-15T16:24:21.794Z,99419.63
2019-06-15T16:26:56.544Z,99418.88
2019-06-15T16:29:27.946Z,99419.45
2019-06-15T16:32:01.140Z,99420.53
2019-06-15T16:34:35.947Z,99421.62
2019-06-15T16:37:07.407Z,99414.88
2019-06-15T16:39:39.650Z,99411.63
2019-06-15T16:42:12.026Z,99411.12
2019-06-15T16:44:46.783Z,99409.41
2019-06-15T16:47:18.397Z,99409.06
2019-06-15T16:49:50.685Z,99407.44
2019-06-15T16:52:23.046Z,99404.75
2019-06-15T16:54:56.490Z,99402.83
2019-06-15T16:57:28.830Z,99395.02
2019-06-15T17:00:01.116Z,99391.66
2019-06-15T17:02:33.405Z,99391.77
2019-06-15T17:05:06.285Z,99395.86
2019-06-15T17:07:40.208Z,99396.73
2019-06-15T17:10:12.748Z,99395.81
2019-06-15T17:12:47.364Z,99398.12
2019-06-15T17:15:18.935Z,99401.19
2019-06-15T17:17:51.285Z,99405.17
2019-06-15T17:20:29.078Z,99412.81
2019-06-15T17:23:01.121Z,99414.13
2019-06-15T17:25:33.461Z,99416.02
2019-06-15T17:28:05.770Z,99419.16
2019-06-15T17:30:38.106Z,99418.53
2019-06-15T17:33:10.297Z,99422.19
2019-06-15T17:35:55.053Z,99428.98
2019-06-15T17:38:16.945Z,99433.36
2019-06-15T17:40:49.301Z,99425.53
2019-06-15T17:43:21.693Z,99426.76
2019-06-15T17:45:56.378Z,99424.30
2019-06-15T17:48:28.210Z,99428.53
2019-06-15T17:51:02.523Z,99429.34
2019-06-15T17:53:36.937Z,99431.00
2019-06-15T17:56:10.557Z,99430.06
2019-06-15T17:58:42.868Z,99428.25
2019-06-15T18:01:17.194Z,99425.59
2019-06-15T18:03:54.275Z,99423.15
2019-06-15T18:06:23.674Z,99425.58
2019-06-15T18:08:55.928Z,99422.16
2019-06-15T18:11:28.211Z,99420.78
2019-06-15T18:14:00.590Z,99420.89
2019-06-15T18:16:32.864Z,99414.80
2019-06-15T18:19:07.022Z,99412.20
2019-06-15T18:21:41.171Z,99410.50
2019-06-15T18:24:16.063Z,99410.52
2019-06-15T18:26:47.859Z,99401.94
2019-06-15T18:29:20.178Z,99409.53
2019-06-15T18:31:52.471Z,99414.69
2019-06-15T18:34:24.767Z,99415.90
2019-06-15T18:36:57.096Z,99409.77
2019-06-15T18:39:29.353Z,99412.11
2019-06-15T18:42:01.677Z,99418.50
2019-06-15T18:44:36.519Z,99419.28
2019-06-15T18:47:08.061Z,99422.56
2019-06-15T18:49:40.218Z,99416.98
2019-06-15T18:52:12.621Z,99410.23
2019-06-15T18:54:46.730Z,99416.95
2019-06-15T18:57:19.201Z,99426.11
2019-06-15T18:59:51.417Z,99434.39
2019-06-15T19:02:23.830Z,99441.72
2019-06-15T19:04:56.754Z,99446.84
2019-06-15T19:07:29.193Z,99448.62
2019-06-15T19:10:01.558Z,99441.01
2019-06-15T19:12:33.879Z,99441.19
2019-06-15T19:15:07.326Z,99443.70
2019-06-15T19:17:39.807Z,99446.44
2019-06-15T19:20:12.155Z,99443.51
2019-06-15T19:22:44.539Z,99454.63
2019-06-15T19:25:16.843Z,99447.88
2019-06-15T19:27:49.084Z,99439.01
2019-06-15T19:30:21.378Z,99440.62
2019-06-15T19:32:53.794Z,99447.70
2019-06-15T19:35:26.388Z,99454.91
2019-06-15T19:37:59.156Z,99458.08
2019-06-15T19:40:31.523Z,99456.79
2019-06-15T19:43:06.624Z,99459.16
2019-06-15T19:45:39.190Z,99464.50
2019-06-15T19:48:11.463Z,99461.33
2019-06-15T19:50:46.113Z,99464.27
2019-06-15T19:53:18.383Z,99468.19
2019-06-15T19:55:51.267Z,99465.74
2019-06-15T19:58:26.268Z,99466.98
2019-06-15T20:00:58.430Z,99466.72
2019-06-15T20:03:31.214Z,99476.61
2019-06-15T20:06:06.184Z,99477.20
2019-06-15T20:08:38.693Z,99470.55
2019-06-15T20:11:11.499Z,99478.61
2019-06-15T20:13:44.255Z,99490.21
2019-06-15T20:16:17.046Z,99508.77
2019-06-15T20:18:49.744Z,99515.66
2019-06-15T20:21:22.521Z,99516.30
2019-06-15T20:23:56.625Z,99516.52
2019-06-15T20:26:29.486Z,99516.13
2019-06-15T20:29:02.346Z,99519.20
2019-06-15T20:31:36.926Z,99523.84
2019-06-15T20:34:09.486Z,99515.95
2019-06-15T20:36:42.233Z,99506.37
2019-06-15T20:39:16.472Z,99506.01
2019-06-15T20:41:49.266Z,99508.45
2019-06-15T20:44:22.118Z,99511.37
2019-06-15T20:46:56.929Z,99507.75
2019-06-15T20:49:29.258Z,99508.54
2019-06-15T20:52:02.067Z,99512.84
2019-06-15T20:54:34.875Z,99520.37
2019-06-15T20:57:07.467Z,99528.72
2019-06-15T20:59:40.140Z,99537.19
2019-06-15T21:02:12.798Z,99542.32
2019-06-15T21:04:45.586Z,99541.42
2019-06-15T21:07:18.303Z,99544.03
2019-06-15T21:09:50.964Z,99547.70
2019-06-15T21:12:23.816Z,99549.09
2019-06-15T21:14:56.591Z,99559.45
2019-06-15T21:17:29.340Z,99565.17
2019-06-15T21:20:02.309Z,99571.77
2019-06-15T21:22:35.230Z,99574.13
2019-06-15T21:25:09.454Z,99588.47
2019-06-15T21:27:42.268Z,99584.78
2019-06-15T21:30:16.565Z,99596.39
2019-06-15T21:32:50.426Z,99601.05
2019-06-15T21:35:23.088Z,99604.81
2019-06-15T21:37:57.204Z,99610.75
2019-06-15T21:40:30.158Z,99608.46
2019-06-15T21:43:02.952Z,99613.75
2019-06-15T21:45:36.785Z,99609.67
2019-06-15T21:48:09.773Z,99604.77
2019-06-15T21:50:42.535Z,99596.41
2019-06-15T21:53:16.168Z,99599.38
2019-06-15T21:55:49.030Z,99599.33
2019-06-15T21:58:21.980Z,99609.23
2019-06-15T22:01:37.415Z,99622.03
2019-06-15T22:04:09.475Z,99634.25
2019-06-15T22:06:42.415Z,99632.57
2019-06-15T22:09:20.268Z,99631.81
2019-06-15T22:11:50.184Z,99638.39
2019-06-15T22:14:23.433Z,99643.58
2019-06-15T22:16:56.915Z,99651.39
2019-06-15T22:19:29.676Z,99652.80
2019-06-15T22:22:02.764Z,99651.97
2019-06-15T22:24:36.700Z,99651.05
2019-06-15T22:27:09.406Z,99652.02
2019-06-15T22:29:43.726Z,99655.61
2019-06-15T22:32:17.139Z,99659.58
2019-06-15T22:34:50.393Z,99660.67
2019-06-15T22:37:23.699Z,99666.39
2019-06-15T22:39:56.651Z,99668.80
2019-06-15T22:42:31.509Z,99673.83
2019-06-15T22:45:06.720Z,99678.73
2019-06-15T22:47:46.882Z,99676.70
2019-06-15T22:50:24.542Z,99681.17
2019-06-15T22:52:57.673Z,99684.40
2019-06-15T22:55:30.419Z,99687.64
2019-06-15T22:58:06.551Z,99690.78
2019-06-15T23:00:39.429Z,99694.23
2019-06-15T23:03:12.649Z,99692.30
2019-06-15T23:05:46.330Z,99694.48
2019-06-15T23:08:19.111Z,99697.17
2019-06-15T23:10:51.846Z,99697.30
2019-06-15T23:13:26.146Z,99701.14
2019-06-15T23:15:58.928Z,99699.78
2019-06-15T23:18:31.619Z,99703.72
2019-06-15T23:21:06.449Z,99707.88
2019-06-15T23:23:38.931Z,99703.37
2019-06-15T23:26:11.655Z,99701.73
2019-06-15T23:28:46.667Z,99702.88
2019-06-15T23:31:18.786Z,99706.34
2019-06-15T23:33:51.518Z,99702.58
2019-06-15T23:36:28.827Z,99701.91
2019-06-15T23:39:04.590Z,99699.66
2019-06-15T23:41:37.013Z,99696.69
2019-06-15T23:44:09.754Z,99695.63
2019-06-15T23:46:42.495Z,99697.09
2019-06-15T23:49:16.402Z,99696.34
2019-06-15T23:51:49.186Z,99698.66
2019-06-15T23:54:22.024Z,99700.02
2019-06-15T23:56:56.841Z,99702.50
2019-06-15T23:59:29.213Z,99701.64
