createdAt,value
2016-09-25T00:00:35.501Z,16.57
2016-09-25T00:01:35.478Z,16.5
2016-09-25T00:02:35.201Z,16.46
2016-09-25T00:03:35.098Z,16.53
2016-09-25T00:04:35.442Z,16.5
2016-09-25T00:05:35.059Z,16.46
2016-09-25T00:06:35.367Z,16.56
2016-09-25T00:07:35.036Z,16.43
2016-09-25T00:08:35.050Z,16.5
2016-09-25T00:09:35.388Z,16.46
2016-09-25T00:10:35.315Z,16.5
2016-09-25T00:11:34.645Z,16.54
2016-09-25T00:12:35.271Z,16.58
2016-09-25T00:13:35.247Z,16.6
2016-09-25T00:14:34.933Z,16.5
2016-09-25T00:15:35.227Z,16.46
2016-09-25T00:16:35.214Z,16.51
2016-09-25T00:17:35.193Z,16.51
2016-09-25T00:18:35.188Z,16.43
2016-09-25T00:19:35.222Z,16.41
2016-09-25T00:20:35.155Z,16.39
2016-09-25T00:21:34.811Z,16.45
2016-09-25T00:22:35.109Z,16.39
2016-09-25T00:23:35.096Z,16.34
2016-09-25T00:24:34.444Z,16.34
2016-09-25T00:25:34.743Z,16.34
2016-09-25T00:26:35.050Z,16.23
2016-09-25T00:27:35.057Z,16.28
2016-09-25T00:28:35.033Z,16.21
2016-09-25T00:29:35.004Z,16.21
2016-09-25T00:30:34.664Z,16.26
2016-09-25T00:31:34.652Z,16.27
2016-09-25T00:32:34.325Z,16.27
2016-09-25T00:33:34.936Z,16.21
2016-09-25T00:34:34.278Z,16.15
2016-09-25T00:35:34.914Z,16.16
2016-09-25T00:36:34.900Z,16.2
2016-09-25T00:37:34.875Z,16.23
2016-09-25T00:38:34.871Z,16.17
2016-09-25T00:39:34.523Z,16.26
2016-09-25T00:40:34.834Z,16.16
2016-09-25T00:41:34.812Z,16.16
2016-09-25T00:42:34.477Z,16.01
2016-09-25T00:43:34.463Z,16.02
2016-09-25T00:44:34.457Z,16.02
2016-09-25T00:45:34.105Z,16.05
2016-09-25T00:46:34.754Z,16.04
2016-09-25T00:47:34.723Z,16.05
2016-09-25T00:48:34.383Z,15.94
2016-09-25T00:49:34.371Z,15.94
2016-09-25T00:50:34.352Z,15.97
2016-09-25T00:51:34.661Z,15.97
2016-09-25T00:52:34.644Z,16.02
2016-09-25T00:53:33.988Z,15.98
2016-09-25T00:54:34.299Z,15.98
2016-09-25T00:55:34.286Z,16
2016-09-25T00:56:34.594Z,15.97
2016-09-25T00:57:34.248Z,16.01
2016-09-25T00:58:34.338Z,16
2016-09-25T00:59:34.218Z,16
2016-09-25T01:00:33.873Z,15.98
2016-09-25T01:01:34.498Z,15.89
2016-09-25T01:02:34.179Z,15.89
2016-09-25T01:03:34.158Z,15.94
2016-09-25T01:04:34.132Z,15.95
2016-09-25T01:05:34.131Z,15.98
2016-09-25T01:06:34.114Z,15.9
2016-09-25T01:07:34.097Z,16.01
2016-09-25T01:08:34.074Z,15.9
2016-09-25T01:09:34.379Z,15.94
2016-09-25T01:10:34.035Z,15.95
2016-09-25T01:11:34.341Z,15.79
2016-09-25T01:12:34.018Z,15.83
2016-09-25T01:13:33.995Z,15.82
2016-09-25T01:14:33.987Z,15.75
2016-09-25T01:15:34.286Z,15.68
2016-09-25T01:16:33.939Z,15.61
2016-09-25T01:17:33.925Z,15.75
2016-09-25T01:18:34.219Z,15.77
2016-09-25T01:19:34.214Z,15.71
2016-09-25T01:20:33.884Z,15.71
2016-09-25T01:21:34.193Z,15.67
2016-09-25T01:22:34.180Z,15.68
2016-09-25T01:23:33.835Z,15.62
2016-09-25T01:24:33.507Z,15.65
2016-09-25T01:25:33.808Z,15.64
2016-09-25T01:26:33.802Z,15.58
2016-09-25T01:27:33.764Z,15.58
2016-09-25T01:28:33.762Z,15.53
2016-09-25T01:29:34.065Z,15.53
2016-09-25T01:30:34.035Z,15.6
2016-09-25T01:31:34.033Z,15.43
2016-09-25T01:32:34.012Z,15.5
2016-09-25T01:33:34.007Z,15.49
2016-09-25T01:34:33.980Z,15.47
2016-09-25T01:35:33.644Z,15.46
2016-09-25T01:36:33.623Z,15.46
2016-09-25T01:37:33.955Z,15.54
2016-09-25T01:38:33.920Z,15.52
2016-09-25T01:39:33.587Z,15.5
2016-09-25T01:40:33.566Z,15.5
2016-09-25T01:41:33.556Z,15.47
2016-09-25T01:42:33.839Z,15.49
2016-09-25T01:43:33.554Z,15.44
2016-09-25T01:44:33.501Z,15.49
2016-09-25T01:45:33.257Z,15.44
2016-09-25T01:46:33.146Z,15.46
2016-09-25T01:47:33.455Z,15.42
2016-09-25T01:48:33.438Z,15.39
2016-09-25T01:49:33.834Z,15.4
2016-09-25T01:50:33.703Z,15.42
2016-09-25T01:51:33.758Z,15.35
2016-09-25T01:52:33.696Z,15.34
2016-09-25T01:53:33.673Z,15.2
2016-09-25T01:54:33.664Z,15.14
2016-09-25T01:55:33.748Z,15.21
2016-09-25T01:56:33.305Z,15.25
2016-09-25T01:57:33.365Z,15.09
2016-09-25T01:58:33.277Z,15.1
2016-09-25T01:59:33.282Z,15.1
2016-09-25T02:00:33.624Z,15.14
2016-09-25T02:01:33.543Z,15.16
2016-09-25T02:02:33.642Z,15.25
2016-09-25T02:03:33.519Z,15.22
2016-09-25T02:04:33.597Z,15.28
2016-09-25T02:05:33.207Z,15.25
2016-09-25T02:06:33.245Z,15.25
2016-09-25T02:07:33.537Z,15.25
2016-09-25T02:08:33.104Z,15.25
2016-09-25T02:09:33.474Z,15.17
2016-09-25T02:10:33.083Z,15.27
2016-09-25T02:11:32.736Z,15.22
2016-09-25T02:12:33.407Z,15.22
2016-09-25T02:13:33.032Z,15.09
2016-09-25T02:14:33.010Z,15.17
2016-09-25T02:15:33.318Z,15.14
2016-09-25T02:16:32.653Z,15.1
2016-09-25T02:17:33.295Z,15.1
2016-09-25T02:18:33.322Z,15.17
2016-09-25T02:19:33.341Z,15.1
2016-09-25T02:20:32.914Z,15.1
2016-09-25T02:21:32.946Z,15.1
2016-09-25T02:22:33.251Z,15.12
2016-09-25T02:23:32.921Z,15.04
2016-09-25T02:24:32.844Z,15.04
2016-09-25T02:25:32.835Z,15.13
2016-09-25T02:26:33.179Z,15.2
2016-09-25T02:27:33.135Z,15.07
2016-09-25T02:28:33.098Z,15.03
2016-09-25T02:29:32.758Z,14.95
2016-09-25T02:30:32.745Z,14.94
2016-09-25T02:31:32.742Z,14.84
2016-09-25T02:32:33.084Z,14.88
2016-09-25T02:33:33.072Z,14.89
2016-09-25T02:34:33.004Z,14.95
2016-09-25T02:35:32.981Z,14.98
2016-09-25T02:36:32.969Z,14.88
2016-09-25T02:37:32.956Z,14.85
2016-09-25T02:38:33.023Z,14.89
2016-09-25T02:39:32.595Z,14.91
2016-09-25T02:40:32.905Z,14.82
2016-09-25T02:41:32.885Z,14.92
2016-09-25T02:42:32.540Z,14.85
2016-09-25T02:43:32.898Z,14.98
2016-09-25T02:44:32.835Z,14.91
2016-09-25T02:45:33.121Z,14.94
2016-09-25T02:46:32.808Z,15.02
2016-09-25T02:47:32.477Z,14.98
2016-09-25T02:48:32.781Z,14.92
2016-09-25T02:49:32.446Z,14.94
2016-09-25T02:50:32.743Z,14.92
2016-09-25T02:51:32.403Z,14.85
2016-09-25T02:52:32.697Z,14.85
2016-09-25T02:53:32.368Z,14.85
2016-09-25T02:54:32.366Z,14.8
2016-09-25T02:55:32.652Z,14.79
2016-09-25T02:56:32.639Z,14.82
2016-09-25T02:57:32.306Z,14.91
2016-09-25T02:58:32.284Z,14.85
2016-09-25T02:59:32.266Z,14.84
2016-09-25T03:00:32.573Z,14.8
2016-09-25T03:01:32.555Z,14.82
2016-09-25T03:02:31.893Z,14.85
2016-09-25T03:03:32.522Z,14.75
2016-09-25T03:04:31.863Z,14.79
2016-09-25T03:05:32.492Z,14.75
2016-09-25T03:06:32.145Z,14.7
2016-09-25T03:07:32.130Z,14.77
2016-09-25T03:08:32.108Z,14.68
2016-09-25T03:09:32.427Z,14.68
2016-09-25T03:10:32.405Z,14.73
2016-09-25T03:11:32.397Z,14.66
2016-09-25T03:12:32.373Z,14.62
2016-09-25T03:13:32.353Z,14.62
2016-09-25T03:14:32.338Z,14.58
2016-09-25T03:15:32.332Z,14.48
2016-09-25T03:16:32.325Z,14.51
2016-09-25T03:17:32.305Z,14.47
2016-09-25T03:18:31.951Z,14.47
2016-09-25T03:19:32.259Z,14.46
2016-09-25T03:20:31.928Z,14.57
2016-09-25T03:21:32.219Z,14.51
2016-09-25T03:22:31.564Z,14.54
2016-09-25T03:23:31.537Z,14.6
2016-09-25T03:24:31.861Z,14.62
2016-09-25T03:25:32.171Z,14.58
2016-09-25T03:26:32.142Z,14.44
2016-09-25T03:27:32.143Z,14.5
2016-09-25T03:28:32.100Z,14.39
2016-09-25T03:29:31.783Z,14.46
2016-09-25T03:30:31.752Z,14.39
2016-09-25T03:31:32.068Z,14.42
2016-09-25T03:32:32.057Z,14.47
2016-09-25T03:33:31.714Z,14.39
2016-09-25T03:34:32.017Z,14.42
2016-09-25T03:35:31.992Z,14.47
2016-09-25T03:36:31.984Z,14.5
2016-09-25T03:37:31.653Z,14.5
2016-09-25T03:38:31.622Z,14.42
2016-09-25T03:39:31.928Z,14.44
2016-09-25T03:40:31.259Z,14.38
2016-09-25T03:41:31.899Z,14.36
2016-09-25T03:42:31.867Z,14.44
2016-09-25T03:43:31.538Z,14.33
2016-09-25T03:44:31.845Z,14.42
2016-09-25T03:45:31.505Z,14.46
2016-09-25T03:46:31.806Z,14.42
2016-09-25T03:47:31.464Z,14.38
2016-09-25T03:48:31.771Z,14.36
2016-09-25T03:49:31.774Z,14.3
2016-09-25T03:50:31.739Z,14.28
2016-09-25T03:51:31.403Z,14.22
2016-09-25T03:52:31.709Z,14.36
2016-09-25T03:53:31.372Z,14.33
2016-09-25T03:54:31.675Z,14.3
2016-09-25T03:55:31.344Z,14.35
2016-09-25T03:56:31.652Z,14.39
2016-09-25T03:57:31.306Z,14.3
2016-09-25T03:58:31.619Z,14.39
2016-09-25T03:59:31.274Z,14.35
2016-09-25T04:00:31.302Z,14.25
2016-09-25T04:01:31.240Z,14.29
2016-09-25T04:02:31.211Z,14.32
2016-09-25T04:03:31.522Z,14.22
2016-09-25T04:04:31.184Z,14.26
2016-09-25T04:05:31.166Z,14.29
2016-09-25T04:06:31.471Z,14.28
2016-09-25T04:07:31.454Z,14.05
2016-09-25T04:08:31.124Z,13.95
2016-09-25T04:09:31.094Z,14.07
2016-09-25T04:10:31.402Z,14.11
2016-09-25T04:11:31.111Z,14.08
2016-09-25T04:12:31.373Z,14.08
2016-09-25T04:13:31.514Z,14.03
2016-09-25T04:14:31.113Z,14.03
2016-09-25T04:15:31.113Z,14.14
2016-09-25T04:16:30.992Z,14.08
2016-09-25T04:17:30.974Z,14.1
2016-09-25T04:18:30.948Z,14.14
2016-09-25T04:19:30.602Z,14.13
2016-09-25T04:20:31.230Z,14.11
2016-09-25T04:21:31.210Z,14.11
2016-09-25T04:22:30.891Z,14.08
2016-09-25T04:23:30.535Z,13.96
2016-09-25T04:24:31.177Z,14.03
2016-09-25T04:25:31.164Z,13.95
2016-09-25T04:26:31.130Z,14
2016-09-25T04:27:31.265Z,13.95
2016-09-25T04:28:30.778Z,13.92
2016-09-25T04:29:31.075Z,13.93
2016-09-25T04:30:30.745Z,13.93
2016-09-25T04:31:30.727Z,13.77
2016-09-25T04:32:31.050Z,13.67
2016-09-25T04:33:30.753Z,13.71
2016-09-25T04:34:30.665Z,13.85
2016-09-25T04:35:30.993Z,13.81
2016-09-25T04:36:31.040Z,13.81
2016-09-25T04:37:30.655Z,13.84
2016-09-25T04:38:30.612Z,13.92
2016-09-25T04:39:30.645Z,13.96
2016-09-25T04:40:30.888Z,13.9
2016-09-25T04:41:30.894Z,13.93
2016-09-25T04:42:30.233Z,13.92
2016-09-25T04:43:30.524Z,13.92
2016-09-25T04:44:30.823Z,13.92
2016-09-25T04:45:30.873Z,13.8
2016-09-25T04:46:30.795Z,13.84
2016-09-25T04:47:30.846Z,13.84
2016-09-25T04:48:30.446Z,13.9
2016-09-25T04:49:30.421Z,13.85
2016-09-25T04:50:30.397Z,13.84
2016-09-25T04:51:30.769Z,13.85
2016-09-25T04:52:30.686Z,13.82
2016-09-25T04:53:30.353Z,13.85
2016-09-25T04:54:30.338Z,13.85
2016-09-25T04:55:30.641Z,13.81
2016-09-25T04:56:30.625Z,13.78
2016-09-25T04:57:30.601Z,13.8
2016-09-25T04:58:30.581Z,13.85
2016-09-25T04:59:30.562Z,13.78
2016-09-25T05:00:30.555Z,13.74
2016-09-25T05:01:29.878Z,13.72
2016-09-25T05:02:30.524Z,13.75
2016-09-25T05:03:30.511Z,13.67
2016-09-25T05:04:30.540Z,13.74
2016-09-25T05:05:30.460Z,13.72
2016-09-25T05:06:30.464Z,13.77
2016-09-25T05:07:29.785Z,13.7
2016-09-25T05:08:30.423Z,13.74
2016-09-25T05:09:30.073Z,13.77
2016-09-25T05:10:30.052Z,13.7
2016-09-25T05:11:30.360Z,13.71
2016-09-25T05:12:30.396Z,13.7
2016-09-25T05:13:30.325Z,13.67
2016-09-25T05:14:29.659Z,13.55
2016-09-25T05:15:30.282Z,13.53
2016-09-25T05:16:30.273Z,13.4
2016-09-25T05:17:29.939Z,13.31
2016-09-25T05:18:29.925Z,13.42
2016-09-25T05:19:30.216Z,13.41
2016-09-25T05:20:30.204Z,13.55
2016-09-25T05:21:30.208Z,13.6
2016-09-25T05:22:29.856Z,13.59
2016-09-25T05:23:30.150Z,13.55
2016-09-25T05:24:30.136Z,13.47
2016-09-25T05:25:29.792Z,13.47
2016-09-25T05:26:29.463Z,13.47
2016-09-25T05:27:30.089Z,13.47
2016-09-25T05:28:29.737Z,13.26
2016-09-25T05:29:30.056Z,13.26
2016-09-25T05:30:30.035Z,13.26
2016-09-25T05:31:30.025Z,13.38
2016-09-25T05:32:29.993Z,13.4
2016-09-25T05:33:29.984Z,13.47
2016-09-25T05:34:29.965Z,13.45
2016-09-25T05:35:29.617Z,13.55
2016-09-25T05:36:29.653Z,13.47
2016-09-25T05:37:29.913Z,13.41
2016-09-25T05:38:29.642Z,13.33
2016-09-25T05:39:29.554Z,13.31
2016-09-25T05:40:29.907Z,13.31
2016-09-25T05:41:29.836Z,13.11
2016-09-25T05:42:29.284Z,13.15
2016-09-25T05:43:29.799Z,13.18
2016-09-25T05:44:29.513Z,13.38
2016-09-25T05:45:29.773Z,13.38
2016-09-25T05:46:29.845Z,13.47
2016-09-25T05:47:29.737Z,13.37
2016-09-25T05:48:29.719Z,13.21
2016-09-25T05:49:29.714Z,13.41
2016-09-25T05:50:29.372Z,13.47
2016-09-25T05:51:29.664Z,13.48
2016-09-25T05:52:29.426Z,13.52
2016-09-25T05:53:29.631Z,13.62
2016-09-25T05:54:29.708Z,13.56
2016-09-25T05:55:29.334Z,13.42
2016-09-25T05:56:29.676Z,13.49
2016-09-25T05:57:29.304Z,13.6
2016-09-25T05:58:29.557Z,13.59
2016-09-25T05:59:28.887Z,13.55
2016-09-25T06:00:29.513Z,13.55
2016-09-25T06:01:29.492Z,13.59
2016-09-25T06:02:29.472Z,13.56
2016-09-25T06:03:29.133Z,13.53
2016-09-25T06:04:29.485Z,13.48
2016-09-25T06:05:29.352Z,13.48
2016-09-25T06:06:29.146Z,13.38
2016-09-25T06:07:29.072Z,13.41
2016-09-25T06:08:29.414Z,13.23
2016-09-25T06:09:29.052Z,13.31
2016-09-25T06:10:29.024Z,13.38
2016-09-25T06:11:28.734Z,13.49
2016-09-25T06:12:29.036Z,13.41
2016-09-25T06:13:28.964Z,13.4
2016-09-25T06:14:29.266Z,13.56
2016-09-25T06:15:28.946Z,13.29
2016-09-25T06:16:28.904Z,13.18
2016-09-25T06:17:29.217Z,13.23
2016-09-25T06:18:28.886Z,13.18
2016-09-25T06:19:29.205Z,13.35
2016-09-25T06:20:28.521Z,13.38
2016-09-25T06:21:28.928Z,13.49
2016-09-25T06:22:28.822Z,13.53
2016-09-25T06:23:29.113Z,13.6
2016-09-25T06:24:28.768Z,13.77
2016-09-25T06:25:28.771Z,13.67
2016-09-25T06:26:29.066Z,13.9
2016-09-25T06:27:29.044Z,13.95
2016-09-25T06:28:28.713Z,14.1
2016-09-25T06:29:28.707Z,14.22
2016-09-25T06:30:28.672Z,14.26
2016-09-25T06:31:28.338Z,14.39
2016-09-25T06:32:28.961Z,14.44
2016-09-25T06:33:29.014Z,14.51
2016-09-25T06:34:28.922Z,14.58
2016-09-25T06:35:28.598Z,14.53
2016-09-25T06:36:28.902Z,14.6
2016-09-25T06:37:28.872Z,14.6
2016-09-25T06:38:28.534Z,14.63
2016-09-25T06:39:28.518Z,14.69
2016-09-25T06:40:28.176Z,15.39
2016-09-25T06:41:28.479Z,16.97
2016-09-25T06:42:28.800Z,19.3
2016-09-25T06:43:28.446Z,21.07
2016-09-25T06:44:28.760Z,21.68
2016-09-25T06:45:28.745Z,22.25
2016-09-25T06:46:28.404Z,21.77
2016-09-25T06:47:28.719Z,21.43
2016-09-25T06:48:28.388Z,22
2016-09-25T06:49:28.366Z,22.97
2016-09-25T06:50:28.678Z,22.8
2016-09-25T06:51:28.647Z,22.67
2016-09-25T06:52:28.005Z,22.5
2016-09-25T06:53:28.635Z,21.9
2016-09-25T06:54:28.299Z,21.5
2016-09-25T06:55:28.283Z,20.82
2016-09-25T06:56:28.586Z,20.51
2016-09-25T06:57:28.574Z,20.72
2016-09-25T06:58:28.569Z,21.41
2016-09-25T06:59:28.565Z,21.58
2016-09-25T07:00:28.547Z,21.66
2016-09-25T07:01:28.538Z,20.73
2016-09-25T07:02:28.528Z,20.62
2016-09-25T07:03:28.184Z,20.54
2016-09-25T07:04:28.488Z,21.37
2016-09-25T07:05:28.157Z,21.79
2016-09-25T07:06:28.476Z,22.14
2016-09-25T07:07:28.465Z,22.1
2016-09-25T07:08:28.139Z,21.39
2016-09-25T07:09:28.122Z,21.88
2016-09-25T07:10:28.426Z,22.1
2016-09-25T07:11:28.413Z,23.04
2016-09-25T07:12:28.401Z,22.79
2016-09-25T07:13:28.069Z,23.1
2016-09-25T07:14:28.376Z,22.42
2016-09-25T07:15:28.358Z,21.36
2016-09-25T07:16:27.719Z,21.36
2016-09-25T07:17:28.019Z,20.69
2016-09-25T07:18:28.015Z,20.25
2016-09-25T07:19:27.687Z,20.1
2016-09-25T07:20:28.316Z,20.44
2016-09-25T07:21:27.975Z,21.19
2016-09-25T07:22:28.283Z,21.8
2016-09-25T07:23:28.335Z,21.55
2016-09-25T07:24:28.264Z,21.66
2016-09-25T07:25:28.269Z,20.92
2016-09-25T07:26:27.619Z,20.84
2016-09-25T07:27:28.220Z,20.6
2016-09-25T07:28:28.222Z,20.73
2016-09-25T07:29:27.895Z,20.49
2016-09-25T07:30:28.191Z,20.16
2016-09-25T07:31:28.179Z,20.1
2016-09-25T07:32:28.175Z,20.1
2016-09-25T07:33:27.849Z,20.44
2016-09-25T07:34:28.160Z,20.49
2016-09-25T07:35:27.839Z,20.35
2016-09-25T07:36:28.134Z,20.48
2016-09-25T07:37:28.118Z,20.26
2016-09-25T07:38:27.791Z,20.08
2016-09-25T07:39:27.813Z,19.95
2016-09-25T07:40:27.776Z,19.77
2016-09-25T07:41:27.771Z,20.25
2016-09-25T07:42:27.771Z,20.54
2016-09-25T07:43:28.118Z,21.31
2016-09-25T07:44:28.085Z,21.09
2016-09-25T07:45:28.064Z,20.94
2016-09-25T07:46:27.410Z,21.58
2016-09-25T07:47:28.060Z,21.33
2016-09-25T07:48:27.723Z,21.22
2016-09-25T07:49:27.708Z,21.26
2016-09-25T07:50:27.705Z,21.19
2016-09-25T07:51:28.027Z,21.59
2016-09-25T07:52:27.697Z,21.24
2016-09-25T07:53:28.006Z,21.52
2016-09-25T07:54:27.995Z,21.92
2016-09-25T07:55:27.677Z,22.91
2016-09-25T07:56:28.007Z,23.54
2016-09-25T07:57:27.986Z,23.24
2016-09-25T07:58:27.656Z,23.02
2016-09-25T07:59:27.676Z,23.27
2016-09-25T08:00:27.332Z,23.62
2016-09-25T08:01:27.324Z,23.89
2016-09-25T08:02:27.639Z,23.67
2016-09-25T08:03:27.643Z,23.27
2016-09-25T08:04:27.966Z,24.47
2016-09-25T08:05:27.622Z,24.75
2016-09-25T08:06:28.035Z,24.61
2016-09-25T08:07:27.617Z,23.6
2016-09-25T08:08:27.945Z,23.06
2016-09-25T08:09:27.619Z,23.35
2016-09-25T08:10:27.689Z,23.66
2016-09-25T08:11:27.926Z,23.82
2016-09-25T08:12:27.296Z,23.87
2016-09-25T08:13:27.615Z,23.85
2016-09-25T08:14:27.647Z,24.39
2016-09-25T08:15:27.595Z,24.82
2016-09-25T08:16:27.905Z,25.44
2016-09-25T08:17:27.269Z,25.47
2016-09-25T08:18:27.595Z,25.1
2016-09-25T08:19:27.592Z,25.33
2016-09-25T08:20:27.582Z,25.26
2016-09-25T08:21:27.890Z,25.58
2016-09-25T08:22:27.887Z,25.07
2016-09-25T08:23:27.587Z,25.39
2016-09-25T08:24:27.587Z,25.02
2016-09-25T08:25:27.902Z,24.33
2016-09-25T08:26:27.883Z,24.02
2016-09-25T08:27:27.563Z,23.91
2016-09-25T08:28:27.882Z,23.52
2016-09-25T08:29:27.885Z,23.5
2016-09-25T08:30:27.556Z,24.27
2016-09-25T08:31:27.558Z,23.88
2016-09-25T08:32:27.563Z,24.25
2016-09-25T08:33:27.227Z,25.07
2016-09-25T08:34:27.555Z,26.52
2016-09-25T08:35:27.554Z,26.33
2016-09-25T08:36:27.865Z,26.26
2016-09-25T08:37:27.866Z,26.52
2016-09-25T08:38:27.546Z,26.48
2016-09-25T08:39:27.865Z,25.96
2016-09-25T08:40:27.855Z,25.36
2016-09-25T08:41:27.902Z,25.89
2016-09-25T08:42:27.855Z,26.56
2016-09-25T08:43:27.853Z,26.61
2016-09-25T08:44:27.849Z,27.21
2016-09-25T08:45:27.849Z,27.3
2016-09-25T08:46:27.528Z,25.36
2016-09-25T08:47:27.849Z,24.87
2016-09-25T08:48:27.852Z,24.61
2016-09-25T08:49:27.515Z,24.32
2016-09-25T08:50:27.848Z,24.04
2016-09-25T08:51:27.525Z,24.47
2016-09-25T08:52:27.855Z,24.44
2016-09-25T08:53:27.849Z,24.25
2016-09-25T08:54:27.532Z,24.51
2016-09-25T08:55:27.845Z,24.61
2016-09-25T08:56:27.596Z,24.17
2016-09-25T08:57:27.822Z,24.69
2016-09-25T08:58:27.500Z,24.43
2016-09-25T08:59:27.495Z,24.61
2016-09-25T09:00:27.516Z,25.11
2016-09-25T09:01:27.823Z,26.3
2016-09-25T09:02:27.824Z,27.03
2016-09-25T09:03:27.180Z,27.16
2016-09-25T09:04:27.539Z,26.03
2016-09-25T09:05:27.498Z,26.59
2016-09-25T09:06:27.497Z,26.88
2016-09-25T09:07:27.490Z,27.74
2016-09-25T09:08:27.808Z,27.28
2016-09-25T09:09:27.477Z,26.75
2016-09-25T09:10:27.485Z,26.41
2016-09-25T09:11:27.816Z,27.03
2016-09-25T09:12:27.798Z,26.3
2016-09-25T09:13:27.477Z,25.7
2016-09-25T09:14:27.795Z,25.52
2016-09-25T09:15:27.472Z,25.56
2016-09-25T09:16:27.156Z,25.54
2016-09-25T09:17:27.806Z,26.04
2016-09-25T09:18:27.796Z,26.24
2016-09-25T09:19:27.475Z,26.19
2016-09-25T09:20:27.510Z,26.19
2016-09-25T09:21:27.512Z,26.56
2016-09-25T09:22:27.462Z,27.43
2016-09-25T09:23:27.467Z,27.88
2016-09-25T09:24:27.782Z,28.38
2016-09-25T09:25:27.783Z,27.97
2016-09-25T09:26:27.447Z,27.88
2016-09-25T09:27:27.457Z,28.49
2016-09-25T09:28:27.767Z,28.87
2016-09-25T09:29:27.874Z,27.34
2016-09-25T09:30:27.767Z,26.93
2016-09-25T09:31:27.476Z,26.74
2016-09-25T09:32:27.781Z,26.42
2016-09-25T09:33:27.807Z,25.88
2016-09-25T09:34:27.767Z,26.42
2016-09-25T09:35:27.805Z,25.7
2016-09-25T09:36:27.770Z,25.69
2016-09-25T09:37:27.767Z,25.86
2016-09-25T09:38:27.446Z,25.54
2016-09-25T09:39:27.801Z,25.42
2016-09-25T09:40:27.116Z,25.73
2016-09-25T09:41:27.116Z,25.96
2016-09-25T09:42:27.966Z,26.3
2016-09-25T09:43:27.435Z,26.34
2016-09-25T09:44:27.767Z,26.49
2016-09-25T09:45:27.436Z,26.47
2016-09-25T09:46:27.100Z,26.82
2016-09-25T09:47:27.422Z,27.33
2016-09-25T09:48:27.520Z,27.15
2016-09-25T09:49:27.407Z,26.78
2016-09-25T09:50:27.466Z,27.31
2016-09-25T09:51:27.422Z,27.78
2016-09-25T09:52:27.734Z,27.53
2016-09-25T09:53:27.393Z,28.31
2016-09-25T09:54:27.712Z,29.24
2016-09-25T09:55:27.405Z,29.36
2016-09-25T09:56:27.712Z,29.28
2016-09-25T09:57:27.070Z,28.43
2016-09-25T09:58:27.786Z,27.12
2016-09-25T09:59:27.703Z,27.6
2016-09-25T10:00:27.387Z,28
2016-09-25T10:01:27.067Z,27.69
2016-09-25T10:02:27.391Z,27.82
2016-09-25T10:03:27.377Z,28.27
2016-09-25T10:04:27.699Z,27.43
2016-09-25T10:05:27.362Z,27.06
2016-09-25T10:06:27.707Z,26.79
2016-09-25T10:07:27.702Z,26.86
2016-09-25T10:08:27.416Z,26.76
2016-09-25T10:09:27.698Z,27.66
2016-09-25T10:10:27.679Z,28.64
2016-09-25T10:11:27.050Z,29.52
2016-09-25T10:12:27.655Z,30.13
2016-09-25T10:13:27.674Z,30.48
2016-09-25T10:14:27.008Z,30.29
2016-09-25T10:15:27.013Z,29.49
2016-09-25T10:16:27.656Z,29.31
2016-09-25T10:17:27.643Z,27.87
2016-09-25T10:18:27.327Z,27.26
2016-09-25T10:19:27.315Z,28.16
2016-09-25T10:20:27.640Z,28
2016-09-25T10:21:27.636Z,28.97
2016-09-25T10:22:27.313Z,28.24
2016-09-25T10:23:27.047Z,27.93
2016-09-25T10:24:26.983Z,27.37
2016-09-25T10:25:27.620Z,27.36
2016-09-25T10:26:27.291Z,27.25
2016-09-25T10:27:27.724Z,27.49
2016-09-25T10:28:27.277Z,27.36
2016-09-25T10:29:27.398Z,27.36
2016-09-25T10:30:27.701Z,28.21
2016-09-25T10:31:27.585Z,27.82
2016-09-25T10:32:27.258Z,28.24
2016-09-25T10:33:27.274Z,29.17
2016-09-25T10:34:27.580Z,29.89
2016-09-25T10:35:27.305Z,29.42
2016-09-25T10:36:27.249Z,29.18
2016-09-25T10:37:27.308Z,29.83
2016-09-25T10:38:27.286Z,29.61
2016-09-25T10:39:27.006Z,29.88
2016-09-25T10:40:27.545Z,30.58
2016-09-25T10:41:27.229Z,31.19
2016-09-25T10:42:27.225Z,31.1
2016-09-25T10:43:27.226Z,30.32
2016-09-25T10:44:27.564Z,30.38
2016-09-25T10:45:27.259Z,30.52
2016-09-25T10:46:27.210Z,30.51
2016-09-25T10:47:27.523Z,30.77
2016-09-25T10:48:27.288Z,31.07
2016-09-25T10:49:27.198Z,31.63
2016-09-25T10:50:27.503Z,31.81
2016-09-25T10:51:27.504Z,32.17
2016-09-25T10:52:27.176Z,32.26
2016-09-25T10:53:27.504Z,32.51
2016-09-25T10:54:27.226Z,31.69
2016-09-25T10:55:27.170Z,31.76
2016-09-25T10:56:27.476Z,32.23
2016-09-25T10:57:27.187Z,31.51
2016-09-25T10:58:27.469Z,31.27
2016-09-25T10:59:27.500Z,31.26
2016-09-25T11:00:27.467Z,31.29
2016-09-25T11:01:27.459Z,31.1
2016-09-25T11:02:27.182Z,30.48
2016-09-25T11:03:27.121Z,30.9
2016-09-25T11:04:27.444Z,30.02
2016-09-25T11:05:27.155Z,29.35
2016-09-25T11:06:27.465Z,28.56
2016-09-25T11:07:27.101Z,28.7
2016-09-25T11:08:27.422Z,29.18
2016-09-25T11:09:27.460Z,28.38
2016-09-25T11:10:27.503Z,28.21
2016-09-25T11:11:27.447Z,27.79
2016-09-25T11:12:27.079Z,28.86
2016-09-25T11:13:27.076Z,29.74
2016-09-25T11:14:27.118Z,29.65
2016-09-25T11:15:27.072Z,29.52
2016-09-25T11:16:27.375Z,29.76
2016-09-25T11:17:27.048Z,29.31
2016-09-25T11:18:27.036Z,29.22
2016-09-25T11:19:27.375Z,29.47
2016-09-25T11:20:27.059Z,29.99
2016-09-25T11:21:27.036Z,29.47
2016-09-25T11:22:27.077Z,28.77
2016-09-25T11:23:27.014Z,29.18
2016-09-25T11:24:26.677Z,29.92
2016-09-25T11:25:26.998Z,29.59
2016-09-25T11:26:26.997Z,29.83
2016-09-25T11:27:27.305Z,30.08
2016-09-25T11:28:27.293Z,30.1
2016-09-25T11:29:27.286Z,30.28
2016-09-25T11:30:27.286Z,30.55
2016-09-25T11:31:26.958Z,30.58
2016-09-25T11:32:27.310Z,31.07
2016-09-25T11:33:26.965Z,31.4
2016-09-25T11:34:26.997Z,31.3
2016-09-25T11:35:27.256Z,31.26
2016-09-25T11:36:27.015Z,31.15
2016-09-25T11:37:26.925Z,30.85
2016-09-25T11:38:27.345Z,30.35
2016-09-25T11:39:27.244Z,30.46
2016-09-25T11:40:26.983Z,31.03
2016-09-25T11:41:27.277Z,31.74
2016-09-25T11:42:26.908Z,32.16
2016-09-25T11:43:26.889Z,32.39
2016-09-25T11:44:27.310Z,32.78
2016-09-25T11:45:27.263Z,32.94
2016-09-25T11:46:27.224Z,33.29
2016-09-25T11:47:26.546Z,33.32
2016-09-25T11:48:27.207Z,33.59
2016-09-25T11:49:27.182Z,33.69
2016-09-25T11:50:27.177Z,33.76
2016-09-25T11:51:26.873Z,33.82
2016-09-25T11:52:26.586Z,33.47
2016-09-25T11:53:26.849Z,32.5
2016-09-25T11:54:27.167Z,31.7
2016-09-25T11:55:27.158Z,32.12
2016-09-25T11:56:27.141Z,32.63
2016-09-25T11:57:26.847Z,32.07
2016-09-25T11:58:26.603Z,32.47
2016-09-25T11:59:26.489Z,32.36
2016-09-25T12:00:26.818Z,32.41
2016-09-25T12:01:26.808Z,32.47
2016-09-25T12:02:26.796Z,32.75
2016-09-25T12:03:26.467Z,32.87
2016-09-25T12:04:27.100Z,33.28
2016-09-25T12:05:26.846Z,33.51
2016-09-25T12:06:26.783Z,33.55
2016-09-25T12:07:27.100Z,33.81
2016-09-25T12:08:26.456Z,33.96
2016-09-25T12:09:26.777Z,33.59
2016-09-25T12:10:26.432Z,32.8
2016-09-25T12:11:26.818Z,32.85
2016-09-25T12:12:26.746Z,32.61
2016-09-25T12:13:27.063Z,32.97
2016-09-25T12:14:27.116Z,32.58
2016-09-25T12:15:26.756Z,33.12
2016-09-25T12:16:26.729Z,33.24
2016-09-25T12:17:27.048Z,33.45
2016-09-25T12:18:26.728Z,33.69
2016-09-25T12:19:27.058Z,32.87
2016-09-25T12:20:27.047Z,31.69
2016-09-25T12:21:27.022Z,31.81
2016-09-25T12:22:27.029Z,32.24
2016-09-25T12:23:27.021Z,31.63
2016-09-25T12:24:27.020Z,31.59
2016-09-25T12:25:27.051Z,31.67
2016-09-25T12:26:26.687Z,31.76
2016-09-25T12:27:26.995Z,31.47
2016-09-25T12:28:26.995Z,31.97
2016-09-25T12:29:26.346Z,32.78
2016-09-25T12:30:26.660Z,33.26
2016-09-25T12:31:26.987Z,33.03
2016-09-25T12:32:26.656Z,32.95
2016-09-25T12:33:26.976Z,32.57
2016-09-25T12:34:26.652Z,32.56
2016-09-25T12:35:26.633Z,30.98
2016-09-25T12:36:26.633Z,30.13
2016-09-25T12:37:26.307Z,30.31
2016-09-25T12:38:26.632Z,30.38
2016-09-25T12:39:26.316Z,30.11
2016-09-25T12:40:26.932Z,30.39
2016-09-25T12:41:26.936Z,30.64
2016-09-25T12:42:26.608Z,31.15
2016-09-25T12:43:26.280Z,30.92
2016-09-25T12:44:26.716Z,30.58
2016-09-25T12:45:26.605Z,30.77
2016-09-25T12:46:27.012Z,30.4
2016-09-25T12:47:26.577Z,30.2
2016-09-25T12:48:26.899Z,30.23
2016-09-25T12:49:26.902Z,30.18
2016-09-25T12:50:26.554Z,30.35
2016-09-25T12:51:26.234Z,29.99
2016-09-25T12:52:26.862Z,29.92
2016-09-25T12:53:26.546Z,30.17
2016-09-25T12:54:26.854Z,29.47
2016-09-25T12:55:26.845Z,29.39
2016-09-25T12:56:26.208Z,29.62