createdAt,value
2022-11-01T00:06:04.147Z,75167.69
2022-11-01T00:16:06.529Z,75167.69
2022-11-01T00:26:16.932Z,75159.59
2022-11-01T00:36:18.902Z,75147.47
2022-11-01T00:46:20.929Z,75139.38
2022-11-01T00:56:26.122Z,75131.28
2022-11-01T01:06:28.175Z,75141.41
2022-11-01T01:27:02.654Z,75143.41
2022-11-01T01:37:09.987Z,75143.41
2022-11-01T01:47:19.347Z,75141.41
2022-11-01T01:57:23.865Z,75159.59
2022-11-01T02:07:26.203Z,75167.69
2022-11-01T02:17:32.888Z,75181.88
2022-11-01T02:27:49.117Z,75191.97
2022-11-01T02:38:01.689Z,75208.16
2022-11-01T02:48:06.982Z,75191.97
2022-11-01T02:58:25.754Z,75202.09
2022-11-01T03:08:42.740Z,75226.38
2022-11-01T03:19:19.200Z,75248.66
2022-11-01T03:29:26.230Z,75248.66
2022-11-01T03:39:37.204Z,75274.94
2022-11-01T03:49:40.239Z,75276.97
2022-11-01T03:59:42.614Z,75264.84
2022-11-01T04:09:44.582Z,75264.84
2022-11-01T04:20:06.274Z,75258.75
2022-11-01T04:30:10.938Z,75264.84
2022-11-01T04:40:18.782Z,75285.06
2022-11-01T04:50:21.509Z,75276.97
2022-11-01T05:00:23.766Z,75289.13
2022-11-01T05:10:33.942Z,75297.22
2022-11-01T05:20:37.831Z,75301.25
2022-11-01T05:30:40.767Z,75289.13
2022-11-01T05:40:46.270Z,75281.03
2022-11-01T05:50:50.389Z,75272.94
2022-11-01T06:01:03.346Z,75254.72
2022-11-01T06:11:12.630Z,75244.59
2022-11-01T06:21:14.881Z,75240.56
2022-11-01T06:31:19.053Z,75234.47
2022-11-01T06:41:23.775Z,75234.47
2022-11-01T06:51:31.852Z,75216.25
2022-11-01T07:01:37.679Z,75224.34
2022-11-01T07:11:39.923Z,75218.28
2022-11-01T07:21:42.001Z,75216.25
2022-11-01T07:31:45.316Z,75208.16
2022-11-01T07:41:54.369Z,75210.19
2022-11-01T07:52:02.684Z,75187.94
2022-11-01T08:02:11.656Z,75171.75
2022-11-01T08:12:16.242Z,75155.56
2022-11-01T08:22:19.153Z,75151.50
2022-11-01T08:32:23.680Z,75147.47
2022-11-01T08:42:25.794Z,75131.28
2022-11-01T08:52:30.029Z,75115.09
2022-11-01T09:02:33.209Z,75119.13
2022-11-01T09:12:35.868Z,75111.03
2022-11-01T09:22:44.042Z,75088.78
2022-11-01T09:32:53.106Z,75098.91
2022-11-01T09:43:00.555Z,75060.47
2022-11-01T09:53:13.722Z,75054.38
2022-11-01T10:03:34.625Z,75046.28
2022-11-01T10:13:48.404Z,75046.28
2022-11-01T10:23:52.487Z,75030.09
2022-11-01T10:34:00.180Z,75020.00
2022-11-01T10:44:04.308Z,75005.81
2022-11-01T10:54:19.947Z,74995.72
2022-11-01T11:04:23.624Z,75015.94
2022-11-01T11:14:28.567Z,75013.91
2022-11-01T11:24:43.043Z,75017.97
2022-11-01T11:34:55.661Z,75040.22
2022-11-01T11:45:22.659Z,75013.91
2022-11-01T11:55:29.771Z,75003.81
2022-11-01T12:05:38.771Z,75009.88
2022-11-01T12:15:42.997Z,74993.69
2022-11-01T12:25:46.148Z,74989.63
2022-11-01T12:35:48.237Z,74985.59
2022-11-01T12:46:28.779Z,74981.53
2022-11-01T12:56:33.446Z,74971.44
2022-11-01T13:06:55.925Z,74993.69
2022-11-01T13:17:12.832Z,74989.63
2022-11-01T13:27:35.786Z,74949.16
2022-11-01T13:37:40.833Z,74941.06
2022-11-01T13:48:17.408Z,74943.09
2022-11-01T13:58:26.252Z,74949.16
2022-11-01T14:08:37.402Z,74973.44
2022-11-01T14:19:05.775Z,74993.69
2022-11-01T14:29:11.681Z,75009.88
2022-11-01T14:39:22.235Z,75030.09
2022-11-01T14:49:36.865Z,75054.38
2022-11-01T14:59:41.879Z,75056.41
2022-11-01T15:10:08.382Z,75060.47
2022-11-01T15:20:18.091Z,75078.66
2022-11-01T15:30:21.440Z,75082.72
2022-11-01T15:40:32.141Z,75074.63
2022-11-01T15:50:42.243Z,75078.66
2022-11-01T16:00:52.010Z,75092.84
2022-11-01T16:10:54.931Z,75078.66
2022-11-01T16:21:18.801Z,75074.63
2022-11-01T16:31:26.667Z,75088.78
2022-11-01T16:41:36.498Z,75088.78
2022-11-01T16:51:44.368Z,75086.75
2022-11-01T17:01:52.429Z,75086.75
2022-11-01T17:11:56.045Z,75098.91
2022-11-01T17:22:12.546Z,75135.31
2022-11-01T17:32:17.462Z,75102.94
2022-11-01T17:42:27.267Z,75062.47
2022-11-01T17:52:35.284Z,75107.00
2022-11-01T18:02:40.064Z,75107.00
2022-11-01T18:13:03.964Z,75107.00
2022-11-01T18:23:15.770Z,75090.81
2022-11-01T18:33:40.786Z,75086.75
2022-11-01T18:43:43.500Z,75109.03
2022-11-01T18:53:54.423Z,75131.28
2022-11-01T19:04:02.810Z,75131.28
2022-11-01T19:14:06.444Z,75151.50
2022-11-01T19:24:36.547Z,75151.50
2022-11-01T19:34:41.796Z,75151.50
2022-11-01T19:44:44.522Z,75167.69
2022-11-01T19:54:47.770Z,75165.69
2022-11-01T20:04:59.106Z,75151.50
2022-11-01T20:15:01.291Z,75155.56
2022-11-01T20:25:03.959Z,75139.38
2022-11-01T20:35:11.106Z,75143.41
2022-11-01T20:45:17.987Z,75131.28
2022-11-01T20:55:23.346Z,75119.13
2022-11-01T21:05:31.380Z,75127.22
2022-11-01T21:15:41.868Z,75111.03
2022-11-01T21:25:57.895Z,75111.03
2022-11-01T21:36:00.003Z,75127.22
2022-11-01T21:46:02.076Z,75109.03
2022-11-01T21:56:08.552Z,75104.97
2022-11-01T22:06:15.181Z,75123.19
2022-11-01T22:16:25.114Z,75135.31
2022-11-01T22:26:30.577Z,75135.31
2022-11-01T22:36:36.323Z,75100.94
2022-11-01T22:46:44.215Z,75104.97
2022-11-01T22:57:11.598Z,75155.56
2022-11-01T23:07:28.285Z,75143.41
2022-11-01T23:17:34.197Z,75171.75
2022-11-01T23:27:36.601Z,75198.06
2022-11-01T23:37:40.651Z,75220.31
2022-11-01T23:47:44.043Z,75230.44
2022-11-01T23:57:48.378Z,75232.47
