createdAt,value
2024-05-09T00:00:43.662Z,3.00
2024-05-09T00:03:11.940Z,3.50
2024-05-09T00:05:43.566Z,3.20
2024-05-09T00:08:11.409Z,2.80
2024-05-09T00:10:40.052Z,2.90
2024-05-09T00:13:09.481Z,2.70
2024-05-09T00:15:37.229Z,3.40
2024-05-09T00:18:06.618Z,3.10
2024-05-09T00:20:38.919Z,3.10
2024-05-09T00:23:13.515Z,3.90
2024-05-09T00:25:44.396Z,3.30
2024-05-09T00:28:12.801Z,3.40
2024-05-09T00:30:40.239Z,3.30
2024-05-09T00:33:09.325Z,2.80
2024-05-09T00:35:38.391Z,3.30
2024-05-09T00:38:05.730Z,3.70
2024-05-09T00:40:39.554Z,3.40
2024-05-09T00:43:10.212Z,3.70
2024-05-09T00:45:37.396Z,3.40
2024-05-09T00:48:07.073Z,3.50
2024-05-09T00:50:38.088Z,3.20
2024-05-09T00:53:12.744Z,3.00
2024-05-09T00:55:40.723Z,2.80
2024-05-09T00:58:10.818Z,3.90
2024-05-09T01:00:40.401Z,6.40
2024-05-09T01:03:11.218Z,11.00
2024-05-09T01:05:40.429Z,10.60
2024-05-09T01:08:08.724Z,8.80
2024-05-09T01:10:37.159Z,5.40
2024-05-09T01:13:05.558Z,5.00
2024-05-09T01:15:34.406Z,4.20
2024-05-09T01:18:06.544Z,4.60
2024-05-09T01:20:41.056Z,3.50
2024-05-09T01:23:11.856Z,3.90
2024-05-09T01:25:39.287Z,7.00
2024-05-09T01:28:06.715Z,9.60
2024-05-09T01:30:36.254Z,9.30
2024-05-09T01:33:07.557Z,7.40
2024-05-09T01:35:36.494Z,5.50
2024-05-09T01:38:03.835Z,5.40
2024-05-09T01:40:37.973Z,4.70
2024-05-09T01:43:10.852Z,4.50
2024-05-09T01:45:39.983Z,3.70
2024-05-09T01:48:08.623Z,3.90
2024-05-09T01:50:40.102Z,3.60
2024-05-09T01:53:10.519Z,3.00
2024-05-09T01:55:38.607Z,3.90
2024-05-09T01:58:05.915Z,3.40
2024-05-09T02:00:39.101Z,3.70
2024-05-09T02:03:15.945Z,3.70
2024-05-09T02:05:46.758Z,4.20
2024-05-09T02:08:17.453Z,3.80
2024-05-09T02:10:45.542Z,3.90
2024-05-09T02:13:13.792Z,3.60
2024-05-09T02:15:40.726Z,4.20
2024-05-09T02:18:08.872Z,3.90
2024-05-09T02:20:39.051Z,3.90
2024-05-09T02:23:06.802Z,4.60
2024-05-09T02:25:34.587Z,4.10
2024-05-09T02:28:01.876Z,3.50
2024-05-09T02:30:38.167Z,3.80
2024-05-09T02:33:09.835Z,3.40
2024-05-09T02:35:38.588Z,3.70
2024-05-09T02:38:06.699Z,3.80
2024-05-09T02:40:37.656Z,3.50
2024-05-09T02:43:07.661Z,3.70
2024-05-09T02:45:34.963Z,5.40
2024-05-09T02:48:02.311Z,7.10
2024-05-09T02:50:36.761Z,8.60
2024-05-09T02:53:11.372Z,7.40
2024-05-09T02:55:39.208Z,6.90
2024-05-09T02:58:09.965Z,5.80
2024-05-09T03:00:40.872Z,5.20
2024-05-09T03:03:12.747Z,5.10
2024-05-09T03:05:43.134Z,4.10
2024-05-09T03:08:10.670Z,4.20
2024-05-09T03:10:39.196Z,4.10
2024-05-09T03:13:12.256Z,3.70
2024-05-09T03:15:39.980Z,4.90
2024-05-09T03:18:07.362Z,5.10
2024-05-09T03:20:36.184Z,6.50
2024-05-09T03:23:05.599Z,8.20
2024-05-09T03:25:33.462Z,9.40
2024-05-09T03:28:00.625Z,8.80
2024-05-09T03:30:38.713Z,6.00
2024-05-09T03:33:17.699Z,4.70
2024-05-09T03:35:46.654Z,4.50
2024-05-09T03:38:14.290Z,3.90
2024-05-09T03:40:49.752Z,3.30
2024-05-09T03:43:18.231Z,3.60
2024-05-09T03:45:46.731Z,4.00
2024-05-09T03:48:14.202Z,3.80
2024-05-09T03:50:41.519Z,3.80
2024-05-09T03:53:14.442Z,3.50
2024-05-09T03:55:41.996Z,4.00
2024-05-09T03:58:09.368Z,3.90
2024-05-09T04:00:39.172Z,3.60
2024-05-09T04:03:10.244Z,4.00
2024-05-09T04:05:40.695Z,3.70
2024-05-09T04:08:09.647Z,4.30
2024-05-09T04:10:37.070Z,4.10
2024-05-09T04:13:04.478Z,4.40
2024-05-09T04:15:31.945Z,4.30
2024-05-09T04:17:59.786Z,3.80
2024-05-09T04:22:56.881Z,3.80
2024-05-09T04:25:23.708Z,4.20
2024-05-09T04:27:55.438Z,4.10
2024-05-09T04:30:33.750Z,4.20
2024-05-09T04:33:10.257Z,4.50
2024-05-09T04:35:39.409Z,4.20
2024-05-09T04:38:06.840Z,4.50
2024-05-09T04:40:36.601Z,4.00
2024-05-09T04:43:05.483Z,3.60
2024-05-09T04:45:32.802Z,4.30
2024-05-09T04:48:00.228Z,4.20
2024-05-09T04:50:35.894Z,4.10
2024-05-09T04:53:07.795Z,3.70
2024-05-09T04:55:36.689Z,4.40
2024-05-09T04:58:03.767Z,4.20
2024-05-09T05:00:36.337Z,3.90
2024-05-09T05:03:09.978Z,3.70
2024-05-09T05:05:41.879Z,4.10
2024-05-09T05:10:39.154Z,4.10
2024-05-09T05:13:24.776Z,3.90
2024-05-09T05:15:55.427Z,4.00
2024-05-09T05:18:23.406Z,4.10
2024-05-09T05:20:51.316Z,4.50
2024-05-09T05:23:19.778Z,4.00
2024-05-09T05:25:48.650Z,4.30
2024-05-09T05:28:16.582Z,4.00
2024-05-09T05:30:44.043Z,3.90
2024-05-09T05:33:13.365Z,4.10
2024-05-09T05:35:41.877Z,4.60
2024-05-09T05:38:10.392Z,4.20
2024-05-09T05:40:39.140Z,4.10
2024-05-09T05:43:09.929Z,4.70
2024-05-09T05:45:37.585Z,3.80
2024-05-09T05:48:06.384Z,3.80
2024-05-09T05:50:36.802Z,5.00
2024-05-09T05:53:07.703Z,4.80
2024-05-09T05:55:36.533Z,5.30
2024-05-09T05:58:03.725Z,5.30
2024-05-09T06:00:38.122Z,5.70
2024-05-09T06:03:08.601Z,4.70
2024-05-09T06:05:36.606Z,5.60
2024-05-09T06:08:03.765Z,5.20
2024-05-09T06:10:37.798Z,5.10
2024-05-09T06:13:10.105Z,5.10
2024-05-09T06:15:36.963Z,5.10
2024-05-09T06:18:08.417Z,4.80
2024-05-09T06:20:37.912Z,4.90
2024-05-09T06:23:06.753Z,5.10
2024-05-09T06:25:35.610Z,5.50
2024-05-09T06:28:03.631Z,5.50
2024-05-09T06:30:38.361Z,5.40
2024-05-09T06:33:09.586Z,5.10
2024-05-09T06:35:37.642Z,5.20
2024-05-09T06:38:05.140Z,4.70
2024-05-09T06:40:38.052Z,5.30
2024-05-09T06:43:18.301Z,5.60
2024-05-09T06:45:48.674Z,5.50
2024-05-09T06:48:19.302Z,5.70
2024-05-09T06:50:47.020Z,5.90
2024-05-09T06:53:15.141Z,6.10
2024-05-09T06:55:42.368Z,5.90
2024-05-09T06:58:09.660Z,6.40
2024-05-09T07:00:39.830Z,6.10
2024-05-09T07:03:16.026Z,5.40
2024-05-09T07:05:46.055Z,7.10
2024-05-09T07:08:14.090Z,6.80
2024-05-09T07:10:41.831Z,6.10
2024-05-09T07:13:13.369Z,6.50
2024-05-09T07:15:41.653Z,6.20
2024-05-09T07:18:11.085Z,6.30
2024-05-09T07:20:40.124Z,6.60
2024-05-09T07:23:11.748Z,5.80
2024-05-09T07:25:40.374Z,7.00
2024-05-09T07:28:13.561Z,6.30
2024-05-09T07:30:41.080Z,6.10
2024-05-09T07:33:08.407Z,5.50
2024-05-09T07:35:35.672Z,6.10
2024-05-09T07:38:03.108Z,5.80
2024-05-09T07:40:35.855Z,6.10
2024-05-09T07:43:04.687Z,5.50
2024-05-09T07:45:48.221Z,5.90
2024-05-09T07:52:37.716Z,3.60
2024-05-09T07:53:49.072Z,3.30
2024-05-09T07:56:22.106Z,3.60
2024-05-09T07:58:52.036Z,3.40
2024-05-09T08:03:49.076Z,3.30
2024-05-09T08:06:16.381Z,3.20
2024-05-09T08:08:43.430Z,2.90
2024-05-09T08:11:10.513Z,3.10
2024-05-09T08:13:37.621Z,2.90
2024-05-09T08:16:05.357Z,3.20
2024-05-09T08:18:33.105Z,2.80
2024-05-09T08:21:00.194Z,2.70
2024-05-09T08:23:28.338Z,2.60
2024-05-09T08:25:55.215Z,3.50
2024-05-09T08:28:22.144Z,2.90
2024-05-09T08:30:49.515Z,3.10
2024-05-09T08:33:16.786Z,2.90
2024-05-09T08:35:43.746Z,2.60
2024-05-09T08:38:10.824Z,3.10
2024-05-09T08:40:38.501Z,2.70
2024-05-09T08:43:11.630Z,3.20
2024-05-09T08:45:43.854Z,2.70
2024-05-09T08:48:13.889Z,2.90
2024-05-09T08:50:41.790Z,2.50
2024-05-09T08:53:09.293Z,2.70
2024-05-09T08:55:40.460Z,3.10
2024-05-09T08:58:16.807Z,3.30
2024-05-09T09:00:46.090Z,3.00
2024-05-09T09:03:24.695Z,3.20
2024-05-09T09:06:08.580Z,2.60
2024-05-09T09:08:38.998Z,2.80
2024-05-09T09:11:06.562Z,2.90
2024-05-09T09:13:33.470Z,2.90
2024-05-09T09:16:02.469Z,2.60
2024-05-09T09:18:32.824Z,2.70
2024-05-09T09:21:00.854Z,2.90
2024-05-09T09:23:29.474Z,2.90
2024-05-09T09:26:00.316Z,3.20
2024-05-09T09:28:27.448Z,3.10
2024-05-09T09:31:01.339Z,2.90
2024-05-09T09:33:31.166Z,3.00
2024-05-09T09:35:58.301Z,3.40
2024-05-09T09:38:30.577Z,3.20
2024-05-09T09:40:59.795Z,3.00
2024-05-09T09:43:27.800Z,3.00
2024-05-09T09:45:59.368Z,2.50
2024-05-09T09:48:27.318Z,3.30
2024-05-09T09:50:56.499Z,3.00
2024-05-09T09:53:24.389Z,2.60
2024-05-09T09:55:52.901Z,2.90
2024-05-09T09:58:20.092Z,3.00
2024-05-09T10:00:47.629Z,2.80
2024-05-09T10:03:14.997Z,3.30
2024-05-09T10:05:46.252Z,3.00
2024-05-09T10:08:16.327Z,2.90
2024-05-09T10:10:50.114Z,3.10
2024-05-09T10:13:18.048Z,3.30
2024-05-09T10:15:52.281Z,3.70
2024-05-09T10:18:26.337Z,3.60
2024-05-09T10:20:55.792Z,2.70
2024-05-09T10:23:34.542Z,3.10
2024-05-09T10:26:04.552Z,3.20
2024-05-09T10:28:33.875Z,2.90
2024-05-09T10:31:14.808Z,2.90
2024-05-09T10:33:52.137Z,2.80
2024-05-09T10:36:24.901Z,3.20
2024-05-09T10:38:53.551Z,2.60
2024-05-09T10:41:22.239Z,2.70
2024-05-09T10:43:50.753Z,2.70
2024-05-09T10:48:49.862Z,3.00
2024-05-09T10:51:21.386Z,2.70
2024-05-09T10:53:48.368Z,3.60
2024-05-09T10:56:16.283Z,2.80
2024-05-09T10:58:44.494Z,2.90
2024-05-09T11:01:13.292Z,2.80
2024-05-09T11:03:40.659Z,3.40
2024-05-09T11:06:09.672Z,3.70
2024-05-09T11:08:37.913Z,3.60
2024-05-09T11:11:07.598Z,2.70
2024-05-09T11:13:37.303Z,3.40
2024-05-09T11:16:06.418Z,2.90
2024-05-09T11:18:37.792Z,3.00
2024-05-09T11:21:13.538Z,3.50
2024-05-09T11:23:41.140Z,2.90
2024-05-09T11:26:10.294Z,2.70
2024-05-09T11:28:37.159Z,3.00
2024-05-09T11:31:10.040Z,2.90
2024-05-09T11:33:39.299Z,3.10
2024-05-09T11:36:07.647Z,3.40
2024-05-09T11:38:34.986Z,2.90
2024-05-09T11:41:02.807Z,3.00
2024-05-09T11:43:29.721Z,3.00
2024-05-09T11:46:00.475Z,2.90
2024-05-09T11:48:28.366Z,2.50
2024-05-09T11:50:56.374Z,3.00
2024-05-09T11:53:23.236Z,3.10
2024-05-09T11:55:50.211Z,2.80
2024-05-09T11:58:18.500Z,2.70
2024-05-09T12:00:46.751Z,3.30
2024-05-09T12:03:14.437Z,2.40
2024-05-09T12:05:41.830Z,3.00
2024-05-09T12:08:09.534Z,3.10
2024-05-09T12:10:37.500Z,2.70
2024-05-09T12:13:06.681Z,2.60
2024-05-09T12:15:38.700Z,2.50
2024-05-09T12:18:07.553Z,2.30
2024-05-09T12:20:38.586Z,2.40
2024-05-09T12:23:09.356Z,2.10
2024-05-09T12:25:38.673Z,2.60
2024-05-09T12:28:06.572Z,2.80
2024-05-09T12:30:38.364Z,2.30
2024-05-09T12:33:08.872Z,2.30
2024-05-09T12:35:36.473Z,2.40
2024-05-09T12:38:04.285Z,2.60
2024-05-09T12:40:36.136Z,2.20
2024-05-09T12:43:10.216Z,2.60
2024-05-09T12:45:39.177Z,2.70
2024-05-09T12:48:10.828Z,2.30
2024-05-09T12:50:41.418Z,2.10
2024-05-09T12:53:08.938Z,2.50
2024-05-09T12:55:44.588Z,2.30
2024-05-09T12:58:23.635Z,2.10
2024-05-09T13:00:53.765Z,2.10
2024-05-09T13:03:21.197Z,2.10
2024-05-09T13:05:49.863Z,2.10
2024-05-09T13:08:17.386Z,1.90
2024-05-09T13:10:44.833Z,2.60
2024-05-09T13:13:12.347Z,2.30
2024-05-09T13:15:39.649Z,2.50
2024-05-09T13:18:07.596Z,2.60
2024-05-09T13:20:37.022Z,2.40
2024-05-09T13:23:06.474Z,2.10
2024-05-09T13:25:35.092Z,2.10
2024-05-09T13:28:03.898Z,2.40
2024-05-09T13:30:39.188Z,2.00
2024-05-09T13:33:13.566Z,2.20
2024-05-09T13:35:46.808Z,2.00
2024-05-09T13:38:17.635Z,2.00
2024-05-09T13:40:44.864Z,2.20
2024-05-09T13:43:12.472Z,2.20
2024-05-09T13:45:40.210Z,1.90
2024-05-09T13:48:09.545Z,2.30
2024-05-09T13:50:37.223Z,2.00
2024-05-09T13:53:07.027Z,2.20
2024-05-09T13:55:38.086Z,2.00
2024-05-09T13:58:06.523Z,2.00
2024-05-09T14:00:44.044Z,2.30
2024-05-09T14:03:17.022Z,2.30
2024-05-09T14:05:46.048Z,2.00
2024-05-09T14:08:15.197Z,2.20
2024-05-09T14:10:44.348Z,2.30
2024-05-09T14:15:40.323Z,1.90
2024-05-09T14:18:11.519Z,2.10
2024-05-09T14:20:41.001Z,1.70
2024-05-09T14:23:07.907Z,1.90
2024-05-09T14:25:38.698Z,1.80
2024-05-09T14:28:09.744Z,1.90
2024-05-09T14:30:39.422Z,2.30
2024-05-09T14:33:08.634Z,2.00
2024-05-09T14:35:39.450Z,2.00
2024-05-09T14:38:07.565Z,2.00
2024-05-09T14:40:41.560Z,1.90
2024-05-09T14:43:13.374Z,2.10
2024-05-09T14:45:41.605Z,2.20
2024-05-09T14:48:09.330Z,2.70
2024-05-09T14:50:39.413Z,2.00
2024-05-09T14:53:11.744Z,1.90
2024-05-09T14:55:40.935Z,1.90
2024-05-09T14:58:10.676Z,1.80
2024-05-09T15:00:46.237Z,2.50
2024-05-09T15:03:21.324Z,2.20
2024-05-09T15:05:49.440Z,2.20
2024-05-09T15:08:18.021Z,1.90
2024-05-09T15:10:45.771Z,2.00
2024-05-09T15:13:15.574Z,2.10
2024-05-09T15:15:43.706Z,1.70
2024-05-09T15:18:11.231Z,1.90
2024-05-09T15:20:40.182Z,1.80
2024-05-09T15:23:07.591Z,2.20
2024-05-09T15:25:35.817Z,2.20
2024-05-09T15:28:04.216Z,2.10
2024-05-09T15:30:33.455Z,2.20
2024-05-09T15:33:05.754Z,1.90
2024-05-09T15:35:33.776Z,2.00
2024-05-09T15:38:02.704Z,2.20
2024-05-09T15:40:37.247Z,2.20
2024-05-09T15:43:08.682Z,2.00
2024-05-09T15:45:36.803Z,1.90
2024-05-09T15:48:05.464Z,2.50
2024-05-09T15:50:38.188Z,1.90
2024-05-09T15:53:09.792Z,2.20
2024-05-09T15:55:37.913Z,2.70
2024-05-09T15:58:05.647Z,2.20
2024-05-09T16:00:38.321Z,1.90
2024-05-09T16:03:13.440Z,2.20
2024-05-09T16:05:45.083Z,2.30
2024-05-09T16:08:13.454Z,2.30
2024-05-09T16:10:44.259Z,2.40
2024-05-09T16:13:12.654Z,2.50
2024-05-09T16:15:39.942Z,2.10
2024-05-09T16:18:08.542Z,1.90
2024-05-09T16:20:40.084Z,2.40
2024-05-09T16:23:09.820Z,2.50
2024-05-09T16:25:37.755Z,2.40
2024-05-09T16:28:09.047Z,2.20
2024-05-09T16:30:40.955Z,5.00
2024-05-09T16:33:08.805Z,2.30
2024-05-09T16:35:37.289Z,2.40
2024-05-09T16:38:05.742Z,2.70
2024-05-09T16:40:38.764Z,2.40
2024-05-09T16:43:12.853Z,2.40
2024-05-09T16:45:43.642Z,2.20
2024-05-09T16:48:12.135Z,2.20
2024-05-09T16:50:39.268Z,5.40
2024-05-09T16:53:06.847Z,3.70
2024-05-09T16:55:35.450Z,2.20
2024-05-09T16:58:03.526Z,2.20
2024-05-09T17:00:39.049Z,4.90
2024-05-09T17:03:12.745Z,2.30
2024-05-09T17:05:41.242Z,3.80
2024-05-09T17:08:08.977Z,4.60
2024-05-09T17:10:36.635Z,3.00
2024-05-09T17:13:06.189Z,2.60
2024-05-09T17:15:34.968Z,2.70
2024-05-09T17:18:03.128Z,2.30
2024-05-09T17:20:34.463Z,3.20
2024-05-09T17:23:05.641Z,3.50
2024-05-09T17:25:33.507Z,2.70
2024-05-09T17:28:06.356Z,2.60
2024-05-09T17:30:37.247Z,3.00
2024-05-09T17:33:07.743Z,2.70
2024-05-09T17:35:36.366Z,2.30
2024-05-09T17:38:05.117Z,2.50
2024-05-09T17:40:35.767Z,2.60
2024-05-09T17:43:06.276Z,2.40
2024-05-09T17:48:01.979Z,2.10
2024-05-09T17:52:59.268Z,2.60
2024-05-09T17:55:26.407Z,2.80
2024-05-09T17:57:53.677Z,2.20
2024-05-09T18:00:29.152Z,2.60
2024-05-09T18:03:04.526Z,2.50
2024-05-09T18:05:32.165Z,2.30
2024-05-09T18:07:59.199Z,2.00
2024-05-09T18:10:33.159Z,2.50
2024-05-09T18:13:05.132Z,2.30
2024-05-09T18:15:32.136Z,2.40
2024-05-09T18:17:59.610Z,2.10
2024-05-09T18:20:37.196Z,2.60
2024-05-09T18:23:10.115Z,2.80
2024-05-09T18:25:37.096Z,2.80
2024-05-09T18:28:04.896Z,2.60
2024-05-09T18:30:35.306Z,3.10
2024-05-09T18:33:05.838Z,2.40
2024-05-09T18:35:34.075Z,3.00
2024-05-09T18:38:01.208Z,2.80
2024-05-09T18:40:34.116Z,2.40
2024-05-09T18:43:06.455Z,2.30
2024-05-09T18:45:35.758Z,2.40
2024-05-09T18:48:04.802Z,2.70
2024-05-09T18:50:36.174Z,2.10
2024-05-09T18:53:06.259Z,2.20
2024-05-09T18:55:33.562Z,2.30
2024-05-09T18:58:00.595Z,2.10
2024-05-09T19:00:34.453Z,2.70
2024-05-09T19:05:36.086Z,2.40
2024-05-09T19:08:03.540Z,2.50
2024-05-09T19:10:34.432Z,2.60
2024-05-09T19:13:07.313Z,1.60
2024-05-09T19:15:38.500Z,2.50
2024-05-09T19:18:06.475Z,2.60
2024-05-09T19:20:35.616Z,3.40
2024-05-09T19:23:04.611Z,2.90
2024-05-09T19:25:32.554Z,3.10
2024-05-09T19:27:59.964Z,2.80
2024-05-09T19:30:36.426Z,2.70
2024-05-09T19:33:08.097Z,2.70
2024-05-09T19:35:35.196Z,2.60
2024-05-09T19:38:02.172Z,3.10
2024-05-09T19:40:32.187Z,3.10
2024-05-09T19:43:02.714Z,3.10
2024-05-09T19:45:30.569Z,2.90
2024-05-09T19:47:58.005Z,3.20
2024-05-09T19:50:32.840Z,4.40
2024-05-09T19:53:08.337Z,4.10
2024-05-09T19:55:35.290Z,3.30
2024-05-09T19:58:05.330Z,3.60
2024-05-09T20:00:39.549Z,3.30
2024-05-09T20:03:09.630Z,2.90
2024-05-09T20:05:37.733Z,2.80
2024-05-09T20:08:06.135Z,2.50
2024-05-09T20:10:35.382Z,2.90
2024-05-09T20:13:06.675Z,2.40
2024-05-09T20:15:36.423Z,2.80
2024-05-09T20:18:04.387Z,2.60
2024-05-09T20:20:38.016Z,2.50
2024-05-09T20:23:09.661Z,2.50
2024-05-09T20:25:36.917Z,2.90
2024-05-09T20:28:04.351Z,3.10
2024-05-09T20:30:34.358Z,2.30
2024-05-09T20:33:04.437Z,3.20
2024-05-09T20:35:32.936Z,2.90
2024-05-09T20:38:00.806Z,3.10
2024-05-09T20:40:32.697Z,3.40
2024-05-09T20:43:03.786Z,4.00
2024-05-09T20:45:30.937Z,2.80
2024-05-09T20:47:58.466Z,3.50
2024-05-09T20:50:35.643Z,4.00
2024-05-09T20:53:08.852Z,3.70
2024-05-09T20:55:35.771Z,3.50
2024-05-09T20:58:02.727Z,3.30
2024-05-09T21:00:38.669Z,4.10
2024-05-09T21:03:09.791Z,4.50
2024-05-09T21:05:37.164Z,4.80
2024-05-09T21:08:05.149Z,4.40
2024-05-09T21:10:33.636Z,5.70
2024-05-09T21:13:03.237Z,10.80
2024-05-09T21:15:31.376Z,12.90
2024-05-09T21:17:58.836Z,12.40
2024-05-09T21:20:31.187Z,12.10
2024-05-09T21:23:03.907Z,10.70
2024-05-09T21:25:31.577Z,8.70
2024-05-09T21:27:58.857Z,8.00
2024-05-09T21:30:32.837Z,7.40
2024-05-09T21:33:09.669Z,7.60
2024-05-09T21:35:38.118Z,5.60
2024-05-09T21:38:05.574Z,5.90
2024-05-09T21:40:35.175Z,5.20
2024-05-09T21:43:04.713Z,4.40
2024-05-09T21:45:32.705Z,4.20
2024-05-09T21:48:00.195Z,3.50
2024-05-09T21:50:35.912Z,2.70
2024-05-09T21:53:07.097Z,3.00
2024-05-09T21:55:34.434Z,3.60
2024-05-09T21:58:01.444Z,3.70
2024-05-09T22:03:15.051Z,3.00
2024-05-09T22:05:43.963Z,3.40
2024-05-09T22:08:11.467Z,3.10
2024-05-09T22:10:38.606Z,3.00
2024-05-09T22:13:06.822Z,3.40
2024-05-09T22:15:36.813Z,3.20
2024-05-09T22:20:37.303Z,3.80
2024-05-09T22:23:07.801Z,3.40
2024-05-09T22:25:35.916Z,3.80
2024-05-09T22:28:03.345Z,3.10
2024-05-09T22:30:37.035Z,3.20
2024-05-09T22:33:08.736Z,3.00
2024-05-09T22:35:37.036Z,3.10
2024-05-09T22:38:04.199Z,2.80
2024-05-09T22:40:41.670Z,3.10
2024-05-09T22:43:18.171Z,3.00
2024-05-09T22:45:46.400Z,3.90
2024-05-09T22:48:13.882Z,3.40
2024-05-09T22:50:41.099Z,2.70
2024-05-09T22:53:08.271Z,2.70
2024-05-09T22:55:35.215Z,3.10
2024-05-09T22:58:02.210Z,3.00
2024-05-09T23:00:31.912Z,2.80
2024-05-09T23:03:01.439Z,2.80
2024-05-09T23:05:28.926Z,2.40
2024-05-09T23:07:56.064Z,2.40
2024-05-09T23:10:31.038Z,2.60
2024-05-09T23:13:02.544Z,2.20
2024-05-09T23:15:29.725Z,2.90
2024-05-09T23:17:59.014Z,2.40
2024-05-09T23:20:33.741Z,2.20
2024-05-09T23:23:06.416Z,2.30
2024-05-09T23:25:34.053Z,2.10
2024-05-09T23:28:01.200Z,2.00
2024-05-09T23:30:36.069Z,2.30
2024-05-09T23:33:07.248Z,2.20
2024-05-09T23:35:34.279Z,2.40
2024-05-09T23:38:01.219Z,2.50
2024-05-09T23:40:37.587Z,2.70
2024-05-09T23:43:08.583Z,2.50
2024-05-09T23:45:35.900Z,3.10
2024-05-09T23:48:03.586Z,3.30
2024-05-09T23:50:35.040Z,2.70
2024-05-09T23:53:06.434Z,2.60
2024-05-09T23:55:34.918Z,2.70
2024-05-09T23:58:02.006Z,2.80
