createdAt,value
2016-05-10T00:00:27.314Z,17.68
2016-05-10T00:01:27.332Z,17.56
2016-05-10T00:02:27.163Z,17.6
2016-05-10T00:03:27.150Z,17.63
2016-05-10T00:04:27.153Z,17.6
2016-05-10T00:05:27.374Z,17.52
2016-05-10T00:06:27.346Z,17.46
2016-05-10T00:07:27.177Z,17.48
2016-05-10T00:08:27.210Z,17.48
2016-05-10T00:09:27.354Z,17.52
2016-05-10T00:10:27.357Z,17.44
2016-05-10T00:11:27.219Z,17.46
2016-05-10T00:12:27.045Z,17.38
2016-05-10T00:13:27.433Z,17.42
2016-05-10T00:14:28.118Z,17.38
2016-05-10T00:15:27.521Z,17.42
2016-05-10T00:16:27.565Z,17.38
2016-05-10T00:17:27.575Z,17.38
2016-05-10T00:18:27.624Z,17.51
2016-05-10T00:19:27.609Z,17.41
2016-05-10T00:20:27.487Z,17.42
2016-05-10T00:21:27.707Z,17.39
2016-05-10T00:22:27.671Z,17.38
2016-05-10T00:23:27.382Z,17.41
2016-05-10T00:24:27.516Z,17.33
2016-05-10T00:25:27.679Z,17.42
2016-05-10T00:26:27.703Z,17.42
2016-05-10T00:27:27.709Z,17.3
2016-05-10T00:28:27.714Z,17.33
2016-05-10T00:29:27.828Z,17.3
2016-05-10T00:30:27.754Z,17.31
2016-05-10T00:31:27.728Z,17.31
2016-05-10T00:32:27.778Z,17.3
2016-05-10T00:33:27.735Z,17.16
2016-05-10T00:34:27.754Z,17.19
2016-05-10T00:35:27.773Z,17.26
2016-05-10T00:36:27.761Z,17.19
2016-05-10T00:37:27.748Z,17.16
2016-05-10T00:38:27.752Z,17.14
2016-05-10T00:39:27.754Z,17.15
2016-05-10T00:40:27.773Z,17.12
2016-05-10T00:41:27.760Z,17.15
2016-05-10T00:42:27.763Z,17.22
2016-05-10T00:43:27.782Z,17.2
2016-05-10T00:44:27.784Z,17.16
2016-05-10T00:45:27.819Z,17.08
2016-05-10T00:46:27.790Z,17.12
2016-05-10T00:47:27.777Z,17.09
2016-05-10T00:48:27.780Z,17.11
2016-05-10T00:49:27.798Z,17.04
2016-05-10T00:50:27.801Z,17.09
2016-05-10T00:51:27.787Z,17.01
2016-05-10T00:52:27.806Z,17.06
2016-05-10T00:53:27.809Z,17.05
2016-05-10T00:54:27.827Z,16.9
2016-05-10T00:55:27.815Z,16.93
2016-05-10T00:56:27.848Z,16.87
2016-05-10T00:57:27.820Z,16.86
2016-05-10T00:58:27.650Z,16.83
2016-05-10T00:59:27.778Z,16.86
2016-05-10T01:00:27.656Z,16.87
2016-05-10T01:01:27.830Z,16.81
2016-05-10T01:02:27.676Z,16.86
2016-05-10T01:03:27.695Z,16.81
2016-05-10T01:04:27.839Z,16.84
2016-05-10T01:05:27.856Z,16.89
2016-05-10T01:06:27.844Z,16.86
2016-05-10T01:07:27.847Z,16.86
2016-05-10T01:08:27.849Z,16.78
2016-05-10T01:09:27.867Z,16.93
2016-05-10T01:10:27.855Z,16.74
2016-05-10T01:11:27.857Z,16.86
2016-05-10T01:12:27.719Z,16.9
2016-05-10T01:13:27.722Z,16.87
2016-05-10T01:14:28.928Z,16.84
2016-05-10T01:15:27.883Z,16.81
2016-05-10T01:16:27.871Z,16.81
2016-05-10T01:17:27.874Z,16.84
2016-05-10T01:18:27.891Z,16.86
2016-05-10T01:19:27.910Z,16.84
2016-05-10T01:20:27.913Z,16.78
2016-05-10T01:21:27.884Z,16.86
2016-05-10T01:22:27.887Z,16.75
2016-05-10T01:23:27.921Z,16.86
2016-05-10T01:24:27.908Z,16.84
2016-05-10T01:25:27.895Z,16.87
2016-05-10T01:26:27.913Z,16.81
2016-05-10T01:27:27.915Z,16.76
2016-05-10T01:28:27.762Z,16.86
2016-05-10T01:29:27.874Z,16.86
2016-05-10T01:30:27.751Z,16.86
2016-05-10T01:31:27.911Z,16.84
2016-05-10T01:32:27.742Z,16.79
2016-05-10T01:33:27.932Z,16.76
2016-05-10T01:34:27.919Z,16.76
2016-05-10T01:35:27.922Z,16.81
2016-05-10T01:36:27.628Z,16.76
2016-05-10T01:37:27.958Z,16.76
2016-05-10T01:38:27.945Z,16.75
2016-05-10T01:39:27.933Z,16.78
2016-05-10T01:40:27.936Z,16.68
2016-05-10T01:41:27.938Z,16.68
2016-05-10T01:42:27.941Z,16.68
2016-05-10T01:43:27.943Z,16.68
2016-05-10T01:44:28.180Z,16.76
2016-05-10T01:45:27.824Z,16.68
2016-05-10T01:46:27.795Z,16.71
2016-05-10T01:47:27.970Z,16.66
2016-05-10T01:48:27.800Z,16.56
2016-05-10T01:49:27.959Z,16.65
2016-05-10T01:50:27.821Z,16.69
2016-05-10T01:51:27.808Z,16.61
2016-05-10T01:52:27.952Z,16.65
2016-05-10T01:53:27.814Z,16.56
2016-05-10T01:54:27.832Z,16.66
2016-05-10T01:55:27.976Z,16.65
2016-05-10T01:56:27.993Z,16.51
2016-05-10T01:57:27.982Z,16.61
2016-05-10T01:58:27.874Z,16.65
2016-05-10T01:59:28.033Z,16.58
2016-05-10T02:00:27.989Z,16.57
2016-05-10T02:01:27.992Z,16.58
2016-05-10T02:02:27.837Z,16.6
2016-05-10T02:03:27.997Z,16.6
2016-05-10T02:04:27.843Z,16.58
2016-05-10T02:05:27.878Z,16.58
2016-05-10T02:06:27.849Z,16.61
2016-05-10T02:07:28.008Z,16.61
2016-05-10T02:08:27.838Z,16.58
2016-05-10T02:09:27.872Z,16.6
2016-05-10T02:10:28.016Z,16.56
2016-05-10T02:11:27.862Z,16.54
2016-05-10T02:12:27.912Z,16.5
2016-05-10T02:13:28.024Z,16.47
2016-05-10T02:14:27.902Z,16.41
2016-05-10T02:15:28.029Z,16.38
2016-05-10T02:16:28.047Z,16.46
2016-05-10T02:17:27.863Z,16.36
2016-05-10T02:18:28.022Z,16.41
2016-05-10T02:19:27.883Z,16.47
2016-05-10T02:20:27.886Z,16.51
2016-05-10T02:21:27.905Z,16.47
2016-05-10T02:22:28.063Z,16.53
2016-05-10T02:23:28.082Z,16.56
2016-05-10T02:24:28.054Z,16.54
2016-05-10T02:25:27.900Z,16.64
2016-05-10T02:26:28.043Z,16.61
2016-05-10T02:27:28.077Z,16.64
2016-05-10T02:28:28.080Z,16.56
2016-05-10T02:29:28.145Z,16.58
2016-05-10T02:30:27.913Z,16.53
2016-05-10T02:31:28.056Z,16.65
2016-05-10T02:32:28.075Z,16.64
2016-05-10T02:33:28.078Z,16.66
2016-05-10T02:34:28.065Z,16.69
2016-05-10T02:35:28.084Z,16.69
2016-05-10T02:36:28.148Z,16.69
2016-05-10T02:37:28.072Z,16.78
2016-05-10T02:38:28.075Z,16.74
2016-05-10T02:39:28.094Z,16.78
2016-05-10T02:40:28.097Z,16.84
2016-05-10T02:41:28.115Z,16.78
2016-05-10T02:42:28.117Z,16.81
2016-05-10T02:43:28.089Z,16.84
2016-05-10T02:44:28.232Z,16.75
2016-05-10T02:45:28.111Z,16.78
2016-05-10T02:46:28.113Z,16.78
2016-05-10T02:47:28.115Z,16.78
2016-05-10T02:48:27.978Z,16.81
2016-05-10T02:49:28.121Z,16.81
2016-05-10T02:50:28.123Z,16.81
2016-05-10T02:51:27.986Z,16.76
2016-05-10T02:52:28.144Z,16.81
2016-05-10T02:53:28.132Z,16.81
2016-05-10T02:54:28.119Z,16.79
2016-05-10T02:55:28.152Z,16.76
2016-05-10T02:56:28.140Z,16.79
2016-05-10T02:57:28.001Z,16.76
2016-05-10T02:58:28.176Z,16.81
2016-05-10T02:59:28.069Z,16.79
2016-05-10T03:00:28.165Z,16.84
2016-05-10T03:01:28.294Z,16.79
2016-05-10T03:02:28.171Z,16.71
2016-05-10T03:03:28.174Z,16.81
2016-05-10T03:04:28.176Z,16.81
2016-05-10T03:05:28.148Z,16.71
2016-05-10T03:06:28.167Z,16.69
2016-05-10T03:07:28.153Z,16.75
2016-05-10T03:08:28.172Z,16.76
2016-05-10T03:09:28.034Z,16.79
2016-05-10T03:10:28.020Z,16.76
2016-05-10T03:11:28.180Z,16.76
2016-05-10T03:12:28.026Z,16.76
2016-05-10T03:13:28.201Z,16.81
2016-05-10T03:14:28.047Z,16.79
2016-05-10T03:15:28.191Z,16.71
2016-05-10T03:16:28.302Z,16.83
2016-05-10T03:17:28.197Z,16.83
2016-05-10T03:18:27.902Z,16.89
2016-05-10T03:19:28.060Z,16.74
2016-05-10T03:20:28.048Z,16.81
2016-05-10T03:21:28.207Z,16.75
2016-05-10T03:22:28.224Z,16.84
2016-05-10T03:23:28.227Z,16.76
2016-05-10T03:24:28.246Z,16.86
2016-05-10T03:25:28.233Z,16.81
2016-05-10T03:26:28.236Z,16.84
2016-05-10T03:27:28.238Z,16.81
2016-05-10T03:28:28.210Z,16.75
2016-05-10T03:29:28.385Z,16.83
2016-05-10T03:30:28.246Z,16.84
2016-05-10T03:31:28.265Z,16.75
2016-05-10T03:32:28.268Z,16.84
2016-05-10T03:33:28.254Z,16.83
2016-05-10T03:34:28.257Z,16.79
2016-05-10T03:35:28.291Z,16.81
2016-05-10T03:36:28.247Z,16.79
2016-05-10T03:37:28.110Z,16.75
2016-05-10T03:38:28.252Z,16.84
2016-05-10T03:39:28.098Z,16.75
2016-05-10T03:40:28.258Z,16.74
2016-05-10T03:41:28.136Z,16.74
2016-05-10T03:42:28.279Z,16.76
2016-05-10T03:43:28.125Z,16.76
2016-05-10T03:44:27.987Z,16.79
2016-05-10T03:45:28.147Z,16.75
2016-05-10T03:46:28.305Z,16.76
2016-05-10T03:47:28.292Z,16.9
2016-05-10T03:48:28.295Z,16.87
2016-05-10T03:49:28.314Z,16.89
2016-05-10T03:50:28.144Z,16.79
2016-05-10T03:51:28.287Z,16.84
2016-05-10T03:52:28.165Z,16.78
2016-05-10T03:53:28.324Z,16.81
2016-05-10T03:54:28.311Z,16.9
2016-05-10T03:55:28.158Z,16.83
2016-05-10T03:56:28.302Z,16.78
2016-05-10T03:57:28.319Z,16.87
2016-05-10T03:58:28.352Z,16.81
2016-05-10T03:59:28.324Z,16.83
2016-05-10T04:00:28.327Z,16.83
2016-05-10T04:01:28.346Z,16.86
2016-05-10T04:02:28.332Z,16.96
2016-05-10T04:03:28.366Z,16.93
2016-05-10T04:04:28.353Z,16.93
2016-05-10T04:05:28.340Z,16.99
2016-05-10T04:06:28.187Z,16.94
2016-05-10T04:07:28.206Z,16.94
2016-05-10T04:08:28.380Z,17.01
2016-05-10T04:09:28.351Z,17.01
2016-05-10T04:10:28.370Z,17.01
2016-05-10T04:11:28.373Z,17.02
2016-05-10T04:12:28.390Z,17.06
2016-05-10T04:13:28.393Z,17.09
2016-05-10T04:14:28.209Z,17.09
2016-05-10T04:15:28.211Z,17.11
2016-05-10T04:16:28.386Z,17.11
2016-05-10T04:17:28.373Z,17.12
2016-05-10T04:18:28.203Z,17.09
2016-05-10T04:19:28.394Z,17.02
2016-05-10T04:20:28.396Z,17.04
2016-05-10T04:21:28.399Z,17.01
2016-05-10T04:22:28.402Z,16.99
2016-05-10T04:23:28.389Z,17.02
2016-05-10T04:24:28.392Z,17.08
2016-05-10T04:25:28.411Z,17.08
2016-05-10T04:26:28.444Z,17.01
2016-05-10T04:27:28.540Z,17.01
2016-05-10T04:28:28.418Z,16.99
2016-05-10T04:29:28.265Z,17.01
2016-05-10T04:30:28.424Z,16.96
2016-05-10T04:31:28.255Z,17.06
2016-05-10T04:32:28.444Z,17.11
2016-05-10T04:33:28.415Z,17.11
2016-05-10T04:34:28.450Z,17.11
2016-05-10T04:35:28.452Z,17.22
2016-05-10T04:36:28.440Z,17.16
2016-05-10T04:37:28.474Z,17.19
2016-05-10T04:38:28.445Z,17.3
2016-05-10T04:39:28.448Z,17.24
2016-05-10T04:40:28.465Z,17.36
2016-05-10T04:41:28.453Z,17.34
2016-05-10T04:42:28.456Z,17.38
2016-05-10T04:43:28.474Z,17.41
2016-05-10T04:44:28.462Z,17.41
2016-05-10T04:45:28.464Z,17.33
2016-05-10T04:46:28.481Z,17.36
2016-05-10T04:47:28.484Z,17.31
2016-05-10T04:48:28.487Z,17.33
2016-05-10T04:49:28.490Z,17.33
2016-05-10T04:50:28.478Z,17.38
2016-05-10T04:51:28.480Z,17.33
2016-05-10T04:52:28.497Z,17.39
2016-05-10T04:53:28.344Z,17.38
2016-05-10T04:54:28.316Z,17.41
2016-05-10T04:55:28.491Z,17.52
2016-05-10T04:56:28.477Z,17.45
2016-05-10T04:57:28.497Z,17.49
2016-05-10T04:58:28.358Z,17.51
2016-05-10T04:59:28.361Z,17.56
2016-05-10T05:00:28.505Z,17.57
2016-05-10T05:01:28.351Z,17.56
2016-05-10T05:02:28.510Z,17.67
2016-05-10T05:03:28.527Z,17.67
2016-05-10T05:04:28.515Z,17.71
2016-05-10T05:05:28.518Z,17.68
2016-05-10T05:06:28.535Z,17.82
2016-05-10T05:07:28.538Z,17.76
2016-05-10T05:08:28.541Z,17.95
2016-05-10T05:09:28.372Z,17.97
2016-05-10T05:10:28.547Z,17.95
2016-05-10T05:11:28.565Z,17.94
2016-05-10T05:12:28.551Z,17.94
2016-05-10T05:13:28.540Z,18.07
2016-05-10T05:14:28.870Z,18.01
2016-05-10T05:15:28.419Z,18.04
2016-05-10T05:16:28.563Z,18.07
2016-05-10T05:17:28.440Z,18.15
2016-05-10T05:18:28.584Z,18.11
2016-05-10T05:19:28.570Z,18.2
2016-05-10T05:20:28.573Z,18.2
2016-05-10T05:21:28.576Z,18.23
2016-05-10T05:22:28.594Z,18.13
2016-05-10T05:23:28.597Z,18.15
2016-05-10T05:24:28.584Z,18.19
2016-05-10T05:25:28.619Z,18.18
2016-05-10T05:26:28.464Z,18.16
2016-05-10T05:27:28.592Z,18.11
2016-05-10T05:28:28.610Z,18.18
2016-05-10T05:29:28.785Z,18.13
2016-05-10T05:30:28.600Z,18.2
2016-05-10T05:31:28.634Z,18.23
2016-05-10T05:32:28.481Z,18.22
2016-05-10T05:33:28.500Z,18.2
2016-05-10T05:34:28.627Z,18.22
2016-05-10T05:35:28.504Z,18.25
2016-05-10T05:36:28.648Z,18.18
2016-05-10T05:37:28.651Z,18.23
2016-05-10T05:38:28.653Z,18.22
2016-05-10T05:39:28.671Z,18.31
2016-05-10T05:40:28.659Z,18.34
2016-05-10T05:41:28.662Z,18.34
2016-05-10T05:42:28.523Z,18.29
2016-05-10T05:43:28.526Z,18.4
2016-05-10T05:44:28.670Z,18.38
2016-05-10T05:45:28.687Z,18.44
2016-05-10T05:46:28.675Z,18.41
2016-05-10T05:47:28.678Z,18.53
2016-05-10T05:48:28.680Z,18.49
2016-05-10T05:49:28.699Z,18.62
2016-05-10T05:50:28.701Z,18.62
2016-05-10T05:51:28.688Z,18.62
2016-05-10T05:52:28.738Z,18.62
2016-05-10T05:53:28.709Z,18.66
2016-05-10T05:54:28.680Z,18.73
2016-05-10T05:55:28.714Z,18.83
2016-05-10T05:56:28.702Z,18.83
2016-05-10T05:57:28.735Z,18.83
2016-05-10T05:58:28.722Z,18.86
2016-05-10T05:59:28.566Z,18.81
2016-05-10T06:00:28.600Z,18.88
2016-05-10T06:01:28.728Z,18.86
2016-05-10T06:02:28.746Z,18.89
2016-05-10T06:03:28.733Z,18.95
2016-05-10T06:04:28.736Z,18.92
2016-05-10T06:05:28.739Z,19.04
2016-05-10T06:06:28.773Z,19.04
2016-05-10T06:07:28.791Z,19
2016-05-10T06:08:28.763Z,18.96
2016-05-10T06:09:28.610Z,18.98
2016-05-10T06:10:28.767Z,19
2016-05-10T06:11:28.770Z,19.02
2016-05-10T06:12:28.773Z,18.9
2016-05-10T06:13:28.604Z,18.95
2016-05-10T06:14:28.795Z,18.93
2016-05-10T06:15:28.813Z,18.93
2016-05-10T06:16:28.628Z,18.95
2016-05-10T06:17:28.802Z,19.02
2016-05-10T06:18:28.836Z,18.99
2016-05-10T06:19:28.808Z,18.93
2016-05-10T06:20:28.842Z,18.96
2016-05-10T06:21:28.814Z,18.96
2016-05-10T06:22:28.817Z,18.9
2016-05-10T06:23:28.819Z,18.98
2016-05-10T06:24:28.822Z,18.86
2016-05-10T06:25:28.855Z,18.84
2016-05-10T06:26:28.858Z,18.86
2016-05-10T06:27:28.860Z,18.7
2016-05-10T06:28:28.848Z,18.68
2016-05-10T06:29:28.569Z,18.71
2016-05-10T06:30:28.853Z,18.71
2016-05-10T06:31:28.761Z,18.66
2016-05-10T06:32:28.703Z,18.59
2016-05-10T06:33:28.876Z,18.56
2016-05-10T06:34:28.879Z,18.63
2016-05-10T06:35:28.866Z,18.59
2016-05-10T06:36:28.869Z,18.44
2016-05-10T06:37:28.902Z,18.53
2016-05-10T06:38:28.891Z,18.43
2016-05-10T06:39:28.908Z,18.43
2016-05-10T06:40:28.910Z,18.49
2016-05-10T06:41:28.898Z,18.33
2016-05-10T06:42:28.760Z,18.34
2016-05-10T06:43:28.919Z,18.33
2016-05-10T06:44:29.344Z,18.34
2016-05-10T06:45:28.815Z,18.26
2016-05-10T06:46:28.787Z,18.31
2016-05-10T06:47:28.915Z,18.29
2016-05-10T06:48:28.776Z,18.34
2016-05-10T06:49:28.779Z,18.31
2016-05-10T06:50:28.938Z,18.43
2016-05-10T06:51:28.940Z,18.44
2016-05-10T06:52:28.943Z,18.35
2016-05-10T06:53:28.790Z,18.31
2016-05-10T06:54:28.809Z,18.49
2016-05-10T06:55:28.967Z,18.35
2016-05-10T06:56:28.969Z,18.45
2016-05-10T06:57:28.956Z,18.37
2016-05-10T06:58:28.959Z,18.38
2016-05-10T06:59:28.837Z,18.31
2016-05-10T07:00:28.980Z,18.44
2016-05-10T07:01:28.983Z,18.35
2016-05-10T07:02:28.985Z,18.45
2016-05-10T07:03:29.020Z,18.43
2016-05-10T07:04:28.975Z,18.35
2016-05-10T07:05:28.978Z,18.37
2016-05-10T07:06:28.824Z,18.37
2016-05-10T07:07:29.046Z,18.43
2016-05-10T07:08:29.049Z,18.45
2016-05-10T07:09:29.020Z,18.38
2016-05-10T07:10:29.024Z,18.49
2016-05-10T07:11:29.026Z,18.49
2016-05-10T07:12:29.028Z,18.52
2016-05-10T07:13:29.046Z,18.52
2016-05-10T07:14:28.909Z,18.52
2016-05-10T07:15:29.052Z,18.6
2016-05-10T07:16:29.055Z,18.58
2016-05-10T07:17:29.042Z,18.65
2016-05-10T07:18:29.060Z,18.68
2016-05-10T07:19:29.047Z,18.59
2016-05-10T07:20:29.066Z,18.65
2016-05-10T07:21:28.928Z,18.66
2016-05-10T07:22:29.070Z,18.75
2016-05-10T07:23:29.089Z,18.73
2016-05-10T07:24:29.092Z,18.84
2016-05-10T07:25:29.095Z,18.84
2016-05-10T07:26:29.098Z,18.95
2016-05-10T07:27:29.084Z,18.96
2016-05-10T07:28:29.087Z,19.11
2016-05-10T07:29:29.292Z,19.09
2016-05-10T07:30:29.092Z,19.14
2016-05-10T07:31:29.126Z,19.16
2016-05-10T07:32:29.129Z,19.18
2016-05-10T07:33:29.178Z,19.22
2016-05-10T07:34:29.119Z,19.26
2016-05-10T07:35:29.122Z,19.36
2016-05-10T07:36:29.124Z,19.37
2016-05-10T07:37:29.143Z,19.39
2016-05-10T07:38:29.160Z,19.37
2016-05-10T07:39:29.148Z,19.52
2016-05-10T07:40:29.135Z,19.59
2016-05-10T07:41:28.996Z,19.64
2016-05-10T07:42:28.999Z,19.69
2016-05-10T07:43:29.018Z,19.67
2016-05-10T07:44:29.177Z,19.82
2016-05-10T07:45:29.180Z,19.84
2016-05-10T07:46:28.870Z,20.02
2016-05-10T07:47:29.310Z,20
2016-05-10T07:48:29.187Z,19.96
2016-05-10T07:49:29.206Z,19.96
2016-05-10T07:50:29.412Z,20.02
2016-05-10T07:51:29.196Z,19.86
2016-05-10T07:52:29.198Z,19.84
2016-05-10T07:53:29.061Z,19.81
2016-05-10T07:54:29.204Z,19.84
2016-05-10T07:55:29.223Z,19.94
2016-05-10T07:56:29.240Z,20
2016-05-10T07:57:29.243Z,20.06
2016-05-10T07:58:29.245Z,20.25
2016-05-10T07:59:29.405Z,20.36
2016-05-10T08:00:29.251Z,20.26
2016-05-10T08:01:29.238Z,20.29
2016-05-10T08:02:29.256Z,20.31
2016-05-10T08:03:29.291Z,20.26
2016-05-10T08:04:29.261Z,20.29
2016-05-10T08:05:29.311Z,20.34
2016-05-10T08:06:29.299Z,20.43
2016-05-10T08:07:29.130Z,20.47
2016-05-10T08:08:29.288Z,20.56
2016-05-10T08:09:29.291Z,20.6
2016-05-10T08:10:29.310Z,20.66
2016-05-10T08:11:29.327Z,20.66
2016-05-10T08:12:29.330Z,20.66
2016-05-10T08:13:29.161Z,20.74
2016-05-10T08:14:29.632Z,20.65
2016-05-10T08:15:29.323Z,20.55
2016-05-10T08:16:29.357Z,20.52
2016-05-10T08:17:29.343Z,20.56
2016-05-10T08:18:29.346Z,20.6
2016-05-10T08:19:29.349Z,20.59
2016-05-10T08:20:29.352Z,20.55
2016-05-10T08:21:29.370Z,20.51
2016-05-10T08:22:29.404Z,20.5
2016-05-10T08:23:29.251Z,20.47
2016-05-10T08:24:29.395Z,20.51
2016-05-10T08:25:29.397Z,20.52
2016-05-10T08:26:29.414Z,20.62
2016-05-10T08:27:29.402Z,20.77
2016-05-10T08:28:29.405Z,20.82
2016-05-10T08:29:29.689Z,20.77
2016-05-10T08:30:29.581Z,20.62
2016-05-10T08:31:29.538Z,20.74
2016-05-10T08:32:29.431Z,20.67
2016-05-10T08:33:29.433Z,20.82
2016-05-10T08:34:29.437Z,20.88
2016-05-10T08:35:29.455Z,20.84
2016-05-10T08:36:29.457Z,20.84
2016-05-10T08:37:29.444Z,20.66
2016-05-10T08:38:29.478Z,20.7
2016-05-10T08:39:29.480Z,20.66
2016-05-10T08:40:29.483Z,20.51
2016-05-10T08:41:29.486Z,20.59
2016-05-10T08:42:29.488Z,20.58
2016-05-10T08:43:29.507Z,20.5
2016-05-10T08:44:29.526Z,20.5
2016-05-10T08:45:29.529Z,20.36
2016-05-10T08:46:29.515Z,20.39
2016-05-10T08:47:29.518Z,20.28
2016-05-10T08:48:29.521Z,20.26
2016-05-10T08:49:29.540Z,20.34
2016-05-10T08:50:29.526Z,20.29
2016-05-10T08:51:29.545Z,20.32
2016-05-10T08:52:29.563Z,20.36
2016-05-10T08:53:29.551Z,20.52
2016-05-10T08:54:29.396Z,20.47
2016-05-10T08:55:29.431Z,20.56
2016-05-10T08:56:29.606Z,20.66
2016-05-10T08:57:29.592Z,20.65
2016-05-10T08:58:29.595Z,20.62
2016-05-10T08:59:29.988Z,20.52
2016-05-10T09:00:29.600Z,20.65
2016-05-10T09:01:29.603Z,20.7
2016-05-10T09:02:29.589Z,20.77
2016-05-10T09:03:29.467Z,20.78
2016-05-10T09:04:29.626Z,20.67
2016-05-10T09:05:29.644Z,20.84
2016-05-10T09:06:29.633Z,20.82
2016-05-10T09:07:29.619Z,20.82
2016-05-10T09:08:29.341Z,20.77
2016-05-10T09:09:29.641Z,20.74
2016-05-10T09:10:29.658Z,20.85
2016-05-10T09:11:37.524Z,20.93
2016-05-10T09:12:43.135Z,21.06
2016-05-10T09:13:36.432Z,21.09
2016-05-10T09:14:29.857Z,21.2
2016-05-10T09:15:29.766Z,21.35
2016-05-10T09:16:30.018Z,21.42
2016-05-10T09:17:29.693Z,21.43
2016-05-10T09:18:29.711Z,21.51
2016-05-10T09:19:29.750Z,21.62
2016-05-10T09:20:29.655Z,21.46
2016-05-10T09:21:29.699Z,21.37
2016-05-10T09:22:29.899Z,21.29
2016-05-10T09:23:29.943Z,21.35
2016-05-10T09:24:31.572Z,21.25
2016-05-10T09:25:29.809Z,21.45
2016-05-10T09:26:29.843Z,21.46
2016-05-10T09:27:29.892Z,21.51
2016-05-10T09:28:30.065Z,21.48
2016-05-10T09:29:29.934Z,21.43
2016-05-10T09:30:30.083Z,21.43
2016-05-10T09:31:30.090Z,21.52
2016-05-10T09:32:29.943Z,21.52
2016-05-10T09:33:29.966Z,21.48
2016-05-10T09:34:30.128Z,21.57
2016-05-10T09:35:30.132Z,21.54
2016-05-10T09:36:30.152Z,21.45
2016-05-10T09:37:30.157Z,21.48
2016-05-10T09:38:30.162Z,21.5
2016-05-10T09:39:29.993Z,21.51
2016-05-10T09:40:30.184Z,21.5
2016-05-10T09:41:30.187Z,21.57
2016-05-10T09:42:30.191Z,21.46
2016-05-10T09:43:30.211Z,21.4
2016-05-10T09:44:30.166Z,21.27
2016-05-10T09:45:30.061Z,21.14
2016-05-10T09:46:30.078Z,21.06
2016-05-10T09:47:30.223Z,20.9
2016-05-10T09:48:30.241Z,20.93
2016-05-10T09:49:30.228Z,20.92
2016-05-10T09:50:30.231Z,20.84
2016-05-10T09:51:30.264Z,20.81
2016-05-10T09:52:30.267Z,20.81
2016-05-10T09:53:30.270Z,20.84
2016-05-10T09:54:30.257Z,20.87
2016-05-10T09:55:30.275Z,20.92
2016-05-10T09:56:30.278Z,20.9
2016-05-10T09:57:30.265Z,21.03
2016-05-10T09:58:30.283Z,21.07
2016-05-10T09:59:30.365Z,21.12
2016-05-10T10:00:30.289Z,21.09
2016-05-10T10:01:30.339Z,21.06
2016-05-10T10:02:30.153Z,21
2016-05-10T10:03:30.156Z,20.9
2016-05-10T10:04:30.331Z,21
2016-05-10T10:05:30.333Z,20.93
2016-05-10T10:06:30.336Z,20.99
2016-05-10T10:07:30.339Z,20.93
2016-05-10T10:08:30.341Z,20.96
2016-05-10T10:09:30.345Z,21.02
2016-05-10T10:10:30.379Z,21.03
2016-05-10T10:11:30.350Z,20.99
2016-05-10T10:12:30.385Z,20.92
2016-05-10T10:13:30.371Z,20.82
2016-05-10T10:14:30.233Z,20.82
2016-05-10T10:15:30.376Z,20.7
2016-05-10T10:16:30.395Z,20.72
2016-05-10T10:17:30.398Z,20.72
2016-05-10T10:18:30.400Z,20.65
2016-05-10T10:19:30.418Z,20.51
2016-05-10T10:20:30.451Z,20.52
2016-05-10T10:21:30.424Z,20.56
2016-05-10T10:22:30.286Z,20.47
2016-05-10T10:23:30.429Z,20.5
2016-05-10T10:24:30.431Z,20.47
2016-05-10T10:25:30.420Z,20.41
2016-05-10T10:26:30.422Z,20.37
2016-05-10T10:27:30.284Z,20.34
2016-05-10T10:28:30.443Z,20.37
2016-05-10T10:29:30.461Z,20.36
2016-05-10T10:30:30.464Z,20.4
2016-05-10T10:31:30.466Z,20.37
2016-05-10T10:32:30.484Z,20.37
2016-05-10T10:33:30.472Z,20.39
2016-05-10T10:34:30.318Z,20.43
2016-05-10T10:35:30.492Z,20.43
2016-05-10T10:36:30.495Z,20.34
2016-05-10T10:37:30.341Z,20.26
2016-05-10T10:38:30.500Z,20.31
2016-05-10T10:39:30.519Z,20.24
2016-05-10T10:40:30.521Z,20.04
2016-05-10T10:41:30.541Z,20.04
2016-05-10T10:42:30.543Z,20.03
2016-05-10T10:43:30.546Z,20.14
2016-05-10T10:44:31.002Z,20.16
2016-05-10T10:45:30.551Z,20.14
2016-05-10T10:46:30.569Z,20.22
2016-05-10T10:47:30.572Z,20.22
2016-05-10T10:48:30.559Z,20.28
2016-05-10T10:49:30.561Z,20.31
2016-05-10T10:50:30.565Z,20.43
2016-05-10T10:51:30.583Z,20.36
2016-05-10T10:52:30.570Z,20.31
2016-05-10T10:53:30.588Z,20.39
2016-05-10T10:54:30.575Z,20.28
2016-05-10T10:55:30.609Z,20.25
2016-05-10T10:56:30.595Z,20.16
2016-05-10T10:57:30.614Z,20.25
2016-05-10T10:58:30.648Z,20.19
2016-05-10T10:59:30.307Z,20.22
2016-05-10T11:00:30.623Z,20.29
2016-05-10T11:01:30.484Z,20.31
2016-05-10T11:02:30.644Z,20.29
2016-05-10T11:03:30.318Z,20.4
2016-05-10T11:04:33.665Z,20.37
2016-05-10T11:05:30.495Z,20.43
2016-05-10T11:06:30.670Z,20.37
2016-05-10T11:07:30.485Z,20.31
2016-05-10T11:08:30.660Z,20.43
2016-05-10T11:09:30.568Z,20.34
2016-05-10T11:10:30.524Z,20.39
2016-05-10T11:11:30.683Z,20.34
2016-05-10T11:12:30.671Z,20.32
2016-05-10T11:13:30.548Z,20.34
2016-05-10T11:14:30.551Z,20.34
2016-05-10T11:15:30.710Z,20.29
2016-05-10T11:16:30.712Z,20.26
2016-05-10T11:17:30.559Z,20.13
2016-05-10T11:18:30.718Z,20.24
2016-05-10T11:19:30.736Z,20.16
2016-05-10T11:20:30.567Z,20.22
2016-05-10T11:21:30.570Z,20.26
2016-05-10T11:22:30.729Z,20.26
2016-05-10T11:23:30.747Z,20.25
2016-05-10T11:24:30.734Z,20.24
2016-05-10T11:25:30.596Z,20.18
2016-05-10T11:26:30.755Z,20.18
2016-05-10T11:27:30.773Z,20.14
2016-05-10T11:28:30.776Z,19.99
2016-05-10T11:29:30.779Z,20.04
2016-05-10T11:30:30.781Z,19.92
2016-05-10T11:31:30.628Z,19.99
2016-05-10T11:32:30.770Z,19.99
2016-05-10T11:33:30.852Z,20.04
2016-05-10T11:34:30.807Z,20.03
2016-05-10T11:35:30.825Z,20.09
2016-05-10T11:36:30.672Z,20.06
2016-05-10T11:37:30.847Z,20.09
2016-05-10T11:38:30.818Z,20.13
2016-05-10T11:39:30.680Z,20.26
2016-05-10T11:40:30.824Z,20.13
2016-05-10T11:41:30.858Z,20.22
2016-05-10T11:42:30.533Z,20.19
2016-05-10T11:43:30.863Z,20.25
2016-05-10T11:44:30.756Z,20.31
2016-05-10T11:45:30.697Z,20.34
2016-05-10T11:46:30.856Z,20.34
2016-05-10T11:47:30.858Z,20.37
2016-05-10T11:48:30.877Z,20.39
2016-05-10T11:49:30.879Z,20.39
2016-05-10T11:50:30.741Z,20.34
2016-05-10T11:51:30.885Z,20.31
2016-05-10T11:52:30.903Z,20.36
2016-05-10T11:53:30.921Z,20.28
2016-05-10T11:54:30.924Z,20.25
2016-05-10T11:55:30.911Z,20.34
2016-05-10T11:56:30.757Z,20.29
2016-05-10T11:57:30.917Z,20.5
2016-05-10T11:58:30.778Z,20.52
2016-05-10T11:59:31.093Z,20.72
2016-05-10T12:00:30.940Z,20.77
2016-05-10T12:01:30.958Z,20.72
2016-05-10T12:02:30.945Z,20.7
2016-05-10T12:03:30.947Z,20.69
2016-05-10T12:04:30.966Z,20.72
2016-05-10T12:05:30.969Z,20.65
2016-05-10T12:06:30.972Z,20.6
2016-05-10T12:07:30.819Z,20.55
2016-05-10T12:08:30.977Z,20.44
2016-05-10T12:09:31.011Z,20.36
2016-05-10T12:10:30.998Z,20.41
2016-05-10T12:11:31.017Z,20.26
2016-05-10T12:12:31.019Z,20.28
2016-05-10T12:13:31.006Z,20.31
2016-05-10T12:14:30.869Z,20.19
2016-05-10T12:15:30.871Z,20.19
2016-05-10T12:16:31.030Z,20.19
2016-05-10T12:17:31.049Z,20.16
2016-05-10T12:18:30.910Z,20.19
2016-05-10T12:19:31.054Z,20.25
2016-05-10T12:20:31.072Z,20.14
2016-05-10T12:21:31.090Z,20.07
2016-05-10T12:22:31.093Z,20.14
2016-05-10T12:23:31.065Z,20.02
2016-05-10T12:24:31.067Z,20.16
2016-05-10T12:25:31.071Z,20.25
2016-05-10T12:26:31.104Z,20.14
2016-05-10T12:27:30.965Z,20.25
2016-05-10T12:28:31.079Z,20.19
2016-05-10T12:29:31.128Z,20.14
2016-05-10T12:30:31.115Z,20.28
2016-05-10T12:31:31.118Z,20.22
2016-05-10T12:32:31.103Z,20.02
2016-05-10T12:33:31.139Z,20.02
2016-05-10T12:34:31.126Z,19.92
2016-05-10T12:35:31.159Z,19.81
2016-05-10T12:36:31.131Z,19.81
2016-05-10T12:37:31.134Z,19.77
2016-05-10T12:38:31.152Z,19.96
2016-05-10T12:39:31.155Z,19.94
2016-05-10T12:40:31.172Z,19.96
2016-05-10T12:41:31.144Z,19.82
2016-05-10T12:42:31.163Z,19.85
2016-05-10T12:43:31.009Z,19.82
2016-05-10T12:44:31.043Z,19.73
2016-05-10T12:45:31.889Z,19.76
2016-05-10T12:46:31.360Z,19.7
2016-05-10T12:47:31.208Z,19.73
2016-05-10T12:48:31.194Z,19.7
2016-05-10T12:49:31.228Z,19.64
2016-05-10T12:50:31.074Z,19.69
2016-05-10T12:51:31.062Z,19.7
2016-05-10T12:52:31.221Z,19.7
2016-05-10T12:53:31.239Z,19.71
2016-05-10T12:54:31.241Z,19.7