createdAt,value
2023-05-20T00:00:48.564Z,13.24
2023-05-20T00:03:16.341Z,13.10
2023-05-20T00:05:43.257Z,13.12
2023-05-20T00:08:11.170Z,13.15
2023-05-20T00:10:38.491Z,13.11
2023-05-20T00:13:06.608Z,12.99
2023-05-20T00:15:34.566Z,13.02
2023-05-20T00:18:02.448Z,12.97
2023-05-20T00:20:29.005Z,12.99
2023-05-20T00:22:55.610Z,12.93
2023-05-20T00:25:22.257Z,12.90
2023-05-20T00:27:48.822Z,12.93
2023-05-20T00:30:15.549Z,12.88
2023-05-20T00:32:42.125Z,12.91
2023-05-20T00:35:09.378Z,12.81
2023-05-20T00:37:35.968Z,12.88
2023-05-20T00:40:03.242Z,12.82
2023-05-20T00:42:29.865Z,12.77
2023-05-20T00:44:56.793Z,12.75
2023-05-20T00:47:32.700Z,12.82
2023-05-20T00:50:00.699Z,12.77
2023-05-20T00:52:31.414Z,12.63
2023-05-20T00:54:59.870Z,12.63
2023-05-20T00:57:26.614Z,12.64
2023-05-20T00:59:53.877Z,12.63
2023-05-20T01:02:20.931Z,12.63
2023-05-20T01:04:47.742Z,12.62
2023-05-20T01:07:17.359Z,12.59
2023-05-20T01:09:44.495Z,12.48
2023-05-20T01:12:38.289Z,12.51
2023-05-20T01:15:13.275Z,12.47
2023-05-20T01:17:45.037Z,12.54
2023-05-20T01:20:13.417Z,12.62
2023-05-20T01:22:53.637Z,12.52
2023-05-20T01:25:20.369Z,12.51
2023-05-20T01:27:50.448Z,12.45
2023-05-20T01:30:17.559Z,12.40
2023-05-20T01:32:54.030Z,12.51
2023-05-20T01:35:22.552Z,12.45
2023-05-20T01:37:50.907Z,12.43
2023-05-20T01:40:18.576Z,12.41
2023-05-20T01:42:46.649Z,12.38
2023-05-20T01:45:13.438Z,12.36
2023-05-20T01:47:40.857Z,12.43
2023-05-20T01:50:08.824Z,12.48
2023-05-20T01:52:35.448Z,12.47
2023-05-20T01:55:02.087Z,12.55
2023-05-20T01:57:28.794Z,12.50
2023-05-20T01:59:55.493Z,12.51
2023-05-20T02:02:22.303Z,12.49
2023-05-20T02:04:50.596Z,12.46
2023-05-20T02:07:21.078Z,12.52
2023-05-20T02:09:47.844Z,12.58
2023-05-20T02:12:17.641Z,12.59
2023-05-20T02:14:46.052Z,12.58
2023-05-20T02:17:16.318Z,12.63
2023-05-20T02:19:43.842Z,12.61
2023-05-20T02:22:10.518Z,12.64
2023-05-20T02:24:37.120Z,12.57
2023-05-20T02:27:04.808Z,12.60
2023-05-20T02:29:31.392Z,12.48
2023-05-20T02:31:58.370Z,12.40
2023-05-20T02:34:26.413Z,12.43
2023-05-20T02:36:53.442Z,12.44
2023-05-20T02:39:20.104Z,12.49
2023-05-20T02:41:46.653Z,12.43
2023-05-20T02:44:13.303Z,12.43
2023-05-20T02:46:40.225Z,12.39
2023-05-20T02:49:07.175Z,12.33
2023-05-20T02:51:33.782Z,12.40
2023-05-20T02:54:00.412Z,12.37
2023-05-20T02:56:27.154Z,12.33
2023-05-20T02:58:53.784Z,12.33
2023-05-20T03:01:20.444Z,12.36
2023-05-20T03:03:47.064Z,12.36
2023-05-20T03:06:13.722Z,12.35
2023-05-20T03:08:42.923Z,12.36
2023-05-20T03:11:09.568Z,12.44
2023-05-20T03:13:36.250Z,12.40
2023-05-20T03:16:03.156Z,12.38
2023-05-20T03:18:29.860Z,12.38
2023-05-20T03:20:56.467Z,12.40
2023-05-20T03:23:23.172Z,12.42
2023-05-20T03:25:49.765Z,12.33
2023-05-20T03:28:16.345Z,12.36
2023-05-20T03:30:43.523Z,12.30
2023-05-20T03:33:10.694Z,12.32
2023-05-20T03:35:37.646Z,12.26
2023-05-20T03:38:04.519Z,12.27
2023-05-20T03:40:31.253Z,12.32
2023-05-20T03:42:57.849Z,12.45
2023-05-20T03:45:24.607Z,12.37
2023-05-20T03:47:51.904Z,12.35
2023-05-20T03:50:18.542Z,12.25
2023-05-20T03:52:45.429Z,12.20
2023-05-20T03:55:11.996Z,12.16
2023-05-20T03:57:38.578Z,12.13
2023-05-20T04:00:11.923Z,12.10
2023-05-20T04:02:38.891Z,12.07
2023-05-20T04:05:08.669Z,12.08
2023-05-20T04:07:35.927Z,12.12
2023-05-20T04:10:03.757Z,12.05
2023-05-20T04:12:32.208Z,12.12
2023-05-20T04:15:01.435Z,12.11
2023-05-20T04:17:32.287Z,12.18
2023-05-20T04:20:02.004Z,12.09
2023-05-20T04:22:28.603Z,11.98
2023-05-20T04:24:56.578Z,12.01
2023-05-20T04:27:23.791Z,12.03
2023-05-20T04:29:50.389Z,12.02
2023-05-20T04:32:19.162Z,12.02
2023-05-20T04:34:46.647Z,12.04
2023-05-20T04:37:13.980Z,11.99
2023-05-20T04:39:40.660Z,11.99
2023-05-20T04:42:07.315Z,12.08
2023-05-20T04:44:34.488Z,11.96
2023-05-20T04:47:01.229Z,12.04
2023-05-20T04:49:29.928Z,12.03
2023-05-20T04:51:56.647Z,12.02
2023-05-20T04:54:23.449Z,12.04
2023-05-20T04:56:51.047Z,12.13
2023-05-20T04:59:18.683Z,12.07
2023-05-20T05:01:45.314Z,12.09
2023-05-20T05:04:11.969Z,12.10
2023-05-20T05:06:38.665Z,12.13
2023-05-20T05:09:05.464Z,12.17
2023-05-20T05:11:32.013Z,12.15
2023-05-20T05:13:58.646Z,12.05
2023-05-20T05:16:25.561Z,11.99
2023-05-20T05:18:52.277Z,12.12
2023-05-20T05:21:18.931Z,12.09
2023-05-20T05:23:45.673Z,12.07
2023-05-20T05:26:12.561Z,12.06
2023-05-20T05:28:39.114Z,12.05
2023-05-20T05:31:06.901Z,12.16
2023-05-20T05:33:33.589Z,12.28
2023-05-20T05:36:01.811Z,12.26
2023-05-20T05:38:28.425Z,12.31
2023-05-20T05:40:55.051Z,12.28
2023-05-20T05:43:21.659Z,12.28
2023-05-20T05:45:48.268Z,12.13
2023-05-20T05:48:14.918Z,12.31
2023-05-20T05:50:45.546Z,12.47
2023-05-20T05:53:12.776Z,12.47
2023-05-20T05:55:39.492Z,12.44
2023-05-20T05:58:06.101Z,12.36
2023-05-20T06:00:32.707Z,12.51
2023-05-20T06:02:59.376Z,12.52
2023-05-20T06:05:28.884Z,12.48
2023-05-20T06:07:56.165Z,12.50
2023-05-20T06:10:22.950Z,12.52
2023-05-20T06:12:49.686Z,12.47
2023-05-20T06:15:16.756Z,12.49
2023-05-20T06:17:43.445Z,12.61
2023-05-20T06:20:10.534Z,12.75
2023-05-20T06:22:37.163Z,12.74
2023-05-20T06:25:04.030Z,12.75
2023-05-20T06:27:30.644Z,12.67
2023-05-20T06:29:57.198Z,12.54
2023-05-20T06:32:24.264Z,12.62
2023-05-20T06:34:50.992Z,12.70
2023-05-20T06:37:17.610Z,12.64
2023-05-20T06:39:44.901Z,12.76
2023-05-20T06:42:11.515Z,12.79
2023-05-20T06:44:38.102Z,12.81
2023-05-20T06:47:04.926Z,12.84
2023-05-20T06:49:31.478Z,13.05
2023-05-20T06:51:58.065Z,13.00
2023-05-20T06:54:25.545Z,12.90
2023-05-20T06:56:52.100Z,12.98
2023-05-20T06:59:18.704Z,13.06
2023-05-20T07:01:45.388Z,13.01
2023-05-20T07:04:12.191Z,13.13
2023-05-20T07:06:38.976Z,13.15
2023-05-20T07:09:05.614Z,13.28
2023-05-20T07:11:32.247Z,13.30
2023-05-20T07:13:58.829Z,13.30
2023-05-20T07:16:26.319Z,13.42
2023-05-20T07:18:52.958Z,13.40
2023-05-20T07:21:19.675Z,13.38
2023-05-20T07:23:46.336Z,13.39
2023-05-20T07:26:12.981Z,13.45
2023-05-20T07:28:39.612Z,13.80
2023-05-20T07:31:06.172Z,13.68
2023-05-20T07:33:32.946Z,13.75
2023-05-20T07:35:59.606Z,13.71
2023-05-20T07:38:26.468Z,13.77
2023-05-20T07:40:53.134Z,13.85
2023-05-20T07:43:20.150Z,13.74
2023-05-20T07:45:46.849Z,13.68
2023-05-20T07:48:13.513Z,13.75
2023-05-20T07:50:40.135Z,13.84
2023-05-20T07:53:07.138Z,13.98
2023-05-20T07:55:35.034Z,13.99
2023-05-20T07:58:01.952Z,14.29
2023-05-20T08:00:29.024Z,14.49
2023-05-20T08:02:56.082Z,14.72
2023-05-20T08:05:23.068Z,14.42
2023-05-20T08:07:49.634Z,14.55
2023-05-20T08:10:16.244Z,14.27
2023-05-20T08:12:42.883Z,14.45
2023-05-20T08:15:09.737Z,14.66
2023-05-20T08:17:36.360Z,14.54
2023-05-20T08:20:03.057Z,14.52
2023-05-20T08:22:30.131Z,14.52
2023-05-20T08:24:56.904Z,14.84
2023-05-20T08:27:23.620Z,14.85
2023-05-20T08:29:50.253Z,14.68
2023-05-20T08:32:16.911Z,14.87
2023-05-20T08:34:43.510Z,15.00
2023-05-20T08:37:10.095Z,15.20
2023-05-20T08:39:36.660Z,15.08
2023-05-20T08:42:03.923Z,14.90
2023-05-20T08:44:31.432Z,15.05
2023-05-20T08:46:58.388Z,15.32
2023-05-20T08:49:25.117Z,15.47
2023-05-20T08:51:51.757Z,15.53
2023-05-20T08:54:21.543Z,15.33
2023-05-20T08:56:48.257Z,15.63
2023-05-20T08:59:15.412Z,15.37
2023-05-20T09:01:45.616Z,15.40
2023-05-20T09:04:12.671Z,15.38
2023-05-20T09:06:47.187Z,15.84
2023-05-20T09:09:14.763Z,15.80
2023-05-20T09:11:42.375Z,15.67
2023-05-20T09:14:09.441Z,15.62
2023-05-20T09:16:36.193Z,15.84
2023-05-20T09:19:06.470Z,15.72
2023-05-20T09:21:35.348Z,15.70
2023-05-20T09:24:02.734Z,15.88
2023-05-20T09:26:30.208Z,15.92
2023-05-20T09:28:57.988Z,16.05
2023-05-20T09:31:29.407Z,15.93
2023-05-20T09:33:56.575Z,15.73
2023-05-20T09:36:25.851Z,16.07
2023-05-20T09:38:53.651Z,16.11
2023-05-20T09:41:23.673Z,16.16
2023-05-20T09:43:52.959Z,16.32
2023-05-20T09:46:20.445Z,16.55
2023-05-20T09:48:47.322Z,16.62
2023-05-20T09:51:14.769Z,16.64
2023-05-20T09:53:41.679Z,16.48
2023-05-20T09:56:08.344Z,16.65
2023-05-20T09:58:36.951Z,16.48
2023-05-20T10:01:03.703Z,16.57
2023-05-20T10:03:30.704Z,16.63
2023-05-20T10:06:00.057Z,16.77
2023-05-20T10:08:45.017Z,17.18
2023-05-20T10:11:40.910Z,17.04
2023-05-20T10:14:25.828Z,17.15
2023-05-20T10:17:10.144Z,17.20
2023-05-20T10:19:37.707Z,17.16
2023-05-20T10:22:09.419Z,17.34
2023-05-20T10:24:40.830Z,17.54
2023-05-20T10:27:15.012Z,17.53
2023-05-20T10:29:59.778Z,17.29
2023-05-20T10:32:36.728Z,17.37
2023-05-20T10:35:10.177Z,17.67
2023-05-20T10:37:45.084Z,17.59
2023-05-20T10:40:16.287Z,17.43
2023-05-20T10:42:43.261Z,17.83
2023-05-20T10:45:10.796Z,17.83
2023-05-20T10:47:42.309Z,18.08
2023-05-20T10:50:26.560Z,18.10
2023-05-20T10:52:53.351Z,18.23
2023-05-20T10:55:22.444Z,18.08
2023-05-20T10:57:49.044Z,18.45
2023-05-20T11:00:16.357Z,18.66
2023-05-20T11:02:43.154Z,18.70
2023-05-20T11:05:12.794Z,18.62
2023-05-20T11:07:40.238Z,18.32
2023-05-20T11:10:10.362Z,18.34
2023-05-20T11:12:37.146Z,18.58
2023-05-20T11:15:03.916Z,19.07
2023-05-20T11:17:30.573Z,19.08
2023-05-20T11:20:00.929Z,18.57
2023-05-20T11:22:27.581Z,18.99
2023-05-20T11:24:54.203Z,18.84
2023-05-20T11:27:20.762Z,18.66
2023-05-20T11:29:50.496Z,18.98
2023-05-20T11:32:20.235Z,18.95
2023-05-20T11:34:51.937Z,19.13
2023-05-20T11:37:20.264Z,19.20
2023-05-20T11:39:47.110Z,19.19
2023-05-20T11:42:16.142Z,19.55
2023-05-20T11:44:46.464Z,19.36
2023-05-20T11:47:13.302Z,19.32
2023-05-20T11:49:40.850Z,19.11
2023-05-20T11:52:09.765Z,19.41
2023-05-20T11:54:36.555Z,19.49
2023-05-20T11:57:07.182Z,19.61
2023-05-20T11:59:34.060Z,19.40
2023-05-20T12:02:00.880Z,19.45
2023-05-20T12:04:27.725Z,19.80
2023-05-20T12:06:55.792Z,19.64
2023-05-20T12:09:22.554Z,19.91
2023-05-20T12:11:49.407Z,20.16
2023-05-20T12:14:15.985Z,19.62
2023-05-20T12:16:43.020Z,19.90
2023-05-20T12:19:09.741Z,20.04
2023-05-20T12:21:36.541Z,19.82
2023-05-20T12:24:05.368Z,20.16
2023-05-20T12:26:32.229Z,20.07
2023-05-20T12:28:58.879Z,20.19
2023-05-20T12:31:25.835Z,20.36
2023-05-20T12:33:52.596Z,19.78
2023-05-20T12:36:19.835Z,19.53
2023-05-20T12:38:46.947Z,19.98
2023-05-20T12:41:14.413Z,20.46
2023-05-20T12:43:41.001Z,20.42
2023-05-20T12:46:07.837Z,19.90
2023-05-20T12:48:34.452Z,20.22
2023-05-20T12:51:01.475Z,19.96
2023-05-20T12:53:28.043Z,19.98
2023-05-20T12:55:54.696Z,20.22
2023-05-20T12:58:21.377Z,20.44
2023-05-20T13:00:48.025Z,20.26
2023-05-20T13:03:15.272Z,19.84
2023-05-20T13:05:42.164Z,19.84
2023-05-20T13:08:10.241Z,19.83
2023-05-20T13:10:37.178Z,19.49
2023-05-20T13:13:04.210Z,19.75
2023-05-20T13:15:33.249Z,19.57
2023-05-20T13:18:01.556Z,19.66
2023-05-20T13:20:28.967Z,19.41
2023-05-20T13:22:55.557Z,19.73
2023-05-20T13:25:22.160Z,19.46
2023-05-20T13:27:48.732Z,19.78
2023-05-20T13:30:15.398Z,19.61
2023-05-20T13:32:42.040Z,19.55
2023-05-20T13:35:08.863Z,19.34
2023-05-20T13:37:35.437Z,19.26
2023-05-20T13:40:02.078Z,19.21
2023-05-20T13:42:28.663Z,19.52
2023-05-20T13:44:55.234Z,19.30
2023-05-20T13:47:21.854Z,19.67
2023-05-20T13:49:49.591Z,19.83
2023-05-20T13:52:16.217Z,19.61
2023-05-20T13:54:44.691Z,19.77
2023-05-20T13:57:11.344Z,19.85
2023-05-20T13:59:38.647Z,19.72
2023-05-20T14:02:05.757Z,19.85
2023-05-20T14:04:36.914Z,19.95
2023-05-20T14:07:06.154Z,19.82
2023-05-20T14:09:34.170Z,19.73
2023-05-20T14:12:00.995Z,19.74
2023-05-20T14:14:27.718Z,20.01
2023-05-20T14:16:54.387Z,20.24
2023-05-20T14:19:21.117Z,20.16
2023-05-20T14:21:47.693Z,20.34
2023-05-20T14:24:14.281Z,20.05
2023-05-20T14:26:40.869Z,20.04
2023-05-20T14:29:07.545Z,20.48
2023-05-20T14:31:34.221Z,20.37
2023-05-20T14:34:00.843Z,20.39
2023-05-20T14:36:27.449Z,20.46
2023-05-20T14:38:54.165Z,20.33
2023-05-20T14:41:22.350Z,20.10
2023-05-20T14:43:48.977Z,20.06
2023-05-20T14:46:15.757Z,20.35
2023-05-20T14:48:42.322Z,20.32
2023-05-20T14:51:09.003Z,20.24
2023-05-20T14:53:35.735Z,20.02
2023-05-20T14:56:02.402Z,20.36
2023-05-20T14:58:28.979Z,20.15
2023-05-20T15:00:56.042Z,20.14
2023-05-20T15:03:27.912Z,20.40
2023-05-20T15:05:54.707Z,19.88
2023-05-20T15:08:22.201Z,19.62
2023-05-20T15:10:48.974Z,19.35
2023-05-20T15:13:15.527Z,19.70
2023-05-20T15:15:42.170Z,19.29
2023-05-20T15:18:08.753Z,19.46
2023-05-20T15:20:35.374Z,19.48
2023-05-20T15:23:01.932Z,19.38
2023-05-20T15:25:28.500Z,19.29
2023-05-20T15:27:55.177Z,19.33
2023-05-20T15:30:23.067Z,19.55
2023-05-20T15:32:50.052Z,19.77
2023-05-20T15:35:16.889Z,19.63
2023-05-20T15:37:43.458Z,19.71
2023-05-20T15:40:10.598Z,20.07
2023-05-20T15:42:37.173Z,19.86
2023-05-20T15:45:03.942Z,19.83
2023-05-20T15:47:30.670Z,19.88
2023-05-20T15:49:57.942Z,19.59
2023-05-20T15:52:24.911Z,19.50
2023-05-20T15:54:51.536Z,19.50
2023-05-20T15:57:18.169Z,19.69
2023-05-20T15:59:44.741Z,19.38
2023-05-20T16:02:11.423Z,19.58
2023-05-20T16:04:38.071Z,19.27
2023-05-20T16:07:04.916Z,19.07
2023-05-20T16:09:31.458Z,19.03
2023-05-20T16:11:58.093Z,19.42
2023-05-20T16:14:24.737Z,19.56
2023-05-20T16:16:51.370Z,19.52
2023-05-20T16:19:18.077Z,19.75
2023-05-20T16:21:44.804Z,19.58
2023-05-20T16:24:11.388Z,19.54
2023-05-20T16:26:38.135Z,19.33
2023-05-20T16:29:04.718Z,19.64
2023-05-20T16:31:31.293Z,19.32
2023-05-20T16:33:58.551Z,19.10
2023-05-20T16:36:26.080Z,19.51
2023-05-20T16:38:52.716Z,19.37
2023-05-20T16:41:19.340Z,19.29
2023-05-20T16:43:45.960Z,19.14
2023-05-20T16:46:14.627Z,19.24
2023-05-20T16:48:42.928Z,19.14
2023-05-20T16:51:09.485Z,19.08
2023-05-20T16:53:36.412Z,19.23
2023-05-20T16:56:03.917Z,19.06
2023-05-20T16:58:31.155Z,18.89
2023-05-20T17:00:58.089Z,18.99
2023-05-20T17:03:24.669Z,18.71
2023-05-20T17:05:51.283Z,18.64
2023-05-20T17:08:18.313Z,18.69
2023-05-20T17:10:45.202Z,18.81
2023-05-20T17:13:11.808Z,18.72
2023-05-20T17:15:38.576Z,18.53
2023-05-20T17:18:05.350Z,18.56
2023-05-20T17:20:32.779Z,18.74
2023-05-20T17:22:59.930Z,18.61
2023-05-20T17:25:26.618Z,18.55
2023-05-20T17:27:53.243Z,18.35
2023-05-20T17:30:20.048Z,18.37
2023-05-20T17:32:46.796Z,18.46
2023-05-20T17:35:13.464Z,18.32
2023-05-20T17:37:40.055Z,18.50
2023-05-20T17:40:07.184Z,18.45
2023-05-20T17:42:34.058Z,18.49
2023-05-20T17:45:00.823Z,18.41
2023-05-20T17:47:27.751Z,18.29
2023-05-20T17:49:54.346Z,18.31
2023-05-20T17:52:21.032Z,18.17
2023-05-20T17:54:47.633Z,18.14
2023-05-20T17:57:14.270Z,18.08
2023-05-20T17:59:42.011Z,18.21
2023-05-20T18:02:08.871Z,18.18
2023-05-20T18:04:36.018Z,18.24
2023-05-20T18:07:04.102Z,18.17
2023-05-20T18:09:30.728Z,18.03
2023-05-20T18:11:57.351Z,18.15
2023-05-20T18:14:24.012Z,18.11
2023-05-20T18:16:50.712Z,18.05
2023-05-20T18:19:17.305Z,17.98
2023-05-20T18:21:44.139Z,18.01
2023-05-20T18:24:11.615Z,17.89
2023-05-20T18:26:38.336Z,18.00
2023-05-20T18:29:05.242Z,17.94
2023-05-20T18:31:31.865Z,17.90
2023-05-20T18:33:58.474Z,17.90
2023-05-20T18:36:27.420Z,17.97
2023-05-20T18:38:53.980Z,17.98
2023-05-20T18:41:22.305Z,17.96
2023-05-20T18:43:50.245Z,17.92
2023-05-20T18:46:17.286Z,17.95
2023-05-20T18:48:44.004Z,17.96
2023-05-20T18:51:10.559Z,17.87
2023-05-20T18:53:37.128Z,17.76
2023-05-20T18:56:04.479Z,17.77
2023-05-20T18:58:31.785Z,17.83
2023-05-20T19:00:58.391Z,17.67
2023-05-20T19:03:25.404Z,17.69
2023-05-20T19:05:52.226Z,17.74
2023-05-20T19:08:18.894Z,17.77
2023-05-20T19:10:45.549Z,17.74
2023-05-20T19:13:12.306Z,17.70
2023-05-20T19:15:38.955Z,17.72
2023-05-20T19:18:06.073Z,17.63
2023-05-20T19:20:34.413Z,17.47
2023-05-20T19:23:01.139Z,17.50
2023-05-20T19:25:27.937Z,17.40
2023-05-20T19:27:54.821Z,17.32
2023-05-20T19:30:21.437Z,17.36
2023-05-20T19:32:48.245Z,17.38
2023-05-20T19:35:15.000Z,17.35
2023-05-20T19:37:41.703Z,17.39
2023-05-20T19:40:09.357Z,17.29
2023-05-20T19:42:36.253Z,17.35
2023-05-20T19:45:02.918Z,17.31
2023-05-20T19:47:29.586Z,17.34
2023-05-20T19:49:56.368Z,17.28
2023-05-20T19:52:22.958Z,17.25
2023-05-20T19:54:49.579Z,17.10
2023-05-20T19:57:16.341Z,17.15
2023-05-20T19:59:42.964Z,17.16
2023-05-20T20:02:10.471Z,17.16
2023-05-20T20:04:37.949Z,17.09
2023-05-20T20:07:04.734Z,17.11
2023-05-20T20:09:31.424Z,17.03
2023-05-20T20:11:58.057Z,17.01
2023-05-20T20:14:24.648Z,16.99
2023-05-20T20:16:51.209Z,17.08
2023-05-20T20:19:26.174Z,16.99
2023-05-20T20:21:53.647Z,17.00
2023-05-20T20:24:20.389Z,16.89
2023-05-20T20:26:47.703Z,16.88
2023-05-20T20:29:14.974Z,16.85
2023-05-20T20:31:42.020Z,16.88
2023-05-20T20:34:08.896Z,16.89
2023-05-20T20:36:35.479Z,16.86
2023-05-20T20:39:04.767Z,16.83
2023-05-20T20:41:32.287Z,16.86
2023-05-20T20:43:59.821Z,16.86
2023-05-20T20:46:27.721Z,16.84
2023-05-20T20:48:54.454Z,16.76
2023-05-20T20:51:21.241Z,16.67
2023-05-20T20:53:48.738Z,16.70
2023-05-20T20:56:15.930Z,16.67
2023-05-20T20:58:44.984Z,16.71
2023-05-20T21:01:12.395Z,16.69
2023-05-20T21:03:40.243Z,16.56
2023-05-20T21:06:08.048Z,16.54
2023-05-20T21:08:34.931Z,16.56
2023-05-20T21:11:01.604Z,16.43
2023-05-20T21:13:29.873Z,16.39
2023-05-20T21:15:56.526Z,16.53
2023-05-20T21:18:24.085Z,16.52
2023-05-20T21:20:52.674Z,16.34
2023-05-20T21:23:23.200Z,16.23
2023-05-20T21:25:50.214Z,16.24
2023-05-20T21:28:16.863Z,16.27
2023-05-20T21:30:44.986Z,16.28
2023-05-20T21:33:11.734Z,16.27
2023-05-20T21:35:38.473Z,16.07
2023-05-20T21:38:05.199Z,16.04
2023-05-20T21:40:31.831Z,16.06
2023-05-20T21:42:58.375Z,16.05
2023-05-20T21:45:24.991Z,16.12
2023-05-20T21:47:51.670Z,15.86
2023-05-20T21:50:18.250Z,15.85
2023-05-20T21:52:45.050Z,15.84
2023-05-20T21:55:11.743Z,15.74
2023-05-20T21:57:38.351Z,15.76
2023-05-20T22:00:10.385Z,15.81
2023-05-20T22:02:37.741Z,15.83
2023-05-20T22:05:05.172Z,15.79
2023-05-20T22:07:33.079Z,15.70
2023-05-20T22:10:00.718Z,15.89
2023-05-20T22:12:27.752Z,15.83
2023-05-20T22:14:54.383Z,15.78
2023-05-20T22:17:21.835Z,15.83
2023-05-20T22:19:48.510Z,15.82
2023-05-20T22:22:15.174Z,15.69
2023-05-20T22:24:41.773Z,15.75
2023-05-20T22:27:08.318Z,15.71
2023-05-20T22:29:35.263Z,15.55
2023-05-20T22:32:01.989Z,15.47
2023-05-20T22:34:28.714Z,15.27
2023-05-20T22:36:55.250Z,15.36
2023-05-20T22:39:21.865Z,15.37
2023-05-20T22:41:49.021Z,15.29
2023-05-20T22:44:15.844Z,15.35
2023-05-20T22:46:42.509Z,15.51
2023-05-20T22:49:10.360Z,15.26
2023-05-20T22:51:38.649Z,15.17
2023-05-20T22:54:07.068Z,15.08
2023-05-20T22:56:34.329Z,15.09
2023-05-20T22:59:01.379Z,15.19
2023-05-20T23:01:28.203Z,15.21
2023-05-20T23:03:55.147Z,15.24
2023-05-20T23:06:22.619Z,15.26
2023-05-20T23:08:50.104Z,15.23
2023-05-20T23:11:16.768Z,15.12
2023-05-20T23:13:43.459Z,15.27
2023-05-20T23:16:10.323Z,15.12
2023-05-20T23:18:37.218Z,15.21
2023-05-20T23:21:04.262Z,15.20
2023-05-20T23:23:32.049Z,15.04
2023-05-20T23:25:59.367Z,15.09
2023-05-20T23:28:26.163Z,15.16
2023-05-20T23:30:52.835Z,15.20
2023-05-20T23:33:24.818Z,15.25
2023-05-20T23:35:52.396Z,15.24
2023-05-20T23:38:19.132Z,15.23
2023-05-20T23:40:45.781Z,15.30
2023-05-20T23:43:12.365Z,15.10
2023-05-20T23:45:38.981Z,15.08
2023-05-20T23:48:07.124Z,15.13
2023-05-20T23:50:33.876Z,15.17
2023-05-20T23:53:00.497Z,15.01
2023-05-20T23:55:28.485Z,14.97
2023-05-20T23:57:55.448Z,14.99
