createdAt,value
2022-07-28T00:02:14.146Z,98761.77
2022-07-28T00:05:01.362Z,98758.75
2022-07-28T00:07:48.872Z,98753.89
2022-07-28T00:10:36.344Z,98751.78
2022-07-28T00:13:23.698Z,98744.37
2022-07-28T00:16:11.502Z,98740.66
2022-07-28T00:18:59.145Z,98743.11
2022-07-28T00:21:46.586Z,98744.62
2022-07-28T00:24:33.992Z,98749.83
2022-07-28T00:27:21.497Z,98759.92
2022-07-28T00:30:10.476Z,98763.17
2022-07-28T00:32:57.697Z,98760.61
2022-07-28T00:35:48.496Z,98753.41
2022-07-28T00:38:35.218Z,98759.45
2022-07-28T00:41:23.304Z,98760.58
2022-07-28T00:44:11.304Z,98763.13
2022-07-28T00:46:59.030Z,98762.33
2022-07-28T00:49:48.385Z,98762.94
2022-07-28T00:52:35.595Z,98762.36
2022-07-28T00:55:24.123Z,98758.28
2022-07-28T00:58:11.664Z,98758.73
2022-07-28T01:00:59.073Z,98764.52
2022-07-28T01:03:52.169Z,98764.88
2022-07-28T01:06:54.545Z,98762.91
2022-07-28T01:10:06.121Z,98753.53
2022-07-28T01:16:03.252Z,98763.17
2022-07-28T01:19:12.032Z,98764.43
2022-07-28T01:22:00.668Z,98768.73
2022-07-28T01:25:27.842Z,98765.14
2022-07-28T01:28:37.705Z,98758.89
2022-07-28T01:31:27.138Z,98762.25
2022-07-28T01:34:23.567Z,98770.12
2022-07-28T01:37:16.937Z,98768.50
2022-07-28T01:40:06.481Z,98768.38
2022-07-28T01:42:56.458Z,98758.73
2022-07-28T01:45:44.345Z,98761.64
2022-07-28T01:48:32.718Z,98758.86
2022-07-28T01:51:20.897Z,98764.06
2022-07-28T01:54:09.288Z,98765.42
2022-07-28T01:56:57.537Z,98762.86
2022-07-28T01:59:45.698Z,98766.22
2022-07-28T02:02:33.387Z,98753.44
2022-07-28T02:05:22.266Z,98754.79
2022-07-28T02:08:10.721Z,98756.52
2022-07-28T02:11:16.275Z,98751.97
2022-07-28T02:14:04.745Z,98753.34
2022-07-28T02:17:01.780Z,98756.42
2022-07-28T02:19:50.487Z,98752.92
2022-07-28T02:22:40.098Z,98754.10
2022-07-28T02:25:27.410Z,98758.69
2022-07-28T02:28:14.977Z,98761.72
2022-07-28T02:31:05.800Z,98770.20
2022-07-28T02:34:02.311Z,98768.59
2022-07-28T02:36:51.138Z,98771.95
2022-07-28T02:39:39.255Z,98775.75
2022-07-28T02:42:29.398Z,98777.86
2022-07-28T02:45:18.088Z,98775.94
2022-07-28T02:48:08.511Z,98783.92
2022-07-28T02:50:57.818Z,98785.80
2022-07-28T02:53:45.683Z,98793.11
2022-07-28T02:56:32.994Z,98793.66
2022-07-28T02:59:21.486Z,98799.80
2022-07-28T03:02:09.849Z,98808.41
2022-07-28T03:04:58.783Z,98816.39
2022-07-28T03:07:51.234Z,98822.63
2022-07-28T03:10:38.638Z,98820.64
2022-07-28T03:13:25.843Z,98819.56
2022-07-28T03:16:14.270Z,98824.81
2022-07-28T03:19:01.721Z,98824.81
2022-07-28T03:21:49.776Z,98833.52
2022-07-28T03:24:43.530Z,98828.67
2022-07-28T03:27:36.177Z,98841.20
2022-07-28T03:30:29.139Z,98834.48
2022-07-28T03:33:16.933Z,98836.38
2022-07-28T03:36:07.347Z,98842.16
2022-07-28T03:39:00.215Z,98844.49
2022-07-28T03:41:47.876Z,98847.27
2022-07-28T03:44:35.568Z,98847.64
2022-07-28T03:47:24.473Z,98864.56
2022-07-28T03:50:12.088Z,98858.42
2022-07-28T03:53:00.250Z,98858.10
2022-07-28T03:55:49.288Z,98860.98
2022-07-28T03:58:37.065Z,98858.83
2022-07-28T04:01:24.272Z,98864.97
2022-07-28T04:04:12.473Z,98862.64
2022-07-28T04:07:00.020Z,98863.80
2022-07-28T04:09:47.553Z,98872.59
2022-07-28T04:12:56.304Z,98872.59
2022-07-28T04:15:43.889Z,98874.30
2022-07-28T04:18:31.062Z,98879.13
2022-07-28T04:21:18.762Z,98879.48
2022-07-28T04:24:07.513Z,98881.10
2022-07-28T04:26:54.816Z,98879.03
2022-07-28T04:29:42.353Z,98883.80
2022-07-28T04:32:29.529Z,98891.13
2022-07-28T04:35:18.187Z,98889.14
2022-07-28T04:38:06.226Z,98893.89
2022-07-28T04:40:53.601Z,98892.50
2022-07-28T04:43:41.420Z,98893.91
2022-07-28T04:46:29.475Z,98892.97
2022-07-28T04:49:16.959Z,98893.91
2022-07-28T04:52:04.217Z,98894.64
2022-07-28T04:54:52.084Z,98893.48
2022-07-28T04:57:40.153Z,98891.55
2022-07-28T05:00:27.817Z,98892.84
2022-07-28T05:03:15.649Z,98892.03
2022-07-28T05:06:03.577Z,98882.88
2022-07-28T05:08:51.113Z,98893.13
2022-07-28T05:11:38.601Z,98889.52
2022-07-28T05:14:26.069Z,98892.65
2022-07-28T05:17:13.633Z,98892.16
2022-07-28T05:20:02.593Z,98901.98
2022-07-28T05:22:54.729Z,98902.08
2022-07-28T05:25:42.017Z,98902.17
2022-07-28T05:28:29.505Z,98904.13
2022-07-28T05:31:16.911Z,98904.13
2022-07-28T05:34:06.152Z,98908.53
2022-07-28T05:36:53.681Z,98905.52
2022-07-28T05:39:40.873Z,98903.92
2022-07-28T05:42:28.944Z,98911.14
2022-07-28T05:45:17.791Z,98916.24
2022-07-28T05:48:05.813Z,98915.45
2022-07-28T05:50:54.754Z,98918.71
2022-07-28T05:53:42.153Z,98920.57
2022-07-28T05:56:29.954Z,98922.77
2022-07-28T05:59:17.545Z,98917.68
2022-07-28T06:02:04.700Z,98919.74
2022-07-28T06:04:52.362Z,98925.55
2022-07-28T06:07:43.006Z,98923.08
2022-07-28T06:10:31.185Z,98927.02
2022-07-28T06:13:19.353Z,98929.00
2022-07-28T06:16:13.032Z,98933.41
2022-07-28T06:18:56.818Z,98933.41
2022-07-28T06:21:44.089Z,98930.38
2022-07-28T06:24:31.341Z,98936.84
2022-07-28T06:27:18.768Z,98934.21
2022-07-28T06:30:07.020Z,98940.93
2022-07-28T06:32:55.376Z,98940.23
2022-07-28T06:35:46.684Z,98943.50
2022-07-28T06:38:33.030Z,98944.78
2022-07-28T06:41:20.476Z,98949.42
2022-07-28T06:44:08.802Z,98954.52
2022-07-28T06:46:58.495Z,98954.38
2022-07-28T06:49:46.058Z,98959.91
2022-07-28T06:52:34.105Z,98953.37
2022-07-28T06:55:21.793Z,98951.89
2022-07-28T06:58:09.971Z,98956.27
2022-07-28T07:00:57.417Z,98952.67
2022-07-28T07:03:45.383Z,98959.55
2022-07-28T07:06:32.657Z,98959.00
2022-07-28T07:09:20.038Z,98956.13
2022-07-28T07:12:07.345Z,98955.20
2022-07-28T07:14:55.337Z,98962.13
2022-07-28T07:17:42.751Z,98964.35
2022-07-28T07:20:29.884Z,98965.34
2022-07-28T07:23:17.363Z,98966.20
2022-07-28T07:26:05.121Z,98966.30
2022-07-28T07:28:52.468Z,98971.25
2022-07-28T07:31:41.037Z,98967.94
2022-07-28T07:34:28.594Z,98965.37
2022-07-28T07:37:17.577Z,98963.40
2022-07-28T07:40:06.909Z,98968.84
2022-07-28T07:42:54.393Z,98970.50
2022-07-28T07:45:42.755Z,98972.47
2022-07-28T07:48:30.385Z,98968.59
2022-07-28T07:51:18.034Z,98966.05
2022-07-28T07:54:05.234Z,98968.89
2022-07-28T07:56:52.667Z,98964.07
2022-07-28T07:59:41.098Z,98968.89
2022-07-28T08:02:29.209Z,98967.78
2022-07-28T08:05:17.673Z,98964.41
2022-07-28T08:08:06.753Z,98968.67
2022-07-28T08:10:54.493Z,98971.94
2022-07-28T08:13:41.913Z,98962.16
2022-07-28T08:16:29.110Z,98967.48
2022-07-28T08:19:16.864Z,98967.59
2022-07-28T08:22:06.226Z,98968.69
2022-07-28T08:24:53.824Z,98968.89
2022-07-28T08:27:41.784Z,98965.91
2022-07-28T08:30:32.711Z,98962.51
2022-07-28T08:33:20.586Z,98964.81
2022-07-28T08:36:08.272Z,98967.98
2022-07-28T08:38:55.499Z,98970.68
2022-07-28T08:41:51.905Z,98964.09
2022-07-28T08:44:57.966Z,98962.35
2022-07-28T08:48:07.260Z,98969.98
2022-07-28T08:50:36.211Z,98971.79
2022-07-28T08:53:23.928Z,98965.92
2022-07-28T08:58:59.150Z,98962.56
2022-07-28T09:01:46.830Z,98967.28
2022-07-28T09:04:36.552Z,98965.98
2022-07-28T09:07:25.506Z,98957.16
2022-07-28T09:10:13.481Z,98959.23
2022-07-28T09:13:00.833Z,98955.75
2022-07-28T09:15:48.801Z,98949.85
2022-07-28T09:23:46.558Z,98942.09
2022-07-28T09:26:34.272Z,98942.52
2022-07-28T09:29:25.281Z,98942.94
2022-07-28T09:32:15.121Z,98943.58
2022-07-28T09:35:02.564Z,98943.61
2022-07-28T09:37:53.352Z,98943.58
2022-07-28T09:40:40.828Z,98946.55
2022-07-28T09:43:39.311Z,98936.47
2022-07-28T09:46:29.357Z,98948.28
2022-07-28T09:49:17.612Z,98943.95
2022-07-28T09:52:06.082Z,98943.58
2022-07-28T09:55:12.181Z,98949.85
2022-07-28T09:57:59.737Z,98944.72
2022-07-28T10:00:48.716Z,98946.75
2022-07-28T10:03:37.931Z,98943.22
2022-07-28T10:06:33.008Z,98938.92
2022-07-28T10:09:23.481Z,98942.39
2022-07-28T10:12:17.281Z,98940.22
2022-07-28T10:15:34.620Z,98937.98
2022-07-28T10:18:22.208Z,98948.42
2022-07-28T10:21:11.699Z,98937.27
2022-07-28T10:24:01.506Z,98941.03
2022-07-28T10:26:49.755Z,98930.64
2022-07-28T10:29:37.690Z,98938.57
2022-07-28T10:32:29.716Z,98925.30
2022-07-28T10:35:16.914Z,98939.05
2022-07-28T10:38:06.896Z,98931.05
2022-07-28T10:40:55.685Z,98923.81
2022-07-28T10:43:45.466Z,98920.08
2022-07-28T10:46:33.176Z,98924.50
2022-07-28T10:49:20.706Z,98928.93
2022-07-28T10:52:30.463Z,98921.45
2022-07-28T10:55:20.417Z,98922.23
2022-07-28T10:58:13.944Z,98921.53
2022-07-28T11:01:06.066Z,98912.39
2022-07-28T11:03:50.487Z,98915.44
2022-07-28T11:06:43.991Z,98919.75
2022-07-28T11:09:31.561Z,98917.20
2022-07-28T11:12:22.257Z,98910.27
2022-07-28T11:15:32.690Z,98914.34
2022-07-28T11:18:20.217Z,98905.96
2022-07-28T11:21:08.100Z,98911.19
2022-07-28T11:23:57.624Z,98912.77
2022-07-28T11:26:46.424Z,98914.44
2022-07-28T11:29:36.914Z,98905.95
2022-07-28T11:32:27.138Z,98906.87
2022-07-28T11:35:13.274Z,98905.63
2022-07-28T11:38:06.519Z,98908.08
2022-07-28T11:40:57.420Z,98908.15
2022-07-28T11:43:44.988Z,98904.98
2022-07-28T11:46:32.794Z,98909.64
2022-07-28T11:49:22.859Z,98912.49
2022-07-28T11:52:12.128Z,98906.98
2022-07-28T11:55:00.203Z,98912.14
2022-07-28T11:57:53.540Z,98902.36
2022-07-28T12:00:37.280Z,98895.65
2022-07-28T12:03:38.477Z,98898.36
2022-07-28T12:06:29.339Z,98894.94
2022-07-28T12:09:14.993Z,98895.10
2022-07-28T12:12:02.443Z,98893.23
2022-07-28T12:14:50.321Z,98900.52
2022-07-28T12:17:38.096Z,98894.83
2022-07-28T12:20:29.489Z,98897.05
2022-07-28T12:23:16.988Z,98896.39
2022-07-28T12:26:06.209Z,98889.82
2022-07-28T12:28:56.916Z,98891.38
2022-07-28T12:31:56.489Z,98892.70
2022-07-28T12:34:44.728Z,98889.16
2022-07-28T12:37:32.277Z,98893.41
2022-07-28T12:40:27.536Z,98895.11
2022-07-28T12:43:09.761Z,98890.70
2022-07-28T12:45:57.539Z,98885.44
2022-07-28T12:48:45.717Z,98887.77
2022-07-28T12:51:41.552Z,98876.94
2022-07-28T12:54:38.691Z,98882.34
2022-07-28T13:00:34.416Z,98879.44
2022-07-28T13:03:29.740Z,98879.44
2022-07-28T13:06:17.484Z,98873.84
2022-07-28T13:09:05.713Z,98868.83
2022-07-28T13:11:54.858Z,98873.00
2022-07-28T13:14:44.465Z,98873.40
2022-07-28T13:17:37.802Z,98872.52
2022-07-28T13:20:25.701Z,98876.84
2022-07-28T13:23:13.385Z,98871.63
2022-07-28T13:26:00.900Z,98873.16
2022-07-28T13:28:48.483Z,98875.64
2022-07-28T13:31:36.817Z,98874.20
2022-07-28T13:34:24.313Z,98870.88
2022-07-28T13:37:15.121Z,98875.06
2022-07-28T13:40:02.600Z,98866.91
2022-07-28T13:42:52.455Z,98867.42
2022-07-28T13:45:38.692Z,98866.72
2022-07-28T13:48:27.578Z,98874.66
2022-07-28T13:51:15.354Z,98874.66
2022-07-28T13:54:02.898Z,98880.05
2022-07-28T13:57:08.833Z,98880.80
2022-07-28T13:59:57.680Z,98878.23
2022-07-28T14:02:45.920Z,98882.08
2022-07-28T14:05:33.687Z,98876.93
2022-07-28T14:08:25.128Z,98871.96
2022-07-28T14:11:11.330Z,98872.02
2022-07-28T14:14:00.505Z,98867.26
2022-07-28T14:16:48.443Z,98867.23
2022-07-28T14:19:38.192Z,98871.63
2022-07-28T14:22:25.321Z,98865.60
2022-07-28T14:25:19.720Z,98862.78
2022-07-28T14:28:04.539Z,98861.73
2022-07-28T14:30:51.926Z,98861.16
2022-07-28T14:33:45.623Z,98861.44
2022-07-28T14:36:28.818Z,98860.14
2022-07-28T14:39:15.971Z,98855.35
2022-07-28T14:42:04.305Z,98864.84
2022-07-28T14:44:51.992Z,98868.39
2022-07-28T14:47:44.386Z,98865.69
2022-07-28T14:50:28.609Z,98864.38
2022-07-28T14:53:17.417Z,98863.92
2022-07-28T14:56:05.267Z,98866.14
2022-07-28T14:58:52.441Z,98865.31
2022-07-28T15:01:40.316Z,98855.94
2022-07-28T15:04:27.488Z,98864.52
2022-07-28T15:07:15.601Z,98866.80
2022-07-28T15:10:03.115Z,98864.44
2022-07-28T15:12:50.880Z,98863.34
2022-07-28T15:15:42.860Z,98870.63
2022-07-28T15:18:27.240Z,98862.70
2022-07-28T15:21:18.336Z,98858.91
2022-07-28T15:24:06.611Z,98855.47
2022-07-28T15:26:54.290Z,98858.73
2022-07-28T15:29:43.455Z,98845.39
2022-07-28T15:32:32.282Z,98849.10
2022-07-28T15:35:19.876Z,98855.53
2022-07-28T15:38:07.409Z,98852.20
2022-07-28T15:40:55.172Z,98844.50
2022-07-28T15:43:42.483Z,98836.63
2022-07-28T15:46:30.194Z,98841.70
2022-07-28T15:49:17.651Z,98842.95
2022-07-28T15:52:05.488Z,98840.06
2022-07-28T15:54:53.168Z,98841.78
2022-07-28T15:57:40.600Z,98841.05
2022-07-28T16:00:28.193Z,98842.47
2022-07-28T16:03:15.958Z,98838.16
2022-07-28T16:06:03.825Z,98835.92
2022-07-28T16:08:51.577Z,98842.16
2022-07-28T16:11:40.473Z,98844.39
2022-07-28T16:14:28.314Z,98844.19
2022-07-28T16:17:16.537Z,98847.05
2022-07-28T16:20:03.720Z,98845.16
2022-07-28T16:22:52.451Z,98843.28
2022-07-28T16:25:44.962Z,98847.09
2022-07-28T16:28:29.813Z,98844.02
2022-07-28T16:31:17.875Z,98843.78
2022-07-28T16:34:05.648Z,98844.45
2022-07-28T16:36:54.056Z,98835.41
2022-07-28T16:39:43.436Z,98841.54
2022-07-28T16:42:31.937Z,98842.67
2022-07-28T16:45:19.642Z,98837.83
2022-07-28T16:48:07.186Z,98836.88
2022-07-28T16:50:54.993Z,98833.53
2022-07-28T16:53:42.377Z,98835.46
2022-07-28T16:56:29.873Z,98837.11
2022-07-28T16:59:17.379Z,98837.80
2022-07-28T17:02:04.826Z,98828.77
2022-07-28T17:04:52.322Z,98834.23
2022-07-28T17:07:45.619Z,98841.45
2022-07-28T17:10:30.794Z,98840.86
2022-07-28T17:13:19.704Z,98847.66
2022-07-28T17:16:07.477Z,98845.64
2022-07-28T17:18:54.809Z,98848.82
2022-07-28T17:21:42.178Z,98843.77
2022-07-28T17:24:29.786Z,98844.55
2022-07-28T17:27:37.912Z,98844.89
2022-07-28T17:30:07.609Z,98842.84
2022-07-28T17:32:54.850Z,98847.36
2022-07-28T17:35:42.658Z,98842.69
2022-07-28T17:38:33.292Z,98846.45
2022-07-28T17:41:18.985Z,98847.20
2022-07-28T17:44:07.144Z,98852.93
2022-07-28T17:46:55.068Z,98858.05
2022-07-28T17:49:45.699Z,98855.49
2022-07-28T17:52:33.160Z,98859.63
2022-07-28T17:55:40.793Z,98865.16
2022-07-28T17:58:28.369Z,98872.69
2022-07-28T18:01:16.619Z,98873.75
2022-07-28T18:04:06.091Z,98875.84
2022-07-28T18:06:53.504Z,98881.87
2022-07-28T18:09:41.913Z,98882.25
2022-07-28T18:12:29.720Z,98888.06
2022-07-28T18:15:17.416Z,98890.42
2022-07-28T18:18:05.388Z,98886.94
2022-07-28T18:20:53.098Z,98884.69
2022-07-28T18:23:40.853Z,98885.34
2022-07-28T18:26:28.696Z,98894.81
2022-07-28T18:29:16.016Z,98894.83
2022-07-28T18:32:03.842Z,98892.16
2022-07-28T18:34:52.066Z,98891.46
2022-07-28T18:37:45.463Z,98899.68
2022-07-28T18:40:31.649Z,98908.66
2022-07-28T18:43:19.200Z,98911.41
2022-07-28T18:46:07.236Z,98912.98
2022-07-28T18:48:57.013Z,98915.35
2022-07-28T18:51:45.493Z,98915.65
2022-07-28T18:54:32.794Z,98917.39
2022-07-28T18:57:20.314Z,98921.52
2022-07-28T19:00:09.969Z,98927.78
2022-07-28T19:02:57.518Z,98925.92
2022-07-28T19:05:46.312Z,98926.70
2022-07-28T19:08:34.156Z,98929.25
2022-07-28T19:11:22.786Z,98940.52
2022-07-28T19:14:10.388Z,98941.44
2022-07-28T19:16:58.145Z,98942.25
2022-07-28T19:19:45.541Z,98945.44
2022-07-28T19:22:32.978Z,98941.42
2022-07-28T19:25:20.992Z,98942.46
2022-07-28T19:28:12.370Z,98948.09
2022-07-28T19:31:10.644Z,98948.16
2022-07-28T19:33:52.403Z,98950.80
2022-07-28T19:36:41.986Z,98952.22
2022-07-28T19:39:31.787Z,98955.94
2022-07-28T19:42:19.587Z,98955.86
2022-07-28T19:45:09.745Z,98957.52
2022-07-28T19:47:57.729Z,98958.23
2022-07-28T19:50:50.837Z,98955.79
2022-07-28T19:53:37.620Z,98954.73
2022-07-28T19:56:30.231Z,98960.44
2022-07-28T19:59:15.572Z,98962.88
2022-07-28T20:02:03.318Z,98963.20
2022-07-28T20:04:52.664Z,98967.38
2022-07-28T20:07:40.481Z,98963.84
2022-07-28T20:10:28.104Z,98975.14
2022-07-28T20:13:15.656Z,98974.47
2022-07-28T20:16:03.667Z,98971.09
2022-07-28T20:18:52.154Z,98972.55
2022-07-28T20:21:39.873Z,98966.70
2022-07-28T20:24:27.273Z,98972.33
2022-07-28T20:27:15.069Z,98967.63
2022-07-28T20:30:02.558Z,98968.84
2022-07-28T20:32:50.088Z,98972.06
2022-07-28T20:35:37.720Z,98976.38
2022-07-28T20:38:31.131Z,98968.35
2022-07-28T20:41:18.655Z,98968.24
2022-07-28T20:44:27.802Z,98975.86
2022-07-28T20:47:02.509Z,98971.81
2022-07-28T20:49:50.092Z,98973.29
2022-07-28T20:52:37.962Z,98976.27
2022-07-28T20:55:27.522Z,98972.22
2022-07-28T20:58:15.537Z,98978.31
2022-07-28T21:01:03.356Z,98975.34
2022-07-28T21:03:51.968Z,98971.17
2022-07-28T21:06:39.084Z,98980.32
2022-07-28T21:09:28.466Z,98978.38
2022-07-28T21:12:15.937Z,98988.53
2022-07-28T21:15:04.291Z,98986.52
2022-07-28T21:17:53.631Z,98980.97
2022-07-28T21:20:42.456Z,98985.83
2022-07-28T21:23:29.722Z,98987.37
2022-07-28T21:26:17.897Z,98989.38
2022-07-28T21:29:12.377Z,98993.73
2022-07-28T21:32:05.151Z,98989.38
2022-07-28T21:34:49.544Z,98994.66
2022-07-28T21:37:36.869Z,98990.02
2022-07-28T21:40:24.279Z,98991.98
2022-07-28T21:43:11.929Z,98992.07
2022-07-28T21:45:59.475Z,98992.63
2022-07-28T21:48:47.553Z,98995.80
2022-07-28T21:51:34.659Z,98997.25
2022-07-28T21:54:22.153Z,98997.17
2022-07-28T21:57:24.652Z,99002.02
2022-07-28T21:59:59.200Z,98997.63
2022-07-28T22:02:46.768Z,99001.79
2022-07-28T22:05:34.248Z,99005.42
2022-07-28T22:08:23.080Z,99011.03
2022-07-28T22:11:10.401Z,99008.98
2022-07-28T22:13:57.841Z,99013.84
2022-07-28T22:16:45.313Z,99021.19
2022-07-28T22:19:33.512Z,99019.22
2022-07-28T22:22:20.969Z,99014.34
2022-07-28T22:25:08.723Z,99021.14
2022-07-28T22:27:57.026Z,99016.01
2022-07-28T22:30:45.254Z,99015.11
2022-07-28T22:33:32.960Z,99015.34
2022-07-28T22:36:20.384Z,99016.73
2022-07-28T22:39:07.624Z,99016.50
2022-07-28T22:41:55.075Z,99017.89
2022-07-28T22:44:42.441Z,99020.14
2022-07-28T22:47:30.033Z,99019.13
2022-07-28T22:50:17.649Z,99020.68
2022-07-28T22:53:05.105Z,99027.17
2022-07-28T22:55:53.044Z,99024.66
2022-07-28T22:58:40.337Z,99028.13
2022-07-28T23:01:27.979Z,99025.03
2022-07-28T23:04:16.336Z,99021.25
2022-07-28T23:07:04.537Z,99024.58
2022-07-28T23:09:56.890Z,99022.95
2022-07-28T23:12:44.623Z,99025.03
2022-07-28T23:15:39.493Z,99019.80
2022-07-28T23:18:21.522Z,99016.55
2022-07-28T23:21:08.587Z,99011.23
2022-07-28T23:23:55.916Z,99013.96
2022-07-28T23:26:43.298Z,99019.13
2022-07-28T23:29:30.618Z,99013.84
2022-07-28T23:32:18.235Z,99012.53
2022-07-28T23:35:06.610Z,99011.22
2022-07-28T23:37:55.491Z,99010.41
2022-07-28T23:40:42.852Z,99011.06
2022-07-28T23:43:30.713Z,99011.91
2022-07-28T23:46:18.138Z,99019.97
2022-07-28T23:49:06.108Z,99004.88
2022-07-28T23:51:55.169Z,99011.93
2022-07-28T23:54:43.467Z,99008.42
2022-07-28T23:57:31.616Z,99012.19
