createdAt,value
2024-04-10T00:01:34.290Z,5.30
2024-04-10T00:03:19.921Z,5.30
2024-04-10T00:05:07.901Z,5.30
2024-04-10T00:06:56.086Z,5.50
2024-04-10T00:08:46.592Z,5.60
2024-04-10T00:10:32.278Z,5.10
2024-04-10T00:12:27.642Z,5.40
2024-04-10T00:14:11.049Z,5.20
2024-04-10T00:16:04.015Z,5.80
2024-04-10T00:17:55.206Z,5.10
2024-04-10T00:19:46.331Z,5.90
2024-04-10T00:21:33.611Z,5.90
2024-04-10T00:23:24.310Z,5.60
2024-04-10T00:25:12.834Z,6.60
2024-04-10T00:27:04.158Z,6.20
2024-04-10T00:28:55.767Z,5.10
2024-04-10T00:30:41.043Z,5.50
2024-04-10T00:32:26.865Z,5.30
2024-04-10T00:34:10.529Z,5.70
2024-04-10T00:36:06.097Z,5.60
2024-04-10T00:37:54.085Z,5.40
2024-04-10T00:39:39.171Z,5.30
2024-04-10T00:41:27.384Z,5.90
2024-04-10T00:43:18.186Z,5.90
2024-04-10T00:45:13.509Z,5.90
2024-04-10T00:47:01.740Z,5.30
2024-04-10T00:48:51.031Z,5.30
2024-04-10T00:50:36.659Z,5.50
2024-04-10T00:52:27.795Z,5.20
2024-04-10T00:54:16.107Z,4.80
2024-04-10T00:56:04.772Z,5.50
2024-04-10T00:57:55.453Z,5.70
2024-04-10T00:59:42.843Z,5.50
2024-04-10T01:01:36.407Z,6.00
2024-04-10T01:03:25.622Z,6.00
2024-04-10T01:05:11.469Z,6.40
2024-04-10T01:06:57.552Z,5.80
2024-04-10T01:08:42.833Z,5.90
2024-04-10T01:10:27.904Z,5.70
2024-04-10T01:12:16.858Z,5.30
2024-04-10T01:14:07.726Z,5.20
2024-04-10T01:15:55.910Z,5.10
2024-04-10T01:17:45.695Z,5.50
2024-04-10T01:19:37.110Z,6.60
2024-04-10T01:21:23.139Z,5.50
2024-04-10T01:23:11.963Z,5.50
2024-04-10T01:24:55.211Z,5.40
2024-04-10T01:26:41.652Z,5.50
2024-04-10T01:28:29.776Z,5.20
2024-04-10T01:30:15.015Z,5.20
2024-04-10T01:32:00.691Z,6.00
2024-04-10T01:33:49.057Z,5.30
2024-04-10T01:35:33.487Z,5.00
2024-04-10T01:37:19.147Z,5.30
2024-04-10T01:39:06.358Z,5.50
2024-04-10T01:40:54.531Z,5.90
2024-04-10T01:42:39.156Z,5.30
2024-04-10T01:44:22.528Z,5.10
2024-04-10T01:46:14.269Z,5.40
2024-04-10T01:48:09.569Z,5.30
2024-04-10T01:49:57.616Z,6.30
2024-04-10T01:51:48.608Z,5.60
2024-04-10T01:53:34.030Z,5.50
2024-04-10T01:55:28.052Z,5.60
2024-04-10T01:57:15.096Z,5.50
2024-04-10T01:59:01.248Z,5.40
2024-04-10T02:00:47.526Z,5.60
2024-04-10T02:02:35.158Z,5.50
2024-04-10T02:04:21.374Z,5.30
2024-04-10T02:06:12.199Z,5.30
2024-04-10T02:07:55.391Z,5.20
2024-04-10T02:09:43.573Z,5.10
2024-04-10T02:11:41.154Z,5.50
2024-04-10T02:13:27.392Z,5.40
2024-04-10T02:15:18.478Z,5.60
2024-04-10T02:17:04.498Z,5.30
2024-04-10T02:18:50.203Z,5.30
2024-04-10T02:20:34.433Z,5.50
2024-04-10T02:22:20.567Z,5.30
2024-04-10T02:24:08.327Z,5.60
2024-04-10T02:26:00.337Z,5.50
2024-04-10T02:27:52.356Z,5.30
2024-04-10T02:29:37.573Z,5.70
2024-04-10T02:31:21.334Z,5.50
2024-04-10T02:33:07.694Z,5.30
2024-04-10T02:34:55.554Z,5.30
2024-04-10T02:36:46.368Z,5.80
2024-04-10T02:38:32.985Z,5.60
2024-04-10T02:40:16.980Z,6.10
2024-04-10T02:42:02.016Z,5.30
2024-04-10T02:43:47.261Z,5.20
2024-04-10T02:45:34.385Z,5.70
2024-04-10T02:47:26.819Z,5.60
2024-04-10T02:49:16.263Z,6.00
2024-04-10T02:51:01.290Z,5.70
2024-04-10T02:52:47.388Z,5.60
2024-04-10T02:54:32.735Z,5.30
2024-04-10T02:56:26.015Z,6.00
2024-04-10T02:58:13.934Z,6.40
2024-04-10T03:00:04.818Z,6.10
2024-04-10T03:01:48.149Z,5.90
2024-04-10T03:03:38.365Z,5.70
2024-04-10T03:05:30.243Z,6.70
2024-04-10T03:07:18.467Z,7.20
2024-04-10T03:09:07.331Z,7.00
2024-04-10T03:10:53.581Z,7.50
2024-04-10T03:12:42.678Z,7.00
2024-04-10T03:14:33.038Z,6.80
2024-04-10T03:16:19.450Z,6.00
2024-04-10T03:18:08.944Z,6.30
2024-04-10T03:20:14.115Z,6.30
2024-04-10T03:22:11.023Z,6.60
2024-04-10T03:23:57.140Z,6.40
2024-04-10T03:25:49.289Z,7.20
2024-04-10T03:27:39.953Z,5.60
2024-04-10T03:29:25.399Z,6.20
2024-04-10T03:31:14.329Z,6.10
2024-04-10T03:33:05.034Z,6.20
2024-04-10T03:34:48.901Z,6.80
2024-04-10T03:36:36.783Z,6.60
2024-04-10T03:38:29.143Z,6.10
2024-04-10T03:40:17.924Z,6.80
2024-04-10T03:42:05.673Z,6.30
2024-04-10T03:43:55.033Z,6.00
2024-04-10T03:45:43.500Z,6.10
2024-04-10T03:47:34.270Z,6.90
2024-04-10T03:49:18.156Z,6.30
2024-04-10T03:51:07.444Z,6.30
2024-04-10T03:52:53.613Z,6.90
2024-04-10T03:54:41.980Z,6.80
2024-04-10T03:56:33.273Z,7.00
2024-04-10T03:58:23.653Z,7.20
2024-04-10T04:00:14.435Z,8.20
2024-04-10T04:02:03.179Z,7.20
2024-04-10T04:03:54.261Z,7.70
2024-04-10T04:05:46.873Z,7.60
2024-04-10T04:07:40.247Z,6.50
2024-04-10T04:09:26.994Z,7.00
2024-04-10T04:11:13.486Z,8.10
2024-04-10T04:12:59.502Z,7.10
2024-04-10T04:14:45.311Z,7.50
2024-04-10T04:16:30.985Z,7.10
2024-04-10T04:18:20.415Z,7.20
2024-04-10T04:20:06.597Z,7.70
2024-04-10T04:21:52.697Z,7.30
2024-04-10T04:23:46.079Z,7.80
2024-04-10T04:25:36.161Z,6.80
2024-04-10T04:27:26.165Z,6.80
2024-04-10T04:29:12.519Z,7.40
2024-04-10T04:31:00.892Z,8.60
2024-04-10T04:32:44.279Z,7.80
2024-04-10T04:34:31.544Z,7.30
2024-04-10T04:36:18.152Z,7.90
2024-04-10T04:38:08.378Z,7.00
2024-04-10T04:39:59.210Z,7.20
2024-04-10T04:41:55.117Z,7.80
2024-04-10T04:43:52.517Z,7.60
2024-04-10T04:45:36.018Z,7.70
2024-04-10T04:47:20.862Z,8.10
2024-04-10T04:49:14.229Z,7.30
2024-04-10T04:51:12.300Z,7.70
2024-04-10T04:53:03.676Z,8.30
2024-04-10T04:54:47.293Z,8.00
2024-04-10T04:56:33.780Z,6.80
2024-04-10T04:58:25.539Z,8.70
2024-04-10T05:00:27.770Z,7.40
2024-04-10T05:02:13.528Z,7.40
2024-04-10T05:04:14.729Z,7.40
2024-04-10T05:06:00.824Z,8.60
2024-04-10T05:07:49.608Z,7.40
2024-04-10T05:09:32.367Z,8.10
2024-04-10T05:11:15.966Z,8.00
2024-04-10T05:13:00.118Z,8.30
2024-04-10T05:14:54.485Z,8.10
2024-04-10T05:16:40.737Z,7.90
2024-04-10T05:18:28.318Z,8.30
2024-04-10T05:20:17.739Z,6.90
2024-04-10T05:22:07.866Z,8.20
2024-04-10T05:23:57.461Z,7.30
2024-04-10T05:25:47.578Z,8.80
2024-04-10T05:27:31.792Z,9.00
2024-04-10T05:29:20.427Z,7.90
2024-04-10T05:31:18.684Z,8.30
2024-04-10T05:33:02.236Z,8.50
2024-04-10T05:34:56.479Z,7.20
2024-04-10T05:36:42.380Z,8.20
2024-04-10T05:38:30.845Z,8.60
2024-04-10T05:40:18.883Z,7.90
2024-04-10T05:42:08.403Z,7.90
2024-04-10T05:43:52.834Z,9.20
2024-04-10T05:45:41.743Z,7.70
2024-04-10T05:47:32.401Z,9.30
2024-04-10T05:49:17.240Z,7.80
2024-04-10T05:51:09.710Z,8.10
2024-04-10T05:52:55.907Z,9.00
2024-04-10T05:54:41.511Z,8.20
2024-04-10T05:56:31.209Z,8.30
2024-04-10T05:58:17.591Z,8.20
2024-04-10T06:00:01.124Z,9.20
2024-04-10T06:01:44.693Z,8.60
2024-04-10T06:03:32.693Z,9.10
2024-04-10T06:05:28.602Z,9.50
2024-04-10T06:07:13.700Z,8.00
2024-04-10T06:08:58.962Z,8.30
2024-04-10T06:10:47.109Z,8.50
2024-04-10T06:12:35.997Z,8.60
2024-04-10T06:14:29.495Z,8.80
2024-04-10T06:16:16.086Z,10.00
2024-04-10T06:18:09.378Z,9.30
2024-04-10T06:19:58.598Z,9.50
2024-04-10T06:21:46.575Z,8.30
2024-04-10T06:23:31.691Z,8.40
2024-04-10T06:25:19.767Z,8.50
2024-04-10T06:27:05.804Z,9.60
2024-04-10T06:28:51.613Z,9.00
2024-04-10T06:30:36.298Z,10.60
2024-04-10T06:32:21.024Z,8.80
2024-04-10T06:34:07.894Z,8.70
2024-04-10T06:35:55.371Z,8.00
2024-04-10T06:37:40.455Z,8.60
2024-04-10T06:39:31.302Z,8.60
2024-04-10T06:41:14.443Z,8.10
2024-04-10T06:43:05.230Z,8.20
2024-04-10T06:45:01.331Z,8.40
2024-04-10T06:46:49.217Z,7.90
2024-04-10T06:48:37.500Z,8.30
2024-04-10T06:50:22.692Z,7.70
2024-04-10T06:52:08.724Z,7.50
2024-04-10T06:53:56.019Z,9.20
2024-04-10T06:55:49.230Z,7.50
2024-04-10T06:57:32.175Z,8.50
2024-04-10T06:59:24.333Z,7.60
2024-04-10T07:01:08.805Z,7.30
2024-04-10T07:03:00.445Z,7.20
2024-04-10T07:04:52.276Z,8.30
2024-04-10T07:06:40.763Z,6.80
2024-04-10T07:08:28.528Z,8.00
2024-04-10T07:10:14.009Z,6.60
2024-04-10T07:11:56.969Z,7.20
2024-04-10T07:13:46.236Z,8.30
2024-04-10T07:15:34.258Z,6.60
2024-04-10T07:17:24.139Z,6.10
2024-04-10T07:19:11.931Z,6.40
2024-04-10T07:21:04.667Z,6.30
2024-04-10T07:22:55.409Z,6.90
2024-04-10T07:24:44.345Z,6.40
2024-04-10T07:26:34.171Z,6.70
2024-04-10T07:28:16.922Z,6.10
2024-04-10T07:30:04.554Z,7.20
2024-04-10T07:31:55.848Z,6.10
2024-04-10T07:33:42.107Z,5.80
2024-04-10T07:35:40.334Z,5.90
2024-04-10T07:37:32.968Z,5.60
2024-04-10T07:39:16.235Z,6.60
2024-04-10T07:41:06.732Z,6.30
2024-04-10T07:42:57.394Z,5.90
2024-04-10T07:44:44.173Z,5.10
2024-04-10T07:46:32.276Z,6.00
2024-04-10T07:48:20.660Z,5.50
2024-04-10T07:50:15.899Z,4.90
2024-04-10T07:52:06.646Z,5.60
2024-04-10T07:53:54.861Z,5.40
2024-04-10T07:55:45.700Z,8.50
2024-04-10T07:57:32.027Z,6.60
2024-04-10T07:59:19.097Z,6.80
2024-04-10T08:01:08.375Z,6.00
2024-04-10T08:02:55.521Z,5.10
2024-04-10T08:04:42.356Z,6.20
2024-04-10T08:06:30.439Z,6.30
2024-04-10T08:08:16.388Z,5.90
2024-04-10T08:10:06.231Z,4.60
2024-04-10T08:11:50.970Z,5.20
2024-04-10T08:13:37.860Z,5.10
2024-04-10T08:15:27.502Z,5.10
2024-04-10T08:17:11.998Z,5.40
2024-04-10T08:19:03.614Z,4.80
2024-04-10T08:20:51.205Z,6.90
2024-04-10T08:22:36.216Z,4.90
2024-04-10T08:24:20.064Z,5.80
2024-04-10T08:26:18.063Z,4.80
2024-04-10T08:28:02.375Z,5.40
2024-04-10T08:29:55.813Z,4.90
2024-04-10T08:31:52.670Z,5.50
2024-04-10T08:33:39.173Z,5.50
2024-04-10T08:35:24.664Z,5.60
2024-04-10T08:37:23.825Z,4.80
2024-04-10T08:39:11.684Z,5.60
2024-04-10T08:41:01.993Z,5.30
2024-04-10T08:42:50.475Z,6.50
2024-04-10T08:44:37.908Z,4.60
2024-04-10T08:46:22.684Z,5.30
2024-04-10T08:48:10.193Z,6.00
2024-04-10T08:49:58.408Z,6.40
2024-04-10T08:51:47.369Z,4.40
2024-04-10T08:53:32.687Z,4.70
2024-04-10T08:55:28.577Z,4.40
2024-04-10T08:57:18.045Z,5.00
2024-04-10T08:59:07.004Z,4.30
2024-04-10T09:00:57.074Z,4.50
2024-04-10T09:02:43.873Z,5.20
2024-04-10T09:04:33.015Z,4.60
2024-04-10T09:06:25.044Z,4.10
2024-04-10T09:08:19.220Z,4.80
2024-04-10T09:10:13.307Z,4.70
2024-04-10T09:12:00.447Z,3.70
2024-04-10T09:13:45.502Z,4.80
2024-04-10T09:15:31.447Z,3.70
2024-04-10T09:17:14.874Z,4.10
2024-04-10T09:19:12.349Z,4.80
2024-04-10T09:21:12.365Z,4.10
2024-04-10T09:23:06.304Z,4.20
2024-04-10T09:25:01.981Z,4.10
2024-04-10T09:26:50.071Z,5.50
2024-04-10T09:28:35.903Z,7.00
2024-04-10T09:30:25.105Z,4.90
2024-04-10T09:32:18.992Z,4.40
2024-04-10T09:34:05.010Z,4.00
2024-04-10T09:36:00.133Z,5.00
2024-04-10T09:37:47.939Z,4.10
2024-04-10T09:39:34.736Z,3.90
2024-04-10T09:41:23.896Z,4.50
2024-04-10T09:43:18.005Z,4.80
2024-04-10T09:45:07.500Z,3.70
2024-04-10T09:47:00.905Z,4.40
2024-04-10T09:48:53.664Z,4.20
2024-04-10T09:50:44.175Z,2.90
2024-04-10T09:52:35.373Z,5.20
2024-04-10T09:54:23.289Z,4.30
2024-04-10T09:56:10.601Z,3.90
2024-04-10T09:57:55.848Z,4.20
2024-04-10T09:59:48.812Z,4.80
2024-04-10T10:01:38.265Z,4.90
2024-04-10T10:03:30.394Z,3.60
2024-04-10T10:05:31.676Z,4.10
2024-04-10T10:07:27.191Z,4.20
2024-04-10T10:09:17.081Z,5.10
2024-04-10T10:11:11.324Z,3.50
2024-04-10T10:13:13.207Z,3.00
2024-04-10T10:14:55.820Z,3.60
2024-04-10T10:16:45.023Z,4.20
2024-04-10T10:18:36.804Z,3.10
2024-04-10T10:20:34.832Z,3.50
2024-04-10T10:22:22.040Z,3.30
2024-04-10T10:24:11.059Z,3.70
2024-04-10T10:25:59.014Z,3.70
2024-04-10T10:27:45.428Z,4.20
2024-04-10T10:29:32.496Z,4.20
2024-04-10T10:31:23.065Z,3.60
2024-04-10T10:33:12.451Z,3.50
2024-04-10T10:35:11.997Z,3.30
2024-04-10T10:37:08.392Z,3.30
2024-04-10T10:39:04.042Z,3.40
2024-04-10T10:40:52.267Z,2.60
2024-04-10T10:42:38.505Z,3.40
2024-04-10T10:44:27.510Z,4.90
2024-04-10T10:46:10.895Z,3.30
2024-04-10T10:47:58.249Z,3.40
2024-04-10T10:49:46.934Z,3.10
2024-04-10T10:51:31.004Z,2.90
2024-04-10T10:53:16.366Z,3.70
2024-04-10T10:55:09.153Z,3.80
2024-04-10T10:56:52.055Z,3.90
2024-04-10T10:58:35.336Z,3.30
2024-04-10T11:00:24.176Z,3.90
2024-04-10T11:02:21.992Z,3.10
2024-04-10T11:04:18.187Z,4.10
2024-04-10T11:06:17.338Z,4.10
2024-04-10T11:08:00.890Z,3.40
2024-04-10T11:09:50.060Z,3.20
2024-04-10T11:11:33.836Z,5.30
2024-04-10T11:13:21.330Z,3.50
2024-04-10T11:15:15.936Z,2.70
2024-04-10T11:17:16.689Z,3.20
2024-04-10T11:19:12.468Z,3.50
2024-04-10T11:21:02.705Z,2.70
2024-04-10T11:22:53.559Z,2.90
2024-04-10T11:24:41.429Z,3.30
2024-04-10T11:26:25.564Z,3.20
2024-04-10T11:28:13.945Z,3.70
2024-04-10T11:30:02.853Z,3.50
2024-04-10T11:31:55.792Z,3.90
2024-04-10T11:33:41.478Z,2.50
2024-04-10T11:35:38.362Z,3.40
2024-04-10T11:37:29.092Z,2.90
2024-04-10T11:39:13.444Z,3.60
2024-04-10T11:41:03.180Z,3.30
2024-04-10T11:42:56.909Z,3.20
2024-04-10T11:44:41.850Z,3.50
2024-04-10T11:46:28.214Z,3.00
2024-04-10T11:48:12.763Z,3.30
2024-04-10T11:50:06.643Z,2.90
2024-04-10T11:52:03.908Z,3.80
2024-04-10T11:53:48.522Z,2.70
2024-04-10T11:55:35.131Z,4.30
2024-04-10T11:57:26.068Z,3.00
2024-04-10T11:59:14.792Z,3.10
2024-04-10T12:01:04.496Z,3.20
2024-04-10T12:02:48.594Z,3.20
2024-04-10T12:04:39.706Z,3.60
2024-04-10T12:06:27.505Z,3.00
2024-04-10T12:08:15.618Z,3.10
2024-04-10T12:10:01.013Z,3.80
2024-04-10T12:11:48.786Z,3.90
2024-04-10T12:13:44.159Z,3.90
2024-04-10T12:15:32.758Z,2.80
2024-04-10T12:17:18.510Z,5.00
2024-04-10T12:19:02.123Z,2.80
2024-04-10T12:20:52.497Z,3.50
2024-04-10T12:22:48.221Z,3.80
2024-04-10T12:24:37.857Z,3.20
2024-04-10T12:26:27.333Z,3.20
2024-04-10T12:28:13.604Z,3.90
2024-04-10T12:30:04.696Z,3.90
2024-04-10T12:31:51.132Z,3.50
2024-04-10T12:33:39.142Z,3.00
2024-04-10T12:35:55.161Z,3.60
2024-04-10T12:38:04.465Z,3.20
2024-04-10T12:39:53.136Z,3.20
2024-04-10T12:41:42.383Z,2.50
2024-04-10T12:43:28.483Z,2.30
2024-04-10T12:45:17.232Z,3.50
2024-04-10T12:47:02.604Z,3.00
2024-04-10T12:48:54.667Z,5.30
2024-04-10T12:50:40.966Z,2.90
2024-04-10T12:52:28.032Z,2.70
2024-04-10T12:54:18.897Z,5.00
2024-04-10T12:56:14.098Z,3.90
2024-04-10T12:58:01.073Z,2.80
2024-04-10T12:59:53.253Z,4.20
2024-04-10T13:01:38.178Z,3.10
2024-04-10T13:03:27.241Z,3.60
2024-04-10T13:05:19.886Z,4.10
2024-04-10T13:07:11.500Z,5.10
2024-04-10T13:09:01.018Z,3.30
2024-04-10T13:10:46.824Z,4.10
2024-04-10T13:12:38.032Z,3.90
2024-04-10T13:14:25.729Z,3.40
2024-04-10T13:16:15.937Z,3.80
2024-04-10T13:18:06.934Z,4.20
2024-04-10T13:19:58.812Z,3.80
2024-04-10T13:21:48.968Z,3.20
2024-04-10T13:23:32.611Z,3.10
2024-04-10T13:25:22.458Z,3.60
2024-04-10T13:27:13.175Z,2.80
2024-04-10T13:28:58.671Z,4.10
2024-04-10T13:30:47.407Z,2.90
2024-04-10T13:32:37.804Z,3.30
2024-04-10T13:34:27.408Z,2.60
2024-04-10T13:36:19.629Z,3.80
2024-04-10T13:38:02.306Z,3.80
2024-04-10T13:39:56.176Z,4.60
2024-04-10T13:41:41.061Z,3.50
2024-04-10T13:43:24.121Z,4.50
2024-04-10T13:45:10.358Z,3.00
2024-04-10T13:46:57.218Z,3.40
2024-04-10T13:48:46.021Z,3.60
2024-04-10T13:50:30.102Z,4.40
2024-04-10T13:52:16.895Z,3.30
2024-04-10T13:54:03.721Z,3.70
2024-04-10T13:56:04.700Z,2.80
2024-04-10T13:57:47.946Z,3.40
2024-04-10T13:59:35.164Z,4.00
2024-04-10T14:01:20.547Z,4.20
2024-04-10T14:03:06.474Z,3.90
2024-04-10T14:04:53.344Z,4.00
2024-04-10T14:06:46.238Z,3.60
2024-04-10T14:08:40.172Z,3.10
2024-04-10T14:10:29.325Z,4.20
2024-04-10T14:12:20.587Z,4.10
2024-04-10T14:14:08.644Z,4.40
2024-04-10T14:15:56.122Z,4.00
2024-04-10T14:17:41.797Z,4.40
2024-04-10T14:19:34.696Z,4.20
2024-04-10T14:21:20.074Z,3.90
2024-04-10T14:23:18.964Z,3.70
2024-04-10T14:25:04.297Z,3.50
2024-04-10T14:26:52.220Z,4.10
2024-04-10T14:28:49.034Z,3.80
2024-04-10T14:30:40.526Z,3.30
2024-04-10T14:32:24.370Z,3.30
2024-04-10T14:34:17.598Z,4.50
2024-04-10T14:36:12.037Z,3.70
2024-04-10T14:38:00.606Z,3.30
2024-04-10T14:39:46.665Z,3.00
2024-04-10T14:41:34.236Z,3.00
2024-04-10T14:43:18.327Z,3.80
2024-04-10T14:45:01.428Z,4.00
2024-04-10T14:46:45.303Z,3.30
2024-04-10T14:48:45.068Z,3.50
2024-04-10T14:50:34.374Z,4.10
2024-04-10T14:52:21.715Z,3.90
2024-04-10T14:54:14.817Z,3.50
2024-04-10T14:56:18.286Z,3.50
2024-04-10T14:58:13.107Z,3.50
2024-04-10T15:00:01.063Z,3.50
2024-04-10T15:01:49.609Z,3.80
2024-04-10T15:03:37.265Z,3.80
2024-04-10T15:05:26.242Z,4.10
2024-04-10T15:07:16.250Z,3.70
2024-04-10T15:09:08.757Z,3.40
2024-04-10T15:10:54.238Z,3.70
2024-04-10T15:12:40.577Z,4.00
2024-04-10T15:14:26.688Z,3.50
2024-04-10T15:16:13.310Z,3.00
2024-04-10T15:18:02.047Z,3.00
2024-04-10T15:19:51.875Z,3.70
2024-04-10T15:21:38.518Z,3.30
2024-04-10T15:23:26.891Z,3.40
2024-04-10T15:25:14.898Z,3.90
2024-04-10T15:27:01.054Z,2.80
2024-04-10T15:28:46.722Z,2.90
2024-04-10T15:30:38.443Z,3.30
2024-04-10T15:32:27.947Z,2.50
2024-04-10T15:34:16.605Z,2.80
2024-04-10T15:36:17.755Z,3.10
2024-04-10T15:38:06.870Z,2.60
2024-04-10T15:39:52.806Z,3.50
2024-04-10T15:41:40.276Z,2.50
2024-04-10T15:43:27.376Z,3.50
2024-04-10T15:45:12.926Z,3.00
2024-04-10T15:47:00.273Z,3.00
2024-04-10T15:48:47.244Z,2.70
2024-04-10T15:50:35.208Z,3.30
2024-04-10T15:52:38.992Z,3.00
2024-04-10T15:54:32.485Z,3.00
2024-04-10T15:56:16.458Z,3.00
2024-04-10T15:58:02.799Z,3.00
2024-04-10T15:59:59.338Z,2.80
2024-04-10T16:01:52.727Z,2.70
2024-04-10T16:03:41.314Z,2.90
2024-04-10T16:05:35.466Z,2.20
2024-04-10T16:07:22.143Z,3.00
2024-04-10T16:09:09.953Z,3.30
2024-04-10T16:10:53.929Z,3.00
2024-04-10T16:12:46.523Z,2.70
2024-04-10T16:14:31.810Z,2.30
2024-04-10T16:16:21.805Z,2.30
2024-04-10T16:18:17.610Z,3.00
2024-04-10T16:20:03.750Z,2.40
2024-04-10T16:21:50.457Z,2.90
2024-04-10T16:23:33.871Z,2.90
2024-04-10T16:25:17.271Z,2.70
2024-04-10T16:27:06.828Z,2.70
2024-04-10T16:28:51.101Z,2.90
2024-04-10T16:30:43.270Z,2.80
2024-04-10T16:32:26.726Z,3.10
2024-04-10T16:34:12.377Z,3.00
2024-04-10T16:36:06.854Z,3.40
2024-04-10T16:37:56.641Z,2.80
2024-04-10T16:39:46.485Z,2.50
2024-04-10T16:41:34.774Z,3.00
2024-04-10T16:43:22.872Z,2.50
2024-04-10T16:45:20.880Z,3.30
2024-04-10T16:47:16.674Z,2.90
2024-04-10T16:49:07.264Z,2.90
2024-04-10T16:51:01.126Z,4.60
2024-04-10T16:52:48.807Z,2.70
2024-04-10T16:54:35.131Z,3.00
2024-04-10T16:56:27.496Z,2.90
2024-04-10T16:58:13.501Z,2.90
2024-04-10T17:00:02.075Z,2.80
2024-04-10T17:01:51.508Z,3.50
2024-04-10T17:03:37.763Z,3.00
2024-04-10T17:05:27.032Z,3.10
2024-04-10T17:07:12.035Z,2.90
2024-04-10T17:09:12.880Z,3.30
2024-04-10T17:11:02.184Z,2.90
2024-04-10T17:12:56.049Z,3.50
2024-04-10T17:14:41.430Z,3.60
2024-04-10T17:16:26.721Z,3.40
2024-04-10T17:18:32.670Z,3.50
2024-04-10T17:20:40.296Z,2.60
2024-04-10T17:22:25.738Z,2.90
2024-04-10T17:24:21.014Z,4.60
2024-04-10T17:26:12.744Z,3.00
2024-04-10T17:28:03.729Z,2.70
2024-04-10T17:31:36.004Z,3.20
2024-04-10T17:33:23.154Z,3.80
2024-04-10T17:35:09.396Z,3.30
2024-04-10T17:36:55.813Z,3.70
2024-04-10T17:38:44.472Z,3.50
2024-04-10T17:40:29.364Z,3.10
2024-04-10T17:42:20.245Z,2.70
2024-04-10T17:44:06.096Z,3.90
2024-04-10T17:45:56.752Z,3.10
2024-04-10T17:47:43.332Z,3.20
2024-04-10T17:49:32.101Z,3.20
2024-04-10T17:51:21.244Z,3.20
2024-04-10T17:53:12.529Z,3.80
2024-04-10T17:55:08.796Z,3.60
2024-04-10T17:57:00.255Z,3.60
2024-04-10T17:58:46.469Z,3.70
2024-04-10T18:00:31.217Z,3.40
2024-04-10T18:02:17.524Z,4.60
2024-04-10T18:04:03.709Z,4.00
2024-04-10T18:06:03.051Z,3.30
2024-04-10T18:07:58.618Z,3.30
2024-04-10T18:09:43.889Z,3.30
2024-04-10T18:11:31.955Z,3.50
2024-04-10T18:13:15.244Z,3.60
2024-04-10T18:14:58.874Z,3.30
2024-04-10T18:16:44.588Z,3.80
2024-04-10T18:18:28.967Z,3.60
2024-04-10T18:20:17.772Z,3.40
2024-04-10T18:22:07.722Z,3.60
2024-04-10T18:23:58.052Z,3.60
2024-04-10T18:25:43.661Z,4.30
2024-04-10T18:27:33.529Z,4.10
2024-04-10T18:29:19.723Z,4.00
2024-04-10T18:31:04.863Z,3.30
2024-04-10T18:32:53.031Z,4.50
2024-04-10T18:34:43.068Z,4.50
2024-04-10T18:36:40.151Z,3.80
2024-04-10T18:38:29.881Z,3.30
2024-04-10T18:40:14.568Z,4.10
2024-04-10T18:42:03.282Z,3.60
2024-04-10T18:43:52.590Z,3.70
2024-04-10T18:45:39.866Z,3.60
2024-04-10T18:47:34.867Z,4.10
2024-04-10T18:49:30.848Z,5.30
2024-04-10T18:51:19.558Z,3.70
2024-04-10T18:53:21.570Z,3.50
2024-04-10T18:55:13.157Z,3.80
2024-04-10T18:57:02.140Z,4.10
2024-04-10T18:58:46.040Z,4.30
2024-04-10T19:00:35.984Z,3.30
2024-04-10T19:02:30.748Z,3.90
2024-04-10T19:04:20.554Z,4.10
2024-04-10T19:06:14.813Z,3.80
2024-04-10T19:08:00.770Z,3.80
2024-04-10T19:09:51.054Z,4.10
2024-04-10T19:11:41.009Z,3.80
2024-04-10T19:13:31.161Z,3.80
2024-04-10T19:15:20.152Z,4.50
2024-04-10T19:17:15.223Z,3.70
2024-04-10T19:19:03.129Z,3.40
2024-04-10T19:20:55.134Z,3.90
2024-04-10T19:22:42.942Z,3.80
2024-04-10T19:24:25.941Z,3.80
2024-04-10T19:26:12.604Z,3.70
2024-04-10T19:28:09.112Z,4.00
2024-04-10T19:29:56.968Z,4.00
2024-04-10T19:31:44.585Z,3.90
2024-04-10T19:33:35.032Z,4.00
2024-04-10T19:35:23.627Z,3.30
2024-04-10T19:37:11.680Z,3.80
2024-04-10T19:39:13.176Z,4.00
2024-04-10T19:41:08.481Z,4.60
2024-04-10T19:42:53.973Z,4.70
2024-04-10T19:44:37.652Z,4.40
2024-04-10T19:46:22.674Z,3.70
2024-04-10T19:48:18.043Z,3.70
2024-04-10T19:50:04.995Z,4.60
2024-04-10T19:51:56.893Z,3.70
2024-04-10T19:53:46.656Z,3.80
2024-04-10T19:55:32.973Z,3.90
2024-04-10T19:57:18.572Z,4.40
2024-04-10T19:59:09.011Z,4.60
2024-04-10T20:01:07.279Z,3.90
2024-04-10T20:02:56.962Z,3.80
2024-04-10T20:04:45.507Z,4.00
2024-04-10T20:06:31.117Z,3.50
2024-04-10T20:08:15.410Z,3.90
2024-04-10T20:10:04.455Z,3.80
2024-04-10T20:11:51.669Z,4.10
2024-04-10T20:13:42.800Z,3.80
2024-04-10T20:15:34.594Z,3.70
2024-04-10T20:17:20.792Z,4.00
2024-04-10T20:19:07.042Z,4.00
2024-04-10T20:21:05.387Z,4.20
2024-04-10T20:22:52.226Z,3.90
2024-04-10T20:24:43.327Z,3.70
2024-04-10T20:26:31.740Z,4.20
2024-04-10T20:28:17.526Z,3.60
2024-04-10T20:30:10.451Z,4.20
2024-04-10T20:31:58.816Z,4.30
2024-04-10T20:33:45.025Z,3.80
2024-04-10T20:35:32.618Z,3.90
2024-04-10T20:37:18.226Z,4.00
2024-04-10T20:39:13.978Z,4.10
2024-04-10T20:41:07.184Z,4.30
2024-04-10T20:43:08.840Z,3.70
2024-04-10T20:44:59.494Z,5.00
2024-04-10T20:46:46.984Z,4.40
2024-04-10T20:48:38.199Z,4.40
2024-04-10T20:50:33.598Z,4.30
2024-04-10T20:52:19.081Z,5.10
2024-04-10T20:54:07.674Z,3.80
2024-04-10T20:56:04.622Z,4.30
2024-04-10T20:57:54.370Z,4.40
2024-04-10T20:59:44.492Z,4.00
2024-04-10T21:01:31.937Z,3.70
2024-04-10T21:03:18.213Z,3.90
2024-04-10T21:05:09.884Z,4.20
2024-04-10T21:07:14.009Z,4.00
2024-04-10T21:09:19.408Z,4.00
2024-04-10T21:11:25.688Z,4.10
2024-04-10T21:13:30.229Z,4.90
2024-04-10T21:15:33.344Z,4.80
2024-04-10T21:17:39.421Z,4.00
2024-04-10T21:19:41.456Z,4.60
2024-04-10T21:21:46.606Z,4.10
2024-04-10T21:23:52.849Z,3.90
2024-04-10T21:25:57.303Z,4.20
2024-04-10T21:28:05.996Z,4.80
2024-04-10T21:30:08.697Z,4.70
2024-04-10T21:34:14.522Z,4.80
2024-04-10T21:36:20.420Z,4.60
2024-04-10T21:38:39.935Z,4.40
2024-04-10T21:40:40.704Z,5.00
2024-04-10T21:42:43.860Z,4.90
2024-04-10T21:44:50.932Z,4.50
2024-04-10T21:46:57.952Z,4.70
2024-04-10T21:49:02.670Z,4.20
2024-04-10T21:51:09.892Z,4.60
2024-04-10T21:53:11.336Z,4.40
2024-04-10T21:55:17.332Z,4.50
2024-04-10T21:57:20.674Z,4.50
2024-04-10T21:59:28.526Z,4.90
2024-04-10T22:01:37.394Z,4.10
2024-04-10T22:03:45.812Z,4.20
2024-04-10T22:05:49.178Z,4.90
2024-04-10T22:07:54.206Z,4.30
2024-04-10T22:09:39.476Z,4.70
2024-04-10T22:11:32.353Z,5.20
2024-04-10T22:15:12.338Z,4.50
2024-04-10T22:17:19.904Z,4.20
2024-04-10T22:19:20.958Z,4.50
2024-04-10T22:21:30.452Z,4.90
2024-04-10T22:23:32.523Z,4.20
2024-04-10T22:25:23.680Z,4.60
2024-04-10T22:27:07.269Z,4.40
2024-04-10T22:28:52.882Z,4.70
2024-04-10T22:30:35.899Z,4.50
2024-04-10T22:32:21.281Z,4.50
2024-04-10T22:34:05.442Z,4.80
2024-04-10T22:36:00.214Z,4.90
2024-04-10T22:37:56.530Z,4.60
2024-04-10T22:39:46.395Z,4.70
2024-04-10T22:41:30.579Z,5.10
2024-04-10T22:43:30.594Z,5.30
2024-04-10T22:45:16.313Z,4.60
2024-04-10T22:47:02.827Z,5.00
2024-04-10T22:48:46.940Z,4.90
2024-04-10T22:50:36.204Z,4.40
2024-04-10T22:52:19.281Z,4.80
2024-04-10T22:54:04.635Z,4.80
2024-04-10T22:55:52.623Z,4.20
2024-04-10T22:57:43.151Z,4.40
2024-04-10T22:59:31.400Z,4.40
2024-04-10T23:01:19.411Z,4.10
2024-04-10T23:03:02.192Z,4.80
2024-04-10T23:04:48.063Z,5.00
2024-04-10T23:07:20.140Z,4.60
2024-04-10T23:08:46.199Z,5.40
2024-04-10T23:10:31.912Z,4.80
2024-04-10T23:12:17.947Z,4.60
2024-04-10T23:14:04.355Z,4.20
2024-04-10T23:15:49.569Z,4.50
2024-04-10T23:17:37.766Z,5.00
2024-04-10T23:19:28.696Z,4.60
2024-04-10T23:21:13.709Z,4.40
2024-04-10T23:22:58.482Z,4.80
2024-04-10T23:24:45.368Z,4.70
2024-04-10T23:26:32.497Z,4.60
2024-04-10T23:28:19.581Z,5.40
2024-04-10T23:30:03.062Z,5.10
2024-04-10T23:31:54.104Z,5.20
2024-04-10T23:33:40.195Z,4.70
2024-04-10T23:37:12.739Z,4.60
2024-04-10T23:39:04.859Z,4.80
2024-04-10T23:40:54.604Z,4.60
2024-04-10T23:42:45.832Z,5.20
2024-04-10T23:44:30.720Z,4.60
2024-04-10T23:46:16.513Z,4.60
2024-04-10T23:48:03.654Z,4.50
2024-04-10T23:49:53.903Z,4.60
2024-04-10T23:51:41.236Z,4.60
2024-04-10T23:53:37.228Z,5.20
2024-04-10T23:55:31.121Z,4.90
2024-04-10T23:57:17.144Z,5.00
2024-04-10T23:59:04.789Z,4.60
