createdAt,value
2018-09-11T00:02:11.408Z,14.20
2018-09-11T00:04:39.506Z,14.20
2018-09-11T00:07:07.323Z,14.20
2018-09-11T00:09:34.837Z,14.20
2018-09-11T00:12:03.779Z,14.20
2018-09-11T00:14:31.715Z,14.20
2018-09-11T00:17:00.193Z,14.20
2018-09-11T00:19:27.728Z,14.30
2018-09-11T00:21:55.267Z,14.20
2018-09-11T00:24:22.787Z,14.20
2018-09-11T00:26:50.293Z,14.30
2018-09-11T00:29:17.867Z,14.30
2018-09-11T00:31:45.528Z,14.30
2018-09-11T00:34:13.040Z,14.40
2018-09-11T00:36:41.616Z,14.40
2018-09-11T00:39:09.826Z,14.40
2018-09-11T00:41:37.498Z,14.50
2018-09-11T00:44:06.462Z,14.50
2018-09-11T00:46:33.976Z,14.50
2018-09-11T00:49:02.032Z,14.50
2018-09-11T00:51:30.261Z,14.50
2018-09-11T00:53:57.771Z,14.50
2018-09-11T00:56:25.268Z,14.50
2018-09-11T00:58:52.872Z,14.50
2018-09-11T01:01:20.384Z,14.50
2018-09-11T01:03:48.963Z,14.50
2018-09-11T01:06:16.483Z,14.50
2018-09-11T01:08:43.992Z,14.50
2018-09-11T01:11:12.163Z,14.60
2018-09-11T01:13:39.660Z,14.60
2018-09-11T01:16:08.888Z,14.60
2018-09-11T01:18:37.154Z,14.60
2018-09-11T01:21:05.106Z,14.60
2018-09-11T01:23:32.632Z,14.60
2018-09-11T01:26:00.180Z,14.60
2018-09-11T01:28:28.411Z,14.70
2018-09-11T01:30:55.941Z,14.70
2018-09-11T01:33:23.536Z,14.70
2018-09-11T01:35:51.504Z,14.80
2018-09-11T01:38:19.045Z,14.80
2018-09-11T01:40:46.590Z,14.80
2018-09-11T01:43:14.474Z,14.80
2018-09-11T01:45:42.552Z,14.80
2018-09-11T01:48:10.836Z,14.80
2018-09-11T01:50:38.370Z,14.80
2018-09-11T01:53:06.456Z,14.90
2018-09-11T01:55:33.972Z,14.90
2018-09-11T01:58:02.165Z,14.90
2018-09-11T02:00:29.704Z,14.90
2018-09-11T02:02:57.783Z,14.90
2018-09-11T02:05:25.305Z,15.00
2018-09-11T02:07:52.816Z,15.00
2018-09-11T02:10:20.857Z,15.00
2018-09-11T02:12:48.708Z,15.00
2018-09-11T02:15:17.033Z,15.00
2018-09-11T02:17:44.576Z,15.00
2018-09-11T02:20:12.128Z,15.00
2018-09-11T02:22:40.236Z,15.00
2018-09-11T02:25:07.796Z,15.00
2018-09-11T02:27:35.431Z,15.00
2018-09-11T02:30:03.148Z,15.00
2018-09-11T02:32:31.011Z,15.00
2018-09-11T02:34:59.557Z,15.00
2018-09-11T02:37:27.049Z,15.00
2018-09-11T02:39:54.553Z,15.00
2018-09-11T02:42:22.136Z,15.10
2018-09-11T02:44:50.211Z,15.10
2018-09-11T02:47:17.739Z,15.00
2018-09-11T02:49:45.266Z,15.10
2018-09-11T02:52:12.868Z,15.00
2018-09-11T02:54:41.004Z,15.00
2018-09-11T02:57:08.608Z,15.00
2018-09-11T02:59:36.177Z,14.90
2018-09-11T03:02:03.770Z,14.90
2018-09-11T03:04:32.578Z,15.00
2018-09-11T03:07:00.706Z,14.90
2018-09-11T03:09:28.236Z,14.90
2018-09-11T03:11:56.402Z,14.90
2018-09-11T03:14:23.916Z,14.80
2018-09-11T03:16:51.747Z,14.80
2018-09-11T03:19:19.252Z,14.80
2018-09-11T03:21:46.776Z,14.80
2018-09-11T03:24:14.890Z,14.80
2018-09-11T03:26:43.030Z,14.80
2018-09-11T03:29:11.928Z,14.70
2018-09-11T03:31:39.988Z,14.70
2018-09-11T03:34:07.524Z,14.70
2018-09-11T03:36:35.326Z,14.70
2018-09-11T03:39:03.364Z,14.70
2018-09-11T03:41:30.886Z,14.60
2018-09-11T03:43:59.068Z,14.60
2018-09-11T03:46:26.560Z,14.60
2018-09-11T03:48:54.152Z,14.50
2018-09-11T03:51:21.803Z,14.60
2018-09-11T03:53:49.361Z,14.60
2018-09-11T03:56:16.968Z,14.60
2018-09-11T03:58:44.496Z,14.60
2018-09-11T04:01:12.012Z,14.60
2018-09-11T04:03:40.221Z,14.60
2018-09-11T04:06:07.728Z,14.60
2018-09-11T04:08:35.233Z,14.60
2018-09-11T04:11:03.472Z,14.70
2018-09-11T04:13:30.980Z,14.70
2018-09-11T04:15:58.946Z,14.70
2018-09-11T04:18:26.476Z,14.60
2018-09-11T04:20:53.987Z,14.60
2018-09-11T04:23:21.520Z,14.70
2018-09-11T04:25:49.102Z,14.60
2018-09-11T04:28:17.096Z,14.50
2018-09-11T04:30:44.606Z,14.60
2018-09-11T04:33:12.141Z,14.60
2018-09-11T04:35:40.187Z,14.60
2018-09-11T04:38:07.715Z,14.50
2018-09-11T04:40:35.601Z,14.60
2018-09-11T04:43:03.772Z,14.50
2018-09-11T04:45:31.867Z,14.50
2018-09-11T04:47:59.700Z,14.50
2018-09-11T04:50:27.246Z,14.60
2018-09-11T04:52:54.821Z,14.70
2018-09-11T04:55:22.368Z,14.60
2018-09-11T04:57:50.632Z,14.70
2018-09-11T05:00:18.771Z,14.60
2018-09-11T05:02:46.628Z,14.60
2018-09-11T05:05:14.188Z,14.60
2018-09-11T05:07:41.752Z,14.50
2018-09-11T05:10:09.297Z,14.50
2018-09-11T05:12:37.541Z,14.60
2018-09-11T05:15:06.827Z,14.50
2018-09-11T05:17:34.736Z,14.60
2018-09-11T05:20:02.809Z,14.70
2018-09-11T05:22:30.338Z,14.70
2018-09-11T05:24:58.415Z,14.80
2018-09-11T05:27:25.955Z,14.80
2018-09-11T05:29:53.469Z,14.90
2018-09-11T05:32:21.016Z,15.00
2018-09-11T05:34:49.196Z,15.10
2018-09-11T05:37:17.176Z,15.10
2018-09-11T05:39:44.708Z,15.20
2018-09-11T05:42:12.264Z,15.20
2018-09-11T05:44:41.104Z,15.30
2018-09-11T05:47:08.679Z,15.30
2018-09-11T05:49:36.256Z,15.30
2018-09-11T05:52:03.805Z,15.40
2018-09-11T05:54:31.371Z,15.40
2018-09-11T05:56:59.411Z,15.50
2018-09-11T05:59:27.272Z,15.60
2018-09-11T06:01:54.861Z,15.70
2018-09-11T06:04:22.851Z,15.70
2018-09-11T06:06:50.415Z,15.80
2018-09-11T06:09:17.935Z,15.80
2018-09-11T06:11:45.872Z,16.00
2018-09-11T06:14:13.753Z,16.00
2018-09-11T06:16:42.523Z,16.10
2018-09-11T06:19:10.091Z,16.20
2018-09-11T06:21:37.627Z,16.20
2018-09-11T06:24:06.189Z,16.30
2018-09-11T06:26:33.696Z,16.30
2018-09-11T06:29:01.219Z,16.40
2018-09-11T06:31:28.777Z,16.60
2018-09-11T06:33:56.392Z,16.60
2018-09-11T06:36:24.417Z,16.70
2018-09-11T06:38:51.916Z,16.70
2018-09-11T06:41:20.081Z,16.80
2018-09-11T06:43:48.064Z,16.90
2018-09-11T06:46:16.088Z,17.00
2018-09-11T06:48:43.603Z,17.10
2018-09-11T06:51:11.152Z,17.10
2018-09-11T06:53:38.655Z,17.20
2018-09-11T06:56:06.304Z,17.30
2018-09-11T06:58:34.419Z,17.40
2018-09-11T07:01:02.549Z,17.40
2018-09-11T07:03:30.672Z,17.60
2018-09-11T07:05:58.185Z,17.60
2018-09-11T07:08:25.696Z,17.70
2018-09-11T07:10:53.975Z,17.80
2018-09-11T07:13:21.455Z,17.80
2018-09-11T07:15:49.032Z,17.90
2018-09-11T07:18:16.553Z,18.00
2018-09-11T07:20:44.451Z,18.10
2018-09-11T07:23:11.962Z,18.10
2018-09-11T07:25:39.509Z,18.20
2018-09-11T07:28:07.082Z,18.20
2018-09-11T07:30:35.724Z,18.30
2018-09-11T07:33:04.107Z,18.40
2018-09-11T07:35:32.072Z,18.50
2018-09-11T07:37:59.642Z,18.60
2018-09-11T07:40:27.211Z,18.60
2018-09-11T07:42:54.856Z,18.70
2018-09-11T07:45:22.998Z,18.80
2018-09-11T07:47:50.504Z,19.00
2018-09-11T07:50:18.020Z,19.00
2018-09-11T07:52:45.682Z,19.10
2018-09-11T07:55:13.627Z,19.20
2018-09-11T07:57:41.269Z,19.20
2018-09-11T08:00:08.779Z,19.30
2018-09-11T08:02:36.314Z,19.40
2018-09-11T08:05:04.308Z,19.40
2018-09-11T08:07:31.824Z,19.50
2018-09-11T08:09:59.849Z,19.50
2018-09-11T08:12:27.731Z,19.60
2018-09-11T08:14:55.266Z,19.70
2018-09-11T08:17:23.008Z,19.70
2018-09-11T08:19:51.746Z,19.80
2018-09-11T08:22:19.268Z,19.90
2018-09-11T08:24:46.790Z,20.00
2018-09-11T08:27:14.347Z,20.10
2018-09-11T08:29:42.513Z,20.20
2018-09-11T08:32:10.370Z,20.30
2018-09-11T08:34:37.875Z,20.40
2018-09-11T08:37:05.856Z,20.40
2018-09-11T08:39:33.405Z,20.50
2018-09-11T08:42:01.594Z,20.60
2018-09-11T08:44:29.436Z,20.70
2018-09-11T08:46:56.929Z,20.80
2018-09-11T08:49:24.982Z,21.00
2018-09-11T08:51:53.887Z,21.10
2018-09-11T08:54:21.424Z,21.30
2018-09-11T08:56:48.983Z,21.40
2018-09-11T08:59:16.529Z,21.50
2018-09-11T09:01:44.478Z,21.60
2018-09-11T09:04:12.526Z,21.70
2018-09-11T09:06:40.448Z,21.70
2018-09-11T09:09:09.099Z,21.80
2018-09-11T09:11:37.210Z,21.90
2018-09-11T09:14:04.809Z,22.00
2018-09-11T09:16:32.664Z,22.20
2018-09-11T09:19:00.227Z,22.30
2018-09-11T09:21:27.764Z,22.40
2018-09-11T09:23:55.386Z,22.50
2018-09-11T09:26:23.345Z,22.60
2018-09-11T09:28:51.304Z,22.60
2018-09-11T09:31:19.284Z,22.60
2018-09-11T09:33:46.834Z,22.70
2018-09-11T09:36:17.598Z,22.70
2018-09-11T09:38:45.164Z,22.80
2018-09-11T09:41:12.702Z,22.90
2018-09-11T09:43:41.764Z,23.00
2018-09-11T09:46:09.307Z,23.10
2018-09-11T09:48:37.516Z,23.10
2018-09-11T09:51:05.385Z,23.20
2018-09-11T09:53:33.042Z,23.30
2018-09-11T09:56:00.555Z,23.40
2018-09-11T09:58:28.276Z,23.40
2018-09-11T10:01:01.613Z,23.40
2018-09-11T10:03:30.222Z,23.40
2018-09-11T10:05:58.301Z,23.50
2018-09-11T10:08:26.524Z,23.60
2018-09-11T10:10:54.394Z,23.70
2018-09-11T10:13:22.240Z,23.90
2018-09-11T10:15:49.739Z,24.00
2018-09-11T10:18:17.291Z,24.00
2018-09-11T10:20:44.887Z,24.20
2018-09-11T10:23:12.940Z,24.20
2018-09-11T10:25:41.123Z,24.30
2018-09-11T10:28:08.785Z,24.30
2018-09-11T10:30:36.651Z,24.30
2018-09-11T10:33:04.216Z,24.30
2018-09-11T10:35:32.066Z,24.40
2018-09-11T10:37:59.923Z,24.40
2018-09-11T10:40:27.483Z,24.40
2018-09-11T10:42:55.020Z,24.40
2018-09-11T10:45:22.804Z,24.40
2018-09-11T10:47:50.707Z,24.30
2018-09-11T10:50:18.251Z,24.40
2018-09-11T10:52:46.692Z,24.40
2018-09-11T10:55:14.262Z,24.40
2018-09-11T10:57:41.797Z,24.50
2018-09-11T11:00:09.411Z,24.60
2018-09-11T11:02:37.212Z,24.60
2018-09-11T11:05:05.689Z,24.70
2018-09-11T11:07:33.187Z,24.80
2018-09-11T11:10:01.350Z,24.90
2018-09-11T11:12:29.200Z,25.00
2018-09-11T11:14:56.724Z,25.10
2018-09-11T11:17:24.260Z,25.20
2018-09-11T11:19:52.172Z,25.20
2018-09-11T11:22:19.684Z,25.30
2018-09-11T11:24:47.778Z,25.40
2018-09-11T11:27:15.318Z,25.40
2018-09-11T11:29:42.940Z,25.40
2018-09-11T11:32:11.542Z,25.40
2018-09-11T11:34:39.179Z,25.50
2018-09-11T11:37:08.500Z,25.50
2018-09-11T11:39:35.929Z,25.30
2018-09-11T11:42:03.448Z,25.20
2018-09-11T11:44:31.952Z,25.10
2018-09-11T11:46:59.501Z,25.10
2018-09-11T11:49:27.009Z,25.10
2018-09-11T11:51:54.524Z,25.20
2018-09-11T11:54:22.065Z,25.20
2018-09-11T11:56:49.912Z,25.30
2018-09-11T11:59:18.596Z,25.30
2018-09-11T12:01:46.259Z,25.30
2018-09-11T12:04:14.236Z,25.50
2018-09-11T12:06:41.803Z,25.50
2018-09-11T12:09:11.195Z,25.60
2018-09-11T12:11:40.172Z,25.70
2018-09-11T12:14:07.851Z,25.80
2018-09-11T12:16:36.040Z,25.90
2018-09-11T12:19:04.848Z,26.00
2018-09-11T12:21:32.883Z,26.00
2018-09-11T12:24:00.802Z,25.90
2018-09-11T12:26:28.524Z,26.00
2018-09-11T12:28:56.068Z,26.10
2018-09-11T12:31:24.917Z,26.10
2018-09-11T12:33:52.578Z,26.20
2018-09-11T12:36:20.625Z,26.20
2018-09-11T12:38:48.740Z,26.30
2018-09-11T12:41:16.332Z,26.40
2018-09-11T12:43:44.585Z,26.50
2018-09-11T12:46:12.251Z,26.60
2018-09-11T12:48:40.411Z,26.60
2018-09-11T12:51:07.860Z,26.70
2018-09-11T12:53:35.401Z,26.70
2018-09-11T12:56:03.785Z,26.60
2018-09-11T12:58:31.360Z,26.60
2018-09-11T13:00:59.220Z,26.50
2018-09-11T13:03:27.167Z,26.70
2018-09-11T13:05:55.182Z,26.80
2018-09-11T13:08:23.048Z,26.90
2018-09-11T13:10:51.151Z,26.90
2018-09-11T13:13:18.665Z,27.10
2018-09-11T13:15:46.188Z,27.10
2018-09-11T13:18:14.416Z,27.20
2018-09-11T13:20:41.962Z,27.30
2018-09-11T13:23:09.505Z,27.30
2018-09-11T13:25:37.076Z,27.30
2018-09-11T13:28:05.002Z,27.30
2018-09-11T13:30:33.202Z,27.30
2018-09-11T13:33:00.813Z,27.30
2018-09-11T13:35:28.661Z,27.40
2018-09-11T13:37:56.288Z,27.40
2018-09-11T13:40:24.196Z,27.40
2018-09-11T13:42:51.737Z,27.50
2018-09-11T13:45:19.608Z,27.50
2018-09-11T13:47:47.257Z,27.60
2018-09-11T13:50:14.790Z,27.60
2018-09-11T13:52:42.876Z,27.50
2018-09-11T13:55:11.401Z,27.50
2018-09-11T13:57:38.941Z,27.50
2018-09-11T14:00:06.668Z,27.50
2018-09-11T14:02:34.224Z,27.50
2018-09-11T14:05:02.630Z,27.40
2018-09-11T14:07:30.235Z,27.40
2018-09-11T14:09:58.861Z,27.40
2018-09-11T14:12:26.772Z,27.50
2018-09-11T14:14:54.431Z,27.50
2018-09-11T14:17:22.388Z,27.50
2018-09-11T14:19:50.696Z,27.80
2018-09-11T14:22:18.623Z,28.40
2018-09-11T14:24:46.144Z,28.80
2018-09-11T14:27:13.772Z,29.00
2018-09-11T14:29:41.812Z,29.10
2018-09-11T14:32:09.778Z,29.30
2018-09-11T14:34:37.374Z,29.60
2018-09-11T14:37:05.403Z,29.80
2018-09-11T14:39:33.504Z,30.00
2018-09-11T14:42:01.572Z,30.20
2018-09-11T14:44:29.464Z,30.30
2018-09-11T14:46:56.977Z,30.30
2018-09-11T14:49:25.317Z,30.40
2018-09-11T14:51:53.406Z,30.80
2018-09-11T14:54:20.920Z,30.90
2018-09-11T14:56:48.455Z,31.00
2018-09-11T14:59:17.969Z,31.40
2018-09-11T15:01:46.747Z,31.70
2018-09-11T15:04:14.614Z,31.80
2018-09-11T15:06:42.265Z,31.90
2018-09-11T15:09:10.401Z,31.90
2018-09-11T15:11:38.842Z,31.70
2018-09-11T15:14:06.857Z,31.40
2018-09-11T15:16:34.659Z,31.40
2018-09-11T15:19:02.338Z,31.30
2018-09-11T15:21:30.772Z,30.70
2018-09-11T15:23:58.372Z,30.40
2018-09-11T15:26:26.684Z,30.30
2018-09-11T15:28:54.363Z,30.30
2018-09-11T15:31:22.493Z,30.80
2018-09-11T15:33:50.076Z,30.90
2018-09-11T15:36:18.060Z,31.20
2018-09-11T15:38:45.635Z,31.00
2018-09-11T15:41:13.235Z,31.00
2018-09-11T15:43:41.330Z,30.90
2018-09-11T15:46:10.004Z,30.70
2018-09-11T15:48:37.516Z,30.20
2018-09-11T15:51:06.304Z,29.70
2018-09-11T15:53:33.914Z,29.00
2018-09-11T15:56:01.443Z,28.60
2018-09-11T15:58:29.668Z,28.10
2018-09-11T16:00:57.618Z,27.80
2018-09-11T16:03:27.131Z,27.40
2018-09-11T16:05:55.311Z,27.00
2018-09-11T16:08:23.480Z,26.70
2018-09-11T16:10:51.528Z,26.20
2018-09-11T16:13:19.641Z,25.90
2018-09-11T16:15:48.139Z,25.50
2018-09-11T16:18:16.835Z,25.20
2018-09-11T16:20:44.368Z,24.90
2018-09-11T16:23:11.864Z,24.80
2018-09-11T16:25:39.563Z,24.70
2018-09-11T16:28:07.088Z,24.70
2018-09-11T16:30:35.456Z,24.70
2018-09-11T16:33:03.396Z,24.60
2018-09-11T16:35:31.649Z,24.50
2018-09-11T16:37:59.176Z,24.40
2018-09-11T16:40:26.689Z,24.30
2018-09-11T16:42:54.233Z,24.20
2018-09-11T16:45:22.099Z,23.90
2018-09-11T16:47:49.984Z,23.60
2018-09-11T16:50:17.496Z,23.40
2018-09-11T16:52:45.024Z,23.20
2018-09-11T16:55:12.596Z,23.10
2018-09-11T16:57:40.748Z,23.00
2018-09-11T17:00:08.920Z,23.00
2018-09-11T17:02:38.524Z,22.90
2018-09-11T17:05:06.219Z,22.90
2018-09-11T17:07:33.932Z,22.70
2018-09-11T17:10:03.190Z,22.50
2018-09-11T17:12:31.172Z,22.50
2018-09-11T17:14:58.769Z,22.30
2018-09-11T17:17:26.315Z,22.00
2018-09-11T17:19:54.835Z,21.80
2018-09-11T17:22:22.590Z,21.70
2018-09-11T17:24:50.164Z,21.50
2018-09-11T17:27:17.986Z,21.50
2018-09-11T17:29:45.549Z,21.30
2018-09-11T17:32:13.418Z,21.30
2018-09-11T17:34:41.444Z,21.10
2018-09-11T17:37:08.990Z,21.00
2018-09-11T17:39:37.008Z,20.90
2018-09-11T17:42:04.605Z,20.80
2018-09-11T17:44:32.539Z,20.70
2018-09-11T17:47:00.045Z,20.60
2018-09-11T17:49:28.138Z,20.50
2018-09-11T17:51:55.707Z,20.30
2018-09-11T17:54:24.364Z,20.00
2018-09-11T17:56:51.932Z,19.80
2018-09-11T17:59:19.964Z,19.60
2018-09-11T18:01:47.561Z,19.60
2018-09-11T18:04:15.508Z,19.60
2018-09-11T18:06:43.772Z,19.60
2018-09-11T18:09:11.276Z,19.50
2018-09-11T18:11:39.111Z,19.50
2018-09-11T18:14:06.984Z,19.40
2018-09-11T18:16:34.890Z,19.30
2018-09-11T18:19:02.781Z,19.20
2018-09-11T18:21:30.289Z,19.20
2018-09-11T18:23:57.956Z,19.10
2018-09-11T18:26:25.899Z,19.10
2018-09-11T18:28:54.692Z,19.00
2018-09-11T18:31:22.820Z,18.90
2018-09-11T18:33:50.360Z,18.90
2018-09-11T18:36:18.369Z,18.90
2018-09-11T18:38:47.477Z,18.70
2018-09-11T18:41:16.020Z,18.70
2018-09-11T18:43:44.332Z,18.70
2018-09-11T18:46:14.257Z,18.50
2018-09-11T18:48:43.000Z,18.40
2018-09-11T18:51:11.196Z,18.30
2018-09-11T18:53:39.784Z,18.20
2018-09-11T18:56:07.937Z,18.10
2018-09-11T18:58:35.773Z,18.10
2018-09-11T19:01:03.838Z,18.00
2018-09-11T19:03:31.960Z,18.00
2018-09-11T19:05:59.800Z,18.00
2018-09-11T19:08:27.529Z,17.80
2018-09-11T19:10:55.724Z,17.80
2018-09-11T19:13:23.527Z,17.70
2018-09-11T19:15:51.124Z,17.70
2018-09-11T19:18:19.241Z,17.70
2018-09-11T19:20:46.829Z,17.60
2018-09-11T19:23:14.696Z,17.60
2018-09-11T19:25:42.738Z,17.60
2018-09-11T19:28:10.580Z,17.50
2018-09-11T19:30:38.601Z,17.50
2018-09-11T19:33:06.228Z,17.40
2018-09-11T19:35:34.131Z,17.30
2018-09-11T19:38:01.658Z,17.20
2018-09-11T19:40:29.946Z,17.30
2018-09-11T19:42:57.972Z,17.30
2018-09-11T19:45:26.660Z,17.10
2018-09-11T19:47:55.144Z,17.00
2018-09-11T19:50:24.603Z,17.00
2018-09-11T19:52:52.172Z,16.80
2018-09-11T19:55:20.530Z,16.80
2018-09-11T19:57:48.441Z,16.80
2018-09-11T20:00:16.706Z,16.80
2018-09-11T20:02:45.705Z,16.80
2018-09-11T20:05:13.304Z,16.80
2018-09-11T20:07:41.699Z,16.80
2018-09-11T20:10:09.707Z,16.80
2018-09-11T20:12:38.774Z,16.70
2018-09-11T20:15:06.635Z,16.50
2018-09-11T20:17:36.707Z,16.50
2018-09-11T20:20:04.997Z,16.50
2018-09-11T20:22:34.745Z,16.50
2018-09-11T20:25:03.009Z,16.50
2018-09-11T20:27:34.076Z,16.50
2018-09-11T20:30:01.704Z,16.40
2018-09-11T20:32:30.038Z,16.40
2018-09-11T20:34:58.225Z,16.40
2018-09-11T20:44:14.217Z,16.40
2018-09-11T20:46:42.684Z,16.30
2018-09-11T20:49:11.184Z,16.30
2018-09-11T20:51:38.744Z,16.20
2018-09-11T20:54:06.987Z,16.20
2018-09-11T20:56:35.598Z,16.20
2018-09-11T20:59:03.501Z,16.20
2018-09-11T21:01:31.656Z,16.20
2018-09-11T21:04:03.009Z,16.20
2018-09-11T21:06:31.084Z,16.20
2018-09-11T21:08:59.129Z,16.20
2018-09-11T21:11:27.607Z,16.20
2018-09-11T21:13:55.172Z,16.20
2018-09-11T21:16:23.218Z,16.20
2018-09-11T21:18:51.364Z,16.10
2018-09-11T21:21:19.516Z,16.00
2018-09-11T21:23:47.353Z,16.00
2018-09-11T21:26:15.044Z,16.00
2018-09-11T21:28:42.633Z,15.90
2018-09-11T21:31:10.648Z,15.80
2018-09-11T21:33:39.030Z,15.80
2018-09-11T21:36:07.360Z,15.80
2018-09-11T21:38:34.900Z,15.80
2018-09-11T21:41:03.176Z,15.80
2018-09-11T21:43:31.547Z,15.70
2018-09-11T21:46:00.089Z,15.70
2018-09-11T21:48:28.525Z,15.70
2018-09-11T21:50:56.464Z,15.70
2018-09-11T21:53:25.240Z,15.70
2018-09-11T21:55:53.930Z,15.70
2018-09-11T21:58:21.899Z,15.60
2018-09-11T22:00:55.250Z,15.60
2018-09-11T22:03:24.613Z,15.60
2018-09-11T22:05:52.147Z,15.60
2018-09-11T22:08:19.648Z,15.60
2018-09-11T22:10:47.793Z,15.70
2018-09-11T22:13:15.331Z,15.70
2018-09-11T22:15:43.248Z,15.70
2018-09-11T22:18:13.018Z,15.70
2018-09-11T22:20:40.536Z,15.80
2018-09-11T22:23:08.034Z,15.80
2018-09-11T22:25:35.668Z,15.90
2018-09-11T22:28:03.179Z,15.90
2018-09-11T22:30:31.459Z,15.90
2018-09-11T22:32:59.475Z,15.90
2018-09-11T22:35:27.627Z,15.90
2018-09-11T22:37:55.171Z,16.00
2018-09-11T22:40:22.671Z,16.00
2018-09-11T22:42:51.288Z,16.00
2018-09-11T22:45:19.195Z,15.90
2018-09-11T22:47:47.188Z,15.90
2018-09-11T22:50:14.827Z,15.90
2018-09-11T22:52:42.314Z,15.90
2018-09-11T22:55:10.388Z,15.90
2018-09-11T22:57:38.451Z,15.90
2018-09-11T23:00:06.096Z,15.90
2018-09-11T23:02:33.642Z,15.80
2018-09-11T23:11:48.886Z,15.70
2018-09-11T23:14:17.112Z,15.60
2018-09-11T23:16:45.595Z,15.60
2018-09-11T23:19:13.187Z,15.60
2018-09-11T23:21:41.455Z,15.60
2018-09-11T23:24:09.007Z,15.70
2018-09-11T23:26:36.556Z,15.70
2018-09-11T23:29:04.519Z,15.70
2018-09-11T23:31:33.428Z,15.70
2018-09-11T23:34:01.637Z,15.70
2018-09-11T23:36:29.527Z,15.70
2018-09-11T23:38:57.026Z,15.70
2018-09-11T23:41:24.993Z,15.70
2018-09-11T23:43:52.991Z,15.70
2018-09-11T23:46:21.019Z,15.70
2018-09-11T23:48:48.520Z,15.70
2018-09-11T23:51:16.151Z,15.70
2018-09-11T23:53:43.976Z,15.70
2018-09-11T23:56:11.467Z,15.70
2018-09-11T23:58:39.570Z,15.60
