createdAt,value
2019-05-12T00:01:18.514Z,89.90
2019-05-12T00:03:48.454Z,89.20
2019-05-12T00:06:20.131Z,89.20
2019-05-12T00:08:50.451Z,90.00
2019-05-12T00:11:20.804Z,89.00
2019-05-12T00:13:51.283Z,89.30
2019-05-12T00:16:21.603Z,90.20
2019-05-12T00:18:53.827Z,90.30
2019-05-12T00:21:24.193Z,90.60
2019-05-12T00:24:14.105Z,90.10
2019-05-12T00:26:44.524Z,90.20
2019-05-12T00:29:14.851Z,90.50
2019-05-12T00:31:47.595Z,90.10
2019-05-12T00:34:18.484Z,90.20
2019-05-12T00:36:49.022Z,90.30
2019-05-12T00:39:19.429Z,90.40
2019-05-12T00:41:49.760Z,90.40
2019-05-12T00:44:20.218Z,90.50
2019-05-12T00:46:50.789Z,90.50
2019-05-12T00:49:22.159Z,90.50
2019-05-12T00:51:52.515Z,90.20
2019-05-12T00:54:22.868Z,90.00
2019-05-12T00:56:53.263Z,90.10
2019-05-12T00:59:23.571Z,89.90
2019-05-12T01:01:53.967Z,89.20
2019-05-12T01:04:24.267Z,89.20
2019-05-12T01:06:55.164Z,88.80
2019-05-12T01:09:25.511Z,89.10
2019-05-12T01:11:55.856Z,89.20
2019-05-12T01:14:27.886Z,90.00
2019-05-12T01:16:58.287Z,89.60
2019-05-12T01:19:28.945Z,89.60
2019-05-12T01:22:01.225Z,89.70
2019-05-12T01:24:31.520Z,90.00
2019-05-12T01:27:01.893Z,90.10
2019-05-12T01:29:32.269Z,90.30
2019-05-12T01:32:10.170Z,90.30
2019-05-12T01:34:40.514Z,90.40
2019-05-12T01:37:23.287Z,90.50
2019-05-12T01:39:53.962Z,90.60
2019-05-12T01:42:24.415Z,90.70
2019-05-12T01:44:54.772Z,90.80
2019-05-12T01:47:25.132Z,90.90
2019-05-12T01:49:57.975Z,91.00
2019-05-12T01:52:28.536Z,91.20
2019-05-12T01:54:59.351Z,91.20
2019-05-12T01:57:29.707Z,91.40
2019-05-12T02:00:12.723Z,91.50
2019-05-12T02:02:43.080Z,91.50
2019-05-12T02:05:13.625Z,91.70
2019-05-12T02:08:02.467Z,91.60
2019-05-12T02:10:32.772Z,91.70
2019-05-12T02:13:03.126Z,91.80
2019-05-12T02:15:33.453Z,91.80
2019-05-12T02:18:03.829Z,91.90
2019-05-12T02:20:34.154Z,91.90
2019-05-12T02:23:04.582Z,91.90
2019-05-12T02:25:34.919Z,91.90
2019-05-12T02:28:05.295Z,91.90
2019-05-12T02:30:35.637Z,92.10
2019-05-12T02:33:06.811Z,92.10
2019-05-12T02:35:37.105Z,92.10
2019-05-12T02:38:07.974Z,92.20
2019-05-12T02:40:38.337Z,92.20
2019-05-12T02:43:08.736Z,92.20
2019-05-12T02:45:38.945Z,92.30
2019-05-12T02:48:09.311Z,92.30
2019-05-12T02:50:40.823Z,92.80
2019-05-12T02:53:14.194Z,92.50
2019-05-12T02:55:45.163Z,92.60
2019-05-12T02:58:17.396Z,92.60
2019-05-12T03:00:48.133Z,92.70
2019-05-12T03:03:20.865Z,92.70
2019-05-12T03:05:54.904Z,92.70
2019-05-12T03:08:26.953Z,92.80
2019-05-12T03:10:58.618Z,92.80
2019-05-12T03:13:28.928Z,92.90
2019-05-12T03:15:59.278Z,93.00
2019-05-12T03:18:29.636Z,93.00
2019-05-12T03:20:59.988Z,93.00
2019-05-12T03:23:30.304Z,93.20
2019-05-12T03:26:00.636Z,93.20
2019-05-12T03:28:30.992Z,93.30
2019-05-12T03:31:08.597Z,93.40
2019-05-12T03:33:43.101Z,93.50
2019-05-12T03:36:17.284Z,93.50
2019-05-12T03:38:55.979Z,93.50
2019-05-12T03:41:26.283Z,93.60
2019-05-12T03:43:56.602Z,93.70
2019-05-12T03:46:27.021Z,93.70
2019-05-12T03:48:57.402Z,93.80
2019-05-12T03:51:27.779Z,93.90
2019-05-12T03:53:58.106Z,94.00
2019-05-12T03:56:28.503Z,94.00
2019-05-12T03:58:58.824Z,94.10
2019-05-12T04:01:29.197Z,94.10
2019-05-12T04:03:59.524Z,94.10
2019-05-12T04:06:29.920Z,94.20
2019-05-12T04:09:04.557Z,94.20
2019-05-12T04:11:35.634Z,94.20
2019-05-12T04:14:06.300Z,94.10
2019-05-12T04:16:36.844Z,94.10
2019-05-12T04:19:07.304Z,94.00
2019-05-12T04:21:37.667Z,94.00
2019-05-12T04:24:08.076Z,94.00
2019-05-12T04:26:38.405Z,94.00
2019-05-12T04:29:08.766Z,94.00
2019-05-12T04:31:39.096Z,94.00
2019-05-12T04:34:14.266Z,93.90
2019-05-12T04:36:44.622Z,93.90
2019-05-12T04:39:14.732Z,93.80
2019-05-12T04:41:45.321Z,93.60
2019-05-12T04:44:15.747Z,93.50
2019-05-12T04:46:46.000Z,93.50
2019-05-12T04:49:16.346Z,93.30
2019-05-12T04:51:46.727Z,93.20
2019-05-12T04:54:17.144Z,93.20
2019-05-12T04:56:47.437Z,93.20
2019-05-12T04:59:17.774Z,93.10
2019-05-12T05:01:48.128Z,93.10
2019-05-12T05:04:18.441Z,93.10
2019-05-12T05:06:48.819Z,93.10
2019-05-12T05:09:26.936Z,93.10
2019-05-12T05:11:57.292Z,93.00
2019-05-12T05:14:27.663Z,93.00
2019-05-12T05:16:58.064Z,92.80
2019-05-12T05:19:28.387Z,92.70
2019-05-12T05:21:58.743Z,92.50
2019-05-12T05:24:29.111Z,92.40
2019-05-12T05:26:59.412Z,92.80
2019-05-12T05:29:29.774Z,92.30
2019-05-12T05:32:00.135Z,92.20
2019-05-12T05:34:30.445Z,92.10
2019-05-12T05:37:01.658Z,91.90
2019-05-12T05:39:35.664Z,91.80
2019-05-12T05:42:05.247Z,91.80
2019-05-12T05:44:37.970Z,91.70
2019-05-12T05:47:07.561Z,91.60
2019-05-12T05:49:37.938Z,91.70
2019-05-12T05:52:08.256Z,91.50
2019-05-12T05:54:40.142Z,91.50
2019-05-12T05:57:10.664Z,91.50
2019-05-12T05:59:41.056Z,91.30
2019-05-12T06:02:13.774Z,91.30
2019-05-12T06:04:47.755Z,91.10
2019-05-12T06:07:15.277Z,91.10
2019-05-12T06:09:46.526Z,90.90
2019-05-12T06:12:16.886Z,90.80
2019-05-12T06:14:54.409Z,90.80
2019-05-12T06:17:19.240Z,90.80
2019-05-12T06:19:49.628Z,90.80
2019-05-12T06:22:23.593Z,90.80
2019-05-12T06:24:58.654Z,90.80
2019-05-12T06:27:25.985Z,90.80
2019-05-12T06:30:00.868Z,90.60
2019-05-12T06:32:28.306Z,90.60
2019-05-12T06:35:01.519Z,90.60
2019-05-12T06:37:30.588Z,90.50
2019-05-12T06:40:03.425Z,90.50
2019-05-12T06:42:34.186Z,90.10
2019-05-12T06:45:05.245Z,89.70
2019-05-12T06:47:39.265Z,89.10
2019-05-12T06:50:08.301Z,88.90
2019-05-12T06:52:43.258Z,88.80
2019-05-12T06:55:23.804Z,88.30
2019-05-12T06:57:54.216Z,87.90
2019-05-12T07:00:30.836Z,87.90
2019-05-12T07:02:56.905Z,88.00
2019-05-12T07:05:27.966Z,88.20
2019-05-12T07:07:59.257Z,88.00
2019-05-12T07:10:43.549Z,87.20
2019-05-12T07:13:05.529Z,86.90
2019-05-12T07:15:40.052Z,86.10
2019-05-12T07:18:10.472Z,85.40
2019-05-12T07:20:40.825Z,84.40
2019-05-12T07:23:11.174Z,83.70
2019-05-12T07:25:41.534Z,82.50
2019-05-12T07:28:14.227Z,81.40
2019-05-12T07:30:44.257Z,79.90
2019-05-12T07:33:41.473Z,78.90
2019-05-12T07:36:07.328Z,77.60
2019-05-12T07:38:38.847Z,77.60
2019-05-12T07:41:10.886Z,76.00
2019-05-12T07:43:44.660Z,75.30
2019-05-12T07:46:18.291Z,75.10
2019-05-12T07:48:50.867Z,75.10
2019-05-12T07:51:40.460Z,75.20
2019-05-12T07:54:08.524Z,73.90
2019-05-12T07:56:40.855Z,73.00
2019-05-12T07:59:13.334Z,72.70
2019-05-12T08:01:50.345Z,71.50
2019-05-12T08:04:15.144Z,70.50
2019-05-12T08:06:46.793Z,69.70
2019-05-12T08:09:17.442Z,69.90
2019-05-12T08:11:47.775Z,69.30
2019-05-12T08:14:25.775Z,69.20
2019-05-12T08:16:50.880Z,67.40
2019-05-12T08:19:28.092Z,66.40
2019-05-12T08:21:53.760Z,65.00
2019-05-12T08:24:24.284Z,63.90
2019-05-12T08:27:01.509Z,63.40
2019-05-12T08:29:27.587Z,61.40
2019-05-12T08:31:57.950Z,60.40
2019-05-12T08:34:28.281Z,61.00
2019-05-12T08:36:58.663Z,59.60
2019-05-12T08:39:29.022Z,59.70
2019-05-12T08:41:59.357Z,59.60
2019-05-12T08:44:33.861Z,58.70
2019-05-12T08:47:03.848Z,57.40
2019-05-12T08:49:49.144Z,57.10
2019-05-12T08:52:05.686Z,57.90
2019-05-12T08:54:39.571Z,57.50
2019-05-12T08:57:08.004Z,58.40
2019-05-12T08:59:38.365Z,58.10
2019-05-12T09:02:10.701Z,58.40
2019-05-12T09:04:45.310Z,58.30
2019-05-12T09:07:14.104Z,58.20
2019-05-12T09:09:44.398Z,57.00
2019-05-12T09:12:14.749Z,56.80
2019-05-12T09:14:46.174Z,56.30
2019-05-12T09:17:16.845Z,54.20
2019-05-12T09:19:47.276Z,54.50
2019-05-12T09:22:20.849Z,54.10
2019-05-12T09:24:49.626Z,54.60
2019-05-12T09:27:19.988Z,54.70
2019-05-12T09:29:50.325Z,53.90
2019-05-12T09:32:20.718Z,54.60
2019-05-12T09:34:52.854Z,54.50
2019-05-12T09:37:44.096Z,54.40
2019-05-12T09:40:14.901Z,53.40
2019-05-12T09:42:45.598Z,52.50
2019-05-12T09:45:15.938Z,52.10
2019-05-12T09:47:46.284Z,51.90
2019-05-12T09:50:20.348Z,50.90
2019-05-12T09:52:52.768Z,49.80
2019-05-12T09:55:22.804Z,49.40
2019-05-12T09:57:54.431Z,49.60
2019-05-12T10:00:25.220Z,49.20
2019-05-12T10:02:59.376Z,48.00
2019-05-12T10:05:30.666Z,47.60
2019-05-12T10:08:18.518Z,48.00
2019-05-12T10:10:48.826Z,47.80
2019-05-12T10:13:20.447Z,47.20
2019-05-12T10:15:53.599Z,46.50
2019-05-12T10:18:51.307Z,45.70
2019-05-12T10:21:17.614Z,45.00
2019-05-12T10:23:51.695Z,44.60
2019-05-12T10:26:20.625Z,44.80
2019-05-12T10:28:52.354Z,44.90
2019-05-12T10:31:24.393Z,45.20
2019-05-12T10:34:14.046Z,45.10
2019-05-12T10:36:49.040Z,45.40
2019-05-12T10:39:18.432Z,44.60
2019-05-12T10:41:48.928Z,43.60
2019-05-12T10:44:19.266Z,43.60
2019-05-12T10:49:44.120Z,42.20
2019-05-12T10:52:14.608Z,42.20
2019-05-12T10:54:45.274Z,41.70
2019-05-12T10:57:15.872Z,42.60
2019-05-12T10:59:48.547Z,41.90
2019-05-12T11:02:20.352Z,42.00
2019-05-12T11:04:50.201Z,41.70
2019-05-12T11:07:23.001Z,40.30
2019-05-12T11:09:54.357Z,40.70
2019-05-12T11:12:48.347Z,39.70
2019-05-12T11:18:30.270Z,39.50
2019-05-12T11:24:03.726Z,38.90
2019-05-12T11:26:32.870Z,39.10
2019-05-12T11:29:03.811Z,38.30
2019-05-12T11:31:34.218Z,37.90
2019-05-12T11:34:04.900Z,38.70
2019-05-12T11:36:35.354Z,38.70
2019-05-12T11:39:07.382Z,38.90
2019-05-12T11:41:37.686Z,39.60
2019-05-12T11:44:08.048Z,38.80
2019-05-12T11:46:38.379Z,38.00
2019-05-12T11:49:09.767Z,38.30
2019-05-12T11:54:59.192Z,38.80
2019-05-12T11:57:30.414Z,38.80
2019-05-12T12:00:02.268Z,39.20
2019-05-12T12:02:34.263Z,39.60
2019-05-12T12:05:05.059Z,39.30
2019-05-12T12:07:39.365Z,38.50
2019-05-12T12:10:07.615Z,39.10
2019-05-12T12:12:39.570Z,38.90
2019-05-12T12:15:10.426Z,39.00
2019-05-12T12:17:40.716Z,39.70
2019-05-12T12:20:21.729Z,39.90
2019-05-12T12:22:47.884Z,39.50
2019-05-12T12:25:26.010Z,39.50
2019-05-12T12:27:56.383Z,39.70
2019-05-12T12:30:26.754Z,40.00
2019-05-12T12:33:00.373Z,39.70
2019-05-12T12:35:29.141Z,39.40
2019-05-12T12:37:59.456Z,40.00
2019-05-12T12:40:30.131Z,39.70
2019-05-12T12:43:00.430Z,40.20
2019-05-12T12:45:54.765Z,40.90
2019-05-12T12:48:29.594Z,41.00
2019-05-12T12:50:58.050Z,41.60
2019-05-12T12:53:28.409Z,41.10
2019-05-12T12:55:59.024Z,41.40
2019-05-12T12:58:31.660Z,41.90
2019-05-12T13:01:03.605Z,41.80
2019-05-12T13:03:59.186Z,41.90
2019-05-12T13:06:28.876Z,42.10
2019-05-12T13:08:59.198Z,41.90
2019-05-12T13:11:33.593Z,41.10
2019-05-12T13:14:03.955Z,40.00
2019-05-12T13:16:34.326Z,40.50
2019-05-12T13:25:52.513Z,39.40
2019-05-12T13:28:25.763Z,40.10
2019-05-12T13:31:24.666Z,40.00
2019-05-12T13:40:01.321Z,40.70
2019-05-12T13:42:35.814Z,41.10
2019-05-12T13:45:03.782Z,41.10
2019-05-12T13:47:39.503Z,40.90
2019-05-12T13:50:06.700Z,40.80
2019-05-12T13:52:37.024Z,41.60
2019-05-12T13:55:07.956Z,41.60
2019-05-12T13:57:43.145Z,42.00
2019-05-12T14:00:10.974Z,42.20
2019-05-12T14:02:43.982Z,42.50
2019-05-12T14:05:15.203Z,42.50
2019-05-12T14:07:49.987Z,42.70
2019-05-12T14:10:18.105Z,43.00
2019-05-12T14:12:48.439Z,43.10
2019-05-12T14:15:18.950Z,43.20
2019-05-12T14:17:49.359Z,43.40
2019-05-12T14:20:20.378Z,44.20
2019-05-12T14:22:53.757Z,44.60
2019-05-12T14:25:29.795Z,44.10
2019-05-12T14:27:59.292Z,44.30
2019-05-12T14:30:28.296Z,44.40
2019-05-12T14:32:59.294Z,44.40
2019-05-12T14:35:34.278Z,44.80
2019-05-12T14:38:03.681Z,48.50
2019-05-12T14:40:34.884Z,53.20
2019-05-12T14:43:28.307Z,55.50
2019-05-12T14:46:00.222Z,58.30
2019-05-12T14:49:09.606Z,60.00
2019-05-12T14:51:39.973Z,63.20
2019-05-12T14:54:10.285Z,65.10
2019-05-12T14:56:44.787Z,67.20
2019-05-12T14:59:14.474Z,69.30
2019-05-12T15:01:57.196Z,71.20
2019-05-12T15:04:19.357Z,72.80
2019-05-12T15:06:50.216Z,76.00
2019-05-12T15:09:22.410Z,79.90
2019-05-12T15:12:04.474Z,83.00
2019-05-12T15:14:37.899Z,85.70
2019-05-12T15:17:06.850Z,88.20
2019-05-12T15:19:37.266Z,90.10
2019-05-12T15:22:11.771Z,91.00
2019-05-12T15:24:40.076Z,91.30
2019-05-12T15:27:13.482Z,91.50
2019-05-12T15:29:43.656Z,91.60
2019-05-12T15:32:15.412Z,92.40
2019-05-12T15:34:46.031Z,92.50
2019-05-12T15:37:16.367Z,92.90
2019-05-12T15:39:46.801Z,93.30
2019-05-12T15:42:17.206Z,93.20
2019-05-12T15:44:47.586Z,93.60
2019-05-12T15:47:18.049Z,93.80
2019-05-12T15:49:48.374Z,93.80
2019-05-12T15:52:18.705Z,94.10
2019-05-12T15:54:51.253Z,94.50
2019-05-12T15:57:21.126Z,94.90
2019-05-12T15:59:53.968Z,94.80
2019-05-12T16:02:23.620Z,95.10
2019-05-12T16:04:55.006Z,95.20
2019-05-12T16:07:29.629Z,95.00
2019-05-12T16:09:58.858Z,95.10
2019-05-12T16:12:30.288Z,95.40
2019-05-12T16:15:00.631Z,95.60
2019-05-12T16:17:30.910Z,95.00
2019-05-12T16:20:03.503Z,95.10
2019-05-12T16:22:37.309Z,95.50
2019-05-12T16:25:05.492Z,95.10
2019-05-12T16:27:37.323Z,95.40
2019-05-12T16:30:08.656Z,95.60
2019-05-12T16:32:42.700Z,95.00
2019-05-12T16:35:11.185Z,94.70
2019-05-12T16:37:43.962Z,94.60
2019-05-12T16:40:15.996Z,94.80
2019-05-12T16:42:51.148Z,95.00
2019-05-12T16:45:20.036Z,95.30
2019-05-12T16:47:50.632Z,95.20
2019-05-12T16:50:25.394Z,95.50
2019-05-12T16:52:53.596Z,95.40
2019-05-12T16:55:24.242Z,95.60
2019-05-12T16:57:56.166Z,95.70
2019-05-12T17:00:26.714Z,95.90
2019-05-12T17:02:58.023Z,96.00
2019-05-12T17:05:29.003Z,96.10
2019-05-12T17:07:59.360Z,96.30
2019-05-12T17:10:29.705Z,96.50
2019-05-12T17:13:00.040Z,96.50
2019-05-12T17:15:30.364Z,96.50
2019-05-12T17:18:01.708Z,96.40
2019-05-12T17:20:33.376Z,96.60
2019-05-12T17:23:26.428Z,96.60
2019-05-12T17:25:56.789Z,96.90
2019-05-12T17:28:27.584Z,96.90
2019-05-12T17:30:58.194Z,97.20
2019-05-12T17:33:28.525Z,97.20
2019-05-12T17:36:03.024Z,97.30
2019-05-12T17:38:30.830Z,97.30
2019-05-12T17:41:03.529Z,97.20
2019-05-12T17:43:33.898Z,97.40
2019-05-12T17:46:04.712Z,97.50
2019-05-12T17:48:42.472Z,97.60
2019-05-12T17:51:09.166Z,97.80
2019-05-12T17:53:39.502Z,97.90
2019-05-12T17:56:09.878Z,97.90
2019-05-12T17:58:47.001Z,98.00
2019-05-12T18:01:14.428Z,97.90
2019-05-12T18:03:50.590Z,97.90
2019-05-12T18:06:20.374Z,98.10
2019-05-12T18:08:48.843Z,97.90
2019-05-12T18:11:19.145Z,98.00
2019-05-12T18:13:49.514Z,97.90
2019-05-12T18:16:22.666Z,98.20
2019-05-12T18:18:52.877Z,98.40
2019-05-12T18:21:30.183Z,98.30
2019-05-12T18:23:55.204Z,98.30
2019-05-12T18:26:25.568Z,98.20
2019-05-12T18:28:56.599Z,98.20
2019-05-12T18:31:26.981Z,98.50
2019-05-12T18:33:57.341Z,98.50
2019-05-12T18:36:27.696Z,98.00
2019-05-12T18:39:05.615Z,98.30
2019-05-12T18:41:29.982Z,98.50
2019-05-12T18:44:00.417Z,98.80
2019-05-12T18:46:36.336Z,99.00
2019-05-12T18:49:11.612Z,98.90
2019-05-12T18:51:35.107Z,98.90
2019-05-12T18:54:10.465Z,98.60
2019-05-12T18:56:37.364Z,98.50
2019-05-12T18:59:12.100Z,98.60
2019-05-12T19:01:40.207Z,98.70
2019-05-12T19:04:10.560Z,98.80
2019-05-12T19:06:41.029Z,98.80
2019-05-12T19:09:13.510Z,98.80
2019-05-12T19:11:46.373Z,98.70
2019-05-12T19:14:15.354Z,98.90
2019-05-12T19:16:46.014Z,98.80
2019-05-12T19:19:19.888Z,98.60
2019-05-12T19:21:58.488Z,98.60
2019-05-12T19:24:20.428Z,98.10
2019-05-12T19:26:50.738Z,98.10
2019-05-12T19:29:21.534Z,98.00
2019-05-12T19:31:55.443Z,97.80
2019-05-12T19:34:26.166Z,97.80
2019-05-12T19:36:56.702Z,97.50
2019-05-12T19:39:27.110Z,97.40
2019-05-12T19:41:58.846Z,97.30
2019-05-12T19:44:30.782Z,97.50
2019-05-12T19:47:01.609Z,97.50
2019-05-12T19:49:45.967Z,97.60
2019-05-12T19:52:03.989Z,97.60
2019-05-12T19:54:36.855Z,97.50
2019-05-12T19:57:06.612Z,97.70
2019-05-12T19:59:42.000Z,97.60
2019-05-12T20:02:08.888Z,97.40
2019-05-12T20:04:43.153Z,97.20
2019-05-12T20:07:12.330Z,97.20
2019-05-12T20:09:48.399Z,97.40
2019-05-12T20:12:18.806Z,97.40
2019-05-12T20:14:50.952Z,97.40
2019-05-12T20:17:18.687Z,97.10
2019-05-12T20:19:49.084Z,97.10
2019-05-12T20:22:19.416Z,96.90
2019-05-12T20:24:49.801Z,97.10
2019-05-12T20:27:21.953Z,97.30
2019-05-12T20:29:53.987Z,97.30
2019-05-12T20:32:24.509Z,97.40
2019-05-12T20:34:55.494Z,97.40
2019-05-12T20:37:25.922Z,97.70
2019-05-12T20:40:02.098Z,97.80
2019-05-12T20:42:34.054Z,97.90
2019-05-12T20:45:05.189Z,98.20
2019-05-12T20:47:39.192Z,98.10
2019-05-12T20:50:07.874Z,98.20
2019-05-12T20:52:58.891Z,98.40
2019-05-12T20:55:30.231Z,97.80
2019-05-12T20:58:01.397Z,97.90
2019-05-12T21:00:33.641Z,97.80
2019-05-12T21:03:06.402Z,97.80
2019-05-12T21:05:36.719Z,97.90
2019-05-12T21:08:11.736Z,98.00
2019-05-12T21:10:39.064Z,98.00
2019-05-12T21:13:09.411Z,97.70
2019-05-12T21:15:42.689Z,97.60
2019-05-12T21:18:11.698Z,97.60
2019-05-12T21:20:46.340Z,97.70
2019-05-12T21:23:14.000Z,97.70
2019-05-12T21:25:52.507Z,97.70
2019-05-12T21:28:16.596Z,98.00
2019-05-12T21:30:49.862Z,97.60
2019-05-12T21:33:20.680Z,97.80
2019-05-12T21:35:50.964Z,97.80
2019-05-12T21:38:26.502Z,97.70
2019-05-12T21:40:53.258Z,97.80
2019-05-12T21:43:24.000Z,97.80
2019-05-12T21:45:54.367Z,97.90
2019-05-12T21:48:29.020Z,98.10
2019-05-12T21:50:57.015Z,98.10
2019-05-12T21:53:27.716Z,98.00
2019-05-12T21:56:03.955Z,98.00
2019-05-12T21:58:30.115Z,98.10
2019-05-12T22:01:04.557Z,98.20
2019-05-12T22:03:34.805Z,98.30
2019-05-12T22:06:15.275Z,98.30
2019-05-12T22:08:37.106Z,98.20
2019-05-12T22:11:11.495Z,98.30
2019-05-12T22:13:46.768Z,98.50
2019-05-12T22:16:14.154Z,98.50
2019-05-12T22:18:47.586Z,98.50
2019-05-12T22:21:16.316Z,98.60
2019-05-12T22:23:51.414Z,98.70
2019-05-12T22:26:18.572Z,98.60
2019-05-12T22:28:51.060Z,98.70
2019-05-12T22:31:24.126Z,98.70
2019-05-12T22:33:56.420Z,98.90
2019-05-12T22:36:30.091Z,98.90
2019-05-12T22:39:00.799Z,99.10
2019-05-12T22:41:36.838Z,99.10
2019-05-12T22:44:05.304Z,99.00
2019-05-12T22:46:35.946Z,99.00
2019-05-12T22:49:10.533Z,98.90
2019-05-12T22:51:38.312Z,99.00
2019-05-12T22:54:10.561Z,99.20
2019-05-12T22:56:40.606Z,99.40
2019-05-12T22:59:11.075Z,99.40
2019-05-12T23:01:44.010Z,99.50
2019-05-12T23:04:14.248Z,99.60
2019-05-12T23:06:46.813Z,99.50
2019-05-12T23:09:19.535Z,99.60
2019-05-12T23:11:48.618Z,99.70
2019-05-12T23:14:22.372Z,99.60
2019-05-12T23:16:50.950Z,99.60
2019-05-12T23:19:23.428Z,99.70
2019-05-12T23:21:55.389Z,99.80
2019-05-12T23:24:30.422Z,99.70
2019-05-12T23:26:59.198Z,99.70
2019-05-12T23:29:31.007Z,99.60
2019-05-12T23:32:07.513Z,99.70
2019-05-12T23:34:34.023Z,99.60
2019-05-12T23:37:04.288Z,99.70
2019-05-12T23:39:38.106Z,99.60
2019-05-12T23:42:06.600Z,99.70
2019-05-12T23:44:36.896Z,99.80
2019-05-12T23:47:07.254Z,99.50
2019-05-12T23:49:37.648Z,99.40
2019-05-12T23:52:08.207Z,99.30
2019-05-12T23:54:38.590Z,99.40
2019-05-12T23:57:08.914Z,99.30
2019-05-12T23:59:39.286Z,99.40
