createdAt,value
2019-02-23T00:02:17.581Z,14.50
2019-02-23T00:04:46.087Z,14.33
2019-02-23T00:07:14.682Z,14.20
2019-02-23T00:09:43.183Z,13.80
2019-02-23T00:12:12.011Z,13.70
2019-02-23T00:14:40.500Z,12.63
2019-02-23T00:17:09.022Z,13.47
2019-02-23T00:19:37.518Z,14.10
2019-02-23T00:22:06.048Z,13.53
2019-02-23T00:24:34.550Z,13.70
2019-02-23T00:27:03.073Z,13.47
2019-02-23T00:29:31.578Z,14.00
2019-02-23T00:32:00.112Z,12.97
2019-02-23T00:34:28.597Z,13.00
2019-02-23T00:36:57.134Z,13.17
2019-02-23T00:39:25.616Z,13.67
2019-02-23T00:41:54.132Z,13.67
2019-02-23T00:44:22.627Z,12.93
2019-02-23T00:46:51.119Z,13.43
2019-02-23T00:49:19.626Z,12.73
2019-02-23T00:51:48.118Z,13.00
2019-02-23T00:54:16.634Z,14.00
2019-02-23T00:56:45.132Z,13.17
2019-02-23T00:59:13.653Z,14.63
2019-02-23T01:01:42.140Z,13.10
2019-02-23T01:04:10.653Z,13.53
2019-02-23T01:06:39.142Z,13.40
2019-02-23T01:09:08.027Z,13.17
2019-02-23T01:11:36.588Z,14.23
2019-02-23T01:14:05.102Z,14.10
2019-02-23T01:16:33.594Z,13.57
2019-02-23T01:19:02.117Z,14.07
2019-02-23T01:21:30.610Z,13.67
2019-02-23T01:23:59.132Z,14.43
2019-02-23T01:26:27.624Z,13.50
2019-02-23T01:28:56.298Z,13.63
2019-02-23T01:31:24.991Z,15.00
2019-02-23T01:33:53.581Z,13.80
2019-02-23T01:36:22.271Z,13.63
2019-02-23T01:38:50.855Z,14.30
2019-02-23T01:41:19.346Z,13.47
2019-02-23T01:43:47.862Z,13.67
2019-02-23T01:46:16.354Z,13.60
2019-02-23T01:48:44.879Z,15.10
2019-02-23T01:51:13.371Z,13.00
2019-02-23T01:53:41.987Z,13.53
2019-02-23T01:56:10.472Z,13.37
2019-02-23T01:58:38.985Z,13.00
2019-02-23T02:01:07.543Z,13.27
2019-02-23T02:03:36.064Z,13.77
2019-02-23T02:06:04.741Z,12.40
2019-02-23T02:08:33.218Z,12.97
2019-02-23T02:11:01.779Z,13.77
2019-02-23T02:13:30.302Z,13.33
2019-02-23T02:15:58.794Z,13.30
2019-02-23T02:18:27.308Z,12.80
2019-02-23T02:20:55.802Z,14.30
2019-02-23T02:23:24.322Z,13.70
2019-02-23T02:25:52.814Z,12.80
2019-02-23T02:28:21.324Z,12.00
2019-02-23T02:30:49.819Z,11.53
2019-02-23T02:33:18.337Z,11.63
2019-02-23T02:35:46.828Z,12.33
2019-02-23T02:38:15.351Z,11.63
2019-02-23T02:40:43.841Z,12.37
2019-02-23T02:43:12.361Z,12.30
2019-02-23T02:45:40.852Z,11.80
2019-02-23T02:48:09.366Z,12.77
2019-02-23T02:50:37.862Z,12.47
2019-02-23T02:53:06.389Z,13.70
2019-02-23T02:55:34.972Z,13.23
2019-02-23T02:58:03.483Z,11.87
2019-02-23T03:00:31.978Z,11.23
2019-02-23T03:03:00.502Z,10.90
2019-02-23T03:05:28.997Z,10.80
2019-02-23T03:07:57.489Z,10.93
2019-02-23T03:10:26.002Z,11.23
2019-02-23T03:12:54.497Z,11.70
2019-02-23T03:15:23.017Z,10.93
2019-02-23T03:17:51.509Z,10.57
2019-02-23T03:20:20.021Z,10.37
2019-02-23T03:22:48.552Z,11.20
2019-02-23T03:25:17.063Z,10.57
2019-02-23T03:27:45.564Z,10.67
2019-02-23T03:30:14.081Z,10.90
2019-02-23T03:32:42.564Z,12.13
2019-02-23T03:35:11.155Z,12.93
2019-02-23T03:37:39.652Z,11.67
2019-02-23T03:40:09.102Z,12.50
2019-02-23T03:42:37.667Z,11.73
2019-02-23T03:45:06.644Z,10.90
2019-02-23T03:47:35.135Z,11.00
2019-02-23T03:50:04.486Z,10.97
2019-02-23T03:52:32.974Z,11.07
2019-02-23T03:55:01.558Z,12.03
2019-02-23T03:57:30.051Z,11.43
2019-02-23T03:59:58.639Z,11.20
2019-02-23T04:02:27.129Z,11.43
2019-02-23T04:04:57.286Z,11.70
2019-02-23T04:07:25.782Z,11.63
2019-02-23T04:09:54.298Z,11.43
2019-02-23T04:12:22.790Z,11.77
2019-02-23T04:14:51.307Z,13.90
2019-02-23T04:17:19.802Z,13.33
2019-02-23T04:19:48.316Z,12.03
2019-02-23T04:22:16.804Z,12.40
2019-02-23T04:24:45.330Z,12.60
2019-02-23T04:27:13.828Z,11.53
2019-02-23T04:29:42.351Z,11.87
2019-02-23T04:32:10.843Z,11.20
2019-02-23T04:34:39.359Z,11.10
2019-02-23T04:37:07.925Z,12.47
2019-02-23T04:39:36.448Z,12.10
2019-02-23T04:42:04.938Z,13.97
2019-02-23T04:44:33.460Z,14.37
2019-02-23T04:47:01.950Z,14.27
2019-02-23T04:49:30.468Z,14.80
2019-02-23T04:51:58.958Z,14.13
2019-02-23T04:54:27.481Z,12.93
2019-02-23T04:56:55.970Z,13.67
2019-02-23T04:59:24.499Z,12.37
2019-02-23T05:01:52.977Z,12.00
2019-02-23T05:04:21.561Z,11.03
2019-02-23T05:06:50.066Z,11.83
2019-02-23T05:09:18.566Z,11.60
2019-02-23T05:11:47.062Z,11.63
2019-02-23T05:14:15.589Z,11.83
2019-02-23T05:16:44.080Z,11.90
2019-02-23T05:19:12.598Z,14.00
2019-02-23T05:21:41.098Z,13.20
2019-02-23T05:24:09.622Z,13.17
2019-02-23T05:26:38.180Z,13.43
2019-02-23T05:29:06.699Z,12.03
2019-02-23T05:31:35.193Z,11.03
2019-02-23T05:34:03.677Z,12.50
2019-02-23T05:36:32.201Z,11.67
2019-02-23T05:39:00.719Z,10.63
2019-02-23T05:41:29.218Z,11.03
2019-02-23T05:43:57.776Z,10.73
2019-02-23T05:46:26.291Z,10.87
2019-02-23T05:48:54.796Z,11.37
2019-02-23T05:51:23.302Z,10.80
2019-02-23T05:53:51.788Z,10.50
2019-02-23T05:56:20.306Z,11.10
2019-02-23T05:58:48.793Z,10.63
2019-02-23T06:01:17.310Z,10.83
2019-02-23T06:03:45.820Z,10.53
2019-02-23T06:06:14.337Z,10.37
2019-02-23T06:08:42.821Z,10.47
2019-02-23T06:11:11.334Z,11.23
2019-02-23T06:13:39.830Z,13.03
2019-02-23T06:16:08.346Z,11.50
2019-02-23T06:18:36.846Z,9.60
2019-02-23T06:21:05.367Z,12.83
2019-02-23T06:23:34.028Z,9.40
2019-02-23T06:26:02.544Z,8.93
2019-02-23T06:28:31.103Z,8.60
2019-02-23T06:30:59.611Z,8.50
2019-02-23T06:33:28.098Z,8.60
2019-02-23T06:35:56.602Z,8.17
2019-02-23T06:38:25.097Z,8.77
2019-02-23T06:40:53.610Z,7.80
2019-02-23T06:43:22.108Z,8.37
2019-02-23T06:45:50.615Z,8.67
2019-02-23T06:48:19.964Z,8.27
2019-02-23T06:50:48.690Z,8.90
2019-02-23T06:53:17.172Z,7.53
2019-02-23T06:55:45.686Z,7.27
2019-02-23T06:58:14.174Z,7.90
2019-02-23T07:00:42.692Z,8.17
2019-02-23T07:03:11.178Z,8.70
2019-02-23T07:05:39.699Z,7.53
2019-02-23T07:08:08.190Z,8.80
2019-02-23T07:10:36.701Z,7.50
2019-02-23T07:13:05.193Z,8.00
2019-02-23T07:15:33.705Z,8.10
2019-02-23T07:18:02.184Z,7.83
2019-02-23T07:20:30.690Z,7.60
2019-02-23T07:22:59.181Z,8.03
2019-02-23T07:25:27.689Z,8.27
2019-02-23T07:27:56.178Z,8.03
2019-02-23T07:30:24.682Z,8.60
2019-02-23T07:32:53.164Z,9.70
2019-02-23T07:35:21.682Z,8.43
2019-02-23T07:37:50.178Z,8.87
2019-02-23T07:40:18.683Z,9.60
2019-02-23T07:42:47.170Z,8.63
2019-02-23T07:45:16.453Z,8.83
2019-02-23T07:47:44.939Z,8.80
2019-02-23T07:50:15.402Z,8.67
2019-02-23T07:52:43.892Z,8.80
2019-02-23T07:55:12.376Z,8.53
2019-02-23T07:57:40.884Z,8.70
2019-02-23T08:00:13.901Z,8.63
2019-02-23T08:02:42.481Z,8.40
2019-02-23T08:05:11.180Z,8.17
2019-02-23T08:07:40.103Z,9.00
2019-02-23T08:10:10.794Z,8.77
2019-02-23T08:12:39.370Z,8.93
2019-02-23T08:15:09.995Z,8.07
2019-02-23T08:17:38.812Z,8.27
2019-02-23T08:20:11.746Z,8.60
2019-02-23T08:22:40.265Z,7.70
2019-02-23T08:25:11.163Z,8.13
2019-02-23T08:27:39.670Z,9.43
2019-02-23T08:30:11.551Z,8.00
2019-02-23T08:32:40.051Z,8.03
2019-02-23T08:35:08.977Z,7.30
2019-02-23T08:37:37.497Z,8.27
2019-02-23T08:40:11.653Z,7.53
2019-02-23T08:42:41.122Z,8.47
2019-02-23T08:45:10.465Z,7.97
2019-02-23T08:47:38.972Z,7.73
2019-02-23T08:50:13.135Z,7.30
2019-02-23T08:52:49.074Z,7.13
2019-02-23T08:57:47.691Z,7.13
2019-02-23T09:00:19.642Z,7.40
2019-02-23T09:02:50.453Z,7.33
2019-02-23T09:05:18.930Z,7.27
2019-02-23T09:07:47.438Z,7.20
2019-02-23T09:10:16.090Z,7.13
2019-02-23T09:12:44.933Z,7.13
2019-02-23T09:15:16.592Z,6.30
2019-02-23T09:40:33.533Z,6.27
2019-02-23T09:58:16.957Z,6.43
2019-02-23T10:09:10.162Z,5.90
2019-02-23T10:17:23.960Z,6.07
2019-02-23T10:19:55.300Z,6.30
2019-02-23T10:22:23.953Z,6.27
2019-02-23T11:00:04.683Z,5.85
2019-02-23T11:05:34.562Z,5.37
2019-02-23T11:20:17.082Z,5.80
2019-02-23T11:22:47.731Z,5.47
2019-02-23T11:25:16.395Z,5.20
2019-02-23T11:27:50.140Z,5.10
2019-02-23T11:30:18.712Z,4.97
2019-02-23T11:32:47.341Z,5.63
2019-02-23T11:35:17.607Z,5.33
2019-02-23T11:37:46.389Z,5.40
2019-02-23T11:40:16.010Z,5.90
2019-02-23T11:42:44.520Z,5.30
2019-02-23T11:45:13.155Z,5.43
2019-02-23T11:47:41.744Z,5.87
2019-02-23T11:50:12.641Z,5.37
2019-02-23T11:52:41.494Z,5.30
2019-02-23T11:55:10.212Z,4.90
2019-02-23T11:57:38.720Z,5.50
2019-02-23T12:00:12.422Z,5.50
2019-02-23T12:02:51.731Z,5.37
2019-02-23T12:05:11.626Z,5.87
2019-02-23T12:07:46.643Z,5.20
2019-02-23T12:10:16.190Z,5.50
2019-02-23T12:12:44.707Z,5.37
2019-02-23T12:15:13.275Z,4.77
2019-02-23T12:17:41.795Z,5.13
2019-02-23T12:20:11.610Z,5.37
2019-02-23T12:25:23.659Z,5.20
2019-02-23T12:27:53.918Z,4.87
2019-02-23T12:30:22.489Z,4.97
2019-02-23T12:32:51.035Z,5.23
2019-02-23T12:35:19.649Z,5.10
2019-02-23T12:37:48.443Z,5.07
2019-02-23T12:40:17.194Z,5.10
2019-02-23T12:42:45.745Z,5.33
2019-02-23T12:45:16.240Z,5.17
2019-02-23T12:47:46.731Z,5.27
2019-02-23T12:50:15.280Z,5.03
2019-02-23T12:52:43.929Z,4.70
2019-02-23T12:55:12.720Z,5.10
2019-02-23T12:57:50.648Z,5.03
2019-02-23T13:00:19.652Z,4.53
2019-02-23T13:02:48.376Z,4.30
2019-02-23T13:05:17.598Z,5.00
2019-02-23T13:07:46.310Z,5.30
2019-02-23T13:10:15.041Z,4.40
2019-02-23T13:12:53.027Z,4.93
2019-02-23T13:15:36.403Z,5.57
2019-02-23T13:18:25.794Z,4.97
2019-02-23T13:21:12.551Z,4.63
2019-02-23T13:23:50.114Z,4.90
2019-02-23T13:26:27.562Z,4.83
2019-02-23T13:29:21.607Z,4.73
2019-02-23T13:31:59.128Z,4.90
2019-02-23T13:34:36.389Z,5.37
2019-02-23T13:37:23.172Z,4.40
2019-02-23T13:40:00.645Z,4.63
2019-02-23T13:42:33.112Z,4.63
2019-02-23T13:45:13.848Z,4.70
2019-02-23T13:48:21.235Z,4.53
2019-02-23T13:50:57.581Z,4.30
2019-02-23T13:53:55.925Z,4.63
2019-02-23T13:56:33.289Z,4.67
2019-02-23T13:59:20.038Z,4.93
2019-02-23T14:02:00.669Z,4.50
2019-02-23T14:04:47.117Z,4.90
2019-02-23T14:07:24.290Z,5.37
2019-02-23T14:10:07.323Z,5.27
2019-02-23T14:12:54.167Z,4.67
2019-02-23T14:15:57.542Z,4.53
2019-02-23T14:18:51.585Z,4.20
2019-02-23T14:21:41.334Z,4.47
2019-02-23T14:24:30.902Z,4.93
2019-02-23T14:27:14.090Z,4.60
2019-02-23T14:30:09.931Z,4.83
2019-02-23T14:32:47.383Z,4.17
2019-02-23T14:35:30.756Z,4.30
2019-02-23T14:38:24.735Z,4.00
2019-02-23T14:41:05.294Z,4.30
2019-02-23T14:43:51.123Z,4.70
2019-02-23T14:46:34.413Z,4.53
2019-02-23T14:49:06.005Z,4.73
2019-02-23T14:51:40.409Z,5.03
2019-02-23T14:54:31.274Z,4.50
2019-02-23T14:57:14.608Z,5.13
2019-02-23T14:59:46.167Z,5.40
2019-02-23T15:02:40.415Z,5.10
2019-02-23T15:05:31.654Z,5.87
2019-02-23T15:08:22.630Z,5.47
2019-02-23T15:11:13.638Z,5.27
2019-02-23T15:14:03.183Z,5.80
2019-02-23T15:16:59.440Z,5.97
2019-02-23T15:19:48.846Z,7.10
2019-02-23T15:22:20.376Z,6.17
2019-02-23T15:25:12.746Z,6.47
2019-02-23T15:27:53.895Z,7.10
2019-02-23T15:30:25.454Z,6.57
2019-02-23T15:33:05.798Z,6.60
2019-02-23T15:35:37.443Z,7.00
2019-02-23T15:38:26.932Z,7.40
2019-02-23T15:41:27.244Z,7.07
2019-02-23T15:44:01.553Z,7.50
2019-02-23T15:46:45.079Z,7.17
2019-02-23T15:49:28.640Z,6.60
2019-02-23T15:51:57.221Z,6.93
2019-02-23T15:54:25.807Z,7.70
2019-02-23T15:56:54.365Z,7.47
2019-02-23T15:59:22.871Z,7.50
2019-02-23T16:01:51.535Z,7.73
2019-02-23T16:04:20.151Z,8.20
2019-02-23T16:06:48.750Z,8.20
2019-02-23T16:09:17.240Z,8.40
2019-02-23T16:11:45.809Z,8.40
2019-02-23T16:14:14.319Z,8.80
2019-02-23T16:16:42.884Z,8.53
2019-02-23T16:19:11.326Z,9.00
2019-02-23T16:21:40.112Z,8.87
2019-02-23T16:24:08.602Z,8.93
2019-02-23T16:26:37.119Z,10.30
2019-02-23T16:29:05.602Z,8.90
2019-02-23T16:31:34.102Z,9.13
2019-02-23T16:34:02.642Z,9.90
2019-02-23T16:36:31.172Z,9.57
2019-02-23T16:38:59.666Z,9.50
2019-02-23T16:41:28.179Z,8.03
2019-02-23T16:43:56.670Z,9.07
2019-02-23T16:46:25.184Z,9.27
2019-02-23T16:48:53.736Z,8.73
2019-02-23T16:51:22.236Z,8.90
2019-02-23T16:53:50.719Z,8.43
2019-02-23T16:56:19.230Z,9.10
2019-02-23T16:58:47.716Z,9.13
2019-02-23T17:01:16.233Z,8.93
2019-02-23T17:03:44.794Z,9.13
2019-02-23T17:06:13.314Z,11.50
2019-02-23T17:08:41.811Z,14.20
2019-02-23T17:11:12.410Z,17.37
2019-02-23T17:13:42.682Z,14.87
2019-02-23T17:16:11.655Z,15.60
2019-02-23T17:18:40.341Z,15.30
2019-02-23T17:21:08.948Z,15.57
2019-02-23T17:23:37.439Z,15.77
2019-02-23T17:26:05.961Z,16.90
2019-02-23T17:28:34.465Z,19.20
2019-02-23T17:31:02.986Z,21.17
2019-02-23T17:33:31.482Z,25.83
2019-02-23T17:35:59.999Z,27.20
2019-02-23T17:38:28.488Z,28.10
2019-02-23T17:40:57.006Z,28.83
2019-02-23T17:43:25.554Z,27.43
2019-02-23T17:45:54.156Z,28.90
2019-02-23T17:48:22.645Z,27.43
2019-02-23T17:50:51.143Z,27.73
2019-02-23T17:53:19.667Z,27.63
2019-02-23T17:55:48.152Z,27.33
2019-02-23T17:58:16.681Z,27.07
2019-02-23T18:00:45.167Z,27.67
2019-02-23T18:03:13.695Z,27.70
2019-02-23T18:05:42.178Z,29.80
2019-02-23T18:08:10.694Z,32.17
2019-02-23T18:10:39.193Z,32.77
2019-02-23T18:13:07.718Z,34.97
2019-02-23T18:15:36.211Z,34.30
2019-02-23T18:18:04.744Z,32.47
2019-02-23T18:20:33.244Z,31.60
2019-02-23T18:23:01.825Z,32.87
2019-02-23T18:25:30.317Z,33.27
2019-02-23T18:27:58.845Z,34.70
2019-02-23T18:30:27.349Z,34.10
2019-02-23T18:32:55.869Z,35.60
2019-02-23T18:35:24.363Z,34.20
2019-02-23T18:37:52.893Z,34.57
2019-02-23T18:40:21.397Z,33.00
2019-02-23T18:42:49.932Z,32.90
2019-02-23T18:45:18.440Z,30.63
2019-02-23T18:47:46.970Z,29.77
2019-02-23T18:50:15.484Z,25.77
2019-02-23T18:52:44.011Z,25.97
2019-02-23T18:55:12.517Z,22.80
2019-02-23T18:57:41.030Z,21.90
2019-02-23T19:00:12.170Z,24.47
2019-02-23T19:02:40.696Z,26.37
2019-02-23T19:05:11.794Z,28.70
2019-02-23T19:07:40.397Z,26.07
2019-02-23T19:10:11.731Z,25.97
2019-02-23T19:12:40.268Z,25.23
2019-02-23T19:15:11.411Z,24.57
2019-02-23T19:17:40.039Z,25.20
2019-02-23T19:20:11.171Z,25.83
2019-02-23T19:22:39.706Z,23.50
2019-02-23T19:25:10.745Z,25.87
2019-02-23T19:27:39.280Z,24.03
2019-02-23T19:30:10.721Z,22.83
2019-02-23T19:32:39.276Z,24.33
2019-02-23T19:35:09.379Z,23.77
2019-02-23T19:37:37.906Z,22.03
2019-02-23T19:40:10.744Z,28.60
2019-02-23T19:42:39.327Z,24.43
2019-02-23T19:45:12.379Z,27.47
2019-02-23T19:47:42.293Z,26.00
2019-02-23T19:50:14.029Z,25.57
2019-02-23T19:52:42.635Z,25.73
2019-02-23T19:55:14.669Z,24.17
2019-02-23T19:57:43.199Z,23.80
2019-02-23T20:00:11.774Z,25.23
2019-02-23T20:02:40.302Z,24.53
2019-02-23T20:05:10.535Z,25.37
2019-02-23T20:07:39.062Z,23.97
2019-02-23T20:10:09.912Z,23.20
2019-02-23T20:12:38.328Z,25.50
2019-02-23T20:15:09.060Z,25.10
2019-02-23T20:17:37.581Z,24.30
2019-02-23T20:20:07.124Z,23.70
2019-02-23T20:22:35.636Z,26.20
2019-02-23T20:25:04.767Z,23.77
2019-02-23T20:27:33.286Z,26.30
2019-02-23T20:30:01.775Z,25.87
2019-02-23T20:32:30.911Z,25.43
2019-02-23T20:34:59.403Z,27.77
2019-02-23T20:37:27.925Z,25.23
2019-02-23T20:39:56.420Z,24.43
2019-02-23T20:42:25.007Z,24.97
2019-02-23T20:44:53.545Z,24.17
2019-02-23T20:47:22.025Z,25.77
2019-02-23T20:49:50.602Z,24.30
2019-02-23T20:52:19.214Z,25.80
2019-02-23T20:54:47.709Z,24.37
2019-02-23T20:57:18.755Z,24.97
2019-02-23T20:59:48.082Z,25.27
2019-02-23T21:02:16.714Z,26.17
2019-02-23T21:04:45.234Z,25.73
2019-02-23T21:07:13.734Z,24.73
2019-02-23T21:09:43.145Z,24.80
2019-02-23T21:12:11.637Z,25.23
2019-02-23T21:14:40.167Z,25.63
2019-02-23T21:17:08.655Z,23.33
2019-02-23T21:19:37.260Z,24.33
2019-02-23T21:22:05.715Z,25.17
2019-02-23T21:24:34.238Z,26.13
2019-02-23T21:27:02.855Z,22.63
2019-02-23T21:29:31.385Z,20.00
2019-02-23T21:31:59.898Z,19.73
2019-02-23T21:34:28.430Z,17.93
2019-02-23T21:36:56.935Z,15.53
2019-02-23T21:39:25.456Z,16.03
2019-02-23T21:41:53.949Z,16.33
2019-02-23T21:44:22.480Z,15.30
2019-02-23T21:46:51.127Z,15.30
2019-02-23T21:49:19.757Z,15.50
2019-02-23T21:51:48.272Z,13.97
2019-02-23T21:54:16.801Z,13.90
2019-02-23T21:56:45.293Z,14.87
2019-02-23T21:59:13.885Z,14.93
2019-02-23T22:01:42.387Z,13.77
2019-02-23T22:04:10.918Z,14.27
2019-02-23T22:06:39.586Z,14.17
2019-02-23T22:09:08.172Z,13.33
2019-02-23T22:11:36.704Z,13.50
2019-02-23T22:14:06.501Z,12.90
2019-02-23T22:16:34.989Z,14.10
2019-02-23T22:19:03.602Z,12.40
2019-02-23T22:21:32.081Z,11.60
2019-02-23T22:24:00.587Z,11.40
2019-02-23T22:26:29.097Z,11.57
2019-02-23T22:28:57.621Z,10.83
2019-02-23T22:31:26.099Z,10.73
2019-02-23T22:33:54.613Z,11.23
2019-02-23T22:36:23.137Z,11.00
2019-02-23T22:38:51.656Z,10.63
2019-02-23T22:41:20.147Z,11.17
2019-02-23T22:43:48.711Z,10.53
2019-02-23T22:46:17.207Z,9.83
2019-02-23T22:48:45.791Z,9.80
2019-02-23T22:51:14.280Z,9.00
2019-02-23T22:53:42.800Z,10.67
2019-02-23T22:56:11.287Z,9.97
2019-02-23T22:58:39.803Z,10.03
2019-02-23T23:01:08.736Z,9.87
2019-02-23T23:03:37.319Z,9.47
2019-02-23T23:06:05.814Z,10.43
2019-02-23T23:08:34.332Z,11.30
2019-02-23T23:11:02.826Z,10.17
2019-02-23T23:13:31.336Z,11.40
2019-02-23T23:15:59.833Z,10.73
2019-02-23T23:18:28.345Z,10.70
2019-02-23T23:20:56.904Z,11.90
2019-02-23T23:23:25.404Z,10.83
2019-02-23T23:25:53.920Z,10.93
2019-02-23T23:28:22.502Z,10.50
2019-02-23T23:30:51.004Z,10.93
2019-02-23T23:33:19.499Z,10.27
2019-02-23T23:35:48.030Z,10.63
2019-02-23T23:38:16.527Z,11.10
2019-02-23T23:40:45.047Z,10.37
2019-02-23T23:43:13.527Z,9.90
2019-02-23T23:45:42.053Z,10.47
2019-02-23T23:48:10.535Z,10.30
2019-02-23T23:50:39.074Z,9.27
2019-02-23T23:53:07.568Z,10.10
2019-02-23T23:55:36.248Z,9.93
2019-02-23T23:58:04.737Z,9.70
