createdAt,value
2018-03-19T00:00:42.900Z,0.9
2018-03-19T00:01:45.610Z,0.9
2018-03-19T00:02:48.028Z,0.9
2018-03-19T00:03:50.446Z,1
2018-03-19T00:04:52.866Z,1.3
2018-03-19T00:05:55.288Z,1.2
2018-03-19T00:06:57.711Z,1.2
2018-03-19T00:08:00.446Z,1.2
2018-03-19T00:09:02.865Z,1.2
2018-03-19T00:10:05.281Z,1
2018-03-19T00:11:07.701Z,0.9
2018-03-19T00:12:10.404Z,0.9
2018-03-19T00:13:12.822Z,0.9
2018-03-19T00:14:15.537Z,0.9
2018-03-19T00:15:18.241Z,1.2
2018-03-19T00:16:20.962Z,1.1
2018-03-19T00:17:23.385Z,1.4
2018-03-19T00:18:25.805Z,1.2
2018-03-19T00:19:28.516Z,1.3
2018-03-19T00:20:30.932Z,1.3
2018-03-19T00:21:33.636Z,1.1
2018-03-19T00:22:36.061Z,1.2
2018-03-19T00:23:38.474Z,1.1
2018-03-19T00:24:40.895Z,0.9
2018-03-19T00:25:43.318Z,0.9
2018-03-19T00:26:45.741Z,0.9
2018-03-19T00:27:48.163Z,0.9
2018-03-19T00:28:50.580Z,1.2
2018-03-19T00:29:53.310Z,1.4
2018-03-19T00:30:56.014Z,1.2
2018-03-19T00:31:58.431Z,1.2
2018-03-19T00:33:00.853Z,1.2
2018-03-19T00:34:03.544Z,1.1
2018-03-19T00:35:05.960Z,1.2
2018-03-19T00:36:08.388Z,0.9
2018-03-19T00:37:11.093Z,0.9
2018-03-19T00:38:13.527Z,0.9
2018-03-19T00:39:16.253Z,0.9
2018-03-19T00:40:18.955Z,0.9
2018-03-19T00:41:21.396Z,1
2018-03-19T00:42:24.396Z,1.2
2018-03-19T00:43:27.115Z,1.4
2018-03-19T00:44:29.538Z,0.9
2018-03-19T00:45:31.951Z,1.3
2018-03-19T00:46:34.369Z,1.3
2018-03-19T00:47:37.081Z,1.2
2018-03-19T00:48:39.494Z,1.2
2018-03-19T00:49:41.910Z,1
2018-03-19T00:50:44.332Z,1
2018-03-19T00:51:46.749Z,1
2018-03-19T00:52:49.167Z,1
2018-03-19T00:53:51.585Z,1
2018-03-19T00:54:54.309Z,1.2
2018-03-19T00:55:57.013Z,1.4
2018-03-19T00:57:00.020Z,1.3
2018-03-19T00:58:02.437Z,1.3
2018-03-19T00:59:04.859Z,1.3
2018-03-19T01:00:07.557Z,1.5
2018-03-19T01:01:10.269Z,1.3
2018-03-19T01:02:12.688Z,1.4
2018-03-19T01:03:15.104Z,1.1
2018-03-19T01:04:17.562Z,1.1
2018-03-19T01:05:19.942Z,1.1
2018-03-19T01:06:22.358Z,0.9
2018-03-19T01:07:25.097Z,1
2018-03-19T01:08:27.513Z,0.9
2018-03-19T01:09:29.919Z,0.9
2018-03-19T01:10:32.346Z,1.1
2018-03-19T01:11:34.763Z,1.3
2018-03-19T01:12:37.181Z,1.1
2018-03-19T01:13:39.607Z,1.1
2018-03-19T01:14:42.307Z,0.9
2018-03-19T01:15:44.729Z,0.9
2018-03-19T01:16:47.446Z,0.9
2018-03-19T01:17:49.869Z,1.1
2018-03-19T01:18:52.296Z,1
2018-03-19T01:19:55.291Z,0.9
2018-03-19T01:20:57.704Z,1
2018-03-19T01:22:00.129Z,0.9
2018-03-19T01:23:02.547Z,1.2
2018-03-19T01:24:05.246Z,1.3
2018-03-19T01:25:07.670Z,1.2
2018-03-19T01:26:10.660Z,1.2
2018-03-19T01:27:13.367Z,1.3
2018-03-19T01:28:15.788Z,1.2
2018-03-19T01:29:18.207Z,1.2
2018-03-19T01:30:20.925Z,1.1
2018-03-19T01:31:23.335Z,1.1
2018-03-19T01:32:26.041Z,1.1
2018-03-19T01:33:28.740Z,1
2018-03-19T01:34:31.452Z,1
2018-03-19T01:35:33.859Z,0.9
2018-03-19T01:36:36.278Z,0.9
2018-03-19T01:37:38.697Z,0.9
2018-03-19T01:38:41.115Z,1
2018-03-19T01:39:43.531Z,1.2
2018-03-19T01:40:45.956Z,1.3
2018-03-19T01:41:48.374Z,1.2
2018-03-19T01:42:50.793Z,1.1
2018-03-19T01:43:53.209Z,1.1
2018-03-19T01:44:55.629Z,0.9
2018-03-19T01:45:58.344Z,1
2018-03-19T01:47:00.760Z,0.9
2018-03-19T01:48:03.182Z,0.9
2018-03-19T01:49:05.592Z,1.2
2018-03-19T01:50:08.013Z,1.3
2018-03-19T01:51:10.434Z,1.2
2018-03-19T01:52:13.137Z,1.2
2018-03-19T01:53:15.558Z,1
2018-03-19T01:54:17.984Z,1.2
2018-03-19T01:55:20.400Z,0.9
2018-03-19T01:56:23.174Z,0.9
2018-03-19T01:57:25.585Z,0.9
2018-03-19T01:58:28.296Z,0.9
2018-03-19T01:59:30.706Z,1.2
2018-03-19T02:00:33.125Z,1.3
2018-03-19T02:01:35.821Z,1.2
2018-03-19T02:02:38.243Z,1.2
2018-03-19T02:03:40.664Z,1.2
2018-03-19T02:04:43.074Z,1.2
2018-03-19T02:05:45.491Z,1.1
2018-03-19T02:06:47.925Z,1
2018-03-19T02:07:50.324Z,0.9
2018-03-19T02:08:52.747Z,0.9
2018-03-19T02:09:55.466Z,0.9
2018-03-19T02:10:58.180Z,1
2018-03-19T02:12:00.598Z,1.2
2018-03-19T02:13:03.019Z,1.2
2018-03-19T02:14:05.431Z,1.4
2018-03-19T02:15:08.433Z,1.3
2018-03-19T02:16:11.143Z,1.2
2018-03-19T02:17:13.836Z,1
2018-03-19T02:18:16.256Z,1.2
2018-03-19T02:19:18.672Z,1.4
2018-03-19T02:20:21.091Z,0.9
2018-03-19T02:21:23.519Z,1
2018-03-19T02:22:26.243Z,0.9
2018-03-19T02:23:28.650Z,0.9
2018-03-19T02:24:31.072Z,0.9
2018-03-19T02:25:33.485Z,0.9
2018-03-19T02:26:35.898Z,1.4
2018-03-19T02:27:38.595Z,1.2
2018-03-19T02:28:41.020Z,1.2
2018-03-19T02:29:43.436Z,1.2
2018-03-19T02:30:45.849Z,1.1
2018-03-19T02:31:48.273Z,1
2018-03-19T02:32:50.690Z,0.9
2018-03-19T02:33:53.105Z,0.9
2018-03-19T02:34:55.538Z,0.9
2018-03-19T02:35:57.952Z,1.2
2018-03-19T02:37:00.654Z,1.3
2018-03-19T02:38:03.427Z,1.1
2018-03-19T02:39:05.830Z,1.3
2018-03-19T02:40:08.249Z,1.2
2018-03-19T02:41:10.664Z,1.3
2018-03-19T02:42:13.658Z,1.1
2018-03-19T02:43:16.370Z,1.1
2018-03-19T02:44:18.787Z,1.2
2018-03-19T02:45:21.207Z,1.1
2018-03-19T02:46:23.620Z,0.9
2018-03-19T02:47:26.044Z,0.9
2018-03-19T02:48:28.749Z,0.9
2018-03-19T02:49:31.170Z,1
2018-03-19T02:50:33.579Z,0.9
2018-03-19T02:51:35.992Z,1.2
2018-03-19T02:52:38.407Z,1.3
2018-03-19T02:53:40.825Z,1.3
2018-03-19T02:54:43.233Z,1.2
2018-03-19T02:55:45.651Z,0.9
2018-03-19T02:56:48.660Z,0.9
2018-03-19T02:57:51.076Z,0.9
2018-03-19T02:58:53.492Z,1
2018-03-19T02:59:55.911Z,0.9
2018-03-19T03:00:58.320Z,0.9
2018-03-19T03:02:00.755Z,1.1
2018-03-19T03:03:03.161Z,1.3
2018-03-19T03:04:05.852Z,1.1
2018-03-19T03:05:08.268Z,1.2
2018-03-19T03:06:10.681Z,1.1
2018-03-19T03:07:13.678Z,1
2018-03-19T03:08:16.090Z,1
2018-03-19T03:09:18.513Z,1.1
2018-03-19T03:10:20.922Z,0.9
2018-03-19T03:11:23.340Z,0.9
2018-03-19T03:12:26.046Z,0.9
2018-03-19T03:13:28.455Z,1.2
2018-03-19T03:14:30.877Z,1.2
2018-03-19T03:15:33.584Z,1.3
2018-03-19T03:16:35.998Z,1.1
2018-03-19T03:17:38.412Z,1.1
2018-03-19T03:18:40.822Z,1.2
2018-03-19T03:19:43.232Z,1.1
2018-03-19T03:20:45.927Z,1
2018-03-19T03:21:48.331Z,0.9
2018-03-19T03:22:50.746Z,0.9
2018-03-19T03:23:53.160Z,0.9
2018-03-19T03:24:55.582Z,1
2018-03-19T03:25:57.992Z,1.3
2018-03-19T03:27:00.412Z,1.3
2018-03-19T03:28:02.823Z,1.2
2018-03-19T03:29:05.241Z,0.9
2018-03-19T03:30:07.653Z,1
2018-03-19T03:31:10.069Z,0.9
2018-03-19T03:32:12.482Z,0.9
2018-03-19T03:33:14.902Z,0.9
2018-03-19T03:34:17.317Z,1.2
2018-03-19T03:35:19.736Z,1.3
2018-03-19T03:36:22.441Z,1.3
2018-03-19T03:37:24.868Z,1.3
2018-03-19T03:38:27.566Z,1.1
2018-03-19T03:39:29.992Z,1.1
2018-03-19T03:40:32.404Z,1
2018-03-19T03:41:34.818Z,0.9
2018-03-19T03:42:37.233Z,1
2018-03-19T03:43:39.658Z,0.9
2018-03-19T03:44:42.066Z,0.9
2018-03-19T03:45:44.488Z,1.2
2018-03-19T03:46:47.186Z,1.2
2018-03-19T03:47:49.897Z,1.1
2018-03-19T03:48:52.321Z,1.3
2018-03-19T03:49:54.729Z,1.2
2018-03-19T03:50:57.144Z,1.1
2018-03-19T03:51:59.564Z,1.1
2018-03-19T03:53:01.978Z,1
2018-03-19T03:54:04.396Z,0.9
2018-03-19T03:55:06.811Z,0.9
2018-03-19T03:56:09.229Z,0.9
2018-03-19T03:57:11.933Z,1.1
2018-03-19T03:58:14.347Z,1.2
2018-03-19T03:59:17.053Z,1.2
2018-03-19T04:00:19.469Z,1.1
2018-03-19T04:01:21.887Z,1.2
2018-03-19T04:02:24.305Z,1.1
2018-03-19T04:03:26.724Z,0.9
2018-03-19T04:04:29.143Z,0.9
2018-03-19T04:05:32.164Z,0.9
2018-03-19T04:06:34.589Z,0.9
2018-03-19T04:07:37.006Z,0.9
2018-03-19T04:08:39.421Z,0.9
2018-03-19T04:09:41.840Z,1.1
2018-03-19T04:10:44.532Z,1.2
2018-03-19T04:11:47.243Z,1.2
2018-03-19T04:12:49.664Z,1.3
2018-03-19T04:13:52.076Z,1.2
2018-03-19T04:14:54.489Z,1.1
2018-03-19T04:15:56.903Z,1.2
2018-03-19T04:16:59.607Z,0.9
2018-03-19T04:18:02.326Z,0.9
2018-03-19T04:19:04.745Z,0.9
2018-03-19T04:20:07.440Z,0.9
2018-03-19T04:21:09.862Z,0.9
2018-03-19T04:22:12.284Z,0.9
2018-03-19T04:23:14.699Z,1.2
2018-03-19T04:24:17.246Z,1.3
2018-03-19T04:25:19.533Z,1.2
2018-03-19T04:26:21.952Z,1.2
2018-03-19T04:27:24.649Z,1.1
2018-03-19T04:28:27.068Z,1.2
2018-03-19T04:29:29.485Z,0.9
2018-03-19T04:30:32.194Z,0.9
2018-03-19T04:31:35.217Z,0.9
2018-03-19T04:32:37.615Z,0.9
2018-03-19T04:33:40.037Z,0.9
2018-03-19T04:34:42.458Z,0.9
2018-03-19T04:35:45.160Z,0.9
2018-03-19T04:36:47.581Z,1.3
2018-03-19T04:37:50.628Z,1.3
2018-03-19T04:38:53.012Z,1.4
2018-03-19T04:39:55.434Z,1.2
2018-03-19T04:40:57.851Z,1.2
2018-03-19T04:42:00.261Z,1.2
2018-03-19T04:43:03.640Z,1.1
2018-03-19T04:44:06.056Z,1.2
2018-03-19T04:45:08.463Z,1.2
2018-03-19T04:46:10.888Z,1.1
2018-03-19T04:47:13.298Z,1
2018-03-19T04:48:15.719Z,0.9
2018-03-19T04:49:18.139Z,0.9
2018-03-19T04:50:20.559Z,0.9
2018-03-19T04:51:22.993Z,1
2018-03-19T04:52:25.407Z,1.1
2018-03-19T04:53:27.823Z,1.2
2018-03-19T04:54:30.233Z,1.2
2018-03-19T04:55:32.651Z,0.9
2018-03-19T04:56:35.061Z,0.9
2018-03-19T04:57:37.484Z,0.9
2018-03-19T04:58:40.174Z,0.9
2018-03-19T04:59:42.888Z,0.9
2018-03-19T05:00:45.297Z,0.9
2018-03-19T05:01:47.721Z,0.9
2018-03-19T05:02:50.740Z,1.3
2018-03-19T05:03:53.153Z,1.2
2018-03-19T05:04:55.560Z,1.1
2018-03-19T05:05:58.272Z,1.3
2018-03-19T05:07:00.678Z,1.1
2018-03-19T05:08:03.101Z,1.1
2018-03-19T05:09:05.518Z,1.2
2018-03-19T05:10:08.209Z,1.2
2018-03-19T05:11:10.638Z,1.1
2018-03-19T05:12:13.045Z,1
2018-03-19T05:13:15.741Z,0.9
2018-03-19T05:14:18.444Z,0.9
2018-03-19T05:15:20.862Z,0.9
2018-03-19T05:16:23.274Z,0.9
2018-03-19T05:17:25.701Z,1.3
2018-03-19T05:18:28.112Z,1.3
2018-03-19T05:19:30.529Z,1.2
2018-03-19T05:20:32.947Z,1
2018-03-19T05:21:35.370Z,1.1
2018-03-19T05:22:37.779Z,1.1
2018-03-19T05:23:40.189Z,0.9
2018-03-19T05:24:42.613Z,0.9
2018-03-19T05:25:45.022Z,0.9
2018-03-19T05:26:47.438Z,1.2
2018-03-19T05:27:49.859Z,1.3
2018-03-19T05:28:52.276Z,1.3
2018-03-19T05:29:54.697Z,1.2
2018-03-19T05:30:57.125Z,1.1
2018-03-19T05:31:59.841Z,1.1
2018-03-19T05:33:02.256Z,0.9
2018-03-19T05:34:04.672Z,0.9
2018-03-19T05:35:07.368Z,0.9
2018-03-19T05:36:09.783Z,1
2018-03-19T05:37:12.767Z,0.9
2018-03-19T05:38:15.179Z,1.3
2018-03-19T05:39:17.599Z,1.2
2018-03-19T05:40:20.022Z,1.3
2018-03-19T05:41:22.426Z,1.3
2018-03-19T05:42:24.851Z,1.2
2018-03-19T05:43:27.270Z,1.2
2018-03-19T05:44:29.682Z,1
2018-03-19T05:45:32.103Z,0.9
2018-03-19T05:46:34.520Z,1
2018-03-19T05:47:36.934Z,0.9
2018-03-19T05:48:39.923Z,1.2
2018-03-19T05:49:42.341Z,1.3
2018-03-19T05:50:44.750Z,1.2
2018-03-19T05:51:47.164Z,1.2
2018-03-19T05:52:49.582Z,1.3
2018-03-19T05:53:52.003Z,1.1
2018-03-19T05:54:54.694Z,0.9
2018-03-19T05:55:59.330Z,0.9
2018-03-19T05:57:01.747Z,1.1
2018-03-19T05:58:04.153Z,1
2018-03-19T05:59:06.856Z,1.2
2018-03-19T06:00:09.558Z,1.2
2018-03-19T06:01:11.975Z,1.1
2018-03-19T06:02:14.391Z,1.2
2018-03-19T06:03:16.809Z,1.2
2018-03-19T06:04:19.222Z,1.1
2018-03-19T06:05:21.652Z,0.9
2018-03-19T06:06:24.061Z,0.9
2018-03-19T06:07:26.485Z,0.9
2018-03-19T06:08:28.906Z,1
2018-03-19T06:09:31.313Z,1.2
2018-03-19T06:10:33.736Z,1.3
2018-03-19T06:11:36.152Z,1.2
2018-03-19T06:12:38.569Z,1
2018-03-19T06:13:41.283Z,1.2
2018-03-19T06:14:43.698Z,1
2018-03-19T06:15:46.111Z,0.9
2018-03-19T06:16:48.538Z,0.9
2018-03-19T06:17:50.956Z,0.9
2018-03-19T06:18:53.367Z,1
2018-03-19T06:19:55.790Z,1.3
2018-03-19T06:20:58.258Z,1.2
2018-03-19T06:22:00.629Z,1.2
2018-03-19T06:23:03.050Z,1
2018-03-19T06:24:05.748Z,1
2018-03-19T06:25:08.164Z,0.9
2018-03-19T06:26:10.579Z,1
2018-03-19T06:27:12.993Z,0.9
2018-03-19T06:28:15.410Z,0.9
2018-03-19T06:29:17.833Z,1.3
2018-03-19T06:30:20.530Z,1.1
2018-03-19T06:31:22.945Z,1.3
2018-03-19T06:32:26.416Z,1.2
2018-03-19T06:33:28.841Z,1.3
2018-03-19T06:34:31.254Z,1.2
2018-03-19T06:35:33.673Z,1.2
2018-03-19T06:36:36.085Z,1.2
2018-03-19T06:37:38.500Z,1.1
2018-03-19T06:38:41.204Z,1
2018-03-19T06:39:43.623Z,1
2018-03-19T06:40:46.032Z,1
2018-03-19T06:41:48.450Z,1
2018-03-19T06:42:51.465Z,1.3
2018-03-19T06:43:53.881Z,1.3
2018-03-19T06:44:56.301Z,1.3
2018-03-19T06:45:58.721Z,1.3
2018-03-19T06:47:01.136Z,1.3
2018-03-19T06:48:03.839Z,1.4
2018-03-19T06:49:06.549Z,1.3
2018-03-19T06:50:08.953Z,1.2
2018-03-19T06:51:11.372Z,1
2018-03-19T06:52:13.790Z,1
2018-03-19T06:53:16.789Z,0.9
2018-03-19T06:54:19.210Z,1.1
2018-03-19T06:55:21.656Z,1
2018-03-19T06:56:24.337Z,0.9
2018-03-19T06:57:26.753Z,1
2018-03-19T06:58:29.178Z,0.9
2018-03-19T06:59:31.599Z,1.3
2018-03-19T07:00:34.020Z,1.2
2018-03-19T07:01:36.717Z,1.3
2018-03-19T07:02:39.129Z,1.1
2018-03-19T07:03:41.538Z,1.1
2018-03-19T07:04:43.968Z,1
2018-03-19T07:05:46.657Z,1
2018-03-19T07:06:49.083Z,0.9
2018-03-19T07:07:51.509Z,0.9
2018-03-19T07:08:53.921Z,1
2018-03-19T07:09:56.343Z,1.2
2018-03-19T07:10:58.757Z,1.3
2018-03-19T07:12:01.176Z,1.1
2018-03-19T07:13:03.888Z,1.1
2018-03-19T07:14:06.610Z,1.3
2018-03-19T07:15:09.025Z,1.1
2018-03-19T07:16:11.445Z,1
2018-03-19T07:17:14.218Z,1
2018-03-19T07:18:16.890Z,1
2018-03-19T07:19:19.308Z,1
2018-03-19T07:20:21.727Z,1
2018-03-19T07:21:24.139Z,1
2018-03-19T07:22:26.841Z,1.2
2018-03-19T07:23:29.261Z,1.3
2018-03-19T07:24:31.683Z,1.2
2018-03-19T07:25:34.393Z,1.3
2018-03-19T07:26:36.815Z,1.1
2018-03-19T07:27:39.229Z,1
2018-03-19T07:28:41.697Z,1.2
2018-03-19T07:29:44.081Z,1
2018-03-19T07:30:46.487Z,0.9
2018-03-19T07:31:48.917Z,1
2018-03-19T07:32:51.330Z,1.2
2018-03-19T07:33:53.789Z,1.4
2018-03-19T07:34:56.167Z,1.4
2018-03-19T07:35:58.589Z,1.4
2018-03-19T07:37:01.004Z,1
2018-03-19T07:38:03.428Z,1
2018-03-19T07:39:05.855Z,0.9
2018-03-19T07:40:08.553Z,1
2018-03-19T07:41:10.979Z,1.3
2018-03-19T07:42:13.396Z,1.3
2018-03-19T07:43:15.822Z,1.3
2018-03-19T07:44:18.248Z,1.3
2018-03-19T07:45:21.227Z,1.1
2018-03-19T07:46:23.642Z,1.3
2018-03-19T07:47:26.068Z,1.2
2018-03-19T07:48:28.492Z,1.2
2018-03-19T07:49:30.912Z,1
2018-03-19T07:50:33.340Z,1
2018-03-19T07:51:36.054Z,1
2018-03-19T07:52:38.764Z,1.4
2018-03-19T07:53:41.198Z,1.2
2018-03-19T07:54:43.608Z,1.3
2018-03-19T07:55:46.035Z,1.4
2018-03-19T07:56:48.461Z,1.4
2018-03-19T07:57:51.187Z,1
2018-03-19T07:58:53.592Z,1
2018-03-19T07:59:56.008Z,1
2018-03-19T08:00:58.434Z,1
2018-03-19T08:02:00.850Z,1
2018-03-19T08:03:03.558Z,1.4
2018-03-19T08:04:05.972Z,1.5
2018-03-19T08:05:08.404Z,1.4
2018-03-19T08:06:10.821Z,1.4
2018-03-19T08:07:13.249Z,1.2
2018-03-19T08:08:15.967Z,1.2
2018-03-19T08:09:18.393Z,1.2
2018-03-19T08:10:20.834Z,1
2018-03-19T08:11:23.267Z,1
2018-03-19T08:12:25.678Z,1
2018-03-19T08:13:28.114Z,1.4
2018-03-19T08:14:30.526Z,1.4
2018-03-19T08:15:32.954Z,1.4
2018-03-19T08:16:35.369Z,1.2
2018-03-19T08:17:37.791Z,1.1
2018-03-19T08:18:40.592Z,1.1
2018-03-19T08:19:42.969Z,1.1
2018-03-19T08:20:45.977Z,1
2018-03-19T08:21:48.708Z,1.1
2018-03-19T08:22:51.425Z,1.1
2018-03-19T08:23:53.852Z,1
2018-03-19T08:24:56.559Z,1.1
2018-03-19T08:25:58.978Z,1.4
2018-03-19T08:27:01.409Z,1.3
2018-03-19T08:28:03.869Z,1.3
2018-03-19T08:29:06.296Z,1.3
2018-03-19T08:30:09.905Z,1.4
2018-03-19T08:31:12.332Z,1.4
2018-03-19T08:32:14.759Z,1.5
2018-03-19T08:33:17.196Z,1.1
2018-03-19T08:34:19.626Z,1.2
2018-03-19T08:35:22.415Z,1.1
2018-03-19T08:36:24.854Z,1.1
2018-03-19T08:37:27.901Z,1.1
2018-03-19T08:38:41.079Z,1.1
2018-03-19T08:39:45.505Z,1.3
2018-03-19T08:40:49.088Z,1.4
2018-03-19T08:41:52.470Z,1.2
2018-03-19T08:42:57.101Z,1.4
2018-03-19T08:44:00.388Z,1.4
2018-03-19T08:45:03.824Z,1.6
2018-03-19T08:46:07.503Z,1.3
2018-03-19T08:47:11.590Z,1.4
2018-03-19T08:48:15.394Z,1.6
2018-03-19T08:49:18.029Z,1.3
2018-03-19T08:50:22.056Z,1.5
2018-03-19T08:51:25.557Z,1.3
2018-03-19T08:52:28.008Z,1.4
2018-03-19T08:53:30.439Z,1.6
2018-03-19T08:54:32.863Z,1.7
2018-03-19T08:55:35.308Z,1.6
2018-03-19T08:56:38.038Z,1.4
2018-03-19T08:57:40.466Z,1.3
2018-03-19T08:58:43.202Z,1.5
2018-03-19T08:59:45.638Z,1.3
2018-03-19T09:00:48.081Z,1.9
2018-03-19T09:01:50.534Z,2
2018-03-19T09:02:52.966Z,1.9
2018-03-19T09:03:55.408Z,1.7
2018-03-19T09:04:57.846Z,1.5
2018-03-19T09:06:00.279Z,1.6
2018-03-19T09:07:02.725Z,2
2018-03-19T09:08:05.163Z,1.8
2018-03-19T09:09:07.599Z,1.7
2018-03-19T09:10:10.038Z,1.9
2018-03-19T09:11:12.469Z,1.7
2018-03-19T09:12:14.902Z,1.5
2018-03-19T09:13:17.353Z,2.2
2018-03-19T09:14:19.790Z,2
2018-03-19T09:15:22.308Z,2.1
2018-03-19T09:16:24.670Z,1.9
2018-03-19T09:17:27.118Z,1.7
2018-03-19T09:18:29.558Z,1.6
2018-03-19T09:19:31.998Z,2
2018-03-19T09:20:34.446Z,2
2018-03-19T09:21:36.881Z,2.2
2018-03-19T09:22:39.611Z,1.9
2018-03-19T09:23:42.348Z,1.9
2018-03-19T09:24:44.791Z,1.8
2018-03-19T09:25:47.224Z,1.6
2018-03-19T09:26:49.962Z,1.9
2018-03-19T09:27:52.398Z,2.3
2018-03-19T09:28:55.420Z,2.2
2018-03-19T09:29:57.864Z,2.1
2018-03-19T09:31:00.312Z,1.8
2018-03-19T09:32:02.764Z,1.9
2018-03-19T09:33:05.498Z,1.9
2018-03-19T09:34:08.220Z,1.9
2018-03-19T09:35:11.127Z,1.9
2018-03-19T09:36:13.502Z,2.3
2018-03-19T09:37:15.932Z,2.2
2018-03-19T09:38:18.365Z,2.3
2018-03-19T09:39:20.811Z,1.7
2018-03-19T09:40:23.250Z,1.9
2018-03-19T09:41:25.688Z,1.9
2018-03-19T09:42:28.129Z,1.8
2018-03-19T09:43:30.567Z,2.4
2018-03-19T09:44:33.029Z,2.1
2018-03-19T09:45:35.452Z,2.2
2018-03-19T09:46:37.894Z,1.9
2018-03-19T09:47:40.624Z,1.9
2018-03-19T09:48:43.063Z,2.3
2018-03-19T09:49:45.504Z,2.4
2018-03-19T09:50:48.244Z,2.2
2018-03-19T09:51:50.687Z,2.2
2018-03-19T09:52:53.132Z,2.1
2018-03-19T09:53:55.852Z,2
2018-03-19T09:54:58.305Z,2
2018-03-19T09:56:00.748Z,1.9
2018-03-19T09:57:03.194Z,2.2
2018-03-19T09:58:05.638Z,2.3
2018-03-19T09:59:08.069Z,2.1
2018-03-19T10:00:10.796Z,1.7
2018-03-19T10:01:13.244Z,1.7
2018-03-19T10:02:15.679Z,1.8
2018-03-19T10:03:18.126Z,1.9
2018-03-19T10:04:20.870Z,2.2
2018-03-19T10:05:23.306Z,1.9
2018-03-19T10:06:25.755Z,2
2018-03-19T10:07:28.238Z,1.8
2018-03-19T10:08:30.832Z,1.9
2018-03-19T10:09:33.656Z,2.2
2018-03-19T10:10:36.361Z,2.4
2018-03-19T10:11:39.117Z,1.9
2018-03-19T10:12:41.563Z,2.3
2018-03-19T10:13:44.340Z,2.2
2018-03-19T10:14:48.373Z,2.2
2018-03-19T10:15:51.008Z,2.3
2018-03-19T10:16:53.671Z,2.3
2018-03-19T10:17:56.430Z,2.2
2018-03-19T10:19:28.935Z,1.9
2018-03-19T10:20:31.387Z,1.9
2018-03-19T10:21:33.894Z,1.8
2018-03-19T10:22:36.260Z,1.8
2018-03-19T10:23:38.711Z,2.2
2018-03-19T10:24:41.150Z,2.2
2018-03-19T10:25:43.590Z,2.2
2018-03-19T10:26:46.033Z,1.8
2018-03-19T10:27:48.474Z,1.7
2018-03-19T10:28:50.915Z,2.2
2018-03-19T10:29:53.674Z,2.4
2018-03-19T10:30:56.116Z,2.3
2018-03-19T10:31:58.559Z,2.2
2018-03-19T10:33:01.006Z,2.1
2018-03-19T10:34:03.444Z,1.8
2018-03-19T10:35:05.893Z,1.7
2018-03-19T10:36:08.335Z,2.1
2018-03-19T10:37:11.059Z,2.3
2018-03-19T10:38:13.795Z,2.3
2018-03-19T10:39:16.525Z,2.1
2018-03-19T10:40:18.963Z,2.2
2018-03-19T10:41:21.402Z,2.1
2018-03-19T10:42:23.837Z,2
2018-03-19T10:43:26.563Z,2
2018-03-19T10:44:29.052Z,2.4
2018-03-19T10:45:31.450Z,2.3
2018-03-19T10:46:34.194Z,2.2
2018-03-19T10:47:36.643Z,1.9
2018-03-19T10:48:39.083Z,2
2018-03-19T10:49:42.387Z,2
2018-03-19T10:50:45.128Z,2.5
2018-03-19T10:51:47.567Z,2.1
2018-03-19T10:52:50.015Z,1.9
2018-03-19T10:53:52.444Z,2.5
2018-03-19T10:54:54.889Z,2.1
2018-03-19T10:55:57.342Z,2
2018-03-19T10:56:59.778Z,2
2018-03-19T10:58:02.219Z,2
2018-03-19T10:59:04.659Z,2.3
2018-03-19T11:00:07.107Z,2.5
2018-03-19T11:01:09.574Z,2.1
2018-03-19T11:02:12.291Z,2
2018-03-19T11:03:14.722Z,2
2018-03-19T11:04:17.167Z,2
2018-03-19T11:05:19.894Z,2.3
2018-03-19T11:06:22.714Z,2.3
2018-03-19T11:07:25.149Z,2.3
2018-03-19T11:08:27.584Z,2.1
2018-03-19T11:09:30.310Z,2.1
2018-03-19T11:10:33.047Z,2.1
2018-03-19T11:11:35.487Z,2
2018-03-19T11:12:37.935Z,2.1
2018-03-19T11:13:40.371Z,2.3
2018-03-19T11:14:42.812Z,2.3
2018-03-19T11:15:45.263Z,2.1
2018-03-19T11:16:48.000Z,1.9
2018-03-19T11:17:50.437Z,2.1
2018-03-19T11:18:53.173Z,2
2018-03-19T11:19:55.615Z,2.3
2018-03-19T11:20:58.342Z,2.1
2018-03-19T11:22:00.782Z,2.2
2018-03-19T11:23:03.284Z,2.3
2018-03-19T11:24:05.962Z,2
2018-03-19T11:25:08.705Z,1.9
2018-03-19T11:26:11.147Z,2
2018-03-19T11:27:13.883Z,1.9
2018-03-19T11:28:16.326Z,2.5
2018-03-19T11:29:19.054Z,2.5
2018-03-19T11:30:21.781Z,2.1
2018-03-19T11:31:24.552Z,2.5
2018-03-19T11:32:26.985Z,2.2
2018-03-19T11:33:29.428Z,2.1
2018-03-19T11:34:31.873Z,1.9
2018-03-19T11:35:34.616Z,2.1
2018-03-19T11:36:37.337Z,2.5
2018-03-19T11:37:40.072Z,2.2
2018-03-19T11:38:42.810Z,2.5
2018-03-19T11:39:45.245Z,2.4
2018-03-19T11:40:47.685Z,1.9
2018-03-19T11:41:50.533Z,2.2
2018-03-19T11:42:52.923Z,1.8
2018-03-19T11:43:55.383Z,2
2018-03-19T11:44:58.118Z,2.5
2018-03-19T11:46:00.844Z,2.2
2018-03-19T11:47:03.299Z,2.7
2018-03-19T11:48:06.018Z,2.5
2018-03-19T11:49:08.460Z,2
2018-03-19T11:50:10.909Z,1.8
2018-03-19T11:51:13.641Z,1.9
2018-03-19T11:52:16.085Z,2.2
2018-03-19T11:53:18.526Z,2.1
2018-03-19T11:54:20.981Z,2.4
2018-03-19T11:55:23.694Z,2
2018-03-19T11:56:26.143Z,1.8
2018-03-19T11:57:29.173Z,2
2018-03-19T11:58:31.898Z,1.9
2018-03-19T11:59:34.631Z,1.9
2018-03-19T12:00:37.067Z,2
2018-03-19T12:01:39.798Z,2.1
2018-03-19T12:02:42.251Z,2.6
2018-03-19T12:03:44.986Z,2.5
2018-03-19T12:04:47.436Z,2.1
2018-03-19T12:05:49.869Z,1.9
2018-03-19T12:06:52.311Z,1.8
2018-03-19T12:07:54.753Z,2
2018-03-19T12:08:57.199Z,2.3
2018-03-19T12:09:59.922Z,2.4
2018-03-19T12:11:02.370Z,2
2018-03-19T12:12:04.814Z,2.1
2018-03-19T12:13:07.547Z,2
2018-03-19T12:14:09.989Z,2.6
2018-03-19T12:15:12.723Z,2.7
2018-03-19T12:16:15.162Z,2.2
2018-03-19T12:17:17.622Z,2.6
2018-03-19T12:18:20.069Z,2
2018-03-19T12:19:22.511Z,1.9
2018-03-19T12:20:24.970Z,2.1
2018-03-19T12:21:27.707Z,2.4
2018-03-19T12:22:30.150Z,2.6
2018-03-19T12:23:32.599Z,2.4
2018-03-19T12:24:35.044Z,2
2018-03-19T12:25:38.056Z,2
2018-03-19T12:26:40.515Z,2.2
2018-03-19T12:27:42.955Z,2.3
2018-03-19T12:28:45.392Z,2.6
2018-03-19T12:29:47.837Z,2.3
2018-03-19T12:30:50.570Z,2
2018-03-19T12:31:53.016Z,2.1
2018-03-19T12:32:55.463Z,2
2018-03-19T12:33:57.902Z,2
2018-03-19T12:35:00.633Z,2.5
2018-03-19T12:36:03.081Z,2.8
2018-03-19T12:37:05.522Z,2.4
2018-03-19T12:38:07.978Z,2.3
2018-03-19T12:39:10.708Z,2.3
2018-03-19T12:40:13.439Z,2
2018-03-19T12:41:15.894Z,2.3
2018-03-19T12:42:18.340Z,2.2
2018-03-19T12:43:20.778Z,2.7
2018-03-19T12:44:23.519Z,2.2
2018-03-19T12:45:25.959Z,2.1
2018-03-19T12:46:28.692Z,2
2018-03-19T12:47:31.133Z,2
2018-03-19T12:48:33.574Z,2.4
2018-03-19T12:49:36.017Z,2.7
2018-03-19T12:50:38.458Z,2.6
2018-03-19T12:51:41.480Z,2.2
2018-03-19T12:52:44.212Z,2
2018-03-19T12:53:46.648Z,2.1
2018-03-19T12:54:49.092Z,2
2018-03-19T12:55:51.531Z,2.6
2018-03-19T12:56:53.969Z,2.4
2018-03-19T12:57:56.727Z,2.5
2018-03-19T12:58:59.179Z,2.4
2018-03-19T13:00:01.620Z,2.1
2018-03-19T13:01:04.390Z,2.1
2018-03-19T13:02:06.841Z,2.1
2018-03-19T13:03:09.280Z,2.7
2018-03-19T13:04:11.727Z,2.6
2018-03-19T13:05:14.164Z,2.2
2018-03-19T13:06:17.212Z,2
2018-03-19T13:07:19.662Z,2.1
2018-03-19T13:08:22.382Z,2.2
2018-03-19T13:09:25.113Z,2.2
2018-03-19T13:10:27.553Z,2.3
2018-03-19T13:11:29.995Z,2.2
2018-03-19T13:12:32.446Z,2.1
2018-03-19T13:13:34.888Z,1.9
2018-03-19T13:14:37.318Z,2
2018-03-19T13:15:39.771Z,1.9
2018-03-19T13:16:42.222Z,2.7
2018-03-19T13:17:44.719Z,2.7
2018-03-19T13:18:47.098Z,2.5
2018-03-19T13:19:49.542Z,1.9
2018-03-19T13:20:51.984Z,2
2018-03-19T13:21:54.424Z,2.1
2018-03-19T13:22:57.172Z,2.4
2018-03-19T13:23:59.665Z,2.5
2018-03-19T13:25:02.095Z,2.3
2018-03-19T13:26:04.548Z,2.3
2018-03-19T13:27:07.282Z,2.2
2018-03-19T13:28:09.731Z,1.9
2018-03-19T13:29:12.173Z,2.1
2018-03-19T13:30:14.621Z,2.5
2018-03-19T13:31:17.060Z,2.3
2018-03-19T13:32:19.796Z,2.2
2018-03-19T13:33:22.257Z,2.1
2018-03-19T13:34:25.298Z,1.9
2018-03-19T13:35:27.741Z,2.2
2018-03-19T13:36:30.185Z,2.5
2018-03-19T13:37:32.625Z,2.1
2018-03-19T13:38:35.078Z,2
2018-03-19T13:39:37.510Z,2.2
2018-03-19T13:40:40.234Z,2.3
2018-03-19T13:41:42.673Z,2.3
2018-03-19T13:42:45.114Z,2.5
2018-03-19T13:43:47.561Z,2.5
2018-03-19T13:44:50.010Z,2.4
2018-03-19T13:45:52.730Z,2
2018-03-19T13:46:55.182Z,2.2
2018-03-19T13:47:57.618Z,2
2018-03-19T13:49:00.070Z,2.5
2018-03-19T13:50:02.518Z,2.1
2018-03-19T13:51:04.952Z,1.9
2018-03-19T13:52:07.393Z,1.9
2018-03-19T13:53:09.839Z,1.8
2018-03-19T13:54:12.854Z,2.5
2018-03-19T13:55:15.299Z,2.6
2018-03-19T13:56:18.031Z,2.1
2018-03-19T13:57:20.462Z,2.4
2018-03-19T13:58:23.501Z,2
2018-03-19T13:59:25.948Z,2.3
2018-03-19T14:00:28.383Z,2
2018-03-19T14:01:31.113Z,1.9
2018-03-19T14:02:33.559Z,1.8
2018-03-19T14:03:36.002Z,2.4
2018-03-19T14:04:38.446Z,2.4
2018-03-19T14:05:40.938Z,1.9
2018-03-19T14:06:43.322Z,1.9
2018-03-19T14:07:45.757Z,1.8
2018-03-19T14:08:48.207Z,1.8
2018-03-19T14:09:50.644Z,2.1
2018-03-19T14:10:53.085Z,2.1
2018-03-19T14:11:55.529Z,1.9
2018-03-19T14:12:58.256Z,1.8
2018-03-19T14:14:00.706Z,1.8
2018-03-19T14:15:03.154Z,1.9
2018-03-19T14:16:05.583Z,2.5
2018-03-19T14:17:08.114Z,2
2018-03-19T14:18:10.760Z,2.1
2018-03-19T14:19:13.196Z,2.2
2018-03-19T14:20:15.642Z,1.9
2018-03-19T14:21:18.086Z,2
2018-03-19T14:22:20.564Z,2.4
2018-03-19T14:23:22.963Z,2.4
2018-03-19T14:24:25.412Z,2.2
2018-03-19T14:25:27.859Z,2
2018-03-19T14:26:30.308Z,1.9
2018-03-19T14:27:32.775Z,2.1
2018-03-19T14:28:35.476Z,2.5
2018-03-19T14:29:37.924Z,2.4
2018-03-19T14:30:40.363Z,2.2
2018-03-19T14:31:42.801Z,2