createdAt,value
2022-09-09T00:01:57.022Z,24.33
2022-09-09T00:04:38.307Z,20.67
2022-09-09T00:07:11.000Z,22.33
2022-09-09T00:09:50.534Z,27.00
2022-09-09T00:12:23.126Z,23.50
2022-09-09T00:14:53.761Z,23.00
2022-09-09T00:17:34.945Z,21.33
2022-09-09T00:20:24.907Z,25.00
2022-09-09T00:22:56.870Z,24.00
2022-09-09T00:25:29.861Z,22.00
2022-09-09T00:27:57.620Z,23.00
2022-09-09T00:30:26.824Z,25.33
2022-09-09T00:32:59.398Z,25.33
2022-09-09T00:35:38.017Z,25.00
2022-09-09T00:38:25.990Z,28.33
2022-09-09T00:40:57.919Z,23.00
2022-09-09T00:43:31.688Z,28.33
2022-09-09T00:45:59.367Z,24.50
2022-09-09T00:48:37.591Z,24.67
2022-09-09T00:51:11.793Z,28.00
2022-09-09T00:53:43.524Z,27.33
2022-09-09T00:56:15.709Z,29.00
2022-09-09T00:58:55.484Z,30.00
2022-09-09T01:01:23.739Z,23.00
2022-09-09T01:03:56.129Z,26.67
2022-09-09T01:06:28.808Z,26.67
2022-09-09T01:09:08.348Z,29.00
2022-09-09T01:11:56.289Z,25.67
2022-09-09T01:14:36.442Z,25.00
2022-09-09T01:17:13.217Z,24.00
2022-09-09T01:19:44.842Z,25.67
2022-09-09T01:22:19.840Z,25.00
2022-09-09T01:24:55.894Z,24.67
2022-09-09T01:27:47.691Z,20.67
2022-09-09T01:30:17.206Z,23.00
2022-09-09T01:32:49.906Z,22.00
2022-09-09T01:35:36.492Z,25.00
2022-09-09T01:38:05.067Z,27.00
2022-09-09T01:40:33.343Z,28.00
2022-09-09T01:43:01.944Z,26.67
2022-09-09T01:45:30.027Z,27.33
2022-09-09T01:47:58.275Z,26.00
2022-09-09T01:50:42.526Z,28.00
2022-09-09T01:53:12.339Z,24.00
2022-09-09T01:55:41.853Z,25.67
2022-09-09T01:58:21.997Z,27.00
2022-09-09T02:00:59.134Z,25.33
2022-09-09T02:03:28.965Z,25.67
2022-09-09T02:06:04.137Z,22.00
2022-09-09T02:08:48.284Z,25.00
2022-09-09T02:11:17.691Z,25.00
2022-09-09T02:14:26.313Z,30.33
2022-09-09T02:17:07.672Z,28.33
2022-09-09T02:19:57.122Z,29.33
2022-09-09T02:22:35.785Z,26.00
2022-09-09T02:25:06.526Z,28.67
2022-09-09T02:27:35.007Z,32.50
2022-09-09T02:30:04.805Z,34.33
2022-09-09T02:32:41.900Z,36.00
2022-09-09T02:35:13.247Z,34.67
2022-09-09T02:37:43.777Z,37.00
2022-09-09T02:40:14.619Z,35.67
2022-09-09T02:42:46.475Z,36.00
2022-09-09T02:45:17.616Z,33.00
2022-09-09T02:48:06.038Z,26.50
2022-09-09T02:50:44.994Z,28.50
2022-09-09T02:53:22.585Z,32.67
2022-09-09T02:56:05.255Z,31.67
2022-09-09T02:58:34.269Z,34.00
2022-09-09T03:01:05.665Z,28.00
2022-09-09T03:03:33.831Z,30.00
2022-09-09T03:06:03.493Z,32.00
2022-09-09T03:08:31.294Z,29.00
2022-09-09T03:11:02.368Z,33.00
2022-09-09T03:13:31.950Z,27.33
2022-09-09T03:16:00.714Z,25.00
2022-09-09T03:18:29.295Z,26.00
2022-09-09T03:20:58.592Z,24.67
2022-09-09T03:23:26.364Z,28.33
2022-09-09T03:26:00.375Z,21.67
2022-09-09T03:28:36.653Z,25.00
2022-09-09T03:31:06.117Z,25.00
2022-09-09T03:33:38.214Z,26.00
2022-09-09T03:36:06.758Z,24.00
2022-09-09T03:38:35.825Z,27.00
2022-09-09T03:41:04.973Z,25.00
2022-09-09T03:43:33.789Z,27.67
2022-09-09T03:46:02.109Z,27.67
2022-09-09T03:48:30.856Z,28.33
2022-09-09T03:51:02.220Z,30.00
2022-09-09T03:53:31.785Z,25.33
2022-09-09T03:56:01.044Z,28.00
2022-09-09T03:58:30.103Z,25.00
2022-09-09T04:01:09.838Z,24.00
2022-09-09T04:03:38.328Z,24.00
2022-09-09T04:06:07.818Z,23.00
2022-09-09T04:08:37.345Z,28.33
2022-09-09T04:11:07.602Z,28.00
2022-09-09T04:13:36.616Z,28.00
2022-09-09T04:16:05.041Z,27.00
2022-09-09T04:18:33.410Z,26.67
2022-09-09T04:21:02.509Z,22.50
2022-09-09T04:23:31.826Z,25.67
2022-09-09T04:26:00.398Z,29.00
2022-09-09T04:28:30.313Z,32.33
2022-09-09T04:30:58.671Z,26.33
2022-09-09T04:33:27.786Z,28.00
2022-09-09T04:35:56.062Z,30.00
2022-09-09T04:38:25.035Z,26.33
2022-09-09T04:40:54.850Z,25.67
2022-09-09T04:43:23.991Z,21.50
2022-09-09T04:45:52.568Z,23.67
2022-09-09T04:48:22.341Z,23.67
2022-09-09T04:50:56.593Z,23.00
2022-09-09T04:53:24.754Z,25.00
2022-09-09T04:56:06.206Z,24.00
2022-09-09T04:58:37.454Z,24.00
2022-09-09T05:01:15.691Z,25.33
2022-09-09T05:03:46.632Z,24.33
2022-09-09T05:06:21.668Z,23.00
2022-09-09T05:08:51.580Z,21.67
2022-09-09T05:11:24.565Z,23.00
2022-09-09T05:13:54.175Z,23.33
2022-09-09T05:16:22.548Z,24.00
2022-09-09T05:18:52.262Z,27.00
2022-09-09T05:21:21.111Z,25.50
2022-09-09T05:23:49.022Z,28.00
2022-09-09T05:26:18.195Z,25.00
2022-09-09T05:28:48.236Z,29.33
2022-09-09T05:31:17.757Z,24.67
2022-09-09T05:33:47.452Z,26.00
2022-09-09T05:36:17.868Z,29.67
2022-09-09T05:38:47.693Z,23.00
2022-09-09T05:41:16.883Z,26.00
2022-09-09T05:43:45.544Z,23.00
2022-09-09T05:46:18.107Z,23.33
2022-09-09T05:48:48.488Z,28.00
2022-09-09T05:51:18.515Z,22.00
2022-09-09T05:53:46.951Z,21.33
2022-09-09T05:56:23.139Z,24.67
2022-09-09T05:58:50.984Z,22.00
2022-09-09T06:01:22.052Z,20.50
2022-09-09T06:03:50.835Z,21.00
2022-09-09T06:06:21.917Z,21.00
2022-09-09T06:08:52.147Z,22.33
2022-09-09T06:11:21.701Z,25.67
2022-09-09T06:13:52.133Z,26.00
2022-09-09T06:16:20.717Z,23.33
2022-09-09T06:18:50.222Z,24.00
2022-09-09T06:21:20.039Z,30.00
2022-09-09T06:23:49.232Z,31.33
2022-09-09T06:26:21.304Z,27.00
2022-09-09T06:28:51.099Z,27.33
2022-09-09T06:31:24.089Z,39.00
2022-09-09T06:33:56.268Z,33.33
2022-09-09T06:36:29.525Z,30.00
2022-09-09T06:38:57.941Z,27.00
2022-09-09T06:41:27.895Z,26.67
2022-09-09T06:43:56.722Z,25.67
2022-09-09T06:46:34.092Z,27.00
2022-09-09T06:49:03.546Z,27.67
2022-09-09T06:51:32.735Z,28.00
2022-09-09T06:54:03.401Z,25.67
2022-09-09T06:56:32.995Z,22.67
2022-09-09T06:59:05.234Z,23.00
2022-09-09T07:01:35.669Z,23.00
2022-09-09T07:04:08.544Z,27.00
2022-09-09T07:06:38.580Z,24.00
2022-09-09T07:09:09.418Z,22.67
2022-09-09T07:11:40.462Z,25.33
2022-09-09T07:14:09.242Z,24.67
2022-09-09T07:16:38.338Z,31.67
2022-09-09T07:19:06.202Z,28.00
2022-09-09T07:21:34.304Z,30.33
2022-09-09T07:24:02.780Z,29.00
2022-09-09T07:26:31.648Z,27.67
2022-09-09T07:29:00.977Z,28.33
2022-09-09T07:31:31.815Z,29.00
2022-09-09T07:34:00.909Z,29.00
2022-09-09T07:36:33.577Z,22.33
2022-09-09T07:39:04.402Z,25.00
2022-09-09T07:41:37.619Z,24.00
2022-09-09T07:44:11.837Z,25.67
2022-09-09T07:46:42.204Z,24.33
2022-09-09T07:49:11.947Z,25.50
2022-09-09T07:51:42.062Z,24.00
2022-09-09T07:54:12.287Z,25.00
2022-09-09T07:56:41.552Z,23.33
2022-09-09T07:59:11.529Z,26.50
2022-09-09T08:01:41.952Z,28.33
2022-09-09T08:04:11.646Z,25.00
2022-09-09T08:06:40.433Z,27.00
2022-09-09T08:09:09.831Z,24.33
2022-09-09T08:11:39.545Z,23.00
2022-09-09T08:14:08.943Z,22.00
2022-09-09T08:16:39.544Z,22.00
2022-09-09T08:19:08.444Z,23.00
2022-09-09T08:21:39.352Z,19.50
2022-09-09T08:24:08.455Z,23.67
2022-09-09T08:26:38.419Z,19.67
2022-09-09T08:29:08.023Z,18.33
2022-09-09T08:31:40.346Z,25.67
2022-09-09T08:34:09.095Z,22.00
2022-09-09T08:36:39.360Z,26.50
2022-09-09T08:39:08.303Z,23.33
2022-09-09T08:41:37.700Z,25.00
2022-09-09T08:44:05.478Z,20.00
2022-09-09T08:46:45.540Z,26.50
2022-09-09T08:49:13.388Z,30.75
2022-09-09T08:51:43.101Z,29.67
2022-09-09T08:54:11.163Z,23.33
2022-09-09T08:56:38.917Z,22.00
2022-09-09T08:59:11.079Z,27.33
2022-09-09T09:01:46.194Z,21.33
2022-09-09T09:04:30.155Z,19.00
2022-09-09T09:07:06.037Z,21.67
2022-09-09T09:09:44.549Z,23.50
2022-09-09T09:12:17.028Z,18.33
2022-09-09T09:14:47.146Z,21.33
2022-09-09T09:17:16.937Z,19.33
2022-09-09T09:19:45.330Z,18.00
2022-09-09T09:22:32.351Z,18.67
2022-09-09T09:25:11.728Z,23.67
2022-09-09T09:27:48.529Z,24.00
2022-09-09T09:30:27.201Z,23.33
2022-09-09T09:33:00.568Z,25.00
2022-09-09T09:35:28.741Z,23.50
2022-09-09T09:40:59.029Z,19.00
2022-09-09T09:43:33.522Z,21.33
2022-09-09T09:46:17.297Z,22.00
2022-09-09T09:48:57.192Z,21.00
2022-09-09T09:51:26.101Z,21.67
2022-09-09T09:53:54.967Z,24.00
2022-09-09T09:56:30.128Z,24.67
2022-09-09T09:58:58.096Z,24.33
2022-09-09T10:01:34.323Z,20.33
2022-09-09T10:04:15.234Z,18.67
2022-09-09T10:06:43.114Z,21.67
2022-09-09T10:09:23.255Z,20.00
2022-09-09T10:12:10.109Z,19.67
2022-09-09T10:14:45.514Z,23.50
2022-09-09T10:17:22.975Z,20.33
2022-09-09T10:20:09.122Z,21.00
2022-09-09T10:22:36.998Z,20.33
2022-09-09T10:25:10.820Z,22.00
2022-09-09T10:28:00.594Z,21.50
2022-09-09T10:30:36.526Z,21.67
2022-09-09T10:33:04.388Z,21.67
2022-09-09T10:35:35.339Z,28.00
2022-09-09T10:38:06.154Z,27.33
2022-09-09T10:40:43.437Z,23.00
2022-09-09T10:43:18.065Z,24.33
2022-09-09T10:45:51.048Z,22.50
2022-09-09T10:48:27.518Z,23.67
2022-09-09T10:51:07.314Z,23.33
2022-09-09T10:53:47.440Z,23.00
2022-09-09T10:56:17.843Z,22.50
2022-09-09T10:58:49.810Z,19.67
2022-09-09T11:01:23.689Z,23.00
2022-09-09T11:04:00.287Z,21.00
2022-09-09T11:06:33.824Z,21.00
2022-09-09T11:09:03.296Z,21.67
2022-09-09T11:11:35.716Z,21.00
2022-09-09T11:14:23.911Z,23.67
2022-09-09T11:16:53.408Z,23.67
2022-09-09T11:19:35.314Z,19.67
2022-09-09T11:22:06.142Z,26.00
2022-09-09T11:24:45.225Z,23.00
2022-09-09T11:27:26.029Z,20.00
2022-09-09T11:30:14.054Z,22.00
2022-09-09T11:32:44.822Z,20.67
2022-09-09T11:35:27.847Z,20.33
2022-09-09T11:37:58.580Z,17.00
2022-09-09T11:40:28.414Z,21.00
2022-09-09T11:43:14.690Z,18.00
2022-09-09T11:45:43.495Z,17.00
2022-09-09T11:48:49.451Z,24.00
2022-09-09T11:51:20.070Z,22.00
2022-09-09T11:53:52.238Z,19.67
2022-09-09T11:56:26.220Z,23.67
2022-09-09T11:58:57.087Z,19.00
2022-09-09T12:01:28.128Z,18.67
2022-09-09T12:04:02.811Z,20.00
2022-09-09T12:06:34.858Z,21.00
2022-09-09T12:09:09.285Z,18.00
2022-09-09T12:11:38.277Z,22.67
2022-09-09T12:14:06.100Z,20.00
2022-09-09T12:16:35.540Z,22.00
2022-09-09T12:19:04.804Z,21.00
2022-09-09T12:21:47.147Z,19.33
2022-09-09T12:24:21.621Z,22.33
2022-09-09T12:27:08.008Z,22.00
2022-09-09T12:29:48.828Z,11.00
2022-09-09T12:32:23.957Z,15.33
2022-09-09T12:34:56.509Z,19.67
2022-09-09T12:37:30.221Z,19.00
2022-09-09T12:40:00.425Z,20.50
2022-09-09T12:42:29.230Z,19.00
2022-09-09T12:45:00.027Z,18.00
2022-09-09T12:47:38.643Z,19.00
2022-09-09T12:50:15.967Z,24.00
2022-09-09T12:52:44.050Z,22.00
2022-09-09T12:55:26.358Z,19.00
2022-09-09T12:57:54.732Z,18.50
2022-09-09T13:00:24.067Z,20.33
2022-09-09T13:02:53.599Z,11.67
2022-09-09T13:05:25.561Z,13.00
2022-09-09T13:08:03.439Z,25.00
2022-09-09T13:10:49.789Z,19.00
2022-09-09T13:13:26.048Z,11.00
2022-09-09T13:15:56.295Z,18.33
2022-09-09T13:18:25.760Z,18.67
2022-09-09T13:20:54.172Z,15.33
2022-09-09T13:23:22.551Z,16.00
2022-09-09T13:25:56.468Z,23.33
2022-09-09T13:28:26.170Z,25.33
2022-09-09T13:31:03.320Z,24.00
2022-09-09T13:33:38.271Z,23.67
2022-09-09T13:36:11.423Z,23.67
2022-09-09T13:38:56.190Z,24.67
2022-09-09T13:41:25.539Z,24.67
2022-09-09T13:43:56.288Z,32.67
2022-09-09T13:46:28.086Z,30.00
2022-09-09T13:48:59.999Z,32.00
2022-09-09T13:51:39.462Z,25.00
2022-09-09T13:54:07.919Z,25.00
2022-09-09T13:56:36.415Z,22.33
2022-09-09T13:59:05.511Z,22.67
2022-09-09T14:01:36.106Z,20.00
2022-09-09T14:04:04.227Z,22.33
2022-09-09T14:06:33.283Z,18.67
2022-09-09T14:09:01.162Z,20.33
2022-09-09T14:11:29.033Z,21.00
2022-09-09T14:13:57.101Z,17.67
2022-09-09T14:16:25.001Z,20.00
2022-09-09T14:18:52.832Z,19.33
2022-09-09T14:21:21.211Z,19.00
2022-09-09T14:23:49.795Z,19.00
2022-09-09T14:26:19.897Z,21.00
2022-09-09T14:28:56.191Z,19.33
2022-09-09T14:31:24.837Z,22.00
2022-09-09T14:33:53.252Z,20.00
2022-09-09T14:36:21.277Z,19.00
2022-09-09T14:38:49.389Z,19.67
2022-09-09T14:41:18.397Z,20.00
2022-09-09T14:43:47.174Z,23.00
2022-09-09T14:46:16.795Z,20.00
2022-09-09T14:48:49.794Z,19.00
2022-09-09T14:51:23.359Z,19.67
2022-09-09T14:53:55.670Z,16.50
2022-09-09T14:56:25.549Z,20.00
2022-09-09T14:58:56.521Z,24.67
2022-09-09T15:01:25.477Z,23.00
2022-09-09T15:03:54.774Z,23.00
2022-09-09T15:06:24.194Z,18.67
2022-09-09T15:08:53.211Z,22.00
2022-09-09T15:11:21.969Z,21.33
2022-09-09T15:13:53.247Z,24.00
2022-09-09T15:16:22.172Z,22.33
2022-09-09T15:18:52.368Z,24.67
2022-09-09T15:21:21.220Z,19.00
2022-09-09T15:23:49.699Z,21.67
2022-09-09T15:26:18.144Z,20.00
2022-09-09T15:28:48.507Z,19.00
2022-09-09T15:31:23.592Z,18.67
2022-09-09T15:33:52.259Z,20.33
2022-09-09T15:36:21.646Z,23.33
2022-09-09T15:38:50.505Z,24.00
2022-09-09T15:41:19.207Z,24.33
2022-09-09T15:43:47.965Z,24.00
2022-09-09T15:46:18.565Z,21.67
2022-09-09T15:48:48.117Z,19.00
2022-09-09T15:51:38.078Z,19.00
2022-09-09T15:54:04.957Z,17.67
2022-09-09T15:56:33.748Z,20.00
2022-09-09T15:59:03.968Z,30.00
2022-09-09T16:01:32.801Z,34.33
2022-09-09T16:04:01.250Z,35.33
2022-09-09T16:06:29.993Z,43.67
2022-09-09T16:08:59.433Z,41.67
2022-09-09T16:11:28.889Z,32.00
2022-09-09T16:13:56.703Z,31.33
2022-09-09T16:16:25.816Z,39.00
2022-09-09T16:18:57.854Z,41.00
2022-09-09T16:21:30.277Z,33.00
2022-09-09T16:24:00.665Z,28.50
2022-09-09T16:26:29.668Z,30.00
2022-09-09T16:28:58.648Z,28.00
2022-09-09T16:31:28.317Z,26.33
2022-09-09T16:33:56.353Z,24.67
2022-09-09T16:36:25.629Z,25.67
2022-09-09T16:38:55.019Z,24.33
2022-09-09T16:41:23.129Z,30.67
2022-09-09T16:43:55.181Z,24.00
2022-09-09T16:46:25.501Z,21.00
2022-09-09T16:48:53.540Z,26.33
2022-09-09T16:51:25.123Z,25.00
2022-09-09T16:53:53.500Z,22.67
2022-09-09T16:56:23.069Z,23.00
2022-09-09T16:58:52.816Z,21.67
2022-09-09T17:01:20.703Z,29.67
2022-09-09T17:03:48.574Z,23.67
2022-09-09T17:06:16.287Z,33.33
2022-09-09T17:08:44.180Z,43.00
2022-09-09T17:11:14.594Z,37.67
2022-09-09T17:13:46.914Z,36.00
2022-09-09T17:16:16.306Z,39.33
2022-09-09T17:18:44.659Z,37.00
2022-09-09T17:21:14.966Z,32.00
2022-09-09T17:23:42.754Z,22.33
2022-09-09T17:26:12.069Z,29.33
2022-09-09T17:28:40.940Z,28.67
2022-09-09T17:31:10.363Z,20.33
2022-09-09T17:33:39.931Z,32.67
2022-09-09T17:36:10.274Z,31.67
2022-09-09T17:38:38.892Z,28.67
2022-09-09T17:41:08.265Z,25.00
2022-09-09T17:43:39.715Z,30.00
2022-09-09T17:46:08.942Z,30.67
2022-09-09T17:48:38.054Z,32.33
2022-09-09T17:51:07.026Z,29.00
2022-09-09T17:53:42.857Z,27.67
2022-09-09T17:56:11.917Z,30.00
2022-09-09T17:58:40.329Z,25.50
2022-09-09T18:01:10.362Z,28.67
2022-09-09T18:03:40.043Z,30.00
2022-09-09T18:06:09.675Z,30.67
2022-09-09T18:08:37.506Z,31.33
2022-09-09T18:11:05.702Z,26.67
2022-09-09T18:13:34.564Z,28.00
2022-09-09T18:16:06.802Z,27.67
2022-09-09T18:18:34.587Z,30.67
2022-09-09T18:21:03.825Z,24.67
2022-09-09T18:23:32.641Z,29.67
2022-09-09T18:26:01.293Z,24.00
2022-09-09T18:28:29.068Z,23.67
2022-09-09T18:30:56.986Z,30.00
2022-09-09T18:33:24.906Z,25.67
2022-09-09T18:35:52.748Z,23.33
2022-09-09T18:38:20.980Z,25.67
2022-09-09T18:40:48.922Z,24.33
2022-09-09T18:43:17.502Z,22.67
2022-09-09T18:45:45.650Z,24.00
2022-09-09T18:48:13.543Z,24.33
2022-09-09T18:50:42.314Z,28.00
2022-09-09T18:53:10.897Z,29.33
2022-09-09T18:55:38.645Z,30.33
2022-09-09T18:58:07.611Z,31.00
2022-09-09T19:00:35.922Z,31.33
2022-09-09T19:03:04.013Z,40.67
2022-09-09T19:05:32.105Z,42.00
2022-09-09T19:08:00.265Z,40.00
2022-09-09T19:10:29.569Z,32.00
2022-09-09T19:12:57.742Z,30.00
2022-09-09T19:15:25.567Z,27.00
2022-09-09T19:17:53.454Z,26.33
2022-09-09T19:20:23.765Z,25.00
2022-09-09T19:22:51.610Z,24.00
2022-09-09T19:25:19.635Z,26.00
2022-09-09T19:27:47.372Z,22.33
2022-09-09T19:30:15.812Z,22.67
2022-09-09T19:32:53.358Z,24.00
2022-09-09T19:35:22.471Z,24.67
2022-09-09T19:37:50.222Z,24.67
2022-09-09T19:40:18.101Z,27.00
2022-09-09T19:42:45.973Z,30.67
2022-09-09T19:45:13.866Z,30.33
2022-09-09T19:47:42.924Z,28.50
2022-09-09T19:50:10.827Z,28.33
2022-09-09T19:52:39.071Z,30.33
2022-09-09T19:55:07.320Z,26.00
2022-09-09T19:57:35.931Z,26.00
2022-09-09T20:00:04.199Z,26.00
2022-09-09T20:02:40.633Z,26.00
2022-09-09T20:05:09.262Z,30.67
2022-09-09T20:07:37.131Z,30.33
2022-09-09T20:10:05.220Z,32.00
2022-09-09T20:12:32.941Z,34.00
2022-09-09T20:15:01.141Z,36.00
2022-09-09T20:17:29.392Z,31.33
2022-09-09T20:19:57.037Z,30.33
2022-09-09T20:22:25.457Z,31.00
2022-09-09T20:24:53.325Z,25.50
2022-09-09T20:27:21.087Z,33.00
2022-09-09T20:29:48.853Z,27.67
2022-09-09T20:32:16.718Z,25.67
2022-09-09T20:34:48.392Z,28.33
2022-09-09T20:37:17.094Z,31.00
2022-09-09T20:39:46.593Z,30.00
2022-09-09T20:42:14.637Z,30.00
2022-09-09T20:44:42.402Z,32.67
2022-09-09T20:47:10.571Z,30.00
2022-09-09T20:49:38.650Z,32.00
2022-09-09T20:52:07.014Z,39.00
2022-09-09T20:54:36.052Z,35.33
2022-09-09T20:57:05.424Z,32.00
2022-09-09T20:59:34.966Z,35.00
2022-09-09T21:02:03.577Z,30.67
2022-09-09T21:04:31.493Z,27.50
2022-09-09T21:06:59.338Z,27.00
2022-09-09T21:09:27.216Z,32.00
2022-09-09T21:11:54.966Z,31.33
2022-09-09T21:14:23.958Z,26.00
2022-09-09T21:16:51.655Z,29.33
2022-09-09T21:19:19.931Z,29.00
2022-09-09T21:21:48.139Z,28.00
2022-09-09T21:24:16.670Z,30.00
2022-09-09T21:26:44.437Z,30.00
2022-09-09T21:29:13.334Z,30.00
2022-09-09T21:31:43.176Z,27.00
2022-09-09T21:34:13.259Z,29.67
2022-09-09T21:36:41.126Z,30.33
2022-09-09T21:39:08.889Z,28.33
2022-09-09T21:41:37.165Z,30.00
2022-09-09T21:44:05.104Z,32.00
2022-09-09T21:46:32.986Z,31.67
2022-09-09T21:49:03.022Z,32.00
2022-09-09T21:51:30.886Z,30.00
2022-09-09T21:53:58.653Z,32.67
2022-09-09T21:56:26.941Z,37.67
2022-09-09T21:58:58.583Z,36.00
2022-09-09T22:01:26.683Z,31.00
2022-09-09T22:03:54.829Z,27.33
2022-09-09T22:06:22.595Z,27.00
2022-09-09T22:08:51.899Z,26.33
2022-09-09T22:11:25.376Z,24.50
2022-09-09T22:13:56.155Z,22.00
2022-09-09T22:16:24.220Z,23.00
2022-09-09T22:18:53.909Z,25.00
2022-09-09T22:21:22.803Z,22.00
2022-09-09T22:23:53.227Z,23.33
2022-09-09T22:26:21.297Z,25.33
2022-09-09T22:28:49.581Z,21.00
2022-09-09T22:31:17.387Z,21.50
2022-09-09T22:33:45.618Z,26.67
2022-09-09T22:36:13.356Z,26.00
2022-09-09T22:38:41.352Z,30.33
2022-09-09T22:41:10.140Z,28.50
2022-09-09T22:43:38.005Z,29.00
2022-09-09T22:46:05.903Z,33.00
2022-09-09T22:48:34.015Z,30.00
2022-09-09T22:51:20.037Z,24.00
2022-09-09T22:53:47.806Z,26.00
2022-09-09T22:56:17.412Z,24.00
2022-09-09T22:58:46.302Z,24.33
2022-09-09T23:01:16.434Z,30.00
2022-09-09T23:03:48.124Z,29.67
2022-09-09T23:06:22.138Z,29.00
2022-09-09T23:08:52.133Z,24.00
2022-09-09T23:11:20.666Z,23.00
2022-09-09T23:13:50.281Z,24.00
2022-09-09T23:16:20.257Z,21.67
2022-09-09T23:18:48.561Z,23.00
2022-09-09T23:21:16.501Z,24.00
2022-09-09T23:23:45.661Z,23.67
2022-09-09T23:26:14.443Z,22.00
2022-09-09T23:28:42.618Z,23.00
2022-09-09T23:31:13.085Z,24.00
2022-09-09T23:33:41.527Z,26.00
2022-09-09T23:36:13.890Z,22.00
2022-09-09T23:38:42.175Z,23.00
2022-09-09T23:41:11.632Z,24.00
2022-09-09T23:43:39.968Z,22.00
2022-09-09T23:46:09.008Z,22.00
2022-09-09T23:48:38.873Z,27.00
2022-09-09T23:51:07.949Z,22.00
2022-09-09T23:53:36.569Z,26.50
2022-09-09T23:56:05.311Z,23.00
2022-09-09T23:58:33.719Z,24.67
