createdAt,value
2023-04-16T00:01:27.860Z,36.00
2023-04-16T00:03:55.234Z,27.60
2023-04-16T00:06:23.334Z,28.30
2023-04-16T00:08:50.548Z,27.13
2023-04-16T00:11:17.750Z,31.93
2023-04-16T00:13:44.418Z,28.40
2023-04-16T00:16:11.141Z,29.17
2023-04-16T00:18:37.865Z,27.17
2023-04-16T00:21:04.528Z,26.03
2023-04-16T00:23:31.235Z,29.13
2023-04-16T00:26:01.600Z,31.20
2023-04-16T00:28:28.325Z,37.33
2023-04-16T00:30:55.839Z,27.07
2023-04-16T00:33:22.820Z,27.80
2023-04-16T00:35:49.470Z,30.00
2023-04-16T00:38:16.299Z,32.17
2023-04-16T00:40:42.921Z,28.10
2023-04-16T00:43:09.529Z,30.10
2023-04-16T00:45:36.731Z,27.50
2023-04-16T00:48:04.283Z,30.50
2023-04-16T00:53:08.842Z,29.23
2023-04-16T00:55:35.597Z,29.57
2023-04-16T00:58:03.603Z,28.17
2023-04-16T01:00:30.382Z,33.57
2023-04-16T01:02:57.170Z,29.03
2023-04-16T01:05:23.850Z,29.80
2023-04-16T01:07:51.148Z,27.87
2023-04-16T01:10:17.768Z,27.00
2023-04-16T01:12:44.396Z,30.70
2023-04-16T01:15:11.492Z,27.53
2023-04-16T01:17:38.253Z,30.30
2023-04-16T01:20:05.380Z,30.37
2023-04-16T01:22:31.968Z,24.83
2023-04-16T01:24:58.600Z,28.20
2023-04-16T01:27:25.162Z,24.87
2023-04-16T01:29:51.848Z,23.17
2023-04-16T01:32:18.485Z,28.50
2023-04-16T01:34:45.122Z,27.93
2023-04-16T01:37:12.949Z,26.23
2023-04-16T01:39:39.634Z,23.30
2023-04-16T01:42:06.253Z,26.00
2023-04-16T01:44:32.820Z,25.70
2023-04-16T01:46:59.455Z,36.13
2023-04-16T01:49:26.040Z,26.33
2023-04-16T01:51:53.146Z,23.27
2023-04-16T01:54:19.817Z,26.97
2023-04-16T01:56:46.507Z,24.53
2023-04-16T01:59:13.097Z,21.43
2023-04-16T02:01:39.827Z,20.50
2023-04-16T02:04:06.687Z,21.77
2023-04-16T02:06:33.252Z,22.03
2023-04-16T02:08:59.883Z,21.77
2023-04-16T02:11:26.650Z,25.53
2023-04-16T02:13:53.303Z,25.33
2023-04-16T02:16:19.879Z,22.90
2023-04-16T02:18:46.548Z,26.20
2023-04-16T02:21:13.157Z,28.20
2023-04-16T02:23:41.189Z,24.23
2023-04-16T02:26:08.805Z,24.33
2023-04-16T02:28:35.623Z,26.40
2023-04-16T02:31:02.236Z,22.70
2023-04-16T02:33:28.922Z,26.10
2023-04-16T02:35:55.611Z,23.87
2023-04-16T02:38:22.233Z,24.03
2023-04-16T02:40:48.910Z,22.80
2023-04-16T02:43:15.523Z,24.13
2023-04-16T02:45:42.165Z,23.13
2023-04-16T02:48:09.801Z,23.93
2023-04-16T02:50:36.440Z,21.47
2023-04-16T02:53:03.679Z,25.50
2023-04-16T02:55:30.246Z,26.20
2023-04-16T02:57:56.775Z,25.23
2023-04-16T03:00:23.489Z,23.57
2023-04-16T03:02:50.184Z,25.70
2023-04-16T03:05:16.887Z,22.97
2023-04-16T03:07:43.702Z,23.23
2023-04-16T03:10:12.070Z,24.53
2023-04-16T03:12:39.389Z,22.97
2023-04-16T03:15:06.544Z,22.90
2023-04-16T03:17:33.161Z,22.67
2023-04-16T03:19:59.850Z,25.73
2023-04-16T03:22:26.480Z,22.57
2023-04-16T03:24:53.166Z,22.77
2023-04-16T03:27:19.992Z,23.20
2023-04-16T03:29:46.549Z,24.57
2023-04-16T03:32:13.161Z,22.70
2023-04-16T03:34:39.811Z,26.63
2023-04-16T03:37:06.827Z,28.37
2023-04-16T03:39:34.374Z,21.13
2023-04-16T03:42:02.127Z,24.53
2023-04-16T03:44:28.706Z,29.37
2023-04-16T03:46:55.471Z,25.17
2023-04-16T03:49:22.055Z,33.73
2023-04-16T03:51:48.686Z,28.53
2023-04-16T03:54:15.717Z,30.33
2023-04-16T03:56:42.456Z,26.67
2023-04-16T03:59:09.858Z,28.83
2023-04-16T04:01:36.715Z,23.73
2023-04-16T04:04:04.023Z,31.27
2023-04-16T04:06:31.235Z,26.33
2023-04-16T04:08:59.060Z,26.03
2023-04-16T04:11:25.612Z,29.00
2023-04-16T04:13:52.229Z,32.40
2023-04-16T04:16:18.851Z,30.37
2023-04-16T04:18:45.433Z,25.10
2023-04-16T04:21:12.284Z,25.77
2023-04-16T04:23:38.900Z,25.83
2023-04-16T04:26:07.848Z,26.90
2023-04-16T04:28:35.438Z,25.83
2023-04-16T04:31:02.234Z,30.83
2023-04-16T04:33:29.005Z,27.43
2023-04-16T04:35:55.966Z,28.10
2023-04-16T04:38:25.394Z,30.53
2023-04-16T04:40:52.956Z,25.70
2023-04-16T04:43:20.706Z,27.73
2023-04-16T04:45:47.579Z,31.57
2023-04-16T04:48:14.213Z,28.77
2023-04-16T04:50:42.120Z,25.73
2023-04-16T04:53:11.653Z,37.47
2023-04-16T04:55:39.004Z,25.93
2023-04-16T04:58:06.537Z,30.30
2023-04-16T05:00:34.102Z,26.63
2023-04-16T05:03:06.136Z,26.13
2023-04-16T05:05:32.812Z,24.70
2023-04-16T05:07:59.442Z,27.93
2023-04-16T05:10:26.788Z,30.87
2023-04-16T05:12:53.402Z,25.30
2023-04-16T05:15:20.110Z,26.03
2023-04-16T05:17:46.728Z,28.63
2023-04-16T05:20:13.398Z,28.87
2023-04-16T05:22:40.011Z,26.73
2023-04-16T05:25:06.958Z,36.37
2023-04-16T05:27:33.673Z,44.33
2023-04-16T05:30:00.238Z,25.10
2023-04-16T05:32:27.600Z,24.50
2023-04-16T05:34:54.244Z,31.37
2023-04-16T05:37:20.879Z,25.67
2023-04-16T05:39:47.838Z,33.60
2023-04-16T05:42:14.416Z,30.17
2023-04-16T05:44:41.077Z,27.40
2023-04-16T05:47:09.567Z,26.80
2023-04-16T05:49:37.494Z,29.17
2023-04-16T05:52:04.820Z,28.53
2023-04-16T05:54:31.356Z,26.67
2023-04-16T05:56:58.026Z,31.20
2023-04-16T05:59:24.727Z,32.47
2023-04-16T06:01:52.704Z,28.63
2023-04-16T06:04:19.671Z,25.20
2023-04-16T06:06:46.600Z,34.63
2023-04-16T06:09:13.224Z,40.97
2023-04-16T06:11:41.090Z,33.73
2023-04-16T06:14:07.790Z,29.87
2023-04-16T06:16:37.521Z,30.40
2023-04-16T06:19:04.250Z,27.67
2023-04-16T06:21:31.919Z,27.10
2023-04-16T06:23:58.484Z,25.27
2023-04-16T06:26:25.264Z,29.17
2023-04-16T06:28:52.040Z,26.60
2023-04-16T06:31:18.654Z,27.03
2023-04-16T06:33:45.346Z,30.20
2023-04-16T06:36:12.499Z,26.67
2023-04-16T06:38:39.079Z,24.20
2023-04-16T06:41:05.750Z,25.13
2023-04-16T06:43:33.777Z,25.10
2023-04-16T06:46:00.751Z,28.33
2023-04-16T06:48:27.786Z,27.50
2023-04-16T06:50:55.413Z,32.33
2023-04-16T06:53:22.371Z,24.30
2023-04-16T06:55:49.103Z,23.77
2023-04-16T06:58:15.875Z,29.00
2023-04-16T07:00:42.509Z,25.77
2023-04-16T07:03:09.403Z,26.07
2023-04-16T07:05:36.151Z,27.63
2023-04-16T07:08:02.944Z,32.03
2023-04-16T07:10:29.515Z,31.47
2023-04-16T07:12:56.281Z,27.33
2023-04-16T07:15:22.938Z,24.17
2023-04-16T07:17:49.620Z,28.03
2023-04-16T07:20:16.384Z,29.73
2023-04-16T07:22:43.583Z,26.23
2023-04-16T07:25:10.406Z,26.30
2023-04-16T07:27:37.015Z,30.97
2023-04-16T07:30:04.138Z,25.17
2023-04-16T07:32:31.071Z,23.77
2023-04-16T07:34:58.073Z,30.10
2023-04-16T07:37:24.689Z,31.47
2023-04-16T07:39:51.899Z,27.90
2023-04-16T07:42:18.671Z,23.77
2023-04-16T07:44:45.235Z,28.03
2023-04-16T07:47:11.803Z,23.70
2023-04-16T07:49:39.548Z,26.10
2023-04-16T07:52:06.138Z,27.53
2023-04-16T07:54:32.817Z,20.00
2023-04-16T07:56:59.429Z,23.83
2023-04-16T07:59:26.391Z,23.07
2023-04-16T08:01:54.243Z,24.43
2023-04-16T08:04:25.663Z,22.80
2023-04-16T08:06:53.015Z,22.80
2023-04-16T08:09:21.157Z,22.70
2023-04-16T08:11:49.421Z,25.27
2023-04-16T08:14:17.108Z,19.80
2023-04-16T08:16:43.767Z,24.33
2023-04-16T08:19:10.732Z,25.17
2023-04-16T08:21:37.693Z,23.00
2023-04-16T08:24:04.393Z,25.13
2023-04-16T08:26:31.485Z,25.90
2023-04-16T08:28:58.062Z,25.27
2023-04-16T08:31:24.746Z,21.17
2023-04-16T08:33:51.344Z,23.33
2023-04-16T08:36:17.947Z,19.67
2023-04-16T08:38:44.508Z,22.30
2023-04-16T08:41:13.175Z,20.77
2023-04-16T08:43:45.239Z,21.40
2023-04-16T08:46:12.742Z,20.30
2023-04-16T08:48:42.307Z,20.80
2023-04-16T08:51:11.173Z,22.97
2023-04-16T08:53:52.005Z,21.60
2023-04-16T08:56:21.517Z,23.43
2023-04-16T08:58:50.200Z,21.17
2023-04-16T09:01:19.241Z,19.87
2023-04-16T09:03:49.347Z,19.13
2023-04-16T09:06:17.600Z,23.27
2023-04-16T09:08:46.367Z,19.07
2023-04-16T09:11:18.317Z,22.40
2023-04-16T09:13:46.934Z,21.60
2023-04-16T09:16:14.897Z,27.23
2023-04-16T09:18:41.644Z,32.37
2023-04-16T09:21:11.254Z,30.33
2023-04-16T09:23:41.580Z,19.70
2023-04-16T09:26:08.476Z,18.57
2023-04-16T09:28:43.632Z,18.00
2023-04-16T09:31:12.912Z,18.70
2023-04-16T09:33:39.737Z,19.17
2023-04-16T09:36:07.752Z,15.97
2023-04-16T09:38:48.463Z,19.17
2023-04-16T09:41:18.532Z,18.63
2023-04-16T09:43:58.429Z,16.73
2023-04-16T09:46:42.175Z,19.93
2023-04-16T09:49:12.943Z,14.90
2023-04-16T09:51:48.524Z,18.00
2023-04-16T09:54:15.809Z,18.53
2023-04-16T09:56:46.347Z,19.83
2023-04-16T09:59:20.315Z,14.80
2023-04-16T10:01:47.386Z,22.20
2023-04-16T10:04:14.135Z,18.53
2023-04-16T10:06:41.010Z,18.00
2023-04-16T10:09:09.661Z,18.53
2023-04-16T10:11:37.815Z,14.00
2023-04-16T10:14:04.411Z,17.23
2023-04-16T10:16:31.285Z,16.20
2023-04-16T10:18:59.037Z,15.50
2023-04-16T10:21:34.111Z,17.20
2023-04-16T10:24:01.703Z,16.33
2023-04-16T10:26:30.050Z,18.67
2023-04-16T10:28:58.920Z,19.87
2023-04-16T10:31:27.041Z,16.37
2023-04-16T10:33:54.399Z,18.13
2023-04-16T10:36:26.765Z,16.53
2023-04-16T10:38:58.441Z,18.87
2023-04-16T10:41:26.980Z,15.27
2023-04-16T10:43:53.815Z,14.43
2023-04-16T10:46:25.278Z,16.43
2023-04-16T10:48:54.577Z,14.97
2023-04-16T10:51:29.673Z,17.53
2023-04-16T10:54:17.251Z,17.60
2023-04-16T10:56:45.804Z,17.83
2023-04-16T10:59:13.195Z,18.93
2023-04-16T11:01:45.244Z,13.97
2023-04-16T11:04:20.993Z,19.73
2023-04-16T11:07:11.869Z,15.73
2023-04-16T11:09:46.929Z,18.50
2023-04-16T11:12:27.311Z,17.87
2023-04-16T11:14:58.266Z,16.97
2023-04-16T11:17:29.737Z,19.10
2023-04-16T11:19:56.733Z,19.17
2023-04-16T11:22:23.632Z,18.60
2023-04-16T11:24:56.230Z,16.67
2023-04-16T11:27:25.880Z,16.70
2023-04-16T11:29:59.443Z,20.10
2023-04-16T11:32:26.370Z,20.17
2023-04-16T11:34:53.116Z,19.47
2023-04-16T11:37:35.156Z,17.93
2023-04-16T11:40:04.982Z,20.57
2023-04-16T11:42:31.695Z,17.00
2023-04-16T11:45:02.904Z,20.80
2023-04-16T11:47:31.856Z,16.67
2023-04-16T11:50:15.177Z,15.00
2023-04-16T11:52:41.826Z,20.13
2023-04-16T11:55:08.748Z,42.47
2023-04-16T11:57:35.459Z,18.07
2023-04-16T12:00:03.672Z,14.63
2023-04-16T12:02:40.245Z,19.90
2023-04-16T12:05:29.009Z,15.03
2023-04-16T12:07:56.397Z,19.00
2023-04-16T12:10:23.166Z,19.97
2023-04-16T12:12:49.752Z,16.77
2023-04-16T12:15:16.439Z,18.23
2023-04-16T12:17:43.030Z,18.93
2023-04-16T12:20:15.496Z,22.83
2023-04-16T12:22:47.536Z,16.80
2023-04-16T12:25:16.701Z,20.60
2023-04-16T12:27:43.487Z,14.23
2023-04-16T12:30:10.455Z,18.17
2023-04-16T12:32:37.135Z,15.80
2023-04-16T12:35:05.221Z,19.73
2023-04-16T12:37:32.332Z,16.57
2023-04-16T12:39:58.855Z,18.00
2023-04-16T12:42:25.513Z,18.33
2023-04-16T12:44:52.210Z,14.90
2023-04-16T12:47:18.851Z,15.80
2023-04-16T12:49:45.898Z,13.70
2023-04-16T12:52:12.502Z,17.30
2023-04-16T12:54:39.134Z,15.63
2023-04-16T12:57:05.752Z,18.23
2023-04-16T12:59:32.338Z,15.03
2023-04-16T13:02:02.200Z,15.60
2023-04-16T13:04:29.045Z,16.03
2023-04-16T13:06:55.902Z,15.70
2023-04-16T13:09:22.700Z,15.43
2023-04-16T13:11:49.243Z,17.97
2023-04-16T13:14:15.900Z,18.90
2023-04-16T13:16:42.513Z,21.00
2023-04-16T13:19:09.356Z,16.43
2023-04-16T13:21:36.207Z,17.07
2023-04-16T13:24:02.921Z,20.50
2023-04-16T13:26:29.537Z,18.47
2023-04-16T13:28:56.257Z,17.33
2023-04-16T13:31:23.057Z,18.63
2023-04-16T13:33:50.818Z,18.70
2023-04-16T13:36:17.473Z,18.33
2023-04-16T13:38:44.161Z,16.53
2023-04-16T13:41:10.858Z,22.03
2023-04-16T13:43:37.506Z,19.93
2023-04-16T13:46:04.121Z,17.73
2023-04-16T13:48:30.973Z,15.27
2023-04-16T13:50:57.544Z,16.00
2023-04-16T13:53:24.183Z,19.83
2023-04-16T13:55:51.018Z,20.83
2023-04-16T13:58:17.723Z,16.30
2023-04-16T14:00:44.400Z,16.37
2023-04-16T14:03:11.351Z,16.27
2023-04-16T14:05:37.980Z,20.77
2023-04-16T14:08:04.637Z,16.90
2023-04-16T14:10:31.669Z,22.30
2023-04-16T14:12:58.471Z,15.27
2023-04-16T14:15:27.633Z,16.57
2023-04-16T14:17:54.364Z,16.53
2023-04-16T14:20:21.406Z,15.53
2023-04-16T14:22:48.060Z,19.07
2023-04-16T14:25:14.742Z,18.60
2023-04-16T14:27:41.683Z,18.77
2023-04-16T14:30:08.794Z,16.60
2023-04-16T14:32:36.388Z,18.77
2023-04-16T14:35:03.762Z,19.20
2023-04-16T14:37:30.817Z,19.33
2023-04-16T14:39:57.434Z,18.87
2023-04-16T14:42:24.034Z,23.20
2023-04-16T14:44:51.254Z,20.63
2023-04-16T14:47:17.872Z,20.50
2023-04-16T14:49:44.485Z,20.93
2023-04-16T14:52:11.657Z,18.43
2023-04-16T14:54:38.246Z,19.90
2023-04-16T14:57:04.848Z,31.20
2023-04-16T14:59:32.494Z,20.03
2023-04-16T15:01:59.241Z,19.30
2023-04-16T15:04:26.217Z,22.33
2023-04-16T15:06:55.525Z,18.20
2023-04-16T15:09:22.292Z,20.17
2023-04-16T15:11:48.844Z,16.67
2023-04-16T15:14:15.485Z,19.60
2023-04-16T15:16:42.227Z,21.73
2023-04-16T15:19:09.156Z,23.90
2023-04-16T15:21:35.823Z,19.93
2023-04-16T15:24:02.720Z,41.00
2023-04-16T15:26:31.963Z,20.57
2023-04-16T15:28:58.623Z,28.77
2023-04-16T15:31:25.375Z,19.80
2023-04-16T15:33:53.540Z,26.60
2023-04-16T15:36:20.115Z,19.87
2023-04-16T15:38:46.932Z,25.60
2023-04-16T15:41:13.717Z,21.00
2023-04-16T15:43:40.344Z,25.97
2023-04-16T15:46:08.103Z,20.70
2023-04-16T15:48:34.844Z,20.90
2023-04-16T15:51:01.519Z,17.40
2023-04-16T15:53:28.479Z,18.03
2023-04-16T15:55:55.120Z,19.43
2023-04-16T15:58:21.755Z,17.37
2023-04-16T16:00:50.056Z,19.73
2023-04-16T16:03:19.732Z,18.47
2023-04-16T16:05:48.263Z,24.37
2023-04-16T16:08:15.830Z,17.73
2023-04-16T16:10:42.699Z,22.33
2023-04-16T16:13:13.202Z,20.17
2023-04-16T16:15:41.529Z,21.83
2023-04-16T16:18:08.692Z,20.50
2023-04-16T16:20:35.383Z,18.93
2023-04-16T16:23:02.164Z,21.37
2023-04-16T16:25:30.415Z,21.23
2023-04-16T16:27:57.303Z,20.23
2023-04-16T16:30:23.893Z,21.90
2023-04-16T16:32:51.292Z,19.47
2023-04-16T16:35:17.968Z,19.73
2023-04-16T16:37:44.707Z,21.70
2023-04-16T16:40:11.743Z,21.17
2023-04-16T16:42:38.619Z,22.40
2023-04-16T16:45:06.268Z,23.90
2023-04-16T16:47:33.409Z,22.87
2023-04-16T16:50:02.539Z,21.90
2023-04-16T16:52:29.655Z,20.27
2023-04-16T16:54:56.964Z,22.90
2023-04-16T16:57:27.187Z,22.03
2023-04-16T16:59:54.776Z,23.13
2023-04-16T17:02:21.866Z,22.87
2023-04-16T17:04:48.455Z,20.77
2023-04-16T17:07:16.693Z,19.43
2023-04-16T17:09:43.783Z,20.93
2023-04-16T17:12:10.379Z,21.37
2023-04-16T17:14:39.937Z,20.13
2023-04-16T17:17:06.482Z,19.43
2023-04-16T17:19:33.121Z,22.53
2023-04-16T17:21:59.722Z,24.70
2023-04-16T17:24:26.453Z,23.50
2023-04-16T17:26:54.281Z,21.43
2023-04-16T17:29:26.109Z,23.77
2023-04-16T17:31:53.782Z,22.47
2023-04-16T17:34:21.193Z,22.40
2023-04-16T17:36:48.122Z,16.93
2023-04-16T17:39:14.815Z,21.67
2023-04-16T17:41:41.433Z,23.70
2023-04-16T17:44:09.837Z,21.80
2023-04-16T17:46:39.000Z,24.50
2023-04-16T17:49:05.816Z,19.63
2023-04-16T17:51:32.717Z,22.23
2023-04-16T17:53:59.286Z,20.13
2023-04-16T17:56:26.002Z,25.77
2023-04-16T17:58:52.605Z,23.60
2023-04-16T18:01:19.801Z,18.40
2023-04-16T18:03:46.804Z,22.50
2023-04-16T18:06:13.663Z,22.33
2023-04-16T18:08:40.210Z,24.27
2023-04-16T18:11:08.501Z,22.30
2023-04-16T18:13:35.726Z,20.43
2023-04-16T18:16:05.380Z,22.20
2023-04-16T18:18:31.969Z,21.87
2023-04-16T18:20:58.569Z,23.70
2023-04-16T18:23:25.596Z,25.23
2023-04-16T18:25:52.224Z,24.43
2023-04-16T18:28:19.051Z,23.80
2023-04-16T18:30:46.029Z,22.97
2023-04-16T18:33:42.776Z,23.37
2023-04-16T18:36:02.672Z,24.93
2023-04-16T18:38:32.345Z,23.53
2023-04-16T18:40:58.879Z,21.40
2023-04-16T18:43:25.638Z,23.70
2023-04-16T18:45:52.292Z,22.23
2023-04-16T18:48:18.924Z,20.57
2023-04-16T18:50:45.832Z,25.03
2023-04-16T18:53:12.610Z,23.27
2023-04-16T18:55:39.186Z,26.13
2023-04-16T18:58:05.951Z,27.53
2023-04-16T19:00:32.591Z,27.17
2023-04-16T19:02:59.329Z,25.40
2023-04-16T19:05:26.062Z,25.27
2023-04-16T19:07:52.752Z,22.43
2023-04-16T19:10:19.349Z,22.80
2023-04-16T19:12:46.139Z,25.17
2023-04-16T19:15:13.103Z,26.33
2023-04-16T19:17:40.014Z,44.27
2023-04-16T19:20:11.454Z,32.33
2023-04-16T19:22:38.674Z,26.07
2023-04-16T19:25:06.177Z,25.43
2023-04-16T19:27:32.883Z,25.00
2023-04-16T19:29:59.538Z,25.13
2023-04-16T19:32:26.180Z,27.10
2023-04-16T19:34:52.807Z,24.70
2023-04-16T19:37:19.387Z,23.73
2023-04-16T19:39:46.185Z,24.30
2023-04-16T19:42:12.807Z,26.80
2023-04-16T19:44:39.422Z,26.30
2023-04-16T19:47:06.665Z,22.93
2023-04-16T19:49:34.633Z,22.70
2023-04-16T19:52:01.556Z,24.03
2023-04-16T19:54:28.920Z,26.20
2023-04-16T19:56:55.609Z,23.73
2023-04-16T19:59:22.234Z,25.67
2023-04-16T20:01:48.877Z,27.17
2023-04-16T20:04:15.721Z,23.53
2023-04-16T20:06:42.309Z,28.07
2023-04-16T20:09:09.082Z,22.67
2023-04-16T20:11:35.872Z,24.20
2023-04-16T20:14:02.503Z,24.00
2023-04-16T20:16:30.377Z,26.13
2023-04-16T20:18:57.621Z,26.83
2023-04-16T20:21:25.297Z,34.37
2023-04-16T20:23:51.995Z,23.43
2023-04-16T20:26:18.787Z,25.03
2023-04-16T20:28:45.877Z,27.33
2023-04-16T20:31:13.119Z,29.07
2023-04-16T20:33:39.758Z,26.60
2023-04-16T20:36:06.914Z,24.13
2023-04-16T20:38:35.562Z,26.20
2023-04-16T20:41:10.654Z,24.17
2023-04-16T20:43:44.167Z,22.73
2023-04-16T20:46:12.473Z,27.70
2023-04-16T20:48:39.211Z,24.93
2023-04-16T20:51:07.865Z,22.47
2023-04-16T20:53:34.569Z,24.00
2023-04-16T20:56:01.390Z,23.77
2023-04-16T20:58:28.599Z,24.97
2023-04-16T21:00:56.900Z,30.03
2023-04-16T21:03:24.592Z,26.13
2023-04-16T21:05:53.378Z,25.73
2023-04-16T21:08:20.929Z,24.03
2023-04-16T21:10:48.250Z,24.63
2023-04-16T21:13:15.454Z,23.87
2023-04-16T21:15:43.647Z,20.30
2023-04-16T21:18:11.078Z,22.57
2023-04-16T21:20:38.919Z,23.10
2023-04-16T21:23:06.084Z,25.03
2023-04-16T21:25:33.598Z,23.10
2023-04-16T21:28:00.220Z,25.57
2023-04-16T21:30:27.232Z,21.63
2023-04-16T21:32:53.815Z,26.23
2023-04-16T21:35:20.529Z,25.07
2023-04-16T21:37:47.063Z,26.13
2023-04-16T21:40:13.765Z,23.07
2023-04-16T21:42:42.387Z,22.47
2023-04-16T21:45:10.322Z,25.83
2023-04-16T21:47:37.447Z,25.77
2023-04-16T21:50:04.557Z,25.93
2023-04-16T21:52:33.016Z,24.43
2023-04-16T21:55:02.650Z,21.93
2023-04-16T21:57:29.191Z,24.90
2023-04-16T21:59:55.769Z,24.47
2023-04-16T22:02:22.524Z,23.50
2023-04-16T22:04:49.261Z,27.27
2023-04-16T22:07:16.995Z,23.03
2023-04-16T22:09:43.984Z,25.93
2023-04-16T22:12:10.721Z,23.97
2023-04-16T22:14:42.140Z,26.73
2023-04-16T22:17:13.033Z,25.20
2023-04-16T22:19:39.801Z,27.67
2023-04-16T22:22:06.390Z,26.67
2023-04-16T22:24:32.944Z,23.30
2023-04-16T22:26:59.570Z,26.93
2023-04-16T22:29:27.984Z,25.27
2023-04-16T22:31:55.336Z,24.10
2023-04-16T22:34:22.150Z,24.10
2023-04-16T22:36:48.972Z,23.00
2023-04-16T22:39:15.574Z,30.80
2023-04-16T22:41:42.158Z,24.60
2023-04-16T22:44:08.745Z,20.53
2023-04-16T22:46:35.489Z,27.10
2023-04-16T22:49:02.768Z,23.77
2023-04-16T22:51:30.575Z,30.43
2023-04-16T22:53:57.171Z,24.80
2023-04-16T22:56:28.716Z,30.00
2023-04-16T22:58:55.680Z,24.23
2023-04-16T23:01:22.546Z,25.10
2023-04-16T23:03:49.252Z,23.30
2023-04-16T23:06:16.051Z,24.57
2023-04-16T23:08:42.703Z,25.73
2023-04-16T23:11:09.313Z,22.77
2023-04-16T23:13:35.942Z,25.43
2023-04-16T23:16:02.614Z,25.70
2023-04-16T23:18:29.346Z,27.37
2023-04-16T23:20:55.912Z,23.93
2023-04-16T23:23:22.524Z,29.03
2023-04-16T23:25:52.450Z,25.00
2023-04-16T23:28:19.197Z,24.53
2023-04-16T23:30:46.146Z,23.43
2023-04-16T23:33:12.748Z,26.00
2023-04-16T23:35:39.423Z,21.20
2023-04-16T23:38:05.951Z,23.43
2023-04-16T23:40:32.479Z,26.50
2023-04-16T23:42:59.074Z,28.77
2023-04-16T23:45:25.735Z,29.87
2023-04-16T23:47:52.362Z,22.77
2023-04-16T23:50:19.107Z,23.20
2023-04-16T23:52:45.789Z,22.67
2023-04-16T23:55:12.388Z,27.47
2023-04-16T23:57:38.963Z,23.90
