createdAt,value
2018-11-03T00:01:36.093Z,9.80
2018-11-03T00:04:06.164Z,9.80
2018-11-03T00:06:35.484Z,9.90
2018-11-03T00:09:08.493Z,9.90
2018-11-03T00:11:38.612Z,9.90
2018-11-03T00:14:08.893Z,9.80
2018-11-03T00:16:38.767Z,9.90
2018-11-03T00:19:08.559Z,10.00
2018-11-03T00:21:38.623Z,10.00
2018-11-03T00:24:08.051Z,10.00
2018-11-03T00:26:37.239Z,9.90
2018-11-03T00:29:07.105Z,9.80
2018-11-03T00:31:36.525Z,9.80
2018-11-03T00:34:06.554Z,9.80
2018-11-03T00:36:36.355Z,9.90
2018-11-03T00:39:09.522Z,9.70
2018-11-03T00:41:38.785Z,9.70
2018-11-03T00:44:09.366Z,9.70
2018-11-03T00:46:39.554Z,9.70
2018-11-03T00:49:09.161Z,9.70
2018-11-03T00:51:38.887Z,9.60
2018-11-03T00:54:08.263Z,9.60
2018-11-03T00:56:37.970Z,9.60
2018-11-03T00:59:07.339Z,9.60
2018-11-03T01:01:37.103Z,9.60
2018-11-03T01:04:06.809Z,9.60
2018-11-03T01:06:36.912Z,9.60
2018-11-03T01:09:08.332Z,9.60
2018-11-03T01:11:39.309Z,9.50
2018-11-03T01:14:08.901Z,9.50
2018-11-03T01:16:38.266Z,9.50
2018-11-03T01:19:07.588Z,9.40
2018-11-03T01:21:36.817Z,9.40
2018-11-03T01:24:07.108Z,9.30
2018-11-03T01:26:37.025Z,9.30
2018-11-03T01:29:07.651Z,9.20
2018-11-03T01:31:37.187Z,9.10
2018-11-03T01:34:06.739Z,9.10
2018-11-03T01:36:37.149Z,9.10
2018-11-03T01:39:09.308Z,9.10
2018-11-03T01:41:38.883Z,9.10
2018-11-03T01:44:08.777Z,9.00
2018-11-03T01:46:38.947Z,9.00
2018-11-03T01:49:09.611Z,9.00
2018-11-03T01:51:39.241Z,8.80
2018-11-03T01:54:08.716Z,8.70
2018-11-03T01:56:38.405Z,8.60
2018-11-03T01:59:07.874Z,8.60
2018-11-03T02:01:37.758Z,8.40
2018-11-03T02:04:07.520Z,8.50
2018-11-03T02:06:36.991Z,8.40
2018-11-03T02:09:08.387Z,8.40
2018-11-03T02:11:37.940Z,8.40
2018-11-03T02:14:07.662Z,8.30
2018-11-03T02:16:37.786Z,8.20
2018-11-03T02:19:07.330Z,8.20
2018-11-03T02:21:36.880Z,8.20
2018-11-03T02:24:06.710Z,8.00
2018-11-03T02:26:36.722Z,8.00
2018-11-03T02:29:06.344Z,8.00
2018-11-03T02:31:35.822Z,8.00
2018-11-03T02:34:05.339Z,7.90
2018-11-03T02:36:35.150Z,7.90
2018-11-03T02:39:06.404Z,7.90
2018-11-03T02:41:35.642Z,7.90
2018-11-03T02:44:05.870Z,7.90
2018-11-03T02:46:35.683Z,7.90
2018-11-03T02:49:06.178Z,8.00
2018-11-03T02:51:36.054Z,7.90
2018-11-03T02:54:05.974Z,7.90
2018-11-03T02:56:35.926Z,7.90
2018-11-03T02:59:05.948Z,7.90
2018-11-03T03:01:35.329Z,7.90
2018-11-03T03:04:05.020Z,7.80
2018-11-03T03:06:34.515Z,7.70
2018-11-03T03:09:04.809Z,7.60
2018-11-03T03:11:33.950Z,7.50
2018-11-03T03:14:03.736Z,7.40
2018-11-03T03:16:32.998Z,7.30
2018-11-03T03:19:02.270Z,7.20
2018-11-03T03:21:31.860Z,7.00
2018-11-03T03:24:01.195Z,6.90
2018-11-03T03:26:31.012Z,6.90
2018-11-03T03:29:00.264Z,6.80
2018-11-03T03:31:29.394Z,6.80
2018-11-03T03:33:59.256Z,6.60
2018-11-03T03:36:28.726Z,6.40
2018-11-03T03:38:58.607Z,6.30
2018-11-03T03:41:28.309Z,6.20
2018-11-03T03:43:57.910Z,6.20
2018-11-03T03:46:28.108Z,6.20
2018-11-03T03:48:57.904Z,6.40
2018-11-03T03:51:27.603Z,6.40
2018-11-03T03:53:57.301Z,6.50
2018-11-03T03:56:26.800Z,6.40
2018-11-03T03:58:57.036Z,6.40
2018-11-03T04:01:26.300Z,6.40
2018-11-03T04:03:56.722Z,6.50
2018-11-03T04:06:26.299Z,6.30
2018-11-03T04:08:55.885Z,6.20
2018-11-03T04:11:25.380Z,6.30
2018-11-03T04:13:54.626Z,6.30
2018-11-03T04:16:23.861Z,6.30
2018-11-03T04:18:53.427Z,6.20
2018-11-03T04:21:30.683Z,6.10
2018-11-03T04:24:00.440Z,6.00
2018-11-03T04:26:30.496Z,6.10
2018-11-03T04:28:59.855Z,6.00
2018-11-03T04:31:29.030Z,5.90
2018-11-03T04:33:58.322Z,6.00
2018-11-03T04:36:27.626Z,5.90
2018-11-03T04:38:57.272Z,5.90
2018-11-03T04:41:26.808Z,5.80
2018-11-03T04:43:56.381Z,5.70
2018-11-03T04:46:25.873Z,5.80
2018-11-03T04:49:01.020Z,5.80
2018-11-03T04:51:31.567Z,5.80
2018-11-03T04:54:01.040Z,5.80
2018-11-03T04:56:30.204Z,5.60
2018-11-03T04:58:59.490Z,5.70
2018-11-03T05:01:28.845Z,5.60
2018-11-03T05:03:58.679Z,5.60
2018-11-03T05:06:28.574Z,5.50
2018-11-03T05:08:58.083Z,5.40
2018-11-03T05:11:27.569Z,5.40
2018-11-03T05:13:58.608Z,5.40
2018-11-03T05:16:29.150Z,5.30
2018-11-03T05:18:58.883Z,5.20
2018-11-03T05:21:28.545Z,5.20
2018-11-03T05:23:57.759Z,5.20
2018-11-03T05:26:27.489Z,5.10
2018-11-03T05:28:57.303Z,5.10
2018-11-03T05:31:26.637Z,5.10
2018-11-03T05:33:56.199Z,5.00
2018-11-03T05:36:26.596Z,4.90
2018-11-03T05:38:57.294Z,5.00
2018-11-03T05:41:26.566Z,4.90
2018-11-03T05:43:56.235Z,4.80
2018-11-03T05:46:25.940Z,4.80
2018-11-03T05:48:55.413Z,4.80
2018-11-03T05:51:24.699Z,4.90
2018-11-03T05:53:53.958Z,4.90
2018-11-03T05:56:23.201Z,4.90
2018-11-03T05:58:52.625Z,4.90
2018-11-03T06:01:21.572Z,4.90
2018-11-03T06:03:51.059Z,4.80
2018-11-03T06:06:20.531Z,4.80
2018-11-03T06:08:50.656Z,4.70
2018-11-03T06:11:20.356Z,4.80
2018-11-03T06:13:50.358Z,4.70
2018-11-03T06:16:20.850Z,4.60
2018-11-03T06:18:51.715Z,4.40
2018-11-03T06:21:22.640Z,4.50
2018-11-03T06:23:53.479Z,4.50
2018-11-03T06:26:23.632Z,4.50
2018-11-03T06:28:54.329Z,4.50
2018-11-03T06:31:24.704Z,4.50
2018-11-03T06:33:56.370Z,4.40
2018-11-03T06:36:27.107Z,4.30
2018-11-03T06:38:58.511Z,4.20
2018-11-03T06:41:29.141Z,4.10
2018-11-03T06:43:59.679Z,4.20
2018-11-03T06:46:31.860Z,4.30
2018-11-03T06:49:07.224Z,4.40
2018-11-03T06:51:37.761Z,4.30
2018-11-03T06:54:09.183Z,4.30
2018-11-03T06:56:39.783Z,4.30
2018-11-03T06:59:10.751Z,4.30
2018-11-03T07:01:41.411Z,4.20
2018-11-03T07:04:11.947Z,4.10
2018-11-03T07:06:42.396Z,4.00
2018-11-03T07:09:13.995Z,4.10
2018-11-03T07:11:44.932Z,4.10
2018-11-03T07:14:18.208Z,4.10
2018-11-03T07:16:50.195Z,4.10
2018-11-03T07:19:21.872Z,4.30
2018-11-03T07:21:53.799Z,4.30
2018-11-03T07:24:24.629Z,4.20
2018-11-03T07:26:55.516Z,4.30
2018-11-03T07:29:27.237Z,4.40
2018-11-03T07:31:59.018Z,4.40
2018-11-03T07:34:30.053Z,4.40
2018-11-03T07:37:01.415Z,4.60
2018-11-03T07:39:32.437Z,4.60
2018-11-03T07:42:04.497Z,4.70
2018-11-03T07:44:35.023Z,4.80
2018-11-03T07:47:06.332Z,4.80
2018-11-03T07:49:37.696Z,4.90
2018-11-03T07:52:09.671Z,5.00
2018-11-03T07:54:42.280Z,5.10
2018-11-03T07:57:13.724Z,5.20
2018-11-03T07:59:44.747Z,5.30
2018-11-03T08:02:15.982Z,5.40
2018-11-03T08:04:46.430Z,5.50
2018-11-03T08:07:17.373Z,5.60
2018-11-03T08:09:49.959Z,5.70
2018-11-03T08:12:21.590Z,5.80
2018-11-03T08:14:52.385Z,6.00
2018-11-03T08:17:23.265Z,6.00
2018-11-03T08:19:54.163Z,6.10
2018-11-03T08:22:25.599Z,6.20
2018-11-03T08:24:56.443Z,6.30
2018-11-03T08:27:27.555Z,6.50
2018-11-03T08:29:58.822Z,6.60
2018-11-03T08:32:30.253Z,6.60
2018-11-03T08:35:01.487Z,6.70
2018-11-03T08:37:32.163Z,6.90
2018-11-03T08:40:03.885Z,7.00
2018-11-03T08:42:34.975Z,7.10
2018-11-03T08:45:06.271Z,7.10
2018-11-03T08:47:37.500Z,7.20
2018-11-03T08:50:10.633Z,7.30
2018-11-03T08:52:41.965Z,7.40
2018-11-03T08:55:13.438Z,7.50
2018-11-03T08:57:43.893Z,7.60
2018-11-03T09:00:14.954Z,7.70
2018-11-03T09:02:45.649Z,7.80
2018-11-03T09:05:15.742Z,7.90
2018-11-03T09:07:45.991Z,8.00
2018-11-03T09:10:16.723Z,8.10
2018-11-03T09:12:47.447Z,8.20
2018-11-03T09:15:18.438Z,8.30
2018-11-03T09:17:48.940Z,8.40
2018-11-03T09:20:19.424Z,8.50
2018-11-03T09:22:50.113Z,8.60
2018-11-03T09:25:22.028Z,8.70
2018-11-03T09:27:52.465Z,8.70
2018-11-03T09:30:22.514Z,8.80
2018-11-03T09:32:53.239Z,9.00
2018-11-03T09:35:23.464Z,9.10
2018-11-03T09:37:54.474Z,9.10
2018-11-03T09:40:25.686Z,9.10
2018-11-03T09:42:55.984Z,9.00
2018-11-03T09:45:27.192Z,9.10
2018-11-03T09:47:58.246Z,9.20
2018-11-03T09:50:28.308Z,9.30
2018-11-03T09:52:58.044Z,9.30
2018-11-03T09:55:28.532Z,9.50
2018-11-03T09:58:00.912Z,9.40
2018-11-03T10:00:31.574Z,9.40
2018-11-03T10:03:03.276Z,9.50
2018-11-03T10:05:33.788Z,9.70
2018-11-03T10:08:04.610Z,9.80
2018-11-03T10:10:35.128Z,9.90
2018-11-03T10:13:05.158Z,10.10
2018-11-03T10:15:36.408Z,10.20
2018-11-03T10:18:06.962Z,10.30
2018-11-03T10:20:37.275Z,10.30
2018-11-03T10:23:08.086Z,10.40
2018-11-03T10:25:38.224Z,10.50
2018-11-03T10:28:09.476Z,10.60
2018-11-03T10:30:40.954Z,10.60
2018-11-03T10:33:11.579Z,10.70
2018-11-03T10:35:42.816Z,10.60
2018-11-03T10:38:13.842Z,10.70
2018-11-03T10:40:44.764Z,10.60
2018-11-03T10:43:16.441Z,10.60
2018-11-03T10:45:47.025Z,10.90
2018-11-03T10:48:17.633Z,11.00
2018-11-03T10:50:48.742Z,10.60
2018-11-03T10:53:18.693Z,10.90
2018-11-03T10:55:49.265Z,10.80
2018-11-03T10:58:19.723Z,10.80
2018-11-03T11:00:54.914Z,10.90
2018-11-03T11:03:32.001Z,11.10
2018-11-03T11:06:07.222Z,11.10
2018-11-03T11:08:43.544Z,11.00
2018-11-03T11:11:19.239Z,11.20
2018-11-03T11:13:49.860Z,11.20
2018-11-03T11:16:22.077Z,11.30
2018-11-03T11:18:53.800Z,11.50
2018-11-03T11:21:24.720Z,11.60
2018-11-03T11:23:55.903Z,11.50
2018-11-03T11:26:26.846Z,11.50
2018-11-03T11:28:57.504Z,11.50
2018-11-03T11:31:28.435Z,11.70
2018-11-03T11:33:59.362Z,11.50
2018-11-03T11:36:30.912Z,11.50
2018-11-03T11:39:03.276Z,11.50
2018-11-03T11:41:34.152Z,11.60
2018-11-03T11:44:05.816Z,11.60
2018-11-03T11:46:38.944Z,11.60
2018-11-03T11:49:10.953Z,11.40
2018-11-03T11:51:42.423Z,11.60
2018-11-03T11:54:15.168Z,11.70
2018-11-03T11:56:46.555Z,11.70
2018-11-03T11:59:17.694Z,11.80
2018-11-03T12:01:49.228Z,12.00
2018-11-03T12:04:19.853Z,12.00
2018-11-03T12:06:50.343Z,12.00
2018-11-03T12:09:22.098Z,12.10
2018-11-03T12:11:52.848Z,12.00
2018-11-03T12:14:23.407Z,11.90
2018-11-03T12:16:54.603Z,11.90
2018-11-03T12:19:27.285Z,12.00
2018-11-03T12:21:59.367Z,12.00
2018-11-03T12:24:29.870Z,12.10
2018-11-03T12:27:00.549Z,12.20
2018-11-03T12:29:31.624Z,12.30
2018-11-03T12:32:02.964Z,12.10
2018-11-03T12:34:35.175Z,12.30
2018-11-03T12:37:05.999Z,12.30
2018-11-03T12:39:37.412Z,12.30
2018-11-03T12:42:08.740Z,12.40
2018-11-03T12:44:39.810Z,12.20
2018-11-03T12:47:12.163Z,12.10
2018-11-03T12:49:43.928Z,12.10
2018-11-03T12:52:15.258Z,12.30
2018-11-03T12:54:46.191Z,12.30
2018-11-03T12:57:16.836Z,12.30
2018-11-03T12:59:47.651Z,12.10
2018-11-03T13:02:18.039Z,12.10
2018-11-03T13:04:48.997Z,12.20
2018-11-03T13:07:19.441Z,12.10
2018-11-03T13:09:50.134Z,12.10
2018-11-03T13:12:22.014Z,11.90
2018-11-03T13:14:52.679Z,12.10
2018-11-03T13:17:24.378Z,11.80
2018-11-03T13:19:56.728Z,12.10
2018-11-03T13:22:27.369Z,12.20
2018-11-03T13:24:58.758Z,12.10
2018-11-03T13:27:29.267Z,12.20
2018-11-03T13:29:59.869Z,12.40
2018-11-03T13:32:30.924Z,12.20
2018-11-03T13:35:01.311Z,12.30
2018-11-03T13:37:32.283Z,12.20
2018-11-03T13:40:04.533Z,12.30
2018-11-03T13:42:34.869Z,12.20
2018-11-03T13:45:06.425Z,12.30
2018-11-03T13:47:38.374Z,12.10
2018-11-03T13:50:12.053Z,12.30
2018-11-03T13:52:44.860Z,12.20
2018-11-03T13:55:16.486Z,12.10
2018-11-03T13:57:47.879Z,12.00
2018-11-03T14:00:19.888Z,12.00
2018-11-03T14:02:51.198Z,12.00
2018-11-03T14:05:22.229Z,12.10
2018-11-03T14:07:53.435Z,12.10
2018-11-03T14:10:24.067Z,11.80
2018-11-03T14:12:55.091Z,11.80
2018-11-03T14:15:26.021Z,12.00
2018-11-03T14:17:57.332Z,12.00
2018-11-03T14:20:28.030Z,12.10
2018-11-03T14:22:58.531Z,12.20
2018-11-03T14:25:29.036Z,12.10
2018-11-03T14:28:00.154Z,12.10
2018-11-03T14:30:31.169Z,12.00
2018-11-03T14:33:01.362Z,12.00
2018-11-03T14:35:32.411Z,12.00
2018-11-03T14:38:03.302Z,11.90
2018-11-03T14:40:33.981Z,11.90
2018-11-03T14:43:04.863Z,11.90
2018-11-03T14:45:36.393Z,11.90
2018-11-03T14:48:07.315Z,11.90
2018-11-03T14:50:38.918Z,11.90
2018-11-03T14:53:10.395Z,11.90
2018-11-03T14:55:41.148Z,11.90
2018-11-03T14:58:12.227Z,11.80
2018-11-03T15:00:45.114Z,11.70
2018-11-03T15:03:15.933Z,11.70
2018-11-03T15:05:47.029Z,11.70
2018-11-03T15:08:17.694Z,11.60
2018-11-03T15:10:50.017Z,11.50
2018-11-03T15:13:21.450Z,11.50
2018-11-03T15:15:52.635Z,11.40
2018-11-03T15:18:23.522Z,11.30
2018-11-03T15:20:54.973Z,11.30
2018-11-03T15:23:25.817Z,11.30
2018-11-03T15:25:56.507Z,11.30
2018-11-03T15:28:29.439Z,11.20
2018-11-03T15:31:00.181Z,11.10
2018-11-03T15:33:31.579Z,11.00
2018-11-03T15:36:02.437Z,10.90
2018-11-03T15:38:33.644Z,10.80
2018-11-03T15:41:04.525Z,10.80
2018-11-03T15:43:34.847Z,10.70
2018-11-03T15:46:04.866Z,10.50
2018-11-03T15:48:36.435Z,10.40
2018-11-03T15:51:07.035Z,10.50
2018-11-03T15:53:37.906Z,10.50
2018-11-03T15:56:07.323Z,10.40
2018-11-03T15:58:36.954Z,10.40
2018-11-03T16:01:06.893Z,10.20
2018-11-03T16:03:36.424Z,10.30
2018-11-03T16:06:06.050Z,10.30
2018-11-03T16:08:35.381Z,10.10
2018-11-03T16:11:04.705Z,10.00
2018-11-03T16:13:34.634Z,9.90
2018-11-03T16:16:03.696Z,9.80
2018-11-03T16:18:32.984Z,9.60
2018-11-03T16:21:02.214Z,9.60
2018-11-03T16:23:31.329Z,9.50
2018-11-03T16:26:00.803Z,9.60
2018-11-03T16:28:30.240Z,9.60
2018-11-03T16:30:59.651Z,9.60
2018-11-03T16:33:29.540Z,9.80
2018-11-03T16:35:59.190Z,9.60
2018-11-03T16:38:29.136Z,9.50
2018-11-03T16:40:58.597Z,9.30
2018-11-03T16:43:28.365Z,9.40
2018-11-03T16:45:57.808Z,9.30
2018-11-03T16:48:27.348Z,9.30
2018-11-03T16:50:57.068Z,9.20
2018-11-03T16:53:26.220Z,9.20
2018-11-03T16:55:55.894Z,9.20
2018-11-03T16:58:25.479Z,9.40
2018-11-03T17:00:55.262Z,9.20
2018-11-03T17:03:24.635Z,9.20
2018-11-03T17:05:53.919Z,9.10
2018-11-03T17:08:23.367Z,9.10
2018-11-03T17:10:53.004Z,8.90
2018-11-03T17:13:22.700Z,8.90
2018-11-03T17:15:52.218Z,8.90
2018-11-03T17:18:21.687Z,8.80
2018-11-03T17:20:51.047Z,8.70
2018-11-03T17:23:20.506Z,8.70
2018-11-03T17:25:49.594Z,8.60
2018-11-03T17:28:19.185Z,8.60
2018-11-03T17:30:49.162Z,8.60
2018-11-03T17:33:18.789Z,8.50
2018-11-03T17:35:48.231Z,8.60
2018-11-03T17:38:17.786Z,8.70
2018-11-03T17:40:48.308Z,8.80
2018-11-03T17:43:17.839Z,8.80
2018-11-03T17:45:49.001Z,8.70
2018-11-03T17:48:18.378Z,8.50
2018-11-03T17:50:48.147Z,8.50
2018-11-03T17:53:18.061Z,8.30
2018-11-03T17:55:47.522Z,8.10
2018-11-03T17:58:16.846Z,8.30
2018-11-03T18:00:46.237Z,8.30
2018-11-03T18:03:15.683Z,8.30
2018-11-03T18:05:45.303Z,8.20
2018-11-03T18:08:14.586Z,8.20
2018-11-03T18:10:46.396Z,8.30
2018-11-03T18:13:15.930Z,8.30
2018-11-03T18:15:45.441Z,8.20
2018-11-03T18:18:15.210Z,8.10
2018-11-03T18:20:44.912Z,8.20
2018-11-03T18:23:14.758Z,8.20
2018-11-03T18:25:44.047Z,8.20
2018-11-03T18:28:13.934Z,8.10
2018-11-03T18:30:43.855Z,8.00
2018-11-03T18:33:13.426Z,7.90
2018-11-03T18:35:42.861Z,7.90
2018-11-03T18:38:12.809Z,7.90
2018-11-03T18:40:42.399Z,7.80
2018-11-03T18:43:13.069Z,7.80
2018-11-03T18:45:44.099Z,7.70
2018-11-03T18:48:13.656Z,7.70
2018-11-03T18:50:43.719Z,7.70
2018-11-03T18:53:13.397Z,7.80
2018-11-03T18:55:43.325Z,7.80
2018-11-03T18:58:14.477Z,7.60
2018-11-03T19:00:44.025Z,7.60
2018-11-03T19:03:13.705Z,7.50
2018-11-03T19:05:43.371Z,7.40
2018-11-03T19:08:12.816Z,7.30
2018-11-03T19:10:42.383Z,7.30
2018-11-03T19:13:13.227Z,7.20
2018-11-03T19:15:43.082Z,7.30
2018-11-03T19:18:13.381Z,7.20
2018-11-03T19:20:42.761Z,7.20
2018-11-03T19:23:11.960Z,7.20
2018-11-03T19:25:41.412Z,7.00
2018-11-03T19:28:11.160Z,7.10
2018-11-03T19:30:41.485Z,7.10
2018-11-03T19:33:11.394Z,7.10
2018-11-03T19:35:41.731Z,7.10
2018-11-03T19:38:11.906Z,7.20
2018-11-03T19:40:42.015Z,7.20
2018-11-03T19:43:12.272Z,7.10
2018-11-03T19:45:42.217Z,7.10
2018-11-03T19:48:12.312Z,7.20
2018-11-03T19:50:41.478Z,7.10
2018-11-03T19:53:11.056Z,7.10
2018-11-03T19:55:41.395Z,7.10
2018-11-03T19:58:11.015Z,7.00
2018-11-03T20:00:40.773Z,6.70
2018-11-03T20:03:10.139Z,6.70
2018-11-03T20:05:40.006Z,6.90
2018-11-03T20:08:09.378Z,6.80
2018-11-03T20:10:38.581Z,6.80
2018-11-03T20:13:08.077Z,6.80
2018-11-03T20:15:37.701Z,6.90
2018-11-03T20:18:07.121Z,6.90
2018-11-03T20:20:36.825Z,6.80
2018-11-03T20:23:06.199Z,6.90
2018-11-03T20:25:35.485Z,6.90
2018-11-03T20:28:05.115Z,6.90
2018-11-03T20:30:34.311Z,6.80
2018-11-03T20:33:03.783Z,6.90
2018-11-03T20:35:32.977Z,6.80
2018-11-03T20:38:02.597Z,6.60
2018-11-03T20:40:32.033Z,6.60
2018-11-03T20:43:02.038Z,6.40
2018-11-03T20:45:31.864Z,6.50
2018-11-03T20:48:01.339Z,6.40
2018-11-03T20:50:31.021Z,6.50
2018-11-03T20:53:00.499Z,6.40
2018-11-03T20:55:29.993Z,6.50
2018-11-03T20:57:59.210Z,6.40
2018-11-03T21:00:28.894Z,6.50
2018-11-03T21:02:58.278Z,6.60
2018-11-03T21:05:27.745Z,6.60
2018-11-03T21:07:57.243Z,6.40
2018-11-03T21:10:27.385Z,6.40
2018-11-03T21:12:57.097Z,6.40
2018-11-03T21:15:26.464Z,6.40
2018-11-03T21:17:55.678Z,6.40
2018-11-03T21:20:25.221Z,6.30
2018-11-03T21:22:55.369Z,6.30
2018-11-03T21:25:25.326Z,6.20
2018-11-03T21:27:55.017Z,6.10
2018-11-03T21:30:24.284Z,6.20
2018-11-03T21:32:53.998Z,6.30
2018-11-03T21:35:24.103Z,6.30
2018-11-03T21:37:53.445Z,6.30
2018-11-03T21:40:23.325Z,6.30
2018-11-03T21:42:53.093Z,6.40
2018-11-03T21:45:23.277Z,6.40
2018-11-03T21:47:53.882Z,6.40
2018-11-03T21:50:23.757Z,6.40
2018-11-03T21:52:52.944Z,6.30
2018-11-03T21:55:22.943Z,6.10
2018-11-03T21:57:52.310Z,6.10
2018-11-03T22:00:21.499Z,6.00
2018-11-03T22:02:50.815Z,5.90
2018-11-03T22:05:20.579Z,5.90
2018-11-03T22:07:49.905Z,5.90
2018-11-03T22:10:19.574Z,6.00
2018-11-03T22:12:48.972Z,5.90
2018-11-03T22:15:18.317Z,5.90
2018-11-03T22:17:47.593Z,5.90
2018-11-03T22:20:17.305Z,5.90
2018-11-03T22:22:46.563Z,5.80
2018-11-03T22:25:16.215Z,5.90
2018-11-03T22:27:45.488Z,5.80
2018-11-03T22:30:15.176Z,5.70
2018-11-03T22:32:44.548Z,5.60
2018-11-03T22:35:13.792Z,5.60
2018-11-03T22:37:43.217Z,5.60
2018-11-03T22:40:12.553Z,5.60
2018-11-03T22:42:42.619Z,5.60
2018-11-03T22:45:12.853Z,5.60
2018-11-03T22:47:42.159Z,5.60
2018-11-03T22:50:11.718Z,5.70
2018-11-03T22:52:41.670Z,5.60
2018-11-03T22:55:10.923Z,5.70
2018-11-03T22:57:41.322Z,5.70
2018-11-03T23:00:12.145Z,5.70
2018-11-03T23:02:42.003Z,5.70
2018-11-03T23:05:12.240Z,5.70
2018-11-03T23:07:42.318Z,5.70
2018-11-03T23:10:12.029Z,5.70
2018-11-03T23:12:47.882Z,5.70
2018-11-03T23:15:17.542Z,5.70
2018-11-03T23:17:47.923Z,5.80
2018-11-03T23:20:17.616Z,5.70
2018-11-03T23:22:46.973Z,5.70
2018-11-03T23:25:16.427Z,5.60
2018-11-03T23:27:46.778Z,5.60
2018-11-03T23:30:16.372Z,5.50
2018-11-03T23:32:45.442Z,5.50
2018-11-03T23:35:14.932Z,5.50
2018-11-03T23:37:44.325Z,5.40
2018-11-03T23:40:13.906Z,5.30
2018-11-03T23:42:43.395Z,5.30
2018-11-03T23:45:12.710Z,5.30
2018-11-03T23:47:42.336Z,5.30
2018-11-03T23:50:13.448Z,5.40
2018-11-03T23:52:44.107Z,5.50
2018-11-03T23:55:13.564Z,5.50
2018-11-03T23:57:43.252Z,5.40
