createdAt,value
2023-09-25T16:02:09.711Z,20.00
2023-09-25T16:03:41.817Z,23.20
2023-09-25T16:05:14.032Z,25.80
2023-09-25T16:06:45.960Z,23.40
2023-09-25T16:08:18.522Z,22.00
2023-09-25T16:09:50.469Z,21.60
2023-09-25T16:11:22.305Z,22.20
2023-09-25T16:12:54.334Z,18.60
2023-09-25T16:14:26.353Z,24.00
2023-09-25T16:15:58.653Z,34.60
2023-09-25T16:17:31.006Z,49.40
2023-09-25T16:19:03.080Z,50.60
2023-09-25T16:20:36.850Z,58.40
2023-09-25T16:22:08.833Z,68.40
2023-09-25T16:23:42.013Z,69.40
2023-09-25T16:25:13.973Z,71.40
2023-09-25T16:26:45.984Z,66.80
2023-09-25T16:28:17.931Z,75.75
2023-09-25T16:29:49.933Z,86.25
2023-09-25T16:31:22.820Z,96.50
2023-09-25T16:32:55.061Z,90.25
2023-09-25T16:34:27.146Z,81.50
2023-09-25T16:35:59.205Z,92.00
2023-09-25T16:37:31.144Z,111.00
2023-09-25T16:39:03.750Z,119.00
2023-09-25T16:40:41.989Z,113.75
2023-09-25T16:42:13.935Z,123.60
2023-09-25T16:43:45.861Z,133.40
2023-09-25T16:45:17.728Z,140.60
2023-09-25T16:46:49.805Z,136.00
2023-09-25T16:48:21.788Z,131.75
2023-09-25T16:49:53.915Z,292.75
2023-09-25T16:51:25.935Z,310.50
2023-09-25T16:52:57.949Z,342.00
2023-09-25T16:54:29.880Z,302.00
2023-09-25T16:56:04.144Z,322.25
2023-09-25T16:57:36.105Z,300.75
2023-09-25T16:59:09.908Z,298.25
2023-09-25T17:00:42.379Z,251.33
2023-09-25T17:02:14.344Z,237.67
2023-09-25T17:03:46.415Z,208.00
2023-09-25T17:05:18.479Z,263.00
2023-09-25T17:06:50.438Z,259.33
2023-09-25T17:08:22.452Z,277.00
2023-09-25T17:09:54.458Z,255.00
2023-09-25T17:11:32.828Z,236.00
2023-09-25T17:13:10.194Z,222.33
2023-09-25T17:14:42.458Z,218.00
2023-09-25T17:16:14.492Z,223.67
2023-09-25T17:17:46.559Z,180.75
2023-09-25T17:19:18.545Z,172.00
2023-09-25T17:20:50.826Z,183.75
2023-09-25T17:22:22.805Z,194.50
2023-09-25T17:23:54.799Z,169.75
2023-09-25T17:25:26.766Z,177.25
2023-09-25T17:26:58.812Z,199.25
2023-09-25T17:28:30.720Z,164.00
2023-09-25T17:30:03.998Z,179.00
2023-09-25T17:31:35.868Z,181.75
2023-09-25T17:33:07.868Z,181.50
2023-09-25T17:34:39.845Z,178.25
2023-09-25T17:36:11.748Z,183.50
2023-09-25T17:37:43.684Z,194.00
2023-09-25T17:39:15.623Z,196.50
2023-09-25T17:40:48.831Z,144.50
2023-09-25T17:42:21.031Z,193.25
2023-09-25T17:43:52.904Z,169.75
2023-09-25T17:45:24.886Z,183.50
2023-09-25T17:46:56.952Z,170.75
2023-09-25T17:48:29.037Z,162.00
2023-09-25T17:50:01.462Z,175.00
2023-09-25T17:51:33.605Z,184.25
2023-09-25T17:53:05.623Z,180.00
2023-09-25T17:54:37.632Z,234.33
2023-09-25T17:56:13.983Z,204.00
2023-09-25T17:57:47.363Z,238.00
2023-09-25T17:59:19.341Z,227.00
2023-09-25T18:00:51.466Z,225.25
2023-09-25T18:02:23.466Z,164.00
2023-09-25T18:03:55.745Z,188.75
2023-09-25T18:05:30.134Z,173.50
2023-09-25T18:07:02.574Z,177.50
2023-09-25T18:08:34.495Z,173.25
2023-09-25T18:10:07.520Z,187.00
2023-09-25T18:11:40.790Z,152.25
2023-09-25T18:13:12.919Z,176.75
2023-09-25T18:14:44.847Z,157.25
2023-09-25T18:16:16.958Z,152.25
2023-09-25T18:17:49.106Z,175.75
2023-09-25T18:19:21.344Z,182.50
2023-09-25T18:20:53.297Z,152.00
2023-09-25T18:22:25.358Z,154.75
2023-09-25T18:23:57.703Z,176.00
2023-09-25T18:25:30.350Z,193.75
2023-09-25T18:27:04.411Z,145.75
2023-09-25T18:28:36.326Z,215.25
2023-09-25T18:30:08.612Z,189.50
2023-09-25T18:31:40.645Z,166.25
2023-09-25T18:33:12.787Z,153.00
2023-09-25T18:34:45.826Z,148.25
2023-09-25T18:36:18.210Z,145.00
2023-09-25T18:37:50.108Z,151.75
2023-09-25T18:39:26.941Z,150.75
2023-09-25T18:40:59.201Z,151.25
2023-09-25T18:42:31.293Z,194.50
2023-09-25T18:44:03.431Z,135.50
2023-09-25T18:45:35.416Z,154.00
2023-09-25T18:47:07.615Z,129.00
2023-09-25T18:48:39.636Z,147.25
2023-09-25T18:50:11.650Z,156.00
2023-09-25T18:51:44.373Z,157.50
2023-09-25T18:53:16.333Z,143.20
2023-09-25T18:54:48.386Z,183.50
2023-09-25T18:56:21.206Z,148.50
2023-09-25T18:57:53.130Z,158.75
2023-09-25T18:59:25.111Z,140.00
2023-09-25T19:00:57.176Z,172.00
2023-09-25T19:02:29.192Z,169.00
2023-09-25T19:04:01.153Z,175.00
2023-09-25T19:05:33.934Z,150.25
2023-09-25T19:07:05.905Z,154.75
2023-09-25T19:08:39.048Z,149.50
2023-09-25T19:10:12.083Z,169.00
2023-09-25T19:11:44.080Z,151.25
2023-09-25T19:13:34.844Z,143.50
2023-09-25T19:15:13.864Z,144.50
2023-09-25T19:16:45.867Z,142.50
2023-09-25T19:18:17.833Z,148.25
2023-09-25T19:19:50.016Z,163.25
2023-09-25T19:21:22.447Z,156.75
2023-09-25T19:22:54.402Z,173.00
2023-09-25T19:24:26.830Z,155.25
2023-09-25T19:25:58.813Z,147.50
2023-09-25T19:27:30.669Z,163.25
2023-09-25T19:29:03.072Z,131.50
2023-09-25T19:30:34.993Z,152.25
2023-09-25T19:32:06.965Z,161.50
2023-09-25T19:33:56.384Z,143.25
2023-09-25T19:35:30.734Z,153.75
2023-09-25T19:37:02.679Z,158.25
2023-09-25T19:38:34.576Z,171.00
2023-09-25T19:40:08.181Z,150.00
2023-09-25T19:41:40.263Z,136.75
2023-09-25T19:43:12.556Z,154.00
2023-09-25T19:44:44.543Z,164.25
2023-09-25T19:46:16.678Z,143.50
2023-09-25T19:47:48.656Z,171.25
2023-09-25T19:49:20.839Z,173.75
2023-09-25T19:50:52.894Z,148.75
2023-09-25T19:52:25.923Z,151.75
2023-09-25T19:53:57.921Z,162.50
2023-09-25T19:55:29.849Z,136.75
2023-09-25T19:57:06.169Z,152.00
2023-09-25T19:58:38.109Z,155.25
2023-09-25T20:00:12.940Z,141.25
2023-09-25T20:01:45.139Z,145.00
2023-09-25T20:03:17.500Z,138.25
2023-09-25T20:04:50.985Z,136.25
2023-09-25T20:06:22.910Z,155.00
2023-09-25T20:07:54.915Z,131.00
2023-09-25T20:09:26.939Z,164.00
2023-09-25T20:10:58.954Z,157.25
2023-09-25T20:12:31.231Z,147.75
2023-09-25T20:14:03.268Z,150.00
2023-09-25T20:15:35.238Z,155.75
2023-09-25T20:17:07.212Z,155.75
2023-09-25T20:18:39.240Z,151.50
2023-09-25T20:20:11.592Z,125.80
2023-09-25T20:21:43.548Z,133.00
2023-09-25T20:23:15.565Z,147.50
2023-09-25T20:24:47.545Z,161.50
2023-09-25T20:26:19.752Z,140.50
2023-09-25T20:27:51.660Z,134.60
2023-09-25T20:29:23.842Z,138.25
2023-09-25T20:30:56.172Z,180.00
2023-09-25T20:32:29.482Z,141.25
2023-09-25T20:34:02.312Z,157.00
2023-09-25T20:35:35.315Z,123.20
2023-09-25T20:37:09.493Z,146.60
2023-09-25T20:38:44.880Z,137.40
2023-09-25T20:40:17.687Z,140.00
2023-09-25T20:41:49.689Z,165.25
2023-09-25T20:43:21.682Z,166.00
2023-09-25T20:44:53.589Z,157.25
2023-09-25T20:46:25.672Z,147.25
2023-09-25T20:47:57.802Z,153.00
2023-09-25T20:49:29.769Z,133.50
2023-09-25T20:51:03.517Z,143.50
2023-09-25T20:52:35.421Z,182.00
2023-09-25T20:54:07.561Z,171.25
2023-09-25T20:55:39.843Z,169.75
2023-09-25T20:57:12.980Z,167.00
2023-09-25T20:58:45.044Z,132.80
2023-09-25T21:00:17.192Z,146.75
2023-09-25T21:01:49.160Z,128.00
2023-09-25T21:03:21.393Z,127.00
2023-09-25T21:04:53.477Z,143.00
2023-09-25T21:06:25.523Z,144.40
2023-09-25T21:07:57.376Z,140.60
2023-09-25T21:09:29.257Z,140.20
2023-09-25T21:11:01.884Z,138.75
2023-09-25T21:12:33.838Z,140.25
2023-09-25T21:14:05.742Z,133.40
2023-09-25T21:15:37.783Z,132.20
2023-09-25T21:17:09.720Z,152.75
2023-09-25T21:18:41.726Z,131.40
2023-09-25T21:20:13.702Z,141.20
2023-09-25T21:21:45.607Z,115.60
2023-09-25T21:23:17.546Z,123.25
2023-09-25T21:24:50.314Z,129.20
2023-09-25T21:26:22.491Z,130.40
2023-09-25T21:27:54.505Z,124.20
2023-09-25T21:29:26.396Z,117.80
2023-09-25T21:30:58.424Z,129.80
2023-09-25T21:32:30.470Z,134.80
2023-09-25T21:34:02.457Z,126.75
2023-09-25T21:35:35.147Z,127.20
2023-09-25T21:37:07.271Z,129.80
2023-09-25T21:38:39.208Z,136.00
2023-09-25T21:40:12.450Z,124.00
2023-09-25T21:41:44.420Z,125.40
2023-09-25T21:43:16.478Z,120.25
2023-09-25T21:44:48.469Z,103.00
2023-09-25T21:46:20.517Z,126.50
2023-09-25T21:47:52.620Z,125.20
2023-09-25T21:49:24.565Z,114.60
2023-09-25T21:51:00.736Z,113.60
2023-09-25T21:52:32.703Z,126.60
2023-09-25T21:54:06.430Z,120.25
2023-09-25T21:55:38.561Z,121.25
2023-09-25T21:57:10.494Z,119.40
2023-09-25T21:58:42.483Z,108.00
2023-09-25T22:00:18.006Z,131.20
2023-09-25T22:01:50.230Z,107.00
2023-09-25T22:03:22.315Z,119.80
2023-09-25T22:04:54.275Z,117.00
2023-09-25T22:06:26.259Z,127.40
2023-09-25T22:07:58.147Z,110.00
2023-09-25T22:09:30.010Z,111.50
2023-09-25T22:11:01.923Z,104.50
2023-09-25T22:12:33.792Z,111.25
2023-09-25T22:14:05.768Z,95.00
2023-09-25T22:15:39.275Z,100.00
2023-09-25T22:17:11.430Z,112.25
2023-09-25T22:18:43.750Z,112.75
2023-09-25T22:20:24.813Z,113.50
2023-09-25T22:21:56.772Z,105.75
2023-09-25T22:23:28.957Z,103.50
2023-09-25T22:25:00.906Z,87.50
2023-09-25T22:26:33.136Z,105.25
2023-09-25T22:28:05.454Z,90.00
2023-09-25T22:29:37.384Z,95.50
2023-09-25T22:31:18.998Z,102.50
2023-09-25T22:32:52.265Z,110.25
2023-09-25T22:34:24.201Z,93.75
