createdAt,value
2022-11-09T00:01:32.827Z,87.22
2022-11-09T00:04:03.451Z,87.91
2022-11-09T00:06:33.209Z,88.44
2022-11-09T00:09:07.474Z,86.88
2022-11-09T00:11:38.240Z,86.29
2022-11-09T00:14:06.832Z,87.61
2022-11-09T00:16:35.274Z,86.34
2022-11-09T00:19:03.602Z,85.98
2022-11-09T00:21:32.023Z,84.13
2022-11-09T00:24:00.391Z,85.85
2022-11-09T00:26:28.796Z,86.23
2022-11-09T00:28:57.146Z,85.73
2022-11-09T00:31:26.239Z,85.85
2022-11-09T00:33:58.473Z,85.82
2022-11-09T00:36:28.445Z,86.46
2022-11-09T00:39:02.227Z,86.03
2022-11-09T00:41:30.549Z,86.58
2022-11-09T00:43:58.874Z,85.68
2022-11-09T00:46:27.709Z,84.22
2022-11-09T00:48:57.097Z,85.10
2022-11-09T00:51:26.209Z,85.03
2022-11-09T00:53:55.641Z,84.99
2022-11-09T00:56:24.184Z,85.47
2022-11-09T00:58:56.700Z,84.63
2022-11-09T01:01:25.468Z,84.36
2022-11-09T01:03:53.835Z,86.55
2022-11-09T01:06:25.256Z,84.01
2022-11-09T01:08:54.485Z,83.33
2022-11-09T01:11:23.992Z,83.89
2022-11-09T01:13:53.085Z,83.60
2022-11-09T01:16:23.878Z,83.37
2022-11-09T01:18:56.832Z,83.61
2022-11-09T01:21:25.283Z,83.04
2022-11-09T01:23:53.689Z,82.25
2022-11-09T01:26:22.212Z,82.80
2022-11-09T01:28:50.583Z,82.74
2022-11-09T01:31:21.719Z,81.92
2022-11-09T01:33:50.227Z,81.62
2022-11-09T01:36:22.517Z,81.38
2022-11-09T01:38:51.370Z,81.18
2022-11-09T01:41:26.978Z,80.31
2022-11-09T01:44:12.446Z,80.19
2022-11-09T01:46:47.988Z,78.94
2022-11-09T01:49:50.850Z,78.97
2022-11-09T01:52:31.548Z,77.79
2022-11-09T01:55:14.388Z,77.98
2022-11-09T01:58:02.927Z,77.35
2022-11-09T02:00:35.212Z,77.13
2022-11-09T02:03:13.068Z,77.43
2022-11-09T02:05:43.322Z,76.83
2022-11-09T02:08:13.943Z,75.11
2022-11-09T02:11:07.306Z,75.14
2022-11-09T02:13:37.152Z,76.00
2022-11-09T02:16:05.746Z,75.79
2022-11-09T02:18:35.326Z,73.96
2022-11-09T02:21:04.121Z,75.76
2022-11-09T02:23:32.483Z,74.88
2022-11-09T02:26:07.525Z,73.80
2022-11-09T02:28:39.657Z,74.99
2022-11-09T02:31:12.627Z,74.41
2022-11-09T02:34:09.636Z,74.36
2022-11-09T02:36:38.380Z,74.72
2022-11-09T02:39:07.285Z,73.67
2022-11-09T02:41:44.188Z,72.70
2022-11-09T02:44:13.079Z,71.95
2022-11-09T02:46:41.490Z,72.36
2022-11-09T02:49:09.836Z,72.43
2022-11-09T02:51:38.609Z,71.23
2022-11-09T02:54:06.993Z,70.47
2022-11-09T02:56:35.483Z,72.07
2022-11-09T02:59:04.351Z,70.67
2022-11-09T03:01:32.916Z,70.47
2022-11-09T03:04:01.291Z,68.87
2022-11-09T03:06:35.568Z,69.23
2022-11-09T03:09:06.732Z,67.28
2022-11-09T03:11:35.207Z,66.45
2022-11-09T03:14:03.907Z,66.83
2022-11-09T03:16:33.083Z,65.97
2022-11-09T03:19:25.537Z,66.22
2022-11-09T03:21:53.969Z,65.87
2022-11-09T03:24:22.305Z,65.00
2022-11-09T03:26:50.609Z,66.41
2022-11-09T03:29:18.943Z,64.22
2022-11-09T03:31:47.303Z,64.90
2022-11-09T03:34:15.688Z,64.01
2022-11-09T03:36:43.993Z,64.10
2022-11-09T03:39:12.797Z,63.50
2022-11-09T03:41:41.111Z,64.35
2022-11-09T03:44:09.428Z,63.69
2022-11-09T03:46:37.819Z,64.52
2022-11-09T03:49:06.293Z,64.00
2022-11-09T03:51:34.957Z,63.03
2022-11-09T03:54:03.382Z,63.69
2022-11-09T03:56:31.704Z,62.66
2022-11-09T03:59:00.042Z,61.72
2022-11-09T04:01:28.470Z,63.40
2022-11-09T04:03:56.788Z,64.84
2022-11-09T04:06:25.172Z,63.74
2022-11-09T04:08:54.036Z,59.91
2022-11-09T04:11:22.501Z,58.79
2022-11-09T04:13:50.870Z,60.05
2022-11-09T04:16:19.187Z,60.94
2022-11-09T04:18:47.601Z,59.67
2022-11-09T04:21:18.111Z,59.58
2022-11-09T04:23:50.761Z,59.84
2022-11-09T04:26:19.120Z,59.30
2022-11-09T04:28:47.435Z,59.31
2022-11-09T04:31:15.825Z,58.12
2022-11-09T04:33:44.142Z,57.55
2022-11-09T04:36:12.565Z,57.39
2022-11-09T04:38:40.980Z,56.27
2022-11-09T04:41:09.414Z,58.59
2022-11-09T04:43:37.737Z,56.52
2022-11-09T04:46:06.293Z,54.48
2022-11-09T04:48:35.004Z,57.40
2022-11-09T04:51:05.788Z,56.20
2022-11-09T04:53:35.381Z,56.53
2022-11-09T04:56:04.515Z,57.49
2022-11-09T04:58:33.217Z,53.86
2022-11-09T05:01:06.717Z,55.60
2022-11-09T05:03:35.306Z,53.81
2022-11-09T05:06:23.519Z,54.82
2022-11-09T05:08:52.043Z,52.44
2022-11-09T05:11:20.530Z,51.51
2022-11-09T05:13:48.970Z,52.41
2022-11-09T05:16:18.574Z,53.53
2022-11-09T05:18:47.787Z,49.51
2022-11-09T05:21:17.021Z,50.03
2022-11-09T05:24:01.145Z,50.60
2022-11-09T05:26:35.380Z,53.19
2022-11-09T05:29:07.070Z,49.17
2022-11-09T05:31:36.005Z,47.49
2022-11-09T05:34:05.557Z,50.82
2022-11-09T05:36:37.029Z,50.95
2022-11-09T05:39:05.433Z,49.85
2022-11-09T05:41:33.807Z,49.74
2022-11-09T05:44:02.239Z,48.65
2022-11-09T05:46:32.519Z,48.92
2022-11-09T05:49:00.940Z,50.49
2022-11-09T05:51:29.335Z,50.07
2022-11-09T05:53:57.706Z,48.28
2022-11-09T05:56:26.137Z,48.84
2022-11-09T05:58:54.517Z,46.98
2022-11-09T06:01:23.212Z,45.20
2022-11-09T06:03:51.568Z,47.07
2022-11-09T06:06:19.935Z,46.15
2022-11-09T06:08:48.843Z,48.14
2022-11-09T06:11:23.687Z,47.09
2022-11-09T06:13:53.956Z,47.78
2022-11-09T06:16:22.429Z,46.72
2022-11-09T06:18:50.891Z,46.55
2022-11-09T06:21:19.197Z,45.92
2022-11-09T06:23:47.619Z,44.76
2022-11-09T06:26:16.055Z,48.25
2022-11-09T06:28:44.502Z,46.09
2022-11-09T06:31:16.527Z,47.23
2022-11-09T06:33:45.189Z,43.66
2022-11-09T06:36:14.208Z,47.29
2022-11-09T06:38:42.682Z,46.18
2022-11-09T06:41:11.819Z,47.80
2022-11-09T06:43:40.179Z,47.82
2022-11-09T06:46:09.182Z,46.79
2022-11-09T06:48:38.067Z,46.85
2022-11-09T06:51:07.794Z,44.80
2022-11-09T06:53:38.822Z,46.40
2022-11-09T06:56:07.700Z,47.17
2022-11-09T06:58:36.633Z,45.45
2022-11-09T07:01:27.749Z,44.93
2022-11-09T07:03:56.185Z,44.78
2022-11-09T07:06:25.300Z,45.64
2022-11-09T07:08:57.570Z,43.85
2022-11-09T07:11:25.937Z,44.44
2022-11-09T07:13:57.468Z,44.84
2022-11-09T07:16:26.379Z,46.26
2022-11-09T07:18:54.915Z,46.56
2022-11-09T07:21:23.410Z,46.89
2022-11-09T07:23:52.348Z,46.88
2022-11-09T07:26:20.726Z,49.61
2022-11-09T07:28:49.635Z,47.38
2022-11-09T07:31:18.078Z,45.98
2022-11-09T07:33:46.475Z,49.49
2022-11-09T07:36:20.911Z,49.23
2022-11-09T07:38:50.277Z,46.93
2022-11-09T07:41:23.586Z,45.80
2022-11-09T07:43:51.999Z,44.38
2022-11-09T07:46:20.834Z,47.96
2022-11-09T07:48:52.876Z,46.41
2022-11-09T07:51:21.389Z,48.47
2022-11-09T07:53:52.220Z,46.75
2022-11-09T07:56:20.684Z,44.38
2022-11-09T07:58:51.586Z,47.32
2022-11-09T08:01:20.015Z,47.98
2022-11-09T08:03:48.415Z,48.25
2022-11-09T08:06:18.531Z,46.40
2022-11-09T08:08:48.933Z,46.79
2022-11-09T08:11:17.859Z,48.47
2022-11-09T08:13:46.250Z,45.14
2022-11-09T08:16:14.722Z,48.19
2022-11-09T08:18:44.787Z,47.28
2022-11-09T08:21:13.154Z,45.95
2022-11-09T08:23:41.845Z,43.96
2022-11-09T08:26:10.250Z,47.90
2022-11-09T08:28:39.035Z,45.36
2022-11-09T08:31:10.064Z,46.54
2022-11-09T08:33:41.669Z,47.64
2022-11-09T08:36:16.372Z,46.49
2022-11-09T08:38:46.100Z,44.67
2022-11-09T08:41:15.623Z,46.79
2022-11-09T08:43:44.210Z,46.15
2022-11-09T08:46:12.678Z,48.93
2022-11-09T08:48:41.063Z,44.87
2022-11-09T08:51:09.496Z,46.69
2022-11-09T08:53:38.004Z,49.61
2022-11-09T08:56:10.575Z,49.98
2022-11-09T08:58:39.161Z,49.36
2022-11-09T09:01:15.530Z,50.30
2022-11-09T09:03:45.615Z,50.16
2022-11-09T09:06:13.978Z,50.94
2022-11-09T09:08:42.318Z,52.66
2022-11-09T09:11:10.788Z,52.74
2022-11-09T09:13:43.127Z,52.74
2022-11-09T09:16:17.169Z,52.88
2022-11-09T09:18:45.585Z,53.14
2022-11-09T09:21:14.437Z,53.52
2022-11-09T09:23:45.701Z,53.45
2022-11-09T09:26:14.025Z,53.73
2022-11-09T09:28:42.468Z,54.23
2022-11-09T09:31:17.180Z,54.67
2022-11-09T09:33:47.440Z,54.70
2022-11-09T09:36:23.603Z,55.21
2022-11-09T09:38:53.614Z,55.86
2022-11-09T09:41:38.607Z,55.78
2022-11-09T09:44:34.164Z,56.41
2022-11-09T09:47:47.121Z,56.77
2022-11-09T09:50:21.541Z,57.09
2022-11-09T09:53:22.541Z,57.73
2022-11-09T09:55:56.125Z,58.91
2022-11-09T09:58:28.488Z,59.56
2022-11-09T10:01:21.151Z,59.72
2022-11-09T10:03:50.579Z,60.64
2022-11-09T10:06:40.099Z,61.19
2022-11-09T10:09:29.556Z,60.10
2022-11-09T10:12:03.705Z,60.64
2022-11-09T10:14:50.430Z,62.17
2022-11-09T10:17:34.049Z,62.50
2022-11-09T10:20:13.186Z,64.43
2022-11-09T10:22:56.823Z,64.66
2022-11-09T10:25:50.233Z,64.83
2022-11-09T10:28:18.628Z,65.35
2022-11-09T10:30:48.139Z,66.48
2022-11-09T10:33:22.443Z,66.42
2022-11-09T10:35:55.143Z,67.11
2022-11-09T10:38:33.662Z,68.23
2022-11-09T10:41:23.353Z,68.25
2022-11-09T10:43:52.075Z,68.71
2022-11-09T10:46:22.281Z,68.50
2022-11-09T10:48:50.605Z,68.35
2022-11-09T10:51:43.465Z,68.73
2022-11-09T10:54:20.878Z,68.75
2022-11-09T10:57:05.424Z,69.16
2022-11-09T10:59:46.125Z,68.54
2022-11-09T11:02:41.740Z,67.44
2022-11-09T11:05:10.305Z,68.12
2022-11-09T11:07:38.685Z,68.31
2022-11-09T11:10:21.753Z,69.42
2022-11-09T11:13:22.944Z,69.35
2022-11-09T11:15:52.684Z,70.39
2022-11-09T11:18:23.977Z,71.59
2022-11-09T11:21:20.196Z,72.50
2022-11-09T11:24:15.455Z,74.25
2022-11-09T11:26:52.918Z,74.04
2022-11-09T11:29:23.809Z,73.15
2022-11-09T11:31:52.227Z,72.60
2022-11-09T11:34:45.773Z,71.98
2022-11-09T11:37:36.408Z,71.75
2022-11-09T11:40:16.296Z,73.09
2022-11-09T11:42:44.708Z,72.93
2022-11-09T11:45:40.771Z,74.51
2022-11-09T11:48:23.079Z,74.38
2022-11-09T11:51:23.564Z,74.65
2022-11-09T11:54:19.275Z,74.98
2022-11-09T11:56:54.326Z,74.63
2022-11-09T11:59:37.531Z,75.29
2022-11-09T12:02:28.699Z,75.77
2022-11-09T12:05:37.377Z,75.70
2022-11-09T12:08:29.820Z,75.44
2022-11-09T12:11:23.852Z,76.22
2022-11-09T12:13:54.734Z,77.34
2022-11-09T12:16:47.564Z,77.55
2022-11-09T12:19:35.351Z,77.47
2022-11-09T12:22:24.403Z,76.72
2022-11-09T12:25:10.957Z,77.33
2022-11-09T12:28:02.357Z,77.27
2022-11-09T12:31:05.167Z,78.24
2022-11-09T12:34:00.036Z,76.77
2022-11-09T12:36:33.827Z,77.54
2022-11-09T12:39:14.516Z,78.13
2022-11-09T12:41:44.566Z,78.59
2022-11-09T12:45:02.309Z,78.11
2022-11-09T12:47:38.319Z,78.55
2022-11-09T12:50:07.664Z,79.11
2022-11-09T12:52:36.180Z,78.19
2022-11-09T12:55:06.359Z,78.30
2022-11-09T12:57:34.931Z,79.40
2022-11-09T13:00:03.580Z,79.32
2022-11-09T13:02:36.145Z,78.82
2022-11-09T13:05:08.870Z,79.03
2022-11-09T13:07:55.046Z,79.01
2022-11-09T13:10:31.404Z,78.61
2022-11-09T13:13:07.663Z,78.79
2022-11-09T13:15:37.341Z,79.18
2022-11-09T13:18:24.761Z,79.12
2022-11-09T13:20:56.539Z,79.37
2022-11-09T13:23:59.120Z,79.25
2022-11-09T13:26:47.830Z,78.47
2022-11-09T13:29:42.425Z,80.52
2022-11-09T13:32:13.525Z,79.81
2022-11-09T13:34:48.089Z,80.35
2022-11-09T13:37:43.698Z,80.58
2022-11-09T13:40:33.693Z,80.21
2022-11-09T13:43:19.262Z,80.70
2022-11-09T13:45:56.267Z,80.70
2022-11-09T13:48:49.847Z,79.75
2022-11-09T13:51:20.050Z,80.17
2022-11-09T13:54:21.878Z,80.28
2022-11-09T13:56:51.660Z,80.15
2022-11-09T13:59:29.719Z,79.11
2022-11-09T14:01:59.870Z,79.25
2022-11-09T14:04:32.805Z,79.07
2022-11-09T14:07:08.493Z,79.08
2022-11-09T14:09:58.475Z,79.60
2022-11-09T14:12:33.040Z,79.37
2022-11-09T14:15:14.598Z,79.23
2022-11-09T14:18:09.048Z,79.79
2022-11-09T14:21:09.373Z,80.69
2022-11-09T14:23:37.779Z,81.86
2022-11-09T14:26:11.031Z,82.44
2022-11-09T14:28:39.744Z,83.56
2022-11-09T14:31:22.022Z,84.43
2022-11-09T14:34:05.077Z,84.08
2022-11-09T14:36:36.218Z,84.04
2022-11-09T14:39:07.242Z,82.29
2022-11-09T14:41:36.487Z,79.41
2022-11-09T14:44:05.025Z,77.88
2022-11-09T14:46:34.043Z,78.25
2022-11-09T14:49:04.377Z,79.35
2022-11-09T14:51:38.179Z,80.79
2022-11-09T14:54:16.117Z,79.18
2022-11-09T14:56:50.190Z,79.64
2022-11-09T14:59:26.508Z,80.06
2022-11-09T15:02:05.986Z,80.95
2022-11-09T15:05:13.641Z,81.13
2022-11-09T15:07:42.064Z,82.28
2022-11-09T15:10:21.452Z,81.16
2022-11-09T15:12:53.375Z,81.31
2022-11-09T15:15:27.963Z,81.28
2022-11-09T15:17:56.688Z,81.58
2022-11-09T15:20:27.075Z,80.63
2022-11-09T15:23:05.012Z,80.44
2022-11-09T15:25:42.680Z,79.96
2022-11-09T15:28:10.956Z,81.66
2022-11-09T15:30:46.075Z,79.93
2022-11-09T15:33:30.650Z,80.65
2022-11-09T15:36:07.660Z,80.70
2022-11-09T15:38:39.332Z,81.39
2022-11-09T15:41:15.903Z,78.88
2022-11-09T15:43:45.120Z,78.71
2022-11-09T15:46:20.158Z,78.91
2022-11-09T15:48:48.590Z,78.32
2022-11-09T15:51:17.206Z,79.04
2022-11-09T15:53:45.650Z,79.81
2022-11-09T15:56:25.189Z,77.94
2022-11-09T15:58:54.430Z,78.21
2022-11-09T16:01:22.895Z,79.15
2022-11-09T16:03:51.249Z,75.94
2022-11-09T16:06:20.311Z,76.73
2022-11-09T16:08:50.349Z,76.54
2022-11-09T16:11:19.179Z,77.39
2022-11-09T16:13:47.523Z,77.99
2022-11-09T16:16:17.027Z,77.89
2022-11-09T16:18:45.442Z,78.13
2022-11-09T16:21:18.412Z,78.44
2022-11-09T16:23:46.706Z,78.10
2022-11-09T16:26:20.099Z,77.58
2022-11-09T16:28:48.900Z,77.70
2022-11-09T16:31:21.670Z,78.10
2022-11-09T16:33:58.282Z,77.55
2022-11-09T16:36:27.398Z,77.81
2022-11-09T16:38:56.970Z,77.88
2022-11-09T16:41:26.704Z,78.25
2022-11-09T16:43:55.578Z,76.44
2022-11-09T16:46:29.093Z,77.99
2022-11-09T16:48:58.932Z,78.38
2022-11-09T16:51:27.236Z,78.12
2022-11-09T16:53:55.520Z,78.28
2022-11-09T16:56:23.927Z,79.62
2022-11-09T16:58:52.487Z,79.18
2022-11-09T17:01:23.726Z,78.71
2022-11-09T17:03:52.307Z,78.82
2022-11-09T17:06:20.799Z,79.97
2022-11-09T17:08:49.181Z,80.02
2022-11-09T17:11:18.416Z,78.55
2022-11-09T17:13:47.160Z,80.35
2022-11-09T17:16:17.794Z,79.37
2022-11-09T17:18:48.156Z,79.72
2022-11-09T17:21:16.901Z,79.85
2022-11-09T17:23:45.342Z,79.42
2022-11-09T17:26:14.770Z,79.68
2022-11-09T17:28:44.399Z,78.26
2022-11-09T17:31:21.863Z,77.25
2022-11-09T17:33:50.383Z,78.01
2022-11-09T17:36:35.186Z,79.05
2022-11-09T17:39:08.649Z,78.97
2022-11-09T17:41:42.534Z,79.54
2022-11-09T17:44:11.340Z,79.00
2022-11-09T17:46:39.755Z,78.86
2022-11-09T17:49:10.252Z,79.49
2022-11-09T17:51:39.336Z,79.22
2022-11-09T17:54:07.810Z,79.30
2022-11-09T17:56:36.413Z,77.40
2022-11-09T17:59:06.500Z,78.77
2022-11-09T18:01:40.419Z,79.51
2022-11-09T18:04:11.681Z,79.53
2022-11-09T18:06:40.335Z,80.17
2022-11-09T18:09:39.591Z,79.63
2022-11-09T18:11:57.072Z,79.55
2022-11-09T18:14:25.427Z,79.61
2022-11-09T18:16:53.850Z,80.42
2022-11-09T18:19:22.235Z,79.79
2022-11-09T18:21:50.621Z,79.48
2022-11-09T18:24:19.143Z,80.71
2022-11-09T18:26:47.487Z,81.30
2022-11-09T18:29:15.783Z,82.53
2022-11-09T18:31:44.186Z,82.70
2022-11-09T18:34:12.610Z,82.55
2022-11-09T18:36:40.931Z,82.81
2022-11-09T18:39:09.276Z,83.25
2022-11-09T18:41:37.580Z,82.41
2022-11-09T18:44:06.835Z,82.37
2022-11-09T18:46:35.168Z,81.85
2022-11-09T18:49:03.541Z,80.35
2022-11-09T18:51:31.865Z,80.90
2022-11-09T18:54:00.189Z,80.08
2022-11-09T18:56:28.616Z,78.97
2022-11-09T18:58:57.548Z,79.95
2022-11-09T19:01:28.353Z,81.18
2022-11-09T19:03:59.612Z,80.94
2022-11-09T19:06:28.880Z,79.31
2022-11-09T19:09:15.485Z,80.17
2022-11-09T19:11:44.026Z,80.59
2022-11-09T19:14:12.739Z,80.59
2022-11-09T19:16:41.258Z,81.05
2022-11-09T19:19:14.605Z,80.91
2022-11-09T19:21:52.654Z,80.81
2022-11-09T19:24:23.995Z,80.96
2022-11-09T19:26:52.960Z,81.21
2022-11-09T19:29:21.263Z,81.08
2022-11-09T19:31:49.829Z,81.48
2022-11-09T19:34:21.113Z,81.15
2022-11-09T19:36:50.225Z,80.42
2022-11-09T19:39:19.355Z,80.59
2022-11-09T19:41:47.703Z,80.99
2022-11-09T19:44:18.455Z,81.32
2022-11-09T19:46:46.910Z,80.79
2022-11-09T19:49:15.205Z,81.99
2022-11-09T19:51:44.116Z,81.84
2022-11-09T19:54:14.151Z,82.63
2022-11-09T19:56:42.473Z,82.47
2022-11-09T19:59:15.636Z,82.47
2022-11-09T20:01:44.199Z,83.16
2022-11-09T20:04:12.593Z,83.92
2022-11-09T20:06:41.685Z,84.23
2022-11-09T20:09:09.992Z,84.64
2022-11-09T20:11:57.026Z,85.06
2022-11-09T20:14:25.328Z,84.89
2022-11-09T20:16:54.861Z,85.39
2022-11-09T20:19:24.724Z,85.59
2022-11-09T20:21:53.124Z,85.41
2022-11-09T20:24:21.415Z,85.30
2022-11-09T20:26:49.749Z,86.13
2022-11-09T20:29:18.031Z,86.12
2022-11-09T20:31:46.418Z,86.17
2022-11-09T20:34:14.722Z,87.26
2022-11-09T20:36:43.103Z,85.66
2022-11-09T20:39:11.519Z,86.26
2022-11-09T20:41:40.121Z,86.80
2022-11-09T20:44:08.418Z,86.86
2022-11-09T20:46:37.099Z,86.41
2022-11-09T20:49:06.085Z,86.39
2022-11-09T20:51:34.676Z,86.28
2022-11-09T20:54:07.189Z,86.92
2022-11-09T20:56:38.341Z,87.10
2022-11-09T20:59:07.068Z,86.80
2022-11-09T21:01:35.575Z,86.89
2022-11-09T21:04:04.115Z,86.86
2022-11-09T21:06:33.086Z,87.34
2022-11-09T21:09:02.320Z,87.09
2022-11-09T21:11:36.595Z,87.47
2022-11-09T21:14:05.049Z,87.52
2022-11-09T21:16:33.359Z,87.67
2022-11-09T21:19:01.682Z,87.65
2022-11-09T21:21:35.072Z,88.43
2022-11-09T21:24:22.823Z,88.40
2022-11-09T21:27:09.374Z,88.41
2022-11-09T21:29:52.952Z,88.83
2022-11-09T21:32:22.773Z,88.71
2022-11-09T21:34:53.346Z,87.54
2022-11-09T21:37:21.711Z,88.79
2022-11-09T21:39:50.053Z,89.30
2022-11-09T21:42:18.529Z,89.12
2022-11-09T21:44:46.890Z,89.09
2022-11-09T21:47:15.255Z,88.88
2022-11-09T21:49:43.631Z,88.71
2022-11-09T21:52:12.005Z,88.78
2022-11-09T21:54:41.528Z,89.12
2022-11-09T21:57:09.894Z,89.15
2022-11-09T21:59:38.495Z,89.15
2022-11-09T22:02:07.169Z,89.10
2022-11-09T22:04:35.464Z,89.08
2022-11-09T22:07:03.797Z,88.96
2022-11-09T22:09:50.475Z,88.68
2022-11-09T22:12:38.866Z,88.19
2022-11-09T22:15:25.832Z,88.91
2022-11-09T22:17:57.375Z,88.50
2022-11-09T22:20:43.948Z,89.08
2022-11-09T22:23:12.461Z,88.91
2022-11-09T22:25:45.206Z,89.10
2022-11-09T22:28:16.047Z,88.63
2022-11-09T22:30:44.329Z,89.38
2022-11-09T22:33:12.624Z,88.97
2022-11-09T22:35:40.938Z,88.72
2022-11-09T22:38:09.271Z,88.96
2022-11-09T22:40:37.635Z,88.72
2022-11-09T22:43:06.019Z,87.19
2022-11-09T22:45:35.202Z,86.94
2022-11-09T22:48:03.522Z,86.16
2022-11-09T22:50:31.921Z,85.67
2022-11-09T22:53:03.680Z,85.95
2022-11-09T22:55:32.677Z,85.32
2022-11-09T22:58:01.013Z,85.48
2022-11-09T23:00:29.323Z,85.34
2022-11-09T23:03:00.668Z,85.07
2022-11-09T23:05:28.984Z,84.67
2022-11-09T23:07:57.345Z,85.11
2022-11-09T23:10:25.619Z,85.66
2022-11-09T23:12:53.932Z,84.92
2022-11-09T23:15:22.529Z,85.33
2022-11-09T23:18:11.706Z,85.76
2022-11-09T23:20:40.956Z,85.73
2022-11-09T23:23:10.148Z,86.48
2022-11-09T23:25:57.822Z,86.76
2022-11-09T23:28:26.167Z,86.79
2022-11-09T23:30:54.600Z,85.92
2022-11-09T23:33:23.167Z,84.94
2022-11-09T23:35:51.726Z,85.08
2022-11-09T23:38:20.052Z,84.74
2022-11-09T23:40:48.415Z,83.90
2022-11-09T23:43:17.669Z,84.12
2022-11-09T23:45:46.915Z,84.40
2022-11-09T23:48:18.069Z,84.06
2022-11-09T23:50:49.049Z,83.89
2022-11-09T23:53:17.412Z,83.75
2022-11-09T23:55:46.328Z,83.86
2022-11-09T23:58:14.682Z,83.45
