createdAt,value
2018-12-24T00:00:30.901Z,99.99
2018-12-24T00:01:30.889Z,99.99
2018-12-24T00:02:30.866Z,99.99
2018-12-24T00:03:30.892Z,99.99
2018-12-24T00:04:30.840Z,99.99
2018-12-24T00:05:30.826Z,99.99
2018-12-24T00:06:30.850Z,99.99
2018-12-24T00:07:30.829Z,99.99
2018-12-24T00:08:30.796Z,99.99
2018-12-24T00:09:30.808Z,99.99
2018-12-24T00:10:30.772Z,99.99
2018-12-24T00:11:30.784Z,99.99
2018-12-24T00:12:30.756Z,99.99
2018-12-24T00:13:30.753Z,99.99
2018-12-24T00:14:30.729Z,99.99
2018-12-24T00:15:30.720Z,99.99
2018-12-24T00:16:30.708Z,99.99
2018-12-24T00:17:30.697Z,99.99
2018-12-24T00:18:30.729Z,99.99
2018-12-24T00:19:30.676Z,99.99
2018-12-24T00:20:30.664Z,99.99
2018-12-24T00:21:30.653Z,99.99
2018-12-24T00:22:33.440Z,99.99
2018-12-24T00:23:30.633Z,99.99
2018-12-24T00:24:30.675Z,99.99
2018-12-24T00:25:30.616Z,99.99
2018-12-24T00:26:30.604Z,99.99
2018-12-24T00:27:30.640Z,99.99
2018-12-24T00:28:30.577Z,99.99
2018-12-24T00:29:30.573Z,99.99
2018-12-24T00:30:30.550Z,99.99
2018-12-24T00:31:30.562Z,99.99
2018-12-24T00:32:30.533Z,99.99
2018-12-24T00:33:30.516Z,99.99
2018-12-24T00:34:30.513Z,99.99
2018-12-24T00:35:30.502Z,99.99
2018-12-24T00:36:30.489Z,99.99
2018-12-24T00:37:30.491Z,99.99
2018-12-24T00:38:30.465Z,99.99
2018-12-24T00:39:30.452Z,99.99
2018-12-24T00:40:30.443Z,99.99
2018-12-24T00:41:30.433Z,99.99
2018-12-24T00:42:30.445Z,99.99
2018-12-24T00:43:30.429Z,99.99
2018-12-24T00:44:30.397Z,99.99
2018-12-24T00:45:30.391Z,99.99
2018-12-24T00:46:30.373Z,99.99
2018-12-24T00:47:30.361Z,99.99
2018-12-24T00:48:30.353Z,99.99
2018-12-24T00:49:30.377Z,99.99
2018-12-24T00:50:30.329Z,99.99
2018-12-24T00:51:30.321Z,99.99
2018-12-24T00:52:30.306Z,99.99
2018-12-24T00:53:30.309Z,99.99
2018-12-24T00:54:30.289Z,99.99
2018-12-24T00:55:30.307Z,99.99
2018-12-24T00:56:30.269Z,99.99
2018-12-24T00:57:30.251Z,99.99
2018-12-24T00:58:30.235Z,99.99
2018-12-24T00:59:30.227Z,99.99
2018-12-24T01:00:30.227Z,99.99
2018-12-24T01:01:30.230Z,99.99
2018-12-24T01:02:30.196Z,99.99
2018-12-24T01:03:30.206Z,99.99
2018-12-24T01:04:30.170Z,99.99
2018-12-24T01:05:30.156Z,99.99
2018-12-24T01:06:30.177Z,99.99
2018-12-24T01:07:30.163Z,99.99
2018-12-24T01:08:30.127Z,99.99
2018-12-24T01:09:30.131Z,99.99
2018-12-24T01:10:30.107Z,99.99
2018-12-24T01:11:30.095Z,99.99
2018-12-24T01:12:30.085Z,99.99
2018-12-24T01:13:30.131Z,99.99
2018-12-24T01:14:30.059Z,99.99
2018-12-24T01:15:30.051Z,99.99
2018-12-24T01:16:30.075Z,99.99
2018-12-24T01:17:30.027Z,99.99
2018-12-24T01:18:30.036Z,99.99
2018-12-24T01:19:30.023Z,99.99
2018-12-24T01:20:29.995Z,99.99
2018-12-24T01:21:29.983Z,99.99
2018-12-24T01:22:29.972Z,99.99
2018-12-24T01:23:29.967Z,99.99
2018-12-24T01:24:29.972Z,99.99
2018-12-24T01:25:29.935Z,99.99
2018-12-24T01:26:29.928Z,99.99
2018-12-24T01:27:29.919Z,99.99
2018-12-24T01:28:29.935Z,99.99
2018-12-24T01:29:29.891Z,99.99
2018-12-24T01:30:29.899Z,99.99
2018-12-24T01:31:29.870Z,99.99
2018-12-24T01:32:29.857Z,99.99
2018-12-24T01:33:29.860Z,99.99
2018-12-24T01:34:29.835Z,99.99
2018-12-24T01:35:29.827Z,99.99
2018-12-24T01:36:29.827Z,99.99
2018-12-24T01:37:29.799Z,99.99
2018-12-24T01:38:29.796Z,99.99
2018-12-24T01:39:29.777Z,99.99
2018-12-24T01:40:29.797Z,99.99
2018-12-24T01:41:29.783Z,99.99
2018-12-24T01:42:33.569Z,99.99
2018-12-24T01:43:29.735Z,99.99
2018-12-24T01:44:29.731Z,99.99
2018-12-24T01:45:29.716Z,99.99
2018-12-24T01:46:29.723Z,99.99
2018-12-24T01:47:29.686Z,99.99
2018-12-24T01:48:29.759Z,99.99
2018-12-24T01:49:29.672Z,99.99
2018-12-24T01:50:29.673Z,99.99
2018-12-24T01:51:29.647Z,99.99
2018-12-24T01:52:29.663Z,99.99
2018-12-24T01:53:29.622Z,99.99
2018-12-24T01:54:29.612Z,99.99
2018-12-24T01:55:29.604Z,99.99
2018-12-24T01:56:29.591Z,99.99
2018-12-24T01:57:29.627Z,99.99
2018-12-24T01:58:29.572Z,99.99
2018-12-24T01:59:29.556Z,99.99
2018-12-24T02:00:29.554Z,99.99
2018-12-24T02:01:29.530Z,99.99
2018-12-24T02:02:29.551Z,99.99
2018-12-24T02:03:29.563Z,99.99
2018-12-24T02:04:29.520Z,99.99
2018-12-24T02:05:29.494Z,99.99
2018-12-24T02:06:29.478Z,99.99
2018-12-24T02:07:29.466Z,99.99
2018-12-24T02:08:29.484Z,99.99
2018-12-24T02:09:29.454Z,99.99
2018-12-24T02:10:29.436Z,99.99
2018-12-24T02:11:29.457Z,99.99
2018-12-24T02:12:29.415Z,99.99
2018-12-24T02:13:29.403Z,99.99
2018-12-24T02:14:29.408Z,99.99
2018-12-24T02:15:29.376Z,99.99
2018-12-24T02:16:29.372Z,99.99
2018-12-24T02:17:29.378Z,99.99
2018-12-24T02:18:29.342Z,99.99
2018-12-24T02:19:29.330Z,99.99
2018-12-24T02:20:29.323Z,99.99
2018-12-24T02:21:29.306Z,99.99
2018-12-24T02:22:29.294Z,99.99
2018-12-24T02:23:29.302Z,99.99
2018-12-24T02:24:29.300Z,99.99
2018-12-24T02:25:29.266Z,99.99
2018-12-24T02:26:29.258Z,99.99
2018-12-24T02:27:29.267Z,99.99
2018-12-24T02:28:29.236Z,99.99
2018-12-24T02:29:29.237Z,99.99
2018-12-24T02:30:29.214Z,99.99
2018-12-24T02:31:29.202Z,99.99
2018-12-24T02:32:29.190Z,99.99
2018-12-24T02:33:29.199Z,99.99
2018-12-24T02:34:29.167Z,99.99
2018-12-24T02:35:29.180Z,99.99
2018-12-24T02:36:29.144Z,99.99
2018-12-24T02:37:29.130Z,99.99
2018-12-24T02:38:29.142Z,99.99
2018-12-24T02:39:29.108Z,99.99
2018-12-24T02:40:29.098Z,99.99
2018-12-24T02:41:29.102Z,99.99
2018-12-24T02:42:29.082Z,99.99
2018-12-24T02:43:29.084Z,99.99
2018-12-24T02:44:29.050Z,99.99
2018-12-24T02:45:29.050Z,99.99
2018-12-24T02:46:29.056Z,99.99
2018-12-24T02:47:29.056Z,99.99
2018-12-24T02:48:29.018Z,99.99
2018-12-24T02:49:28.999Z,99.99
2018-12-24T02:50:28.986Z,99.99
2018-12-24T02:51:29.025Z,99.99
2018-12-24T02:52:28.992Z,99.99
2018-12-24T02:53:28.951Z,99.99
2018-12-24T02:54:28.941Z,99.99
2018-12-24T02:55:28.927Z,99.99
2018-12-24T02:56:28.958Z,99.99
2018-12-24T02:57:28.922Z,99.99
2018-12-24T02:58:28.919Z,99.99
2018-12-24T02:59:28.887Z,99.99
2018-12-24T03:00:28.894Z,99.99
2018-12-24T03:01:28.862Z,99.99
2018-12-24T03:02:28.855Z,99.99
2018-12-24T03:03:28.851Z,99.99
2018-12-24T03:04:28.839Z,99.99
2018-12-24T03:05:28.818Z,99.99
2018-12-24T03:06:28.807Z,99.99
2018-12-24T03:07:28.810Z,99.99
2018-12-24T03:08:28.784Z,99.99
2018-12-24T03:09:28.814Z,99.99
2018-12-24T03:10:28.766Z,99.99
2018-12-24T03:11:28.756Z,99.99
2018-12-24T03:12:28.745Z,99.99
2018-12-24T03:13:28.731Z,99.99
2018-12-24T03:14:28.719Z,99.99
2018-12-24T03:15:28.737Z,99.99
2018-12-24T03:16:28.694Z,99.99
2018-12-24T03:17:28.684Z,99.99
2018-12-24T03:18:28.673Z,99.99
2018-12-24T03:19:28.672Z,99.99
2018-12-24T03:20:28.665Z,99.99
2018-12-24T03:21:28.658Z,99.99
2018-12-24T03:22:28.629Z,99.99
2018-12-24T03:23:28.629Z,99.99
2018-12-24T03:24:28.603Z,99.99
2018-12-24T03:25:28.601Z,99.99
2018-12-24T03:26:28.599Z,99.99
2018-12-24T03:27:28.574Z,99.99
2018-12-24T03:28:28.564Z,99.99
2018-12-24T03:29:28.554Z,99.99
2018-12-24T03:30:28.545Z,99.99
2018-12-24T03:31:28.529Z,99.99
2018-12-24T03:32:28.537Z,99.99
2018-12-24T03:33:28.532Z,99.99
2018-12-24T03:34:28.496Z,99.99
2018-12-24T03:35:28.482Z,99.99
2018-12-24T03:36:28.480Z,99.99
2018-12-24T03:37:28.459Z,99.99
2018-12-24T03:38:28.465Z,99.99
2018-12-24T03:39:28.493Z,99.99
2018-12-24T03:40:28.429Z,99.99
2018-12-24T03:41:28.430Z,99.99
2018-12-24T03:42:28.401Z,99.99
2018-12-24T03:43:28.411Z,99.99
2018-12-24T03:44:28.402Z,99.99
2018-12-24T03:45:28.368Z,99.99
2018-12-24T03:46:28.355Z,99.99
2018-12-24T03:47:28.356Z,99.99
2018-12-24T03:48:28.332Z,99.99
2018-12-24T03:49:28.326Z,99.99
2018-12-24T03:50:28.327Z,99.99
2018-12-24T03:51:28.300Z,99.99
2018-12-24T03:52:28.314Z,99.99
2018-12-24T03:53:28.278Z,99.99
2018-12-24T03:54:28.273Z,99.99
2018-12-24T03:55:28.260Z,99.99
2018-12-24T03:56:28.248Z,99.99
2018-12-24T03:57:28.235Z,99.99
2018-12-24T03:58:28.236Z,99.99
2018-12-24T03:59:28.233Z,99.99
2018-12-24T04:00:28.214Z,99.99
2018-12-24T04:01:28.190Z,99.99
2018-12-24T04:02:28.176Z,99.99
2018-12-24T04:03:28.274Z,99.99
2018-12-24T04:04:28.162Z,99.99
2018-12-24T04:05:28.147Z,99.99
2018-12-24T04:06:28.137Z,99.99
2018-12-24T04:07:28.152Z,99.99
2018-12-24T04:08:28.134Z,99.99
2018-12-24T04:09:28.100Z,99.99
2018-12-24T04:10:28.094Z,99.99
2018-12-24T04:11:28.108Z,99.99
2018-12-24T04:12:28.066Z,99.99
2018-12-24T04:13:28.052Z,99.99
2018-12-24T04:14:28.042Z,99.99
2018-12-24T04:15:28.035Z,99.99
2018-12-24T04:16:28.022Z,99.99
2018-12-24T04:17:28.043Z,99.99
2018-12-24T04:19:23.693Z,99.99
2018-12-24T04:20:23.667Z,99.99
2018-12-24T04:21:23.659Z,99.99
2018-12-24T04:22:23.779Z,99.99
2018-12-24T04:23:23.631Z,99.99
2018-12-24T04:24:23.619Z,99.99
2018-12-24T04:25:23.619Z,99.99
2018-12-24T04:26:23.606Z,99.99
2018-12-24T04:27:23.591Z,99.99
2018-12-24T04:28:23.579Z,99.99
2018-12-24T04:29:23.590Z,99.99
2018-12-24T04:30:23.588Z,99.99
2018-12-24T04:31:23.541Z,99.99
2018-12-24T04:32:23.539Z,99.99
2018-12-24T04:33:23.550Z,99.99
2018-12-24T04:34:23.650Z,99.99
2018-12-24T04:35:23.506Z,99.99
2018-12-24T04:36:23.513Z,99.99
2018-12-24T04:37:23.482Z,99.99
2018-12-24T04:38:23.470Z,99.99
2018-12-24T04:39:23.465Z,99.99
2018-12-24T04:40:23.468Z,99.99
2018-12-24T04:41:23.435Z,99.99
2018-12-24T04:42:23.422Z,99.99
2018-12-24T04:43:31.856Z,99.99
2018-12-24T04:44:24.398Z,99.99
2018-12-24T04:45:23.389Z,99.99
2018-12-24T04:46:23.410Z,99.99
2018-12-24T04:47:23.394Z,99.99
2018-12-24T04:48:23.362Z,99.99
2018-12-24T04:49:23.449Z,99.99
2018-12-24T04:50:23.338Z,99.99
2018-12-24T04:51:23.322Z,99.99
2018-12-24T04:52:23.344Z,99.99
2018-12-24T04:53:23.301Z,99.99
2018-12-24T04:54:23.290Z,99.99
2018-12-24T04:55:23.276Z,99.99
2018-12-24T04:56:23.272Z,99.99
2018-12-24T04:57:23.262Z,99.99
2018-12-24T04:58:23.262Z,99.99
2018-12-24T04:59:23.233Z,99.99
2018-12-24T05:00:23.222Z,99.99
2018-12-24T05:01:23.210Z,99.99
2018-12-24T05:02:23.211Z,99.99
2018-12-24T05:03:23.218Z,99.99
2018-12-24T05:04:23.211Z,99.99
2018-12-24T05:05:23.166Z,99.99
2018-12-24T05:06:23.170Z,99.99
2018-12-24T05:07:23.146Z,99.99
2018-12-24T05:08:23.141Z,99.99
2018-12-24T05:09:23.135Z,99.99
2018-12-24T05:10:23.130Z,99.99
2018-12-24T05:11:23.267Z,99.99
2018-12-24T05:12:23.090Z,99.99
2018-12-24T05:13:23.082Z,99.99
2018-12-24T05:14:23.065Z,99.99
2018-12-24T05:15:23.054Z,99.99
2018-12-24T05:16:23.045Z,99.99
2018-12-24T05:17:23.053Z,99.99
2018-12-24T05:18:23.021Z,99.99
2018-12-24T05:19:23.013Z,99.99
2018-12-24T05:20:22.998Z,99.90
2018-12-24T05:21:22.992Z,99.38
2018-12-24T05:22:22.994Z,98.86
2018-12-24T05:23:22.965Z,98.65
2018-12-24T05:24:22.959Z,98.65
2018-12-24T05:25:22.945Z,97.93
2018-12-24T05:26:22.934Z,98.34
2018-12-24T05:27:22.919Z,98.34
2018-12-24T05:28:22.937Z,98.65
2018-12-24T05:29:22.906Z,98.39
2018-12-24T05:30:22.897Z,98.34
2018-12-24T05:31:22.883Z,98.34
2018-12-24T05:32:22.865Z,99.07
2018-12-24T05:33:22.860Z,99.27
2018-12-24T05:34:22.862Z,98.91
2018-12-24T05:35:22.838Z,99.07
2018-12-24T05:36:22.826Z,98.44
2018-12-24T05:37:22.809Z,98.13
2018-12-24T05:38:22.810Z,98.49
2018-12-24T05:39:22.807Z,95.34
2018-12-24T05:40:22.780Z,95.34
2018-12-24T05:41:22.770Z,95.54
2018-12-24T05:42:22.758Z,95.75
2018-12-24T05:43:22.747Z,96.79
2018-12-24T05:44:22.750Z,96.48
2018-12-24T05:45:22.750Z,97.10
2018-12-24T05:46:22.714Z,97.20
2018-12-24T05:47:22.702Z,97.41
2018-12-24T05:48:22.691Z,95.14
2018-12-24T05:49:22.682Z,95.39
2018-12-24T05:50:22.690Z,95.28
2018-12-24T05:51:22.674Z,94.76
2018-12-24T05:52:22.655Z,94.04
2018-12-24T05:53:22.638Z,93.73
2018-12-24T05:54:22.636Z,93.21
2018-12-24T05:55:22.609Z,91.45
2018-12-24T05:56:22.619Z,90.20
2018-12-24T05:57:22.591Z,89.69
2018-12-24T05:58:22.583Z,89.89
2018-12-24T05:59:22.570Z,88.69
2018-12-24T06:00:22.568Z,89.21
2018-12-24T06:01:22.543Z,88.03
2018-12-24T06:02:22.558Z,90.20
2018-12-24T06:03:22.527Z,89.83
2018-12-24T06:04:22.518Z,90.25
2018-12-24T06:05:22.502Z,91.86
2018-12-24T06:06:22.490Z,90.31
2018-12-24T06:07:22.493Z,91.60
2018-12-24T06:08:22.498Z,91.39
2018-12-24T06:09:22.458Z,90.66
2018-12-24T06:10:22.454Z,91.18
2018-12-24T06:11:22.438Z,91.28
2018-12-24T06:12:22.426Z,90.72
2018-12-24T06:13:22.418Z,91.18
2018-12-24T06:14:22.410Z,91.91
2018-12-24T06:15:22.394Z,92.22
2018-12-24T06:16:22.378Z,90.87
2018-12-24T06:17:22.367Z,91.24
2018-12-24T06:18:22.358Z,91.28
2018-12-24T06:19:22.364Z,90.93
2018-12-24T06:20:22.338Z,91.03
2018-12-24T06:21:22.325Z,91.55
2018-12-24T06:22:22.314Z,91.70
2018-12-24T06:23:22.302Z,92.69
2018-12-24T06:24:22.294Z,93.04
2018-12-24T06:25:22.306Z,92.28
2018-12-24T06:26:22.274Z,92.63
2018-12-24T06:27:22.262Z,93.04
2018-12-24T06:28:22.251Z,93.25
2018-12-24T06:29:22.234Z,93.00
2018-12-24T06:30:22.226Z,93.15
2018-12-24T06:31:22.246Z,93.35
2018-12-24T06:32:22.203Z,93.25
2018-12-24T06:33:22.218Z,93.83
2018-12-24T06:34:22.190Z,93.04
2018-12-24T06:35:22.170Z,93.35
2018-12-24T06:36:22.163Z,93.25
2018-12-24T06:37:22.150Z,93.66
2018-12-24T06:38:22.136Z,94.29
2018-12-24T06:39:22.138Z,93.56
2018-12-24T06:40:22.118Z,93.56
2018-12-24T06:41:22.110Z,93.56
2018-12-24T06:42:22.094Z,93.46
2018-12-24T06:43:22.084Z,94.39
2018-12-24T06:44:22.072Z,93.25
2018-12-24T06:45:22.078Z,93.10
2018-12-24T06:46:22.047Z,93.87
2018-12-24T06:47:22.039Z,93.98
2018-12-24T06:48:22.030Z,93.25
2018-12-24T06:49:22.014Z,94.29
2018-12-24T06:50:22.007Z,93.87
2018-12-24T06:51:22.038Z,94.49
2018-12-24T06:52:21.981Z,94.08
2018-12-24T06:53:21.968Z,94.23
2018-12-24T06:54:21.957Z,94.43
2018-12-24T06:55:21.957Z,94.02
2018-12-24T06:56:21.944Z,93.77
2018-12-24T06:57:21.946Z,94.64
2018-12-24T06:58:21.920Z,93.91
2018-12-24T06:59:21.902Z,93.40
2018-12-24T07:00:21.898Z,93.71
2018-12-24T07:01:21.879Z,93.19
2018-12-24T07:02:21.878Z,92.88
2018-12-24T07:03:21.879Z,94.33
2018-12-24T07:04:21.853Z,93.29
2018-12-24T07:05:21.838Z,94.74
2018-12-24T07:06:21.833Z,93.50
2018-12-24T07:07:21.814Z,93.81
2018-12-24T07:08:21.806Z,93.81
2018-12-24T07:09:21.820Z,93.60
2018-12-24T07:10:21.784Z,94.23
2018-12-24T07:11:21.774Z,94.54
2018-12-24T07:12:21.763Z,95.00
2018-12-24T07:13:21.758Z,93.65
2018-12-24T07:14:21.738Z,93.29
2018-12-24T07:15:21.746Z,94.79
2018-12-24T07:16:21.722Z,94.89
2018-12-24T07:17:21.706Z,95.10
2018-12-24T07:18:21.694Z,95.10
2018-12-24T07:19:21.683Z,95.62
2018-12-24T07:20:21.670Z,95.41
2018-12-24T07:21:21.802Z,95.37
2018-12-24T07:22:21.646Z,95.89
2018-12-24T07:23:21.638Z,95.89
2018-12-24T07:24:21.630Z,95.10
2018-12-24T07:25:21.619Z,95.10
2018-12-24T07:26:21.606Z,95.47
2018-12-24T07:27:21.618Z,96.24
2018-12-24T07:28:21.586Z,95.83
2018-12-24T07:29:21.571Z,95.72
2018-12-24T07:30:21.562Z,95.62
2018-12-24T07:31:21.546Z,96.03
2018-12-24T07:32:21.563Z,95.77
2018-12-24T07:33:21.631Z,96.86
2018-12-24T07:34:21.522Z,96.91
2018-12-24T07:35:21.518Z,96.55
2018-12-24T07:36:21.498Z,97.22
2018-12-24T07:37:21.482Z,97.12
2018-12-24T07:38:21.497Z,96.91
2018-12-24T07:39:21.466Z,97.12
2018-12-24T07:40:21.450Z,97.12
2018-12-24T07:41:21.439Z,95.61
2018-12-24T07:42:21.434Z,96.33
2018-12-24T07:43:21.443Z,95.77
2018-12-24T07:44:24.330Z,96.23
2018-12-24T07:45:21.398Z,96.23
2018-12-24T07:46:21.382Z,95.92
2018-12-24T07:47:21.382Z,95.71
2018-12-24T07:48:21.362Z,95.71
2018-12-24T07:49:21.349Z,96.23
2018-12-24T07:50:21.357Z,96.02
2018-12-24T07:51:21.327Z,95.71
2018-12-24T07:52:21.315Z,95.81
2018-12-24T07:53:21.306Z,95.71
2018-12-24T07:54:21.294Z,96.33
2018-12-24T07:55:21.314Z,95.81
2018-12-24T07:56:21.274Z,96.12
2018-12-24T07:57:21.258Z,96.17
2018-12-24T07:58:21.246Z,96.58
2018-12-24T07:59:21.246Z,96.58
2018-12-24T08:00:21.240Z,97.00
2018-12-24T08:01:21.217Z,97.00
2018-12-24T08:02:21.206Z,96.58
2018-12-24T08:03:21.197Z,96.79
2018-12-24T08:04:21.180Z,96.79
2018-12-24T08:05:21.178Z,96.17
2018-12-24T08:06:21.180Z,96.17
2018-12-24T08:07:21.156Z,96.79
2018-12-24T08:08:21.143Z,96.58
2018-12-24T08:09:21.128Z,97.00
2018-12-24T08:10:21.118Z,96.27
2018-12-24T08:11:21.105Z,96.17
2018-12-24T08:12:21.124Z,97.00
2018-12-24T08:13:21.088Z,96.89
2018-12-24T08:14:21.080Z,96.06
2018-12-24T08:15:21.061Z,95.96
2018-12-24T08:16:21.052Z,96.17
2018-12-24T08:17:21.037Z,95.75
2018-12-24T08:18:21.044Z,95.34
2018-12-24T08:19:21.015Z,94.30
2018-12-24T08:20:21.024Z,94.40
2018-12-24T08:21:20.993Z,93.88
2018-12-24T08:22:20.984Z,95.75
2018-12-24T08:23:20.972Z,94.61
2018-12-24T08:24:20.980Z,94.40
2018-12-24T08:25:20.951Z,95.03
2018-12-24T08:26:20.957Z,94.61
2018-12-24T08:27:20.928Z,95.03
2018-12-24T08:28:20.916Z,94.82
2018-12-24T08:29:20.907Z,94.30
2018-12-24T08:30:20.911Z,94.61
2018-12-24T08:31:20.887Z,95.34
2018-12-24T08:32:20.887Z,95.86
2018-12-24T08:33:20.863Z,94.20
2018-12-24T08:34:20.855Z,94.51
2018-12-24T08:35:20.846Z,94.55
2018-12-24T08:36:20.850Z,95.13
2018-12-24T08:37:20.822Z,95.03
2018-12-24T08:38:20.848Z,94.09
2018-12-24T08:39:20.794Z,94.61
2018-12-24T08:40:20.807Z,95.34
2018-12-24T08:41:20.783Z,94.40
2018-12-24T08:42:20.782Z,93.37
2018-12-24T08:43:20.751Z,93.26
2018-12-24T08:44:20.752Z,93.26
2018-12-24T08:45:20.731Z,92.94
2018-12-24T08:46:20.718Z,93.57
2018-12-24T08:47:20.707Z,91.70
2018-12-24T08:48:20.708Z,91.70
2018-12-24T08:49:20.683Z,92.01
2018-12-24T08:50:20.687Z,92.11
2018-12-24T08:51:20.660Z,93.68
2018-12-24T08:52:20.651Z,93.99
2018-12-24T08:53:20.663Z,94.09
2018-12-24T08:54:20.632Z,93.05
2018-12-24T08:55:20.624Z,93.57
2018-12-24T08:56:20.612Z,93.78
2018-12-24T08:57:20.595Z,93.16
2018-12-24T08:58:20.588Z,93.16
2018-12-24T08:59:20.588Z,93.37
2018-12-24T09:00:20.567Z,93.47
2018-12-24T09:01:20.564Z,93.37
2018-12-24T09:02:20.552Z,93.16
2018-12-24T09:03:20.534Z,93.41
2018-12-24T09:04:20.544Z,91.85
2018-12-24T09:05:20.512Z,91.02
2018-12-24T09:06:20.496Z,91.95
2018-12-24T09:07:20.504Z,90.70
2018-12-24T09:08:20.473Z,91.08
2018-12-24T09:09:20.466Z,91.33
2018-12-24T09:10:20.464Z,91.74
2018-12-24T09:11:20.450Z,91.12
2018-12-24T09:12:20.429Z,90.81
2018-12-24T09:13:20.420Z,91.64
2018-12-24T09:14:20.417Z,90.60
2018-12-24T09:15:20.417Z,89.29
2018-12-24T09:16:20.392Z,88.35
2018-12-24T09:17:20.380Z,88.15
2018-12-24T09:18:20.368Z,88.46
2018-12-24T09:19:20.348Z,88.71
2018-12-24T09:20:20.340Z,88.71
2018-12-24T09:21:20.344Z,89.54
2018-12-24T09:22:20.323Z,89.54
2018-12-24T09:23:20.308Z,86.73
2018-12-24T09:24:20.304Z,89.08
2018-12-24T09:25:20.292Z,90.69
2018-12-24T09:26:20.291Z,88.87
2018-12-24T09:27:20.280Z,88.25
2018-12-24T09:28:20.258Z,87.63
2018-12-24T09:29:20.244Z,88.87
2018-12-24T09:30:20.234Z,87.84
2018-12-24T09:31:20.228Z,87.42
2018-12-24T09:32:20.208Z,88.04
2018-12-24T09:33:20.219Z,87.73
2018-12-24T09:34:20.184Z,86.38
2018-12-24T09:35:20.184Z,87.25
2018-12-24T09:36:20.167Z,86.00
2018-12-24T09:37:20.161Z,85.38
2018-12-24T09:38:20.151Z,86.94
2018-12-24T09:39:20.149Z,86.63
2018-12-24T09:40:20.141Z,88.87
2018-12-24T09:41:20.108Z,88.04
2018-12-24T09:42:20.097Z,89.29
2018-12-24T09:43:20.092Z,88.25
2018-12-24T09:44:20.076Z,87.27
2018-12-24T09:45:20.076Z,86.03
2018-12-24T09:46:20.072Z,87.17
2018-12-24T09:47:20.044Z,88.42
2018-12-24T09:48:20.031Z,87.90
2018-12-24T09:49:20.024Z,84.89
2018-12-24T09:50:20.043Z,84.89
2018-12-24T09:51:20.004Z,83.29
2018-12-24T09:52:19.991Z,83.33
2018-12-24T09:53:19.976Z,84.47
2018-12-24T09:54:19.968Z,85.20
2018-12-24T09:55:19.956Z,85.61
2018-12-24T09:56:19.967Z,85.72
2018-12-24T09:57:19.939Z,85.61
2018-12-24T09:58:19.932Z,85.57
2018-12-24T09:59:19.912Z,86.30
2018-12-24T10:00:19.931Z,86.44
2018-12-24T10:01:19.888Z,87.03
2018-12-24T10:02:19.895Z,83.43
2018-12-24T10:03:19.864Z,84.78
2018-12-24T10:04:19.857Z,84.09
2018-12-24T10:05:19.844Z,85.82
2018-12-24T10:06:19.835Z,86.03
2018-12-24T10:07:19.819Z,84.09
2018-12-24T10:08:19.839Z,85.30
2018-12-24T10:09:19.815Z,87.11
2018-12-24T10:10:19.786Z,87.59
2018-12-24T10:11:19.796Z,86.07
2018-12-24T10:12:19.767Z,85.13
2018-12-24T10:13:19.774Z,83.64
2018-12-24T10:14:19.743Z,84.30
2018-12-24T10:15:19.760Z,85.93
2018-12-24T10:16:19.729Z,85.34
2018-12-24T10:17:19.714Z,85.65
2018-12-24T10:18:19.699Z,84.20
2018-12-24T10:19:19.699Z,85.96
2018-12-24T10:20:26.723Z,85.24
2018-12-24T10:21:19.667Z,83.58
2018-12-24T10:22:19.658Z,86.27
2018-12-24T10:23:19.643Z,85.65
2018-12-24T10:24:19.719Z,85.24
2018-12-24T10:25:19.631Z,85.24
2018-12-24T10:26:19.631Z,85.44
2018-12-24T10:27:19.595Z,83.78
2018-12-24T10:28:19.586Z,84.72
2018-12-24T10:29:19.696Z,85.10
2018-12-24T10:30:19.575Z,85.82
2018-12-24T10:31:19.554Z,86.24
2018-12-24T10:32:19.541Z,85.82
2018-12-24T10:33:19.547Z,85.78
2018-12-24T10:34:19.522Z,83.74
2018-12-24T10:35:19.516Z,83.84
2018-12-24T10:36:19.500Z,85.99
2018-12-24T10:37:19.487Z,87.65
2018-12-24T10:38:19.475Z,84.19
2018-12-24T10:39:19.491Z,82.46
2018-12-24T10:40:19.454Z,82.53
2018-12-24T10:41:19.447Z,84.81
2018-12-24T10:42:19.430Z,84.29
2018-12-24T10:43:19.422Z,83.56
2018-12-24T10:44:19.407Z,82.42
2018-12-24T10:45:19.422Z,80.97
2018-12-24T10:46:19.387Z,83.67
2018-12-24T10:47:19.382Z,82.56
2018-12-24T10:48:19.365Z,83.77
2018-12-24T10:49:19.355Z,82.63
2018-12-24T10:50:19.346Z,82.84
2018-12-24T10:51:19.359Z,81.73
2018-12-24T10:52:19.318Z,81.11
2018-12-24T10:53:19.318Z,81.84
2018-12-24T10:54:19.299Z,83.70
2018-12-24T10:55:19.286Z,83.39
2018-12-24T10:56:19.277Z,84.12
2018-12-24T10:57:19.289Z,82.98
2018-12-24T10:58:19.253Z,82.77
2018-12-24T10:59:19.254Z,83.91
2018-12-24T11:00:19.235Z,84.12
2018-12-24T11:01:19.222Z,85.43
2018-12-24T11:02:19.300Z,85.33
2018-12-24T11:03:19.214Z,83.67
2018-12-24T11:04:19.204Z,81.07
2018-12-24T11:05:19.179Z,82.94
2018-12-24T11:06:19.167Z,81.87
2018-12-24T11:07:19.164Z,81.14
2018-12-24T11:08:19.162Z,82.28
2018-12-24T11:09:19.218Z,82.18
2018-12-24T11:10:19.131Z,82.49
2018-12-24T11:11:19.119Z,81.14
2018-12-24T11:12:19.124Z,80.93
2018-12-24T11:13:19.095Z,82.59
2018-12-24T11:14:19.109Z,82.63
2018-12-24T11:15:25.057Z,82.73
2018-12-24T11:16:20.074Z,83.53
2018-12-24T11:17:19.047Z,82.84
2018-12-24T11:18:19.034Z,83.94
2018-12-24T11:19:19.019Z,87.68
2018-12-24T11:20:19.034Z,87.32
2018-12-24T11:21:18.998Z,86.29
2018-12-24T11:22:18.991Z,85.66
2018-12-24T11:23:18.977Z,83.76
2018-12-24T11:24:18.970Z,83.59
2018-12-24T11:25:18.955Z,84.17
2018-12-24T11:26:18.960Z,82.41
2018-12-24T11:27:18.932Z,83.97
2018-12-24T11:28:18.940Z,83.65
2018-12-24T11:29:18.915Z,81.58
2018-12-24T11:30:18.911Z,81.72
2018-12-24T11:31:19.187Z,81.93
2018-12-24T11:32:18.884Z,82.03
2018-12-24T11:33:18.906Z,82.24
2018-12-24T11:34:18.864Z,82.03
2018-12-24T11:35:18.851Z,82.76
2018-12-24T11:36:18.832Z,81.62
2018-12-24T11:37:18.827Z,82.28
2018-12-24T11:38:27.959Z,80.41
2018-12-24T11:39:18.867Z,82.18
2018-12-24T11:40:18.820Z,81.04
2018-12-24T11:41:18.780Z,82.70
2018-12-24T11:42:18.768Z,83.42
2018-12-24T11:43:18.785Z,82.01
2018-12-24T11:44:18.748Z,81.80
2018-12-24T11:45:18.733Z,81.18
2018-12-24T11:46:18.728Z,81.80
2018-12-24T11:47:18.715Z,82.42
2018-12-24T11:48:18.733Z,83.63
2018-12-24T11:49:18.688Z,83.59
2018-12-24T11:50:18.684Z,81.41
2018-12-24T11:51:18.679Z,80.47
2018-12-24T11:52:18.671Z,85.06
2018-12-24T11:53:18.647Z,80.19
2018-12-24T11:54:18.650Z,81.61
2018-12-24T11:55:18.651Z,80.19
2018-12-24T11:56:18.614Z,77.40
2018-12-24T11:57:18.625Z,78.44
2018-12-24T11:58:18.627Z,77.54
2018-12-24T11:59:18.583Z,82.06
2018-12-24T12:00:18.571Z,82.27
2018-12-24T12:01:18.559Z,82.23
2018-12-24T12:02:18.563Z,82.40
2018-12-24T12:03:18.555Z,77.70
2018-12-24T12:04:18.554Z,81.43
2018-12-24T12:05:18.515Z,85.08
2018-12-24T12:06:19.865Z,82.15
2018-12-24T12:07:18.494Z,76.87
2018-12-24T12:08:18.483Z,75.67
2018-12-24T12:09:18.503Z,76.29
2018-12-24T12:10:18.459Z,77.94
2018-12-24T12:11:18.459Z,76.53
2018-12-24T12:12:18.438Z,75.95
2018-12-24T12:13:18.426Z,77.19
2018-12-24T12:14:18.426Z,76.91
2018-12-24T12:15:18.427Z,77.95
2018-12-24T12:16:18.456Z,78.92
2018-12-24T12:17:18.382Z,78.30
2018-12-24T12:18:18.382Z,78.02
2018-12-24T12:19:18.439Z,79.47
2018-12-24T12:20:18.411Z,79.37
2018-12-24T12:21:18.430Z,78.54
2018-12-24T12:22:18.351Z,81.34
2018-12-24T12:23:18.318Z,82.27
2018-12-24T12:24:18.302Z,80.47
2018-12-24T12:25:18.306Z,79.78
2018-12-24T12:26:18.303Z,79.16
2018-12-24T12:27:18.292Z,78.54
2018-12-24T12:28:18.260Z,79.88
2018-12-24T12:29:18.246Z,79.58
2018-12-24T12:30:18.243Z,81.34
2018-12-24T12:31:18.235Z,81.75
2018-12-24T12:32:18.247Z,79.61
2018-12-24T12:33:25.755Z,79.61
2018-12-24T12:34:18.215Z,81.93
2018-12-24T12:35:18.183Z,80.47
2018-12-24T12:36:18.168Z,82.14
2018-12-24T12:37:18.206Z,80.68
2018-12-24T12:38:18.163Z,80.47
2018-12-24T12:39:18.141Z,82.03
2018-12-24T12:40:18.140Z,81.20
2018-12-24T12:41:18.228Z,81.97
2018-12-24T12:42:18.105Z,82.03
2018-12-24T12:43:18.092Z,81.51
2018-12-24T12:44:18.094Z,81.93
2018-12-24T12:45:18.078Z,81.79
2018-12-24T12:46:18.060Z,81.93
2018-12-24T12:47:18.051Z,79.24
2018-12-24T12:48:18.040Z,80.13
2018-12-24T12:49:18.058Z,82.10
2018-12-24T12:50:18.012Z,82.20
2018-12-24T12:51:18.004Z,79.51
2018-12-24T12:52:18.000Z,81.79
2018-12-24T12:53:18.007Z,80.02