createdAt,value
2023-06-11T00:00:26.099Z,2
2023-06-11T00:01:26.079Z,2
2023-06-11T00:02:26.204Z,2
2023-06-11T00:03:26.283Z,2
2023-06-11T00:04:26.430Z,2
2023-06-11T00:05:26.053Z,2
2023-06-11T00:06:26.054Z,2
2023-06-11T00:07:26.027Z,2
2023-06-11T00:08:26.033Z,2
2023-06-11T00:09:26.021Z,2
2023-06-11T00:10:26.008Z,2
2023-06-11T00:11:25.988Z,2
2023-06-11T00:12:25.993Z,2
2023-06-11T00:13:25.971Z,2
2023-06-11T00:14:25.959Z,2
2023-06-11T00:15:25.931Z,2
2023-06-11T00:16:26.074Z,2
2023-06-11T00:17:25.941Z,2
2023-06-11T00:18:25.929Z,2
2023-06-11T00:19:25.892Z,2
2023-06-11T00:20:25.884Z,2
2023-06-11T00:21:25.866Z,2
2023-06-11T00:22:25.900Z,2
2023-06-11T00:23:25.849Z,2
2023-06-11T00:24:26.088Z,2
2023-06-11T00:25:25.857Z,2
2023-06-11T00:26:25.847Z,2
2023-06-11T00:27:25.823Z,2
2023-06-11T00:28:25.808Z,2
2023-06-11T00:29:25.786Z,2
2023-06-11T00:30:25.800Z,2
2023-06-11T00:31:25.812Z,2
2023-06-11T00:32:25.820Z,2
2023-06-11T00:33:25.743Z,2
2023-06-11T00:34:25.743Z,2
2023-06-11T00:35:25.836Z,2
2023-06-11T00:36:25.724Z,2
2023-06-11T00:37:25.697Z,2
2023-06-11T00:38:25.709Z,2
2023-06-11T00:39:25.676Z,2
2023-06-11T00:40:25.712Z,2
2023-06-11T00:41:25.674Z,2
2023-06-11T00:42:25.663Z,2
2023-06-11T00:43:25.640Z,2
2023-06-11T00:44:25.651Z,2
2023-06-11T00:45:25.628Z,2
2023-06-11T00:46:25.762Z,2
2023-06-11T00:47:25.661Z,2
2023-06-11T00:48:25.624Z,2
2023-06-11T00:49:25.590Z,2
2023-06-11T00:50:25.587Z,2
2023-06-11T00:51:25.553Z,2
2023-06-11T00:52:25.556Z,2
2023-06-11T00:53:25.542Z,2
2023-06-11T00:54:25.546Z,2
2023-06-11T00:55:25.524Z,2
2023-06-11T00:56:25.540Z,2
2023-06-11T00:57:25.498Z,2
2023-06-11T00:58:25.542Z,2
2023-06-11T00:59:25.482Z,2
2023-06-11T01:00:25.464Z,2
2023-06-11T01:01:25.565Z,2
2023-06-11T01:02:25.460Z,2
2023-06-11T01:03:25.429Z,2
2023-06-11T01:04:25.468Z,2
2023-06-11T01:05:25.600Z,2
2023-06-11T01:06:25.415Z,2
2023-06-11T01:07:25.384Z,2
2023-06-11T01:08:25.377Z,2
2023-06-11T01:09:25.375Z,2
2023-06-11T01:10:25.358Z,2
2023-06-11T01:11:25.335Z,2
2023-06-11T01:12:25.386Z,2
2023-06-11T01:13:25.319Z,2
2023-06-11T01:14:25.318Z,2
2023-06-11T01:15:25.301Z,2
2023-06-11T01:16:25.368Z,2
2023-06-11T01:17:25.401Z,2
2023-06-11T01:18:25.288Z,2
2023-06-11T01:19:25.258Z,2
2023-06-11T01:20:25.253Z,2
2023-06-11T01:21:25.260Z,2
2023-06-11T01:22:25.253Z,2
2023-06-11T01:23:25.229Z,2
2023-06-11T01:24:25.276Z,2
2023-06-11T01:25:25.209Z,2
2023-06-11T01:26:25.200Z,2
2023-06-11T01:27:25.176Z,2
2023-06-11T01:28:25.198Z,2
2023-06-11T01:29:25.168Z,2
2023-06-11T01:30:25.174Z,2
2023-06-11T01:31:25.235Z,2
2023-06-11T01:32:25.313Z,2
2023-06-11T01:33:25.135Z,2
2023-06-11T01:34:25.132Z,2
2023-06-11T01:35:25.101Z,2
2023-06-11T01:36:25.089Z,2
2023-06-11T01:37:25.070Z,2
2023-06-11T01:38:25.070Z,2
2023-06-11T01:39:25.048Z,2
2023-06-11T01:40:25.044Z,2
2023-06-11T01:41:25.024Z,2
2023-06-11T01:42:25.019Z,2
2023-06-11T01:43:25.012Z,2
2023-06-11T01:44:25.022Z,2
2023-06-11T01:45:25.012Z,2
2023-06-11T01:46:25.004Z,2
2023-06-11T01:47:24.990Z,2
2023-06-11T01:48:24.961Z,2
2023-06-11T01:49:24.961Z,2
2023-06-11T01:50:24.957Z,2
2023-06-11T01:51:24.920Z,2
2023-06-11T01:52:24.976Z,2
2023-06-11T01:53:24.939Z,2
2023-06-11T01:54:24.902Z,2
2023-06-11T01:55:24.882Z,2
2023-06-11T01:56:24.888Z,2
2023-06-11T01:57:24.856Z,2
2023-06-11T01:58:24.898Z,2
2023-06-11T01:59:24.858Z,2
2023-06-11T02:00:24.878Z,2
2023-06-11T02:01:24.893Z,2
2023-06-11T02:02:24.835Z,2
2023-06-11T02:03:24.846Z,2
2023-06-11T02:04:24.819Z,2
2023-06-11T02:05:24.771Z,2
2023-06-11T02:06:24.796Z,2
2023-06-11T02:07:24.759Z,2
2023-06-11T02:08:24.761Z,2
2023-06-11T02:09:24.749Z,2
2023-06-11T02:10:24.734Z,2
2023-06-11T02:11:24.726Z,2
2023-06-11T02:12:24.696Z,2
2023-06-11T02:13:24.716Z,2
2023-06-11T02:14:24.704Z,2
2023-06-11T02:15:24.672Z,2
2023-06-11T02:16:24.772Z,2
2023-06-11T02:17:24.682Z,2
2023-06-11T02:18:24.658Z,2
2023-06-11T02:19:24.652Z,2
2023-06-11T02:20:24.639Z,2
2023-06-11T02:21:24.614Z,2
2023-06-11T02:22:24.609Z,2
2023-06-11T02:23:24.596Z,2
2023-06-11T02:24:24.676Z,2
2023-06-11T02:25:24.614Z,2
2023-06-11T02:26:24.560Z,2
2023-06-11T02:27:24.562Z,2
2023-06-11T02:28:24.569Z,2
2023-06-11T02:29:24.566Z,2
2023-06-11T02:30:24.547Z,2
2023-06-11T02:31:24.638Z,2
2023-06-11T02:32:24.551Z,2
2023-06-11T02:33:24.489Z,2
2023-06-11T02:34:24.465Z,2
2023-06-11T02:35:24.461Z,2
2023-06-11T02:36:24.453Z,2
2023-06-11T02:37:24.454Z,2
2023-06-11T02:38:24.452Z,2
2023-06-11T02:39:24.421Z,2
2023-06-11T02:40:24.434Z,2
2023-06-11T02:41:24.403Z,2
2023-06-11T02:42:24.402Z,2
2023-06-11T02:43:24.384Z,2
2023-06-11T02:44:24.367Z,2
2023-06-11T02:45:24.372Z,2
2023-06-11T02:46:24.422Z,2
2023-06-11T02:47:24.351Z,26.
2023-06-11T02:48:24.347Z,2
2023-06-11T02:49:24.295Z,26.
2023-06-11T02:50:24.237Z,25.
2023-06-11T02:51:24.263Z,25.
2023-06-11T02:52:24.238Z,26.
2023-06-11T02:53:24.312Z,2
2023-06-11T02:54:24.257Z,2
2023-06-11T02:55:24.210Z,26.
2023-06-11T02:56:24.188Z,26.
2023-06-11T02:57:24.187Z,25.
2023-06-11T02:58:24.162Z,24.
2023-06-11T02:59:24.190Z,25.
2023-06-11T03:00:24.157Z,25.
2023-06-11T03:01:24.234Z,25.
2023-06-11T03:02:24.142Z,26.
2023-06-11T03:03:24.172Z,25.
2023-06-11T03:04:24.209Z,25.
2023-06-11T03:05:24.119Z,26.
2023-06-11T03:06:24.087Z,25.
2023-06-11T03:07:24.068Z,25.
2023-06-11T03:08:24.057Z,25.
2023-06-11T03:09:24.052Z,25.
2023-06-11T03:10:24.044Z,25.
2023-06-11T03:11:24.049Z,26.
2023-06-11T03:12:24.022Z,25.
2023-06-11T03:13:24.054Z,25.
2023-06-11T03:14:23.996Z,25.
2023-06-11T03:15:24.004Z,25.
2023-06-11T03:16:24.015Z,26.
2023-06-11T03:17:24.007Z,25.
2023-06-11T03:18:23.947Z,25.
2023-06-11T03:19:23.948Z,26.
2023-06-11T03:20:23.981Z,25.
2023-06-11T03:21:23.966Z,25.
2023-06-11T03:22:23.924Z,24.
2023-06-11T03:23:23.972Z,25.
2023-06-11T03:24:23.997Z,25.
2023-06-11T03:25:23.885Z,25.
2023-06-11T03:26:23.870Z,25.
2023-06-11T03:27:23.861Z,24.
2023-06-11T03:28:23.851Z,25.78
2023-06-11T03:29:23.850Z,26.31
2023-06-11T03:30:23.820Z,24.81
2023-06-11T03:31:23.844Z,25.56
2023-06-11T03:32:23.843Z,25.78
2023-06-11T03:33:23.798Z,25.51
2023-06-11T03:34:23.788Z,25.94
2023-06-11T03:35:23.791Z,25.02
2023-06-11T03:36:23.805Z,26.15
2023-06-11T03:37:23.754Z,26.53
2023-06-11T03:38:23.741Z,25.72
2023-06-11T03:39:23.739Z,25.72
2023-06-11T03:40:23.718Z,25.40
2023-06-11T03:41:23.709Z,25.56
2023-06-11T03:42:23.709Z,25.72
2023-06-11T03:43:23.723Z,26.15
2023-06-11T03:44:23.677Z,25.40
2023-06-11T03:45:23.721Z,25.99
2023-06-11T03:46:23.692Z,25.56
2023-06-11T03:47:23.668Z,25.72
2023-06-11T03:48:23.634Z,25.40
2023-06-11T03:49:23.634Z,25.40
2023-06-11T03:50:23.613Z,26.04
2023-06-11T03:51:23.609Z,25.51
2023-06-11T03:52:23.624Z,26.04
2023-06-11T03:53:23.613Z,25.13
2023-06-11T03:54:23.584Z,25.45
2023-06-11T03:55:23.576Z,25.83
2023-06-11T03:56:23.549Z,25.29
2023-06-11T03:57:23.538Z,26.47
2023-06-11T03:58:23.549Z,25.67
2023-06-11T03:59:23.533Z,25.72
2023-06-11T04:00:23.507Z,26.37
2023-06-11T04:01:23.507Z,26.69
2023-06-11T04:02:23.592Z,25.78
2023-06-11T04:03:23.525Z,25.99
2023-06-11T04:04:23.519Z,26.47
2023-06-11T04:05:23.455Z,25.88
2023-06-11T04:06:23.497Z,25.51
2023-06-11T04:07:23.437Z,26.47
2023-06-11T04:08:23.506Z,25.78
2023-06-11T04:09:23.433Z,25.19
2023-06-11T04:10:23.513Z,26.15
2023-06-11T04:11:23.436Z,25.35
2023-06-11T04:12:23.424Z,25.51
2023-06-11T04:13:23.451Z,25.51
2023-06-11T04:14:23.428Z,26.42
2023-06-11T04:15:23.362Z,25.40
2023-06-11T04:16:23.362Z,25.78
2023-06-11T04:17:23.488Z,25.83
2023-06-11T04:18:23.339Z,25.19
2023-06-11T04:19:23.338Z,25.94
2023-06-11T04:20:23.335Z,26.21
2023-06-11T04:21:23.322Z,25.62
2023-06-11T04:22:23.301Z,25.56
2023-06-11T04:23:23.292Z,26.64
2023-06-11T04:24:23.355Z,25.19
2023-06-11T04:25:23.272Z,25.56
2023-06-11T04:26:23.255Z,25.62
2023-06-11T04:27:23.228Z,25.51
2023-06-11T04:28:23.225Z,25.67
2023-06-11T04:29:23.223Z,25.78
2023-06-11T04:30:23.194Z,25.83
2023-06-11T04:31:23.275Z,25.83
2023-06-11T04:32:23.235Z,26.21
2023-06-11T04:33:23.167Z,25.72
2023-06-11T04:34:23.154Z,25.94
2023-06-11T04:35:23.154Z,25.94
2023-06-11T04:36:23.139Z,25.94
2023-06-11T04:37:23.126Z,25.88
2023-06-11T04:38:23.113Z,26.42
2023-06-11T04:39:23.113Z,25.94
2023-06-11T04:40:23.111Z,26.10
2023-06-11T04:41:23.089Z,26.10
2023-06-11T04:42:23.071Z,25.62
2023-06-11T04:43:23.059Z,25.56
2023-06-11T04:44:23.054Z,25.94
2023-06-11T04:45:23.053Z,25.99
2023-06-11T04:46:23.110Z,25.99
2023-06-11T04:47:23.064Z,26.04
2023-06-11T04:48:23.004Z,25.72
2023-06-11T04:49:23.046Z,26.15
2023-06-11T04:50:23.001Z,26.37
2023-06-11T04:51:23.011Z,25.40
2023-06-11T04:52:22.970Z,25.67
2023-06-11T04:53:23.011Z,25.94
2023-06-11T04:54:23.036Z,25.99
2023-06-11T04:55:22.974Z,25.83
2023-06-11T04:56:22.939Z,25.51
2023-06-11T04:57:22.913Z,26.10
2023-06-11T04:58:22.896Z,25.67
2023-06-11T04:59:22.899Z,25.83
2023-06-11T05:00:22.886Z,25.88
2023-06-11T05:01:22.903Z,26.26
2023-06-11T05:02:22.914Z,25.83
2023-06-11T05:03:22.866Z,26.21
2023-06-11T05:04:22.867Z,25.67
2023-06-11T05:05:22.861Z,25.56
2023-06-11T05:06:22.979Z,25.67
2023-06-11T05:07:22.820Z,26.37
2023-06-11T05:08:22.808Z,25.88
2023-06-11T05:09:22.801Z,26.15
2023-06-11T05:10:22.775Z,25.78
2023-06-11T05:11:22.796Z,25.67
2023-06-11T05:12:22.814Z,26.10
2023-06-11T05:13:22.750Z,26.04
2023-06-11T05:14:22.798Z,26.10
2023-06-11T05:15:22.740Z,26.80
2023-06-11T05:16:22.885Z,26.69
2023-06-11T05:17:22.734Z,25.62
2023-06-11T05:18:22.720Z,25.88
2023-06-11T05:19:22.726Z,26.58
2023-06-11T05:20:22.677Z,26.26
2023-06-11T05:21:22.693Z,25.72
2023-06-11T05:22:22.684Z,26.04
2023-06-11T05:23:22.648Z,25.72
2023-06-11T05:24:22.703Z,26.21
2023-06-11T05:25:22.655Z,25.78
2023-06-11T05:26:22.633Z,26.10
2023-06-11T05:27:22.611Z,25.78
2023-06-11T05:28:22.635Z,26.15
2023-06-11T05:29:22.610Z,25.99
2023-06-11T05:30:22.584Z,25.94
2023-06-11T05:31:22.665Z,26.26
2023-06-11T05:32:22.656Z,25.56
2023-06-11T05:33:22.543Z,26.04
2023-06-11T05:34:22.516Z,25.94
2023-06-11T05:35:22.543Z,26.31
2023-06-11T05:36:22.509Z,26.80
2023-06-11T05:37:22.518Z,26.53
2023-06-11T05:38:22.474Z,25.83
2023-06-11T05:39:22.480Z,26.37
2023-06-11T05:40:22.462Z,26.69
2023-06-11T05:41:22.468Z,26.21
2023-06-11T05:42:22.436Z,26.47
2023-06-11T05:43:22.470Z,26.26
2023-06-11T05:44:22.444Z,26.47
2023-06-11T05:45:22.420Z,25.99
2023-06-11T05:46:22.439Z,26.58
2023-06-11T05:47:22.478Z,26.47
2023-06-11T05:48:22.439Z,26.47
2023-06-11T05:49:22.374Z,26.21
2023-06-11T05:50:22.361Z,26.58
2023-06-11T05:51:22.366Z,26.37
2023-06-11T05:52:22.345Z,26.31
2023-06-11T05:53:22.341Z,26.90
2023-06-11T05:54:22.309Z,26.10
2023-06-11T05:55:22.336Z,26.58
2023-06-11T05:56:22.306Z,26.04
2023-06-11T05:57:22.305Z,25.94
2023-06-11T05:58:22.268Z,26.80
2023-06-11T05:59:22.285Z,26.21
2023-06-11T06:00:22.362Z,26.47
2023-06-11T06:01:22.247Z,26.53
2023-06-11T06:02:22.292Z,26.42
2023-06-11T06:03:22.331Z,26.21
2023-06-11T06:04:22.322Z,27.07
2023-06-11T06:05:22.312Z,26.26
2023-06-11T06:06:22.176Z,26.53
2023-06-11T06:07:22.191Z,27.07
2023-06-11T06:08:22.160Z,26.64
2023-06-11T06:09:22.152Z,26.96
2023-06-11T06:10:22.146Z,26.58
2023-06-11T06:11:22.136Z,26.64
2023-06-11T06:12:22.119Z,26.85
2023-06-11T06:13:22.142Z,26.96
2023-06-11T06:14:22.093Z,26.96
2023-06-11T06:15:22.087Z,26.85
2023-06-11T06:16:22.177Z,26.74
2023-06-11T06:17:22.077Z,26.21
2023-06-11T06:18:22.135Z,26.85
2023-06-11T06:19:22.057Z,26.64
2023-06-11T06:20:22.100Z,26.96
2023-06-11T06:21:22.044Z,26.47
2023-06-11T06:22:22.017Z,26.69
2023-06-11T06:23:22.016Z,26.37
2023-06-11T06:24:22.073Z,26.47
2023-06-11T06:25:21.994Z,26.53
2023-06-11T06:26:21.980Z,26.47
2023-06-11T06:27:21.974Z,26.90
2023-06-11T06:28:21.978Z,26.74
2023-06-11T06:29:21.940Z,26.37
2023-06-11T06:30:21.961Z,26.42
2023-06-11T06:31:22.111Z,26.21
2023-06-11T06:32:21.964Z,26.85
2023-06-11T06:33:21.910Z,26.64
2023-06-11T06:34:21.893Z,27.12
2023-06-11T06:35:21.881Z,26.37
2023-06-11T06:36:21.869Z,26.37
2023-06-11T06:37:21.907Z,26.64
2023-06-11T06:38:21.857Z,26.85
2023-06-11T06:39:21.845Z,26.69
2023-06-11T06:40:21.846Z,26.42
2023-06-11T06:41:21.825Z,26.69
2023-06-11T06:42:21.831Z,27.17
2023-06-11T06:43:21.794Z,26.47
2023-06-11T06:44:21.801Z,26.47
2023-06-11T06:45:21.779Z,26.85
2023-06-11T06:46:21.794Z,26.42
2023-06-11T06:47:21.822Z,26.96
2023-06-11T06:48:21.839Z,26.80
2023-06-11T06:49:21.770Z,26.37
2023-06-11T06:50:21.879Z,26.47
2023-06-11T06:51:21.785Z,26.80
2023-06-11T06:52:21.731Z,26.80
2023-06-11T06:53:21.703Z,26.53
2023-06-11T06:54:21.716Z,26.74
2023-06-11T06:55:21.688Z,26.53
2023-06-11T06:56:21.670Z,27.07
2023-06-11T06:57:21.673Z,26.80
2023-06-11T06:58:21.682Z,26.80
2023-06-11T06:59:21.658Z,26.90
2023-06-11T07:00:21.645Z,26.58
2023-06-11T07:01:21.708Z,26.74
2023-06-11T07:02:21.678Z,26.96
2023-06-11T07:03:21.607Z,26.74
2023-06-11T07:04:21.632Z,26.80
2023-06-11T07:05:21.653Z,26.69
2023-06-11T07:06:21.584Z,26.64
2023-06-11T07:07:21.552Z,27.23
2023-06-11T07:08:21.576Z,26.69
2023-06-11T07:09:21.533Z,26.90
2023-06-11T07:10:21.538Z,26.96
2023-06-11T07:11:21.514Z,26.90
2023-06-11T07:12:21.573Z,26.90
2023-06-11T07:13:21.512Z,26.69
2023-06-11T07:14:21.491Z,26.90
2023-06-11T07:15:21.479Z,26.69
2023-06-11T07:16:21.584Z,27.12
2023-06-11T07:17:21.509Z,26.85
2023-06-11T07:18:21.453Z,27.01
2023-06-11T07:19:21.469Z,26.90
2023-06-11T07:20:21.473Z,26.96
2023-06-11T07:21:21.429Z,26.90
2023-06-11T07:22:21.412Z,26.90
2023-06-11T07:23:23.008Z,26.85
2023-06-11T07:24:21.484Z,27.33
2023-06-11T07:25:21.381Z,26.90
2023-06-11T07:26:21.373Z,26.69
2023-06-11T07:27:21.350Z,26.64
2023-06-11T07:28:21.378Z,27.39
2023-06-11T07:29:21.328Z,27.01
2023-06-11T07:30:21.338Z,26.85
2023-06-11T07:31:21.340Z,26.74
2023-06-11T07:32:21.307Z,26.90
2023-06-11T07:33:21.290Z,26.90
2023-06-11T07:34:21.313Z,26.96
2023-06-11T07:35:21.269Z,27.07
2023-06-11T07:36:21.302Z,26.74
2023-06-11T07:37:21.252Z,27.07
2023-06-11T07:38:21.248Z,26.85
2023-06-11T07:39:21.225Z,26.90
2023-06-11T07:40:21.251Z,27.07
2023-06-11T07:41:21.223Z,26.90
2023-06-11T07:42:21.206Z,27.17
2023-06-11T07:43:21.194Z,27.17
2023-06-11T07:44:21.183Z,27.07
2023-06-11T07:45:22.984Z,27.50
2023-06-11T07:46:21.216Z,26.85
2023-06-11T07:47:21.184Z,26.96
2023-06-11T07:48:21.144Z,27.01
2023-06-11T07:49:21.143Z,26.80
2023-06-11T07:50:21.136Z,26.80
2023-06-11T07:51:21.137Z,26.90
2023-06-11T07:52:21.144Z,26.90
2023-06-11T07:53:21.089Z,27.33
2023-06-11T07:54:21.078Z,27.12
2023-06-11T07:55:21.072Z,27.23
2023-06-11T07:56:21.064Z,27.01
2023-06-11T07:57:21.059Z,26.85
2023-06-11T07:58:21.041Z,27.33
2023-06-11T07:59:21.060Z,26.90
2023-06-11T08:00:21.053Z,26.80
2023-06-11T08:01:21.023Z,26.96
2023-06-11T08:02:21.066Z,26.96
2023-06-11T08:03:21.127Z,27.01
2023-06-11T08:04:20.998Z,27.01
2023-06-11T08:05:21.059Z,27.12
2023-06-11T08:06:21.048Z,27.01
2023-06-11T08:07:20.954Z,27.12
2023-06-11T08:08:20.969Z,26.80
2023-06-11T08:09:20.930Z,26.85
2023-06-11T08:10:20.940Z,27.17
2023-06-11T08:11:20.917Z,26.96
2023-06-11T08:12:20.905Z,27.07
2023-06-11T08:13:20.886Z,27.33
2023-06-11T08:14:20.884Z,26.96
2023-06-11T08:15:20.876Z,26.90
2023-06-11T08:16:20.866Z,26.96
2023-06-11T08:17:20.932Z,26.90
2023-06-11T08:18:20.877Z,27.07
2023-06-11T08:19:20.820Z,27.17
2023-06-11T08:20:20.829Z,27.28
2023-06-11T08:21:20.842Z,27.12
2023-06-11T08:22:20.804Z,27.23
2023-06-11T08:23:20.780Z,27.12
2023-06-11T08:24:20.897Z,26.96
2023-06-11T08:25:20.759Z,27.23
2023-06-11T08:26:20.774Z,27.07
2023-06-11T08:27:20.755Z,26.90
2023-06-11T08:28:20.744Z,27.17
2023-06-11T08:29:20.729Z,27.23
2023-06-11T08:30:20.717Z,27.07
2023-06-11T08:31:20.714Z,27.12
2023-06-11T08:32:20.832Z,27.28
2023-06-11T08:33:20.759Z,27.17
2023-06-11T08:34:20.698Z,26.96
2023-06-11T08:35:20.670Z,27.17
2023-06-11T08:36:20.681Z,27.01
2023-06-11T08:37:20.650Z,27.07
2023-06-11T08:38:20.643Z,27.07
2023-06-11T08:39:20.642Z,27.07
2023-06-11T08:40:20.660Z,27.50
2023-06-11T08:41:20.604Z,27.07
2023-06-11T08:42:20.613Z,27.01
2023-06-11T08:43:20.600Z,26.85
2023-06-11T08:44:20.582Z,26.96
2023-06-11T08:45:20.586Z,27.07
2023-06-11T08:46:20.620Z,27.23
2023-06-11T08:47:20.543Z,26.96
2023-06-11T08:48:20.543Z,27.17
2023-06-11T08:49:20.540Z,27.28
2023-06-11T08:50:20.517Z,27.33
2023-06-11T08:51:20.504Z,26.90
2023-06-11T08:52:20.525Z,27.12
2023-06-11T08:53:20.494Z,27.07
2023-06-11T08:54:20.493Z,27.12
2023-06-11T08:55:20.458Z,27.12
2023-06-11T08:56:20.504Z,27.07
2023-06-11T08:57:20.459Z,27.07
2023-06-11T08:58:20.453Z,27.23
2023-06-11T08:59:20.431Z,27.01
2023-06-11T09:00:20.425Z,27.07
2023-06-11T09:01:20.465Z,27.17
2023-06-11T09:02:20.459Z,27.33
2023-06-11T09:03:20.422Z,27.01
2023-06-11T09:04:20.481Z,27.12
2023-06-11T09:05:20.374Z,27.23
2023-06-11T09:06:20.372Z,26.96
2023-06-11T09:07:20.359Z,27.28
2023-06-11T09:08:20.354Z,27.07
2023-06-11T09:09:20.337Z,27.33
2023-06-11T09:10:20.398Z,27.17
2023-06-11T09:11:20.301Z,27.07
2023-06-11T09:12:20.341Z,27.23
2023-06-11T09:13:20.307Z,27.28
2023-06-11T09:14:20.308Z,27.07
2023-06-11T09:15:20.321Z,27.07
2023-06-11T09:16:20.280Z,27.17
2023-06-11T09:17:20.329Z,27.28
2023-06-11T09:18:20.263Z,27.01
2023-06-11T09:19:20.232Z,27.17
2023-06-11T09:20:20.247Z,27.23
2023-06-11T09:21:20.208Z,27.23
2023-06-11T09:22:20.217Z,27.33
2023-06-11T09:23:20.196Z,27.33
2023-06-11T09:24:20.243Z,27.28
2023-06-11T09:25:20.163Z,27.12
2023-06-11T09:26:20.175Z,27.17
2023-06-11T09:27:20.154Z,27.07
2023-06-11T09:28:20.182Z,27.23
2023-06-11T09:29:20.138Z,27.44
2023-06-11T09:30:20.282Z,27.39
2023-06-11T09:31:20.136Z,27.28
2023-06-11T09:32:33.340Z,27.17
2023-06-11T09:33:21.178Z,27.23
2023-06-11T09:34:20.093Z,27.33
2023-06-11T09:35:22.105Z,27.44
2023-06-11T09:36:20.080Z,27.39
2023-06-11T09:37:20.088Z,27.23
2023-06-11T09:38:20.072Z,27.17
2023-06-11T09:39:20.034Z,27.50
2023-06-11T09:40:20.157Z,27.17
2023-06-11T09:41:20.655Z,27.17
2023-06-11T09:42:20.015Z,27.28
2023-06-11T09:43:19.999Z,27.17
2023-06-11T09:44:20.044Z,27.50
2023-06-11T09:45:19.983Z,27.33
2023-06-11T09:46:20.011Z,27.28
2023-06-11T09:47:19.967Z,27.39
2023-06-11T09:48:19.967Z,27.55
2023-06-11T09:49:19.949Z,27.39
2023-06-11T09:50:20.046Z,27.39
2023-06-11T09:51:19.942Z,27.39
2023-06-11T09:52:19.939Z,27.28
2023-06-11T09:53:19.914Z,27.17
2023-06-11T09:54:19.913Z,27.39
2023-06-11T09:55:19.882Z,27.17
2023-06-11T09:56:19.901Z,27.28
2023-06-11T09:57:19.871Z,27.23
2023-06-11T09:58:19.862Z,27.33
2023-06-11T09:59:19.854Z,27.17
2023-06-11T10:00:19.874Z,27.60
2023-06-11T10:01:19.842Z,27.28
2023-06-11T10:02:19.857Z,27.33
2023-06-11T10:03:19.866Z,27.33
2023-06-11T10:04:19.887Z,27.23
2023-06-11T10:05:19.794Z,27.39
2023-06-11T10:06:19.790Z,27.28
2023-06-11T10:07:19.778Z,27.33
2023-06-11T10:08:19.776Z,27.28
2023-06-11T10:09:19.758Z,27.55
2023-06-11T10:10:19.763Z,27.33
2023-06-11T10:11:19.733Z,27.39
2023-06-11T10:12:19.739Z,27.28
2023-06-11T10:13:19.716Z,27.33
2023-06-11T10:14:19.710Z,27.33
2023-06-11T10:15:19.698Z,27.44
2023-06-11T10:16:19.816Z,27.28
2023-06-11T10:17:19.681Z,27.33
2023-06-11T10:18:19.681Z,27.33
2023-06-11T10:19:19.654Z,27.44
2023-06-11T10:20:19.667Z,27.44
2023-06-11T10:21:19.643Z,27.39
2023-06-11T10:22:19.644Z,27.33
2023-06-11T10:23:19.639Z,27.44
2023-06-11T10:24:19.752Z,27.39
2023-06-11T10:25:19.606Z,27.23
2023-06-11T10:26:19.720Z,26.96
2023-06-11T10:27:19.588Z,27.44
2023-06-11T10:28:19.583Z,27.33
2023-06-11T10:29:19.567Z,27.33
2023-06-11T10:30:19.567Z,27.28
2023-06-11T10:31:19.550Z,27.39
2023-06-11T10:32:19.576Z,27.55
2023-06-11T10:33:19.639Z,27.39
2023-06-11T10:34:19.576Z,27.33
2023-06-11T10:35:19.623Z,27.50
2023-06-11T10:36:19.514Z,27.28
2023-06-11T10:37:19.499Z,27.50
2023-06-11T10:38:19.494Z,27.23
2023-06-11T10:39:19.526Z,27.55
2023-06-11T10:40:20.809Z,27.39
2023-06-11T10:41:19.471Z,27.33
2023-06-11T10:42:19.453Z,27.28
2023-06-11T10:43:19.435Z,27.33
2023-06-11T10:44:19.428Z,27.23
2023-06-11T10:45:19.431Z,27.33
2023-06-11T10:46:19.495Z,27.33
2023-06-11T10:47:19.413Z,27.44
2023-06-11T10:48:19.414Z,27.28
2023-06-11T10:49:19.393Z,27.28
2023-06-11T10:50:19.390Z,27.39
2023-06-11T10:51:19.362Z,27.23
2023-06-11T10:52:19.351Z,27.39
2023-06-11T10:53:19.361Z,27.39
2023-06-11T10:54:19.332Z,27.23
2023-06-11T10:55:19.377Z,27.23
2023-06-11T10:56:19.324Z,27.44
2023-06-11T10:57:19.321Z,27.50
2023-06-11T10:58:19.419Z,27.33
2023-06-11T10:59:19.310Z,27.39
2023-06-11T11:00:19.288Z,27.33
2023-06-11T11:01:19.315Z,27.28
2023-06-11T11:02:19.535Z,27.39
2023-06-11T11:03:19.415Z,27.50
2023-06-11T11:04:19.356Z,27.39
2023-06-11T11:05:19.256Z,27.33
2023-06-11T11:06:19.218Z,27.28
2023-06-11T11:07:19.218Z,27.39
2023-06-11T11:08:21.665Z,27.39
2023-06-11T11:09:19.198Z,27.33
2023-06-11T11:10:19.179Z,27.44
2023-06-11T11:11:19.189Z,27.55
2023-06-11T11:12:19.150Z,27.50
2023-06-11T11:13:19.151Z,27.39
2023-06-11T11:14:19.143Z,27.44
2023-06-11T11:15:19.151Z,27.60
2023-06-11T11:16:19.164Z,27.39
2023-06-11T11:17:19.170Z,27.17
2023-06-11T11:18:19.102Z,27.50
2023-06-11T11:19:19.100Z,27.33
2023-06-11T11:20:19.130Z,27.39
2023-06-11T11:21:19.079Z,27.39
2023-06-11T11:22:19.069Z,27.39
2023-06-11T11:23:19.085Z,27.33
2023-06-11T11:24:19.086Z,27.39
2023-06-11T11:25:19.040Z,27.55
2023-06-11T11:26:19.088Z,27.39
2023-06-11T11:27:19.025Z,27.28
2023-06-11T11:28:19.026Z,27.39
2023-06-11T11:29:19.009Z,27.39
2023-06-11T11:30:19.060Z,27.44
2023-06-11T11:31:18.989Z,27.28
2023-06-11T11:32:19.075Z,27.44
2023-06-11T11:33:19.093Z,27.39
2023-06-11T11:34:18.956Z,27.44
2023-06-11T11:35:18.952Z,27.28
2023-06-11T11:36:18.955Z,27.50
2023-06-11T11:37:18.936Z,27.39
2023-06-11T11:38:18.931Z,27.39
2023-06-11T11:39:18.916Z,27.39
2023-06-11T11:40:18.897Z,27.39
2023-06-11T11:41:18.898Z,27.44
2023-06-11T11:42:18.894Z,27.50
2023-06-11T11:43:18.907Z,27.44
2023-06-11T11:44:18.875Z,27.44
2023-06-11T11:45:18.872Z,27.44
2023-06-11T11:46:18.969Z,27.44
2023-06-11T11:47:18.845Z,27.55
2023-06-11T11:48:18.969Z,27.44
2023-06-11T11:49:18.854Z,27.44
2023-06-11T11:50:18.818Z,27.50
2023-06-11T11:51:19.056Z,27.55
2023-06-11T11:52:18.861Z,27.50
2023-06-11T11:53:18.819Z,27.60
2023-06-11T11:54:18.776Z,27.50
2023-06-11T11:55:18.780Z,27.60
2023-06-11T11:56:18.775Z,27.55
2023-06-11T11:57:18.764Z,27.44
2023-06-11T11:58:18.764Z,27.50
2023-06-11T11:59:18.733Z,27.50
2023-06-11T12:00:18.727Z,27.55
2023-06-11T12:01:18.716Z,27.60
2023-06-11T12:02:18.728Z,27.44
2023-06-11T12:03:18.841Z,27.55
2023-06-11T12:04:18.699Z,27.50
2023-06-11T12:05:18.680Z,27.55
2023-06-11T12:06:18.710Z,27.55
2023-06-11T12:07:18.669Z,27.55
2023-06-11T12:08:18.674Z,27.60
2023-06-11T12:09:18.650Z,27.50
2023-06-11T12:10:18.634Z,27.55
2023-06-11T12:11:18.630Z,27.60
2023-06-11T12:12:18.625Z,27.55
2023-06-11T12:13:18.614Z,27.66
2023-06-11T12:14:18.609Z,27.55
2023-06-11T12:15:18.611Z,27.55
2023-06-11T12:16:18.652Z,27.60
2023-06-11T12:17:18.617Z,27.60
2023-06-11T12:18:18.570Z,27.55
2023-06-11T12:19:23.825Z,27.55
2023-06-11T12:20:19.588Z,27.55
2023-06-11T12:21:18.542Z,27.60
2023-06-11T12:22:18.533Z,27.60
2023-06-11T12:23:18.558Z,27.66
2023-06-11T12:24:18.654Z,27.66
2023-06-11T12:25:18.535Z,27.55
2023-06-11T12:26:18.502Z,27.66
2023-06-11T12:27:18.493Z,27.60
2023-06-11T12:28:18.480Z,27.55
2023-06-11T12:29:18.478Z,27.60
2023-06-11T12:30:18.466Z,27.66
2023-06-11T12:31:18.504Z,27.60
2023-06-11T12:32:18.544Z,27.71
2023-06-11T12:33:18.558Z,27.60
2023-06-11T12:34:18.528Z,27.76
2023-06-11T12:35:18.440Z,27.71
2023-06-11T12:36:18.411Z,27.55
2023-06-11T12:37:18.423Z,27.66
2023-06-11T12:38:18.397Z,27.55
2023-06-11T12:39:18.392Z,27.55
2023-06-11T12:40:18.463Z,27.44
2023-06-11T12:41:18.373Z,27.50
2023-06-11T12:42:18.368Z,27.44
2023-06-11T12:43:18.359Z,27.50
2023-06-11T12:44:18.354Z,27.50
2023-06-11T12:45:18.348Z,27.66
2023-06-11T12:46:18.337Z,27.50
2023-06-11T12:47:18.325Z,27.55
2023-06-11T12:48:18.310Z,27.44
2023-06-11T12:49:18.310Z,27.55
2023-06-11T12:50:21.979Z,27.39
2023-06-11T12:51:18.280Z,27.50
2023-06-11T12:52:18.294Z,27.50
2023-06-11T12:53:18.264Z,27.66
2023-06-11T12:54:18.269Z,27.50
2023-06-11T12:55:18.253Z,27.60
2023-06-11T12:56:19.235Z,27.50
2023-06-11T12:57:18.230Z,27.60
2023-06-11T12:58:18.238Z,27.55
2023-06-11T12:59:18.218Z,27.66
2023-06-11T13:00:18.225Z,27.82
2023-06-11T13:01:18.354Z,27.66
2023-06-11T13:02:19.745Z,27.87
2023-06-11T13:03:18.264Z,27.76
2023-06-11T13:04:18.197Z,27.76
2023-06-11T13:05:18.181Z,27.76
2023-06-11T13:06:18.145Z,27.92
2023-06-11T13:07:18.155Z,27.87
2023-06-11T13:08:18.160Z,27.92
2023-06-11T13:09:18.134Z,27.98
2023-06-11T13:10:18.132Z,28.03
2023-06-11T13:11:18.107Z,28.03
2023-06-11T13:12:18.126Z,27.76
2023-06-11T13:13:18.103Z,27.98
2023-06-11T13:14:19.127Z,27.76
2023-06-11T13:15:18.080Z,27.82
2023-06-11T13:16:18.184Z,27.60
2023-06-11T13:17:18.074Z,27.55