createdAt,value
2022-11-12T00:09:07.093Z,102924.44
2022-11-12T00:19:08.319Z,102929.66
2022-11-12T00:29:09.633Z,102934.03
2022-11-12T00:39:10.851Z,102935.78
2022-11-12T00:49:12.070Z,102930.53
2022-11-12T00:59:13.337Z,102922.69
2022-11-12T01:09:14.586Z,102920.09
2022-11-12T01:19:15.827Z,102913.13
2022-11-12T01:29:17.069Z,102914.84
2022-11-12T01:39:18.335Z,102908.75
2022-11-12T01:49:19.581Z,102903.53
2022-11-12T01:59:20.833Z,102895.69
2022-11-12T02:09:22.075Z,102904.41
2022-11-12T02:19:23.299Z,102903.53
2022-11-12T02:29:24.549Z,102899.16
2022-11-12T02:39:25.795Z,102903.53
2022-11-12T02:49:27.034Z,102891.31
2022-11-12T02:59:28.353Z,102881.72
2022-11-12T03:09:29.580Z,102879.09
2022-11-12T03:19:30.843Z,102881.72
2022-11-12T03:29:32.077Z,102893.03
2022-11-12T03:39:33.323Z,102890.41
2022-11-12T03:49:34.552Z,102902.63
2022-11-12T03:59:35.766Z,102905.22
2022-11-12T04:09:37.014Z,102888.66
2022-11-12T04:19:38.217Z,102884.28
2022-11-12T04:29:39.499Z,102866.00
2022-11-12T04:39:40.774Z,102864.25
2022-11-12T04:49:42.026Z,102876.44
2022-11-12T04:59:43.325Z,102857.25
2022-11-12T05:09:44.563Z,102852.88
2022-11-12T05:19:45.796Z,102845.00
2022-11-12T05:29:47.031Z,102842.41
2022-11-12T05:39:48.308Z,102838.88
2022-11-12T05:49:49.545Z,102843.25
2022-11-12T05:59:50.836Z,102849.34
2022-11-12T06:09:52.077Z,102838.00
2022-11-12T06:19:53.303Z,102842.34
2022-11-12T06:29:54.549Z,102858.03
2022-11-12T06:39:55.722Z,102857.19
2022-11-12T06:49:56.980Z,102857.97
2022-11-12T06:59:58.246Z,102868.47
2022-11-12T07:09:59.547Z,102867.53
2022-11-12T07:20:03.634Z,102864.94
2022-11-12T07:30:05.551Z,102863.19
2022-11-12T07:40:06.903Z,102867.56
2022-11-12T07:50:08.168Z,102877.19
2022-11-12T08:00:15.565Z,102887.63
2022-11-12T08:10:23.556Z,102891.09
2022-11-12T08:20:31.546Z,102900.66
2022-11-12T08:30:40.540Z,102912.91
2022-11-12T08:40:48.542Z,102904.16
2022-11-12T08:51:01.733Z,102912.94
2022-11-12T09:01:04.638Z,102911.13
2022-11-12T09:11:09.946Z,102901.53
2022-11-12T09:21:14.027Z,102904.13
2022-11-12T09:31:22.948Z,102904.16
2022-11-12T09:41:30.792Z,102909.38
2022-11-12T09:51:39.703Z,102905.84
2022-11-12T10:01:47.818Z,102913.72
2022-11-12T10:11:58.784Z,102898.03
2022-11-12T10:22:04.736Z,102893.66
2022-11-12T10:32:12.670Z,102892.75
2022-11-12T10:42:20.619Z,102897.16
2022-11-12T10:52:28.919Z,102883.19
2022-11-12T11:02:42.565Z,102874.44
2022-11-12T11:12:51.133Z,102856.97
2022-11-12T11:23:01.706Z,102863.06
2022-11-12T11:33:08.418Z,102856.06
2022-11-12T11:43:17.867Z,102843.88
2022-11-12T11:53:28.297Z,102831.63
2022-11-12T12:35:07.987Z,102776.63
2022-11-12T12:45:16.939Z,102777.47
2022-11-12T14:40:10.070Z,102701.56
2022-11-12T14:50:20.229Z,102700.69
2022-11-12T15:00:47.068Z,102715.56
2022-11-12T15:10:48.910Z,102709.38
2022-11-12T15:20:54.604Z,102703.31
2022-11-12T15:30:59.794Z,102702.47
2022-11-12T15:41:01.150Z,102690.31
2022-11-12T15:51:08.630Z,102692.09
2022-11-12T16:01:10.063Z,102685.16
2022-11-12T16:11:11.476Z,102673.78
2022-11-12T16:21:19.515Z,102668.59
2022-11-12T16:31:22.127Z,102674.69
2022-11-12T16:41:23.502Z,102670.38
2022-11-12T16:51:24.853Z,102673.84
2022-11-12T17:01:26.308Z,102669.47
2022-11-12T17:21:56.821Z,102658.25
2022-11-12T17:31:58.485Z,102658.22
2022-11-12T17:42:01.006Z,102647.78
2022-11-12T17:52:02.314Z,102648.72
2022-11-12T18:02:03.610Z,102650.47
2022-11-12T18:12:05.061Z,102639.94
2022-11-12T18:22:06.390Z,102647.84
2022-11-12T18:32:07.783Z,102655.63
2022-11-12T18:42:09.205Z,102661.81
2022-11-12T18:52:10.576Z,102648.69
2022-11-12T19:02:11.820Z,102647.78
2022-11-12T19:12:13.140Z,102638.16
2022-11-12T19:22:14.495Z,102638.13
2022-11-12T19:32:15.916Z,102629.44
2022-11-12T19:42:17.249Z,102617.22
2022-11-12T19:52:18.603Z,102615.47
2022-11-12T20:02:19.826Z,102625.09
2022-11-12T20:12:21.158Z,102616.38
2022-11-12T20:22:22.422Z,102608.50
2022-11-12T20:32:23.767Z,102615.47
2022-11-12T20:42:25.150Z,102596.31
2022-11-12T20:52:26.575Z,102596.31
2022-11-12T21:02:27.817Z,102584.97
2022-11-12T21:12:29.228Z,102579.75
2022-11-12T21:22:30.598Z,102570.25
2022-11-12T21:32:31.834Z,102565.84
2022-11-12T21:42:33.150Z,102565.84
2022-11-12T21:52:34.369Z,102562.31
2022-11-12T22:02:35.626Z,102552.72
2022-11-12T22:12:36.905Z,102544.84
2022-11-12T22:22:38.158Z,102542.28
2022-11-12T22:32:39.389Z,102541.41
2022-11-12T22:42:40.629Z,102530.09
2022-11-12T22:52:47.289Z,102517.81
2022-11-12T23:02:51.301Z,102516.13
2022-11-12T23:12:52.660Z,102503.00
2022-11-12T23:22:53.922Z,102489.94
2022-11-12T23:32:55.171Z,102491.69
2022-11-12T23:42:56.415Z,102482.97
2022-11-12T23:52:57.658Z,102477.75
