createdAt,value
2019-03-26T00:00:27.870Z,61624.93
2019-03-26T00:05:54.417Z,61620.62
2019-03-26T00:08:20.656Z,61611.96
2019-03-26T00:10:46.910Z,61603.56
2019-03-26T00:13:13.159Z,61604.09
2019-03-26T00:15:39.421Z,61592.29
2019-03-26T00:18:05.657Z,61593.02
2019-03-26T00:20:31.917Z,61584.22
2019-03-26T00:22:58.159Z,61576.50
2019-03-26T00:25:24.417Z,61576.95
2019-03-26T00:27:50.654Z,61568.83
2019-03-26T00:30:17.017Z,61565.96
2019-03-26T00:32:43.250Z,61568.89
2019-03-26T00:35:09.514Z,61568.34
2019-03-26T00:37:35.756Z,61561.07
2019-03-26T00:42:56.395Z,61563.61
2019-03-26T00:45:22.651Z,61579.59
2019-03-26T00:47:48.895Z,61568.29
2019-03-26T00:50:15.145Z,61566.15
2019-03-26T00:52:41.383Z,61566.34
2019-03-26T00:55:48.940Z,61564.88
2019-03-26T00:58:15.178Z,61569.02
2019-03-26T01:01:22.726Z,61560.25
2019-03-26T01:03:48.972Z,61556.86
2019-03-26T01:06:15.239Z,61546.85
2019-03-26T01:08:41.481Z,61534.99
2019-03-26T01:11:07.738Z,61524.93
2019-03-26T01:13:33.971Z,61522.98
2019-03-26T01:16:00.241Z,61530.69
2019-03-26T01:18:26.490Z,61521.85
2019-03-26T01:20:52.754Z,61515.79
2019-03-26T01:23:18.986Z,61509.15
2019-03-26T01:25:45.228Z,61518.32
2019-03-26T01:28:11.466Z,61528.60
2019-03-26T01:30:37.697Z,61519.21
2019-03-26T01:33:03.964Z,61510.23
2019-03-26T01:35:30.192Z,61511.93
2019-03-26T01:37:56.449Z,61504.03
2019-03-26T01:40:22.705Z,61508.47
2019-03-26T01:42:48.959Z,61503.30
2019-03-26T01:45:15.200Z,61501.68
2019-03-26T01:47:41.458Z,61492.70
2019-03-26T01:50:07.807Z,61494.89
2019-03-26T01:52:34.053Z,61496.11
2019-03-26T01:55:00.396Z,61497.38
2019-03-26T01:57:26.683Z,61494.84
2019-03-26T01:59:52.943Z,61496.86
2019-03-26T02:02:19.194Z,61497.05
2019-03-26T02:04:58.941Z,61504.36
2019-03-26T02:07:13.592Z,61500.36
2019-03-26T02:09:39.840Z,61509.44
2019-03-26T02:12:06.088Z,61503.14
2019-03-26T02:14:32.324Z,61504.57
2019-03-26T02:16:58.562Z,61512.96
2019-03-26T02:19:24.818Z,61518.86
2019-03-26T02:21:51.164Z,61516.54
2019-03-26T02:24:17.418Z,61518.68
2019-03-26T02:26:43.657Z,61528.74
2019-03-26T02:29:09.943Z,61535.32
2019-03-26T02:31:36.184Z,61549.15
2019-03-26T02:34:02.418Z,61557.07
2019-03-26T02:36:28.674Z,61557.55
2019-03-26T02:38:54.913Z,61556.62
2019-03-26T02:41:21.155Z,61559.12
2019-03-26T02:43:47.426Z,61602.32
2019-03-26T02:46:13.672Z,61588.52
2019-03-26T02:48:39.922Z,61578.86
2019-03-26T02:51:06.152Z,61579.39
2019-03-26T02:53:32.408Z,61585.30
2019-03-26T02:55:58.682Z,61600.53
2019-03-26T02:58:24.994Z,61615.78
2019-03-26T03:00:51.225Z,61618.81
2019-03-26T03:03:17.478Z,61624.18
2019-03-26T03:05:43.722Z,61619.68
2019-03-26T03:08:09.957Z,61605.51
2019-03-26T03:10:36.232Z,61601.99
2019-03-26T03:13:02.452Z,61603.56
2019-03-26T03:15:28.710Z,61602.83
2019-03-26T03:17:54.947Z,61597.98
2019-03-26T03:20:21.202Z,61600.58
2019-03-26T03:22:47.443Z,61602.39
2019-03-26T03:25:13.688Z,61595.30
2019-03-26T03:27:39.920Z,61592.10
2019-03-26T03:30:47.475Z,61588.71
2019-03-26T03:33:13.716Z,61576.64
2019-03-26T03:35:52.280Z,61572.74
2019-03-26T03:38:08.354Z,61570.30
2019-03-26T03:40:34.720Z,61558.13
2019-03-26T03:43:01.151Z,61541.04
2019-03-26T03:46:08.724Z,61542.89
2019-03-26T04:00:51.462Z,61513.50
2019-03-26T04:03:17.718Z,61508.52
2019-03-26T04:05:43.988Z,61500.41
2019-03-26T04:08:10.234Z,61498.27
2019-03-26T04:10:56.253Z,61497.19
2019-03-26T04:13:22.501Z,61494.65
2019-03-26T04:15:48.769Z,61491.03
2019-03-26T04:18:15.028Z,61496.32
2019-03-26T04:20:41.276Z,61498.81
2019-03-26T04:23:07.527Z,61502.76
2019-03-26T04:25:33.762Z,61500.90
2019-03-26T04:28:00.023Z,61497.73
2019-03-26T04:31:07.567Z,61495.59
2019-03-26T04:33:33.812Z,61499.33
2019-03-26T04:36:00.071Z,61514.42
2019-03-26T04:38:26.306Z,61512.56
2019-03-26T04:40:52.557Z,61514.77
2019-03-26T04:43:19.205Z,61517.27
2019-03-26T04:45:46.954Z,61519.40
2019-03-26T04:48:13.216Z,61525.89
2019-03-26T04:50:39.452Z,61527.66
2019-03-26T04:53:05.704Z,61536.05
2019-03-26T04:55:31.947Z,61541.77
2019-03-26T04:57:58.202Z,61544.07
2019-03-26T05:00:24.443Z,61553.99
2019-03-26T05:02:50.689Z,61553.26
2019-03-26T05:05:16.936Z,61562.72
2019-03-26T05:07:43.186Z,61560.53
2019-03-26T05:13:22.676Z,61586.92
2019-03-26T05:15:48.918Z,61599.99
2019-03-26T05:18:15.204Z,61608.25
2019-03-26T05:20:41.458Z,61620.68
2019-03-26T05:23:07.707Z,61619.30
2019-03-26T05:28:21.568Z,61634.07
2019-03-26T05:30:47.819Z,61643.20
2019-03-26T05:33:14.090Z,61645.45
2019-03-26T05:35:40.344Z,61653.58
2019-03-26T05:38:06.617Z,61653.04
2019-03-26T05:40:32.881Z,61664.88
2019-03-26T05:42:59.151Z,61676.89
2019-03-26T05:45:25.388Z,61695.19
2019-03-26T05:47:51.647Z,61707.18
2019-03-26T05:50:17.877Z,61721.39
2019-03-26T05:52:44.129Z,61775.71
2019-03-26T05:58:17.848Z,61850.32
2019-03-26T06:00:44.089Z,61879.03
2019-03-26T06:03:10.351Z,61930.12
2019-03-26T06:05:36.578Z,61957.10
2019-03-26T06:08:02.812Z,61971.87
2019-03-26T06:10:29.057Z,61959.95
2019-03-26T06:12:55.295Z,61989.49
2019-03-26T06:15:21.553Z,62005.35
2019-03-26T06:17:47.777Z,62040.59
2019-03-26T06:20:14.130Z,62109.96
2019-03-26T06:22:40.357Z,62184.40
2019-03-26T06:25:06.715Z,62246.30
2019-03-26T06:27:33.034Z,62277.15
2019-03-26T06:29:59.286Z,62222.68
2019-03-26T06:32:25.512Z,62228.43
2019-03-26T06:34:51.761Z,62204.95
2019-03-26T06:37:18.479Z,62209.55
2019-03-26T06:39:46.164Z,62277.15
2019-03-26T06:42:12.405Z,62358.83
2019-03-26T06:44:38.671Z,62410.12
2019-03-26T06:47:04.911Z,62416.56
2019-03-26T06:49:31.164Z,62438.26
2019-03-26T06:51:57.406Z,62445.92
2019-03-26T06:54:23.653Z,62466.60
2019-03-26T06:56:49.908Z,62477.87
2019-03-26T06:59:16.146Z,62480.99
2019-03-26T07:01:42.397Z,62515.59
2019-03-26T07:04:08.629Z,62505.96
2019-03-26T07:06:34.884Z,62525.91
2019-03-26T07:09:01.123Z,62564.59
2019-03-26T07:11:27.371Z,62628.03
2019-03-26T07:13:53.640Z,62650.67
2019-03-26T07:16:19.914Z,62678.26
2019-03-26T07:18:46.168Z,62706.80
2019-03-26T07:21:12.409Z,62734.08
2019-03-26T07:23:38.660Z,62723.52
2019-03-26T07:28:58.935Z,62748.30
2019-03-26T07:31:25.184Z,62761.36
2019-03-26T07:33:51.411Z,62778.70
2019-03-26T07:36:17.663Z,62779.57
2019-03-26T07:38:43.899Z,62794.27
2019-03-26T07:41:10.166Z,62839.48
2019-03-26T07:43:36.398Z,62872.70
2019-03-26T07:46:02.659Z,62890.63
2019-03-26T07:48:28.889Z,62912.36
2019-03-26T07:50:55.115Z,62913.23
2019-03-26T07:53:21.377Z,62905.62
2019-03-26T07:55:47.629Z,62843.15
2019-03-26T07:58:13.878Z,62882.30
2019-03-26T08:00:40.103Z,62917.12
2019-03-26T08:03:06.357Z,62893.49
2019-03-26T08:05:32.581Z,62810.07
2019-03-26T08:07:58.969Z,62845.21
2019-03-26T08:10:25.211Z,62805.78
2019-03-26T08:12:51.452Z,62761.95
2019-03-26T08:15:20.162Z,62791.43
2019-03-26T08:17:45.849Z,62888.58
2019-03-26T08:20:12.762Z,62905.62
2019-03-26T08:22:40.246Z,62948.76
2019-03-26T08:28:19.924Z,63047.61
2019-03-26T08:30:46.156Z,63016.31
2019-03-26T08:33:12.395Z,62969.05
2019-03-26T08:35:38.653Z,62905.39
2019-03-26T08:38:12.272Z,62833.15
2019-03-26T08:40:33.044Z,62824.77
2019-03-26T08:42:59.295Z,62843.62
2019-03-26T08:45:25.527Z,62853.29
2019-03-26T08:47:51.778Z,62847.39
2019-03-26T08:50:18.026Z,62865.29
2019-03-26T08:52:44.295Z,62829.21
2019-03-26T08:55:32.076Z,62767.26
2019-03-26T08:57:58.359Z,62737.96
2019-03-26T09:00:24.604Z,62761.63
2019-03-26T09:02:50.865Z,62819.74
2019-03-26T09:05:17.121Z,62857.46
2019-03-26T09:07:43.360Z,62885.66
2019-03-26T09:10:51.956Z,62885.11
2019-03-26T09:13:19.071Z,62930.54
2019-03-26T09:15:45.309Z,62956.84
2019-03-26T09:18:11.536Z,62996.34
2019-03-26T09:20:37.785Z,63016.72
2019-03-26T09:23:04.034Z,63026.88
2019-03-26T09:25:30.275Z,63014.00
2019-03-26T09:27:56.537Z,62996.87
2019-03-26T09:30:22.770Z,63015.77
2019-03-26T09:32:49.011Z,63073.07
2019-03-26T09:38:09.428Z,63149.21
2019-03-26T09:40:35.678Z,63117.22
2019-03-26T09:43:01.914Z,63117.92
2019-03-26T09:45:28.151Z,63104.61
2019-03-26T09:47:54.379Z,63103.86
2019-03-26T09:50:40.368Z,63096.41
2019-03-26T09:53:06.618Z,63087.34
2019-03-26T09:55:32.883Z,63079.27
2019-03-26T09:57:59.141Z,63085.84
2019-03-26T10:00:25.447Z,63148.11
2019-03-26T10:02:51.749Z,63155.44
2019-03-26T10:05:18.004Z,63190.52
2019-03-26T10:07:44.241Z,63183.30
2019-03-26T10:10:51.788Z,63212.05
2019-03-26T10:13:18.031Z,63223.75
2019-03-26T10:16:04.049Z,63245.95
2019-03-26T10:18:30.292Z,63229.88
2019-03-26T10:20:56.540Z,63219.84
2019-03-26T10:23:22.780Z,63278.22
2019-03-26T10:25:49.027Z,63304.49
2019-03-26T10:28:15.254Z,63263.80
2019-03-26T10:30:41.500Z,63301.21
2019-03-26T10:33:07.829Z,63323.85
2019-03-26T10:35:34.057Z,63332.82
2019-03-26T10:38:00.299Z,63353.07
2019-03-26T10:40:46.291Z,63329.66
2019-03-26T10:43:12.538Z,63308.64
2019-03-26T10:45:38.779Z,63289.04
2019-03-26T10:48:05.017Z,63266.53
2019-03-26T10:50:31.252Z,63256.14
2019-03-26T10:52:57.505Z,63278.43
2019-03-26T10:55:23.733Z,63292.88
2019-03-26T10:57:49.998Z,63299.44
2019-03-26T11:03:29.498Z,63297.93
2019-03-26T11:05:55.738Z,63240.39
2019-03-26T11:08:21.976Z,63149.68
2019-03-26T11:11:29.511Z,63117.92
2019-03-26T11:13:58.668Z,63047.84
2019-03-26T11:16:23.890Z,63020.76
2019-03-26T11:18:50.134Z,63034.32
2019-03-26T11:21:16.363Z,63010.38
2019-03-26T11:23:42.608Z,62979.96
2019-03-26T11:26:08.837Z,62986.73
2019-03-26T11:28:35.113Z,62997.41
2019-03-26T11:31:01.355Z,63003.29
2019-03-26T11:33:27.593Z,63005.60
2019-03-26T11:35:53.817Z,62986.18
2019-03-26T11:38:20.062Z,63009.62
2019-03-26T11:40:46.299Z,63044.81
2019-03-26T11:43:12.550Z,63053.41
2019-03-26T11:45:38.781Z,63040.52
2019-03-26T11:48:05.063Z,63061.05
2019-03-26T11:50:31.312Z,63056.91
2019-03-26T11:52:57.560Z,63062.03
2019-03-26T11:55:23.796Z,63061.80
2019-03-26T11:57:50.043Z,63082.02
2019-03-26T12:00:57.599Z,63134.62
2019-03-26T12:03:23.862Z,63161.24
2019-03-26T12:05:50.090Z,63076.89
2019-03-26T12:08:16.331Z,63063.45
2019-03-26T12:10:42.569Z,63061.48
2019-03-26T12:13:08.829Z,63012.49
2019-03-26T12:15:35.073Z,62954.75
2019-03-26T12:18:01.301Z,62915.82
2019-03-26T12:20:27.553Z,62928.03
2019-03-26T12:22:53.793Z,62985.51
2019-03-26T12:25:20.045Z,63016.86
2019-03-26T12:27:46.275Z,63006.78
2019-03-26T12:30:53.818Z,63046.74
2019-03-26T12:33:20.050Z,63092.47
2019-03-26T12:35:46.305Z,63157.61
2019-03-26T12:38:32.279Z,63182.20
2019-03-26T12:40:58.569Z,63192.17
2019-03-26T12:43:24.787Z,63188.35
2019-03-26T12:45:51.033Z,63178.72
2019-03-26T12:48:17.280Z,63134.13
2019-03-26T12:50:43.522Z,63194.78
2019-03-26T12:53:12.644Z,63156.86
2019-03-26T12:55:37.911Z,63153.79
2019-03-26T12:58:04.149Z,63048.91
2019-03-26T13:01:11.731Z,63159.79
2019-03-26T13:03:37.964Z,63171.35
2019-03-26T13:06:04.326Z,63137.18
2019-03-26T13:08:30.567Z,63079.07
2019-03-26T13:10:56.814Z,63062.27
2019-03-26T13:13:23.052Z,63042.17
2019-03-26T13:15:49.313Z,63021.76
2019-03-26T13:18:15.542Z,62991.54
2019-03-26T13:20:41.785Z,62989.57
2019-03-26T13:23:08.010Z,62964.28
2019-03-26T13:25:34.301Z,62951.81
2019-03-26T13:28:00.531Z,62964.36
2019-03-26T13:30:26.783Z,62961.29
2019-03-26T13:32:53.013Z,62943.84
2019-03-26T13:35:19.241Z,62816.62
2019-03-26T13:37:45.494Z,62942.67
2019-03-26T13:40:53.041Z,62931.84
2019-03-26T13:43:19.276Z,62924.75
2019-03-26T13:45:45.534Z,62922.08
2019-03-26T13:48:11.784Z,62936.68
2019-03-26T13:50:38.009Z,62947.66
2019-03-26T13:53:04.257Z,62939.60
2019-03-26T13:55:30.487Z,62937.98
2019-03-26T13:57:56.725Z,62936.13
2019-03-26T14:00:43.530Z,62926.32
2019-03-26T14:03:09.775Z,62911.26
2019-03-26T14:05:36.002Z,62901.65
2019-03-26T14:08:02.250Z,62891.97
2019-03-26T14:10:40.143Z,62893.82
2019-03-26T14:12:56.628Z,62900.98
2019-03-26T14:15:22.867Z,62898.18
2019-03-26T14:17:49.107Z,62888.30
2019-03-26T14:20:15.340Z,62883.14
2019-03-26T14:22:41.583Z,62884.22
2019-03-26T14:25:08.222Z,62881.85
2019-03-26T14:27:34.465Z,62883.89
2019-03-26T14:30:00.686Z,62870.72
2019-03-26T14:32:26.935Z,62861.89
2019-03-26T14:35:14.722Z,62858.75
2019-03-26T14:38:00.736Z,62853.29
2019-03-26T14:40:26.963Z,62855.21
2019-03-26T14:42:53.220Z,62831.65
2019-03-26T14:45:19.446Z,62836.49
2019-03-26T14:47:45.692Z,62824.77
2019-03-26T14:50:12.079Z,62821.04
2019-03-26T14:53:19.635Z,62807.08
2019-03-26T14:58:59.822Z,62792.10
2019-03-26T15:01:26.066Z,62782.63
2019-03-26T15:04:12.156Z,62782.51
2019-03-26T15:06:39.305Z,62788.79
2019-03-26T15:09:47.174Z,62769.23
2019-03-26T15:12:33.167Z,62760.41
2019-03-26T15:14:59.428Z,62741.35
2019-03-26T15:17:25.653Z,62726.86
2019-03-26T15:22:26.071Z,62708.36
2019-03-26T15:24:52.319Z,62690.56
2019-03-26T15:27:20.651Z,62672.39
2019-03-26T15:29:46.939Z,62661.74
2019-03-26T15:32:13.200Z,62655.42
2019-03-26T15:34:41.704Z,62644.34
2019-03-26T15:37:07.957Z,62633.25
2019-03-26T15:39:34.206Z,62623.89
2019-03-26T15:42:00.466Z,62617.90
2019-03-26T15:44:26.690Z,62610.44
2019-03-26T15:46:52.932Z,62608.47
2019-03-26T15:49:19.210Z,62607.45
2019-03-26T15:51:45.450Z,62596.51
2019-03-26T15:54:11.713Z,62592.78
2019-03-26T15:56:37.981Z,62581.09
2019-03-26T15:59:04.231Z,62574.78
2019-03-26T16:01:30.474Z,62565.75
2019-03-26T16:03:56.711Z,62551.56
2019-03-26T16:06:22.969Z,62544.37
2019-03-26T16:08:49.198Z,62535.35
2019-03-26T16:11:15.457Z,62530.65
2019-03-26T16:13:41.709Z,62525.91
2019-03-26T16:16:07.959Z,62518.30
2019-03-26T16:18:34.213Z,62518.72
2019-03-26T16:21:00.479Z,62503.77
2019-03-26T16:23:26.719Z,62500.26
2019-03-26T16:25:52.973Z,62487.92
2019-03-26T16:28:19.209Z,62481.73
2019-03-26T16:30:45.487Z,62476.17
2019-03-26T16:33:11.722Z,62464.92
2019-03-26T16:35:40.249Z,62454.39
2019-03-26T16:38:06.119Z,62448.50
2019-03-26T16:40:40.038Z,62432.70
2019-03-26T16:43:06.309Z,62423.48
2019-03-26T16:45:32.534Z,62418.46
2019-03-26T16:47:58.771Z,62407.96
2019-03-26T16:50:25.014Z,62400.37
2019-03-26T16:52:51.266Z,62391.82
2019-03-26T16:55:17.504Z,62386.82
2019-03-26T16:57:43.748Z,62378.33
2019-03-26T17:08:44.293Z,62343.32
2019-03-26T17:11:10.564Z,62335.93
2019-03-26T17:13:36.812Z,62320.29
2019-03-26T17:16:05.685Z,62318.72
2019-03-26T17:18:31.249Z,62312.09
2019-03-26T17:20:57.491Z,62297.73
2019-03-26T17:23:23.737Z,62285.96
2019-03-26T17:25:49.997Z,62276.74
2019-03-26T17:28:16.289Z,62268.50
2019-03-26T17:33:49.854Z,62251.92
2019-03-26T17:36:16.131Z,62241.61
2019-03-26T17:38:42.385Z,62225.32
2019-03-26T17:41:08.607Z,62218.54
2019-03-26T17:43:34.902Z,62208.26
2019-03-26T17:46:01.140Z,62198.86
2019-03-26T17:48:27.521Z,62193.32
2019-03-26T17:50:53.743Z,62191.36
2019-03-26T17:53:19.980Z,62177.02
2019-03-26T17:55:46.216Z,62167.29
2019-03-26T17:58:12.451Z,62161.00
2019-03-26T18:01:22.404Z,62150.72
2019-03-26T18:03:48.780Z,62142.06
2019-03-26T18:06:15.930Z,62133.75
2019-03-26T18:08:42.189Z,62131.26
2019-03-26T18:11:08.423Z,62118.41
2019-03-26T18:13:35.094Z,62111.59
2019-03-26T18:16:01.318Z,62114.36
2019-03-26T18:18:27.875Z,62107.59
2019-03-26T18:20:54.122Z,62112.20
2019-03-26T18:24:01.721Z,62104.96
2019-03-26T18:26:27.963Z,62101.17
2019-03-26T18:28:58.138Z,62096.16
2019-03-26T18:31:24.387Z,62092.19
2019-03-26T18:33:50.638Z,62081.86
2019-03-26T18:36:36.645Z,62082.11
2019-03-26T18:42:00.162Z,62024.65
2019-03-26T18:44:26.389Z,62060.79
2019-03-26T18:46:52.642Z,62057.00
2019-03-26T18:49:18.914Z,62056.13
2019-03-26T18:51:45.269Z,62057.61
2019-03-26T18:54:11.505Z,62048.89
2019-03-26T18:56:37.740Z,62044.59
2019-03-26T18:59:04.459Z,62042.82
2019-03-26T19:01:30.687Z,62034.85
2019-03-26T19:03:56.945Z,62033.57
2019-03-26T19:06:23.315Z,62036.87
2019-03-26T19:08:49.570Z,62032.56
2019-03-26T19:11:15.830Z,62029.46
2019-03-26T19:13:42.064Z,62027.69
2019-03-26T19:16:28.073Z,62020.26
2019-03-26T19:18:54.324Z,62019.93
2019-03-26T19:21:40.347Z,62013.79
2019-03-26T19:24:06.625Z,62008.73
2019-03-26T19:26:32.887Z,62003.53
2019-03-26T19:28:59.181Z,62003.53
2019-03-26T19:32:06.782Z,62001.38
2019-03-26T19:34:33.013Z,61998.87
2019-03-26T19:36:59.299Z,62000.89
2019-03-26T19:39:25.543Z,61992.54
2019-03-26T19:41:51.847Z,61994.49
2019-03-26T19:44:18.072Z,62003.39
2019-03-26T19:46:44.312Z,62003.39
2019-03-26T19:49:10.549Z,62006.28
2019-03-26T19:54:10.961Z,62021.35
2019-03-26T19:56:37.224Z,62020.75
2019-03-26T19:59:03.879Z,62029.26
2019-03-26T20:01:30.196Z,62055.77
2019-03-26T20:04:16.177Z,62064.82
2019-03-26T20:06:42.429Z,62074.70
2019-03-26T20:09:13.034Z,62082.40
2019-03-26T20:12:00.961Z,62085.64
2019-03-26T20:14:27.211Z,62104.02
2019-03-26T20:17:18.006Z,62122.00
2019-03-26T20:19:52.527Z,62142.06
2019-03-26T20:22:18.805Z,62158.49
2019-03-26T20:24:45.051Z,62162.41
2019-03-26T20:27:11.485Z,62179.45
2019-03-26T20:29:37.728Z,62176.34
2019-03-26T20:32:03.987Z,62180.26
2019-03-26T20:34:30.234Z,62189.18
2019-03-26T20:36:56.486Z,62191.30
2019-03-26T20:39:22.791Z,62188.93
2019-03-26T20:41:49.030Z,62191.43
2019-03-26T20:44:15.641Z,62193.11
2019-03-26T20:46:41.970Z,62188.73
2019-03-26T20:49:08.222Z,62195.28
2019-03-26T20:51:34.451Z,62201.77
2019-03-26T20:54:00.715Z,62200.43
2019-03-26T20:59:40.692Z,62205.91
2019-03-26T21:02:26.684Z,62200.23
2019-03-26T21:04:52.929Z,62205.56
2019-03-26T21:07:19.267Z,62203.87
2019-03-26T21:09:45.543Z,62205.15
2019-03-26T21:12:11.803Z,62205.91
2019-03-26T21:14:38.056Z,62203.93
2019-03-26T21:22:57.071Z,62198.86
2019-03-26T21:25:23.334Z,62196.89
2019-03-26T21:27:49.569Z,62192.58
2019-03-26T21:30:57.121Z,62188.25
2019-03-26T21:33:23.383Z,62180.80
2019-03-26T21:35:49.653Z,62173.23
2019-03-26T21:38:15.875Z,62172.07
2019-03-26T21:43:36.169Z,62152.68
2019-03-26T21:48:56.374Z,62136.60
2019-03-26T21:51:22.613Z,62139.84
2019-03-26T21:53:48.855Z,62145.84
2019-03-26T21:56:15.106Z,62145.65
2019-03-26T21:58:41.342Z,62149.50
2019-03-26T22:01:07.589Z,62162.94
2019-03-26T22:03:34.177Z,62153.03
2019-03-26T22:06:00.410Z,62152.35
2019-03-26T22:08:26.656Z,62157.21
2019-03-26T22:10:52.915Z,62153.22
2019-03-26T22:13:19.159Z,62154.64
2019-03-26T22:15:45.409Z,62155.73
2019-03-26T22:18:11.651Z,62167.15
2019-03-26T22:20:37.897Z,62175.12
2019-03-26T22:23:04.326Z,62171.07
2019-03-26T22:25:30.691Z,62176.88
2019-03-26T22:27:56.914Z,62177.75
2019-03-26T22:30:23.162Z,62179.93
2019-03-26T22:32:49.402Z,62181.35
2019-03-26T22:35:15.661Z,62185.33
2019-03-26T22:37:41.887Z,62183.99
2019-03-26T22:40:29.680Z,62188.19
2019-03-26T22:42:56.041Z,62188.73
2019-03-26T22:45:22.304Z,62195.09
2019-03-26T22:47:48.557Z,62191.24
2019-03-26T22:50:56.131Z,62199.55
2019-03-26T22:53:22.380Z,62206.98
2019-03-26T22:55:48.642Z,62206.98
2019-03-26T22:58:14.881Z,62209.16
2019-03-26T23:03:15.167Z,62213.34
2019-03-26T23:05:41.400Z,62220.30
2019-03-26T23:08:07.652Z,62213.47
2019-03-26T23:10:33.885Z,62208.94
2019-03-26T23:13:00.203Z,62209.48
2019-03-26T23:18:16.546Z,62212.60
2019-03-26T23:20:42.772Z,62210.44
2019-03-26T23:23:09.023Z,62203.34
2019-03-26T23:25:35.257Z,62203.73
2019-03-26T23:28:01.495Z,62211.31
2019-03-26T23:30:27.725Z,62209.89
2019-03-26T23:32:53.972Z,62211.12
2019-03-26T23:35:20.204Z,62213.82
2019-03-26T23:37:46.454Z,62215.30
2019-03-26T23:40:53.992Z,62213.34
2019-03-26T23:43:20.243Z,62209.89
2019-03-26T23:45:46.497Z,62203.34
2019-03-26T23:48:12.747Z,62202.45
2019-03-26T23:50:38.980Z,62201.64
2019-03-26T23:53:05.246Z,62196.89
2019-03-26T23:55:31.463Z,62195.09
2019-03-26T23:57:57.813Z,62193.39
