createdAt,value
2022-11-11T00:00:17.620Z,10.20
2022-11-11T00:01:19.825Z,10.20
2022-11-11T00:02:22.801Z,10.20
2022-11-11T00:03:25.368Z,10.10
2022-11-11T00:04:29.049Z,10.10
2022-11-11T00:05:34.246Z,10.10
2022-11-11T00:06:37.286Z,10.10
2022-11-11T00:07:39.247Z,10.10
2022-11-11T00:08:42.641Z,10.10
2022-11-11T00:09:44.561Z,10.10
2022-11-11T00:10:47.784Z,10.10
2022-11-11T00:11:50.700Z,10.10
2022-11-11T00:12:53.179Z,10.00
2022-11-11T00:13:56.084Z,10.00
2022-11-11T00:14:58.021Z,10.00
2022-11-11T00:16:07.051Z,10.10
2022-11-11T00:17:31.069Z,10.10
2022-11-11T00:18:51.580Z,10.10
2022-11-11T00:20:12.131Z,10.10
2022-11-11T00:21:41.510Z,10.10
2022-11-11T00:23:01.744Z,10.10
2022-11-11T00:24:22.431Z,10.20
2022-11-11T00:25:25.367Z,10.20
2022-11-11T00:26:39.324Z,10.20
2022-11-11T00:27:43.101Z,10.20
2022-11-11T00:28:45.006Z,10.20
2022-11-11T00:29:48.479Z,10.20
2022-11-11T00:30:50.411Z,10.10
2022-11-11T00:32:12.289Z,10.10
2022-11-11T00:33:15.409Z,10.10
2022-11-11T00:34:17.403Z,10.20
2022-11-11T00:35:39.566Z,10.10
2022-11-11T00:36:44.847Z,10.20
2022-11-11T00:37:48.895Z,10.10
2022-11-11T00:38:53.064Z,10.10
2022-11-11T00:39:55.049Z,10.10
2022-11-11T00:40:57.971Z,10.10
2022-11-11T00:41:59.925Z,10.10
2022-11-11T00:43:03.176Z,10.10
2022-11-11T00:44:05.459Z,10.10
2022-11-11T00:45:09.744Z,10.10
2022-11-11T00:46:44.819Z,10.20
2022-11-11T00:48:06.594Z,10.20
2022-11-11T00:49:27.272Z,10.10
2022-11-11T00:50:48.307Z,10.10
2022-11-11T00:51:51.302Z,10.00
2022-11-11T00:52:53.239Z,10.10
2022-11-11T00:53:56.230Z,10.10
2022-11-11T00:54:58.143Z,10.20
2022-11-11T00:56:01.056Z,10.00
2022-11-11T00:57:02.975Z,10.00
2022-11-11T00:58:06.079Z,10.00
2022-11-11T00:59:09.107Z,10.10
2022-11-11T01:00:13.647Z,10.10
2022-11-11T01:01:16.367Z,10.00
2022-11-11T01:02:19.488Z,10.10
2022-11-11T01:03:25.043Z,10.00
2022-11-11T01:04:27.971Z,10.10
2022-11-11T01:05:29.971Z,10.10
2022-11-11T01:06:33.371Z,10.00
2022-11-11T01:07:35.480Z,10.00
2022-11-11T01:08:38.441Z,10.10
2022-11-11T01:09:40.440Z,10.00
2022-11-11T01:10:43.617Z,10.00
2022-11-11T01:11:45.753Z,10.00
2022-11-11T01:12:48.768Z,10.00
2022-11-11T01:13:51.436Z,10.00
2022-11-11T01:14:54.808Z,10.00
2022-11-11T01:16:07.335Z,10.10
2022-11-11T01:17:09.807Z,9.90
2022-11-11T01:18:15.042Z,10.00
2022-11-11T01:19:18.468Z,10.00
2022-11-11T01:20:21.379Z,10.00
2022-11-11T01:21:25.629Z,10.00
2022-11-11T01:22:30.082Z,9.90
2022-11-11T01:23:35.531Z,9.90
2022-11-11T01:24:38.840Z,10.00
2022-11-11T01:25:42.204Z,9.90
2022-11-11T01:26:45.130Z,10.00
2022-11-11T01:27:47.094Z,9.90
2022-11-11T01:28:50.900Z,9.90
2022-11-11T01:29:52.829Z,9.90
2022-11-11T01:31:03.833Z,9.90
2022-11-11T01:32:05.853Z,10.00
2022-11-11T01:33:11.816Z,9.90
2022-11-11T01:34:13.849Z,9.90
2022-11-11T01:35:18.296Z,9.90
2022-11-11T01:36:24.852Z,9.90
2022-11-11T01:37:26.924Z,9.80
2022-11-11T01:38:30.086Z,9.80
2022-11-11T01:39:32.296Z,9.80
2022-11-11T01:40:42.424Z,9.90
2022-11-11T01:41:44.759Z,9.80
2022-11-11T01:42:49.079Z,9.80
2022-11-11T01:43:51.242Z,9.80
2022-11-11T01:44:54.469Z,9.90
2022-11-11T01:45:59.910Z,9.80
2022-11-11T01:47:06.031Z,9.90
2022-11-11T01:48:34.277Z,9.90
2022-11-11T01:49:43.228Z,9.90
2022-11-11T01:50:46.626Z,9.80
2022-11-11T01:51:56.501Z,9.80
2022-11-11T01:52:58.587Z,9.80
2022-11-11T01:54:05.396Z,9.80
2022-11-11T01:55:11.552Z,9.90
2022-11-11T01:56:13.561Z,9.90
2022-11-11T01:57:22.322Z,9.90
2022-11-11T01:58:24.360Z,9.90
2022-11-11T01:59:29.365Z,10.00
2022-11-11T02:00:31.574Z,9.90
2022-11-11T02:01:36.114Z,9.80
2022-11-11T02:02:41.885Z,9.90
2022-11-11T02:04:06.417Z,9.70
2022-11-11T02:05:30.289Z,9.80
2022-11-11T02:06:34.487Z,9.70
2022-11-11T02:07:38.287Z,9.70
2022-11-11T02:08:40.600Z,9.70
2022-11-11T02:09:48.003Z,9.80
2022-11-11T02:10:50.184Z,9.80
2022-11-11T02:12:12.030Z,9.80
2022-11-11T02:13:34.437Z,9.80
2022-11-11T02:14:43.070Z,9.70
2022-11-11T02:15:45.890Z,9.70
2022-11-11T02:16:49.048Z,9.70
2022-11-11T02:17:51.322Z,9.70
2022-11-11T02:18:54.988Z,9.70
2022-11-11T02:19:59.594Z,9.70
2022-11-11T02:21:02.721Z,9.70
2022-11-11T02:22:11.976Z,9.70
2022-11-11T02:23:20.286Z,9.70
2022-11-11T02:24:25.601Z,9.70
2022-11-11T02:25:32.307Z,9.70
2022-11-11T02:26:36.885Z,9.70
2022-11-11T02:27:43.830Z,9.70
2022-11-11T02:28:46.662Z,9.80
2022-11-11T02:29:52.990Z,9.80
2022-11-11T02:30:55.018Z,9.70
2022-11-11T02:31:58.513Z,9.70
2022-11-11T02:33:00.729Z,9.80
2022-11-11T02:34:03.923Z,9.80
2022-11-11T02:35:14.354Z,9.80
2022-11-11T02:36:17.534Z,9.70
2022-11-11T02:37:22.602Z,9.80
2022-11-11T02:38:26.540Z,10.00
2022-11-11T02:39:56.703Z,9.80
2022-11-11T02:41:11.681Z,9.80
2022-11-11T02:42:16.883Z,9.90
2022-11-11T02:43:18.826Z,9.90
2022-11-11T02:44:21.761Z,9.90
2022-11-11T02:45:23.715Z,9.90
2022-11-11T02:46:26.766Z,9.90
2022-11-11T02:47:29.715Z,10.00
2022-11-11T02:48:32.478Z,10.00
2022-11-11T02:49:35.902Z,9.90
2022-11-11T02:50:37.879Z,9.90
2022-11-11T02:51:41.003Z,9.90
2022-11-11T02:52:43.084Z,9.90
2022-11-11T02:53:46.231Z,9.90
2022-11-11T02:54:50.708Z,9.90
2022-11-11T02:55:52.772Z,9.90
2022-11-11T02:57:11.005Z,10.00
2022-11-11T02:58:13.762Z,10.00
2022-11-11T02:59:16.993Z,10.00
2022-11-11T03:00:20.255Z,9.90
2022-11-11T03:01:24.738Z,9.90
2022-11-11T03:02:28.132Z,10.00
2022-11-11T03:03:30.744Z,9.90
2022-11-11T03:04:34.037Z,10.00
2022-11-11T03:05:36.496Z,9.90
2022-11-11T03:06:39.584Z,9.90
2022-11-11T03:07:42.753Z,9.90
2022-11-11T03:08:44.693Z,9.90
2022-11-11T03:09:47.831Z,9.90
2022-11-11T03:10:51.368Z,9.90
2022-11-11T03:11:54.525Z,9.90
2022-11-11T03:12:56.700Z,9.90
2022-11-11T03:14:01.055Z,9.90
2022-11-11T03:15:03.827Z,9.90
2022-11-11T03:16:27.197Z,9.90
2022-11-11T03:17:41.366Z,9.90
2022-11-11T03:18:43.563Z,9.90
2022-11-11T03:19:46.499Z,10.00
2022-11-11T03:22:12.683Z,9.90
2022-11-11T03:23:51.406Z,10.00
2022-11-11T03:25:11.695Z,10.00
2022-11-11T03:26:16.009Z,10.00
2022-11-11T03:27:18.000Z,10.00
2022-11-11T03:28:24.933Z,10.00
2022-11-11T03:29:26.861Z,10.00
2022-11-11T03:30:29.833Z,9.90
2022-11-11T03:31:31.761Z,9.90
2022-11-11T03:32:34.697Z,9.90
2022-11-11T03:33:36.692Z,9.90
2022-11-11T03:34:39.914Z,9.90
2022-11-11T03:35:42.656Z,9.90
2022-11-11T03:36:59.840Z,9.90
2022-11-11T03:38:23.840Z,9.90
2022-11-11T03:39:26.012Z,10.00
2022-11-11T03:40:29.007Z,9.90
2022-11-11T03:41:32.342Z,9.90
2022-11-11T03:42:37.188Z,10.00
2022-11-11T03:43:39.128Z,9.90
2022-11-11T03:44:42.167Z,10.00
2022-11-11T03:45:44.800Z,10.00
2022-11-11T03:46:47.715Z,10.00
2022-11-11T03:47:49.680Z,9.90
2022-11-11T03:48:52.593Z,10.00
2022-11-11T03:49:54.555Z,9.90
2022-11-11T03:50:57.475Z,10.00
2022-11-11T03:51:59.423Z,9.90
2022-11-11T03:53:02.778Z,9.90
2022-11-11T03:54:04.684Z,9.90
2022-11-11T03:55:08.318Z,9.90
2022-11-11T03:56:10.238Z,9.90
2022-11-11T03:57:32.861Z,10.00
2022-11-11T03:58:34.783Z,10.00
2022-11-11T03:59:37.687Z,10.00
2022-11-11T04:00:40.655Z,10.00
2022-11-11T04:02:01.513Z,10.00
2022-11-11T04:03:24.186Z,10.00
2022-11-11T04:04:44.729Z,10.00
2022-11-11T04:06:19.666Z,9.90
2022-11-11T04:07:40.015Z,9.90
2022-11-11T04:09:00.350Z,9.90
2022-11-11T04:10:20.572Z,9.90
2022-11-11T04:11:27.504Z,9.80
2022-11-11T04:12:32.047Z,9.90
2022-11-11T04:13:52.374Z,9.90
2022-11-11T04:15:13.107Z,9.80
2022-11-11T04:16:16.292Z,9.90
2022-11-11T04:17:18.239Z,9.90
2022-11-11T04:18:42.443Z,9.90
2022-11-11T04:20:02.573Z,9.90
2022-11-11T04:21:23.088Z,9.90
2022-11-11T04:22:24.992Z,9.90
2022-11-11T04:23:27.903Z,10.00
2022-11-11T04:24:48.933Z,9.90
2022-11-11T04:25:50.863Z,10.00
2022-11-11T04:26:54.991Z,10.10
2022-11-11T04:28:13.336Z,10.00
2022-11-11T04:29:31.339Z,10.10
2022-11-11T04:30:33.516Z,10.00
2022-11-11T04:31:35.591Z,9.90
2022-11-11T04:32:39.839Z,10.00
2022-11-11T04:33:42.030Z,9.90
2022-11-11T04:34:45.713Z,10.00
2022-11-11T04:35:50.771Z,10.00
2022-11-11T04:36:52.703Z,10.00
2022-11-11T04:38:15.772Z,9.90
2022-11-11T04:39:36.033Z,9.90
2022-11-11T04:40:56.718Z,9.90
2022-11-11T04:42:08.145Z,10.00
2022-11-11T04:43:13.229Z,10.00
2022-11-11T04:44:33.378Z,10.00
2022-11-11T04:45:36.262Z,9.90
2022-11-11T04:46:38.305Z,9.90
2022-11-11T04:47:54.537Z,9.90
2022-11-11T04:48:56.503Z,10.00
2022-11-11T04:50:04.094Z,9.90
2022-11-11T04:51:08.775Z,9.90
2022-11-11T04:52:29.820Z,10.00
2022-11-11T04:53:31.763Z,10.00
2022-11-11T04:54:54.634Z,10.00
2022-11-11T04:56:15.149Z,10.10
2022-11-11T04:57:17.056Z,9.90
2022-11-11T04:58:22.288Z,10.00
2022-11-11T04:59:25.218Z,9.90
2022-11-11T05:00:31.537Z,9.90
2022-11-11T05:01:54.943Z,9.90
2022-11-11T05:03:17.059Z,9.90
2022-11-11T05:04:19.057Z,10.00
2022-11-11T05:05:21.040Z,9.90
2022-11-11T05:06:41.197Z,10.00
2022-11-11T05:08:01.790Z,9.90
2022-11-11T05:09:04.997Z,9.90
2022-11-11T05:10:08.041Z,9.80
2022-11-11T05:11:11.116Z,9.90
2022-11-11T05:12:14.011Z,9.80
2022-11-11T05:13:48.742Z,10.00
2022-11-11T05:15:10.369Z,9.80
2022-11-11T05:16:35.083Z,9.80
2022-11-11T05:18:00.665Z,9.80
2022-11-11T05:19:20.976Z,9.80
2022-11-11T05:20:41.804Z,9.80
2022-11-11T05:21:44.782Z,9.70
2022-11-11T05:22:46.744Z,9.70
2022-11-11T05:24:09.897Z,9.80
2022-11-11T05:25:30.635Z,9.80
2022-11-11T05:26:32.729Z,9.80
2022-11-11T05:27:35.706Z,9.80
2022-11-11T05:28:37.613Z,9.90
2022-11-11T05:29:40.484Z,9.80
2022-11-11T05:30:44.120Z,9.80
2022-11-11T05:31:51.390Z,9.80
2022-11-11T05:32:55.618Z,9.80
2022-11-11T05:33:58.840Z,9.80
2022-11-11T05:35:01.804Z,9.90
2022-11-11T05:36:04.157Z,9.80
2022-11-11T05:37:07.071Z,9.90
2022-11-11T05:38:21.103Z,9.80
2022-11-11T05:39:24.071Z,9.90
2022-11-11T05:40:25.977Z,9.80
2022-11-11T05:41:28.909Z,9.80
2022-11-11T05:42:30.888Z,9.80
2022-11-11T05:43:33.778Z,9.80
2022-11-11T05:44:35.760Z,9.90
2022-11-11T05:45:38.709Z,9.90
2022-11-11T05:46:42.054Z,9.90
2022-11-11T05:47:45.028Z,9.90
2022-11-11T05:49:05.380Z,9.90
2022-11-11T05:50:14.900Z,9.80
2022-11-11T05:51:28.276Z,9.80
2022-11-11T05:52:32.062Z,9.80
2022-11-11T05:53:34.078Z,9.90
2022-11-11T05:54:37.066Z,9.80
2022-11-11T05:55:39.029Z,9.80
2022-11-11T05:56:42.205Z,9.80
2022-11-11T05:57:45.013Z,9.80
2022-11-11T05:58:50.607Z,9.80
2022-11-11T05:59:52.800Z,9.80
2022-11-11T06:00:55.854Z,9.80
2022-11-11T06:01:59.190Z,9.80
2022-11-11T06:03:06.147Z,9.80
2022-11-11T06:04:11.347Z,9.80
2022-11-11T06:05:19.804Z,9.80
2022-11-11T06:06:32.114Z,9.80
2022-11-11T06:07:35.217Z,9.80
2022-11-11T06:08:37.155Z,9.80
2022-11-11T06:09:40.068Z,9.80
2022-11-11T06:10:43.022Z,9.80
2022-11-11T06:11:45.994Z,9.90
2022-11-11T06:13:05.181Z,9.80
2022-11-11T06:14:08.393Z,9.80
2022-11-11T06:15:10.935Z,9.80
2022-11-11T06:16:13.927Z,9.80
2022-11-11T06:17:18.229Z,9.80
2022-11-11T06:18:25.723Z,9.70
2022-11-11T06:19:31.309Z,9.80
2022-11-11T06:20:35.267Z,9.70
2022-11-11T06:21:52.084Z,9.70
2022-11-11T06:22:58.605Z,9.80
2022-11-11T06:24:01.533Z,9.70
2022-11-11T06:25:18.857Z,9.70
2022-11-11T06:26:21.388Z,9.80
2022-11-11T06:27:24.311Z,9.80
2022-11-11T06:28:26.311Z,9.80
2022-11-11T06:29:29.229Z,9.80
2022-11-11T06:30:49.711Z,9.80
2022-11-11T06:31:53.384Z,9.80
2022-11-11T06:32:56.713Z,9.70
2022-11-11T06:33:59.809Z,9.80
2022-11-11T06:35:01.730Z,9.70
2022-11-11T06:36:05.660Z,9.70
2022-11-11T06:37:07.639Z,9.80
2022-11-11T06:38:10.545Z,9.70
2022-11-11T06:39:12.521Z,9.70
2022-11-11T06:40:20.442Z,9.80
2022-11-11T06:41:25.739Z,9.70
2022-11-11T06:42:27.631Z,9.70
2022-11-11T06:43:30.656Z,9.80
2022-11-11T06:44:32.621Z,9.80
2022-11-11T06:45:36.324Z,9.80
2022-11-11T06:46:38.283Z,9.80
2022-11-11T06:47:41.180Z,9.80
2022-11-11T06:48:45.465Z,9.70
2022-11-11T06:49:47.390Z,9.70
2022-11-11T06:50:50.564Z,9.70
2022-11-11T06:51:52.549Z,9.70
2022-11-11T06:52:55.449Z,9.70
2022-11-11T06:53:57.357Z,9.60
2022-11-11T06:55:00.309Z,9.70
2022-11-11T06:56:03.337Z,9.60
2022-11-11T06:57:08.497Z,9.70
2022-11-11T06:58:13.852Z,9.70
2022-11-11T06:59:15.788Z,9.70
2022-11-11T07:00:19.294Z,9.70
2022-11-11T07:01:21.407Z,9.80
2022-11-11T07:02:24.408Z,9.80
2022-11-11T07:03:26.341Z,9.70
2022-11-11T07:04:30.688Z,9.80
2022-11-11T07:05:32.913Z,9.80
2022-11-11T07:06:35.921Z,9.80
2022-11-11T07:07:37.917Z,9.90
2022-11-11T07:08:44.422Z,9.80
2022-11-11T07:09:46.365Z,9.90
2022-11-11T07:10:50.520Z,9.90
2022-11-11T07:11:52.638Z,9.90
2022-11-11T07:12:55.521Z,9.90
2022-11-11T07:13:58.664Z,9.90
2022-11-11T07:15:00.608Z,9.80
2022-11-11T07:17:06.539Z,9.80
2022-11-11T07:18:08.796Z,9.80
2022-11-11T07:19:11.792Z,9.90
2022-11-11T07:20:15.584Z,9.90
2022-11-11T07:21:18.512Z,9.90
2022-11-11T07:22:20.464Z,9.90
2022-11-11T07:23:23.425Z,9.90
2022-11-11T07:24:26.359Z,9.90
2022-11-11T07:25:28.320Z,9.90
2022-11-11T07:26:31.276Z,9.90
2022-11-11T07:27:36.498Z,9.90
2022-11-11T07:28:39.399Z,10.00
2022-11-11T07:29:41.325Z,10.10
2022-11-11T07:30:44.261Z,10.00
2022-11-11T07:31:46.215Z,10.00
2022-11-11T07:32:50.360Z,10.00
2022-11-11T07:33:54.330Z,10.00
2022-11-11T07:34:56.249Z,10.00
2022-11-11T07:36:00.521Z,10.00
2022-11-11T07:37:02.708Z,10.00
2022-11-11T07:38:05.601Z,10.00
2022-11-11T07:39:08.882Z,10.00
2022-11-11T07:40:14.122Z,10.00
2022-11-11T07:41:17.018Z,10.00
2022-11-11T07:42:31.093Z,10.00
2022-11-11T07:43:34.744Z,10.10
2022-11-11T07:44:36.733Z,10.20
2022-11-11T07:45:39.644Z,10.10
2022-11-11T07:46:41.638Z,10.10
2022-11-11T07:47:45.695Z,10.10
2022-11-11T07:48:48.646Z,10.00
2022-11-11T07:49:50.598Z,10.10
2022-11-11T07:50:54.392Z,10.10
2022-11-11T07:51:57.701Z,10.20
2022-11-11T07:53:00.705Z,10.10
2022-11-11T07:54:02.693Z,10.10
2022-11-11T07:55:06.225Z,10.10
2022-11-11T07:56:08.388Z,10.10
2022-11-11T07:57:11.385Z,10.10
2022-11-11T07:58:13.526Z,10.10
2022-11-11T07:59:16.442Z,10.20
2022-11-11T08:00:19.856Z,10.10
2022-11-11T08:01:21.934Z,10.00
2022-11-11T08:02:24.902Z,10.00
2022-11-11T08:03:27.887Z,10.00
2022-11-11T08:04:29.875Z,10.00
2022-11-11T08:05:32.792Z,10.00
2022-11-11T08:06:34.780Z,10.00
2022-11-11T08:07:39.121Z,10.00
2022-11-11T08:08:41.028Z,10.10
2022-11-11T08:09:43.933Z,10.10
2022-11-11T08:10:45.865Z,10.00
2022-11-11T08:12:05.632Z,10.00
2022-11-11T08:13:27.733Z,10.00
2022-11-11T08:14:30.716Z,9.70
2022-11-11T08:15:32.663Z,8.60
2022-11-11T08:16:35.775Z,8.00
2022-11-11T08:17:39.324Z,7.70
2022-11-11T08:18:42.874Z,7.50
2022-11-11T08:19:44.792Z,7.30
2022-11-11T08:20:52.080Z,7.20
2022-11-11T08:21:57.536Z,7.10
2022-11-11T08:25:02.183Z,7.00
2022-11-11T08:25:50.057Z,6.90
2022-11-11T08:26:53.754Z,6.90
2022-11-11T08:27:59.306Z,6.70
2022-11-11T08:29:02.391Z,6.70
2022-11-11T08:30:07.402Z,6.70
2022-11-11T08:31:09.965Z,6.70
2022-11-11T08:32:12.849Z,6.70
2022-11-11T08:34:38.201Z,6.70
2022-11-11T08:35:40.134Z,6.80
2022-11-11T08:36:43.062Z,6.80
2022-11-11T08:37:45.969Z,6.80
2022-11-11T08:38:49.284Z,6.80
2022-11-11T08:39:52.967Z,6.80
2022-11-11T08:40:55.085Z,6.80
2022-11-11T08:41:57.984Z,6.70
2022-11-11T08:42:59.997Z,6.60
2022-11-11T08:44:04.821Z,6.90
2022-11-11T08:45:09.545Z,6.80
2022-11-11T08:46:12.002Z,6.90
2022-11-11T08:47:15.033Z,6.90
2022-11-11T08:48:16.980Z,6.80
2022-11-11T08:49:19.894Z,6.90
2022-11-11T08:50:21.944Z,6.90
2022-11-11T08:51:24.887Z,6.90
2022-11-11T08:52:26.924Z,6.80
2022-11-11T08:53:30.219Z,6.40
2022-11-11T08:54:35.560Z,6.30
2022-11-11T08:55:38.392Z,6.30
2022-11-11T08:56:41.386Z,6.20
2022-11-11T08:57:43.680Z,6.20
2022-11-11T08:58:46.605Z,6.10
2022-11-11T08:59:48.587Z,6.10
2022-11-11T09:00:51.516Z,6.00
2022-11-11T09:01:54.424Z,6.10
2022-11-11T09:03:01.052Z,6.30
2022-11-11T09:04:22.893Z,6.50
2022-11-11T09:05:26.954Z,6.60
2022-11-11T09:06:30.524Z,7.00
2022-11-11T09:07:33.181Z,7.10
2022-11-11T09:08:36.095Z,7.10
2022-11-11T09:09:40.763Z,6.90
2022-11-11T09:10:42.738Z,6.90
2022-11-11T09:11:45.658Z,7.10
2022-11-11T09:12:47.578Z,7.20
2022-11-11T09:13:50.500Z,7.30
2022-11-11T09:14:52.626Z,7.30
2022-11-11T09:15:55.767Z,7.50
2022-11-11T09:16:58.753Z,7.50
2022-11-11T09:18:01.677Z,7.50
2022-11-11T09:19:04.756Z,7.70
2022-11-11T09:20:08.301Z,7.70
2022-11-11T09:21:11.196Z,7.70
2022-11-11T09:22:13.163Z,7.70
2022-11-11T09:23:16.084Z,7.60
2022-11-11T09:24:17.988Z,7.60
2022-11-11T09:25:24.062Z,7.50
2022-11-11T09:26:27.133Z,7.60
2022-11-11T09:27:30.057Z,7.50
2022-11-11T09:28:33.928Z,7.50
2022-11-11T09:29:36.898Z,7.60
2022-11-11T09:30:38.819Z,7.70
2022-11-11T09:31:45.213Z,7.70
2022-11-11T09:32:47.940Z,7.60
2022-11-11T09:33:51.080Z,7.70
2022-11-11T09:34:55.215Z,7.70
2022-11-11T09:35:59.687Z,7.60
2022-11-11T09:37:01.605Z,7.60
2022-11-11T09:38:04.625Z,7.70
2022-11-11T09:39:07.860Z,7.60
2022-11-11T09:40:17.028Z,7.70
2022-11-11T09:41:25.080Z,7.70
2022-11-11T09:42:37.753Z,7.80
2022-11-11T09:43:48.847Z,7.80
2022-11-11T09:45:11.225Z,7.70
2022-11-11T09:46:26.591Z,7.60
2022-11-11T09:47:36.596Z,7.70
2022-11-11T09:48:51.777Z,7.70
2022-11-11T09:50:01.780Z,7.70
2022-11-11T09:51:07.369Z,7.60
2022-11-11T09:52:15.796Z,7.70
2022-11-11T09:53:25.238Z,7.70
2022-11-11T09:54:35.552Z,7.80
2022-11-11T09:55:43.367Z,7.80
2022-11-11T09:56:48.325Z,7.80
2022-11-11T09:57:57.583Z,7.80
2022-11-11T09:59:06.397Z,7.80
2022-11-11T10:00:23.724Z,7.70
2022-11-11T10:01:29.010Z,7.70
2022-11-11T10:02:35.417Z,7.70
2022-11-11T10:03:44.061Z,7.70
2022-11-11T10:04:54.172Z,7.80
2022-11-11T10:06:02.196Z,7.80
2022-11-11T10:07:13.243Z,7.80
2022-11-11T10:08:21.811Z,7.90
2022-11-11T10:09:32.335Z,8.00
2022-11-11T10:10:42.700Z,8.00
2022-11-11T10:11:52.837Z,8.00
2022-11-11T10:12:58.457Z,8.00
2022-11-11T10:14:00.437Z,8.10
2022-11-11T10:15:06.385Z,8.30
2022-11-11T10:16:18.751Z,8.20
2022-11-11T10:17:35.765Z,8.10
2022-11-11T10:19:01.125Z,8.10
2022-11-11T10:20:15.267Z,7.90
2022-11-11T10:21:26.648Z,7.90
2022-11-11T10:22:34.793Z,7.70
2022-11-11T10:23:38.953Z,7.80
2022-11-11T10:24:47.031Z,7.80
2022-11-11T10:25:55.420Z,7.80
2022-11-11T10:27:04.065Z,7.70
2022-11-11T10:28:08.018Z,7.70
2022-11-11T10:29:15.792Z,7.80
2022-11-11T10:30:22.349Z,7.90
2022-11-11T10:31:28.657Z,7.80
2022-11-11T10:32:35.607Z,7.80
2022-11-11T10:33:47.596Z,7.90
2022-11-11T10:34:49.872Z,8.00
2022-11-11T10:35:54.029Z,8.00
2022-11-11T10:36:58.801Z,8.10
2022-11-11T10:38:18.214Z,8.20
2022-11-11T10:39:26.998Z,8.20
2022-11-11T10:40:36.063Z,8.20
2022-11-11T10:41:41.208Z,8.20
2022-11-11T10:42:44.523Z,8.20
2022-11-11T10:43:48.320Z,8.20
2022-11-11T10:44:59.482Z,8.40
2022-11-11T10:46:12.800Z,8.40
2022-11-11T10:47:26.008Z,8.40
2022-11-11T10:48:43.296Z,8.20
2022-11-11T10:49:53.426Z,8.10
2022-11-11T10:51:00.717Z,8.20
2022-11-11T10:52:10.705Z,8.20
2022-11-11T10:53:18.138Z,8.30
2022-11-11T10:54:25.163Z,8.30
2022-11-11T10:55:34.288Z,8.40
2022-11-11T10:56:40.665Z,8.30
2022-11-11T10:57:51.406Z,8.30
2022-11-11T10:58:59.984Z,8.20
2022-11-11T11:00:06.164Z,8.10
2022-11-11T11:01:13.258Z,8.10
2022-11-11T11:02:23.006Z,8.10
2022-11-11T11:03:31.721Z,8.10
2022-11-11T11:04:41.212Z,8.10
2022-11-11T11:05:48.316Z,8.10
2022-11-11T11:06:53.565Z,8.20
2022-11-11T11:08:01.128Z,8.20
2022-11-11T11:09:12.408Z,8.40
2022-11-11T11:10:19.638Z,8.40
2022-11-11T11:11:27.685Z,8.50
2022-11-11T11:12:35.147Z,8.50
2022-11-11T11:13:44.477Z,8.60
2022-11-11T11:14:52.539Z,8.60
2022-11-11T11:15:58.067Z,8.70
2022-11-11T11:17:06.230Z,8.60
2022-11-11T11:18:12.061Z,8.60
2022-11-11T11:19:15.765Z,8.70
2022-11-11T11:20:20.789Z,8.70
2022-11-11T11:21:22.905Z,8.60
2022-11-11T11:22:46.835Z,8.60
2022-11-11T11:23:49.774Z,8.60
2022-11-11T11:24:51.748Z,8.70
2022-11-11T11:25:55.668Z,8.70
2022-11-11T11:27:00.607Z,8.70
2022-11-11T11:28:08.502Z,8.80
2022-11-11T11:29:12.777Z,8.80
2022-11-11T11:30:18.744Z,8.80
2022-11-11T11:31:35.964Z,8.70
2022-11-11T11:32:38.858Z,8.70
2022-11-11T11:33:53.367Z,8.80
2022-11-11T11:34:58.187Z,8.70
2022-11-11T11:36:17.769Z,8.70
2022-11-11T11:37:22.749Z,8.70
2022-11-11T11:38:41.957Z,8.70
2022-11-11T11:39:45.573Z,8.80
2022-11-11T11:40:51.355Z,8.90
2022-11-11T11:41:54.162Z,9.20
2022-11-11T11:42:57.065Z,9.20
2022-11-11T11:43:58.992Z,9.50
2022-11-11T11:45:20.901Z,9.60
2022-11-11T11:46:29.926Z,9.70
2022-11-11T11:48:09.375Z,9.30
2022-11-11T11:49:27.252Z,9.50
2022-11-11T11:50:43.336Z,9.90
2022-11-11T11:51:53.580Z,10.10
2022-11-11T11:53:09.192Z,10.20
2022-11-11T11:54:31.436Z,10.40
2022-11-11T11:55:39.152Z,10.40
2022-11-11T11:56:45.304Z,10.50
2022-11-11T11:58:03.937Z,10.60
2022-11-11T11:59:14.401Z,10.60
2022-11-11T12:00:20.607Z,10.70
2022-11-11T12:01:28.693Z,10.70
2022-11-11T12:02:50.204Z,10.70
2022-11-11T12:04:13.144Z,10.70
2022-11-11T12:05:22.232Z,10.70
2022-11-11T12:06:36.400Z,10.70
2022-11-11T12:07:53.391Z,10.80
2022-11-11T12:09:06.737Z,10.80
2022-11-11T12:10:28.112Z,10.80
2022-11-11T12:11:36.892Z,10.80
2022-11-11T12:12:46.704Z,10.90
2022-11-11T12:14:11.194Z,11.00
2022-11-11T12:15:28.565Z,10.80
2022-11-11T12:16:43.766Z,10.90
2022-11-11T12:17:56.888Z,10.90
2022-11-11T12:19:17.453Z,10.90
2022-11-11T12:20:26.141Z,10.90
2022-11-11T12:21:37.833Z,10.90
2022-11-11T12:23:11.981Z,10.90
2022-11-11T12:24:30.346Z,10.90
2022-11-11T12:25:43.634Z,10.90
2022-11-11T12:26:55.483Z,11.00
2022-11-11T12:28:05.688Z,11.10
2022-11-11T12:29:21.869Z,11.10
2022-11-11T12:30:29.061Z,11.10
2022-11-11T12:31:46.172Z,11.10
2022-11-11T12:33:11.725Z,11.20
2022-11-11T12:34:28.209Z,11.10
2022-11-11T12:35:49.868Z,11.10
2022-11-11T12:37:01.438Z,11.10
2022-11-11T12:38:21.076Z,11.10
2022-11-11T12:39:41.485Z,11.10
2022-11-11T12:40:59.861Z,11.10
2022-11-11T12:42:15.670Z,11.10
2022-11-11T12:43:28.127Z,11.10
2022-11-11T12:44:42.383Z,11.10
2022-11-11T12:45:58.666Z,11.10
2022-11-11T12:47:27.595Z,11.10
2022-11-11T12:48:41.907Z,11.20
2022-11-11T12:49:57.490Z,11.10
2022-11-11T12:51:06.109Z,11.10
2022-11-11T12:52:25.727Z,11.10
2022-11-11T12:53:36.343Z,11.10
2022-11-11T12:54:49.709Z,11.10
2022-11-11T12:56:01.998Z,11.20
2022-11-11T12:57:13.290Z,11.10
2022-11-11T12:58:29.638Z,11.20
2022-11-11T12:59:46.611Z,11.20
2022-11-11T13:01:09.630Z,11.10
2022-11-11T13:02:31.329Z,11.10
2022-11-11T13:03:48.532Z,11.10
2022-11-11T13:05:01.233Z,11.10
2022-11-11T13:06:19.794Z,11.20
2022-11-11T13:08:00.610Z,11.00
2022-11-11T13:09:19.055Z,11.20
2022-11-11T13:10:32.351Z,11.20
2022-11-11T13:11:46.379Z,11.20
2022-11-11T13:12:58.696Z,11.30
2022-11-11T13:14:14.740Z,11.10
2022-11-11T13:15:22.713Z,11.20
2022-11-11T13:16:27.451Z,11.10
2022-11-11T13:17:33.073Z,11.20
2022-11-11T13:18:44.845Z,11.20
2022-11-11T13:19:54.868Z,11.20
2022-11-11T13:21:01.396Z,11.10
2022-11-11T13:22:12.631Z,11.20
2022-11-11T13:23:15.647Z,11.10
2022-11-11T13:24:21.364Z,11.20
2022-11-11T13:25:26.744Z,11.20
2022-11-11T13:26:34.376Z,11.10
2022-11-11T13:27:40.144Z,11.10
2022-11-11T13:28:48.553Z,11.10
2022-11-11T13:30:28.000Z,11.10
2022-11-11T13:31:36.372Z,11.10
2022-11-11T13:32:45.649Z,11.10
2022-11-11T13:33:50.877Z,11.10
2022-11-11T13:34:53.730Z,11.20
2022-11-11T13:35:58.326Z,11.20
2022-11-11T13:37:01.629Z,11.20
2022-11-11T13:38:05.647Z,11.20
2022-11-11T13:39:18.904Z,11.10
2022-11-11T13:40:35.659Z,11.10
2022-11-11T13:41:42.160Z,11.20
2022-11-11T13:42:52.749Z,11.20
2022-11-11T13:43:58.484Z,11.30
2022-11-11T13:45:04.302Z,11.20
2022-11-11T13:46:09.145Z,11.20
2022-11-11T13:47:19.247Z,11.30
2022-11-11T13:48:27.988Z,11.30
2022-11-11T13:49:34.085Z,11.20
2022-11-11T13:50:39.743Z,11.30
2022-11-11T13:51:44.626Z,11.20
2022-11-11T13:52:58.407Z,11.20
2022-11-11T13:54:03.856Z,11.20
2022-11-11T13:55:09.279Z,11.20
2022-11-11T13:56:13.976Z,11.20
2022-11-11T13:57:22.902Z,10.50
2022-11-11T13:58:30.291Z,10.30
2022-11-11T13:59:36.985Z,10.60
2022-11-11T14:00:40.565Z,10.60
2022-11-11T14:01:44.779Z,10.70
2022-11-11T14:03:30.670Z,10.70
2022-11-11T14:05:10.840Z,10.90
2022-11-11T14:06:54.965Z,11.00
2022-11-11T14:08:05.217Z,11.00
2022-11-11T14:09:08.672Z,11.10
2022-11-11T14:10:33.052Z,11.10
2022-11-11T14:11:40.122Z,11.20
2022-11-11T14:12:42.996Z,11.20
2022-11-11T14:13:46.829Z,11.20
2022-11-11T14:14:56.800Z,11.20
2022-11-11T14:16:02.542Z,11.20
2022-11-11T14:17:08.924Z,11.10
2022-11-11T14:18:33.032Z,11.20
2022-11-11T14:19:36.390Z,11.20
2022-11-11T14:20:40.854Z,11.20
2022-11-11T14:21:53.227Z,11.20
2022-11-11T14:23:32.843Z,11.20
2022-11-11T14:24:41.369Z,11.80
2022-11-11T14:25:50.821Z,11.10
2022-11-11T14:27:08.052Z,11.10
2022-11-11T14:28:31.496Z,11.50
2022-11-11T14:29:39.273Z,11.10
2022-11-11T14:30:42.855Z,11.10
2022-11-11T14:32:13.599Z,11.10
2022-11-11T14:33:28.240Z,11.10
2022-11-11T14:34:52.391Z,11.10
2022-11-11T14:36:02.113Z,11.10
2022-11-11T14:37:18.220Z,10.30
2022-11-11T14:38:36.713Z,9.60
2022-11-11T14:39:43.535Z,9.40
2022-11-11T14:40:46.288Z,9.30
2022-11-11T14:41:50.902Z,9.20
2022-11-11T14:42:54.012Z,8.90
2022-11-11T14:43:57.944Z,9.90
2022-11-11T14:45:00.483Z,10.10
2022-11-11T14:46:13.401Z,10.30
2022-11-11T14:47:30.709Z,10.50
2022-11-11T14:49:08.438Z,10.60
2022-11-11T14:50:42.567Z,10.70
2022-11-11T14:51:48.134Z,10.80
2022-11-11T14:52:51.483Z,10.80
2022-11-11T14:53:55.471Z,10.90
2022-11-11T14:55:12.387Z,10.90
2022-11-11T14:56:18.067Z,10.90