createdAt,value
2022-11-21T00:01:25.497Z,12.40
2022-11-21T00:03:55.921Z,12.80
2022-11-21T00:06:24.711Z,12.80
2022-11-21T00:08:53.876Z,11.60
2022-11-21T00:11:22.607Z,11.30
2022-11-21T00:13:51.448Z,12.57
2022-11-21T00:16:20.238Z,12.23
2022-11-21T00:18:48.974Z,11.80
2022-11-21T00:21:20.783Z,11.60
2022-11-21T00:23:49.977Z,11.07
2022-11-21T00:26:18.758Z,11.40
2022-11-21T00:28:47.882Z,11.87
2022-11-21T00:31:25.773Z,10.73
2022-11-21T00:33:54.953Z,12.37
2022-11-21T00:36:25.117Z,11.77
2022-11-21T00:38:53.856Z,12.37
2022-11-21T00:41:22.655Z,11.10
2022-11-21T00:43:51.365Z,11.30
2022-11-21T00:46:20.054Z,11.80
2022-11-21T00:48:48.727Z,11.80
2022-11-21T00:51:17.522Z,11.33
2022-11-21T00:53:47.866Z,11.63
2022-11-21T00:56:16.970Z,11.17
2022-11-21T00:58:45.714Z,11.70
2022-11-21T01:01:16.887Z,10.23
2022-11-21T01:03:46.346Z,11.23
2022-11-21T01:06:16.705Z,11.67
2022-11-21T01:08:47.163Z,10.07
2022-11-21T01:11:18.845Z,10.13
2022-11-21T01:13:48.849Z,10.63
2022-11-21T01:16:20.518Z,11.90
2022-11-21T01:18:49.691Z,11.23
2022-11-21T01:21:21.532Z,10.47
2022-11-21T01:23:52.193Z,11.10
2022-11-21T01:26:24.296Z,11.33
2022-11-21T01:28:53.731Z,10.93
2022-11-21T01:31:25.058Z,11.23
2022-11-21T01:33:55.137Z,10.67
2022-11-21T01:36:27.001Z,11.03
2022-11-21T01:39:00.863Z,11.03
2022-11-21T01:41:35.927Z,11.27
2022-11-21T01:44:16.247Z,11.37
2022-11-21T01:46:45.042Z,11.60
2022-11-21T01:49:19.174Z,11.83
2022-11-21T01:51:57.304Z,11.90
2022-11-21T01:54:34.988Z,11.03
2022-11-21T01:57:09.925Z,11.10
2022-11-21T01:59:46.904Z,11.13
2022-11-21T02:02:21.782Z,11.57
2022-11-21T02:04:53.407Z,11.20
2022-11-21T02:07:24.920Z,10.80
2022-11-21T02:10:01.009Z,10.87
2022-11-21T02:12:39.284Z,12.00
2022-11-21T02:15:09.863Z,11.17
2022-11-21T02:17:38.669Z,11.40
2022-11-21T02:20:14.535Z,11.30
2022-11-21T02:22:54.648Z,11.47
2022-11-21T02:25:28.495Z,11.67
2022-11-21T02:28:02.745Z,10.87
2022-11-21T02:30:36.520Z,11.70
2022-11-21T02:33:06.134Z,11.50
2022-11-21T02:35:35.518Z,11.37
2022-11-21T02:38:11.384Z,11.23
2022-11-21T02:40:49.892Z,12.27
2022-11-21T02:43:24.729Z,11.53
2022-11-21T02:45:53.503Z,11.93
2022-11-21T02:48:22.298Z,10.70
2022-11-21T02:50:51.070Z,11.60
2022-11-21T02:53:20.973Z,10.97
2022-11-21T02:55:51.183Z,10.73
2022-11-21T02:58:19.934Z,11.57
2022-11-21T03:00:48.651Z,11.10
2022-11-21T03:03:17.670Z,11.07
2022-11-21T03:05:46.418Z,11.03
2022-11-21T03:08:15.159Z,10.07
2022-11-21T03:10:43.940Z,10.73
2022-11-21T03:13:15.126Z,10.87
2022-11-21T03:15:43.929Z,10.07
2022-11-21T03:18:12.700Z,10.33
2022-11-21T03:20:41.582Z,10.27
2022-11-21T03:23:10.275Z,10.10
2022-11-21T03:25:38.980Z,10.27
2022-11-21T03:28:07.819Z,9.37
2022-11-21T03:30:38.079Z,9.00
2022-11-21T03:33:06.830Z,8.97
2022-11-21T03:35:35.551Z,8.57
2022-11-21T03:38:04.408Z,8.20
2022-11-21T03:40:33.157Z,7.80
2022-11-21T03:43:07.908Z,7.03
2022-11-21T03:45:38.040Z,6.17
2022-11-21T03:48:07.685Z,8.13
2022-11-21T03:50:36.572Z,7.87
2022-11-21T03:53:05.384Z,6.60
2022-11-21T03:55:47.412Z,7.33
2022-11-21T03:58:16.236Z,6.57
2022-11-21T04:00:48.987Z,6.40
2022-11-21T04:03:26.663Z,4.53
2022-11-21T04:05:55.467Z,4.87
2022-11-21T04:08:24.183Z,4.73
2022-11-21T04:10:55.708Z,4.27
2022-11-21T04:13:24.580Z,4.07
2022-11-21T04:15:54.837Z,3.77
2022-11-21T04:18:23.776Z,4.10
2022-11-21T04:20:58.981Z,4.80
2022-11-21T04:23:29.099Z,3.73
2022-11-21T04:25:58.199Z,3.93
2022-11-21T04:28:27.578Z,3.37
2022-11-21T04:31:05.753Z,3.20
2022-11-21T04:33:37.627Z,3.40
2022-11-21T04:36:06.881Z,3.27
2022-11-21T04:38:35.704Z,2.80
2022-11-21T04:41:04.905Z,2.83
2022-11-21T04:43:33.762Z,3.07
2022-11-21T04:46:03.994Z,3.13
2022-11-21T04:48:33.789Z,2.27
2022-11-21T04:51:02.517Z,2.30
2022-11-21T04:53:31.232Z,2.30
2022-11-21T04:56:00.419Z,5.60
2022-11-21T04:58:29.297Z,3.93
2022-11-21T05:00:58.124Z,5.07
2022-11-21T05:03:28.268Z,18.03
2022-11-21T05:05:57.015Z,8.83
2022-11-21T05:08:25.795Z,9.40
2022-11-21T05:11:12.044Z,11.70
2022-11-21T05:13:40.751Z,8.40
2022-11-21T05:16:09.576Z,5.67
2022-11-21T05:18:39.934Z,8.23
2022-11-21T05:21:08.776Z,4.70
2022-11-21T05:23:37.543Z,3.63
2022-11-21T05:26:06.314Z,3.80
2022-11-21T05:28:35.128Z,4.90
2022-11-21T05:31:03.896Z,3.37
2022-11-21T05:33:32.631Z,3.10
2022-11-21T05:36:11.882Z,3.20
2022-11-21T05:38:41.702Z,3.10
2022-11-21T05:41:11.020Z,3.63
2022-11-21T05:43:47.895Z,2.33
2022-11-21T05:46:19.735Z,2.90
2022-11-21T05:48:50.809Z,2.53
2022-11-21T05:51:22.035Z,2.50
2022-11-21T05:53:51.009Z,2.47
2022-11-21T05:56:20.980Z,1.83
2022-11-21T05:58:49.730Z,2.10
2022-11-21T06:01:39.237Z,2.83
2022-11-21T06:04:07.462Z,2.00
2022-11-21T06:06:38.162Z,1.67
2022-11-21T06:09:06.963Z,1.47
2022-11-21T06:11:35.778Z,1.70
2022-11-21T06:14:08.804Z,1.83
2022-11-21T06:16:37.606Z,2.23
2022-11-21T06:19:06.486Z,3.10
2022-11-21T06:21:37.414Z,3.20
2022-11-21T06:24:07.974Z,4.40
2022-11-21T06:26:36.772Z,4.27
2022-11-21T06:29:05.489Z,5.33
2022-11-21T06:31:34.266Z,4.77
2022-11-21T06:34:03.357Z,5.17
2022-11-21T06:36:32.156Z,4.70
2022-11-21T06:39:02.418Z,4.63
2022-11-21T06:41:32.081Z,4.07
2022-11-21T06:44:01.967Z,4.03
2022-11-21T06:46:31.162Z,4.13
2022-11-21T06:48:59.947Z,3.83
2022-11-21T06:51:28.693Z,3.83
2022-11-21T06:54:00.101Z,3.63
2022-11-21T06:56:32.646Z,3.40
2022-11-21T06:59:01.631Z,2.70
2022-11-21T07:01:30.373Z,2.97
2022-11-21T07:03:59.236Z,2.80
2022-11-21T07:06:28.044Z,2.50
2022-11-21T07:11:47.169Z,2.70
2022-11-21T07:14:14.872Z,3.13
2022-11-21T07:16:43.650Z,2.87
2022-11-21T07:19:13.073Z,3.47
2022-11-21T07:21:43.166Z,4.00
2022-11-21T07:24:12.231Z,3.67
2022-11-21T07:26:40.942Z,4.07
2022-11-21T07:29:11.073Z,4.13
2022-11-21T07:31:39.802Z,4.13
2022-11-21T07:34:08.556Z,4.50
2022-11-21T07:36:37.418Z,4.47
2022-11-21T07:39:06.651Z,4.40
2022-11-21T07:41:35.402Z,5.23
2022-11-21T07:44:04.387Z,6.93
2022-11-21T07:46:34.629Z,5.70
2022-11-21T07:49:03.927Z,6.47
2022-11-21T07:51:32.837Z,6.53
2022-11-21T07:54:01.595Z,8.33
2022-11-21T07:56:30.321Z,7.07
2022-11-21T07:58:59.135Z,8.03
2022-11-21T08:01:28.128Z,7.47
2022-11-21T08:03:58.282Z,8.87
2022-11-21T08:06:26.994Z,8.60
2022-11-21T08:08:56.081Z,7.53
2022-11-21T08:11:25.900Z,7.53
2022-11-21T08:13:54.625Z,7.10
2022-11-21T08:16:28.032Z,8.13
2022-11-21T08:18:58.250Z,7.90
2022-11-21T08:21:27.628Z,8.00
2022-11-21T08:23:56.505Z,8.73
2022-11-21T08:26:25.261Z,8.90
2022-11-21T08:28:59.589Z,8.70
2022-11-21T08:31:28.823Z,10.07
2022-11-21T08:33:59.648Z,11.80
2022-11-21T08:36:28.480Z,12.70
2022-11-21T08:38:57.317Z,13.77
2022-11-21T08:41:43.831Z,13.33
2022-11-21T08:44:14.232Z,13.80
2022-11-21T08:46:43.243Z,13.60
2022-11-21T08:49:13.373Z,12.07
2022-11-21T08:51:42.137Z,12.63
2022-11-21T08:54:11.353Z,14.43
2022-11-21T08:56:40.123Z,13.20
2022-11-21T08:59:08.882Z,12.53
2022-11-21T09:01:37.653Z,10.87
2022-11-21T09:04:06.901Z,8.37
2022-11-21T09:06:37.741Z,7.73
2022-11-21T09:09:07.777Z,9.20
2022-11-21T09:11:38.135Z,8.10
2022-11-21T09:14:24.215Z,9.50
2022-11-21T09:17:10.925Z,9.03
2022-11-21T09:19:39.724Z,9.73
2022-11-21T09:22:09.865Z,11.67
2022-11-21T09:24:38.623Z,10.87
2022-11-21T09:27:10.094Z,12.60
2022-11-21T09:29:39.010Z,13.10
2022-11-21T09:32:07.983Z,12.60
2022-11-21T09:34:36.712Z,12.17
2022-11-21T09:37:05.456Z,14.77
2022-11-21T09:39:35.736Z,12.70
2022-11-21T09:42:48.331Z,12.80
2022-11-21T09:45:24.738Z,12.47
2022-11-21T09:47:54.826Z,13.20
2022-11-21T09:50:32.416Z,13.47
2022-11-21T09:53:08.518Z,12.33
2022-11-21T09:55:48.006Z,13.50
2022-11-21T09:58:27.883Z,15.13
2022-11-21T10:00:57.030Z,12.47
2022-11-21T10:03:32.886Z,12.73
2022-11-21T10:06:14.014Z,12.40
2022-11-21T10:08:56.683Z,12.30
2022-11-21T10:11:58.444Z,12.03
2022-11-21T10:14:48.128Z,11.77
2022-11-21T10:17:32.927Z,12.33
2022-11-21T10:20:32.235Z,11.63
2022-11-21T10:23:22.904Z,11.17
2022-11-21T10:25:58.363Z,12.80
2022-11-21T10:28:39.859Z,11.67
2022-11-21T10:31:16.160Z,12.70
2022-11-21T10:33:45.545Z,12.30
2022-11-21T10:36:26.156Z,12.20
2022-11-21T10:39:01.884Z,12.53
2022-11-21T10:41:47.500Z,13.60
2022-11-21T10:44:45.279Z,12.53
2022-11-21T10:47:27.425Z,12.37
2022-11-21T10:50:14.244Z,12.10
2022-11-21T10:52:50.500Z,12.07
2022-11-21T10:55:20.213Z,13.20
2022-11-21T10:57:51.219Z,11.90
2022-11-21T11:00:29.734Z,12.27
2022-11-21T11:03:17.194Z,12.07
2022-11-21T11:05:58.983Z,11.33
2022-11-21T11:08:31.878Z,11.33
2022-11-21T11:11:07.878Z,12.13
2022-11-21T11:13:58.225Z,12.50
2022-11-21T11:16:31.003Z,12.77
2022-11-21T11:19:03.391Z,13.30
2022-11-21T11:21:45.160Z,11.83
2022-11-21T11:24:30.144Z,14.00
2022-11-21T11:27:02.729Z,12.77
2022-11-21T11:29:35.383Z,12.77
2022-11-21T11:32:21.562Z,14.37
2022-11-21T11:35:01.217Z,14.40
2022-11-21T11:37:41.113Z,14.23
2022-11-21T11:40:23.117Z,14.73
2022-11-21T11:43:27.741Z,14.03
2022-11-21T11:46:47.129Z,14.83
2022-11-21T11:49:31.700Z,14.83
2022-11-21T11:52:07.309Z,15.70
2022-11-21T11:54:47.757Z,16.97
2022-11-21T11:57:18.301Z,14.90
2022-11-21T11:59:55.245Z,16.87
2022-11-21T12:02:34.903Z,16.60
2022-11-21T12:05:16.771Z,17.47
2022-11-21T12:11:14.610Z,17.13
2022-11-21T12:13:45.300Z,17.73
2022-11-21T12:16:16.578Z,18.40
2022-11-21T12:18:56.037Z,17.27
2022-11-21T12:21:26.647Z,17.63
2022-11-21T12:23:58.093Z,17.77
2022-11-21T12:26:49.714Z,17.97
2022-11-21T12:29:38.592Z,18.27
2022-11-21T12:32:30.405Z,18.53
2022-11-21T12:35:40.261Z,18.00
2022-11-21T12:38:33.321Z,18.20
2022-11-21T12:41:33.317Z,19.77
2022-11-21T12:44:22.060Z,17.93
2022-11-21T12:47:14.923Z,18.87
2022-11-21T12:50:13.130Z,18.50
2022-11-21T12:53:05.893Z,18.87
2022-11-21T12:55:40.908Z,19.43
2022-11-21T12:58:28.929Z,20.07
2022-11-21T13:01:22.266Z,17.57
2022-11-21T13:04:01.805Z,18.97
2022-11-21T13:06:35.895Z,17.50
2022-11-21T13:09:13.457Z,18.80
2022-11-21T13:12:01.748Z,18.33
2022-11-21T13:14:42.107Z,17.50
2022-11-21T13:17:42.710Z,18.27
2022-11-21T13:20:24.811Z,18.17
2022-11-21T13:22:57.254Z,18.53
2022-11-21T13:25:49.514Z,17.83
2022-11-21T13:28:36.434Z,18.83
2022-11-21T13:31:30.800Z,16.97
2022-11-21T13:34:00.368Z,18.00
2022-11-21T13:36:43.894Z,17.67
2022-11-21T13:39:39.086Z,17.97
2022-11-21T13:42:33.488Z,18.87
2022-11-21T13:45:43.314Z,18.27
2022-11-21T13:48:59.397Z,18.17
2022-11-21T13:51:56.478Z,18.00
2022-11-21T13:55:20.285Z,18.40
2022-11-21T13:58:12.791Z,19.60
2022-11-21T14:01:08.221Z,18.17
2022-11-21T14:04:07.408Z,18.37
2022-11-21T14:06:43.442Z,18.30
2022-11-21T14:09:29.300Z,18.27
2022-11-21T14:12:02.344Z,17.80
2022-11-21T14:14:38.412Z,31.60
2022-11-21T14:17:35.338Z,40.70
2022-11-21T14:20:20.169Z,25.37
2022-11-21T14:22:58.789Z,37.73
2022-11-21T14:25:37.989Z,27.23
2022-11-21T14:28:13.132Z,21.93
2022-11-21T14:30:44.390Z,19.27
2022-11-21T14:33:26.018Z,19.03
2022-11-21T14:35:59.363Z,18.03
2022-11-21T14:38:30.725Z,18.23
2022-11-21T14:41:30.022Z,20.20
2022-11-21T14:44:22.038Z,21.90
2022-11-21T14:46:52.316Z,19.47
2022-11-21T14:49:30.487Z,20.83
2022-11-21T14:52:22.514Z,18.67
2022-11-21T14:57:46.252Z,19.57
2022-11-21T15:00:58.136Z,18.73
2022-11-21T15:03:22.823Z,20.90
2022-11-21T15:06:05.216Z,18.40
2022-11-21T15:11:31.746Z,20.33
2022-11-21T15:14:16.507Z,20.87
2022-11-21T15:16:48.020Z,21.97
2022-11-21T15:19:23.325Z,20.87
2022-11-21T15:21:58.159Z,20.77
2022-11-21T15:24:40.568Z,20.83
2022-11-21T15:27:34.130Z,21.83
2022-11-21T15:30:08.420Z,21.20
2022-11-21T15:33:02.199Z,20.33
2022-11-21T15:35:47.437Z,20.47
2022-11-21T15:38:48.234Z,21.70
2022-11-21T15:41:30.563Z,19.63
2022-11-21T15:44:22.248Z,22.27
2022-11-21T15:46:53.719Z,20.33
2022-11-21T15:49:32.870Z,20.27
2022-11-21T15:52:10.208Z,21.47
2022-11-21T15:54:40.642Z,21.07
2022-11-21T15:57:10.557Z,21.57
2022-11-21T15:59:39.752Z,21.13
2022-11-21T16:02:13.568Z,20.90
2022-11-21T16:04:42.886Z,19.97
2022-11-21T16:07:11.757Z,21.53
2022-11-21T16:09:43.224Z,20.47
2022-11-21T16:12:11.979Z,20.77
2022-11-21T16:14:40.885Z,21.00
2022-11-21T16:17:10.074Z,21.90
2022-11-21T16:19:39.316Z,21.80
2022-11-21T16:22:08.358Z,20.80
2022-11-21T16:24:37.358Z,22.10
2022-11-21T16:27:07.596Z,22.00
2022-11-21T16:29:36.537Z,20.13
2022-11-21T16:32:05.639Z,20.63
2022-11-21T16:34:34.479Z,21.40
2022-11-21T16:37:07.316Z,21.67
2022-11-21T16:39:36.545Z,21.67
2022-11-21T16:42:06.876Z,23.03
2022-11-21T16:44:35.710Z,21.43
2022-11-21T16:47:08.269Z,21.20
2022-11-21T16:49:42.904Z,22.70
2022-11-21T16:52:12.577Z,22.07
2022-11-21T16:54:41.544Z,22.63
2022-11-21T16:57:11.767Z,22.87
2022-11-21T16:59:40.599Z,21.87
2022-11-21T17:02:10.669Z,22.27
2022-11-21T17:04:39.553Z,23.60
2022-11-21T17:07:08.336Z,22.07
2022-11-21T17:09:37.196Z,21.23
2022-11-21T17:12:06.911Z,21.07
2022-11-21T17:14:37.219Z,22.60
2022-11-21T17:17:06.079Z,22.10
2022-11-21T17:19:34.947Z,23.03
2022-11-21T17:22:05.126Z,24.27
2022-11-21T17:24:43.611Z,24.80
2022-11-21T17:27:12.813Z,21.87
2022-11-21T17:29:43.914Z,24.10
2022-11-21T17:32:13.572Z,23.90
2022-11-21T17:34:43.428Z,22.60
2022-11-21T17:37:13.305Z,22.00
2022-11-21T17:39:42.374Z,22.63
2022-11-21T17:42:11.231Z,22.73
2022-11-21T17:44:40.793Z,29.27
2022-11-21T17:47:13.075Z,32.23
2022-11-21T17:49:42.305Z,75.83
2022-11-21T17:52:12.601Z,108.07
2022-11-21T17:54:42.530Z,149.17
2022-11-21T17:57:14.229Z,35.50
2022-11-21T17:59:45.087Z,30.43
2022-11-21T18:02:15.634Z,27.40
2022-11-21T18:04:47.985Z,29.43
2022-11-21T18:07:17.667Z,25.07
2022-11-21T18:09:48.166Z,26.60
2022-11-21T18:12:19.859Z,30.03
2022-11-21T18:14:50.082Z,26.70
2022-11-21T18:17:20.677Z,27.43
2022-11-21T18:19:53.183Z,23.07
2022-11-21T18:22:29.285Z,25.60
2022-11-21T18:24:58.677Z,25.80
2022-11-21T18:27:29.585Z,26.33
2022-11-21T18:29:58.400Z,26.73
2022-11-21T18:32:29.854Z,25.23
2022-11-21T18:35:02.114Z,25.67
2022-11-21T18:37:31.754Z,25.77
2022-11-21T18:40:00.513Z,22.83
2022-11-21T18:42:30.227Z,21.83
2022-11-21T18:45:02.121Z,21.10
2022-11-21T18:47:32.475Z,20.00
2022-11-21T18:50:01.873Z,22.23
2022-11-21T18:52:34.853Z,22.20
2022-11-21T18:55:04.708Z,20.27
2022-11-21T18:57:34.087Z,21.20
2022-11-21T19:00:03.523Z,20.73
2022-11-21T19:02:33.647Z,20.07
2022-11-21T19:05:02.641Z,20.63
2022-11-21T19:07:31.473Z,21.03
2022-11-21T19:10:20.792Z,20.07
2022-11-21T19:12:50.495Z,22.60
2022-11-21T19:15:19.382Z,20.47
2022-11-21T19:17:49.577Z,19.10
2022-11-21T19:20:18.908Z,20.40
2022-11-21T19:22:47.643Z,20.17
2022-11-21T19:25:16.534Z,20.10
2022-11-21T19:27:45.396Z,22.60
2022-11-21T19:30:15.474Z,25.10
2022-11-21T19:32:44.791Z,32.10
2022-11-21T19:35:15.140Z,28.63
2022-11-21T19:37:44.238Z,26.70
2022-11-21T19:40:14.574Z,23.63
2022-11-21T19:42:43.492Z,19.97
2022-11-21T19:45:12.698Z,21.07
2022-11-21T19:47:41.813Z,21.63
2022-11-21T19:50:11.675Z,23.30
2022-11-21T19:52:42.050Z,22.03
2022-11-21T19:55:11.247Z,21.37
2022-11-21T19:57:40.222Z,19.77
2022-11-21T20:00:10.802Z,23.80
2022-11-21T20:02:39.716Z,22.57
2022-11-21T20:05:09.523Z,20.87
2022-11-21T20:07:38.450Z,19.70
2022-11-21T20:10:09.658Z,20.40
2022-11-21T20:12:38.423Z,20.70
2022-11-21T20:15:08.649Z,19.03
2022-11-21T20:17:37.451Z,19.50
2022-11-21T20:20:07.598Z,21.10
2022-11-21T20:22:36.681Z,20.00
2022-11-21T20:25:08.211Z,18.80
2022-11-21T20:27:36.958Z,18.47
2022-11-21T20:30:07.676Z,17.30
2022-11-21T20:32:36.475Z,16.87
2022-11-21T20:35:06.049Z,18.23
2022-11-21T20:37:34.902Z,17.37
2022-11-21T20:40:03.635Z,16.87
2022-11-21T20:42:34.567Z,18.20
2022-11-21T20:47:52.371Z,17.70
2022-11-21T20:50:58.894Z,16.27
2022-11-21T20:56:05.568Z,16.27
2022-11-21T20:58:38.386Z,15.87
2022-11-21T21:01:08.587Z,16.47
2022-11-21T21:03:38.608Z,17.23
2022-11-21T21:06:09.760Z,17.70
2022-11-21T21:08:39.464Z,16.40
2022-11-21T21:11:30.652Z,16.33
2022-11-21T21:14:02.391Z,16.83
2022-11-21T21:16:34.456Z,16.53
2022-11-21T21:19:04.018Z,16.40
2022-11-21T21:21:33.227Z,16.20
2022-11-21T21:24:05.418Z,14.13
2022-11-21T21:26:41.889Z,14.13
2022-11-21T21:29:16.990Z,14.63
2022-11-21T21:31:50.972Z,15.10
2022-11-21T21:34:22.762Z,14.03
2022-11-21T21:36:52.166Z,14.00
2022-11-21T21:39:21.898Z,13.80
2022-11-21T21:41:51.427Z,14.07
2022-11-21T21:44:22.234Z,13.37
2022-11-21T21:46:51.048Z,12.80
2022-11-21T21:49:21.122Z,12.77
2022-11-21T21:51:50.255Z,12.03
2022-11-21T21:54:21.948Z,12.97
2022-11-21T21:56:52.340Z,12.00
2022-11-21T21:59:22.565Z,11.80
2022-11-21T22:01:51.961Z,11.70
2022-11-21T22:04:20.774Z,11.00
2022-11-21T22:06:49.940Z,11.50
2022-11-21T22:09:18.712Z,10.30
2022-11-21T22:11:47.462Z,9.83
2022-11-21T22:14:17.878Z,11.00
2022-11-21T22:16:47.961Z,10.20
2022-11-21T22:21:56.965Z,9.93
2022-11-21T22:24:26.274Z,10.10
2022-11-21T22:26:54.385Z,9.97
2022-11-21T22:29:21.802Z,9.60
2022-11-21T22:31:50.154Z,9.50
2022-11-21T22:34:18.913Z,9.80
2022-11-21T22:36:47.826Z,9.70
2022-11-21T22:39:18.189Z,9.30
2022-11-21T22:41:46.962Z,9.53
2022-11-21T22:44:15.662Z,9.00
2022-11-21T22:46:44.435Z,9.23
2022-11-21T22:49:13.148Z,9.10
2022-11-21T22:51:41.867Z,9.87
2022-11-21T22:54:10.673Z,9.30
2022-11-21T22:56:40.843Z,9.20
2022-11-21T22:59:09.549Z,8.77
2022-11-21T23:01:38.387Z,8.90
2022-11-21T23:04:07.115Z,9.00
2022-11-21T23:06:35.940Z,9.47
2022-11-21T23:09:04.839Z,9.10
2022-11-21T23:11:40.303Z,8.70
2022-11-21T23:14:10.962Z,9.27
2022-11-21T23:16:39.738Z,8.60
2022-11-21T23:19:08.653Z,8.57
2022-11-21T23:21:37.389Z,8.20
2022-11-21T23:24:07.157Z,7.97
2022-11-21T23:26:36.365Z,8.10
2022-11-21T23:29:08.840Z,8.10
2022-11-21T23:31:39.304Z,8.93
2022-11-21T23:34:11.189Z,8.60
2022-11-21T23:36:40.368Z,8.47
2022-11-21T23:39:09.290Z,9.73
2022-11-21T23:41:38.109Z,8.80
2022-11-21T23:44:07.418Z,9.50
2022-11-21T23:46:36.146Z,8.40
2022-11-21T23:49:06.272Z,8.27
2022-11-21T23:51:34.997Z,8.70
2022-11-21T23:54:03.832Z,8.63
2022-11-21T23:56:32.646Z,8.20
2022-11-21T23:59:01.655Z,8.53
