createdAt,value
2018-05-18T00:01:57.910Z,99.90
2018-05-18T00:04:25.520Z,99.90
2018-05-18T00:06:53.008Z,99.90
2018-05-18T00:09:21.353Z,99.90
2018-05-18T00:11:48.884Z,99.90
2018-05-18T00:14:16.419Z,99.90
2018-05-18T00:16:44.000Z,99.90
2018-05-18T00:19:11.529Z,99.90
2018-05-18T00:21:39.050Z,99.90
2018-05-18T00:24:07.389Z,99.90
2018-05-18T00:26:34.917Z,99.90
2018-05-18T00:29:03.216Z,99.90
2018-05-18T00:31:30.794Z,99.90
2018-05-18T00:33:58.338Z,99.90
2018-05-18T00:36:26.640Z,99.90
2018-05-18T00:38:54.981Z,99.90
2018-05-18T00:41:22.519Z,99.90
2018-05-18T00:43:50.053Z,99.90
2018-05-18T00:46:17.628Z,99.90
2018-05-18T00:48:45.924Z,99.90
2018-05-18T00:51:14.367Z,99.90
2018-05-18T00:53:41.948Z,99.90
2018-05-18T00:56:09.490Z,99.90
2018-05-18T00:58:37.029Z,99.90
2018-05-18T01:01:05.372Z,99.90
2018-05-18T01:03:32.905Z,99.90
2018-05-18T01:06:00.437Z,99.90
2018-05-18T01:08:28.013Z,99.90
2018-05-18T01:10:55.541Z,99.90
2018-05-18T01:13:23.071Z,99.90
2018-05-18T01:15:50.718Z,99.90
2018-05-18T01:18:18.244Z,99.90
2018-05-18T01:20:45.789Z,99.90
2018-05-18T01:23:13.753Z,99.90
2018-05-18T01:25:41.281Z,99.90
2018-05-18T01:28:08.813Z,99.90
2018-05-18T01:30:37.162Z,99.90
2018-05-18T01:33:04.701Z,99.90
2018-05-18T01:35:32.238Z,99.90
2018-05-18T01:38:00.599Z,99.90
2018-05-18T01:40:28.140Z,99.90
2018-05-18T01:42:55.673Z,99.90
2018-05-18T01:45:24.017Z,99.90
2018-05-18T01:47:51.544Z,99.90
2018-05-18T01:50:19.081Z,99.90
2018-05-18T01:52:47.516Z,99.90
2018-05-18T01:55:15.052Z,99.90
2018-05-18T01:57:42.590Z,99.90
2018-05-18T02:00:10.168Z,99.90
2018-05-18T02:02:37.703Z,99.90
2018-05-18T02:05:05.236Z,99.90
2018-05-18T02:07:32.809Z,99.90
2018-05-18T02:10:01.112Z,99.90
2018-05-18T02:12:29.421Z,99.90
2018-05-18T02:14:56.996Z,99.90
2018-05-18T02:17:24.546Z,99.90
2018-05-18T02:19:52.841Z,99.90
2018-05-18T02:22:20.412Z,99.90
2018-05-18T02:24:47.944Z,99.90
2018-05-18T02:27:15.476Z,99.90
2018-05-18T02:29:43.576Z,99.90
2018-05-18T02:32:11.114Z,99.90
2018-05-18T02:34:38.655Z,99.90
2018-05-18T02:37:07.004Z,99.90
2018-05-18T02:39:34.541Z,99.90
2018-05-18T02:42:02.085Z,99.90
2018-05-18T02:44:29.676Z,99.90
2018-05-18T02:46:57.974Z,99.90
2018-05-18T02:49:25.519Z,99.90
2018-05-18T02:51:53.877Z,99.90
2018-05-18T02:54:21.416Z,99.90
2018-05-18T02:56:48.952Z,99.90
2018-05-18T02:59:17.305Z,99.90
2018-05-18T03:01:44.857Z,99.90
2018-05-18T03:04:12.397Z,99.90
2018-05-18T03:06:40.756Z,99.90
2018-05-18T03:09:08.308Z,99.90
2018-05-18T03:11:35.848Z,99.90
2018-05-18T03:16:37.944Z,99.90
2018-05-18T03:19:05.526Z,99.90
2018-05-18T03:21:33.098Z,99.90
2018-05-18T03:24:00.653Z,99.90
2018-05-18T03:26:28.237Z,99.90
2018-05-18T03:28:55.857Z,99.90
2018-05-18T03:31:23.409Z,99.90
2018-05-18T03:33:50.988Z,99.90
2018-05-18T03:36:18.533Z,99.90
2018-05-18T03:38:46.073Z,99.90
2018-05-18T03:41:15.373Z,99.90
2018-05-18T03:43:42.945Z,99.90
2018-05-18T03:46:10.524Z,99.90
2018-05-18T03:48:38.903Z,99.90
2018-05-18T03:51:07.212Z,99.90
2018-05-18T03:53:35.512Z,99.90
2018-05-18T03:56:03.085Z,99.90
2018-05-18T03:58:30.668Z,99.90
2018-05-18T04:00:58.249Z,99.90
2018-05-18T04:03:38.501Z,99.90
2018-05-18T04:06:18.013Z,99.90
2018-05-18T04:08:53.246Z,99.90
2018-05-18T04:11:21.074Z,99.90
2018-05-18T04:13:48.640Z,99.90
2018-05-18T04:16:16.220Z,99.90
2018-05-18T04:18:44.711Z,99.90
2018-05-18T04:21:12.292Z,99.90
2018-05-18T04:23:40.213Z,99.90
2018-05-18T04:26:08.252Z,99.90
2018-05-18T04:28:35.805Z,99.90
2018-05-18T04:31:04.169Z,99.90
2018-05-18T04:33:31.695Z,99.90
2018-05-18T04:35:59.269Z,99.90
2018-05-18T04:38:26.852Z,99.90
2018-05-18T04:40:54.839Z,99.90
2018-05-18T04:43:22.475Z,99.90
2018-05-18T04:45:50.120Z,99.90
2018-05-18T04:48:17.648Z,99.90
2018-05-18T04:50:45.210Z,99.90
2018-05-18T04:53:12.785Z,99.90
2018-05-18T04:55:40.377Z,99.90
2018-05-18T04:58:08.015Z,99.90
2018-05-18T05:00:35.603Z,99.90
2018-05-18T05:03:03.141Z,99.90
2018-05-18T05:05:31.518Z,99.90
2018-05-18T05:07:59.124Z,99.90
2018-05-18T05:10:26.731Z,99.90
2018-05-18T05:12:54.280Z,99.90
2018-05-18T05:15:21.896Z,99.90
2018-05-18T05:17:49.451Z,99.90
2018-05-18T05:20:17.786Z,99.90
2018-05-18T05:22:45.379Z,99.90
2018-05-18T05:25:12.921Z,99.90
2018-05-18T05:27:41.212Z,99.90
2018-05-18T05:30:09.566Z,99.90
2018-05-18T05:32:37.101Z,99.90
2018-05-18T05:35:04.692Z,99.90
2018-05-18T05:37:32.275Z,99.90
2018-05-18T05:40:00.007Z,99.90
2018-05-18T05:42:27.551Z,99.90
2018-05-18T05:44:55.902Z,99.90
2018-05-18T05:47:23.461Z,99.90
2018-05-18T05:49:50.997Z,99.90
2018-05-18T05:52:19.333Z,99.90
2018-05-18T05:54:46.865Z,99.90
2018-05-18T05:57:15.224Z,99.90
2018-05-18T05:59:42.887Z,99.90
2018-05-18T06:02:10.424Z,99.90
2018-05-18T06:04:37.957Z,99.90
2018-05-18T06:07:06.300Z,99.90
2018-05-18T06:09:33.834Z,99.90
2018-05-18T06:12:01.390Z,99.90
2018-05-18T06:14:29.733Z,99.90
2018-05-18T06:16:57.261Z,99.90
2018-05-18T06:19:24.879Z,99.90
2018-05-18T06:21:53.144Z,99.90
2018-05-18T06:24:20.680Z,99.90
2018-05-18T06:26:48.975Z,99.90
2018-05-18T06:29:16.558Z,99.90
2018-05-18T06:31:44.097Z,99.90
2018-05-18T06:34:12.397Z,99.90
2018-05-18T06:36:40.823Z,99.90
2018-05-18T06:39:08.353Z,99.90
2018-05-18T06:41:36.658Z,99.90
2018-05-18T06:44:04.263Z,99.90
2018-05-18T06:46:31.793Z,99.90
2018-05-18T06:48:59.326Z,99.90
2018-05-18T06:51:26.941Z,99.90
2018-05-18T06:53:54.501Z,99.90
2018-05-18T06:56:22.802Z,99.90
2018-05-18T06:58:50.459Z,99.90
2018-05-18T07:01:17.933Z,99.90
2018-05-18T07:03:45.628Z,99.90
2018-05-18T07:06:13.212Z,99.90
2018-05-18T07:08:40.747Z,99.90
2018-05-18T07:11:09.074Z,99.90
2018-05-18T07:13:36.656Z,99.90
2018-05-18T07:16:04.187Z,99.90
2018-05-18T07:18:32.493Z,99.90
2018-05-18T07:21:00.073Z,99.90
2018-05-18T07:23:27.618Z,99.90
2018-05-18T07:25:55.921Z,99.90
2018-05-18T07:28:23.498Z,99.90
2018-05-18T07:30:51.044Z,99.90
2018-05-18T07:33:19.350Z,99.90
2018-05-18T07:35:46.928Z,99.90
2018-05-18T07:38:14.470Z,99.90
2018-05-18T07:40:42.784Z,99.90
2018-05-18T07:43:10.482Z,99.90
2018-05-18T07:45:38.027Z,99.90
2018-05-18T07:48:05.572Z,99.90
2018-05-18T07:50:33.910Z,99.90
2018-05-18T07:53:01.461Z,99.90
2018-05-18T07:55:29.002Z,99.90
2018-05-18T07:57:57.351Z,99.90
2018-05-18T08:00:24.888Z,99.90
2018-05-18T08:02:52.420Z,99.90
2018-05-18T08:05:19.995Z,99.90
2018-05-18T08:07:47.547Z,99.90
2018-05-18T08:10:15.845Z,99.90
2018-05-18T08:12:43.417Z,99.90
2018-05-18T08:15:11.084Z,99.90
2018-05-18T08:17:38.506Z,99.90
2018-05-18T08:20:06.084Z,99.90
2018-05-18T08:22:33.618Z,99.90
2018-05-18T08:25:01.914Z,99.90
2018-05-18T08:27:30.263Z,99.90
2018-05-18T08:29:57.824Z,99.90
2018-05-18T08:32:25.369Z,99.90
2018-05-18T08:34:52.951Z,99.90
2018-05-18T08:37:20.491Z,99.90
2018-05-18T08:39:48.788Z,99.90
2018-05-18T08:42:16.370Z,99.90
2018-05-18T08:44:43.905Z,99.90
2018-05-18T08:47:11.445Z,99.90
2018-05-18T08:49:39.034Z,99.90
2018-05-18T08:52:06.566Z,99.90
2018-05-18T08:54:34.104Z,99.90
2018-05-18T08:57:02.455Z,99.90
2018-05-18T08:59:30.013Z,99.90
2018-05-18T09:01:57.564Z,99.90
2018-05-18T09:04:25.141Z,99.90
2018-05-18T09:06:52.683Z,99.90
2018-05-18T09:09:21.001Z,99.90
2018-05-18T09:11:48.586Z,99.90
2018-05-18T09:14:16.944Z,99.90
2018-05-18T09:16:44.505Z,99.90
2018-05-18T09:19:12.853Z,99.90
2018-05-18T09:21:40.385Z,99.90
2018-05-18T09:24:07.942Z,99.90
2018-05-18T09:26:36.285Z,99.90
2018-05-18T09:29:03.820Z,99.90
2018-05-18T09:31:31.347Z,99.90
2018-05-18T09:33:58.937Z,99.90
2018-05-18T09:36:26.484Z,99.90
2018-05-18T09:38:54.021Z,99.90
2018-05-18T09:41:21.595Z,99.90
2018-05-18T09:43:49.120Z,99.90
2018-05-18T09:46:17.415Z,99.90
2018-05-18T09:48:46.685Z,99.50
2018-05-18T09:51:14.223Z,99.50
2018-05-18T09:53:41.753Z,99.40
2018-05-18T09:56:10.113Z,99.50
2018-05-18T09:58:37.649Z,99.50
2018-05-18T10:01:05.177Z,99.50
2018-05-18T10:03:32.802Z,99.50
2018-05-18T10:06:00.333Z,99.20
2018-05-18T10:08:28.747Z,98.60
2018-05-18T10:10:56.321Z,98.60
2018-05-18T10:13:23.857Z,98.20
2018-05-18T10:15:51.389Z,98.80
2018-05-18T10:18:18.976Z,98.50
2018-05-18T10:20:47.409Z,98.20
2018-05-18T10:23:14.953Z,98.20
2018-05-18T10:25:42.542Z,98.40
2018-05-18T10:28:10.853Z,98.90
2018-05-18T10:30:38.395Z,98.90
2018-05-18T10:33:06.745Z,98.80
2018-05-18T10:35:34.283Z,98.80
2018-05-18T10:38:01.829Z,98.80
2018-05-18T10:40:30.177Z,98.80
2018-05-18T10:42:57.726Z,98.80
2018-05-18T10:45:25.303Z,98.80
2018-05-18T10:47:52.876Z,99.20
2018-05-18T10:50:20.415Z,99.30
2018-05-18T10:52:48.713Z,99.00
2018-05-18T10:55:16.907Z,98.90
2018-05-18T10:57:44.493Z,99.00
2018-05-18T11:00:12.088Z,98.80
2018-05-18T11:02:39.702Z,98.60
2018-05-18T11:05:07.996Z,98.50
2018-05-18T11:07:35.539Z,98.50
2018-05-18T11:10:03.122Z,98.60
2018-05-18T11:12:31.421Z,98.10
2018-05-18T11:14:59.738Z,98.10
2018-05-18T11:17:27.420Z,98.00
2018-05-18T11:19:54.949Z,97.80
2018-05-18T11:22:23.250Z,97.90
2018-05-18T11:24:50.857Z,97.90
2018-05-18T11:27:18.391Z,98.20
2018-05-18T11:29:47.609Z,98.20
2018-05-18T11:32:15.189Z,98.20
2018-05-18T11:34:42.721Z,98.70
2018-05-18T11:37:10.268Z,98.50
2018-05-18T11:39:37.857Z,98.50
2018-05-18T11:42:06.205Z,98.80
2018-05-18T11:44:33.745Z,98.80
2018-05-18T11:47:02.156Z,98.70
2018-05-18T11:49:29.697Z,98.70
2018-05-18T11:51:58.006Z,97.80
2018-05-18T11:54:25.581Z,97.70
2018-05-18T11:56:53.115Z,97.50
2018-05-18T11:59:21.489Z,96.60
2018-05-18T12:01:49.106Z,96.80
2018-05-18T12:04:17.392Z,96.80
2018-05-18T12:06:45.803Z,96.10
2018-05-18T12:09:13.654Z,96.10
2018-05-18T12:11:41.976Z,95.40
2018-05-18T12:14:09.557Z,95.40
2018-05-18T12:16:37.259Z,95.20
2018-05-18T12:19:04.793Z,95.50
2018-05-18T12:21:32.325Z,95.70
2018-05-18T12:24:00.680Z,96.80
2018-05-18T12:26:28.204Z,96.80
2018-05-18T12:28:55.738Z,96.90
2018-05-18T12:31:23.312Z,96.40
2018-05-18T12:33:50.845Z,96.10
2018-05-18T12:36:18.389Z,96.20
2018-05-18T12:38:45.975Z,96.20
2018-05-18T12:41:13.505Z,96.10
2018-05-18T12:43:41.036Z,96.40
2018-05-18T12:46:08.613Z,95.90
2018-05-18T12:48:36.150Z,96.20
2018-05-18T12:51:03.685Z,95.80
2018-05-18T12:53:31.273Z,96.20
2018-05-18T12:55:59.575Z,95.90
2018-05-18T12:58:27.108Z,95.90
2018-05-18T13:00:54.693Z,96.10
2018-05-18T13:03:23.007Z,95.90
2018-05-18T13:05:50.553Z,95.90
2018-05-18T13:08:18.257Z,96.20
2018-05-18T13:10:45.697Z,96.20
2018-05-18T13:13:13.993Z,96.80
2018-05-18T13:15:42.410Z,96.60
2018-05-18T13:18:09.999Z,96.60
2018-05-18T13:20:37.556Z,96.60
2018-05-18T13:23:05.137Z,96.20
2018-05-18T13:25:32.704Z,96.70
2018-05-18T13:28:00.241Z,96.40
2018-05-18T13:30:28.606Z,95.90
2018-05-18T13:32:56.132Z,95.80
2018-05-18T13:35:23.712Z,96.20
2018-05-18T13:37:51.373Z,96.50
2018-05-18T13:40:19.562Z,96.70
2018-05-18T13:42:47.144Z,96.70
2018-05-18T13:45:14.723Z,96.20
2018-05-18T13:47:42.260Z,96.10
2018-05-18T13:50:09.814Z,96.20
2018-05-18T13:52:38.169Z,96.30
2018-05-18T13:55:05.768Z,96.30
2018-05-18T13:57:34.069Z,96.40
2018-05-18T14:00:02.418Z,96.20
2018-05-18T14:02:29.949Z,96.20
2018-05-18T14:04:57.489Z,96.20
2018-05-18T14:07:25.117Z,96.00
2018-05-18T14:09:52.659Z,95.90
2018-05-18T14:12:20.200Z,96.10
2018-05-18T14:14:47.772Z,95.80
2018-05-18T14:17:15.304Z,95.80
2018-05-18T14:19:42.846Z,96.20
2018-05-18T14:22:10.421Z,96.20
2018-05-18T14:24:37.971Z,96.10
2018-05-18T14:27:06.295Z,96.30
2018-05-18T14:29:33.869Z,96.30
2018-05-18T14:32:01.410Z,96.10
2018-05-18T14:34:29.716Z,95.80
2018-05-18T14:36:57.298Z,95.80
2018-05-18T14:39:24.985Z,95.90
2018-05-18T14:41:53.249Z,96.00
2018-05-18T14:44:20.956Z,96.00
2018-05-18T14:46:48.505Z,96.20
2018-05-18T14:49:16.034Z,95.90
2018-05-18T14:51:44.381Z,96.10
2018-05-18T14:54:11.981Z,96.00
2018-05-18T14:56:39.553Z,96.10
2018-05-18T14:59:08.025Z,96.20
2018-05-18T15:01:35.573Z,95.80
2018-05-18T15:04:03.261Z,95.70
2018-05-18T15:06:30.844Z,95.80
2018-05-18T15:08:58.384Z,95.70
2018-05-18T15:11:25.945Z,95.90
2018-05-18T15:13:53.529Z,95.70
2018-05-18T15:16:21.158Z,95.70
2018-05-18T15:18:48.691Z,95.70
2018-05-18T15:21:17.053Z,96.30
2018-05-18T15:23:44.625Z,96.30
2018-05-18T15:26:12.213Z,96.10
2018-05-18T15:28:39.872Z,95.90
2018-05-18T15:31:07.367Z,96.00
2018-05-18T15:33:35.015Z,96.10
2018-05-18T15:36:02.708Z,96.00
2018-05-18T15:38:30.249Z,96.10
2018-05-18T15:40:57.858Z,96.60
2018-05-18T15:43:25.812Z,96.40
2018-05-18T15:45:53.413Z,96.30
2018-05-18T15:48:21.058Z,96.40
2018-05-18T15:50:50.328Z,96.40
2018-05-18T15:53:18.763Z,96.70
2018-05-18T15:55:46.304Z,96.70
2018-05-18T15:58:13.898Z,96.40
2018-05-18T16:00:41.493Z,96.90
2018-05-18T16:03:09.257Z,97.10
2018-05-18T16:05:36.853Z,97.10
2018-05-18T16:08:04.414Z,97.10
2018-05-18T16:10:31.988Z,96.70
2018-05-18T16:12:59.667Z,97.00
2018-05-18T16:15:27.927Z,97.30
2018-05-18T16:17:55.469Z,97.30
2018-05-18T16:20:23.831Z,97.40
2018-05-18T16:22:51.378Z,97.30
2018-05-18T16:25:18.914Z,97.00
2018-05-18T16:27:46.607Z,97.10
2018-05-18T16:30:14.141Z,97.20
2018-05-18T16:32:41.680Z,97.50
2018-05-18T16:35:09.269Z,97.50
2018-05-18T16:37:36.801Z,97.60
2018-05-18T16:40:04.430Z,98.00
2018-05-18T16:42:31.947Z,97.70
2018-05-18T16:44:59.480Z,97.70
2018-05-18T16:47:27.816Z,97.60
2018-05-18T16:49:55.469Z,97.60
2018-05-18T16:52:23.035Z,97.50
2018-05-18T16:54:50.575Z,97.50
2018-05-18T16:57:18.932Z,97.40
2018-05-18T16:59:46.465Z,97.40
2018-05-18T17:02:14.007Z,97.50
2018-05-18T17:04:42.353Z,97.50
2018-05-18T17:07:09.895Z,97.50
2018-05-18T17:09:37.443Z,97.70
2018-05-18T17:12:05.796Z,97.70
2018-05-18T17:14:33.325Z,97.70
2018-05-18T17:17:00.874Z,97.60
2018-05-18T17:19:29.398Z,99.30
2018-05-18T17:21:56.966Z,99.20
2018-05-18T17:24:24.519Z,98.40
2018-05-18T17:26:52.856Z,97.40
2018-05-18T17:29:20.558Z,97.40
2018-05-18T17:31:48.109Z,97.50
2018-05-18T17:34:15.754Z,97.50
2018-05-18T17:36:43.284Z,97.40
2018-05-18T17:39:11.591Z,97.20
2018-05-18T17:41:39.185Z,97.20
2018-05-18T17:44:06.728Z,97.00
2018-05-18T17:46:35.027Z,97.10
2018-05-18T17:49:02.812Z,97.10
2018-05-18T17:51:30.278Z,97.30
2018-05-18T17:53:57.875Z,97.30
2018-05-18T17:56:25.460Z,97.40
2018-05-18T17:58:53.012Z,97.40
2018-05-18T18:01:21.637Z,97.50
2018-05-18T18:03:49.286Z,97.40
2018-05-18T18:06:16.835Z,97.30
2018-05-18T18:08:44.366Z,97.50
2018-05-18T18:11:11.979Z,97.60
2018-05-18T18:13:39.505Z,97.70
2018-05-18T18:16:07.145Z,97.50
2018-05-18T18:18:34.721Z,97.90
2018-05-18T18:21:02.256Z,97.90
2018-05-18T18:23:29.840Z,98.00
2018-05-18T18:25:57.425Z,97.90
2018-05-18T18:28:25.032Z,97.80
2018-05-18T18:30:52.557Z,98.00
2018-05-18T18:33:21.058Z,98.20
2018-05-18T18:35:48.594Z,98.20
2018-05-18T18:38:16.913Z,98.40
2018-05-18T18:40:44.490Z,98.40
2018-05-18T18:43:12.045Z,98.40
2018-05-18T18:45:39.590Z,98.60
2018-05-18T18:48:07.937Z,98.80
2018-05-18T18:50:35.479Z,98.80
2018-05-18T18:53:03.019Z,98.80
2018-05-18T18:55:30.624Z,99.00
2018-05-18T19:00:37.058Z,99.90
2018-05-18T19:03:04.589Z,99.80
2018-05-18T19:05:32.146Z,99.40
2018-05-18T19:08:00.524Z,99.20
2018-05-18T19:10:28.057Z,99.20
2018-05-18T19:12:55.622Z,99.30
2018-05-18T19:15:23.223Z,99.40
2018-05-18T19:17:51.505Z,99.00
2018-05-18T19:20:19.075Z,99.00
2018-05-18T19:22:46.706Z,99.10
2018-05-18T19:25:14.285Z,99.50
2018-05-18T19:27:41.838Z,99.00
2018-05-18T19:30:09.429Z,99.20
2018-05-18T19:32:36.989Z,98.90
2018-05-18T19:35:04.546Z,98.70
2018-05-18T19:37:32.922Z,98.60
2018-05-18T19:40:01.281Z,99.30
2018-05-18T19:42:28.821Z,99.30
2018-05-18T19:44:56.425Z,98.90
2018-05-18T19:47:24.061Z,98.60
2018-05-18T19:49:51.679Z,98.60
2018-05-18T19:52:19.236Z,98.70
2018-05-18T19:54:46.797Z,99.00
2018-05-18T19:57:14.352Z,99.30
2018-05-18T19:59:41.955Z,99.30
2018-05-18T20:02:09.500Z,99.40
2018-05-18T20:04:37.061Z,99.30
2018-05-18T20:07:04.637Z,99.50
2018-05-18T20:09:32.182Z,99.60
2018-05-18T20:12:00.583Z,99.80
2018-05-18T20:14:28.101Z,99.70
2018-05-18T20:16:55.629Z,99.70
2018-05-18T20:19:23.185Z,99.80
2018-05-18T20:21:52.625Z,99.90
2018-05-18T20:24:20.166Z,99.90
2018-05-18T20:26:48.477Z,99.90
2018-05-18T20:29:16.071Z,99.90
2018-05-18T20:31:43.617Z,99.90
2018-05-18T20:34:11.144Z,99.90
2018-05-18T20:36:38.747Z,99.90
2018-05-18T20:39:07.069Z,99.90
2018-05-18T20:41:34.764Z,99.90
2018-05-18T20:44:03.137Z,99.90
2018-05-18T20:46:30.668Z,99.90
2018-05-18T20:48:58.985Z,99.90
2018-05-18T20:51:26.577Z,99.90
2018-05-18T20:53:54.113Z,99.90
2018-05-18T20:56:22.842Z,99.90
2018-05-18T20:58:50.427Z,99.90
2018-05-18T21:01:17.964Z,99.90
2018-05-18T21:03:45.535Z,99.90
2018-05-18T21:06:13.156Z,99.90
2018-05-18T21:08:40.697Z,99.90
2018-05-18T21:11:08.244Z,99.90
2018-05-18T21:13:35.848Z,99.90
2018-05-18T21:16:03.432Z,99.90
2018-05-18T21:18:31.007Z,99.90
2018-05-18T21:20:58.553Z,99.90
2018-05-18T21:23:26.122Z,99.90
2018-05-18T21:25:53.663Z,99.90
2018-05-18T21:28:23.093Z,99.90
2018-05-18T21:30:50.642Z,99.90
2018-05-18T21:33:18.951Z,99.90
2018-05-18T21:35:46.550Z,99.90
2018-05-18T21:38:14.085Z,99.90
2018-05-18T21:40:41.616Z,99.90
2018-05-18T21:43:10.082Z,99.90
2018-05-18T21:45:37.652Z,99.90
2018-05-18T21:48:05.194Z,99.90
2018-05-18T21:50:32.785Z,99.90
2018-05-18T21:53:00.358Z,99.90
2018-05-18T21:55:27.893Z,99.90
2018-05-18T21:57:56.313Z,99.90
2018-05-18T22:00:23.862Z,99.90
2018-05-18T22:02:53.097Z,99.90
2018-05-18T22:05:20.673Z,99.90
2018-05-18T22:07:48.201Z,99.90
2018-05-18T22:10:16.509Z,99.90
2018-05-18T22:12:44.085Z,99.90
2018-05-18T22:15:11.616Z,99.90
2018-05-18T22:17:39.155Z,99.90
2018-05-18T22:20:06.741Z,99.90
2018-05-18T22:22:34.275Z,99.90
2018-05-18T22:25:01.806Z,99.90
2018-05-18T22:27:30.245Z,99.90
2018-05-18T22:29:57.778Z,99.90
2018-05-18T22:32:26.077Z,99.90
2018-05-18T22:34:54.444Z,99.90
2018-05-18T22:37:23.260Z,99.90
2018-05-18T22:39:52.489Z,99.90
2018-05-18T22:42:20.185Z,99.90
2018-05-18T22:44:47.740Z,99.90
2018-05-18T22:47:15.268Z,99.90
2018-05-18T22:49:42.859Z,99.90
2018-05-18T22:52:10.457Z,99.90
2018-05-18T22:54:38.033Z,99.90
2018-05-18T22:57:05.613Z,99.90
2018-05-18T22:59:33.145Z,99.90
2018-05-18T23:02:00.845Z,99.90
2018-05-18T23:04:28.429Z,99.90
2018-05-18T23:06:55.963Z,99.90
2018-05-18T23:09:23.514Z,99.90
2018-05-18T23:11:52.798Z,99.90
2018-05-18T23:14:20.333Z,99.90
2018-05-18T23:16:47.860Z,99.90
2018-05-18T23:19:15.468Z,99.90
2018-05-18T23:21:43.002Z,99.90
2018-05-18T23:24:10.551Z,99.90
2018-05-18T23:26:38.137Z,99.90
2018-05-18T23:29:05.689Z,99.90
2018-05-18T23:31:33.242Z,99.90
2018-05-18T23:34:00.837Z,99.90
2018-05-18T23:36:28.394Z,99.90
2018-05-18T23:38:55.929Z,99.90
2018-05-18T23:41:24.271Z,99.90
2018-05-18T23:43:52.737Z,99.90
2018-05-18T23:46:20.291Z,99.90
2018-05-18T23:48:47.898Z,99.90
2018-05-18T23:51:15.437Z,99.90
2018-05-18T23:53:42.978Z,99.90
2018-05-18T23:56:11.329Z,99.90
2018-05-18T23:58:38.971Z,99.90
