createdAt,value
2018-05-25T02:16:02.455Z,0.00
2018-05-25T02:16:03.030Z,0.00
2018-05-25T02:16:03.636Z,0.00
2018-05-25T02:16:04.231Z,0.00
2018-05-25T02:16:04.830Z,0.00
2018-05-25T02:16:05.428Z,0.00
2018-05-25T02:16:06.031Z,0.00
2018-05-25T02:16:06.631Z,0.00
2018-05-25T02:17:01.131Z,0.00
2018-05-25T02:17:01.707Z,0.00
2018-05-25T02:17:02.304Z,0.00
2018-05-25T02:17:02.906Z,0.00
2018-05-25T02:17:03.507Z,0.00
2018-05-25T02:17:04.108Z,0.00
2018-05-25T02:17:04.704Z,0.00
2018-05-25T02:17:05.304Z,0.00
2018-05-25T02:17:59.808Z,0.00
2018-05-25T02:18:00.381Z,0.00
2018-05-25T02:18:00.982Z,0.00
2018-05-25T02:18:01.584Z,0.00
2018-05-25T02:18:02.181Z,0.00
2018-05-25T02:18:02.782Z,0.00
2018-05-25T02:18:03.382Z,0.00
2018-05-25T02:18:03.981Z,0.00
2018-05-25T02:18:57.460Z,0.00
2018-05-25T02:18:58.036Z,0.00
2018-05-25T02:18:58.635Z,0.00
2018-05-25T02:18:59.234Z,0.00
2018-05-25T02:18:59.857Z,0.00
2018-05-25T02:19:00.434Z,0.00
2018-05-25T02:19:01.034Z,0.00
2018-05-25T02:19:01.634Z,0.00
2018-05-25T02:19:56.137Z,4.00
2018-05-25T02:19:56.712Z,4.00
2018-05-25T02:19:57.310Z,4.00
2018-05-25T02:19:57.910Z,4.00
2018-05-25T02:19:58.519Z,4.00
2018-05-25T02:19:59.114Z,4.00
2018-05-25T02:19:59.709Z,4.00
2018-05-25T02:20:00.310Z,4.00
2018-05-25T02:20:54.817Z,4.00
2018-05-25T02:20:55.386Z,4.00
2018-05-25T02:20:55.985Z,4.00
2018-05-25T02:20:56.586Z,4.00
2018-05-25T02:20:57.187Z,4.00
2018-05-25T02:20:57.786Z,4.00
2018-05-25T02:20:58.385Z,4.00
2018-05-25T02:20:58.987Z,4.00
2018-05-25T02:21:52.466Z,0.00
2018-05-25T02:21:53.041Z,0.00
2018-05-25T02:21:53.639Z,0.00
2018-05-25T02:21:54.239Z,0.00
2018-05-25T02:21:54.840Z,0.00
2018-05-25T02:21:55.440Z,0.00
2018-05-25T02:21:56.038Z,0.00
2018-05-25T02:21:56.639Z,0.00
2018-05-25T02:22:50.115Z,0.00
2018-05-25T02:22:50.691Z,0.00
2018-05-25T02:22:51.291Z,0.00
2018-05-25T02:22:51.894Z,0.00
2018-05-25T02:22:52.489Z,0.00
2018-05-25T02:22:53.091Z,0.00
2018-05-25T02:22:53.690Z,0.00
2018-05-25T02:22:54.291Z,0.00
2018-05-25T02:23:47.772Z,0.00
2018-05-25T02:23:48.342Z,0.00
2018-05-25T02:23:48.942Z,0.00
2018-05-25T02:23:49.550Z,0.00
2018-05-25T02:23:50.142Z,0.00
2018-05-25T02:23:50.743Z,0.00
2018-05-25T02:23:51.342Z,0.00
2018-05-25T02:23:51.942Z,0.00
2018-05-25T02:24:45.420Z,4.00
2018-05-25T02:24:46.005Z,4.00
2018-05-25T02:24:46.596Z,4.00
2018-05-25T02:24:47.198Z,4.00
2018-05-25T02:24:47.795Z,4.00
2018-05-25T02:24:48.394Z,4.00
2018-05-25T02:24:48.995Z,4.00
2018-05-25T02:24:49.598Z,4.00
2018-05-25T02:25:44.098Z,4.00
2018-05-25T02:25:44.671Z,4.00
2018-05-25T02:25:45.272Z,4.00
2018-05-25T02:25:45.869Z,4.00
2018-05-25T02:25:46.470Z,4.00
2018-05-25T02:25:47.071Z,4.00
2018-05-25T02:25:47.673Z,4.00
2018-05-25T02:25:48.268Z,4.00
2018-05-25T02:26:41.749Z,4.00
2018-05-25T02:26:42.322Z,0.00
2018-05-25T02:26:42.923Z,4.00
2018-05-25T02:26:43.526Z,4.00
2018-05-25T02:26:44.123Z,0.00
2018-05-25T02:26:44.722Z,0.00
2018-05-25T02:26:45.322Z,4.00
2018-05-25T02:26:45.922Z,0.00
2018-05-25T02:27:52.096Z,0.00
2018-05-25T02:27:52.672Z,0.00
2018-05-25T02:27:53.272Z,4.00
2018-05-25T02:27:53.873Z,0.00
2018-05-25T02:27:54.470Z,0.00
2018-05-25T02:27:55.071Z,4.00
2018-05-25T02:27:55.669Z,0.00
2018-05-25T02:27:56.272Z,4.00
2018-05-25T02:28:49.750Z,4.00
2018-05-25T02:28:50.325Z,4.00
2018-05-25T02:28:50.927Z,4.00
2018-05-25T02:28:51.525Z,4.00
2018-05-25T02:28:52.124Z,4.00
2018-05-25T02:28:52.724Z,4.00
2018-05-25T02:28:53.324Z,4.00
2018-05-25T02:28:53.924Z,4.00
2018-05-25T02:29:47.404Z,0.00
2018-05-25T02:29:47.976Z,0.00
2018-05-25T02:29:48.580Z,0.00
2018-05-25T02:29:49.177Z,0.00
2018-05-25T02:29:49.775Z,0.00
2018-05-25T02:29:50.378Z,0.00
2018-05-25T02:29:50.976Z,0.00
2018-05-25T02:29:51.575Z,0.00
2018-05-25T02:30:45.052Z,4.00
2018-05-25T02:30:45.627Z,4.00
2018-05-25T02:30:46.229Z,4.00
2018-05-25T02:30:46.830Z,4.00
2018-05-25T02:30:47.428Z,4.00
2018-05-25T02:30:48.028Z,4.00
2018-05-25T02:30:48.627Z,4.00
2018-05-25T02:30:49.228Z,4.00
2018-05-25T02:31:42.705Z,4.00
2018-05-25T02:31:43.280Z,4.00
2018-05-25T02:31:43.896Z,4.00
2018-05-25T02:31:44.484Z,4.00
2018-05-25T02:31:45.080Z,4.00
2018-05-25T02:31:45.680Z,4.00
2018-05-25T02:31:46.279Z,4.00
2018-05-25T02:31:46.880Z,4.00
2018-05-25T02:32:41.384Z,4.00
2018-05-25T02:32:41.954Z,4.00
2018-05-25T02:32:42.555Z,4.00
2018-05-25T02:32:43.158Z,4.00
2018-05-25T02:32:43.758Z,4.00
2018-05-25T02:32:44.355Z,4.00
2018-05-25T02:32:44.955Z,4.00
2018-05-25T02:32:45.554Z,4.00
2018-05-25T02:33:39.033Z,4.00
2018-05-25T02:33:39.609Z,4.00
2018-05-25T02:33:40.209Z,4.00
2018-05-25T02:33:40.808Z,4.00
2018-05-25T02:33:41.406Z,4.00
2018-05-25T02:33:42.007Z,4.00
2018-05-25T02:33:42.607Z,4.00
2018-05-25T02:33:43.207Z,4.00
2018-05-25T02:34:37.708Z,4.00
2018-05-25T02:34:38.283Z,4.00
2018-05-25T02:34:38.883Z,4.00
2018-05-25T02:34:39.487Z,4.00
2018-05-25T02:34:40.083Z,4.00
2018-05-25T02:34:40.683Z,4.00
2018-05-25T02:34:41.284Z,4.00
2018-05-25T02:34:41.885Z,4.00
2018-05-25T02:35:36.392Z,8.00
2018-05-25T02:35:36.963Z,8.00
2018-05-25T02:35:37.562Z,8.00
2018-05-25T02:35:38.158Z,8.00
2018-05-25T02:35:38.757Z,8.00
2018-05-25T02:35:39.357Z,8.00
2018-05-25T02:35:39.957Z,8.00
2018-05-25T02:35:40.557Z,8.00
2018-05-25T02:36:35.062Z,8.00
2018-05-25T02:36:35.635Z,8.00
2018-05-25T02:36:36.234Z,8.00
2018-05-25T02:36:36.836Z,8.00
2018-05-25T02:36:37.434Z,8.00
2018-05-25T02:36:38.037Z,8.00
2018-05-25T02:36:38.634Z,8.00
2018-05-25T02:36:39.239Z,8.00
2018-05-25T02:37:33.734Z,8.00
2018-05-25T02:37:34.318Z,8.00
2018-05-25T02:37:34.909Z,8.00
2018-05-25T02:37:35.514Z,8.00
2018-05-25T02:37:36.108Z,8.00
2018-05-25T02:37:36.708Z,8.00
2018-05-25T02:37:37.308Z,8.00
2018-05-25T02:37:37.918Z,8.00
2018-05-25T02:38:32.459Z,12.00
2018-05-25T02:38:32.987Z,12.00
2018-05-25T02:38:33.603Z,12.00
2018-05-25T02:38:34.226Z,12.00
2018-05-25T02:38:34.804Z,12.00
2018-05-25T02:38:35.397Z,12.00
2018-05-25T02:38:36.031Z,12.00
2018-05-25T02:38:36.606Z,12.00
2018-05-25T02:39:31.102Z,8.00
2018-05-25T02:39:31.661Z,8.00
2018-05-25T02:39:32.262Z,8.00
2018-05-25T02:39:32.864Z,8.00
2018-05-25T02:39:33.460Z,8.00
2018-05-25T02:39:34.063Z,8.00
2018-05-25T02:39:34.661Z,8.00
2018-05-25T02:39:35.261Z,8.00
2018-05-25T02:40:28.740Z,12.00
2018-05-25T02:40:29.315Z,12.00
2018-05-25T02:40:29.914Z,12.00
2018-05-25T02:40:30.514Z,12.00
2018-05-25T02:40:31.114Z,12.00
2018-05-25T02:40:31.715Z,12.00
2018-05-25T02:40:32.314Z,12.00
2018-05-25T02:40:32.913Z,12.00
2018-05-25T02:41:27.417Z,12.00
2018-05-25T02:41:27.995Z,12.00
2018-05-25T02:41:28.589Z,12.00
2018-05-25T02:41:29.190Z,12.00
2018-05-25T02:41:29.793Z,12.00
2018-05-25T02:41:30.390Z,12.00
2018-05-25T02:41:30.989Z,12.00
2018-05-25T02:41:31.589Z,12.00
2018-05-25T02:42:26.093Z,16.00
2018-05-25T02:42:26.666Z,16.00
2018-05-25T02:42:27.265Z,12.00
2018-05-25T02:42:27.866Z,16.00
2018-05-25T02:42:28.472Z,12.00
2018-05-25T02:42:29.066Z,12.00
2018-05-25T02:42:29.665Z,12.00
2018-05-25T02:42:30.264Z,12.00
2018-05-25T02:43:24.255Z,20.00
2018-05-25T02:43:24.828Z,16.00
2018-05-25T02:43:25.431Z,16.00
2018-05-25T02:43:26.032Z,16.00
2018-05-25T02:43:26.627Z,16.00
2018-05-25T02:43:27.228Z,16.00
2018-05-25T02:43:27.835Z,16.00
2018-05-25T02:44:21.395Z,16.00
2018-05-25T02:44:21.969Z,16.00
2018-05-25T02:44:22.569Z,20.00
2018-05-25T02:44:23.168Z,20.00
2018-05-25T02:44:23.769Z,20.00
2018-05-25T02:44:24.375Z,20.00
2018-05-25T02:44:24.969Z,20.00
2018-05-25T02:44:25.569Z,20.00
2018-05-25T02:45:19.047Z,24.00
2018-05-25T02:45:19.621Z,24.00
2018-05-25T02:45:20.223Z,24.00
2018-05-25T02:45:20.820Z,24.00
2018-05-25T02:45:21.420Z,24.00
2018-05-25T02:45:22.022Z,20.00
2018-05-25T02:45:22.619Z,20.00
2018-05-25T02:45:23.221Z,20.00
2018-05-25T02:46:54.792Z,24.00
2018-05-25T02:46:55.364Z,24.00
2018-05-25T02:46:55.965Z,24.00
2018-05-25T02:46:56.566Z,24.00
2018-05-25T02:46:57.163Z,24.00
2018-05-25T02:46:57.764Z,24.00
2018-05-25T02:46:58.365Z,24.00
2018-05-25T02:46:58.964Z,28.00
2018-05-25T02:46:59.578Z,28.00
2018-05-25T02:47:00.166Z,28.00
2018-05-25T02:47:00.768Z,28.00
2018-05-25T02:48:14.662Z,28.00
2018-05-25T02:48:15.238Z,28.00
2018-05-25T02:48:15.837Z,28.00
2018-05-25T02:48:16.438Z,28.00
2018-05-25T02:48:17.038Z,28.00
2018-05-25T02:48:17.638Z,32.00
2018-05-25T02:48:18.238Z,32.00
2018-05-25T02:48:18.837Z,32.00
2018-05-25T02:49:13.343Z,36.00
2018-05-25T02:49:13.914Z,36.00
2018-05-25T02:49:14.515Z,36.00
2018-05-25T02:49:15.116Z,36.00
2018-05-25T02:49:15.711Z,36.00
2018-05-25T02:49:16.311Z,32.00
2018-05-25T02:49:16.911Z,32.00
2018-05-25T02:49:17.513Z,32.00
2018-05-25T02:50:12.019Z,40.00
2018-05-25T02:50:12.590Z,40.00
2018-05-25T02:50:13.189Z,40.00
2018-05-25T02:50:13.841Z,40.00
2018-05-25T02:50:14.389Z,40.00
2018-05-25T02:50:14.988Z,40.00
2018-05-25T02:50:15.592Z,40.00
2018-05-25T02:50:16.195Z,36.00
2018-05-25T02:51:09.694Z,44.00
2018-05-25T02:51:10.241Z,44.00
2018-05-25T02:51:10.842Z,44.00
2018-05-25T02:51:11.444Z,44.00
2018-05-25T02:51:12.045Z,44.00
2018-05-25T02:51:12.642Z,40.00
2018-05-25T02:51:13.241Z,40.00
2018-05-25T02:51:13.844Z,44.00
2018-05-25T02:52:07.319Z,48.00
2018-05-25T02:52:07.892Z,48.00
2018-05-25T02:52:08.493Z,48.00
2018-05-25T02:52:09.093Z,52.00
2018-05-25T02:52:09.696Z,48.00
2018-05-25T02:52:10.293Z,48.00
2018-05-25T02:52:10.894Z,48.00
2018-05-25T02:52:11.493Z,48.00
2018-05-25T02:53:06.003Z,56.00
2018-05-25T02:53:06.568Z,56.00
2018-05-25T02:53:07.167Z,56.00
2018-05-25T02:53:07.769Z,52.00
2018-05-25T02:53:08.369Z,52.00
2018-05-25T02:53:08.968Z,52.00
2018-05-25T02:53:09.568Z,56.00
2018-05-25T02:53:10.168Z,56.00
2018-05-25T02:54:03.647Z,64.00
2018-05-25T02:54:04.221Z,60.00
2018-05-25T02:54:04.821Z,60.00
2018-05-25T02:54:05.421Z,60.00
2018-05-25T02:54:06.021Z,60.00
2018-05-25T02:54:06.621Z,60.00
2018-05-25T02:54:07.222Z,60.00
2018-05-25T02:54:07.822Z,64.00
2018-05-25T02:55:01.401Z,68.00
2018-05-25T02:55:01.977Z,68.00
2018-05-25T02:55:02.579Z,68.00
2018-05-25T02:55:03.173Z,68.00
2018-05-25T02:55:03.774Z,68.00
2018-05-25T02:55:04.374Z,68.00
2018-05-25T02:55:04.974Z,68.00
2018-05-25T02:55:05.574Z,68.00
2018-05-25T02:56:00.110Z,76.00
2018-05-25T02:56:00.650Z,76.00
2018-05-25T02:56:01.251Z,76.00
2018-05-25T02:56:01.852Z,76.00
2018-05-25T02:56:02.452Z,76.00
2018-05-25T02:56:03.050Z,76.00
2018-05-25T02:56:03.650Z,80.00
2018-05-25T02:56:04.251Z,76.00
2018-05-25T02:56:58.760Z,84.00
2018-05-25T02:56:59.338Z,88.00
2018-05-25T02:56:59.937Z,84.00
2018-05-25T02:57:00.532Z,84.00
2018-05-25T02:57:01.132Z,84.00
2018-05-25T02:57:01.733Z,84.00
2018-05-25T02:57:02.336Z,84.00
2018-05-25T02:57:02.937Z,84.00
2018-05-25T02:57:56.415Z,92.00
2018-05-25T02:57:56.984Z,92.00
2018-05-25T02:57:57.585Z,92.00
2018-05-25T02:57:58.187Z,92.00
2018-05-25T02:57:58.785Z,92.00
2018-05-25T02:57:59.387Z,96.00
2018-05-25T02:57:59.984Z,96.00
2018-05-25T02:58:00.588Z,92.00
2018-05-25T02:58:54.068Z,104.00
2018-05-25T02:58:54.646Z,100.00
2018-05-25T02:58:55.241Z,100.00
2018-05-25T02:58:55.836Z,100.00
2018-05-25T02:58:56.441Z,104.00
2018-05-25T02:58:57.036Z,104.00
2018-05-25T02:58:57.634Z,104.00
2018-05-25T02:58:58.235Z,104.00
2018-05-25T02:59:51.718Z,112.00
2018-05-25T02:59:52.347Z,116.00
2018-05-25T02:59:52.890Z,112.00
2018-05-25T02:59:53.490Z,112.00
2018-05-25T02:59:54.088Z,112.00
2018-05-25T02:59:54.688Z,112.00
2018-05-25T02:59:55.293Z,112.00
2018-05-25T02:59:55.887Z,112.00
2018-05-25T03:00:50.905Z,124.00
2018-05-25T03:00:51.476Z,120.00
2018-05-25T03:00:52.074Z,124.00
2018-05-25T03:00:52.677Z,124.00
2018-05-25T03:00:53.276Z,124.00
2018-05-25T03:00:53.875Z,124.00
2018-05-25T03:00:54.477Z,124.00
2018-05-25T03:01:48.049Z,136.00
2018-05-25T03:01:48.619Z,136.00
2018-05-25T03:01:49.216Z,136.00
2018-05-25T03:01:49.817Z,136.00
2018-05-25T03:01:50.415Z,132.00
2018-05-25T03:01:51.016Z,136.00
2018-05-25T03:01:51.616Z,136.00
2018-05-25T03:01:52.215Z,136.00
2018-05-25T03:02:45.697Z,148.00
2018-05-25T03:02:46.266Z,148.00
2018-05-25T03:02:46.868Z,152.00
2018-05-25T03:02:47.467Z,148.00
2018-05-25T03:02:48.067Z,148.00
2018-05-25T03:02:48.667Z,148.00
2018-05-25T03:02:49.268Z,148.00
2018-05-25T03:02:49.867Z,148.00
2018-05-25T03:03:43.350Z,164.00
2018-05-25T03:03:43.927Z,164.00
2018-05-25T03:03:44.519Z,160.00
2018-05-25T03:03:45.118Z,160.00
2018-05-25T03:03:45.719Z,160.00
2018-05-25T03:03:46.319Z,160.00
2018-05-25T03:03:46.920Z,164.00
2018-05-25T03:03:47.519Z,164.00
2018-05-25T03:04:42.023Z,176.00
2018-05-25T03:04:42.593Z,176.00
2018-05-25T03:04:43.199Z,176.00
2018-05-25T03:04:43.795Z,176.00
2018-05-25T03:04:44.395Z,176.00
2018-05-25T03:04:44.992Z,172.00
2018-05-25T03:04:45.595Z,176.00
2018-05-25T03:04:46.191Z,176.00
2018-05-25T03:05:39.676Z,192.00
2018-05-25T03:05:40.246Z,192.00
2018-05-25T03:05:40.847Z,192.00
2018-05-25T03:05:41.447Z,188.00
2018-05-25T03:05:42.047Z,188.00
2018-05-25T03:05:42.649Z,192.00
2018-05-25T03:05:43.249Z,192.00
2018-05-25T03:05:43.843Z,192.00
2018-05-25T03:06:38.351Z,208.00
2018-05-25T03:06:38.927Z,208.00
2018-05-25T03:06:39.521Z,208.00
2018-05-25T03:06:40.122Z,204.00
2018-05-25T03:06:40.723Z,208.00
2018-05-25T03:06:41.321Z,208.00
2018-05-25T03:06:41.921Z,208.00
2018-05-25T03:06:42.521Z,208.00
2018-05-25T03:07:37.030Z,228.00
2018-05-25T03:07:37.595Z,228.00
2018-05-25T03:07:38.195Z,224.00
2018-05-25T03:07:38.797Z,224.00
2018-05-25T03:07:39.395Z,228.00
2018-05-25T03:07:39.999Z,228.00
2018-05-25T03:07:40.595Z,228.00
2018-05-25T03:07:41.196Z,224.00
2018-05-25T03:08:35.702Z,244.00
2018-05-25T03:08:36.273Z,248.00
2018-05-25T03:08:36.873Z,248.00
2018-05-25T03:08:37.474Z,248.00
2018-05-25T03:08:38.073Z,248.00
2018-05-25T03:08:38.673Z,248.00
2018-05-25T03:08:39.272Z,248.00
2018-05-25T03:08:39.874Z,248.00
2018-05-25T03:09:34.379Z,268.00
2018-05-25T03:09:34.951Z,268.00
2018-05-25T03:09:35.548Z,268.00
2018-05-25T03:09:36.148Z,272.00
2018-05-25T03:09:36.747Z,268.00
2018-05-25T03:09:37.348Z,268.00
2018-05-25T03:09:37.952Z,268.00
2018-05-25T03:09:38.546Z,272.00
2018-05-25T03:10:32.029Z,292.00
2018-05-25T03:10:32.602Z,288.00
2018-05-25T03:10:33.211Z,288.00
2018-05-25T03:10:33.800Z,288.00
2018-05-25T03:10:34.400Z,292.00
2018-05-25T03:10:35.000Z,292.00
2018-05-25T03:10:35.600Z,292.00
2018-05-25T03:10:36.200Z,288.00
2018-05-25T03:11:29.682Z,312.00
2018-05-25T03:11:30.252Z,312.00
2018-05-25T03:11:30.853Z,312.00
2018-05-25T03:11:31.452Z,312.00
2018-05-25T03:11:32.053Z,312.00
2018-05-25T03:11:32.653Z,316.00
2018-05-25T03:11:33.255Z,312.00
2018-05-25T03:11:33.852Z,312.00
2018-05-25T03:30:09.330Z,1100.00
2018-05-25T03:30:09.899Z,1100.00
2018-05-25T03:30:10.496Z,1104.00
2018-05-25T03:30:11.098Z,1100.00
2018-05-25T03:30:11.698Z,1104.00
2018-05-25T03:30:12.298Z,1104.00
2018-05-25T03:30:12.896Z,1104.00
2018-05-25T03:30:13.497Z,1104.00
2018-05-25T03:31:08.003Z,1160.00
2018-05-25T03:31:08.575Z,1164.00
2018-05-25T03:31:09.184Z,1160.00
2018-05-25T03:31:09.776Z,1164.00
2018-05-25T03:31:10.375Z,1160.00
2018-05-25T03:31:10.975Z,1164.00
2018-05-25T03:31:11.580Z,1164.00
2018-05-25T03:31:12.173Z,1164.00
2018-05-25T03:32:06.681Z,1224.00
2018-05-25T03:32:07.272Z,1224.00
2018-05-25T03:32:07.850Z,1228.00
2018-05-25T03:32:08.450Z,1224.00
2018-05-25T03:32:09.051Z,1228.00
2018-05-25T03:32:09.649Z,1228.00
2018-05-25T03:32:10.249Z,1228.00
2018-05-25T03:32:10.851Z,1228.00
2018-05-25T03:33:05.357Z,1288.00
2018-05-25T03:33:05.927Z,1288.00
2018-05-25T03:33:06.526Z,1292.00
2018-05-25T03:33:07.126Z,1292.00
2018-05-25T03:33:07.733Z,1292.00
2018-05-25T03:33:08.326Z,1292.00
2018-05-25T03:33:08.926Z,1292.00
2018-05-25T03:33:09.526Z,1296.00
2018-05-25T03:34:03.009Z,1352.00
2018-05-25T03:34:03.580Z,1356.00
2018-05-25T03:34:04.180Z,1360.00
2018-05-25T03:34:04.782Z,1356.00
2018-05-25T03:34:05.380Z,1356.00
2018-05-25T03:34:05.980Z,1356.00
2018-05-25T03:34:06.578Z,1360.00
2018-05-25T03:34:07.183Z,1356.00
2018-05-25T03:35:01.685Z,1428.00
2018-05-25T03:35:02.254Z,1420.00
2018-05-25T03:35:02.856Z,1420.00
2018-05-25T03:35:03.458Z,1420.00
2018-05-25T03:35:04.055Z,1420.00
2018-05-25T03:35:04.656Z,1416.00
2018-05-25T03:35:05.254Z,1420.00
2018-05-25T03:35:05.856Z,1420.00
2018-05-25T03:36:00.360Z,1488.00
2018-05-25T03:36:00.932Z,1488.00
2018-05-25T03:36:01.531Z,1492.00
2018-05-25T03:36:02.135Z,1492.00
2018-05-25T03:36:02.731Z,1492.00
2018-05-25T03:36:03.340Z,1496.00
2018-05-25T03:36:03.929Z,1492.00
2018-05-25T03:36:04.535Z,1496.00
2018-05-25T03:36:58.016Z,1556.00
2018-05-25T03:36:58.592Z,1556.00
2018-05-25T03:36:59.184Z,1560.00
2018-05-25T03:36:59.787Z,1556.00
2018-05-25T03:37:00.385Z,1560.00
2018-05-25T03:37:00.983Z,1560.00
2018-05-25T03:37:01.582Z,1560.00
2018-05-25T03:37:02.184Z,1560.00
2018-05-25T03:37:55.666Z,1620.00
2018-05-25T03:37:56.235Z,1620.00
2018-05-25T03:37:56.836Z,1624.00
2018-05-25T03:37:57.438Z,1620.00
2018-05-25T03:37:58.036Z,1624.00
2018-05-25T03:37:58.636Z,1620.00
2018-05-25T03:37:59.235Z,1624.00
2018-05-25T03:37:59.835Z,1628.00
2018-05-25T03:38:54.339Z,1684.00
2018-05-25T03:38:54.913Z,1684.00
2018-05-25T03:38:55.515Z,1688.00
2018-05-25T03:38:56.112Z,1684.00
2018-05-25T03:38:56.710Z,1688.00
2018-05-25T03:38:57.310Z,1688.00
2018-05-25T03:38:57.909Z,1688.00
2018-05-25T03:38:58.511Z,1688.00
2018-05-25T03:39:51.993Z,1748.00
2018-05-25T03:39:52.564Z,1752.00
2018-05-25T03:39:53.162Z,1748.00
2018-05-25T03:39:53.766Z,1744.00
2018-05-25T03:39:54.363Z,1752.00
2018-05-25T03:39:54.965Z,1748.00
2018-05-25T03:39:55.570Z,1748.00
2018-05-25T03:39:56.163Z,1752.00
2018-05-25T03:40:49.646Z,1812.00
2018-05-25T03:40:50.215Z,1816.00
2018-05-25T03:40:50.816Z,1812.00
2018-05-25T03:40:51.415Z,1812.00
2018-05-25T03:40:52.014Z,1816.00
2018-05-25T03:40:52.616Z,1812.00
2018-05-25T03:40:53.215Z,1816.00
2018-05-25T03:40:53.815Z,1816.00
2018-05-25T03:41:48.319Z,1880.00
2018-05-25T03:41:48.891Z,1884.00
2018-05-25T03:41:49.494Z,1884.00
2018-05-25T03:41:50.093Z,1884.00
2018-05-25T03:41:50.724Z,1884.00
2018-05-25T03:41:51.304Z,1888.00
2018-05-25T03:41:51.889Z,1884.00
2018-05-25T03:41:52.490Z,1888.00
2018-05-25T03:42:45.976Z,1948.00
2018-05-25T03:42:46.542Z,1956.00
2018-05-25T03:42:47.142Z,1952.00
2018-05-25T03:42:47.744Z,1948.00
2018-05-25T03:42:48.343Z,1952.00
2018-05-25T03:42:48.943Z,1956.00
2018-05-25T03:42:49.543Z,1952.00
2018-05-25T03:42:50.141Z,1956.00
2018-05-25T03:43:43.625Z,2016.00
2018-05-25T03:43:44.196Z,2012.00
2018-05-25T03:43:44.794Z,2016.00
2018-05-25T03:43:45.397Z,2020.00
2018-05-25T03:43:45.994Z,2020.00
2018-05-25T03:43:46.595Z,2020.00
2018-05-25T03:43:47.195Z,2020.00
2018-05-25T03:43:47.796Z,2020.00
2018-05-25T03:44:41.380Z,2080.00
2018-05-25T03:44:41.949Z,2080.00
2018-05-25T03:44:42.549Z,2080.00
2018-05-25T03:44:43.150Z,2080.00
2018-05-25T03:44:43.750Z,2084.00
2018-05-25T03:44:44.349Z,2080.00
2018-05-25T03:44:44.947Z,2084.00
2018-05-25T03:44:45.548Z,2084.00
2018-05-25T03:45:40.053Z,2144.00
2018-05-25T03:45:40.623Z,2144.00
2018-05-25T03:45:41.224Z,2148.00
2018-05-25T03:45:41.825Z,2148.00
2018-05-25T03:45:42.423Z,2144.00
2018-05-25T03:45:43.023Z,2148.00
2018-05-25T03:45:43.623Z,2148.00
2018-05-25T03:45:44.224Z,2148.00
2018-05-25T03:46:39.247Z,2212.00
2018-05-25T03:46:40.755Z,2216.00
2018-05-25T03:46:41.271Z,2216.00
2018-05-25T03:46:41.864Z,2216.00
2018-05-25T03:47:36.386Z,2280.00
2018-05-25T03:47:36.957Z,2280.00
2018-05-25T03:47:37.551Z,2280.00
2018-05-25T03:47:38.155Z,2280.00
2018-05-25T03:47:38.752Z,2280.00
2018-05-25T03:47:39.351Z,2284.00
2018-05-25T03:47:39.950Z,2280.00
2018-05-25T03:47:40.552Z,2284.00
2018-05-25T03:48:34.038Z,2344.00
2018-05-25T03:48:35.585Z,2344.00
2018-05-25T03:48:36.097Z,2344.00
2018-05-25T03:48:36.698Z,2348.00
2018-05-25T03:48:37.298Z,2348.00
2018-05-25T03:48:37.910Z,2344.00
2018-05-25T03:48:38.490Z,2348.00
2018-05-25T03:49:32.607Z,2412.00
2018-05-25T03:49:33.184Z,2412.00
2018-05-25T03:49:33.780Z,2412.00
2018-05-25T03:49:34.381Z,2416.00
2018-05-25T03:49:34.982Z,2412.00
2018-05-25T03:49:35.589Z,2416.00
2018-05-25T03:49:36.177Z,2416.00
2018-05-25T03:49:36.777Z,2416.00
2018-05-25T03:50:31.282Z,2484.00
2018-05-25T03:50:31.865Z,2484.00
2018-05-25T03:50:32.451Z,2480.00
2018-05-25T03:50:33.055Z,2484.00
2018-05-25T03:50:33.651Z,2484.00
2018-05-25T03:50:34.252Z,2488.00
2018-05-25T03:50:34.855Z,2488.00
2018-05-25T03:50:35.454Z,2484.00
2018-05-25T03:51:28.936Z,2552.00
2018-05-25T03:51:29.510Z,2552.00
2018-05-25T03:51:30.106Z,2552.00
2018-05-25T03:51:30.715Z,2552.00
2018-05-25T03:51:31.305Z,2552.00
2018-05-25T03:51:31.905Z,2556.00
2018-05-25T03:51:32.504Z,2552.00
2018-05-25T03:51:33.104Z,2556.00
2018-05-25T03:52:28.429Z,2620.00
2018-05-25T03:52:29.011Z,2620.00
2018-05-25T03:52:29.601Z,2620.00
2018-05-25T03:52:30.204Z,2624.00
2018-05-25T03:52:30.799Z,2620.00
2018-05-25T03:52:31.400Z,2624.00
2018-05-25T03:52:31.999Z,2624.00
2018-05-25T03:52:32.599Z,2624.00
2018-05-25T03:53:26.184Z,2684.00
2018-05-25T03:53:26.758Z,2684.00
2018-05-25T03:53:27.354Z,2688.00
2018-05-25T03:53:27.954Z,2684.00
2018-05-25T03:53:28.554Z,2684.00
2018-05-25T03:53:29.153Z,2688.00
2018-05-25T03:53:29.753Z,2688.00
2018-05-25T03:53:30.354Z,2688.00
2018-05-25T03:54:23.836Z,2744.00
2018-05-25T03:54:24.411Z,2744.00
2018-05-25T03:54:25.005Z,2748.00
2018-05-25T03:54:25.608Z,2748.00
2018-05-25T03:54:26.210Z,2748.00
2018-05-25T03:54:26.804Z,2748.00
2018-05-25T03:54:27.403Z,2752.00
2018-05-25T03:54:28.005Z,2756.00
2018-05-25T03:55:21.487Z,2812.00
2018-05-25T03:55:22.063Z,2816.00
2018-05-25T03:55:22.656Z,2816.00
2018-05-25T03:55:23.257Z,2816.00
2018-05-25T03:55:23.856Z,2816.00
2018-05-25T03:55:24.466Z,2816.00
2018-05-25T03:55:25.056Z,2820.00
2018-05-25T03:55:25.657Z,2820.00
2018-05-25T03:56:19.244Z,2880.00
2018-05-25T03:56:19.815Z,2880.00
2018-05-25T03:56:20.413Z,2880.00
2018-05-25T03:56:21.012Z,2884.00
2018-05-25T03:56:21.613Z,2880.00
2018-05-25T03:56:22.215Z,2880.00
2018-05-25T03:56:22.815Z,2884.00
2018-05-25T03:56:23.411Z,2880.00
2018-05-25T03:57:17.918Z,2948.00
2018-05-25T03:57:18.498Z,2944.00
2018-05-25T03:57:19.087Z,2944.00
2018-05-25T03:57:19.686Z,2948.00
2018-05-25T03:57:20.285Z,2948.00
2018-05-25T03:57:20.886Z,2948.00
2018-05-25T03:57:21.495Z,2948.00
2018-05-25T03:57:22.084Z,2948.00
2018-05-25T03:58:16.591Z,3004.00
2018-05-25T03:58:17.161Z,3004.00
2018-05-25T03:58:17.761Z,3008.00
2018-05-25T03:58:18.363Z,3008.00
2018-05-25T03:58:18.962Z,3004.00
2018-05-25T03:58:19.561Z,3008.00
2018-05-25T03:58:20.162Z,3008.00
2018-05-25T03:58:20.773Z,3008.00
2018-05-25T03:59:14.249Z,3064.00
2018-05-25T03:59:14.820Z,3060.00
2018-05-25T03:59:15.415Z,3064.00
2018-05-25T03:59:16.015Z,3064.00
2018-05-25T03:59:16.615Z,3064.00
2018-05-25T03:59:17.224Z,3068.00
2018-05-25T03:59:17.815Z,3068.00
2018-05-25T03:59:18.415Z,3068.00
2018-05-25T04:00:11.898Z,3116.00
2018-05-25T04:00:12.470Z,3120.00
2018-05-25T04:00:13.066Z,3120.00
2018-05-25T04:00:13.669Z,3124.00
2018-05-25T04:00:14.266Z,3120.00
2018-05-25T04:00:14.868Z,3120.00
2018-05-25T04:00:15.473Z,3120.00
2018-05-25T04:00:16.065Z,3124.00
2018-05-25T04:01:10.572Z,3180.00
2018-05-25T04:01:11.147Z,3180.00
2018-05-25T04:01:11.742Z,3180.00
2018-05-25T04:01:12.343Z,3180.00
2018-05-25T04:01:12.942Z,3180.00
2018-05-25T04:01:13.545Z,3184.00
2018-05-25T04:01:14.143Z,3184.00
2018-05-25T04:01:14.741Z,3184.00
2018-05-25T04:02:08.227Z,3240.00
2018-05-25T04:02:08.799Z,3240.00
2018-05-25T04:02:09.394Z,3244.00
2018-05-25T04:02:09.994Z,3240.00
2018-05-25T04:02:10.593Z,3244.00
2018-05-25T04:02:11.194Z,3244.00
2018-05-25T04:02:11.793Z,3244.00
2018-05-25T04:02:12.395Z,3244.00
2018-05-25T04:03:05.876Z,3296.00
2018-05-25T04:03:06.452Z,3304.00
2018-05-25T04:03:07.046Z,3300.00
2018-05-25T04:03:07.646Z,3300.00
2018-05-25T04:03:08.246Z,3300.00
2018-05-25T04:03:08.846Z,3300.00
2018-05-25T04:03:09.449Z,3304.00
2018-05-25T04:03:10.045Z,3300.00
2018-05-25T04:04:03.527Z,3356.00
2018-05-25T04:04:04.102Z,3356.00
2018-05-25T04:04:04.697Z,3352.00
2018-05-25T04:04:05.299Z,3356.00
2018-05-25T04:04:05.898Z,3356.00
2018-05-25T04:04:06.501Z,3356.00
2018-05-25T04:04:07.114Z,3360.00
2018-05-25T04:04:07.698Z,3356.00
2018-05-25T04:05:01.181Z,3412.00
2018-05-25T04:05:01.761Z,3408.00
2018-05-25T04:05:02.374Z,3408.00
2018-05-25T04:05:02.968Z,3412.00
2018-05-25T04:05:03.547Z,3416.00
2018-05-25T04:05:04.146Z,3412.00
2018-05-25T04:05:04.747Z,3412.00
2018-05-25T04:05:05.348Z,3412.00
2018-05-25T04:05:58.832Z,3460.00
2018-05-25T04:05:59.405Z,3460.00
2018-05-25T04:06:00.001Z,3464.00
2018-05-25T04:06:00.602Z,3464.00
2018-05-25T04:06:01.200Z,3464.00
2018-05-25T04:06:01.800Z,3464.00
2018-05-25T04:06:02.401Z,3464.00
2018-05-25T04:06:02.999Z,3468.00