createdAt,value
2023-03-11T00:00:32.566Z,24.67
2023-03-11T00:04:32.625Z,24.64
2023-03-11T00:08:32.572Z,24.64
2023-03-11T00:12:32.492Z,24.64
2023-03-11T00:16:32.557Z,24.64
2023-03-11T00:20:32.461Z,24.63
2023-03-11T00:24:32.402Z,24.66
2023-03-11T00:28:34.368Z,24.62
2023-03-11T00:32:32.388Z,24.62
2023-03-11T00:36:32.485Z,24.62
2023-03-11T00:40:32.695Z,24.62
2023-03-11T00:44:32.916Z,24.62
2023-03-11T00:48:33.130Z,24.63
2023-03-11T00:52:33.104Z,24.62
2023-03-11T00:56:33.023Z,24.60
2023-03-11T01:00:33.040Z,24.60
2023-03-11T01:04:33.065Z,24.62
2023-03-11T01:08:32.906Z,24.62
2023-03-11T01:12:32.880Z,24.59
2023-03-11T01:16:32.856Z,24.59
2023-03-11T01:20:32.779Z,24.57
2023-03-11T01:24:32.788Z,24.56
2023-03-11T01:28:32.773Z,24.56
2023-03-11T01:32:32.962Z,24.59
2023-03-11T01:36:33.084Z,24.57
2023-03-11T01:40:33.260Z,24.56
2023-03-11T01:44:33.478Z,24.56
2023-03-11T01:48:33.429Z,24.57
2023-03-11T01:52:33.383Z,24.57
2023-03-11T01:56:33.358Z,24.57
2023-03-11T02:00:33.342Z,24.57
2023-03-11T02:04:33.326Z,24.55
2023-03-11T02:08:33.261Z,24.53
2023-03-11T02:12:33.224Z,24.55
2023-03-11T02:16:33.265Z,24.56
2023-03-11T02:20:33.139Z,24.53
2023-03-11T02:24:33.102Z,24.53
2023-03-11T02:28:33.303Z,24.55
2023-03-11T02:32:33.285Z,24.52
2023-03-11T02:36:33.288Z,24.52
2023-03-11T02:40:33.184Z,24.50
2023-03-11T02:44:33.134Z,24.52
2023-03-11T02:48:33.107Z,24.50
2023-03-11T02:52:33.045Z,24.50
2023-03-11T02:56:33.075Z,24.47
2023-03-11T03:00:33.019Z,24.50
2023-03-11T03:04:33.013Z,24.50
2023-03-11T03:08:32.959Z,24.50
2023-03-11T03:12:32.912Z,24.49
2023-03-11T03:16:32.867Z,24.52
2023-03-11T03:20:32.826Z,24.50
2023-03-11T03:24:32.798Z,24.47
2023-03-11T03:28:32.784Z,24.49
2023-03-11T03:32:32.825Z,24.50
2023-03-11T03:36:32.673Z,24.44
2023-03-11T03:40:32.660Z,24.47
2023-03-11T03:44:32.572Z,24.44
2023-03-11T03:48:32.753Z,24.44
2023-03-11T03:52:32.674Z,24.43
2023-03-11T03:56:32.655Z,24.46
2023-03-11T04:00:32.593Z,24.46
2023-03-11T04:04:32.551Z,24.44
2023-03-11T04:08:32.529Z,24.43
2023-03-11T04:12:32.507Z,24.44
2023-03-11T04:16:32.499Z,24.43
2023-03-11T04:20:32.409Z,24.42
2023-03-11T04:24:32.412Z,24.40
2023-03-11T04:28:32.342Z,24.42
2023-03-11T04:32:32.349Z,24.42
2023-03-11T04:36:32.423Z,24.40
2023-03-11T04:40:32.546Z,24.39
2023-03-11T04:44:32.609Z,24.37
2023-03-11T04:48:32.762Z,24.37
2023-03-11T04:52:32.881Z,24.39
2023-03-11T04:56:33.007Z,24.37
2023-03-11T05:00:33.209Z,24.37
2023-03-11T05:04:33.375Z,24.37
2023-03-11T05:08:33.291Z,24.36
2023-03-11T05:12:33.274Z,24.36
2023-03-11T05:16:33.240Z,24.35
2023-03-11T05:20:33.175Z,24.35
2023-03-11T05:24:33.152Z,24.36
2023-03-11T05:28:33.134Z,24.35
2023-03-11T05:32:33.126Z,24.33
2023-03-11T05:36:33.043Z,24.33
2023-03-11T05:40:32.998Z,24.33
2023-03-11T05:44:32.982Z,24.33
2023-03-11T05:48:32.909Z,24.35
2023-03-11T05:52:32.890Z,24.30
2023-03-11T05:56:32.872Z,24.32
2023-03-11T06:00:32.786Z,24.32
2023-03-11T06:04:32.884Z,24.32
2023-03-11T06:08:32.729Z,24.35
2023-03-11T06:12:32.754Z,24.36
2023-03-11T06:16:32.911Z,24.39
2023-03-11T06:20:32.978Z,24.40
2023-03-11T06:24:33.200Z,24.40
2023-03-11T06:28:33.370Z,24.44
2023-03-11T06:32:33.589Z,24.44
2023-03-11T06:36:33.637Z,24.46
2023-03-11T06:40:33.770Z,24.46
2023-03-11T06:44:33.900Z,24.47
2023-03-11T06:48:34.069Z,24.47
2023-03-11T06:52:34.201Z,24.49
2023-03-11T06:56:34.387Z,24.49
2023-03-11T07:00:34.629Z,24.44
2023-03-11T07:04:34.549Z,24.44
2023-03-11T07:08:34.525Z,24.46
2023-03-11T07:12:34.499Z,24.47
2023-03-11T07:16:34.502Z,24.47
2023-03-11T07:20:34.452Z,24.50
2023-03-11T07:24:34.371Z,24.52
2023-03-11T07:28:34.350Z,24.50
2023-03-11T07:32:34.354Z,24.56
2023-03-11T07:36:34.254Z,24.55
2023-03-11T07:40:34.388Z,24.56
2023-03-11T07:44:34.316Z,24.57
2023-03-11T07:48:34.277Z,24.56
2023-03-11T07:52:34.259Z,24.56
2023-03-11T07:56:34.195Z,24.60
2023-03-11T08:00:34.137Z,24.62
2023-03-11T08:04:34.130Z,24.64
2023-03-11T08:08:34.062Z,24.67
2023-03-11T08:12:34.046Z,24.70
2023-03-11T08:16:34.013Z,24.71
2023-03-11T08:20:34.038Z,24.74
2023-03-11T08:24:34.163Z,24.78
2023-03-11T08:28:34.348Z,24.78
2023-03-11T08:32:34.660Z,24.81
2023-03-11T08:36:34.561Z,24.83
2023-03-11T08:40:34.533Z,24.90
2023-03-11T08:44:34.444Z,24.94
2023-03-11T08:48:34.433Z,25.01
2023-03-11T08:52:34.416Z,25.07
2023-03-11T08:56:34.341Z,25.15
2023-03-11T09:00:34.324Z,25.17
2023-03-11T09:04:34.288Z,25.24
2023-03-11T09:08:34.214Z,25.32
2023-03-11T09:12:34.197Z,25.31
2023-03-11T09:16:34.201Z,25.35
2023-03-11T09:20:34.146Z,25.35
2023-03-11T09:24:34.093Z,25.39
2023-03-11T09:28:34.037Z,25.45
2023-03-11T09:32:34.063Z,25.49
2023-03-11T09:36:33.999Z,25.55
2023-03-11T09:40:33.974Z,25.55
2023-03-11T09:44:33.895Z,25.62
2023-03-11T09:48:33.877Z,25.59
2023-03-11T09:52:33.847Z,25.62
2023-03-11T09:56:33.781Z,25.64
2023-03-11T10:00:33.804Z,25.65
2023-03-11T10:04:33.838Z,25.69
2023-03-11T10:08:33.765Z,25.73
2023-03-11T10:12:33.723Z,25.76
2023-03-11T10:16:33.743Z,25.83
2023-03-11T10:20:33.625Z,25.93
2023-03-11T10:24:33.605Z,26.00
2023-03-11T10:28:33.583Z,26.06
2023-03-11T10:32:33.598Z,26.12
2023-03-11T10:36:33.541Z,26.15
2023-03-11T10:40:33.470Z,26.16
2023-03-11T10:44:33.440Z,26.20
2023-03-11T10:48:33.419Z,26.23
2023-03-11T10:52:33.324Z,26.24
2023-03-11T10:56:33.286Z,26.27
2023-03-11T11:00:33.316Z,26.29
2023-03-11T11:04:33.390Z,26.30
2023-03-11T11:08:33.362Z,26.34
2023-03-11T11:12:33.424Z,26.33
2023-03-11T11:16:33.549Z,26.34
2023-03-11T11:20:33.529Z,26.37
2023-03-11T11:24:33.624Z,26.37
2023-03-11T11:28:33.640Z,26.39
2023-03-11T11:32:33.915Z,26.39
2023-03-11T11:36:33.766Z,26.39
2023-03-11T11:40:33.866Z,26.37
2023-03-11T11:44:33.953Z,26.37
2023-03-11T11:48:34.013Z,26.37
2023-03-11T11:52:34.054Z,26.40
2023-03-11T11:56:34.095Z,26.37
2023-03-11T12:00:34.186Z,26.34
2023-03-11T12:04:34.265Z,26.37
2023-03-11T12:08:34.235Z,26.41
2023-03-11T12:12:34.258Z,26.43
2023-03-11T12:16:34.302Z,26.40
2023-03-11T12:20:34.357Z,26.40
2023-03-11T12:24:34.354Z,26.41
2023-03-11T12:28:34.405Z,26.43
2023-03-11T12:32:34.527Z,26.43
2023-03-11T12:36:34.529Z,26.44
2023-03-11T12:40:34.590Z,26.44
2023-03-11T12:44:34.649Z,26.47
2023-03-11T12:48:34.732Z,26.44
2023-03-11T12:52:34.741Z,26.43
2023-03-11T12:56:34.811Z,26.44
2023-03-11T13:00:34.796Z,26.44
2023-03-11T13:04:34.924Z,26.41
2023-03-11T13:08:34.906Z,26.44
2023-03-11T13:12:34.952Z,26.40
2023-03-11T13:16:35.151Z,26.43
2023-03-11T13:20:35.042Z,26.40
2023-03-11T13:24:35.121Z,26.41
2023-03-11T13:28:35.134Z,26.41
2023-03-11T13:32:35.225Z,26.43
2023-03-11T13:36:35.193Z,26.41
2023-03-11T13:40:35.276Z,26.40
2023-03-11T13:44:35.302Z,26.41
2023-03-11T13:48:37.525Z,26.41
2023-03-11T13:52:35.357Z,26.41
2023-03-11T13:56:35.419Z,26.40
2023-03-11T14:00:35.447Z,26.39
2023-03-11T14:04:35.511Z,26.41
2023-03-11T14:08:35.536Z,26.36
2023-03-11T14:12:35.638Z,26.39
2023-03-11T14:16:35.808Z,26.39
2023-03-11T14:20:35.788Z,26.36
2023-03-11T14:24:35.797Z,26.36
2023-03-11T14:28:35.795Z,26.39
2023-03-11T14:32:35.929Z,26.34
2023-03-11T14:36:35.891Z,26.34
2023-03-11T14:40:35.912Z,26.31
2023-03-11T14:44:35.989Z,26.31
2023-03-11T14:48:35.977Z,26.33
2023-03-11T14:52:36.057Z,26.30
2023-03-11T14:56:36.069Z,26.30
2023-03-11T15:00:36.121Z,26.30
2023-03-11T15:04:36.201Z,26.29
2023-03-11T15:08:36.316Z,26.27
2023-03-11T15:12:36.323Z,26.27
2023-03-11T15:16:36.483Z,26.24
2023-03-11T15:20:36.549Z,26.24
2023-03-11T15:24:36.574Z,26.23
2023-03-11T15:28:36.618Z,26.15
2023-03-11T15:32:36.940Z,26.16
2023-03-11T15:36:36.846Z,26.10
2023-03-11T15:40:45.296Z,26.07
2023-03-11T15:44:37.976Z,26.06
2023-03-11T15:48:36.911Z,26.06
2023-03-11T15:52:36.918Z,25.97
2023-03-11T15:56:37.016Z,25.95
2023-03-11T16:00:37.182Z,25.93
2023-03-11T16:04:37.530Z,25.88
2023-03-11T16:08:37.553Z,25.83
2023-03-11T16:12:37.813Z,25.79
2023-03-11T16:16:37.978Z,25.79
2023-03-11T16:20:38.165Z,25.75
2023-03-11T16:24:38.385Z,25.72
2023-03-11T16:28:38.329Z,25.68
2023-03-11T16:32:38.660Z,25.68
2023-03-11T16:36:38.237Z,25.66
2023-03-11T16:40:38.198Z,25.62
2023-03-11T16:44:38.183Z,25.58
2023-03-11T16:48:38.119Z,25.57
2023-03-11T16:52:38.192Z,25.53
2023-03-11T16:56:41.150Z,25.49
2023-03-11T17:00:38.135Z,25.48
2023-03-11T17:04:38.048Z,25.46
2023-03-11T17:08:37.963Z,25.44
2023-03-11T17:12:37.944Z,25.41
2023-03-11T17:16:37.951Z,25.37
2023-03-11T17:20:37.857Z,25.34
2023-03-11T17:24:37.798Z,25.34
2023-03-11T17:28:37.777Z,25.32
2023-03-11T17:32:37.756Z,25.29
2023-03-11T17:36:37.715Z,25.25
2023-03-11T17:40:37.676Z,25.24
2023-03-11T17:44:50.687Z,25.24
2023-03-11T17:48:38.575Z,25.21
2023-03-11T17:52:37.530Z,25.15
2023-03-11T17:56:37.535Z,25.17
2023-03-11T18:00:37.457Z,25.15
2023-03-11T18:04:37.454Z,25.13
2023-03-11T18:08:37.508Z,25.11
2023-03-11T18:12:37.548Z,25.10
2023-03-11T18:16:37.753Z,25.08
2023-03-11T18:20:37.735Z,25.07
2023-03-11T18:24:37.868Z,25.06
2023-03-11T18:28:37.965Z,25.04
2023-03-11T18:32:38.127Z,25.04
2023-03-11T18:36:38.211Z,25.03
2023-03-11T18:40:38.345Z,25.00
2023-03-11T18:44:38.468Z,25.00
2023-03-11T18:48:38.663Z,24.97
2023-03-11T18:52:38.837Z,24.95
2023-03-11T18:56:39.003Z,24.95
2023-03-11T19:00:39.152Z,24.93
2023-03-11T19:04:39.322Z,24.90
2023-03-11T19:08:39.467Z,24.90
2023-03-11T19:12:39.610Z,24.91
2023-03-11T19:16:39.885Z,24.91
2023-03-11T19:20:40.061Z,24.90
2023-03-11T19:24:40.260Z,24.86
2023-03-11T19:28:40.472Z,24.84
2023-03-11T19:32:40.888Z,24.84
2023-03-11T19:36:40.927Z,24.83
2023-03-11T19:40:40.849Z,24.81
2023-03-11T19:44:40.823Z,24.80
2023-03-11T19:48:40.805Z,24.83
2023-03-11T19:52:40.727Z,24.78
2023-03-11T19:56:40.663Z,24.78
2023-03-11T20:00:40.644Z,24.78
2023-03-11T20:04:43.067Z,24.77
2023-03-11T20:08:40.561Z,24.74
2023-03-11T20:12:52.287Z,24.74
2023-03-11T20:16:41.573Z,24.74
2023-03-11T20:20:40.464Z,24.73
2023-03-11T20:24:40.682Z,24.74
2023-03-11T20:28:40.598Z,24.70
2023-03-11T20:32:40.565Z,24.74
2023-03-11T20:36:40.502Z,24.71
2023-03-11T20:40:40.559Z,24.70
2023-03-11T20:44:40.538Z,24.67
2023-03-11T20:48:40.392Z,24.70
2023-03-11T20:52:40.394Z,24.66
2023-03-11T20:56:40.316Z,24.67
2023-03-11T21:00:40.351Z,24.66
2023-03-11T21:04:40.242Z,24.66
2023-03-11T21:08:40.407Z,24.63
2023-03-11T21:12:40.532Z,24.63
2023-03-11T21:16:40.833Z,24.63
2023-03-11T21:20:41.065Z,24.63
2023-03-11T21:24:41.258Z,24.60
2023-03-11T21:28:41.425Z,24.62
2023-03-11T21:32:41.610Z,24.59
2023-03-11T21:36:41.453Z,24.60
2023-03-11T21:40:41.374Z,24.60
2023-03-11T21:44:41.441Z,24.59
2023-03-11T21:48:41.339Z,24.59
2023-03-11T21:52:41.289Z,24.59
2023-03-11T21:56:41.313Z,24.57
2023-03-11T22:00:41.255Z,24.57
2023-03-11T22:04:41.265Z,24.59
2023-03-11T22:08:41.137Z,24.55
2023-03-11T22:12:41.164Z,24.53
2023-03-11T22:16:41.129Z,24.52
2023-03-11T22:20:41.094Z,24.53
2023-03-11T22:24:40.980Z,24.53
2023-03-11T22:28:40.927Z,24.50
2023-03-11T22:32:40.965Z,24.50
2023-03-11T22:36:40.849Z,24.50
2023-03-11T22:40:40.831Z,24.49
2023-03-11T22:44:40.971Z,24.49
2023-03-11T22:48:40.931Z,24.47
2023-03-11T22:52:40.859Z,24.49
2023-03-11T22:56:40.835Z,24.49
2023-03-11T23:00:40.816Z,24.46
2023-03-11T23:04:40.760Z,24.46
2023-03-11T23:08:40.685Z,24.44
2023-03-11T23:12:40.711Z,24.43
2023-03-11T23:16:40.707Z,24.44
2023-03-11T23:20:40.640Z,24.44
2023-03-11T23:24:40.556Z,24.44
2023-03-11T23:28:40.485Z,24.43
2023-03-11T23:32:40.636Z,24.44
2023-03-11T23:36:40.556Z,24.42
2023-03-11T23:40:40.614Z,24.40
2023-03-11T23:44:40.801Z,24.40
2023-03-11T23:48:40.896Z,24.42
2023-03-11T23:52:40.941Z,24.37
2023-03-11T23:56:40.943Z,24.39
