createdAt,value
2022-10-07T00:00:04.241Z,15.77
2022-10-07T00:03:12.701Z,14.00
2022-10-07T00:06:05.053Z,14.90
2022-10-07T00:08:54.506Z,14.87
2022-10-07T00:11:43.671Z,14.87
2022-10-07T00:14:32.222Z,14.57
2022-10-07T00:17:21.590Z,22.47
2022-10-07T00:20:11.574Z,21.87
2022-10-07T00:23:00.123Z,16.57
2022-10-07T00:25:48.167Z,16.40
2022-10-07T00:28:38.284Z,15.50
2022-10-07T00:31:29.668Z,14.43
2022-10-07T00:34:18.214Z,15.40
2022-10-07T00:37:07.588Z,13.67
2022-10-07T00:39:55.956Z,15.90
2022-10-07T00:42:44.070Z,14.90
2022-10-07T00:45:33.256Z,12.40
2022-10-07T00:48:26.875Z,14.13
2022-10-07T00:51:16.687Z,13.77
2022-10-07T00:54:09.276Z,15.43
2022-10-07T00:56:59.310Z,13.20
2022-10-07T00:59:49.707Z,14.80
2022-10-07T01:02:39.760Z,16.13
2022-10-07T01:05:29.263Z,16.30
2022-10-07T01:08:18.631Z,13.00
2022-10-07T01:11:18.447Z,14.23
2022-10-07T01:14:18.052Z,14.67
2022-10-07T01:17:10.842Z,14.53
2022-10-07T01:20:28.944Z,14.77
2022-10-07T01:23:37.899Z,14.73
2022-10-07T01:26:44.956Z,13.67
2022-10-07T01:29:38.381Z,13.93
2022-10-07T01:32:32.038Z,14.57
2022-10-07T01:35:26.741Z,13.47
2022-10-07T01:38:19.278Z,13.27
2022-10-07T01:41:14.646Z,16.30
2022-10-07T01:44:05.152Z,14.47
2022-10-07T01:46:54.094Z,14.13
2022-10-07T01:49:43.670Z,13.30
2022-10-07T01:52:59.502Z,11.83
2022-10-07T01:56:01.317Z,13.37
2022-10-07T01:59:09.481Z,15.77
2022-10-07T02:02:05.795Z,14.70
2022-10-07T02:05:01.821Z,11.03
2022-10-07T02:08:04.579Z,14.33
2022-10-07T02:11:09.194Z,15.30
2022-10-07T02:14:08.572Z,13.27
2022-10-07T02:17:03.842Z,11.77
2022-10-07T02:19:56.383Z,13.73
2022-10-07T02:22:47.765Z,12.07
2022-10-07T02:25:41.143Z,13.37
2022-10-07T02:28:32.241Z,11.77
2022-10-07T02:31:25.112Z,12.60
2022-10-07T02:37:14.751Z,12.10
2022-10-07T02:40:09.696Z,14.27
2022-10-07T02:43:07.998Z,10.53
2022-10-07T02:46:03.110Z,13.30
2022-10-07T02:48:58.309Z,12.20
2022-10-07T02:51:52.620Z,13.03
2022-10-07T02:54:45.893Z,13.75
2022-10-07T02:57:39.099Z,11.80
2022-10-07T03:00:31.349Z,10.87
2022-10-07T03:03:20.460Z,11.45
2022-10-07T03:06:18.142Z,13.43
2022-10-07T03:09:07.915Z,11.77
2022-10-07T03:11:56.463Z,12.03
2022-10-07T03:14:45.953Z,12.10
2022-10-07T03:17:34.792Z,13.03
2022-10-07T03:20:24.161Z,10.90
2022-10-07T03:23:13.532Z,11.50
2022-10-07T03:26:02.492Z,11.10
2022-10-07T03:28:52.265Z,13.60
2022-10-07T03:31:42.624Z,11.97
2022-10-07T03:34:31.824Z,12.23
2022-10-07T03:37:20.786Z,11.80
2022-10-07T03:40:15.422Z,14.17
2022-10-07T03:43:04.824Z,11.37
2022-10-07T03:45:55.601Z,11.87
2022-10-07T03:48:44.202Z,12.00
2022-10-07T03:51:33.782Z,12.70
2022-10-07T03:54:23.757Z,13.63
2022-10-07T03:57:27.017Z,13.53
2022-10-07T04:00:17.386Z,12.07
2022-10-07T04:03:10.963Z,11.73
2022-10-07T04:06:00.216Z,14.03
2022-10-07T04:08:54.163Z,12.23
2022-10-07T04:11:44.547Z,11.17
2022-10-07T04:14:33.306Z,13.50
2022-10-07T04:17:23.810Z,21.13
2022-10-07T04:20:14.908Z,17.17
2022-10-07T04:23:04.072Z,13.97
2022-10-07T04:25:55.282Z,11.50
2022-10-07T04:28:44.323Z,14.77
2022-10-07T04:31:37.392Z,13.13
2022-10-07T04:34:27.077Z,22.80
2022-10-07T04:37:15.829Z,27.67
2022-10-07T04:40:06.201Z,27.40
2022-10-07T04:43:13.421Z,24.43
2022-10-07T04:46:05.361Z,34.27
2022-10-07T04:48:55.017Z,25.45
2022-10-07T04:51:47.458Z,22.33
2022-10-07T04:54:38.874Z,25.33
2022-10-07T04:57:27.633Z,20.73
2022-10-07T05:00:18.839Z,24.93
2022-10-07T05:03:21.197Z,25.03
2022-10-07T05:06:11.097Z,27.03
2022-10-07T05:09:01.082Z,16.00
2022-10-07T05:11:55.318Z,23.10
2022-10-07T05:14:44.939Z,32.03
2022-10-07T05:17:34.307Z,32.53
2022-10-07T05:20:23.272Z,25.70
2022-10-07T05:23:14.068Z,16.13
2022-10-07T05:26:07.241Z,21.23
2022-10-07T05:28:57.314Z,12.90
2022-10-07T05:31:50.686Z,17.83
2022-10-07T05:34:42.195Z,20.70
2022-10-07T05:37:31.973Z,13.33
2022-10-07T05:40:20.933Z,16.40
2022-10-07T05:43:10.919Z,15.03
2022-10-07T05:46:01.633Z,11.20
2022-10-07T05:48:52.520Z,11.37
2022-10-07T05:51:42.097Z,10.87
2022-10-07T05:54:32.288Z,16.60
2022-10-07T05:57:22.480Z,15.10
2022-10-07T06:00:14.654Z,13.37
2022-10-07T06:03:04.400Z,13.40
2022-10-07T06:05:54.456Z,11.13
2022-10-07T06:08:44.658Z,12.40
2022-10-07T06:11:53.076Z,14.30
2022-10-07T06:14:42.241Z,8.70
2022-10-07T06:17:31.640Z,14.43
2022-10-07T06:20:21.795Z,14.50
2022-10-07T06:23:10.960Z,13.43
2022-10-07T06:26:05.041Z,13.57
2022-10-07T06:28:54.411Z,12.93
2022-10-07T06:31:46.035Z,9.17
2022-10-07T06:34:35.606Z,12.47
2022-10-07T06:37:25.591Z,10.50
2022-10-07T06:40:14.547Z,12.60
2022-10-07T06:43:04.540Z,9.03
2022-10-07T06:46:05.402Z,8.83
2022-10-07T06:48:56.379Z,13.87
2022-10-07T06:51:46.276Z,9.47
2022-10-07T06:54:36.328Z,11.10
2022-10-07T06:57:44.817Z,10.37
2022-10-07T07:00:34.336Z,9.10
2022-10-07T07:03:24.730Z,9.40
2022-10-07T07:06:14.488Z,12.13
2022-10-07T07:09:05.114Z,9.03
2022-10-07T07:11:56.651Z,9.40
2022-10-07T07:14:53.886Z,11.07
2022-10-07T07:17:43.586Z,10.00
2022-10-07T07:20:37.046Z,12.05
2022-10-07T07:23:27.930Z,10.13
2022-10-07T07:26:17.692Z,16.20
2022-10-07T07:29:07.691Z,9.00
2022-10-07T07:32:01.691Z,10.87
2022-10-07T07:37:47.706Z,13.30
2022-10-07T07:40:39.103Z,12.80
2022-10-07T07:43:28.261Z,10.20
2022-10-07T07:46:18.499Z,10.57
2022-10-07T07:49:10.487Z,10.50
2022-10-07T07:52:01.898Z,8.97
2022-10-07T07:54:57.706Z,9.00
2022-10-07T08:00:35.127Z,13.07
2022-10-07T08:03:25.691Z,11.10
2022-10-07T08:06:17.120Z,9.50
2022-10-07T08:09:06.509Z,9.73
2022-10-07T08:11:56.906Z,11.03
2022-10-07T08:14:45.659Z,11.47
2022-10-07T08:17:34.412Z,9.23
2022-10-07T08:20:23.579Z,11.50
2022-10-07T08:23:12.129Z,8.90
2022-10-07T08:26:02.725Z,9.60
2022-10-07T08:28:52.488Z,10.00
2022-10-07T08:31:42.764Z,9.00
2022-10-07T08:34:32.270Z,13.23
2022-10-07T08:37:22.044Z,9.80
2022-10-07T08:40:17.111Z,12.40
2022-10-07T08:43:05.496Z,12.67
2022-10-07T08:46:00.645Z,10.90
2022-10-07T08:48:55.701Z,10.63
2022-10-07T08:51:49.741Z,11.77
2022-10-07T08:54:38.336Z,9.67
2022-10-07T08:57:38.503Z,8.70
2022-10-07T09:00:27.312Z,10.30
2022-10-07T09:03:35.527Z,11.23
2022-10-07T09:06:28.708Z,11.40
2022-10-07T09:09:22.371Z,15.23
2022-10-07T09:12:17.497Z,10.23
2022-10-07T09:15:19.963Z,16.95
2022-10-07T09:18:17.159Z,7.70
2022-10-07T09:21:12.890Z,10.80
2022-10-07T09:24:14.771Z,10.40
2022-10-07T09:27:12.336Z,9.20
2022-10-07T09:30:01.291Z,7.73
2022-10-07T09:32:53.854Z,6.73
2022-10-07T09:35:45.970Z,6.97
2022-10-07T09:38:37.289Z,9.65
2022-10-07T09:41:31.640Z,16.97
2022-10-07T09:44:27.482Z,9.60
2022-10-07T09:47:22.846Z,17.57
2022-10-07T09:50:33.595Z,17.90
2022-10-07T09:53:24.332Z,12.07
2022-10-07T09:56:34.960Z,14.00
2022-10-07T09:59:25.194Z,9.20
2022-10-07T10:02:22.897Z,8.20
2022-10-07T10:05:23.929Z,12.97
2022-10-07T10:08:25.034Z,9.67
2022-10-07T10:11:27.886Z,8.65
2022-10-07T10:14:41.163Z,8.43
2022-10-07T10:17:39.074Z,8.90
2022-10-07T10:20:32.958Z,10.30
2022-10-07T10:23:29.426Z,9.95
2022-10-07T10:26:34.181Z,8.63
2022-10-07T10:29:38.126Z,9.03
2022-10-07T10:32:57.537Z,7.17
2022-10-07T10:35:56.394Z,8.50
2022-10-07T10:38:51.040Z,9.30
2022-10-07T10:41:48.238Z,7.40
2022-10-07T10:44:50.715Z,9.30
2022-10-07T10:47:51.962Z,5.50
2022-10-07T10:50:53.209Z,6.35
2022-10-07T10:53:50.938Z,9.53
2022-10-07T10:56:45.680Z,8.37
2022-10-07T11:00:04.689Z,9.83
2022-10-07T11:03:19.524Z,10.47
2022-10-07T11:06:16.442Z,10.87
2022-10-07T11:09:13.126Z,11.83
2022-10-07T11:12:05.816Z,10.23
2022-10-07T11:15:02.155Z,9.63
2022-10-07T11:17:54.557Z,6.35
2022-10-07T11:20:47.778Z,6.03
2022-10-07T11:23:47.052Z,8.50
2022-10-07T11:26:41.566Z,6.50
2022-10-07T11:29:41.583Z,7.27
2022-10-07T11:32:37.623Z,9.43
2022-10-07T11:35:31.502Z,13.73
2022-10-07T11:38:25.188Z,16.10
2022-10-07T11:41:21.180Z,7.37
2022-10-07T11:44:21.714Z,9.03
2022-10-07T11:47:17.297Z,10.93
2022-10-07T11:50:13.865Z,12.97
2022-10-07T11:53:07.162Z,11.43
2022-10-07T11:56:00.374Z,11.77
2022-10-07T11:59:00.405Z,8.67
2022-10-07T12:01:52.783Z,9.73
2022-10-07T12:04:43.261Z,10.67
2022-10-07T12:07:58.625Z,10.67
2022-10-07T12:10:47.383Z,17.93
2022-10-07T12:13:40.204Z,18.20
2022-10-07T12:16:54.941Z,11.83
2022-10-07T12:19:43.341Z,11.93
2022-10-07T12:22:32.707Z,11.30
2022-10-07T12:25:41.946Z,9.33
2022-10-07T12:28:34.358Z,10.00
2022-10-07T12:31:50.892Z,8.10
2022-10-07T12:34:42.962Z,11.43
2022-10-07T12:40:41.371Z,15.90
2022-10-07T12:43:44.612Z,9.43
2022-10-07T12:46:42.045Z,9.70
2022-10-07T12:49:36.180Z,15.00
2022-10-07T12:52:39.669Z,11.27
2022-10-07T12:55:33.295Z,10.30
2022-10-07T12:59:12.465Z,9.43
2022-10-07T13:02:41.567Z,12.63
2022-10-07T13:06:00.022Z,11.00
2022-10-07T13:09:16.359Z,9.63
2022-10-07T13:12:27.024Z,8.40
2022-10-07T13:15:33.422Z,8.30
2022-10-07T13:18:26.724Z,10.53
2022-10-07T13:21:22.857Z,9.07
2022-10-07T13:24:18.091Z,9.27
2022-10-07T13:27:08.897Z,15.40
2022-10-07T13:30:00.473Z,7.60
2022-10-07T13:35:39.821Z,8.63
2022-10-07T13:38:29.923Z,12.03
2022-10-07T13:41:27.762Z,12.10
2022-10-07T13:44:20.060Z,7.67
2022-10-07T13:47:11.490Z,11.37
2022-10-07T13:50:02.094Z,12.20
2022-10-07T13:52:55.415Z,13.80
2022-10-07T13:55:45.308Z,19.23
2022-10-07T13:58:35.170Z,8.90
2022-10-07T14:01:27.063Z,8.83
2022-10-07T14:04:26.202Z,9.73
2022-10-07T14:07:20.815Z,8.97
2022-10-07T14:10:12.321Z,8.80
2022-10-07T14:13:03.471Z,10.35
2022-10-07T14:15:56.187Z,8.03
2022-10-07T14:18:45.568Z,11.80
2022-10-07T14:21:42.075Z,7.80
2022-10-07T14:24:31.821Z,9.80
2022-10-07T14:27:52.222Z,10.87
2022-10-07T14:31:00.406Z,7.67
2022-10-07T14:34:11.649Z,8.33
2022-10-07T14:37:08.051Z,12.47
2022-10-07T14:39:56.938Z,8.37
2022-10-07T14:42:45.893Z,8.53
2022-10-07T14:45:35.267Z,8.17
2022-10-07T14:48:23.408Z,13.97
2022-10-07T14:51:13.738Z,12.03
2022-10-07T14:54:06.584Z,10.83
2022-10-07T14:56:55.409Z,12.47
2022-10-07T14:59:48.450Z,10.37
2022-10-07T15:02:37.227Z,13.90
2022-10-07T15:05:26.523Z,8.43
2022-10-07T15:08:15.547Z,9.47
2022-10-07T15:11:07.071Z,12.03
2022-10-07T15:13:55.924Z,9.70
2022-10-07T15:16:44.748Z,9.30
2022-10-07T15:19:34.259Z,12.43
2022-10-07T15:22:23.628Z,9.77
2022-10-07T15:25:14.633Z,10.87
2022-10-07T15:28:03.622Z,11.40
2022-10-07T15:31:01.042Z,11.93
2022-10-07T15:33:50.117Z,11.83
2022-10-07T15:36:38.872Z,9.30
2022-10-07T15:39:29.060Z,7.30
2022-10-07T15:42:18.040Z,9.23
2022-10-07T15:45:11.710Z,11.20
2022-10-07T15:48:00.757Z,13.37
2022-10-07T15:50:50.430Z,9.17
2022-10-07T15:53:39.799Z,10.13
2022-10-07T15:56:28.084Z,11.17
2022-10-07T15:59:17.513Z,10.77
2022-10-07T16:02:10.278Z,17.90
2022-10-07T16:05:01.374Z,14.33
2022-10-07T16:07:51.561Z,12.30
2022-10-07T16:10:41.136Z,13.33
2022-10-07T16:13:30.924Z,14.50
2022-10-07T16:16:22.180Z,14.73
2022-10-07T16:19:11.905Z,9.58
2022-10-07T16:22:00.665Z,12.33
2022-10-07T16:24:49.213Z,10.63
2022-10-07T16:27:56.604Z,11.97
2022-10-07T16:30:50.556Z,9.80
2022-10-07T16:33:41.698Z,11.03
2022-10-07T16:36:30.651Z,9.50
2022-10-07T16:39:21.053Z,10.77
2022-10-07T16:42:10.417Z,14.47
2022-10-07T16:44:59.177Z,15.70
2022-10-07T16:47:48.114Z,12.17
2022-10-07T16:50:37.298Z,15.47
2022-10-07T16:53:27.071Z,11.50
2022-10-07T16:56:17.915Z,11.83
2022-10-07T16:59:08.273Z,10.43
2022-10-07T17:02:01.744Z,9.75
2022-10-07T17:04:51.925Z,16.77
2022-10-07T17:07:40.472Z,10.33
2022-10-07T17:10:29.028Z,13.40
2022-10-07T17:13:18.809Z,10.37
2022-10-07T17:16:08.413Z,13.30
2022-10-07T17:18:57.545Z,18.13
2022-10-07T17:21:47.121Z,10.20
2022-10-07T17:24:36.287Z,16.57
2022-10-07T17:27:24.833Z,15.07
2022-10-07T17:30:16.162Z,11.47
2022-10-07T17:33:05.010Z,10.23
2022-10-07T17:35:59.908Z,15.87
2022-10-07T17:38:48.459Z,22.23
2022-10-07T17:41:38.450Z,11.90
2022-10-07T17:44:27.808Z,13.23
2022-10-07T17:47:16.776Z,13.93
2022-10-07T17:50:06.509Z,14.57
2022-10-07T17:52:55.304Z,18.57
2022-10-07T17:55:52.035Z,16.20
2022-10-07T17:58:42.402Z,18.47
2022-10-07T18:01:35.256Z,16.85
2022-10-07T18:04:25.268Z,18.70
2022-10-07T18:07:15.849Z,17.73
2022-10-07T18:10:05.047Z,18.90
2022-10-07T18:13:13.661Z,23.40
2022-10-07T18:16:04.136Z,19.07
2022-10-07T18:18:56.714Z,19.02
2022-10-07T18:21:47.621Z,17.30
2022-10-07T18:24:36.667Z,16.63
2022-10-07T18:27:27.041Z,19.77
2022-10-07T18:30:16.022Z,21.03
2022-10-07T18:33:05.812Z,17.10
2022-10-07T18:36:01.644Z,19.47
2022-10-07T18:38:49.862Z,17.43
2022-10-07T18:41:38.163Z,18.47
2022-10-07T18:44:28.826Z,21.20
2022-10-07T18:47:17.767Z,18.50
2022-10-07T18:50:09.183Z,16.97
2022-10-07T18:52:59.894Z,18.63
2022-10-07T18:55:48.741Z,17.53
2022-10-07T18:58:39.750Z,20.23
2022-10-07T19:01:30.492Z,22.80
2022-10-07T19:04:19.322Z,18.33
2022-10-07T19:07:08.443Z,22.83
2022-10-07T19:09:57.232Z,20.07
2022-10-07T19:13:04.621Z,20.63
2022-10-07T19:15:53.016Z,17.77
2022-10-07T19:18:43.974Z,18.10
2022-10-07T19:21:33.875Z,19.20
2022-10-07T19:24:44.627Z,18.97
2022-10-07T19:27:33.385Z,20.83
2022-10-07T19:30:22.513Z,19.33
2022-10-07T19:33:10.887Z,20.03
2022-10-07T19:35:59.235Z,20.60
2022-10-07T19:38:51.989Z,18.87
2022-10-07T19:44:29.390Z,18.43
2022-10-07T19:47:18.563Z,19.40
2022-10-07T19:50:09.944Z,17.80
2022-10-07T19:52:59.958Z,16.90
2022-10-07T19:55:48.710Z,18.80
2022-10-07T19:58:38.693Z,18.67
2022-10-07T20:01:31.268Z,27.73
2022-10-07T20:04:21.216Z,18.93
2022-10-07T20:07:10.923Z,19.63
2022-10-07T20:10:00.086Z,16.37
2022-10-07T20:12:48.410Z,20.30
2022-10-07T20:15:37.573Z,16.83
2022-10-07T20:18:26.945Z,23.50
2022-10-07T20:21:17.952Z,19.17
2022-10-07T20:24:08.522Z,17.30
2022-10-07T20:26:57.303Z,15.37
2022-10-07T20:29:57.556Z,17.97
2022-10-07T20:32:46.473Z,18.77
2022-10-07T20:35:35.860Z,20.40
2022-10-07T20:38:24.409Z,22.97
2022-10-07T20:41:31.414Z,21.40
2022-10-07T20:44:20.701Z,19.20
2022-10-07T20:47:10.745Z,15.13
2022-10-07T20:50:01.916Z,17.23
2022-10-07T20:52:50.913Z,17.00
2022-10-07T20:55:39.463Z,17.43
2022-10-07T20:58:30.883Z,12.87
2022-10-07T21:01:19.279Z,16.17
2022-10-07T21:04:08.796Z,11.20
2022-10-07T21:06:59.403Z,11.70
2022-10-07T21:09:48.769Z,12.23
2022-10-07T21:12:39.780Z,9.47
2022-10-07T21:15:29.500Z,12.23
2022-10-07T21:18:18.531Z,12.90
2022-10-07T21:21:07.999Z,10.63
2022-10-07T21:23:56.435Z,10.37
2022-10-07T21:26:46.421Z,10.83
2022-10-07T21:29:40.185Z,8.60
2022-10-07T21:32:29.660Z,10.70
2022-10-07T21:35:19.031Z,12.47
2022-10-07T21:38:07.579Z,10.47
2022-10-07T21:40:59.746Z,10.87
2022-10-07T21:46:41.614Z,10.87
2022-10-07T21:49:31.053Z,9.40
2022-10-07T21:52:20.163Z,9.27
2022-10-07T21:55:10.756Z,10.73
2022-10-07T21:57:59.950Z,8.70
2022-10-07T22:00:48.680Z,10.00
2022-10-07T22:03:37.235Z,11.80
2022-10-07T22:06:45.880Z,9.33
2022-10-07T22:09:35.425Z,13.07
2022-10-07T22:12:24.794Z,9.33
2022-10-07T22:15:14.372Z,9.57
2022-10-07T22:18:03.851Z,9.03
2022-10-07T22:20:52.495Z,10.27
2022-10-07T22:23:41.658Z,9.50
2022-10-07T22:26:34.678Z,12.97
2022-10-07T22:29:23.262Z,8.75
2022-10-07T22:32:12.225Z,8.70
2022-10-07T22:35:19.205Z,8.85
2022-10-07T22:38:08.366Z,9.37
2022-10-07T22:40:56.920Z,9.47
2022-10-07T22:43:47.291Z,10.33
2022-10-07T22:46:36.105Z,10.57
2022-10-07T22:49:28.772Z,12.73
2022-10-07T22:52:18.900Z,8.37
2022-10-07T22:55:09.587Z,9.80
2022-10-07T22:58:01.441Z,10.20
2022-10-07T23:00:50.285Z,9.00
2022-10-07T23:03:39.547Z,9.87
2022-10-07T23:06:29.233Z,11.50
2022-10-07T23:09:17.573Z,10.37
2022-10-07T23:12:06.536Z,10.17
2022-10-07T23:14:55.285Z,8.40
2022-10-07T23:17:44.678Z,9.47
2022-10-07T23:20:33.208Z,11.20
2022-10-07T23:23:22.167Z,10.90
2022-10-07T23:26:13.157Z,9.80
2022-10-07T23:29:02.315Z,9.03
2022-10-07T23:31:51.097Z,9.53
2022-10-07T23:34:39.645Z,8.67
2022-10-07T23:37:28.810Z,10.17
2022-10-07T23:40:17.564Z,11.27
2022-10-07T23:43:06.936Z,8.97
2022-10-07T23:45:56.506Z,9.73
2022-10-07T23:48:46.697Z,11.23
2022-10-07T23:51:36.267Z,10.13
2022-10-07T23:54:25.212Z,10.67
2022-10-07T23:57:13.779Z,11.63
