createdAt,value
2017-08-29T00:00:20.297Z,1015.2
2017-08-29T00:01:21.698Z,1015.2
2017-08-29T00:02:23.072Z,1015.2
2017-08-29T00:03:24.479Z,1015.2
2017-08-29T00:04:25.853Z,1015.2
2017-08-29T00:05:27.259Z,1015.2
2017-08-29T00:06:28.634Z,1015.2
2017-08-29T00:07:30.039Z,1015.2
2017-08-29T00:08:31.409Z,1015.2
2017-08-29T00:09:32.817Z,1015.2
2017-08-29T00:10:34.186Z,1015.2
2017-08-29T00:11:35.568Z,1015.2
2017-08-29T00:12:36.951Z,1015.2
2017-08-29T00:13:38.378Z,1015.2
2017-08-29T00:14:39.747Z,1015.2
2017-08-29T00:15:41.157Z,1015.2
2017-08-29T00:16:42.531Z,1015.2
2017-08-29T00:17:43.937Z,1015.2
2017-08-29T00:18:45.311Z,1015.2
2017-08-29T00:19:46.716Z,1015.2
2017-08-29T00:20:48.090Z,1015.2
2017-08-29T00:21:49.494Z,1015.2
2017-08-29T00:22:50.870Z,1015.2
2017-08-29T00:23:52.274Z,1015.2
2017-08-29T00:24:53.652Z,1015.2
2017-08-29T00:25:55.058Z,1015.2
2017-08-29T00:26:56.434Z,1015.2
2017-08-29T00:27:57.835Z,1015.2
2017-08-29T00:28:59.208Z,1015.2
2017-08-29T00:30:00.614Z,1015.2
2017-08-29T00:31:01.996Z,1015.2
2017-08-29T00:32:03.424Z,1015.1
2017-08-29T00:33:04.770Z,1015.2
2017-08-29T00:34:06.174Z,1015.1
2017-08-29T00:35:07.552Z,1015.1
2017-08-29T00:36:08.970Z,1015.1
2017-08-29T00:37:10.334Z,1015.1
2017-08-29T00:38:11.740Z,1015.1
2017-08-29T00:39:13.109Z,1015.1
2017-08-29T00:40:14.517Z,1015.1
2017-08-29T00:41:15.892Z,1015.1
2017-08-29T00:42:17.293Z,1015.1
2017-08-29T00:43:18.666Z,1015.0
2017-08-29T00:44:20.075Z,1015.1
2017-08-29T00:45:21.451Z,1015.1
2017-08-29T00:46:22.853Z,1015.0
2017-08-29T00:47:24.225Z,1015.0
2017-08-29T00:48:25.633Z,1015.0
2017-08-29T00:49:27.009Z,1015.0
2017-08-29T00:50:28.412Z,1015.0
2017-08-29T00:51:29.784Z,1015.0
2017-08-29T00:52:31.192Z,1015.0
2017-08-29T00:53:32.566Z,1015.0
2017-08-29T00:54:33.971Z,1015.0
2017-08-29T00:55:35.360Z,1015.0
2017-08-29T00:56:36.753Z,1014.9
2017-08-29T00:57:38.123Z,1014.9
2017-08-29T00:58:39.532Z,1014.9
2017-08-29T00:59:40.906Z,1014.9
2017-08-29T01:00:42.309Z,1014.9
2017-08-29T01:01:43.688Z,1015.0
2017-08-29T01:02:45.090Z,1014.9
2017-08-29T01:03:46.462Z,1014.9
2017-08-29T01:04:47.868Z,1015.0
2017-08-29T01:05:49.242Z,1015.0
2017-08-29T01:06:50.651Z,1015.0
2017-08-29T01:07:52.024Z,1015.0
2017-08-29T01:08:53.427Z,1014.9
2017-08-29T01:09:54.803Z,1015.0
2017-08-29T01:10:56.207Z,1015.0
2017-08-29T01:11:57.580Z,1015.0
2017-08-29T01:12:58.990Z,1014.9
2017-08-29T01:14:00.356Z,1014.9
2017-08-29T01:15:01.766Z,1014.9
2017-08-29T01:16:03.143Z,1014.9
2017-08-29T01:17:04.548Z,1014.9
2017-08-29T01:18:05.917Z,1014.8
2017-08-29T01:19:07.330Z,1014.9
2017-08-29T01:20:08.698Z,1014.8
2017-08-29T01:21:10.106Z,1014.8
2017-08-29T01:22:11.477Z,1014.8
2017-08-29T01:23:12.884Z,1014.9
2017-08-29T01:24:14.261Z,1014.9
2017-08-29T01:25:15.672Z,1014.9
2017-08-29T01:26:17.044Z,1014.9
2017-08-29T01:27:18.447Z,1014.8
2017-08-29T01:28:19.819Z,1014.8
2017-08-29T01:29:21.226Z,1014.8
2017-08-29T01:30:22.603Z,1014.8
2017-08-29T01:31:24.009Z,1014.9
2017-08-29T01:32:25.387Z,1014.8
2017-08-29T01:33:26.890Z,1014.8
2017-08-29T01:34:28.244Z,1014.8
2017-08-29T01:35:29.673Z,1014.8
2017-08-29T01:36:31.048Z,1014.7
2017-08-29T01:37:32.443Z,1014.8
2017-08-29T01:38:33.822Z,1014.7
2017-08-29T01:39:35.226Z,1014.7
2017-08-29T01:40:36.597Z,1014.7
2017-08-29T01:41:38.004Z,1014.7
2017-08-29T01:42:39.381Z,1014.7
2017-08-29T01:43:40.786Z,1014.7
2017-08-29T01:44:42.160Z,1014.7
2017-08-29T01:45:43.568Z,1014.7
2017-08-29T01:46:44.953Z,1014.7
2017-08-29T01:47:46.349Z,1014.7
2017-08-29T01:48:47.721Z,1014.7
2017-08-29T01:49:49.123Z,1014.7
2017-08-29T01:50:50.497Z,1014.7
2017-08-29T01:51:51.902Z,1014.6
2017-08-29T01:52:53.279Z,1014.7
2017-08-29T01:53:54.680Z,1014.7
2017-08-29T01:54:56.069Z,1014.7
2017-08-29T01:55:57.465Z,1014.7
2017-08-29T01:56:58.837Z,1014.7
2017-08-29T01:58:00.263Z,1014.7
2017-08-29T01:59:01.616Z,1014.7
2017-08-29T02:00:03.022Z,1014.7
2017-08-29T02:01:04.397Z,1014.7
2017-08-29T02:02:05.808Z,1014.7
2017-08-29T02:03:07.178Z,1014.7
2017-08-29T02:04:08.587Z,1014.7
2017-08-29T02:05:09.957Z,1014.7
2017-08-29T02:06:11.366Z,1014.7
2017-08-29T02:07:12.751Z,1014.7
2017-08-29T02:08:14.143Z,1014.7
2017-08-29T02:09:15.553Z,1014.7
2017-08-29T02:10:17.046Z,1014.7
2017-08-29T02:11:18.421Z,1014.7
2017-08-29T02:12:19.906Z,1014.7
2017-08-29T02:13:21.280Z,1014.6
2017-08-29T02:14:22.687Z,1014.6
2017-08-29T02:15:24.058Z,1014.6
2017-08-29T02:16:25.475Z,1014.6
2017-08-29T02:17:26.937Z,1014.6
2017-08-29T02:18:28.349Z,1014.6
2017-08-29T02:19:29.724Z,1014.6
2017-08-29T02:20:31.128Z,1014.7
2017-08-29T02:21:32.501Z,1014.6
2017-08-29T02:22:33.906Z,1014.6
2017-08-29T02:23:35.279Z,1014.6
2017-08-29T02:24:36.685Z,1014.6
2017-08-29T02:25:38.060Z,1014.6
2017-08-29T02:26:39.474Z,1014.7
2017-08-29T02:27:40.846Z,1014.6
2017-08-29T02:28:42.243Z,1014.6
2017-08-29T02:29:43.618Z,1014.6
2017-08-29T02:30:45.025Z,1014.6
2017-08-29T02:31:46.453Z,1014.6
2017-08-29T02:32:47.907Z,1014.6
2017-08-29T02:33:49.305Z,1014.6
2017-08-29T02:34:50.790Z,1014.6
2017-08-29T02:35:52.166Z,1014.5
2017-08-29T02:36:53.567Z,1014.5
2017-08-29T02:37:54.955Z,1014.5
2017-08-29T02:38:56.349Z,1014.5
2017-08-29T02:39:57.723Z,1014.5
2017-08-29T02:40:59.133Z,1014.5
2017-08-29T02:42:00.506Z,1014.5
2017-08-29T02:43:01.906Z,1014.6
2017-08-29T02:44:03.285Z,1014.6
2017-08-29T02:45:04.688Z,1014.6
2017-08-29T02:46:06.059Z,1014.6
2017-08-29T02:47:07.468Z,1014.5
2017-08-29T02:48:08.841Z,1014.5
2017-08-29T02:49:10.253Z,1014.5
2017-08-29T02:50:11.632Z,1014.5
2017-08-29T02:51:13.031Z,1014.5
2017-08-29T02:52:14.405Z,1014.5
2017-08-29T02:53:15.811Z,1014.5
2017-08-29T02:54:17.183Z,1014.5
2017-08-29T02:55:18.589Z,1014.5
2017-08-29T02:56:19.962Z,1014.5
2017-08-29T02:57:21.366Z,1014.5
2017-08-29T02:58:22.747Z,1014.5
2017-08-29T02:59:24.146Z,1014.6
2017-08-29T03:00:25.519Z,1014.5
2017-08-29T03:01:26.924Z,1014.6
2017-08-29T03:02:28.297Z,1014.6
2017-08-29T03:03:29.705Z,1014.5
2017-08-29T03:04:31.079Z,1014.5
2017-08-29T03:05:32.485Z,1014.5
2017-08-29T03:06:33.859Z,1014.5
2017-08-29T03:07:35.264Z,1014.5
2017-08-29T03:08:36.637Z,1014.5
2017-08-29T03:09:38.044Z,1014.5
2017-08-29T03:10:39.420Z,1014.4
2017-08-29T03:11:40.825Z,1014.5
2017-08-29T03:12:42.197Z,1014.5
2017-08-29T03:13:43.603Z,1014.5
2017-08-29T03:14:44.981Z,1014.4
2017-08-29T03:15:46.385Z,1014.4
2017-08-29T03:16:47.760Z,1014.5
2017-08-29T03:17:49.164Z,1014.4
2017-08-29T03:18:50.535Z,1014.4
2017-08-29T03:19:51.942Z,1014.4
2017-08-29T03:20:53.310Z,1014.4
2017-08-29T03:21:54.726Z,1014.4
2017-08-29T03:22:56.101Z,1014.4
2017-08-29T03:23:57.502Z,1014.4
2017-08-29T03:24:58.874Z,1014.4
2017-08-29T03:26:00.281Z,1014.4
2017-08-29T03:27:01.654Z,1014.5
2017-08-29T03:28:03.087Z,1014.4
2017-08-29T03:29:04.456Z,1014.4
2017-08-29T03:30:05.846Z,1014.4
2017-08-29T03:31:07.216Z,1014.4
2017-08-29T03:32:08.628Z,1014.4
2017-08-29T03:33:10.020Z,1014.4
2017-08-29T03:34:11.404Z,1014.3
2017-08-29T03:35:12.775Z,1014.3
2017-08-29T03:36:14.185Z,1014.3
2017-08-29T03:37:15.554Z,1014.3
2017-08-29T03:38:16.965Z,1014.3
2017-08-29T03:39:18.342Z,1014.3
2017-08-29T03:40:19.741Z,1014.3
2017-08-29T03:41:21.112Z,1014.3
2017-08-29T03:42:22.549Z,1014.3
2017-08-29T03:43:23.893Z,1014.3
2017-08-29T03:44:25.301Z,1014.3
2017-08-29T03:45:26.677Z,1014.3
2017-08-29T03:46:28.081Z,1014.3
2017-08-29T03:47:29.456Z,1014.3
2017-08-29T03:48:30.858Z,1014.3
2017-08-29T03:49:32.231Z,1014.3
2017-08-29T03:50:33.640Z,1014.3
2017-08-29T03:51:35.008Z,1014.3
2017-08-29T03:52:36.418Z,1014.3
2017-08-29T03:53:37.791Z,1014.3
2017-08-29T03:54:39.198Z,1014.3
2017-08-29T03:55:40.573Z,1014.3
2017-08-29T03:56:41.985Z,1014.3
2017-08-29T03:57:43.373Z,1014.3
2017-08-29T03:58:44.859Z,1014.3
2017-08-29T03:59:46.237Z,1014.3
2017-08-29T04:00:47.637Z,1014.2
2017-08-29T04:01:49.016Z,1014.2
2017-08-29T04:02:50.418Z,1014.2
2017-08-29T04:03:51.790Z,1014.3
2017-08-29T04:04:53.202Z,1014.3
2017-08-29T04:05:54.572Z,1014.3
2017-08-29T04:06:55.975Z,1014.3
2017-08-29T04:07:57.351Z,1014.3
2017-08-29T04:08:58.760Z,1014.3
2017-08-29T04:10:00.132Z,1014.3
2017-08-29T04:11:01.544Z,1014.2
2017-08-29T04:12:02.916Z,1014.2
2017-08-29T04:13:04.294Z,1014.2
2017-08-29T04:14:05.666Z,1014.3
2017-08-29T04:15:07.099Z,1014.2
2017-08-29T04:16:08.479Z,1014.3
2017-08-29T04:17:09.879Z,1014.3
2017-08-29T04:18:11.253Z,1014.3
2017-08-29T04:19:12.658Z,1014.3
2017-08-29T04:20:14.031Z,1014.3
2017-08-29T04:21:15.441Z,1014.3
2017-08-29T04:22:16.818Z,1014.3
2017-08-29T04:23:18.219Z,1014.3
2017-08-29T04:24:19.602Z,1014.3
2017-08-29T04:25:20.998Z,1014.3
2017-08-29T04:26:22.380Z,1014.3
2017-08-29T04:27:23.778Z,1014.3
2017-08-29T04:28:25.152Z,1014.3
2017-08-29T04:29:26.558Z,1014.3
2017-08-29T04:30:27.938Z,1014.3
2017-08-29T04:31:29.339Z,1014.3
2017-08-29T04:32:30.716Z,1014.3
2017-08-29T04:33:32.132Z,1014.3
2017-08-29T04:34:33.507Z,1014.2
2017-08-29T04:35:34.902Z,1014.3
2017-08-29T04:36:36.288Z,1014.3
2017-08-29T04:37:37.679Z,1014.3
2017-08-29T04:38:39.061Z,1014.3
2017-08-29T04:39:40.465Z,1014.3
2017-08-29T04:40:41.837Z,1014.3
2017-08-29T04:41:43.238Z,1014.3
2017-08-29T04:42:44.612Z,1014.3
2017-08-29T04:43:46.016Z,1014.3
2017-08-29T04:44:47.393Z,1014.4
2017-08-29T04:45:48.797Z,1014.4
2017-08-29T04:46:50.169Z,1014.4
2017-08-29T04:47:51.577Z,1014.4
2017-08-29T04:48:52.974Z,1014.4
2017-08-29T04:49:54.461Z,1014.4
2017-08-29T04:50:55.838Z,1014.3
2017-08-29T04:51:57.244Z,1014.4
2017-08-29T04:52:58.618Z,1014.4
2017-08-29T04:54:01.042Z,1014.4
2017-08-29T04:55:02.436Z,1014.5
2017-08-29T04:56:03.828Z,1014.5
2017-08-29T04:57:05.205Z,1014.5
2017-08-29T04:58:06.619Z,1014.5
2017-08-29T04:59:08.029Z,1014.5
2017-08-29T05:00:09.482Z,1014.5
2017-08-29T05:01:10.860Z,1014.5
2017-08-29T05:02:12.270Z,1014.5
2017-08-29T05:03:13.644Z,1014.6
2017-08-29T05:04:15.033Z,1014.5
2017-08-29T05:05:16.420Z,1014.6
2017-08-29T05:06:17.820Z,1014.6
2017-08-29T05:07:19.204Z,1014.6
2017-08-29T05:08:20.598Z,1014.5
2017-08-29T05:09:21.976Z,1014.6
2017-08-29T05:10:23.386Z,1014.6
2017-08-29T05:11:24.791Z,1014.6
2017-08-29T05:12:26.158Z,1014.7
2017-08-29T05:13:27.537Z,1014.6
2017-08-29T05:14:28.956Z,1014.6
2017-08-29T05:15:30.351Z,1014.6
2017-08-29T05:16:31.826Z,1014.6
2017-08-29T05:17:33.202Z,1014.6
2017-08-29T05:18:34.641Z,1014.6
2017-08-29T05:19:36.025Z,1014.5
2017-08-29T05:20:37.479Z,1014.6
2017-08-29T05:21:38.861Z,1014.6
2017-08-29T05:22:40.261Z,1014.6
2017-08-29T05:23:41.644Z,1014.6
2017-08-29T05:24:43.056Z,1014.6
2017-08-29T05:25:44.424Z,1014.6
2017-08-29T05:26:45.821Z,1014.6
2017-08-29T05:27:47.199Z,1014.6
2017-08-29T05:28:48.612Z,1014.7
2017-08-29T05:29:49.980Z,1014.7
2017-08-29T05:30:51.397Z,1014.7
2017-08-29T05:31:52.770Z,1014.7
2017-08-29T05:32:54.264Z,1014.7
2017-08-29T05:33:55.646Z,1014.8
2017-08-29T05:34:57.046Z,1014.8
2017-08-29T05:35:58.433Z,1014.8
2017-08-29T05:36:59.824Z,1014.8
2017-08-29T05:38:01.225Z,1014.8
2017-08-29T05:39:02.705Z,1014.8
2017-08-29T05:40:04.082Z,1014.8
2017-08-29T05:41:05.494Z,1014.8
2017-08-29T05:42:06.866Z,1014.7
2017-08-29T05:43:08.268Z,1014.7
2017-08-29T05:44:09.645Z,1014.7
2017-08-29T05:45:11.049Z,1014.8
2017-08-29T05:46:12.426Z,1014.8
2017-08-29T05:47:13.826Z,1014.8
2017-08-29T05:48:15.205Z,1014.8
2017-08-29T05:49:16.605Z,1014.8
2017-08-29T05:50:17.986Z,1014.9
2017-08-29T05:51:19.388Z,1014.9
2017-08-29T05:52:20.765Z,1014.9
2017-08-29T05:53:22.174Z,1014.9
2017-08-29T05:54:23.563Z,1014.9
2017-08-29T05:55:25.053Z,1014.9
2017-08-29T05:56:26.455Z,1014.8
2017-08-29T05:57:27.853Z,1014.8
2017-08-29T05:58:29.233Z,1014.8
2017-08-29T05:59:30.620Z,1014.8
2017-08-29T06:00:32.001Z,1014.8
2017-08-29T06:01:33.390Z,1014.8
2017-08-29T06:02:34.771Z,1014.8
2017-08-29T06:03:36.158Z,1014.8
2017-08-29T06:04:37.538Z,1014.8
2017-08-29T06:05:38.931Z,1014.8
2017-08-29T06:06:40.312Z,1014.7
2017-08-29T06:07:41.698Z,1014.6
2017-08-29T06:08:43.087Z,1014.6
2017-08-29T06:09:44.477Z,1014.5
2017-08-29T06:10:45.879Z,1014.6
2017-08-29T06:11:47.273Z,1014.8
2017-08-29T06:12:48.675Z,1014.8
2017-08-29T06:13:51.084Z,1014.8
2017-08-29T06:14:52.483Z,1014.8
2017-08-29T06:15:53.875Z,1014.9
2017-08-29T06:16:55.254Z,1014.9
2017-08-29T06:17:56.703Z,1014.8
2017-08-29T06:18:58.090Z,1014.9
2017-08-29T06:19:59.470Z,1015.0
2017-08-29T06:21:00.849Z,1015.0
2017-08-29T06:22:02.230Z,1015.0
2017-08-29T06:23:03.622Z,1015.0
2017-08-29T06:24:05.020Z,1015.1
2017-08-29T06:25:06.406Z,1015.1
2017-08-29T06:26:07.957Z,1015.1
2017-08-29T06:27:09.339Z,1015.1
2017-08-29T06:28:10.795Z,1014.9
2017-08-29T06:29:12.181Z,1014.8
2017-08-29T06:30:13.571Z,1014.7
2017-08-29T06:31:14.944Z,1014.7
2017-08-29T06:32:16.360Z,1015.0
2017-08-29T06:33:17.726Z,1015.1
2017-08-29T06:34:19.125Z,1015.2
2017-08-29T06:35:20.508Z,1015.3
2017-08-29T06:36:21.908Z,1015.3
2017-08-29T06:37:23.317Z,1015.3
2017-08-29T06:38:24.717Z,1015.4
2017-08-29T06:39:26.114Z,1015.4
2017-08-29T06:40:27.526Z,1015.5
2017-08-29T06:41:28.904Z,1015.5
2017-08-29T06:42:30.295Z,1015.6
2017-08-29T06:43:31.688Z,1015.6
2017-08-29T06:44:33.146Z,1015.6
2017-08-29T06:45:34.526Z,1015.6
2017-08-29T06:46:35.964Z,1015.6
2017-08-29T06:47:37.355Z,1015.7
2017-08-29T06:48:38.742Z,1015.7
2017-08-29T06:49:40.144Z,1015.8
2017-08-29T06:50:41.566Z,1015.8
2017-08-29T06:51:42.964Z,1015.7
2017-08-29T06:52:44.353Z,1015.9
2017-08-29T06:53:45.740Z,1015.9
2017-08-29T06:54:47.211Z,1016.0
2017-08-29T06:55:48.605Z,1016.1
2017-08-29T06:56:49.996Z,1016.0
2017-08-29T06:57:51.399Z,1016.1
2017-08-29T06:58:52.800Z,1016.1
2017-08-29T06:59:54.247Z,1016.1
2017-08-29T07:00:55.617Z,1016.1
2017-08-29T07:01:57.018Z,1016.0
2017-08-29T07:02:58.405Z,1016.1
2017-08-29T07:03:59.787Z,1016.0
2017-08-29T07:05:01.183Z,1015.9
2017-08-29T07:06:02.606Z,1016.0
2017-08-29T07:07:04.003Z,1016.2
2017-08-29T07:08:05.386Z,1016.3
2017-08-29T07:09:06.777Z,1016.5
2017-08-29T07:10:08.158Z,1016.7
2017-08-29T07:11:09.552Z,1017.1
2017-08-29T07:12:10.939Z,1017.5
2017-08-29T07:13:12.329Z,1018.3
2017-08-29T07:14:13.847Z,1019.2
2017-08-29T07:15:15.360Z,1019.8
2017-08-29T07:16:16.772Z,1020.1
2017-08-29T07:17:18.193Z,1019.3
2017-08-29T07:18:19.570Z,1018.3
2017-08-29T07:19:20.995Z,1017.4
2017-08-29T07:20:22.380Z,1017.1
2017-08-29T07:21:23.781Z,1016.8
2017-08-29T07:22:25.170Z,1016.8
2017-08-29T07:23:26.571Z,1016.7
2017-08-29T07:24:27.957Z,1016.6
2017-08-29T07:25:29.363Z,1016.6
2017-08-29T07:26:30.747Z,1016.6
2017-08-29T07:27:32.420Z,1016.6
2017-08-29T07:28:33.803Z,1016.5
2017-08-29T07:29:35.315Z,1016.4
2017-08-29T07:30:36.866Z,1016.3
2017-08-29T07:31:38.252Z,1016.3
2017-08-29T07:32:39.640Z,1016.6
2017-08-29T07:33:41.147Z,1016.5
2017-08-29T07:34:42.556Z,1016.5
2017-08-29T07:35:43.953Z,1016.6
2017-08-29T07:36:45.351Z,1016.7
2017-08-29T07:37:46.748Z,1016.6
2017-08-29T07:38:48.267Z,1016.6
2017-08-29T07:39:49.686Z,1016.5
2017-08-29T07:40:51.222Z,1016.5
2017-08-29T07:41:52.685Z,1016.5
2017-08-29T07:42:54.087Z,1016.6
2017-08-29T07:43:55.480Z,1016.6
2017-08-29T07:44:56.867Z,1016.7
2017-08-29T07:45:58.256Z,1016.9
2017-08-29T07:46:59.642Z,1017.0
2017-08-29T07:48:01.039Z,1017.1
2017-08-29T07:49:02.454Z,1017.1
2017-08-29T07:50:03.849Z,1017.1
2017-08-29T07:51:05.238Z,1016.8
2017-08-29T07:52:06.626Z,1016.8
2017-08-29T07:53:08.025Z,1016.7
2017-08-29T07:54:09.420Z,1016.8
2017-08-29T07:55:10.805Z,1016.7
2017-08-29T07:56:12.211Z,1016.7
2017-08-29T07:57:13.597Z,1016.6
2017-08-29T07:58:14.985Z,1016.4
2017-08-29T07:59:16.383Z,1016.5
2017-08-29T08:00:17.782Z,1016.4
2017-08-29T08:01:19.174Z,1016.4
2017-08-29T08:02:20.568Z,1016.4
2017-08-29T08:03:22.070Z,1016.4
2017-08-29T08:04:23.468Z,1016.4
2017-08-29T08:05:24.872Z,1016.4
2017-08-29T08:06:26.338Z,1016.4
2017-08-29T08:07:27.808Z,1016.4
2017-08-29T08:08:29.212Z,1016.3
2017-08-29T08:09:30.606Z,1016.2
2017-08-29T08:10:32.004Z,1016.3
2017-08-29T08:11:33.397Z,1016.3
2017-08-29T08:12:34.793Z,1016.5
2017-08-29T08:13:36.179Z,1016.8
2017-08-29T08:14:39.048Z,1017.5
2017-08-29T08:15:40.412Z,1017.8
2017-08-29T08:16:41.828Z,1017.6
2017-08-29T08:17:43.221Z,1017.3
2017-08-29T08:18:44.618Z,1017.3
2017-08-29T08:19:46.004Z,1017.3
2017-08-29T08:20:47.392Z,1017.2
2017-08-29T08:21:49.034Z,1017.1
2017-08-29T08:22:50.463Z,1017.1
2017-08-29T08:23:51.849Z,1017.1
2017-08-29T08:24:53.273Z,1017.0
2017-08-29T08:25:54.653Z,1016.8
2017-08-29T08:26:56.055Z,1016.7
2017-08-29T08:27:57.559Z,1016.7
2017-08-29T08:28:58.980Z,1016.8
2017-08-29T08:30:00.369Z,1016.8
2017-08-29T08:31:01.760Z,1016.7
2017-08-29T08:32:03.157Z,1016.7
2017-08-29T08:33:04.549Z,1016.7
2017-08-29T08:34:05.972Z,1016.7
2017-08-29T08:35:07.340Z,1016.6
2017-08-29T08:36:08.725Z,1016.6
2017-08-29T08:37:10.116Z,1016.6
2017-08-29T08:38:11.508Z,1016.6
2017-08-29T08:39:12.903Z,1016.6
2017-08-29T08:40:14.287Z,1016.5
2017-08-29T08:41:15.699Z,1016.3
2017-08-29T08:42:17.122Z,1016.3
2017-08-29T08:43:18.484Z,1016.3
2017-08-29T08:44:19.873Z,1016.3
2017-08-29T08:45:21.266Z,1016.3
2017-08-29T08:46:22.652Z,1016.3
2017-08-29T08:47:24.048Z,1016.3
2017-08-29T08:48:25.437Z,1016.4
2017-08-29T08:49:26.834Z,1016.4
2017-08-29T08:50:28.221Z,1016.3
2017-08-29T08:51:29.615Z,1016.2
2017-08-29T08:52:31.002Z,1016.3
2017-08-29T08:53:32.395Z,1016.2
2017-08-29T08:54:33.785Z,1016.2
2017-08-29T08:55:35.189Z,1016.2
2017-08-29T08:56:36.646Z,1016.2
2017-08-29T08:57:39.039Z,1016.1
2017-08-29T08:58:40.427Z,1016.1
2017-08-29T08:59:41.774Z,1016.1
2017-08-29T09:00:43.166Z,1016.1
2017-08-29T09:01:44.560Z,1016.1
2017-08-29T09:02:45.955Z,1016.1
2017-08-29T09:03:47.352Z,1016.1
2017-08-29T09:04:48.739Z,1016.0
2017-08-29T09:05:50.137Z,1016.0
2017-08-29T09:06:51.545Z,1015.9
2017-08-29T09:07:52.936Z,1015.9
2017-08-29T09:08:54.439Z,1015.7
2017-08-29T09:09:55.823Z,1015.6
2017-08-29T09:10:57.212Z,1015.6
2017-08-29T09:11:58.609Z,1015.5
2017-08-29T09:12:59.995Z,1015.6
2017-08-29T09:14:01.400Z,1015.6
2017-08-29T09:15:02.782Z,1015.7
2017-08-29T09:16:04.184Z,1015.7
2017-08-29T09:17:05.570Z,1015.7
2017-08-29T09:18:06.970Z,1015.7
2017-08-29T09:19:08.383Z,1015.7
2017-08-29T09:20:09.747Z,1015.6
2017-08-29T09:21:11.136Z,1015.5
2017-08-29T09:22:12.567Z,1015.5
2017-08-29T09:23:14.030Z,1015.4
2017-08-29T09:24:15.429Z,1015.4
2017-08-29T09:25:16.900Z,1015.4
2017-08-29T09:26:18.248Z,1015.3
2017-08-29T09:27:19.632Z,1015.3
2017-08-29T09:28:21.036Z,1015.2
2017-08-29T09:29:22.425Z,1015.2
2017-08-29T09:30:23.861Z,1015.2
2017-08-29T09:31:25.251Z,1015.2
2017-08-29T09:32:26.647Z,1015.2
2017-08-29T09:33:28.044Z,1015.3
2017-08-29T09:34:29.432Z,1015.3
2017-08-29T09:35:30.920Z,1015.3
2017-08-29T09:36:32.313Z,1015.3
2017-08-29T09:37:33.707Z,1015.3
2017-08-29T09:38:35.106Z,1015.2
2017-08-29T09:39:36.499Z,1015.2
2017-08-29T09:40:37.890Z,1015.1
2017-08-29T09:41:39.325Z,1015.1
2017-08-29T09:42:40.776Z,1015.1
2017-08-29T09:43:42.184Z,1015.1
2017-08-29T09:44:43.573Z,1015.1
2017-08-29T09:45:46.890Z,1015.1
2017-08-29T09:46:48.307Z,1015.1
2017-08-29T09:47:49.710Z,1015.2
2017-08-29T09:48:51.233Z,1015.2
2017-08-29T09:49:52.625Z,1015.2
2017-08-29T09:50:54.018Z,1015.1
2017-08-29T09:51:55.405Z,1015.0
2017-08-29T09:52:56.808Z,1015.0
2017-08-29T09:53:58.200Z,1015.0
2017-08-29T09:54:59.594Z,1014.9
2017-08-29T09:56:00.980Z,1014.8
2017-08-29T09:57:02.378Z,1014.9
2017-08-29T09:58:03.766Z,1014.9
2017-08-29T09:59:05.164Z,1014.8
2017-08-29T10:00:06.685Z,1014.7
2017-08-29T10:01:08.098Z,1014.8
2017-08-29T10:02:09.487Z,1014.8
2017-08-29T10:03:10.887Z,1014.8
2017-08-29T10:04:12.278Z,1014.9
2017-08-29T10:05:13.680Z,1014.8
2017-08-29T10:06:15.072Z,1014.8
2017-08-29T10:07:16.474Z,1014.8
2017-08-29T10:08:17.864Z,1014.8
2017-08-29T10:09:19.260Z,1014.8
2017-08-29T10:10:20.648Z,1014.7
2017-08-29T10:11:22.045Z,1014.6
2017-08-29T10:12:23.451Z,1014.7
2017-08-29T10:13:24.882Z,1014.7
2017-08-29T10:14:26.274Z,1014.7
2017-08-29T10:15:27.730Z,1014.6
2017-08-29T10:16:29.134Z,1014.7
2017-08-29T10:17:30.529Z,1014.7
2017-08-29T10:18:31.919Z,1014.6
2017-08-29T10:19:33.432Z,1014.6
2017-08-29T10:20:34.812Z,1014.5
2017-08-29T10:21:36.209Z,1014.5
2017-08-29T10:22:37.606Z,1014.5
2017-08-29T10:23:39.007Z,1014.5
2017-08-29T10:24:40.503Z,1014.4
2017-08-29T10:25:42.005Z,1014.4
2017-08-29T10:26:43.402Z,1014.5
2017-08-29T10:27:44.853Z,1014.5
2017-08-29T10:28:46.215Z,1014.4
2017-08-29T10:29:47.660Z,1014.4
2017-08-29T10:30:49.054Z,1014.3
2017-08-29T10:31:50.444Z,1014.2
2017-08-29T10:32:51.836Z,1014.2
2017-08-29T10:33:53.231Z,1014.1
2017-08-29T10:34:54.619Z,1014.2
2017-08-29T10:35:56.029Z,1014.1
2017-08-29T10:36:57.422Z,1014.1
2017-08-29T10:37:58.824Z,1014.1
2017-08-29T10:39:00.210Z,1014.0
2017-08-29T10:40:01.642Z,1014.2
2017-08-29T10:41:03.035Z,1014.1
2017-08-29T10:42:04.434Z,1014.1
2017-08-29T10:43:05.828Z,1014.1
2017-08-29T10:44:07.233Z,1014.1
2017-08-29T10:45:08.621Z,1014.0
2017-08-29T10:46:10.020Z,1014.0
2017-08-29T10:47:11.418Z,1013.9
2017-08-29T10:48:12.823Z,1013.9
2017-08-29T10:49:14.236Z,1013.9
2017-08-29T10:50:15.635Z,1013.8
2017-08-29T10:51:17.030Z,1013.7
2017-08-29T10:52:18.422Z,1013.7
2017-08-29T10:53:19.814Z,1013.8
2017-08-29T10:54:21.220Z,1013.8
2017-08-29T10:55:22.615Z,1013.8
2017-08-29T10:56:24.020Z,1013.7
2017-08-29T10:57:25.409Z,1013.7
2017-08-29T10:58:26.805Z,1013.6
2017-08-29T10:59:28.317Z,1013.6
2017-08-29T11:00:29.719Z,1013.7
2017-08-29T11:01:31.115Z,1013.7
2017-08-29T11:02:32.547Z,1013.8
2017-08-29T11:03:33.941Z,1013.9
2017-08-29T11:04:35.340Z,1014.1
2017-08-29T11:05:36.738Z,1014.4
2017-08-29T11:06:38.143Z,1014.1
2017-08-29T11:07:39.529Z,1013.7
2017-08-29T11:08:40.931Z,1013.7
2017-08-29T11:09:42.328Z,1013.6
2017-08-29T11:10:43.733Z,1013.6
2017-08-29T11:11:45.162Z,1013.4
2017-08-29T11:12:46.567Z,1013.3
2017-08-29T11:13:47.960Z,1013.2
2017-08-29T11:14:49.363Z,1013.1
2017-08-29T11:15:50.861Z,1013.1
2017-08-29T11:16:52.292Z,1013.0
2017-08-29T11:17:53.729Z,1013.0
2017-08-29T11:18:55.139Z,1013.1
2017-08-29T11:19:56.535Z,1013.0
2017-08-29T11:20:57.942Z,1012.9
2017-08-29T11:21:59.333Z,1013.0
2017-08-29T11:23:00.730Z,1013.0
2017-08-29T11:24:02.128Z,1013.0
2017-08-29T11:25:03.527Z,1013.0
2017-08-29T11:26:04.921Z,1012.9
2017-08-29T11:27:06.325Z,1012.9
2017-08-29T11:28:07.766Z,1012.9
2017-08-29T11:29:09.182Z,1013.0
2017-08-29T11:30:10.597Z,1013.0
2017-08-29T11:31:12.253Z,1012.9
2017-08-29T11:32:13.611Z,1012.9
2017-08-29T11:33:15.042Z,1012.9
2017-08-29T11:34:16.512Z,1012.9
2017-08-29T11:35:17.942Z,1012.9
2017-08-29T11:36:19.341Z,1012.9
2017-08-29T11:37:20.767Z,1012.9
2017-08-29T11:38:22.172Z,1012.9
2017-08-29T11:39:23.654Z,1012.9
2017-08-29T11:40:25.054Z,1012.9
2017-08-29T11:41:26.558Z,1012.8
2017-08-29T11:42:27.964Z,1012.8
2017-08-29T11:43:29.417Z,1012.8
2017-08-29T11:44:30.812Z,1012.8
2017-08-29T11:45:32.293Z,1012.7
2017-08-29T11:46:33.790Z,1012.7
2017-08-29T11:47:35.506Z,1012.7
2017-08-29T11:48:37.368Z,1012.8
2017-08-29T11:49:38.979Z,1012.7
2017-08-29T11:50:40.369Z,1012.7
2017-08-29T11:51:41.854Z,1012.7
2017-08-29T11:52:43.263Z,1012.7
2017-08-29T11:53:44.742Z,1012.7
2017-08-29T11:54:46.138Z,1012.6
2017-08-29T11:55:47.617Z,1012.7
2017-08-29T11:56:49.020Z,1012.7
2017-08-29T11:57:50.508Z,1012.7
2017-08-29T11:58:51.916Z,1012.7
2017-08-29T11:59:53.391Z,1012.6
2017-08-29T12:00:54.855Z,1012.6
2017-08-29T12:01:56.632Z,1012.6
2017-08-29T12:02:58.086Z,1012.6
2017-08-29T12:03:59.843Z,1012.7
2017-08-29T12:05:01.254Z,1012.6
2017-08-29T12:06:02.947Z,1012.6
2017-08-29T12:07:04.344Z,1012.6
2017-08-29T12:08:05.818Z,1012.6
2017-08-29T12:09:07.212Z,1012.6
2017-08-29T12:10:08.700Z,1012.6
2017-08-29T12:11:10.097Z,1012.5
2017-08-29T12:12:11.586Z,1012.5
2017-08-29T12:13:12.973Z,1012.6
2017-08-29T12:14:14.461Z,1012.5
2017-08-29T12:15:15.989Z,1012.5
2017-08-29T12:16:17.653Z,1012.5
2017-08-29T12:17:19.076Z,1012.6
2017-08-29T12:18:20.533Z,1012.5
2017-08-29T12:19:21.922Z,1012.6
2017-08-29T12:20:23.412Z,1012.5
2017-08-29T12:21:24.804Z,1012.5
2017-08-29T12:22:26.291Z,1012.6
2017-08-29T12:23:27.728Z,1012.6
2017-08-29T12:24:29.172Z,1012.5
2017-08-29T12:25:30.569Z,1012.5
2017-08-29T12:26:32.120Z,1012.5
2017-08-29T12:27:33.543Z,1012.5
2017-08-29T12:28:35.242Z,1012.5
2017-08-29T12:29:36.769Z,1012.5
2017-08-29T12:30:38.489Z,1012.5
2017-08-29T12:31:39.888Z,1012.5
2017-08-29T12:32:41.309Z,1012.5
2017-08-29T12:33:42.702Z,1012.4
2017-08-29T12:34:44.188Z,1012.4
2017-08-29T12:35:45.578Z,1012.4
2017-08-29T12:36:47.068Z,1012.4
2017-08-29T12:37:48.476Z,1012.3
2017-08-29T12:38:49.987Z,1012.4
2017-08-29T12:39:51.380Z,1012.4
2017-08-29T12:40:52.842Z,1012.3
2017-08-29T12:41:54.220Z,1012.4
2017-08-29T12:42:55.712Z,1012.3
2017-08-29T12:43:57.108Z,1012.3
2017-08-29T12:44:58.650Z,1012.3
2017-08-29T12:46:00.297Z,1012.3