createdAt,value
2018-03-04T00:00:58.906Z,97265.31
2018-03-04T00:03:32.537Z,97256.94
2018-03-04T00:06:06.173Z,97256.19
2018-03-04T00:08:39.697Z,97256.44
2018-03-04T00:11:13.310Z,97254.53
2018-03-04T00:13:47.107Z,97254.39
2018-03-04T00:16:21.131Z,97258.98
2018-03-04T00:18:54.690Z,97259.52
2018-03-04T00:21:28.423Z,97254.69
2018-03-04T00:24:02.549Z,97257.11
2018-03-04T00:26:36.182Z,97263.39
2018-03-04T00:29:09.937Z,97255.30
2018-03-04T00:31:43.588Z,97255.34
2018-03-04T00:34:17.241Z,97253.17
2018-03-04T00:36:50.993Z,97264.00
2018-03-04T00:39:24.572Z,97262.81
2018-03-04T00:41:58.206Z,97266.17
2018-03-04T00:44:31.929Z,97254.33
2018-03-04T00:47:05.611Z,97258.84
2018-03-04T00:49:39.353Z,97262.80
2018-03-04T00:52:13.010Z,97272.63
2018-03-04T00:54:46.666Z,97260.67
2018-03-04T00:57:20.515Z,97270.02
2018-03-04T00:59:54.274Z,97267.06
2018-03-04T01:02:28.119Z,97270.23
2018-03-04T01:05:01.792Z,97256.55
2018-03-04T01:07:35.350Z,97266.44
2018-03-04T01:10:08.808Z,97265.33
2018-03-04T01:12:42.523Z,97257.25
2018-03-04T01:15:16.204Z,97270.20
2018-03-04T01:17:49.842Z,97272.84
2018-03-04T01:20:23.535Z,97267.11
2018-03-04T01:22:57.139Z,97268.70
2018-03-04T01:25:30.850Z,97268.19
2018-03-04T01:28:04.424Z,97262.08
2018-03-04T01:30:38.249Z,97269.41
2018-03-04T01:33:11.882Z,97261.83
2018-03-04T01:35:45.446Z,97258.47
2018-03-04T01:38:19.173Z,97262.20
2018-03-04T01:40:52.777Z,97254.93
2018-03-04T01:43:26.566Z,97262.73
2018-03-04T01:46:00.173Z,97263.50
2018-03-04T01:48:33.824Z,97255.20
2018-03-04T01:51:07.523Z,97253.97
2018-03-04T01:53:41.232Z,97242.02
2018-03-04T01:56:15.044Z,97235.30
2018-03-04T01:58:48.770Z,97236.03
2018-03-04T02:01:22.584Z,97243.28
2018-03-04T02:03:56.335Z,97248.94
2018-03-04T02:06:30.066Z,97242.44
2018-03-04T02:09:03.922Z,97239.23
2018-03-04T02:11:37.695Z,97244.06
2018-03-04T02:14:11.398Z,97245.00
2018-03-04T02:16:45.069Z,97232.30
2018-03-04T02:19:18.666Z,97225.05
2018-03-04T02:21:52.231Z,97240.89
2018-03-04T02:24:25.915Z,97236.03
2018-03-04T02:27:05.264Z,97235.99
2018-03-04T02:29:38.896Z,97230.11
2018-03-04T02:32:12.544Z,97223.65
2018-03-04T02:34:46.104Z,97233.64
2018-03-04T02:37:19.891Z,97227.83
2018-03-04T02:39:53.432Z,97229.86
2018-03-04T02:42:27.043Z,97229.09
2018-03-04T02:45:08.979Z,97233.94
2018-03-04T02:47:42.535Z,97236.50
2018-03-04T02:50:16.210Z,97232.70
2018-03-04T02:52:49.816Z,97234.19
2018-03-04T02:55:23.524Z,97227.25
2018-03-04T02:57:57.077Z,97230.03
2018-03-04T03:00:30.759Z,97228.05
2018-03-04T03:03:04.371Z,97218.66
2018-03-04T03:05:37.921Z,97212.70
2018-03-04T03:08:11.572Z,97221.98
2018-03-04T03:10:45.304Z,97221.77
2018-03-04T03:13:18.991Z,97215.05
2018-03-04T03:15:52.651Z,97218.91
2018-03-04T03:18:26.176Z,97203.52
2018-03-04T03:20:59.919Z,97203.37
2018-03-04T03:23:33.554Z,97205.91
2018-03-04T03:26:07.296Z,97200.27
2018-03-04T03:28:40.864Z,97201.86
2018-03-04T03:31:14.502Z,97198.14
2018-03-04T03:33:48.176Z,97197.15
2018-03-04T03:36:21.898Z,97191.02
2018-03-04T03:38:55.484Z,97186.20
2018-03-04T03:41:29.209Z,97181.87
2018-03-04T03:44:02.782Z,97182.66
2018-03-04T03:46:36.591Z,97180.49
2018-03-04T03:49:10.410Z,97168.88
2018-03-04T03:51:44.035Z,97164.53
2018-03-04T03:54:17.612Z,97168.50
2018-03-04T03:56:51.162Z,97171.53
2018-03-04T03:59:24.824Z,97168.21
2018-03-04T04:01:58.332Z,97166.69
2018-03-04T04:04:32.088Z,97166.10
2018-03-04T04:07:05.742Z,97175.88
2018-03-04T04:09:39.410Z,97171.83
2018-03-04T04:12:12.969Z,97181.97
2018-03-04T04:14:46.802Z,97171.48
2018-03-04T04:17:20.466Z,97169.50
2018-03-04T04:19:54.066Z,97163.66
2018-03-04T04:22:27.874Z,97168.66
2018-03-04T04:25:01.602Z,97166.33
2018-03-04T04:27:35.413Z,97164.84
2018-03-04T04:30:09.142Z,97161.17
2018-03-04T04:32:42.846Z,97158.27
2018-03-04T04:35:16.412Z,97156.23
2018-03-04T04:37:50.076Z,97149.20
2018-03-04T04:40:23.683Z,97160.30
2018-03-04T04:42:57.563Z,97159.69
2018-03-04T04:45:31.360Z,97154.55
2018-03-04T04:48:05.038Z,97159.00
2018-03-04T04:50:38.686Z,97163.11
2018-03-04T04:53:12.194Z,97164.05
2018-03-04T04:55:45.927Z,97164.75
2018-03-04T04:58:19.657Z,97166.83
2018-03-04T05:00:53.341Z,97162.88
2018-03-04T05:03:27.066Z,97159.02
2018-03-04T05:06:00.850Z,97156.92
2018-03-04T05:08:34.440Z,97159.60
2018-03-04T05:11:08.237Z,97161.88
2018-03-04T05:13:41.850Z,97168.97
2018-03-04T05:16:15.680Z,97174.87
2018-03-04T05:18:49.212Z,97162.38
2018-03-04T05:21:22.896Z,97172.50
2018-03-04T05:23:56.474Z,97168.78
2018-03-04T05:26:30.174Z,97179.92
2018-03-04T05:29:03.844Z,97181.70
2018-03-04T05:31:37.501Z,97174.98
2018-03-04T05:34:11.045Z,97176.72
2018-03-04T05:36:44.866Z,97179.39
2018-03-04T05:39:18.676Z,97175.62
2018-03-04T05:41:52.367Z,97169.19
2018-03-04T05:44:26.025Z,97162.05
2018-03-04T05:46:59.658Z,97166.75
2018-03-04T05:49:33.413Z,97173.05
2018-03-04T05:52:07.135Z,97169.48
2018-03-04T05:54:40.869Z,97167.90
2018-03-04T05:57:14.513Z,97168.98
2018-03-04T05:59:49.154Z,97172.69
2018-03-04T06:02:22.801Z,97183.34
2018-03-04T06:04:56.473Z,97186.38
2018-03-04T06:07:30.175Z,97183.80
2018-03-04T06:10:04.106Z,97185.03
2018-03-04T06:12:37.772Z,97185.89
2018-03-04T06:15:11.328Z,97188.66
2018-03-04T06:17:44.842Z,97190.09
2018-03-04T06:20:18.566Z,97200.54
2018-03-04T06:22:52.320Z,97202.13
2018-03-04T06:25:25.965Z,97200.34
2018-03-04T06:27:59.667Z,97196.73
2018-03-04T06:30:33.477Z,97200.34
2018-03-04T06:33:07.102Z,97205.09
2018-03-04T06:35:40.650Z,97206.20
2018-03-04T06:38:14.252Z,97196.30
2018-03-04T06:40:47.978Z,97197.48
2018-03-04T06:43:21.521Z,97205.86
2018-03-04T06:48:54.470Z,97208.14
2018-03-04T06:51:28.234Z,97210.86
2018-03-04T06:54:02.009Z,97208.68
2018-03-04T06:56:35.781Z,97215.36
2018-03-04T06:59:09.472Z,97212.14
2018-03-04T07:01:43.092Z,97214.72
2018-03-04T07:04:16.649Z,97217.25
2018-03-04T07:06:50.396Z,97208.48
2018-03-04T07:09:24.005Z,97215.57
2018-03-04T07:11:57.768Z,97213.09
2018-03-04T07:14:31.399Z,97212.51
2018-03-04T07:17:05.204Z,97210.81
2018-03-04T07:19:38.917Z,97213.75
2018-03-04T07:22:12.581Z,97212.36
2018-03-04T07:24:46.393Z,97203.34
2018-03-04T07:27:20.169Z,97205.16
2018-03-04T07:29:53.887Z,97206.13
2018-03-04T07:32:27.693Z,97207.47
2018-03-04T07:35:01.421Z,97219.84
2018-03-04T07:37:35.043Z,97205.86
2018-03-04T07:40:08.744Z,97204.37
2018-03-04T07:42:42.346Z,97222.17
2018-03-04T07:45:16.029Z,97211.81
2018-03-04T07:47:49.610Z,97205.72
2018-03-04T07:50:23.357Z,97205.59
2018-03-04T07:52:57.123Z,97193.52
2018-03-04T07:55:30.718Z,97187.42
2018-03-04T07:58:04.406Z,97187.45
2018-03-04T08:00:38.013Z,97178.72
2018-03-04T08:03:11.815Z,97188.13
2018-03-04T08:05:45.472Z,97188.20
2018-03-04T08:08:19.305Z,97190.47
2018-03-04T08:10:53.198Z,97194.86
2018-03-04T08:13:26.718Z,97193.41
2018-03-04T08:16:00.454Z,97202.66
2018-03-04T08:18:34.094Z,97196.78
2018-03-04T08:21:07.725Z,97196.38
2018-03-04T08:23:41.394Z,97189.07
2018-03-04T08:26:26.921Z,97194.45
2018-03-04T08:29:00.701Z,97205.11
2018-03-04T08:31:34.389Z,97218.56
2018-03-04T08:34:08.102Z,97219.31
2018-03-04T08:36:53.782Z,97214.14
2018-03-04T08:39:27.358Z,97211.06
2018-03-04T08:42:01.052Z,97206.87
2018-03-04T08:44:34.754Z,97201.52
2018-03-04T08:47:08.357Z,97205.00
2018-03-04T08:49:41.907Z,97208.88
2018-03-04T08:52:15.512Z,97203.45
2018-03-04T08:54:49.413Z,97194.27
2018-03-04T08:57:23.116Z,97180.77
2018-03-04T08:59:56.698Z,97177.20
2018-03-04T09:02:30.266Z,97179.34
2018-03-04T09:05:03.852Z,97183.27
2018-03-04T09:07:37.462Z,97179.61
2018-03-04T09:10:11.028Z,97179.17
2018-03-04T09:12:44.545Z,97179.86
2018-03-04T09:15:18.350Z,97174.56
2018-03-04T09:17:51.927Z,97186.27
2018-03-04T09:20:25.749Z,97183.38
2018-03-04T09:22:59.368Z,97181.89
2018-03-04T09:25:32.969Z,97186.06
2018-03-04T09:28:06.605Z,97186.00
2018-03-04T09:30:40.220Z,97194.95
2018-03-04T09:33:13.942Z,97192.36
2018-03-04T09:35:47.469Z,97185.53
2018-03-04T09:38:21.157Z,97189.02
2018-03-04T09:40:54.731Z,97187.12
2018-03-04T09:43:28.370Z,97186.05
2018-03-04T09:46:02.127Z,97189.25
2018-03-04T09:48:35.838Z,97193.58
2018-03-04T09:51:09.538Z,97195.30
2018-03-04T09:53:43.222Z,97184.73
2018-03-04T09:56:16.946Z,97186.43
2018-03-04T09:58:50.506Z,97177.44
2018-03-04T10:01:24.093Z,97173.10
2018-03-04T10:03:57.733Z,97179.93
2018-03-04T10:06:31.341Z,97169.33
2018-03-04T10:09:05.070Z,97159.66
2018-03-04T10:11:38.739Z,97157.91
2018-03-04T10:14:12.530Z,97153.13
2018-03-04T10:16:46.308Z,97147.30
2018-03-04T10:19:19.979Z,97153.02
2018-03-04T10:21:53.757Z,97149.95
2018-03-04T10:24:27.584Z,97154.03
2018-03-04T10:27:01.208Z,97145.06
2018-03-04T10:29:34.986Z,97141.34
2018-03-04T10:32:08.768Z,97136.23
2018-03-04T10:34:42.462Z,97122.05
2018-03-04T10:37:16.078Z,97129.40
2018-03-04T10:39:49.766Z,97131.54
2018-03-04T10:42:23.469Z,97128.55
2018-03-04T10:44:57.217Z,97128.84
2018-03-04T10:47:30.910Z,97128.02
2018-03-04T10:50:04.495Z,97128.93
2018-03-04T10:52:38.128Z,97134.48
2018-03-04T10:55:11.896Z,97126.69
2018-03-04T10:57:45.451Z,97132.66
2018-03-04T11:00:25.074Z,97132.56
2018-03-04T11:02:59.689Z,97121.14
2018-03-04T11:05:33.327Z,97129.80
2018-03-04T11:08:06.959Z,97127.33
2018-03-04T11:10:40.634Z,97122.30
2018-03-04T11:13:14.313Z,97121.54
2018-03-04T11:15:47.897Z,97123.91
2018-03-04T11:18:21.598Z,97119.38
2018-03-04T11:20:55.273Z,97113.95
2018-03-04T11:23:28.930Z,97111.84
2018-03-04T11:26:02.676Z,97111.58
2018-03-04T11:28:36.293Z,97116.16
2018-03-04T11:31:09.882Z,97103.86
2018-03-04T11:33:44.009Z,97106.05
2018-03-04T11:36:17.736Z,97098.36
2018-03-04T11:38:51.453Z,97092.33
2018-03-04T11:41:25.055Z,97091.45
2018-03-04T11:43:58.807Z,97091.66
2018-03-04T11:46:32.444Z,97088.13
2018-03-04T11:49:06.045Z,97092.20
2018-03-04T11:51:39.677Z,97088.20
2018-03-04T11:54:13.489Z,97086.58
2018-03-04T11:56:47.291Z,97080.36
2018-03-04T11:59:20.892Z,97081.73
2018-03-04T12:01:54.690Z,97072.20
2018-03-04T12:04:28.326Z,97073.18
2018-03-04T12:07:01.883Z,97069.06
2018-03-04T12:09:35.566Z,97064.89
2018-03-04T12:12:09.282Z,97060.31
2018-03-04T12:14:43.144Z,97059.08
2018-03-04T12:17:16.768Z,97057.94
2018-03-04T12:19:50.434Z,97051.86
2018-03-04T12:22:24.163Z,97057.93
2018-03-04T12:24:57.978Z,97048.25
2018-03-04T12:27:31.813Z,97046.67
2018-03-04T12:30:05.471Z,97040.62
2018-03-04T12:32:39.243Z,97035.28
2018-03-04T12:35:12.872Z,97028.41
2018-03-04T12:37:46.667Z,97035.64
2018-03-04T12:40:20.732Z,97023.88
2018-03-04T12:42:54.539Z,97034.16
2018-03-04T12:45:28.208Z,97023.05
2018-03-04T12:48:02.044Z,97019.45
2018-03-04T12:50:35.783Z,97021.70
2018-03-04T12:53:09.546Z,97016.11
2018-03-04T12:55:43.314Z,97016.48
2018-03-04T12:58:16.908Z,97008.15
2018-03-04T13:00:50.706Z,97007.72
2018-03-04T13:03:25.389Z,97008.64
2018-03-04T13:08:58.340Z,97001.88
2018-03-04T13:11:32.444Z,96998.48
2018-03-04T13:14:06.347Z,96998.95
2018-03-04T13:16:40.057Z,96993.27
2018-03-04T13:19:13.774Z,96993.70
2018-03-04T13:21:47.503Z,96992.84
2018-03-04T13:24:21.300Z,96993.81
2018-03-04T13:26:55.043Z,96996.45
2018-03-04T13:29:28.761Z,96991.20
2018-03-04T13:32:02.515Z,96983.48
2018-03-04T13:34:36.256Z,96987.77
2018-03-04T13:37:10.118Z,96978.55
2018-03-04T13:39:43.826Z,96979.20
2018-03-04T13:42:17.730Z,96975.05
2018-03-04T13:44:51.508Z,96971.69
2018-03-04T13:47:25.254Z,96960.37
2018-03-04T13:49:59.051Z,96961.87
2018-03-04T13:52:32.650Z,96953.61
2018-03-04T13:55:06.252Z,96962.25
2018-03-04T13:57:39.953Z,96963.47
2018-03-04T14:00:13.742Z,96955.81
2018-03-04T14:02:47.495Z,96953.09
2018-03-04T14:05:21.119Z,96948.05
2018-03-04T14:07:54.844Z,96952.91
2018-03-04T14:10:28.454Z,96953.04
2018-03-04T14:13:02.128Z,96941.48
2018-03-04T14:15:35.815Z,96948.52
2018-03-04T14:18:09.427Z,96945.77
2018-03-04T14:20:43.239Z,96936.98
2018-03-04T14:23:16.906Z,96940.33
2018-03-04T14:25:50.650Z,96935.27
2018-03-04T14:28:24.382Z,96933.00
2018-03-04T14:30:57.959Z,96937.68
2018-03-04T14:33:31.690Z,96940.03
2018-03-04T14:36:05.354Z,96937.80
2018-03-04T14:38:38.941Z,96934.45
2018-03-04T14:41:12.461Z,96937.95
2018-03-04T14:43:46.021Z,96937.70
2018-03-04T14:46:19.520Z,96937.37
2018-03-04T14:48:53.222Z,96938.31
2018-03-04T14:51:26.801Z,96939.37
2018-03-04T14:54:00.558Z,96930.55
2018-03-04T14:56:34.119Z,96928.11
2018-03-04T14:59:07.825Z,96930.17
2018-03-04T15:01:41.510Z,96921.14
2018-03-04T15:04:15.087Z,96922.09
2018-03-04T15:06:48.794Z,96914.14
2018-03-04T15:09:22.338Z,96910.19
2018-03-04T15:11:56.164Z,96900.48
2018-03-04T15:14:29.979Z,96897.59
2018-03-04T15:17:03.646Z,96887.09
2018-03-04T15:19:37.225Z,96877.60
2018-03-04T15:22:10.896Z,96875.97
2018-03-04T15:24:44.678Z,96865.72
2018-03-04T15:27:18.349Z,96855.29
2018-03-04T15:29:51.936Z,96851.49
2018-03-04T15:32:25.671Z,96859.99
2018-03-04T15:34:59.447Z,96859.39
2018-03-04T15:37:33.228Z,96862.50
2018-03-04T15:40:06.813Z,96870.20
2018-03-04T15:42:40.572Z,96871.70
2018-03-04T15:45:14.099Z,96871.77
2018-03-04T15:47:47.834Z,96869.95
2018-03-04T15:50:21.311Z,96866.95
2018-03-04T15:52:54.908Z,96862.05
2018-03-04T15:55:28.670Z,96868.71
2018-03-04T15:58:02.330Z,96865.65
2018-03-04T16:00:35.810Z,96860.03
2018-03-04T16:03:15.101Z,96861.31
2018-03-04T16:05:48.709Z,96861.19
2018-03-04T16:08:22.282Z,96868.02
2018-03-04T16:10:56.260Z,96859.92
2018-03-04T16:13:30.015Z,96859.45
2018-03-04T16:16:03.692Z,96858.27
2018-03-04T16:18:37.257Z,96842.64
2018-03-04T16:21:11.091Z,96856.48
2018-03-04T16:23:44.663Z,96841.77
2018-03-04T16:26:18.339Z,96840.91
2018-03-04T16:28:51.922Z,96845.19
2018-03-04T16:31:25.479Z,96836.89
2018-03-04T16:33:59.150Z,96842.98
2018-03-04T16:36:32.674Z,96845.17
2018-03-04T16:39:06.322Z,96844.34
2018-03-04T16:41:39.878Z,96839.84
2018-03-04T16:44:13.501Z,96839.84
2018-03-04T16:46:47.108Z,96826.09
2018-03-04T16:49:20.927Z,96820.59
2018-03-04T16:51:54.478Z,96832.13
2018-03-04T16:54:28.290Z,96819.91
2018-03-04T16:57:02.106Z,96818.47
2018-03-04T16:59:35.796Z,96824.55
2018-03-04T17:02:09.298Z,96820.48
2018-03-04T17:04:42.972Z,96824.45
2018-03-04T17:07:16.454Z,96815.89
2018-03-04T17:09:50.102Z,96808.69
2018-03-04T17:12:23.792Z,96814.98
2018-03-04T17:14:57.453Z,96813.88
2018-03-04T17:17:30.946Z,96807.34
2018-03-04T17:20:04.524Z,96823.52
2018-03-04T17:22:38.169Z,96821.50
2018-03-04T17:25:12.226Z,96824.81
2018-03-04T17:27:45.739Z,96830.36
2018-03-04T17:30:19.305Z,96839.77
2018-03-04T17:32:52.925Z,96842.55
2018-03-04T17:35:26.602Z,96855.13
2018-03-04T17:38:00.167Z,96865.12
2018-03-04T17:40:33.882Z,96864.41
2018-03-04T17:43:07.586Z,96869.09
2018-03-04T17:45:41.308Z,96867.05
2018-03-04T17:48:14.927Z,96862.72
2018-03-04T17:50:48.505Z,96821.28
2018-03-04T17:53:22.032Z,96793.38
2018-03-04T17:55:55.589Z,96791.13
2018-03-04T17:58:29.164Z,96793.63
2018-03-04T18:01:02.719Z,96796.88
2018-03-04T18:03:36.213Z,96805.86
2018-03-04T18:06:09.838Z,96810.33
2018-03-04T18:08:43.502Z,96797.77
2018-03-04T18:11:16.997Z,96787.49
2018-03-04T18:13:50.675Z,96780.20
2018-03-04T18:16:24.302Z,96778.62
2018-03-04T18:18:58.369Z,96780.80
2018-03-04T18:21:32.069Z,96779.23
2018-03-04T18:24:05.669Z,96778.89
2018-03-04T18:26:39.258Z,96784.89
2018-03-04T18:29:12.779Z,96782.03
2018-03-04T18:31:46.445Z,96786.08
2018-03-04T18:34:20.035Z,96781.91
2018-03-04T18:36:53.590Z,96789.11
2018-03-04T18:39:27.392Z,96784.67
2018-03-04T18:42:01.142Z,96787.04
2018-03-04T18:44:34.731Z,96788.11
2018-03-04T18:47:08.338Z,96800.02
2018-03-04T18:49:42.274Z,96800.07
2018-03-04T18:52:16.042Z,96804.91
2018-03-04T18:54:49.580Z,96796.94
2018-03-04T18:57:23.190Z,96785.47
2018-03-04T18:59:56.928Z,96788.95
2018-03-04T19:02:30.484Z,96789.80
2018-03-04T19:05:04.074Z,96777.05
2018-03-04T19:07:37.645Z,96773.73
2018-03-04T19:10:11.322Z,96760.92
2018-03-04T19:12:44.938Z,96761.30
2018-03-04T19:15:18.594Z,96749.48
2018-03-04T19:17:52.191Z,96741.72
2018-03-04T19:20:25.809Z,96735.34
2018-03-04T19:22:59.489Z,96737.80
2018-03-04T19:25:33.078Z,96739.44
2018-03-04T19:28:06.724Z,96728.02
2018-03-04T19:30:40.325Z,96716.33
2018-03-04T19:33:13.913Z,96718.92
2018-03-04T19:35:47.545Z,96720.44
2018-03-04T19:38:21.051Z,96718.86
2018-03-04T19:40:54.702Z,96720.71
2018-03-04T19:43:28.304Z,96716.00
2018-03-04T19:46:02.021Z,96712.91
2018-03-04T19:48:35.590Z,96697.92
2018-03-04T19:51:09.223Z,96699.94
2018-03-04T19:53:42.762Z,96696.80
2018-03-04T19:56:16.423Z,96690.56
2018-03-04T19:58:50.068Z,96683.59
2018-03-04T20:01:23.825Z,96677.24
2018-03-04T20:03:57.544Z,96682.86
2018-03-04T20:06:31.205Z,96679.66
2018-03-04T20:09:04.866Z,96678.86
2018-03-04T20:11:38.442Z,96682.37
2018-03-04T20:14:12.230Z,96671.81
2018-03-04T20:16:45.911Z,96683.38
2018-03-04T20:19:19.466Z,96684.62
2018-03-04T20:21:53.030Z,96684.28
2018-03-04T20:24:26.626Z,96682.14
2018-03-04T20:27:00.151Z,96679.91
2018-03-04T20:29:33.662Z,96676.67
2018-03-04T20:32:07.351Z,96690.10
2018-03-04T20:34:40.855Z,96685.35
2018-03-04T20:37:14.550Z,96689.67
2018-03-04T20:39:48.193Z,96702.41
2018-03-04T20:42:21.778Z,96685.16
2018-03-04T20:44:55.386Z,96696.79
2018-03-04T20:47:29.074Z,96687.00
2018-03-04T20:50:02.802Z,96684.58
2018-03-04T20:52:36.526Z,96684.18
2018-03-04T20:55:10.098Z,96688.16
2018-03-04T20:57:43.706Z,96689.95
2018-03-04T21:00:17.391Z,96706.98
2018-03-04T21:02:50.979Z,96721.19
2018-03-04T21:05:24.625Z,96726.48
2018-03-04T21:07:58.212Z,96730.55
2018-03-04T21:10:31.774Z,96725.03
2018-03-04T21:13:05.434Z,96739.02
2018-03-04T21:15:39.159Z,96737.00
2018-03-04T21:18:12.886Z,96744.77
2018-03-04T21:20:46.433Z,96753.87
2018-03-04T21:23:20.159Z,96752.41
2018-03-04T21:25:53.793Z,96753.06
2018-03-04T21:28:27.546Z,96762.02
2018-03-04T21:31:01.097Z,96769.05
2018-03-04T21:33:34.745Z,96773.20
2018-03-04T21:36:08.333Z,96776.86
2018-03-04T21:38:42.000Z,96771.52
2018-03-04T21:41:15.700Z,96780.73
2018-03-04T21:43:49.362Z,96790.85
2018-03-04T21:46:23.057Z,96792.03
2018-03-04T21:48:56.656Z,96793.20
2018-03-04T21:51:30.278Z,96797.64
2018-03-04T21:54:03.856Z,96785.99
2018-03-04T21:56:37.562Z,96788.27
2018-03-04T21:59:11.283Z,96790.46
2018-03-04T22:01:44.817Z,96796.25
2018-03-04T22:04:18.476Z,96790.52
2018-03-04T22:06:52.074Z,96801.70
2018-03-04T22:09:25.746Z,96805.14
2018-03-04T22:11:59.350Z,96803.67
2018-03-04T22:14:33.006Z,96795.41
2018-03-04T22:17:06.595Z,96804.08
2018-03-04T22:19:40.089Z,96795.58
2018-03-04T22:22:13.964Z,96812.23
2018-03-04T22:24:48.453Z,96812.90
2018-03-04T22:27:22.046Z,96813.46
2018-03-04T22:29:55.572Z,96830.95
2018-03-04T22:32:29.364Z,96835.71
2018-03-04T22:35:02.963Z,96841.51
2018-03-04T22:37:36.561Z,96840.91
2018-03-04T22:40:10.202Z,96846.53
2018-03-04T22:42:43.722Z,96863.58
2018-03-04T22:45:17.309Z,96862.00
2018-03-04T22:47:51.016Z,96870.30
2018-03-04T22:50:24.569Z,96873.89
2018-03-04T22:52:58.057Z,96879.80
2018-03-04T22:55:31.654Z,96884.69
2018-03-04T22:58:05.289Z,96896.72
2018-03-04T23:00:39.098Z,96895.04
2018-03-04T23:03:12.746Z,96902.17
2018-03-04T23:05:46.308Z,96903.08
2018-03-04T23:08:19.972Z,96901.72
2018-03-04T23:10:53.509Z,96912.80
2018-03-04T23:13:27.180Z,96919.77
2018-03-04T23:16:00.675Z,96914.69
2018-03-04T23:18:34.307Z,96916.55
2018-03-04T23:21:07.980Z,96924.92
2018-03-04T23:23:41.535Z,96922.10
2018-03-04T23:26:15.316Z,96918.56
2018-03-04T23:28:48.869Z,96919.18
2018-03-04T23:31:22.433Z,96927.09
2018-03-04T23:33:56.085Z,96927.70
2018-03-04T23:36:29.630Z,96929.98
2018-03-04T23:39:03.224Z,96931.55
2018-03-04T23:41:36.830Z,96930.20
2018-03-04T23:44:10.450Z,96931.60
2018-03-04T23:46:44.074Z,96934.80
2018-03-04T23:49:17.629Z,96930.80
2018-03-04T23:51:51.405Z,96932.53
2018-03-04T23:54:24.938Z,96937.55
2018-03-04T23:56:58.671Z,96944.96
2018-03-04T23:59:32.424Z,96941.58
