createdAt,value
2022-12-31T00:02:18.202Z,101319.84
2022-12-31T00:05:20.673Z,101314.25
2022-12-31T00:08:23.304Z,101321.81
2022-12-31T00:11:28.429Z,101325.00
2022-12-31T00:14:36.029Z,101326.38
2022-12-31T00:17:38.379Z,101326.22
2022-12-31T00:20:42.190Z,101328.72
2022-12-31T00:23:45.044Z,101335.56
2022-12-31T00:26:48.032Z,101340.38
2022-12-31T00:29:50.461Z,101345.94
2022-12-31T00:32:53.243Z,101354.25
2022-12-31T00:35:55.761Z,101347.41
2022-12-31T00:39:00.348Z,101353.94
2022-12-31T00:42:02.777Z,101346.97
2022-12-31T00:45:05.042Z,101353.31
2022-12-31T00:48:09.839Z,101348.31
2022-12-31T00:51:15.296Z,101356.06
2022-12-31T00:54:18.131Z,101354.75
2022-12-31T00:57:20.810Z,101356.09
2022-12-31T01:00:23.188Z,101370.31
2022-12-31T01:03:26.065Z,101366.34
2022-12-31T01:06:28.735Z,101366.75
2022-12-31T01:09:31.153Z,101372.25
2022-12-31T01:12:33.338Z,101364.91
2022-12-31T01:15:37.215Z,101366.28
2022-12-31T01:18:39.696Z,101365.44
2022-12-31T01:21:43.994Z,101368.56
2022-12-31T01:24:46.257Z,101365.03
2022-12-31T01:27:48.821Z,101371.66
2022-12-31T01:30:51.116Z,101367.81
2022-12-31T01:33:53.436Z,101368.94
2022-12-31T01:36:58.137Z,101372.25
2022-12-31T01:40:00.500Z,101371.44
2022-12-31T01:43:03.374Z,101371.47
2022-12-31T01:46:06.078Z,101365.88
2022-12-31T01:49:31.237Z,101369.72
2022-12-31T01:52:41.460Z,101373.53
2022-12-31T01:55:56.906Z,101370.56
2022-12-31T01:59:00.093Z,101362.13
2022-12-31T02:02:03.013Z,101364.94
2022-12-31T02:05:14.317Z,101369.63
2022-12-31T02:08:16.430Z,101374.91
2022-12-31T02:11:28.308Z,101382.69
2022-12-31T02:14:33.979Z,101380.69
2022-12-31T02:17:53.432Z,101381.50
2022-12-31T02:21:11.145Z,101371.84
2022-12-31T02:24:50.503Z,101390.31
2022-12-31T02:28:30.260Z,101375.84
2022-12-31T02:31:43.444Z,101365.88
2022-12-31T02:34:51.854Z,101365.00
2022-12-31T02:37:59.149Z,101382.63
2022-12-31T02:41:02.407Z,101384.50
2022-12-31T02:44:29.522Z,101385.38
2022-12-31T02:47:47.238Z,101380.28
2022-12-31T02:51:00.544Z,101386.97
2022-12-31T02:54:17.984Z,101381.41
2022-12-31T02:57:52.400Z,101382.97
2022-12-31T03:01:17.095Z,101362.41
2022-12-31T03:04:33.755Z,101366.88
2022-12-31T03:07:35.767Z,101365.50
2022-12-31T03:10:38.104Z,101350.19
2022-12-31T03:13:40.430Z,101355.06
2022-12-31T03:16:42.761Z,101361.25
2022-12-31T03:20:03.301Z,101364.28
2022-12-31T03:23:08.715Z,101342.75
2022-12-31T03:26:12.526Z,101355.00
2022-12-31T03:29:14.951Z,101371.19
2022-12-31T03:32:17.083Z,101361.22
2022-12-31T03:35:21.239Z,101362.66
2022-12-31T03:38:23.460Z,101352.31
2022-12-31T03:41:25.416Z,101371.00
2022-12-31T03:44:27.482Z,101361.97
2022-12-31T03:47:29.842Z,101351.09
2022-12-31T03:50:32.652Z,101341.19
2022-12-31T03:53:35.791Z,101341.25
2022-12-31T03:56:38.198Z,101362.91
2022-12-31T03:59:40.308Z,101356.91
2022-12-31T04:02:42.573Z,101349.06
2022-12-31T04:05:44.663Z,101363.63
2022-12-31T04:08:46.603Z,101351.22
2022-12-31T04:11:48.724Z,101363.72
2022-12-31T04:14:51.422Z,101351.06
2022-12-31T04:17:53.667Z,101366.47
2022-12-31T04:21:01.986Z,101369.34
2022-12-31T04:24:04.423Z,101370.03
2022-12-31T04:27:08.287Z,101352.03
2022-12-31T04:30:12.463Z,101366.13
2022-12-31T04:33:14.747Z,101369.31
2022-12-31T04:36:17.030Z,101385.75
2022-12-31T04:39:19.232Z,101378.19
2022-12-31T04:42:21.352Z,101384.19
2022-12-31T04:45:23.516Z,101387.00
2022-12-31T04:48:25.456Z,101401.00
2022-12-31T04:51:28.761Z,101412.81
2022-12-31T04:54:30.777Z,101400.16
2022-12-31T04:57:33.040Z,101409.00
2022-12-31T05:00:35.386Z,101411.69
2022-12-31T05:03:43.692Z,101418.16
2022-12-31T05:06:45.827Z,101419.72
2022-12-31T05:09:47.898Z,101420.56
2022-12-31T05:12:50.605Z,101419.38
2022-12-31T05:15:53.041Z,101411.56
2022-12-31T05:18:55.189Z,101434.56
2022-12-31T05:22:16.002Z,101423.25
2022-12-31T05:25:18.203Z,101423.53
2022-12-31T05:28:20.676Z,101434.75
2022-12-31T05:31:22.975Z,101428.75
2022-12-31T05:34:25.089Z,101426.13
2022-12-31T05:37:29.904Z,101444.28
2022-12-31T05:40:32.199Z,101454.06
2022-12-31T05:43:35.015Z,101461.53
2022-12-31T05:46:37.072Z,101460.06
2022-12-31T05:49:39.743Z,101467.47
2022-12-31T05:52:47.446Z,101469.22
2022-12-31T05:55:50.911Z,101474.22
2022-12-31T05:58:54.690Z,101472.44
2022-12-31T06:01:57.818Z,101464.66
2022-12-31T06:04:59.919Z,101455.94
2022-12-31T06:08:02.176Z,101463.66
2022-12-31T06:11:04.343Z,101467.41
2022-12-31T06:14:06.884Z,101472.69
2022-12-31T06:17:09.151Z,101469.28
2022-12-31T06:20:13.237Z,101465.69
2022-12-31T06:23:15.502Z,101444.91
2022-12-31T06:26:18.202Z,101457.59
2022-12-31T06:29:20.828Z,101458.16
2022-12-31T06:32:23.307Z,101468.44
2022-12-31T06:35:25.448Z,101482.16
2022-12-31T06:38:29.953Z,101476.19
2022-12-31T06:41:32.420Z,101460.59
2022-12-31T06:44:34.774Z,101476.75
2022-12-31T06:47:37.036Z,101490.38
2022-12-31T06:50:40.720Z,101482.19
2022-12-31T06:53:43.104Z,101489.34
2022-12-31T06:56:45.655Z,101478.34
2022-12-31T06:59:48.103Z,101489.97
2022-12-31T07:03:16.326Z,101486.66
2022-12-31T07:06:46.236Z,101499.09
2022-12-31T07:10:09.580Z,101499.94
2022-12-31T07:13:26.876Z,101502.09
2022-12-31T07:16:40.486Z,101505.31
2022-12-31T07:19:58.540Z,101508.53
2022-12-31T07:23:00.874Z,101516.56
2022-12-31T07:26:18.866Z,101515.41
2022-12-31T07:29:52.867Z,101509.81
2022-12-31T07:32:58.065Z,101509.09
2022-12-31T07:36:50.985Z,101512.06
2022-12-31T07:40:20.890Z,101513.84
2022-12-31T07:43:40.956Z,101507.94
2022-12-31T07:46:56.882Z,101521.97
2022-12-31T07:49:59.675Z,101523.19
2022-12-31T07:53:02.246Z,101543.34
2022-12-31T07:56:07.644Z,101524.84
2022-12-31T07:59:28.730Z,101544.38
2022-12-31T08:02:42.925Z,101537.84
2022-12-31T08:06:10.216Z,101539.25
2022-12-31T08:09:44.612Z,101543.97
2022-12-31T08:12:50.455Z,101543.63
2022-12-31T08:15:53.023Z,101546.63
2022-12-31T08:18:55.574Z,101548.00
2022-12-31T08:22:14.408Z,101563.75
2022-12-31T08:25:46.006Z,101577.50
2022-12-31T08:29:11.484Z,101579.22
2022-12-31T08:32:31.331Z,101587.78
2022-12-31T08:35:51.542Z,101590.13
2022-12-31T08:39:28.702Z,101603.44
2022-12-31T08:42:50.481Z,101601.16
2022-12-31T08:45:54.515Z,101603.53
2022-12-31T08:48:58.549Z,101616.97
2022-12-31T08:52:02.600Z,101622.44
2022-12-31T08:55:05.843Z,101613.19
2022-12-31T08:58:29.830Z,101619.47
2022-12-31T09:01:44.105Z,101604.81
2022-12-31T09:05:12.966Z,101597.38
2022-12-31T09:08:24.343Z,101613.47
2022-12-31T09:11:46.637Z,101621.91
2022-12-31T09:14:59.651Z,101612.97
2022-12-31T09:18:02.723Z,101603.53
2022-12-31T09:21:05.245Z,101609.72
2022-12-31T09:24:10.514Z,101607.53
2022-12-31T09:27:39.310Z,101597.84
2022-12-31T09:31:22.711Z,101602.13
2022-12-31T09:35:07.708Z,101583.38
2022-12-31T09:38:17.837Z,101600.06
2022-12-31T09:41:57.247Z,101588.22
2022-12-31T09:45:41.540Z,101573.69
2022-12-31T09:48:57.014Z,101574.28
2022-12-31T09:52:11.652Z,101566.94
2022-12-31T09:55:43.178Z,101553.06
2022-12-31T09:58:51.298Z,101544.81
2022-12-31T10:02:03.711Z,101540.44
2022-12-31T10:05:24.666Z,101539.13
2022-12-31T10:08:54.944Z,101532.50
2022-12-31T10:12:19.392Z,101530.72
2022-12-31T10:15:35.889Z,101539.22
2022-12-31T10:18:56.048Z,101529.75
2022-12-31T10:22:22.247Z,101555.47
2022-12-31T10:25:38.587Z,101538.88
2022-12-31T10:29:14.801Z,101550.03
2022-12-31T10:32:18.958Z,101551.19
2022-12-31T10:35:28.888Z,101550.97
2022-12-31T10:38:31.419Z,101547.44
2022-12-31T10:41:54.809Z,101558.19
2022-12-31T10:44:56.816Z,101561.16
2022-12-31T10:48:24.038Z,101546.91
2022-12-31T10:52:00.751Z,101541.03
2022-12-31T10:55:24.451Z,101541.38
2022-12-31T10:58:49.024Z,101541.50
2022-12-31T11:01:57.722Z,101532.34
2022-12-31T11:05:29.013Z,101550.38
2022-12-31T11:08:53.065Z,101539.72
2022-12-31T11:12:32.813Z,101529.53
2022-12-31T11:16:03.060Z,101529.19
2022-12-31T11:19:26.392Z,101518.38
2022-12-31T11:22:52.183Z,101519.22
2022-12-31T11:26:16.241Z,101523.59
2022-12-31T11:29:41.951Z,101517.34
2022-12-31T11:33:06.334Z,101531.56
2022-12-31T11:36:40.216Z,101524.31
2022-12-31T11:40:10.157Z,101530.72
2022-12-31T11:43:44.108Z,101518.53
2022-12-31T11:46:58.280Z,101520.06
2022-12-31T11:50:26.149Z,101518.06
2022-12-31T11:53:43.541Z,101508.56
2022-12-31T11:56:53.789Z,101497.31
2022-12-31T12:00:06.472Z,101507.03
2022-12-31T12:03:12.756Z,101519.00
2022-12-31T12:06:18.815Z,101527.53
2022-12-31T12:09:28.660Z,101520.19
2022-12-31T12:12:41.730Z,101532.25
2022-12-31T12:15:48.352Z,101529.28
2022-12-31T12:19:03.910Z,101545.31
2022-12-31T12:22:20.944Z,101544.69
2022-12-31T12:25:27.360Z,101543.38
2022-12-31T12:28:44.328Z,101541.72
2022-12-31T12:32:05.101Z,101541.50
2022-12-31T12:35:16.127Z,101534.75
2022-12-31T12:38:24.163Z,101532.97
2022-12-31T12:41:27.827Z,101529.41
2022-12-31T12:44:30.812Z,101510.94
2022-12-31T12:47:34.469Z,101526.56
2022-12-31T12:50:45.299Z,101521.13
2022-12-31T12:54:19.923Z,101525.00
2022-12-31T12:57:34.361Z,101516.00
2022-12-31T13:00:58.989Z,101513.28
2022-12-31T13:04:34.375Z,101516.34
2022-12-31T13:07:50.354Z,101511.44
2022-12-31T13:10:58.749Z,101513.63
2022-12-31T13:14:04.164Z,101517.78
2022-12-31T13:17:28.001Z,101506.22
2022-12-31T13:21:24.454Z,101514.09
2022-12-31T13:24:45.000Z,101527.59
2022-12-31T13:27:50.498Z,101532.13
2022-12-31T13:31:06.985Z,101531.28
2022-12-31T13:34:30.252Z,101539.69
2022-12-31T13:37:39.778Z,101538.94
2022-12-31T13:40:57.294Z,101545.41
2022-12-31T13:44:18.174Z,101526.91
2022-12-31T13:47:37.423Z,101525.81
2022-12-31T13:50:53.186Z,101507.06
2022-12-31T13:54:03.783Z,101524.63
2022-12-31T13:57:33.939Z,101525.31
2022-12-31T14:01:12.033Z,101528.28
2022-12-31T14:04:35.822Z,101533.38
2022-12-31T14:07:50.609Z,101547.47
2022-12-31T14:11:20.883Z,101552.56
2022-12-31T14:14:32.024Z,101546.25
2022-12-31T14:17:46.141Z,101551.47
2022-12-31T14:20:48.410Z,101548.47
2022-12-31T14:24:07.134Z,101553.88
2022-12-31T14:27:18.030Z,101544.28
2022-12-31T14:30:23.263Z,101548.03
2022-12-31T14:33:37.474Z,101554.19
2022-12-31T14:37:16.580Z,101556.28
2022-12-31T14:40:18.793Z,101553.38
2022-12-31T14:43:39.793Z,101555.81
2022-12-31T14:47:23.323Z,101555.47
2022-12-31T14:50:28.245Z,101541.63
2022-12-31T14:53:33.665Z,101539.75
2022-12-31T14:56:46.825Z,101544.22
2022-12-31T14:59:58.104Z,101546.75
2022-12-31T15:03:05.464Z,101551.16
2022-12-31T15:06:23.319Z,101549.63
2022-12-31T15:09:53.657Z,101543.81
2022-12-31T15:13:06.711Z,101546.44
2022-12-31T15:16:27.006Z,101540.50
2022-12-31T15:20:00.496Z,101537.31
2022-12-31T15:23:02.805Z,101532.66
2022-12-31T15:26:06.386Z,101540.94
2022-12-31T15:29:24.500Z,101565.41
2022-12-31T15:32:39.037Z,101563.56
2022-12-31T15:36:23.555Z,101562.84
2022-12-31T15:39:45.993Z,101566.41
2022-12-31T15:42:55.207Z,101567.69
2022-12-31T15:45:58.236Z,101567.91
2022-12-31T15:49:15.428Z,101566.09
2022-12-31T15:52:26.625Z,101569.28
2022-12-31T15:55:46.533Z,101581.75
2022-12-31T15:58:58.043Z,101576.13
2022-12-31T16:02:00.357Z,101571.06
2022-12-31T16:05:04.296Z,101570.53
2022-12-31T16:08:06.813Z,101571.81
2022-12-31T16:11:10.149Z,101561.72
2022-12-31T16:14:26.006Z,101577.00
2022-12-31T16:17:39.860Z,101572.97
2022-12-31T16:20:44.944Z,101565.84
2022-12-31T16:23:52.423Z,101553.47
2022-12-31T16:26:59.259Z,101558.06
2022-12-31T16:30:05.504Z,101566.13
2022-12-31T16:33:15.254Z,101555.41
2022-12-31T16:36:23.992Z,101565.59
2022-12-31T16:39:34.913Z,101551.91
2022-12-31T16:42:44.306Z,101548.56
2022-12-31T16:45:47.125Z,101555.19
2022-12-31T16:49:04.194Z,101559.25
2022-12-31T16:52:16.887Z,101574.63
2022-12-31T16:55:27.056Z,101582.47
2022-12-31T16:58:40.365Z,101575.56
2022-12-31T17:01:42.877Z,101577.00
2022-12-31T17:04:55.569Z,101562.44
2022-12-31T17:07:58.857Z,101566.56
2022-12-31T17:11:03.702Z,101566.13
2022-12-31T17:14:08.008Z,101579.88
2022-12-31T17:17:25.194Z,101592.44
2022-12-31T17:20:31.286Z,101585.78
2022-12-31T17:23:35.892Z,101583.31
2022-12-31T17:26:39.038Z,101566.56
2022-12-31T17:29:41.287Z,101567.41
2022-12-31T17:32:45.604Z,101587.72
2022-12-31T17:35:49.400Z,101593.97
2022-12-31T17:38:51.649Z,101595.53
2022-12-31T17:41:58.110Z,101600.47
2022-12-31T17:45:15.893Z,101604.63
2022-12-31T17:48:19.888Z,101608.56
2022-12-31T17:51:24.336Z,101608.28
2022-12-31T17:54:27.014Z,101610.31
2022-12-31T17:57:31.186Z,101610.44
2022-12-31T18:00:37.237Z,101607.84
2022-12-31T18:03:39.567Z,101608.91
2022-12-31T18:06:42.328Z,101611.75
2022-12-31T18:09:44.793Z,101596.94
2022-12-31T18:12:50.665Z,101595.75
2022-12-31T18:15:56.217Z,101591.94
2022-12-31T18:19:00.689Z,101597.53
2022-12-31T18:22:04.193Z,101596.94
2022-12-31T18:25:08.055Z,101593.00
2022-12-31T18:28:11.944Z,101607.81
2022-12-31T18:31:22.247Z,101615.75
2022-12-31T18:34:24.422Z,101612.31
2022-12-31T18:37:29.246Z,101606.97
2022-12-31T18:40:33.195Z,101608.28
2022-12-31T18:43:35.833Z,101618.47
2022-12-31T18:46:37.872Z,101631.25
2022-12-31T18:49:40.726Z,101630.19
2022-12-31T18:52:43.861Z,101632.69
2022-12-31T18:55:52.652Z,101639.22
2022-12-31T18:58:55.068Z,101644.78
2022-12-31T19:01:57.560Z,101638.88
2022-12-31T19:05:00.195Z,101632.72
2022-12-31T19:08:02.343Z,101635.56
2022-12-31T19:11:04.733Z,101627.03
2022-12-31T19:14:16.312Z,101637.69
2022-12-31T19:17:18.781Z,101634.75
2022-12-31T19:20:21.190Z,101631.50
2022-12-31T19:23:23.252Z,101631.72
2022-12-31T19:26:25.536Z,101626.03
2022-12-31T19:29:29.499Z,101627.81
2022-12-31T19:32:31.551Z,101629.66
2022-12-31T19:35:34.250Z,101621.72
2022-12-31T19:38:36.576Z,101622.94
2022-12-31T19:41:42.512Z,101638.06
2022-12-31T19:44:44.782Z,101641.16
2022-12-31T19:47:47.536Z,101649.91
2022-12-31T19:50:52.505Z,101642.50
2022-12-31T19:53:54.843Z,101635.75
2022-12-31T19:56:57.183Z,101625.44
2022-12-31T19:59:59.650Z,101610.03
2022-12-31T20:03:02.410Z,101606.69
2022-12-31T20:06:09.176Z,101603.41
2022-12-31T20:09:12.143Z,101613.38
2022-12-31T20:12:15.009Z,101620.31
2022-12-31T20:15:17.299Z,101606.22
2022-12-31T20:18:21.779Z,101609.00
2022-12-31T20:21:27.993Z,101591.69
2022-12-31T20:24:30.694Z,101602.81
2022-12-31T20:27:33.662Z,101608.34
2022-12-31T20:30:38.937Z,101605.38
2022-12-31T20:33:42.285Z,101603.94
2022-12-31T20:36:44.627Z,101611.38
2022-12-31T20:39:47.099Z,101610.22
2022-12-31T20:42:49.535Z,101607.28
2022-12-31T20:45:51.741Z,101618.34
2022-12-31T20:48:57.234Z,101619.66
2022-12-31T20:51:59.385Z,101630.06
2022-12-31T20:55:01.717Z,101622.78
2022-12-31T20:58:05.141Z,101606.50
2022-12-31T21:01:09.115Z,101611.34
2022-12-31T21:04:11.473Z,101613.78
2022-12-31T21:07:13.940Z,101611.41
2022-12-31T21:10:17.126Z,101596.16
2022-12-31T21:13:23.121Z,101602.50
2022-12-31T21:16:26.256Z,101600.00
2022-12-31T21:19:28.463Z,101606.56
2022-12-31T21:22:30.625Z,101612.75
2022-12-31T21:25:33.817Z,101617.19
2022-12-31T21:28:36.542Z,101618.41
2022-12-31T21:31:38.959Z,101623.59
2022-12-31T21:34:42.452Z,101629.53
2022-12-31T21:37:57.891Z,101647.22
2022-12-31T21:41:03.595Z,101637.53
2022-12-31T21:44:06.040Z,101644.19
2022-12-31T21:47:35.652Z,101643.16
2022-12-31T21:50:39.469Z,101646.91
2022-12-31T21:53:41.564Z,101649.56
2022-12-31T21:56:43.417Z,101653.16
2022-12-31T22:00:39.856Z,101642.47
2022-12-31T22:03:27.961Z,101662.50
2022-12-31T22:06:30.573Z,101661.28
2022-12-31T22:09:32.980Z,101655.28
2022-12-31T22:12:35.352Z,101666.69
2022-12-31T22:15:47.873Z,101667.63
2022-12-31T22:18:50.706Z,101654.72
2022-12-31T22:21:52.970Z,101659.59
2022-12-31T22:24:54.909Z,101660.38
2022-12-31T22:28:28.032Z,101654.88
2022-12-31T22:31:22.252Z,101657.97
2022-12-31T22:34:24.582Z,101645.06
2022-12-31T22:40:48.469Z,101648.03
2022-12-31T22:44:02.301Z,101639.75
2022-12-31T22:47:05.562Z,101633.28
2022-12-31T22:50:08.120Z,101633.56
2022-12-31T22:53:10.354Z,101629.22
2022-12-31T22:56:14.785Z,101626.53
2022-12-31T22:59:17.004Z,101634.06
2022-12-31T23:02:19.184Z,101632.00
2022-12-31T23:05:24.084Z,101632.38
2022-12-31T23:08:26.549Z,101625.31
2022-12-31T23:11:29.856Z,101617.31
2022-12-31T23:14:50.838Z,101627.00
2022-12-31T23:18:11.606Z,101616.50
2022-12-31T23:21:32.913Z,101610.16
2022-12-31T23:24:36.354Z,101619.09
2022-12-31T23:27:38.841Z,101613.06
2022-12-31T23:30:42.837Z,101624.09
2022-12-31T23:33:44.859Z,101619.13
2022-12-31T23:36:47.150Z,101633.81
2022-12-31T23:39:49.298Z,101631.31
2022-12-31T23:42:51.562Z,101637.47
2022-12-31T23:45:53.937Z,101645.16
2022-12-31T23:48:56.062Z,101651.38
2022-12-31T23:51:58.308Z,101628.09
2022-12-31T23:55:00.450Z,101643.16
2022-12-31T23:58:02.527Z,101639.28
