createdAt,value
2023-05-14T00:00:51.158Z,0.00
2023-05-14T00:01:51.346Z,0.00
2023-05-14T00:02:51.559Z,0.00
2023-05-14T00:03:51.806Z,0.00
2023-05-14T00:04:51.931Z,0.00
2023-05-14T00:05:52.088Z,0.00
2023-05-14T00:06:52.231Z,0.00
2023-05-14T00:07:52.425Z,0.00
2023-05-14T00:08:52.560Z,0.00
2023-05-14T00:09:53.418Z,0.00
2023-05-14T00:10:52.917Z,0.00
2023-05-14T00:11:53.038Z,0.00
2023-05-14T00:12:53.236Z,0.00
2023-05-14T00:13:53.394Z,0.00
2023-05-14T00:14:53.561Z,0.00
2023-05-14T00:15:53.753Z,0.00
2023-05-14T00:16:53.969Z,0.00
2023-05-14T00:17:54.149Z,0.00
2023-05-14T00:18:54.348Z,0.00
2023-05-14T00:19:55.417Z,0.00
2023-05-14T00:20:54.733Z,0.00
2023-05-14T00:21:54.777Z,0.00
2023-05-14T00:22:56.435Z,0.00
2023-05-14T00:23:55.178Z,0.00
2023-05-14T00:24:56.916Z,0.00
2023-05-14T00:25:56.466Z,0.00
2023-05-14T00:26:55.750Z,0.00
2023-05-14T00:27:56.464Z,0.00
2023-05-14T00:28:56.119Z,0.00
2023-05-14T00:29:56.312Z,0.00
2023-05-14T00:30:56.544Z,0.00
2023-05-14T00:31:56.709Z,0.00
2023-05-14T00:32:57.873Z,0.00
2023-05-14T00:33:57.916Z,0.00
2023-05-14T00:34:57.180Z,0.00
2023-05-14T00:35:57.963Z,0.00
2023-05-14T00:36:58.464Z,0.00
2023-05-14T00:37:58.489Z,0.00
2023-05-14T00:38:58.444Z,0.00
2023-05-14T00:39:58.089Z,0.00
2023-05-14T00:40:58.209Z,0.00
2023-05-14T00:41:58.373Z,0.00
2023-05-14T00:42:58.558Z,0.00
2023-05-14T00:43:59.436Z,0.00
2023-05-14T00:44:58.850Z,0.00
2023-05-14T00:45:59.022Z,0.00
2023-05-14T00:46:59.270Z,0.00
2023-05-14T00:47:59.423Z,0.00
2023-05-14T00:48:59.587Z,0.00
2023-05-14T00:50:00.418Z,0.00
2023-05-14T00:50:59.922Z,0.00
2023-05-14T00:52:00.113Z,0.00
2023-05-14T00:53:01.923Z,0.00
2023-05-14T00:54:00.425Z,0.00
2023-05-14T00:55:01.576Z,0.00
2023-05-14T00:56:00.697Z,0.00
2023-05-14T00:57:00.887Z,0.00
2023-05-14T00:58:02.030Z,0.00
2023-05-14T00:59:01.291Z,0.00
2023-05-14T01:00:01.551Z,0.00
2023-05-14T01:01:03.598Z,0.00
2023-05-14T01:02:01.725Z,0.00
2023-05-14T01:03:01.970Z,0.00
2023-05-14T01:04:02.114Z,0.00
2023-05-14T01:05:02.265Z,0.00
2023-05-14T01:06:02.405Z,0.00
2023-05-14T01:07:03.443Z,0.00
2023-05-14T01:08:02.684Z,0.00
2023-05-14T01:09:02.825Z,0.00
2023-05-14T01:10:04.442Z,0.00
2023-05-14T01:11:03.972Z,0.00
2023-05-14T01:12:03.512Z,0.00
2023-05-14T01:13:03.668Z,0.00
2023-05-14T01:14:03.805Z,0.00
2023-05-14T01:15:03.979Z,0.00
2023-05-14T01:16:05.020Z,0.00
2023-05-14T01:17:04.312Z,0.00
2023-05-14T01:18:04.560Z,0.00
2023-05-14T01:19:04.623Z,0.00
2023-05-14T01:20:04.830Z,0.00
2023-05-14T01:21:05.928Z,0.00
2023-05-14T01:22:05.194Z,0.00
2023-05-14T01:23:05.319Z,0.00
2023-05-14T01:24:06.481Z,0.00
2023-05-14T01:25:05.667Z,0.00
2023-05-14T01:26:06.799Z,0.00
2023-05-14T01:27:06.944Z,0.00
2023-05-14T01:28:06.200Z,0.00
2023-05-14T01:29:06.389Z,0.00
2023-05-14T01:30:08.296Z,0.00
2023-05-14T01:31:07.437Z,0.00
2023-05-14T01:32:06.987Z,0.00
2023-05-14T01:33:07.145Z,0.00
2023-05-14T01:34:07.254Z,0.00
2023-05-14T01:35:07.981Z,0.00
2023-05-14T01:36:09.427Z,0.00
2023-05-14T01:37:07.656Z,0.00
2023-05-14T01:38:07.818Z,0.00
2023-05-14T01:39:07.981Z,0.00
2023-05-14T01:40:08.979Z,0.00
2023-05-14T01:41:08.402Z,0.00
2023-05-14T01:42:08.571Z,0.00
2023-05-14T01:43:08.796Z,0.00
2023-05-14T01:44:08.869Z,0.00
2023-05-14T01:45:09.058Z,0.00
2023-05-14T01:46:09.233Z,0.00
2023-05-14T01:47:09.387Z,0.00
2023-05-14T01:48:11.449Z,0.00
2023-05-14T01:49:10.962Z,0.00
2023-05-14T01:50:09.959Z,0.00
2023-05-14T01:51:10.113Z,0.00
2023-05-14T01:52:10.284Z,0.00
2023-05-14T01:53:10.444Z,0.00
2023-05-14T01:54:10.620Z,0.00
2023-05-14T01:55:11.474Z,0.00
2023-05-14T01:56:10.975Z,0.00
2023-05-14T01:57:11.158Z,0.00
2023-05-14T01:58:11.327Z,0.00
2023-05-14T01:59:11.471Z,0.00
2023-05-14T02:00:11.653Z,0.00
2023-05-14T02:01:13.980Z,0.00
2023-05-14T02:02:11.963Z,0.00
2023-05-14T02:03:13.141Z,0.00
2023-05-14T02:04:13.356Z,0.00
2023-05-14T02:05:12.527Z,0.00
2023-05-14T02:06:12.670Z,0.00
2023-05-14T02:07:12.838Z,0.00
2023-05-14T02:08:13.982Z,0.00
2023-05-14T02:09:13.225Z,0.00
2023-05-14T02:10:13.418Z,0.00
2023-05-14T02:11:14.310Z,0.00
2023-05-14T02:12:14.447Z,0.00
2023-05-14T02:13:13.829Z,0.00
2023-05-14T02:14:14.943Z,0.00
2023-05-14T02:15:14.188Z,0.00
2023-05-14T02:16:15.490Z,0.00
2023-05-14T02:17:14.502Z,0.00
2023-05-14T02:18:14.704Z,0.00
2023-05-14T02:19:15.642Z,0.00
2023-05-14T02:20:15.997Z,0.00
2023-05-14T02:21:15.988Z,0.00
2023-05-14T02:22:15.400Z,0.00
2023-05-14T02:23:16.440Z,0.00
2023-05-14T02:24:15.708Z,0.00
2023-05-14T02:25:16.489Z,0.00
2023-05-14T02:26:16.992Z,0.00
2023-05-14T02:27:16.290Z,0.00
2023-05-14T02:28:16.463Z,0.00
2023-05-14T02:29:16.889Z,0.00
2023-05-14T02:30:17.943Z,0.00
2023-05-14T02:31:16.990Z,0.00
2023-05-14T02:32:17.277Z,0.00
2023-05-14T02:33:18.099Z,0.00
2023-05-14T02:34:17.508Z,0.00
2023-05-14T02:35:17.657Z,0.00
2023-05-14T02:36:19.317Z,0.00
2023-05-14T02:37:18.955Z,0.00
2023-05-14T02:38:18.099Z,0.00
2023-05-14T02:39:18.993Z,0.00
2023-05-14T02:40:18.480Z,0.00
2023-05-14T02:41:20.452Z,0.00
2023-05-14T02:42:19.447Z,0.00
2023-05-14T02:43:19.034Z,0.00
2023-05-14T02:44:19.282Z,0.00
2023-05-14T02:45:19.988Z,0.00
2023-05-14T02:46:19.641Z,0.00
2023-05-14T02:47:20.041Z,0.00
2023-05-14T02:48:19.973Z,0.00
2023-05-14T02:49:20.101Z,0.00
2023-05-14T02:50:20.332Z,0.00
2023-05-14T02:51:20.502Z,0.00
2023-05-14T02:52:20.632Z,0.00
2023-05-14T02:53:21.448Z,0.00
2023-05-14T02:54:21.044Z,0.00
2023-05-14T02:55:21.513Z,0.00
2023-05-14T02:56:21.996Z,0.00
2023-05-14T02:57:21.474Z,0.00
2023-05-14T02:58:25.891Z,0.00
2023-05-14T02:59:22.821Z,0.00
2023-05-14T03:00:22.200Z,0.00
2023-05-14T03:01:23.081Z,0.00
2023-05-14T03:02:22.331Z,0.00
2023-05-14T03:03:23.090Z,0.00
2023-05-14T03:04:23.455Z,4.00
2023-05-14T03:05:23.454Z,0.00
2023-05-14T03:06:22.846Z,0.00
2023-05-14T03:07:23.003Z,0.00
2023-05-14T03:08:23.195Z,4.00
2023-05-14T03:09:23.395Z,0.00
2023-05-14T03:10:24.307Z,4.00
2023-05-14T03:11:23.765Z,0.00
2023-05-14T03:12:23.956Z,4.00
2023-05-14T03:13:24.508Z,4.00
2023-05-14T03:14:24.323Z,4.00
2023-05-14T03:15:24.516Z,4.00
2023-05-14T03:16:24.754Z,4.00
2023-05-14T03:17:24.980Z,8.00
2023-05-14T03:18:25.529Z,8.00
2023-05-14T03:19:25.281Z,8.00
2023-05-14T03:20:25.616Z,8.00
2023-05-14T03:21:26.014Z,12.00
2023-05-14T03:22:25.790Z,16.00
2023-05-14T03:23:26.458Z,16.00
2023-05-14T03:24:27.141Z,16.00
2023-05-14T03:25:26.988Z,20.00
2023-05-14T03:26:26.541Z,24.00
2023-05-14T03:27:26.707Z,24.00
2023-05-14T03:28:26.892Z,28.00
2023-05-14T03:29:27.023Z,32.00
2023-05-14T03:30:27.273Z,36.00
2023-05-14T03:31:27.505Z,40.00
2023-05-14T03:32:27.602Z,44.00
2023-05-14T03:33:28.498Z,48.00
2023-05-14T03:34:28.049Z,56.00
2023-05-14T03:35:28.226Z,60.00
2023-05-14T03:36:29.001Z,68.00
2023-05-14T03:37:29.468Z,72.00
2023-05-14T03:38:29.962Z,76.00
2023-05-14T03:39:29.594Z,84.00
2023-05-14T03:40:30.011Z,92.00
2023-05-14T03:41:29.272Z,100.00
2023-05-14T03:42:29.551Z,108.00
2023-05-14T03:43:29.574Z,120.00
2023-05-14T03:44:31.459Z,128.00
2023-05-14T03:45:29.962Z,144.00
2023-05-14T03:46:30.128Z,152.00
2023-05-14T03:47:30.326Z,168.00
2023-05-14T03:48:31.493Z,180.00
2023-05-14T03:49:31.028Z,192.00
2023-05-14T03:50:30.880Z,204.00
2023-05-14T03:51:31.931Z,220.00
2023-05-14T03:52:31.834Z,236.00
2023-05-14T03:53:31.266Z,252.00
2023-05-14T03:54:31.473Z,268.00
2023-05-14T03:55:31.655Z,284.00
2023-05-14T03:56:31.843Z,304.00
2023-05-14T03:57:33.469Z,324.00
2023-05-14T03:58:33.025Z,340.00
2023-05-14T03:59:32.980Z,360.00
2023-05-14T04:00:32.673Z,384.00
2023-05-14T04:01:33.962Z,400.00
2023-05-14T04:02:33.053Z,420.00
2023-05-14T04:03:34.148Z,444.00
2023-05-14T04:04:34.066Z,464.00
2023-05-14T04:05:33.493Z,488.00
2023-05-14T04:06:34.527Z,512.00
2023-05-14T04:07:33.806Z,532.00
2023-05-14T04:08:34.008Z,556.00
2023-05-14T04:09:34.190Z,576.00
2023-05-14T04:10:34.377Z,604.00
2023-05-14T04:11:34.556Z,628.00
2023-05-14T04:12:34.750Z,648.00
2023-05-14T04:13:34.922Z,676.00
2023-05-14T04:14:36.007Z,700.00
2023-05-14T04:15:36.014Z,728.00
2023-05-14T04:16:36.446Z,752.00
2023-05-14T04:17:35.709Z,780.00
2023-05-14T04:18:35.849Z,808.00
2023-05-14T04:19:35.982Z,832.00
2023-05-14T04:20:37.057Z,860.00
2023-05-14T04:21:36.391Z,888.00
2023-05-14T04:22:36.596Z,916.00
2023-05-14T04:23:38.483Z,940.00
2023-05-14T04:24:37.009Z,968.00
2023-05-14T04:25:37.980Z,996.00
2023-05-14T04:26:37.422Z,1028.00
2023-05-14T04:27:38.517Z,1060.00
2023-05-14T04:28:38.997Z,1092.00
2023-05-14T04:29:38.029Z,1124.00
2023-05-14T04:30:38.216Z,1156.00
2023-05-14T04:31:38.975Z,1192.00
2023-05-14T04:32:38.672Z,1220.00
2023-05-14T04:33:38.854Z,1256.00
2023-05-14T04:34:39.527Z,1292.00
2023-05-14T04:35:39.176Z,1332.00
2023-05-14T04:36:40.021Z,1364.00
2023-05-14T04:37:39.560Z,1404.00
2023-05-14T04:38:39.746Z,1452.00
2023-05-14T04:39:39.993Z,1500.00
2023-05-14T04:40:42.032Z,1552.00
2023-05-14T04:41:40.309Z,1604.00
2023-05-14T04:42:40.548Z,1756.00
2023-05-14T04:43:40.765Z,4204.00
2023-05-14T04:44:40.998Z,8352.00
2023-05-14T04:45:41.234Z,10712.00
2023-05-14T04:46:42.344Z,7476.00
2023-05-14T04:47:41.539Z,5816.00
2023-05-14T04:48:41.628Z,7508.00
2023-05-14T04:49:42.030Z,7044.00
2023-05-14T04:50:42.088Z,10348.00
2023-05-14T04:51:43.018Z,8232.00
2023-05-14T04:52:43.015Z,2912.00
2023-05-14T04:53:44.341Z,2364.00
2023-05-14T04:54:42.916Z,2344.00
2023-05-14T04:55:44.472Z,3384.00
2023-05-14T04:56:43.981Z,2756.00
2023-05-14T04:57:43.246Z,2852.00
2023-05-14T04:58:43.414Z,3432.00
2023-05-14T04:59:44.979Z,5736.00
2023-05-14T05:00:43.719Z,6120.00
2023-05-14T05:01:44.593Z,6112.00
2023-05-14T05:02:44.065Z,5220.00
2023-05-14T05:03:44.302Z,4280.00
2023-05-14T05:04:44.446Z,3896.00
2023-05-14T05:05:44.583Z,4636.00
2023-05-14T05:06:44.721Z,3156.00
2023-05-14T05:07:44.864Z,3076.00
2023-05-14T05:08:45.537Z,3272.00
2023-05-14T05:09:45.170Z,2756.00
2023-05-14T05:10:45.299Z,3332.00
2023-05-14T05:11:46.518Z,5788.00
2023-05-14T05:12:46.994Z,6188.00
2023-05-14T05:13:45.874Z,5908.00
2023-05-14T05:14:46.056Z,9496.00
2023-05-14T05:15:48.003Z,14720.00
2023-05-14T05:16:46.408Z,12648.00
2023-05-14T05:17:47.601Z,14816.00
2023-05-14T05:18:47.541Z,9040.00
2023-05-14T05:19:47.035Z,4944.00
2023-05-14T05:20:47.085Z,7792.00
2023-05-14T05:21:48.492Z,11020.00
2023-05-14T05:22:48.034Z,5424.00
2023-05-14T05:23:47.655Z,4264.00
2023-05-14T05:24:49.824Z,4120.00
2023-05-14T05:25:47.991Z,3476.00
2023-05-14T05:26:49.038Z,3208.00
2023-05-14T05:27:49.036Z,4680.00
2023-05-14T05:28:48.461Z,4672.00
2023-05-14T05:29:49.503Z,3236.00
2023-05-14T05:30:48.773Z,4092.00
2023-05-14T05:31:49.113Z,6252.00
2023-05-14T05:32:49.138Z,6120.00
2023-05-14T05:33:49.367Z,4748.00
2023-05-14T05:34:49.548Z,3368.00
2023-05-14T05:35:51.361Z,3312.00
2023-05-14T05:36:50.060Z,3340.00
2023-05-14T05:37:51.009Z,3428.00
2023-05-14T05:38:50.998Z,4112.00
2023-05-14T05:39:51.999Z,3744.00
2023-05-14T05:40:51.526Z,3412.00
2023-05-14T05:41:50.932Z,3440.00
2023-05-14T05:42:51.523Z,3484.00
2023-05-14T05:43:52.038Z,3480.00
2023-05-14T05:44:51.309Z,3476.00
2023-05-14T05:45:51.530Z,3496.00
2023-05-14T05:46:52.571Z,3520.00
2023-05-14T05:47:52.051Z,3740.00
2023-05-14T05:48:52.489Z,3672.00
2023-05-14T05:49:52.128Z,3748.00
2023-05-14T05:50:52.999Z,3828.00
2023-05-14T05:51:52.535Z,3892.00
2023-05-14T05:52:53.533Z,3864.00
2023-05-14T05:53:53.863Z,3984.00
2023-05-14T05:54:53.165Z,4084.00
2023-05-14T05:55:53.349Z,4164.00
2023-05-14T05:56:54.044Z,4292.00
2023-05-14T05:57:53.749Z,5040.00
2023-05-14T05:58:54.464Z,4648.00
2023-05-14T05:59:55.419Z,4360.00
2023-05-14T06:00:55.010Z,4240.00
2023-05-14T06:01:55.534Z,4248.00
2023-05-14T06:02:55.565Z,4164.00
2023-05-14T06:03:54.899Z,3608.00
2023-05-14T06:04:55.593Z,3248.00
2023-05-14T06:05:55.866Z,3920.00
2023-05-14T06:06:55.540Z,3488.00
2023-05-14T06:07:55.747Z,4016.00
2023-05-14T06:08:55.943Z,4020.00
2023-05-14T06:09:56.175Z,3760.00
2023-05-14T06:10:56.390Z,3388.00
2023-05-14T06:11:57.508Z,3964.00
2023-05-14T06:12:56.683Z,3516.00
2023-05-14T06:13:56.858Z,4040.00
2023-05-14T06:14:58.529Z,6504.00
2023-05-14T06:15:57.557Z,3896.00
2023-05-14T06:16:57.462Z,4232.00
2023-05-14T06:17:57.524Z,5000.00
2023-05-14T06:18:57.755Z,5328.00
2023-05-14T06:19:57.910Z,4844.00
2023-05-14T06:20:58.057Z,4388.00
2023-05-14T06:21:59.006Z,4524.00
2023-05-14T06:22:59.511Z,4464.00
2023-05-14T06:23:58.532Z,4672.00
2023-05-14T06:24:58.667Z,4772.00
2023-05-14T06:25:59.527Z,4388.00
2023-05-14T06:26:59.559Z,4152.00
2023-05-14T06:27:59.179Z,4000.00
2023-05-14T06:29:00.505Z,3752.00
2023-05-14T06:29:59.503Z,3512.00
2023-05-14T06:31:01.002Z,3440.00
2023-05-14T06:31:59.934Z,3480.00
2023-05-14T06:33:01.059Z,3496.00
2023-05-14T06:34:00.348Z,3696.00
2023-05-14T06:35:02.018Z,3792.00
2023-05-14T06:36:00.668Z,3848.00
2023-05-14T06:37:01.508Z,4012.00
2023-05-14T06:38:02.011Z,4184.00
2023-05-14T06:39:01.414Z,4448.00
2023-05-14T06:40:01.474Z,4504.00
2023-05-14T06:41:01.691Z,4680.00
2023-05-14T06:42:02.506Z,4764.00
2023-05-14T06:43:02.060Z,4896.00
2023-05-14T06:44:02.211Z,4956.00
2023-05-14T06:45:03.005Z,5004.00
2023-05-14T06:46:02.506Z,5008.00
2023-05-14T06:47:02.643Z,5024.00
2023-05-14T06:48:02.940Z,5064.00
2023-05-14T06:49:02.925Z,5076.00
2023-05-14T06:50:04.061Z,5092.00
2023-05-14T06:51:04.013Z,5140.00
2023-05-14T06:52:03.526Z,5096.00
2023-05-14T06:53:03.689Z,5160.00
2023-05-14T06:54:03.817Z,5192.00
2023-05-14T06:55:03.940Z,5224.00
2023-05-14T06:56:04.085Z,5224.00
2023-05-14T06:57:04.240Z,5264.00
2023-05-14T06:58:04.496Z,5288.00
2023-05-14T06:59:07.942Z,5380.00
2023-05-14T07:00:04.748Z,5904.00
2023-05-14T07:01:05.526Z,6648.00
2023-05-14T07:02:05.064Z,5680.00
2023-05-14T07:03:05.292Z,6484.00
2023-05-14T07:04:05.390Z,5800.00
2023-05-14T07:05:05.609Z,5460.00
2023-05-14T07:06:06.595Z,6592.00
2023-05-14T07:07:05.968Z,9916.00
2023-05-14T07:08:06.115Z,9160.00
2023-05-14T07:09:06.268Z,6548.00
2023-05-14T07:10:06.460Z,10624.00
2023-05-14T07:11:06.640Z,6376.00
2023-05-14T07:12:06.783Z,6212.00
2023-05-14T07:13:06.937Z,5596.00
2023-05-14T07:14:07.067Z,5660.00
2023-05-14T07:15:07.227Z,7488.00
2023-05-14T07:16:08.018Z,7264.00
2023-05-14T07:17:07.587Z,9384.00
2023-05-14T07:18:08.098Z,7736.00
2023-05-14T07:19:07.931Z,6424.00
2023-05-14T07:20:08.089Z,6524.00
2023-05-14T07:21:08.249Z,6752.00
2023-05-14T07:22:09.066Z,6976.00
2023-05-14T07:23:08.606Z,7208.00
2023-05-14T07:24:08.764Z,6548.00
2023-05-14T07:25:08.945Z,6400.00
2023-05-14T07:26:09.131Z,10652.00
2023-05-14T07:27:09.274Z,19552.00
2023-05-14T07:28:09.430Z,34272.00
2023-05-14T07:29:09.576Z,32704.00
2023-05-14T07:30:10.519Z,23552.00
2023-05-14T07:31:10.561Z,31456.00
2023-05-14T07:32:10.127Z,32256.00
2023-05-14T07:33:10.292Z,27296.00
2023-05-14T07:34:11.011Z,26624.00
2023-05-14T07:35:11.670Z,10144.00
2023-05-14T07:36:10.798Z,11736.00
2023-05-14T07:37:11.482Z,14720.00
2023-05-14T07:38:12.068Z,32992.00
2023-05-14T07:39:11.351Z,29888.00
2023-05-14T07:40:11.535Z,22272.00
2023-05-14T07:41:11.720Z,13920.00
2023-05-14T07:42:17.012Z,17984.00
2023-05-14T07:43:14.083Z,30016.00
2023-05-14T07:44:12.334Z,29056.00
2023-05-14T07:45:12.467Z,14392.00
2023-05-14T07:46:12.574Z,13032.00
2023-05-14T07:47:13.901Z,20000.00
2023-05-14T07:48:13.615Z,18560.00
2023-05-14T07:49:13.179Z,34048.00
2023-05-14T07:50:13.304Z,32736.00
2023-05-14T07:51:14.532Z,38464.00
2023-05-14T07:52:13.780Z,43680.00
2023-05-14T07:53:14.575Z,37376.00
2023-05-14T07:54:14.203Z,29152.00
2023-05-14T07:55:14.348Z,38464.00
2023-05-14T07:56:14.516Z,39264.00
2023-05-14T07:57:14.672Z,18144.00
2023-05-14T07:58:15.525Z,11096.00
2023-05-14T07:59:16.030Z,9204.00
2023-05-14T08:00:15.145Z,6020.00
2023-05-14T08:01:15.380Z,5780.00
2023-05-14T08:02:15.612Z,5632.00
2023-05-14T08:03:15.806Z,5612.00
2023-05-14T08:04:16.613Z,5568.00
2023-05-14T08:05:16.027Z,5568.00
2023-05-14T08:06:17.061Z,5412.00
2023-05-14T08:07:16.335Z,5740.00
2023-05-14T08:08:16.502Z,6740.00
2023-05-14T08:09:18.559Z,10408.00
2023-05-14T08:10:16.831Z,13152.00
2023-05-14T08:11:17.600Z,24192.00
2023-05-14T08:12:18.045Z,35168.00
2023-05-14T08:13:17.918Z,7276.00
2023-05-14T08:14:17.554Z,5632.00
2023-05-14T08:15:17.723Z,5428.00
2023-05-14T08:16:17.943Z,5216.00
2023-05-14T08:17:19.126Z,5204.00
2023-05-14T08:18:19.049Z,5064.00
2023-05-14T08:19:18.602Z,5004.00
2023-05-14T08:20:18.673Z,5220.00
2023-05-14T08:21:18.885Z,5112.00
2023-05-14T08:22:20.051Z,5100.00
2023-05-14T08:23:20.549Z,5136.00
2023-05-14T08:24:20.546Z,4952.00
2023-05-14T08:25:19.677Z,5000.00
2023-05-14T08:26:19.861Z,5148.00
2023-05-14T08:27:20.611Z,4872.00
2023-05-14T08:28:21.557Z,5084.00
2023-05-14T08:29:21.112Z,4984.00
2023-05-14T08:30:20.512Z,4912.00
2023-05-14T08:31:22.683Z,4816.00
2023-05-14T08:32:23.905Z,4892.00
2023-05-14T08:33:22.091Z,4844.00
2023-05-14T08:34:22.087Z,4836.00
2023-05-14T08:35:22.103Z,4888.00
2023-05-14T08:36:23.056Z,4896.00
2023-05-14T08:37:22.600Z,4852.00
2023-05-14T08:38:21.869Z,4856.00
2023-05-14T08:39:22.071Z,4888.00
2023-05-14T08:40:22.455Z,4860.00
2023-05-14T08:41:23.116Z,4932.00
2023-05-14T08:42:22.637Z,4984.00
2023-05-14T08:43:22.851Z,4944.00
2023-05-14T08:44:23.031Z,4972.00
2023-05-14T08:45:24.133Z,5028.00
2023-05-14T08:46:23.377Z,5036.00
2023-05-14T08:47:23.752Z,4840.00
2023-05-14T08:48:23.764Z,4976.00
2023-05-14T08:49:23.842Z,4816.00
2023-05-14T08:50:24.049Z,4856.00
2023-05-14T08:51:24.288Z,4680.00
2023-05-14T08:52:25.052Z,4824.00
2023-05-14T08:53:24.704Z,4712.00
2023-05-14T08:54:24.909Z,4684.00
2023-05-14T08:55:25.088Z,4660.00
2023-05-14T08:56:26.613Z,4636.00
2023-05-14T08:57:26.108Z,4680.00
2023-05-14T08:58:25.524Z,4572.00
2023-05-14T08:59:26.609Z,4556.00
2023-05-14T09:00:26.905Z,4468.00
2023-05-14T09:01:26.626Z,4412.00
2023-05-14T09:02:27.092Z,4396.00
2023-05-14T09:03:27.106Z,4328.00
2023-05-14T09:04:26.482Z,4352.00
2023-05-14T09:05:26.638Z,4408.00
2023-05-14T09:06:26.807Z,4268.00
2023-05-14T09:07:27.120Z,4220.00
2023-05-14T09:08:27.113Z,4332.00
2023-05-14T09:09:27.258Z,4344.00
2023-05-14T09:10:28.141Z,4244.00
2023-05-14T09:11:29.102Z,4256.00
2023-05-14T09:12:28.568Z,4420.00
2023-05-14T09:13:28.463Z,8036.00
2023-05-14T09:14:29.086Z,4384.00
2023-05-14T09:15:28.343Z,4460.00
2023-05-14T09:16:28.608Z,4248.00
2023-05-14T09:17:28.712Z,4932.00
2023-05-14T09:18:28.925Z,4256.00
2023-05-14T09:19:29.033Z,4300.00
2023-05-14T09:20:30.064Z,4628.00
2023-05-14T09:21:30.552Z,4300.00
2023-05-14T09:22:30.124Z,4336.00
2023-05-14T09:23:30.566Z,4280.00
2023-05-14T09:24:29.996Z,4272.00
2023-05-14T09:25:30.159Z,4088.00
2023-05-14T09:26:31.064Z,4612.00
2023-05-14T09:27:30.587Z,4520.00
2023-05-14T09:28:30.771Z,4076.00
2023-05-14T09:29:30.952Z,3708.00
2023-05-14T09:30:31.625Z,4612.00
2023-05-14T09:31:32.116Z,4432.00
2023-05-14T09:32:31.429Z,5384.00
2023-05-14T09:33:31.685Z,5064.00
2023-05-14T09:34:32.568Z,4660.00
2023-05-14T09:35:32.686Z,4612.00
2023-05-14T09:36:32.204Z,5016.00
2023-05-14T09:37:32.391Z,6452.00
2023-05-14T09:38:32.538Z,5752.00
2023-05-14T09:39:32.702Z,4860.00
2023-05-14T09:40:33.575Z,4492.00
2023-05-14T09:41:33.084Z,4780.00
2023-05-14T09:42:33.328Z,5280.00
2023-05-14T09:43:33.495Z,5572.00
2023-05-14T09:44:33.693Z,5008.00
2023-05-14T09:45:34.677Z,4840.00
2023-05-14T09:46:34.049Z,4708.00
2023-05-14T09:47:35.172Z,4640.00
2023-05-14T09:48:35.118Z,4520.00
2023-05-14T09:49:34.513Z,4624.00
2023-05-14T09:50:34.688Z,4936.00
2023-05-14T09:51:34.835Z,4824.00
2023-05-14T09:52:35.570Z,5220.00
2023-05-14T09:53:36.618Z,5736.00
2023-05-14T09:54:35.356Z,4556.00
2023-05-14T09:55:36.081Z,4272.00
2023-05-14T09:56:37.578Z,4252.00
2023-05-14T09:57:37.096Z,4316.00
2023-05-14T09:58:37.080Z,4224.00
2023-05-14T09:59:36.198Z,4512.00
2023-05-14T10:00:36.394Z,5664.00
2023-05-14T10:01:37.197Z,4828.00
2023-05-14T10:02:38.953Z,4644.00
2023-05-14T10:03:37.946Z,4912.00
2023-05-14T10:04:37.280Z,6324.00
2023-05-14T10:05:37.487Z,4588.00
2023-05-14T10:06:38.138Z,5780.00
2023-05-14T10:07:38.580Z,4884.00
2023-05-14T10:08:37.993Z,5656.00
2023-05-14T10:09:38.177Z,4464.00
2023-05-14T10:10:38.373Z,4556.00
2023-05-14T10:11:38.644Z,4692.00
2023-05-14T10:12:39.622Z,4900.00
2023-05-14T10:13:39.597Z,5512.00
2023-05-14T10:14:39.021Z,7200.00
2023-05-14T10:15:39.192Z,6536.00
2023-05-14T10:16:40.643Z,6356.00
2023-05-14T10:17:39.572Z,4924.00
2023-05-14T10:18:39.877Z,4236.00
2023-05-14T10:19:41.592Z,4180.00
2023-05-14T10:20:40.212Z,4360.00
2023-05-14T10:21:40.376Z,4284.00
2023-05-14T10:22:41.083Z,4104.00
2023-05-14T10:23:40.779Z,3768.00
2023-05-14T10:24:41.634Z,3788.00
2023-05-14T10:25:41.203Z,3652.00
2023-05-14T10:26:41.405Z,3652.00
2023-05-14T10:27:41.646Z,2812.00
2023-05-14T10:28:41.815Z,2716.00
2023-05-14T10:29:41.985Z,3388.00
2023-05-14T10:30:42.183Z,3784.00
2023-05-14T10:31:42.371Z,2708.00
2023-05-14T10:32:42.519Z,2688.00
2023-05-14T10:33:42.732Z,2764.00
2023-05-14T10:34:44.553Z,2948.00
2023-05-14T10:35:43.064Z,3092.00
2023-05-14T10:36:44.138Z,3384.00
2023-05-14T10:37:43.432Z,3276.00
2023-05-14T10:38:44.601Z,3016.00
2023-05-14T10:39:45.628Z,2980.00
2023-05-14T10:40:43.903Z,2904.00
2023-05-14T10:41:44.123Z,2916.00
2023-05-14T10:42:45.098Z,2836.00
2023-05-14T10:43:44.652Z,2820.00
2023-05-14T10:44:45.733Z,2668.00
2023-05-14T10:45:46.101Z,2540.00
2023-05-14T10:46:45.145Z,2352.00
2023-05-14T10:47:46.321Z,2308.00
2023-05-14T10:48:47.134Z,2348.00
2023-05-14T10:49:46.135Z,2348.00
2023-05-14T10:50:47.146Z,2432.00
2023-05-14T10:51:45.966Z,2504.00
2023-05-14T10:52:46.183Z,2532.00
2023-05-14T10:53:46.395Z,2448.00
2023-05-14T10:54:47.962Z,2388.00
2023-05-14T10:55:47.602Z,2320.00
2023-05-14T10:56:46.876Z,2296.00
2023-05-14T10:57:47.070Z,2280.00
2023-05-14T10:58:47.233Z,2312.00
2023-05-14T10:59:47.397Z,2372.00
2023-05-14T11:00:47.605Z,2464.00
2023-05-14T11:01:48.614Z,2512.00
2023-05-14T11:02:48.697Z,2568.00
2023-05-14T11:03:48.166Z,2612.00
2023-05-14T11:04:48.339Z,2628.00
2023-05-14T11:05:48.535Z,2636.00
2023-05-14T11:06:49.506Z,2644.00
2023-05-14T11:07:49.607Z,2676.00
2023-05-14T11:08:50.109Z,2668.00
2023-05-14T11:09:50.107Z,2732.00
2023-05-14T11:10:49.410Z,2764.00
2023-05-14T11:11:50.145Z,2824.00
2023-05-14T11:12:49.796Z,2836.00
2023-05-14T11:13:49.983Z,2876.00
2023-05-14T11:14:51.110Z,2828.00
2023-05-14T11:15:50.394Z,2860.00
2023-05-14T11:16:50.604Z,3308.00
2023-05-14T11:17:50.952Z,3976.00
2023-05-14T11:18:52.086Z,4060.00
2023-05-14T11:19:51.372Z,4112.00
2023-05-14T11:20:52.658Z,4332.00
2023-05-14T11:21:51.563Z,4308.00
2023-05-14T11:22:51.908Z,4228.00
2023-05-14T11:23:52.681Z,4248.00
2023-05-14T11:24:52.639Z,4308.00
2023-05-14T11:25:52.983Z,4304.00
2023-05-14T11:26:52.398Z,4308.00
2023-05-14T11:27:53.112Z,4328.00
2023-05-14T11:28:53.615Z,4336.00
2023-05-14T11:29:53.653Z,4380.00
2023-05-14T11:30:53.187Z,4336.00
2023-05-14T11:31:53.453Z,4260.00
2023-05-14T11:32:54.220Z,3304.00
2023-05-14T11:33:55.117Z,3584.00
2023-05-14T11:34:54.479Z,4052.00
2023-05-14T11:35:53.990Z,3132.00
2023-05-14T11:36:55.136Z,3140.00
2023-05-14T11:37:54.306Z,2888.00
2023-05-14T11:38:54.500Z,2728.00
2023-05-14T11:39:54.669Z,2648.00
2023-05-14T11:40:54.837Z,2512.00
2023-05-14T11:41:55.038Z,2392.00
2023-05-14T11:42:55.985Z,2304.00
2023-05-14T11:43:55.384Z,2260.00
2023-05-14T11:44:56.128Z,2240.00
2023-05-14T11:45:55.895Z,2236.00
2023-05-14T11:46:57.632Z,2216.00
2023-05-14T11:47:56.184Z,2252.00
2023-05-14T11:48:56.666Z,2312.00
2023-05-14T11:49:56.447Z,2300.00
2023-05-14T11:50:57.128Z,2324.00
2023-05-14T11:51:57.636Z,2356.00
2023-05-14T11:52:56.924Z,2344.00
2023-05-14T11:53:57.128Z,2236.00
2023-05-14T11:54:58.319Z,2168.00
2023-05-14T11:55:57.446Z,2216.00
2023-05-14T11:56:57.619Z,2272.00
2023-05-14T11:57:57.782Z,2248.00
2023-05-14T11:58:57.965Z,2216.00
2023-05-14T11:59:58.128Z,2220.00
2023-05-14T12:00:59.134Z,2280.00
2023-05-14T12:01:59.527Z,2260.00
2023-05-14T12:02:59.216Z,2224.00
2023-05-14T12:03:59.687Z,2224.00
2023-05-14T12:04:59.010Z,2248.00
2023-05-14T12:06:00.200Z,2240.00
2023-05-14T12:07:00.174Z,2244.00
2023-05-14T12:07:59.582Z,2292.00
2023-05-14T12:08:59.788Z,2348.00
2023-05-14T12:09:59.961Z,2340.00
2023-05-14T12:11:01.128Z,2364.00
2023-05-14T12:12:01.131Z,2468.00
2023-05-14T12:13:01.165Z,3700.00
2023-05-14T12:14:00.622Z,3784.00
2023-05-14T12:15:02.651Z,2660.00
2023-05-14T12:16:00.940Z,3488.00
2023-05-14T12:17:00.956Z,4356.00
2023-05-14T12:18:02.927Z,4236.00
2023-05-14T12:19:04.050Z,2640.00
2023-05-14T12:20:02.183Z,2644.00
2023-05-14T12:21:01.780Z,2604.00
2023-05-14T12:22:02.691Z,2652.00
2023-05-14T12:23:02.157Z,3244.00
2023-05-14T12:24:02.697Z,3324.00
2023-05-14T12:25:03.171Z,2860.00
2023-05-14T12:26:02.768Z,2588.00
2023-05-14T12:27:02.946Z,2660.00
2023-05-14T12:28:03.131Z,2720.00